# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256439,0.256761,0.256597,0.000126
24528.250000,1,0.259132,0.260578,0.259802,0.000467
24528.500000,1,0.268325,0.270722,0.269449,0.000905
24528.750000,1,0.283939,0.288111,0.285838,0.001543
24529.000000,1,0.305864,0.311735,0.308835,0.002103
24529.250000,1,0.334792,0.341892,0.338158,0.002557
24529.500000,1,0.369339,0.377456,0.373375,0.003012
24529.750000,1,0.409046,0.417866,0.413447,0.003435
24530.000000,1,0.452756,0.462943,0.457787,0.003784
24530.250000,1,0.500463,0.511451,0.505814,0.004064
24530.500000,1,0.550845,0.562573,0.556728,0.004228
24530.750000,1,0.603142,0.615243,0.609361,0.004443
24531.000000,1,0.656422,0.667530,0.661907,0.004189
24531.250000,1,0.707507,0.718914,0.713010,0.004112
24531.500000,1,0.756990,0.767496,0.762022,0.003932
24531.750000,1,0.803470,0.813834,0.808700,0.003704
24532.000000,1,0.848698,0.857875,0.852987,0.003582
24532.250000,1,0.889224,0.897474,0.893160,0.003166
24532.500000,1,0.924467,0.932927,0.929148,0.002927
24532.750000,1,0.956784,0.963000,0.960183,0.002241
24533.000000,1,0.984224,0.989808,0.987004,0.002117
24533.250000,1,1.009483,1.014638,1.011852,0.001972
24533.500000,1,1.033430,1.038499,1.036044,0.002043
24533.750000,1,1.057106,1.062242,1.059528,0.001929
24534.000000,1,1.079182,1.083863,1.081679,0.001613
24534.250000,1,1.098475,1.102358,1.100180,0.001411
24534.500000,1,1.113412,1.116560,1.114940,0.001062
24534.750000,1,1.126794,1.129157,1.127725,0.000805
24535.000000,1,1.139199,1.142129,1.140557,0.001141
24535.250000,1,1.152686,1.157889,1.155062,0.001761
24535.500000,1,1.169950,1.173874,1.171794,0.001597
24535.750000,1,1.186412,1.190123,1.188091,0.001315
24536.000000,1,1.200947,1.204012,1.202232,0.001038
24536.250000,1,1.211331,1.213876,1.212441,0.000903
24536.500000,1,1.218827,1.222016,1.220669,0.001067
24536.750000,1,1.226652,1.229499,1.228112,0.000938
24537.000000,1,1.235249,1.237818,1.236593,0.000986
24537.250000,1,1.243545,1.246898,1.244850,0.001145
24537.500000,1,1.251764,1.254836,1.253023,0.000971
24537.750000,1,1.257382,1.259721,1.258704,0.000880
24538.000000,1,1.262191,1.263827,1.262872,0.000559
24538.250000,1,1.265713,1.268063,1.266814,0.000722
24538.500000,1,1.270862,1.272956,1.272126,0.000637
24538.750000,1,1.276357,1.279196,1.277745,0.001063
24539.000000,1,1.281957,1.284776,1.283228,0.000832
24539.250000,1,1.285738,1.287566,1.286831,0.000618
24539.500000,1,1.287141,1.288782,1.288043,0.000585
24539.750000,1,1.287184,1.289182,1.288269,0.000709
24540.000000,1,1.288542,1.289996,1.289390,0.000467
24540.250000,1,1.289819,1.291559,1.290838,0.000599
24540.500000,1,1.291981,1.294686,1.293318,0.000817
24540.750000,1,1.294205,1.296498,1.295584,0.000642
24541.000000,1,1.296229,1.297672,1.296942,0.000437
24541.250000,1,1.294766,1.296741,1.295847,0.000701
24541.500000,1,1.290644,1.293063,1.292012,0.000691
24541.750000,1,1.285812,1.287422,1.286582,0.000543
24542.000000,1,1.276265,1.278609,1.277676,0.000707
24542.250000,1,1.264490,1.266470,1.265655,0.000731
24542.500000,1,1.250842,1.253805,1.252592,0.001075
24542.750000,1,1.238466,1.241183,1.239759,0.000991
24543.000000,1,1.228947,1.231116,1.229688,0.000697
24543.250000,1,1.222335,1.223836,1.223330,0.000508
24543.500000,1,1.219458,1.220868,1.220134,0.000416
24543.750000,1,1.218389,1.219438,1.218739,0.000419
24544.000000,1,1.214904,1.216356,1.215966,0.000476
24544.250000,1,1.211067,1.212743,1.211971,0.000617
24544.500000,1,1.206090,1.207360,1.206555,0.000475
24544.750000,1,1.201750,1.202865,1.202316,0.000374
24545.000000,1,1.199598,1.200853,1.200011,0.000371
24545.250000,1,1.198493,1.199577,1.199105,0.000387
24545.500000,1,1.198196,1.199638,1.198836,0.000432
24545.750000,1,1.196746,1.198237,1.197649,0.000481
24546.000000,1,1.195662,1.196172,1.195957,0.000159
24546.250000,1,1.194238,1.195770,1.194859,0.000526
24546.500000,1,1.194721,1.196009,1.195126,0.000390
24546.750000,1,1.196001,1.197232,1.196778,0.000466
24547.000000,1,1.197653,1.199201,1.198401,0.000490
24547.250000,1,1.198196,1.198979,1.198597,0.000262
24547.500000,1,1.196852,1.198266,1.197802,0.000412
24547.750000,1,1.195481,1.196853,1.196026,0.000441
24548.000000,1,1.195160,1.195807,1.195517,0.000236
24548.250000,1,1.194611,1.196429,1.195325,0.000607
24548.500000,1,1.194997,1.196607,1.195561,0.000480
24548.750000,1,1.195473,1.196043,1.195829,0.000226
24549.000000,1,1.193790,1.195240,1.194522,0.000463
24549.250000,1,1.190727,1.192732,1.191791,0.000622
24549.500000,1,1.187766,1.189303,1.188438,0.000454
24549.750000,1,1.185104,1.186121,1.185642,0.000362
24550.000000,1,1.183308,1.184695,1.183741,0.000457
24550.250000,1,1.180439,1.182282,1.181633,0.000553
24550.500000,1,1.178366,1.179990,1.179023,0.000482
24550.750000,1,1.174640,1.176523,1.175224,0.000614
24551.000000,1,1.170694,1.171184,1.170957,0.000166
24551.250000,1,1.165912,1.167392,1.166617,0.000416
24551.500000,1,1.161628,1.163489,1.162436,0.000632
24551.750000,1,1.156892,1.159347,1.158277,0.000810
24552.000000,1,1.152617,1.154700,1.153680,0.000697
24552.250000,1,1.147110,1.149079,1.148148,0.000579
24552.500000,1,1.139861,1.141965,1.141065,0.000675
24552.750000,1,1.131120,1.134089,1.132482,0.001065
24553.000000,1,1.121697,1.124991,1.123377,0.001126
24553.250000,1,1.110914,1.113831,1.112378,0.001058
24553.500000,1,1.098028,1.101154,1.099632,0.001203
24553.750000,1,1.083164,1.087121,1.085300,0.001442
24554.000000,1,1.067178,1.072583,1.070054,0.001864
24554.250000,1,1.051462,1.055641,1.053537,0.001458
24554.500000,1,1.033613,1.038219,1.036036,0.001782
24554.750000,1,1.014219,1.019773,1.016887,0.001895
24555.000000,1,0.990842,0.997046,0.994125,0.002270
24555.250000,1,0.962782,0.970830,0.966949,0.002845
24555.500000,1,0.931461,0.939443,0.935415,0.002982
24555.750000,1,0.894047,0.904063,0.899439,0.003555
24556.000000,1,0.853688,0.864141,0.859057,0.003903
24556.250000,1,0.808767,0.819982,0.814376,0.003974
24556.500000,1,0.759953,0.771806,0.766048,0.004456
24556.750000,1,0.708353,0.720441,0.714466,0.004538
24557.000000,1,0.654677,0.667334,0.661001,0.004826
24557.250000,1,0.600024,0.613487,0.606930,0.004955
24557.500000,1,0.547545,0.559785,0.553770,0.004684
24557.750000,1,0.496168,0.508171,0.502410,0.004461
24558.000000,1,0.448146,0.459416,0.454027,0.004222
24558.250000,1,0.403780,0.414291,0.409046,0.003872
24558.500000,1,0.364245,0.373536,0.369016,0.003443
24558.750000,1,0.330458,0.338601,0.334625,0.002988
24559.000000,1,0.303199,0.309327,0.306361,0.002359
24559.250000,1,0.281733,0.286901,0.284376,0.001845
24559.500000,1,0.267108,0.270548,0.268778,0.001341
24559.750000,1,0.258192,0.260401,0.259317,0.000779
24560.000000,2,0.283311,0.284097,0.283736,0.000199
24560.250000,2,0.285656,0.287486,0.286333,0.000549
24560.500000,2,0.292628,0.295584,0.294010,0.000952
24560.750000,2,0.305172,0.309180,0.306957,0.001390
24561.000000,2,0.322711,0.327778,0.325016,0.001916
24561.250000,2,0.345330,0.351373,0.348200,0.002197
24561.500000,2,0.372093,0.379747,0.375753,0.002798
24561.750000,2,0.403591,0.412259,0.407831,0.003094
24562.000000,2,0.439412,0.448797,0.443907,0.003409
24562.250000,2,0.478542,0.489017,0.483792,0.003733
24562.500000,2,0.520463,0.531711,0.526082,0.004045
24562.750000,2,0.564462,0.574977,0.569461,0.003899
24563.000000,2,0.606420,0.616868,0.611535,0.003836
24563.250000,2,0.646830,0.657186,0.651840,0.003742
24563.500000,2,0.684984,0.695323,0.690030,0.003716
24563.750000,2,0.721855,0.731549,0.726618,0.003493
24564.000000,2,0.756702,0.767013,0.761713,0.003721
24564.250000,2,0.789981,0.798766,0.794154,0.003124
24564.500000,2,0.818110,0.826109,0.822136,0.002801
24564.750000,2,0.841300,0.847226,0.844389,0.002200
24565.000000,2,0.859060,0.864490,0.861764,0.001952
24565.250000,2,0.874266,0.878486,0.876262,0.001531
24565.500000,2,0.887948,0.892926,0.890555,0.001706
24565.750000,2,0.903175,0.908089,0.905626,0.001752
24566.000000,2,0.918113,0.922838,0.920608,0.001721
24566.250000,2,0.931089,0.936033,0.933843,0.001683
24566.500000,2,0.942115,0.945738,0.944020,0.001254
24566.750000,2,0.949012,0.952980,0.951161,0.001291
24567.000000,2,0.954671,0.957924,0.956399,0.001083
24567.250000,2,0.960054,0.962852,0.961313,0.001008
24567.500000,2,0.963533,0.966438,0.965067,0.001065
24567.750000,2,0.966600,0.969483,0.967912,0.000974
24568.000000,2,0.967755,0.970383,0.969207,0.000925
24568.250000,2,0.969280,0.971148,0.970166,0.000642
24568.500000,2,0.970466,0.973262,0.972103,0.000930
24568.750000,2,0.976020,0.979548,0.977741,0.001122
24569.000000,2,0.984623,0.987995,0.986281,0.001275
24569.250000,2,0.994926,0.998894,0.996579,0.001372
24569.500000,2,1.004088,1.007805,1.006166,0.001214
24569.750000,2,1.012911,1.015529,1.014278,0.001056
24570.000000,2,1.018856,1.021721,1.020498,0.000870
24570.250000,2,1.025132,1.027857,1.026579,0.000818
24570.500000,2,1.032031,1.034564,1.033245,0.000825
24570.750000,2,1.039656,1.042770,1.040995,0.001060
24571.000000,2,1.046844,1.049123,1.048089,0.000716
24571.250000,2,1.052464,1.054520,1.053727,0.000770
24571.500000,2,1.057248,1.059215,1.058254,0.000575
24571.750000,2,1.061606,1.064070,1.063244,0.000791
24572.000000,2,1.069592,1.070745,1.070254,0.000382
24572.250000,2,1.071970,1.073757,1.072982,0.000567
24572.500000,2,1.074319,1.076690,1.075493,0.000725
24572.750000,2,1.074452,1.075548,1.074994,0.000415
24573.000000,2,1.071467,1.073048,1.072163,0.000591
24573.250000,2,1.070031,1.071707,1.070691,0.000545
24573.500000,2,1.072120,1.075381,1.074122,0.001069
24573.750000,2,1.082289,1.084798,1.083486,0.000908
24574.000000,2,1.095268,1.098828,1.097013,0.001294
24574.250000,2,1.109508,1.113170,1.111411,0.001309
24574.500000,2,1.122002,1.124953,1.123287,0.001030
24574.750000,2,1.130385,1.133586,1.132129,0.000936
24575.000000,2,1.138562,1.141273,1.139684,0.000789
24575.250000,2,1.146720,1.150154,1.148347,0.001190
24575.500000,2,1.157383,1.161555,1.159332,0.001320
24575.750000,2,1.169812,1.172423,1.171216,0.000947
24576.000000,2,1.185856,1.189829,1.187621,0.001542
24576.250000,2,1.185394,1.186627,1.186048,0.000399
24576.500000,2,1.187974,1.189050,1.188666,0.000368
24576.750000,2,1.191116,1.193311,1.192203,0.000835
24577.000000,2,1.197375,1.199467,1.198734,0.000735
24577.250000,2,1.207089,1.209107,1.208124,0.000698
24577.500000,2,1.216275,1.219619,1.217838,0.001034
24577.750000,2,1.224192,1.226206,1.225291,0.000697
24578.000000,2,1.228438,1.230257,1.229156,0.000580
24578.250000,2,1.230642,1.233722,1.231619,0.001102
24578.500000,2,1.234187,1.235851,1.234874,0.000613
24578.750000,2,1.239339,1.242448,1.240881,0.001122
24579.000000,2,1.246601,1.249398,1.248012,0.000990
24579.250000,2,1.254174,1.257291,1.255373,0.000995
24579.500000,2,1.258825,1.261067,1.259625,0.000764
24579.750000,2,1.261546,1.264140,1.262618,0.000974
24580.000000,2,1.265556,1.267521,1.266449,0.000708
24580.250000,2,1.271429,1.274486,1.272789,0.000991
24580.500000,2,1.281332,1.284505,1.283062,0.001032
24580.750000,2,1.293336,1.296539,1.295309,0.000998
24581.000000,2,1.306453,1.309179,1.308087,0.000967
24581.250000,2,1.317538,1.320188,1.318819,0.000962
24581.500000,2,1.326381,1.328531,1.327589,0.000769
24581.750000,2,1.334104,1.336515,1.335243,0.000715
24582.000000,2,1.339771,1.343131,1.341518,0.001111
24582.250000,2,1.346425,1.349278,1.347464,0.000872
24582.500000,2,1.350701,1.352379,1.351461,0.000589
24582.750000,2,1.352225,1.354722,1.353461,0.000741
24583.000000,2,1.353608,1.356138,1.354944,0.000905
24583.250000,2,1.356974,1.358696,1.357672,0.000499
24583.500000,2,1.361005,1.362715,1.361901,0.000595
24583.750000,2,1.367616,1.369371,1.368203,0.000604
24584.000000,2,1.372690,1.375132,1.373900,0.000845
24584.250000,2,1.377852,1.379111,1.378556,0.000493
24584.500000,2,1.378625,1.381083,1.380019,0.000766
24584.750000,2,1.379646,1.382227,1.380726,0.000837
24585.000000,2,1.380183,1.381829,1.381160,0.000533
24585.250000,2,1.380984,1.383233,1.381768,0.000640
24585.500000,2,1.380880,1.383293,1.381854,0.000864
24585.750000,2,1.377512,1.381291,1.379057,0.001293
24586.000000,2,1.369467,1.373235,1.371109,0.001508
24586.250000,2,1.354502,1.359783,1.357326,0.001886
24586.500000,2,1.334106,1.341280,1.337908,0.002327
24586.750000,2,1.308735,1.315916,1.312616,0.002452
24587.000000,2,1.276304,1.285315,1.280825,0.003103
24587.250000,2,1.238131,1.248002,1.242994,0.003725
24587.500000,2,1.193332,1.205033,1.198779,0.004471
24587.750000,2,1.142973,1.155989,1.149575,0.004538
24588.000000,2,1.089209,1.103430,1.096311,0.005020
24588.250000,2,1.031880,1.045882,1.039253,0.005120
24588.500000,2,0.971955,0.987374,0.979400,0.005564
24588.750000,2,0.908321,0.924180,0.916312,0.005621
24589.000000,2,0.842665,0.858807,0.850808,0.005819
24589.250000,2,0.774904,0.790825,0.783302,0.005912
24589.500000,2,0.706860,0.722409,0.714762,0.005732
24589.750000,2,0.638444,0.654816,0.646895,0.005821
24590.000000,2,0.573015,0.588538,0.580797,0.005639
24590.250000,2,0.511032,0.525230,0.518147,0.005218
24590.500000,2,0.454644,0.467350,0.460870,0.004691
24590.750000,2,0.404479,0.415412,0.410024,0.004103
24591.000000,2,0.362943,0.371799,0.367276,0.003301
24591.250000,2,0.330166,0.336565,0.333235,0.002478
24591.500000,2,0.306495,0.310783,0.308575,0.001689
24591.750000,2,0.292261,0.294566,0.293433,0.000868
24592.000000,3,0.316546,0.317449,0.317136,0.000331
24592.250000,3,0.319124,0.320629,0.320022,0.000538
24592.500000,3,0.327841,0.330442,0.329240,0.001024
24592.750000,3,0.342418,0.346189,0.344343,0.001490
24593.000000,3,0.363231,0.368630,0.365923,0.002144
24593.250000,3,0.389804,0.396314,0.392850,0.002435
24593.500000,3,0.421360,0.429686,0.425349,0.003093
24593.750000,3,0.457459,0.466718,0.461848,0.003382
24594.000000,3,0.497899,0.508063,0.502547,0.003771
24594.250000,3,0.541987,0.553512,0.547685,0.004276
24594.500000,3,0.590093,0.602618,0.596070,0.004467
24594.750000,3,0.641139,0.652994,0.646745,0.004545
24595.000000,3,0.691958,0.704678,0.697999,0.004715
24595.250000,3,0.741333,0.753578,0.747109,0.004587
24595.500000,3,0.788496,0.799980,0.794231,0.004386
24595.750000,3,0.832795,0.844241,0.838149,0.004270
24596.000000,3,0.875348,0.885890,0.879924,0.003909
24596.250000,3,0.913767,0.923570,0.918285,0.003582
24596.500000,3,0.947457,0.957093,0.952133,0.003268
24596.750000,3,0.976289,0.983867,0.979858,0.002898
24597.000000,3,0.998218,1.004001,1.000819,0.002163
24597.250000,3,1.013602,1.018895,1.016383,0.001737
24597.500000,3,1.026355,1.030798,1.028575,0.001597
24597.750000,3,1.036138,1.039329,1.037980,0.001186
24598.000000,3,1.041942,1.045055,1.043195,0.001053
24598.250000,3,1.042127,1.044945,1.043434,0.000876
24598.500000,3,1.037078,1.039544,1.038393,0.000899
24598.750000,3,1.030319,1.032201,1.031286,0.000729
24599.000000,3,1.024369,1.026155,1.025283,0.000735
24599.250000,3,1.022105,1.024758,1.023268,0.000897
24599.500000,3,1.025342,1.027633,1.026538,0.000773
24599.750000,3,1.030576,1.033593,1.031883,0.001005
24600.000000,3,1.036412,1.039225,1.037859,0.000917
24600.250000,3,1.039291,1.041681,1.040465,0.000693
24600.500000,3,1.039336,1.040780,1.040214,0.000503
24600.750000,3,1.036575,1.038768,1.037931,0.000694
24601.000000,3,1.034857,1.037146,1.035750,0.000737
24601.250000,3,1.031805,1.033324,1.032647,0.000473
24601.500000,3,1.028261,1.029666,1.028915,0.000519
24601.750000,3,1.023165,1.024502,1.023843,0.000438
24602.000000,3,1.018370,1.019947,1.019217,0.000464
24602.250000,3,1.017137,1.018368,1.017596,0.000360
24602.500000,3,1.018294,1.020884,1.019725,0.000879
24602.750000,3,1.023946,1.026584,1.025103,0.000838
24603.000000,3,1.030696,1.033561,1.031958,0.000897
24603.250000,3,1.034947,1.037328,1.035985,0.000766
24603.500000,3,1.036287,1.037967,1.036984,0.000597
24603.750000,3,1.035224,1.036609,1.035964,0.000439
24604.000000,3,1.036367,1.038056,1.037283,0.000555
24604.250000,3,1.041183,1.044011,1.042596,0.000901
24604.500000,3,1.051598,1.054881,1.053440,0.001202
24604.750000,3,1.064830,1.068672,1.066691,0.001346
24605.000000,3,1.077931,1.081398,1.079924,0.001210
24605.250000,3,1.089242,1.092007,1.090523,0.000942
24605.500000,3,1.097713,1.100347,1.099228,0.000920
24605.750000,3,1.104713,1.106851,1.105618,0.000583
24606.000000,3,1.111096,1.112709,1.112130,0.000636
24606.250000,3,1.116904,1.119132,1.117905,0.000793
24606.500000,3,1.122068,1.124466,1.123011,0.000689
24606.750000,3,1.126175,1.127020,1.126570,0.000326
24607.000000,3,1.128701,1.130149,1.129490,0.000430
24607.250000,3,1.131227,1.132356,1.131788,0.000368
24607.500000,3,1.134548,1.136499,1.135366,0.000634
24607.750000,3,1.138695,1.140250,1.139473,0.000621
24608.000000,3,1.143396,1.145095,1.144366,0.000550
24608.250000,3,1.147177,1.149008,1.147941,0.000698
24608.500000,3,1.150388,1.153213,1.151542,0.000911
24608.750000,3,1.155427,1.157426,1.156511,0.000777
24609.000000,3,1.161513,1.163953,1.162816,0.000670
24609.250000,3,1.168769,1.170420,1.169517,0.000569
24609.500000,3,1.173712,1.176053,1.175066,0.000619
24609.750000,3,1.178506,1.180190,1.179154,0.000514
24610.000000,3,1.180344,1.182021,1.181194,0.000516
24610.250000,3,1.183174,1.184809,1.183849,0.000501
24610.500000,3,1.187931,1.189730,1.188688,0.000617
24610.750000,3,1.194719,1.197070,1.195462,0.000747
24611.000000,3,1.201848,1.203594,1.202427,0.000609
24611.250000,3,1.206435,1.208246,1.207463,0.000567
24611.500000,3,1.208082,1.209947,1.209088,0.000604
24611.750000,3,1.208165,1.209753,1.208882,0.000481
24612.000000,3,1.209132,1.211771,1.209936,0.000774
24612.250000,3,1.210602,1.213257,1.211576,0.000920
24612.500000,3,1.212827,1.214221,1.213756,0.000503
24612.750000,3,1.213433,1.214664,1.214026,0.000437
24613.000000,3,1.208263,1.210314,1.209342,0.000901
24613.250000,3,1.201326,1.204043,1.202354,0.000852
24613.500000,3,1.195206,1.198572,1.196401,0.000989
24613.750000,3,1.194296,1.195714,1.195000,0.000427
24614.000000,3,1.200015,1.201870,1.200674,0.000684
24614.250000,3,1.210593,1.214854,1.212495,0.001340
24614.500000,3,1.224522,1.228299,1.226175,0.001175
24614.750000,3,1.237295,1.239024,1.238159,0.000613
24615.000000,3,1.246087,1.247961,1.247227,0.000534
24615.250000,3,1.253685,1.255038,1.254330,0.000512
24615.500000,3,1.260596,1.262391,1.261261,0.000552
24615.750000,3,1.268759,1.271478,1.270194,0.000913
24616.000000,3,1.279664,1.281721,1.280490,0.000642
24616.250000,3,1.288714,1.290658,1.289670,0.000735
24616.500000,3,1.294528,1.296454,1.295562,0.000721
24616.750000,3,1.297483,1.299344,1.298691,0.000594
24617.000000,3,1.299759,1.302016,1.300869,0.000861
24617.250000,3,1.301037,1.303322,1.302223,0.000817
24617.500000,3,1.302020,1.304455,1.303428,0.000929
24617.750000,3,1.301866,1.305869,1.303734,0.001424
24618.000000,3,1.297319,1.302115,1.300009,0.001651
24618.250000,3,1.288354,1.293603,1.291326,0.001898
24618.500000,3,1.275788,1.281566,1.278845,0.002253
24618.750000,3,1.258952,1.266484,1.262608,0.002660
24619.000000,3,1.239081,1.246407,1.243110,0.002616
24619.250000,3,1.215707,1.223908,1.219925,0.003005
24619.500000,3,1.185950,1.195927,1.191436,0.003562
24619.750000,3,1.150650,1.161101,1.156165,0.003909
24620.000000,3,1.108097,1.120336,1.114184,0.004489
24620.250000,3,1.057301,1.071731,1.064442,0.004989
24620.500000,3,1.000231,1.016322,1.008679,0.005688
24620.750000,3,0.938957,0.955295,0.947567,0.005898
24621.000000,3,0.873379,0.889630,0.882142,0.006180
24621.250000,3,0.805253,0.821863,0.813581,0.006142
24621.500000,3,0.734769,0.752148,0.743617,0.006330
24621.750000,3,0.665702,0.683076,0.674870,0.006220
24622.000000,3,0.600298,0.616415,0.608453,0.005734
24622.250000,3,0.538794,0.553346,0.546206,0.005363
24622.500000,3,0.482789,0.495860,0.489553,0.004813
24622.750000,3,0.433311,0.444997,0.439545,0.004210
24623.000000,3,0.392630,0.402218,0.397554,0.003455
24623.250000,3,0.360143,0.367597,0.363910,0.002607
24623.500000,3,0.337271,0.342369,0.339892,0.001720
24623.750000,3,0.323772,0.326724,0.325166,0.000963
24624.000000,4,0.306788,0.307600,0.307241,0.000278
24624.250000,4,0.310241,0.312251,0.311217,0.000673
24624.500000,4,0.321357,0.325176,0.323172,0.001399
24624.750000,4,0.340550,0.346052,0.343214,0.002054
24625.000000,4,0.367578,0.374925,0.371023,0.002808
24625.250000,4,0.401676,0.411440,0.406387,0.003531
24625.500000,4,0.443217,0.455413,0.449099,0.004440
24625.750000,4,0.491924,0.505494,0.498615,0.004854
24626.000000,4,0.546498,0.561291,0.553215,0.005196
24626.250000,4,0.604475,0.620286,0.612015,0.005793
24626.500000,4,0.665189,0.681592,0.672819,0.006081
24626.750000,4,0.725876,0.743131,0.733957,0.006158
24627.000000,4,0.786353,0.803446,0.794201,0.006159
24627.250000,4,0.843799,0.860717,0.851760,0.006011
24627.500000,4,0.898220,0.914154,0.905595,0.005745
24627.750000,4,0.949412,0.964535,0.956357,0.005595
24628.000000,4,0.996973,1.011389,1.003326,0.005265
24628.250000,4,1.039268,1.053326,1.045627,0.004908
24628.500000,4,1.077949,1.090588,1.083321,0.004578
24628.750000,4,1.110275,1.121896,1.115376,0.004229
24629.000000,4,1.136890,1.147791,1.141941,0.003913
24629.250000,4,1.160281,1.169617,1.163952,0.003406
24629.500000,4,1.178717,1.188612,1.183196,0.003447
24629.750000,4,1.196079,1.205572,1.200146,0.003321
24630.000000,4,1.211132,1.218394,1.214755,0.002772
24630.250000,4,1.223141,1.231281,1.226769,0.002762
24630.500000,4,1.232096,1.238725,1.235242,0.002660
24630.750000,4,1.236255,1.243499,1.240165,0.002516
24631.000000,4,1.238483,1.245476,1.241867,0.002426
24631.250000,4,1.238581,1.245396,1.241495,0.002528
24631.500000,4,1.235817,1.240700,1.238101,0.001985
24631.750000,4,1.229778,1.234831,1.231872,0.001748
24632.000000,4,1.221489,1.225953,1.223823,0.001643
24632.250000,4,1.211670,1.217163,1.214822,0.001922
24632.500000,4,1.205322,1.210867,1.208334,0.001777
24632.750000,4,1.201889,1.206994,1.204657,0.001706
24633.000000,4,1.202108,1.207064,1.204578,0.001787
24633.250000,4,1.202566,1.208533,1.205702,0.001992
24633.500000,4,1.203083,1.208155,1.205772,0.001740
24633.750000,4,1.201153,1.205264,1.203343,0.001503
24634.000000,4,1.197760,1.202043,1.200086,0.001454
24634.250000,4,1.194766,1.199646,1.197603,0.001637
24634.500000,4,1.194646,1.199595,1.196976,0.001662
24634.750000,4,1.195979,1.200248,1.198077,0.001377
24635.000000,4,1.196400,1.199568,1.197994,0.001068
24635.250000,4,1.193611,1.197137,1.195479,0.001068
24635.500000,4,1.188060,1.192041,1.190079,0.001335
24635.750000,4,1.182160,1.184874,1.183790,0.000893
24636.000000,4,1.177578,1.180784,1.179441,0.001146
24636.250000,4,1.175404,1.178116,1.176919,0.000975
24636.500000,4,1.173981,1.176620,1.175263,0.001008
24636.750000,4,1.171156,1.173435,1.172431,0.000743
24637.000000,4,1.165962,1.168233,1.167226,0.000817
24637.250000,4,1.158587,1.161611,1.160405,0.000942
24637.500000,4,1.152380,1.154277,1.153247,0.000668
24637.750000,4,1.147792,1.149511,1.148409,0.000520
24638.000000,4,1.143428,1.144628,1.144045,0.000457
24638.250000,4,1.138676,1.140457,1.139534,0.000632
24638.500000,4,1.131399,1.133796,1.132487,0.000738
24638.750000,4,1.122912,1.124895,1.124074,0.000682
24639.000000,4,1.115866,1.117254,1.116571,0.000459
24639.250000,4,1.112868,1.113803,1.113408,0.000276
24639.500000,4,1.114953,1.116002,1.115582,0.000360
24639.750000,4,1.120105,1.122716,1.121563,0.000681
24640.000000,4,1.130299,1.132509,1.131560,0.000778
24640.250000,4,1.132109,1.133326,1.132656,0.000419
24640.500000,4,1.133918,1.134641,1.134236,0.000240
24640.750000,4,1.133830,1.135014,1.134425,0.000423
24641.000000,4,1.134226,1.135008,1.134652,0.000249
24641.250000,4,1.134470,1.136090,1.135212,0.000480
24641.500000,4,1.133762,1.135507,1.134621,0.000657
24641.750000,4,1.129773,1.131498,1.130781,0.000559
24642.000000,4,1.123143,1.126695,1.124579,0.001160
24642.250000,4,1.117036,1.119420,1.118224,0.000910
24642.500000,4,1.113471,1.115704,1.114714,0.000921
24642.750000,4,1.113662,1.116446,1.115144,0.000911
24643.000000,4,1.116617,1.118334,1.117591,0.000634
24643.250000,4,1.117615,1.119956,1.118768,0.000763
24643.500000,4,1.114418,1.118772,1.116431,0.001516
24643.750000,4,1.108844,1.112366,1.110976,0.001258
24644.000000,4,1.103769,1.107251,1.105697,0.001205
24644.250000,4,1.102781,1.105858,1.104137,0.000971
24644.500000,4,1.106631,1.109509,1.108024,0.001058
24644.750000,4,1.114126,1.117885,1.116168,0.001280
24645.000000,4,1.123215,1.125955,1.124717,0.000939
24645.250000,4,1.129697,1.132990,1.131167,0.001261
24645.500000,4,1.132777,1.135487,1.134357,0.000942
24645.750000,4,1.133666,1.136830,1.135117,0.001155
24646.000000,4,1.133353,1.137268,1.135151,0.001263
24646.250000,4,1.132765,1.137308,1.135028,0.001394
24646.500000,4,1.131688,1.136084,1.134015,0.001805
24646.750000,4,1.129094,1.133238,1.131243,0.001447
24647.000000,4,1.123860,1.128900,1.126361,0.001718
24647.250000,4,1.119022,1.124274,1.121555,0.001723
24647.500000,4,1.116896,1.121140,1.118994,0.001576
24647.750000,4,1.118024,1.122602,1.120338,0.001594
24648.000000,4,1.122593,1.127471,1.124888,0.001722
24648.250000,4,1.127670,1.132512,1.129886,0.001711
24648.500000,4,1.131229,1.135716,1.133622,0.001628
24648.750000,4,1.132348,1.138014,1.134838,0.001891
24649.000000,4,1.131789,1.137974,1.134777,0.001935
24649.250000,4,1.130222,1.136940,1.133237,0.002409
24649.500000,4,1.127520,1.134641,1.131101,0.002622
24649.750000,4,1.123392,1.131239,1.126919,0.002509
24650.000000,4,1.115465,1.123677,1.119589,0.002790
24650.250000,4,1.103510,1.113121,1.108417,0.003190
24650.500000,4,1.088883,1.097749,1.093819,0.003245
24650.750000,4,1.070666,1.081352,1.076020,0.003757
24651.000000,4,1.049527,1.060677,1.055054,0.003861
24651.250000,4,1.022576,1.035863,1.029351,0.004430
24651.500000,4,0.990702,1.004811,0.998473,0.004954
24651.750000,4,0.953383,0.968107,0.961334,0.005282
24652.000000,4,0.910827,0.926351,0.919394,0.005434
24652.250000,4,0.865444,0.881093,0.873836,0.005695
24652.500000,4,0.815997,0.832216,0.825347,0.005736
