# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.229735,0.230538,0.230124,0.000219
24228.250000,1,0.231754,0.233044,0.232306,0.000508
24228.500000,1,0.238800,0.241171,0.239788,0.000896
24228.750000,1,0.251212,0.254770,0.252604,0.001338
24229.000000,1,0.269395,0.273915,0.271097,0.001718
24229.250000,1,0.292931,0.298285,0.294933,0.002072
24229.500000,1,0.321679,0.328742,0.324282,0.002632
24229.750000,1,0.355492,0.363583,0.358567,0.002941
24230.000000,1,0.393647,0.402824,0.397247,0.003264
24230.250000,1,0.435546,0.444870,0.439376,0.003463
24230.500000,1,0.480520,0.490645,0.484488,0.003719
24230.750000,1,0.528097,0.538858,0.532130,0.003903
24231.000000,1,0.577692,0.589114,0.582063,0.004097
24231.250000,1,0.628157,0.639905,0.632573,0.004235
24231.500000,1,0.678472,0.690834,0.683536,0.004271
24231.750000,1,0.728282,0.739088,0.732884,0.003901
24232.000000,1,0.776334,0.787744,0.780754,0.004020
24232.250000,1,0.821873,0.832537,0.826204,0.003792
24232.500000,1,0.865887,0.876348,0.870312,0.003588
24232.750000,1,0.907874,0.916606,0.911219,0.003191
24233.000000,1,0.945465,0.954758,0.949763,0.003182
24233.250000,1,0.980576,0.988397,0.984367,0.002551
24233.500000,1,1.012225,1.019376,1.015241,0.002621
24233.750000,1,1.039875,1.047562,1.043450,0.002427
24234.000000,1,1.066326,1.073294,1.069889,0.002441
24234.250000,1,1.093287,1.100691,1.096122,0.002561
24234.500000,1,1.118410,1.124603,1.121523,0.002086
24234.750000,1,1.143583,1.149687,1.146181,0.001905
24235.000000,1,1.164493,1.170326,1.167246,0.002126
24235.250000,1,1.183106,1.187352,1.185440,0.001474
24235.500000,1,1.197924,1.202215,1.200489,0.001480
24235.750000,1,1.211754,1.214943,1.213092,0.001120
24236.000000,1,1.222998,1.226105,1.224835,0.001009
24236.250000,1,1.232963,1.236467,1.234903,0.001261
24236.500000,1,1.241571,1.244244,1.242599,0.000881
24236.750000,1,1.247222,1.250020,1.248599,0.000919
24237.000000,1,1.252000,1.254537,1.253060,0.000880
24237.250000,1,1.255958,1.257907,1.256664,0.000638
24237.500000,1,1.258516,1.260734,1.259945,0.000671
24237.750000,1,1.263019,1.265794,1.264347,0.000808
24238.000000,1,1.266424,1.268857,1.268003,0.000723
24238.250000,1,1.269859,1.272360,1.271270,0.000941
24238.500000,1,1.272985,1.275184,1.274482,0.000681
24238.750000,1,1.275521,1.277355,1.276432,0.000765
24239.000000,1,1.279407,1.281788,1.280393,0.000828
24239.250000,1,1.284758,1.287034,1.285745,0.000759
24239.500000,1,1.291627,1.293080,1.292440,0.000504
24239.750000,1,1.298062,1.300268,1.299153,0.000818
24240.000000,1,1.304389,1.306592,1.305702,0.000735
24240.250000,1,1.309582,1.311617,1.310281,0.000600
24240.500000,1,1.313316,1.314500,1.313985,0.000423
24240.750000,1,1.316163,1.318135,1.316916,0.000577
24241.000000,1,1.317770,1.319290,1.318745,0.000513
24241.250000,1,1.319460,1.320243,1.319832,0.000255
24241.500000,1,1.318199,1.319670,1.319064,0.000465
24241.750000,1,1.314354,1.315947,1.315158,0.000491
24242.000000,1,1.309017,1.312390,1.310276,0.001177
24242.250000,1,1.303419,1.305376,1.304450,0.000770
24242.500000,1,1.297355,1.301573,1.299404,0.001274
24242.750000,1,1.292860,1.294900,1.294097,0.000842
24243.000000,1,1.288555,1.290678,1.289914,0.000663
24243.250000,1,1.284090,1.287024,1.285734,0.000939
24243.500000,1,1.279365,1.281932,1.280724,0.000720
24243.750000,1,1.276201,1.278737,1.277409,0.000778
24244.000000,1,1.274890,1.276474,1.275593,0.000544
24244.250000,1,1.275071,1.275973,1.275326,0.000295
24244.500000,1,1.275531,1.277309,1.276212,0.000624
24244.750000,1,1.277729,1.279247,1.278237,0.000505
24245.000000,1,1.280227,1.281283,1.280689,0.000364
24245.250000,1,1.281758,1.283180,1.282663,0.000444
24245.500000,1,1.283804,1.285527,1.284270,0.000555
24245.750000,1,1.284882,1.286725,1.285383,0.000593
24246.000000,1,1.285238,1.287654,1.286002,0.000759
24246.250000,1,1.284759,1.287923,1.285645,0.000993
24246.500000,1,1.282010,1.284049,1.283116,0.000586
24246.750000,1,1.278868,1.280414,1.279364,0.000524
24247.000000,1,1.273642,1.275179,1.274565,0.000573
24247.250000,1,1.268147,1.270229,1.269508,0.000687
24247.500000,1,1.262947,1.264567,1.263748,0.000577
24247.750000,1,1.255488,1.257667,1.256877,0.000800
24248.000000,1,1.247467,1.250937,1.249380,0.001117
24248.250000,1,1.237408,1.241169,1.239952,0.001299
24248.500000,1,1.227997,1.231192,1.229824,0.001209
24248.750000,1,1.218330,1.221879,1.220174,0.001118
24249.000000,1,1.210620,1.212932,1.211918,0.000911
24249.250000,1,1.204928,1.206302,1.205598,0.000511
24249.500000,1,1.199163,1.201709,1.200256,0.000803
24249.750000,1,1.192787,1.195987,1.194302,0.000898
24250.000000,1,1.186341,1.188408,1.187382,0.000794
24250.250000,1,1.178363,1.181019,1.179587,0.001062
24250.500000,1,1.169785,1.173027,1.171317,0.001090
24250.750000,1,1.163349,1.165442,1.164152,0.000696
24251.000000,1,1.154932,1.157783,1.156635,0.000922
24251.250000,1,1.147615,1.150473,1.149415,0.000936
24251.500000,1,1.140569,1.143194,1.141964,0.000926
24251.750000,1,1.133752,1.136776,1.134975,0.001008
24252.000000,1,1.126565,1.129284,1.128193,0.000917
24252.250000,1,1.119559,1.122075,1.120824,0.000936
24252.500000,1,1.111361,1.114872,1.112864,0.001154
24252.750000,1,1.101422,1.104510,1.103022,0.001029
24253.000000,1,1.089981,1.093626,1.091644,0.001367
24253.250000,1,1.075788,1.080296,1.078122,0.001389
24253.500000,1,1.061545,1.065517,1.063921,0.001354
24253.750000,1,1.047462,1.051518,1.049715,0.001282
24254.000000,1,1.033870,1.037818,1.035854,0.001239
24254.250000,1,1.018145,1.021891,1.020388,0.001368
24254.500000,1,0.999372,1.004419,1.002375,0.001730
24254.750000,1,0.977274,0.982420,0.980148,0.001847
24255.000000,1,0.950525,0.956526,0.954104,0.002200
24255.250000,1,0.921016,0.927346,0.924689,0.002365
24255.500000,1,0.888189,0.896496,0.892991,0.002749
24255.750000,1,0.853973,0.861639,0.858697,0.002712
24256.000000,1,0.816465,0.825208,0.821862,0.003067
24256.250000,1,0.773972,0.783522,0.780172,0.003514
24256.500000,1,0.727589,0.738179,0.734345,0.003708
24256.750000,1,0.678287,0.688604,0.684831,0.003842
24257.000000,1,0.626300,0.637386,0.633525,0.003955
24257.250000,1,0.574696,0.585691,0.581804,0.004009
24257.500000,1,0.523351,0.534271,0.530222,0.003806
24257.750000,1,0.473574,0.483549,0.479904,0.003590
24258.000000,1,0.426056,0.435436,0.431994,0.003504
24258.250000,1,0.381583,0.390110,0.386938,0.003069
24258.500000,1,0.341756,0.349174,0.346585,0.002609
24258.750000,1,0.307397,0.313826,0.311570,0.002280
24259.000000,1,0.279563,0.284567,0.282794,0.001820
24259.250000,1,0.257617,0.261397,0.260078,0.001342
24259.500000,1,0.242565,0.244860,0.243927,0.000759
24259.750000,1,0.233149,0.234365,0.234017,0.000405
24260.000000,2,0.296535,0.297058,0.296798,0.000193
24260.250000,2,0.298267,0.299523,0.298878,0.000421
24260.500000,2,0.304987,0.307072,0.305794,0.000818
24260.750000,2,0.316417,0.318949,0.317378,0.000943
24261.000000,2,0.332341,0.336233,0.333807,0.001462
24261.250000,2,0.352587,0.357745,0.354515,0.001858
24261.500000,2,0.377673,0.383133,0.379604,0.002051
24261.750000,2,0.406106,0.412659,0.408567,0.002361
24262.000000,2,0.438368,0.445293,0.441052,0.002556
24262.250000,2,0.474014,0.482032,0.477094,0.002855
24262.500000,2,0.512664,0.521165,0.515744,0.003000
24262.750000,2,0.552967,0.561267,0.555942,0.003066
24263.000000,2,0.593190,0.601642,0.596296,0.002962
24263.250000,2,0.632374,0.639976,0.635138,0.002742
24263.500000,2,0.670093,0.677716,0.672789,0.002760
24263.750000,2,0.706347,0.712920,0.708700,0.002417
24264.000000,2,0.740957,0.747793,0.743380,0.002436
24264.250000,2,0.773326,0.779724,0.775800,0.002241
24264.500000,2,0.803234,0.808637,0.805236,0.002046
24264.750000,2,0.829067,0.833201,0.830466,0.001513
24265.000000,2,0.850331,0.854552,0.851907,0.001356
24265.250000,2,0.869362,0.873102,0.870864,0.001268
24265.500000,2,0.886921,0.890682,0.888208,0.001257
24265.750000,2,0.903693,0.906764,0.904782,0.001113
24266.000000,2,0.919502,0.921875,0.920298,0.000857
24266.250000,2,0.932574,0.934928,0.933532,0.000739
24266.500000,2,0.943510,0.945894,0.944590,0.000796
24266.750000,2,0.951964,0.953778,0.952687,0.000559
24267.000000,2,0.959709,0.961846,0.960344,0.000739
24267.250000,2,0.967476,0.968413,0.967957,0.000302
24267.500000,2,0.975839,0.977209,0.976461,0.000421
24267.750000,2,0.984490,0.986495,0.985456,0.000721
24268.000000,2,0.993591,0.995117,0.994208,0.000596
24268.250000,2,1.000112,1.000703,1.000340,0.000180
24268.500000,2,1.004727,1.006137,1.005488,0.000454
24268.750000,2,1.009350,1.010110,1.009744,0.000273
24269.000000,2,1.014868,1.015492,1.015158,0.000252
24269.250000,2,1.020778,1.021957,1.021504,0.000396
24269.500000,2,1.027980,1.029802,1.028883,0.000618
24269.750000,2,1.035420,1.037427,1.036350,0.000641
24270.000000,2,1.042203,1.043892,1.042948,0.000545
24270.250000,2,1.048175,1.049245,1.048750,0.000396
24270.500000,2,1.053483,1.054719,1.054335,0.000436
24270.750000,2,1.058691,1.060382,1.059464,0.000542
24271.000000,2,1.065007,1.066280,1.065806,0.000446
24271.250000,2,1.070665,1.071830,1.071420,0.000366
24271.500000,2,1.076529,1.077359,1.076988,0.000323
24271.750000,2,1.082041,1.082509,1.082281,0.000149
24272.000000,2,1.087077,1.088471,1.087659,0.000524
24272.250000,2,1.091540,1.093624,1.092732,0.000612
24272.500000,2,1.098682,1.099219,1.098947,0.000220
24272.750000,2,1.104898,1.106132,1.105413,0.000393
24273.000000,2,1.111261,1.112827,1.111991,0.000496
24273.250000,2,1.117798,1.119101,1.118407,0.000414
24273.500000,2,1.123846,1.125397,1.124735,0.000539
24273.750000,2,1.129782,1.131799,1.131079,0.000596
24274.000000,2,1.136218,1.138073,1.137109,0.000621
24274.250000,2,1.142920,1.144647,1.143737,0.000603
24274.500000,2,1.148927,1.151412,1.149880,0.000803
24274.750000,2,1.154015,1.155911,1.154987,0.000677
24275.000000,2,1.158642,1.160478,1.159486,0.000531
24275.250000,2,1.162214,1.164355,1.163690,0.000675
24275.500000,2,1.165727,1.167692,1.166658,0.000699
24275.750000,2,1.169099,1.170600,1.170001,0.000463
24276.000000,2,1.174731,1.177994,1.176168,0.001127
24276.250000,2,1.174459,1.175997,1.175280,0.000570
24276.500000,2,1.176265,1.177795,1.177304,0.000477
24276.750000,2,1.178975,1.180911,1.180116,0.000614
24277.000000,2,1.183090,1.184281,1.183786,0.000447
24277.250000,2,1.187477,1.189066,1.188235,0.000556
24277.500000,2,1.192674,1.195100,1.193769,0.000907
24277.750000,2,1.199248,1.201324,1.200171,0.000635
24278.000000,2,1.205460,1.208069,1.206767,0.000818
24278.250000,2,1.212515,1.215894,1.213720,0.001154
24278.500000,2,1.220380,1.222588,1.221716,0.000665
24278.750000,2,1.227570,1.230583,1.229394,0.001039
24279.000000,2,1.236771,1.239479,1.238028,0.000953
24279.250000,2,1.245685,1.248895,1.246882,0.001086
24279.500000,2,1.254696,1.257471,1.255785,0.001014
24279.750000,2,1.263826,1.267388,1.265517,0.001392
24280.000000,2,1.273706,1.277150,1.275025,0.001283
24280.250000,2,1.283167,1.286470,1.284810,0.001160
24280.500000,2,1.293015,1.295866,1.294407,0.000953
24280.750000,2,1.302763,1.305963,1.304434,0.001113
24281.000000,2,1.311817,1.314508,1.312993,0.000984
24281.250000,2,1.320881,1.323104,1.321978,0.000835
24281.500000,2,1.329206,1.332000,1.330574,0.000919
24281.750000,2,1.338249,1.340555,1.339247,0.000935
24282.000000,2,1.345402,1.349045,1.347264,0.001209
24282.250000,2,1.353218,1.356506,1.354723,0.000987
24282.500000,2,1.359534,1.360778,1.360165,0.000515
24282.750000,2,1.363215,1.365106,1.364185,0.000594
24283.000000,2,1.366537,1.367738,1.367301,0.000473
24283.250000,2,1.368528,1.370670,1.369402,0.000795
24283.500000,2,1.370715,1.371666,1.371210,0.000376
24283.750000,2,1.370655,1.371877,1.371253,0.000432
24284.000000,2,1.368642,1.369722,1.369241,0.000375
24284.250000,2,1.364451,1.365638,1.364961,0.000392
24284.500000,2,1.356528,1.359240,1.358156,0.000950
24284.750000,2,1.348732,1.350603,1.349693,0.000671
24285.000000,2,1.339129,1.342333,1.340670,0.000985
24285.250000,2,1.329488,1.332832,1.331797,0.001038
24285.500000,2,1.320512,1.323686,1.322366,0.000972
24285.750000,2,1.308614,1.312596,1.310422,0.001200
24286.000000,2,1.293505,1.298016,1.296244,0.001614
24286.250000,2,1.277140,1.281283,1.279391,0.001520
24286.500000,2,1.257261,1.263148,1.260384,0.001732
24286.750000,2,1.237268,1.243064,1.240290,0.001830
24287.000000,2,1.212772,1.219031,1.216588,0.002420
24287.250000,2,1.184563,1.192333,1.189163,0.002734
24287.500000,2,1.151072,1.158800,1.155844,0.002823
24287.750000,2,1.111406,1.120669,1.116799,0.003368
24288.000000,2,1.065666,1.076059,1.072370,0.003827
24288.250000,2,1.017304,1.027479,1.023896,0.003777
24288.500000,2,0.965657,0.976729,0.972604,0.004078
24288.750000,2,0.909237,0.921869,0.917499,0.004539
24289.000000,2,0.850809,0.864174,0.859219,0.004697
24289.250000,2,0.788101,0.801262,0.796661,0.004900
24289.500000,2,0.722151,0.736047,0.731032,0.005013
24289.750000,2,0.655259,0.668708,0.663937,0.004919
24290.000000,2,0.589761,0.602864,0.598148,0.004777
24290.250000,2,0.527724,0.539969,0.535596,0.004582
24290.500000,2,0.470833,0.481943,0.478100,0.004032
24290.750000,2,0.420260,0.430102,0.426596,0.003506
24291.000000,2,0.377854,0.385575,0.382887,0.002862
24291.250000,2,0.343979,0.350121,0.347926,0.002169
24291.500000,2,0.320036,0.324132,0.322635,0.001434
24291.750000,2,0.305844,0.307910,0.307035,0.000685
24292.000000,3,0.300232,0.300822,0.300593,0.000176
24292.250000,3,0.302954,0.304549,0.303636,0.000583
24292.500000,3,0.312725,0.316038,0.314060,0.001130
24292.750000,3,0.329707,0.334192,0.331412,0.001571
24293.000000,3,0.353930,0.359666,0.356100,0.002114
24293.250000,3,0.384907,0.392142,0.387604,0.002594
24293.500000,3,0.422625,0.430943,0.425661,0.003006
24293.750000,3,0.465619,0.474790,0.468947,0.003312
24294.000000,3,0.512998,0.522150,0.516327,0.003339
24294.250000,3,0.562940,0.573411,0.566696,0.003775
24294.500000,3,0.615231,0.625864,0.618858,0.003858
24294.750000,3,0.667876,0.679048,0.672105,0.004052
24295.000000,3,0.722494,0.733913,0.726697,0.004060
24295.250000,3,0.777184,0.788749,0.781088,0.004058
24295.500000,3,0.830715,0.841183,0.834515,0.003747
24295.750000,3,0.881217,0.890836,0.884454,0.003391
24296.000000,3,0.927062,0.935610,0.930229,0.003002
24296.250000,3,0.966835,0.974815,0.969882,0.002806
24296.500000,3,1.002522,1.008764,1.004811,0.002179
24296.750000,3,1.033269,1.040342,1.036099,0.002372
24297.000000,3,1.062227,1.068283,1.064913,0.002075
24297.250000,3,1.088361,1.092371,1.089973,0.001387
24297.500000,3,1.108831,1.114001,1.110682,0.001666
24297.750000,3,1.125637,1.127605,1.126273,0.000656
24298.000000,3,1.135580,1.137797,1.136566,0.000804
24298.250000,3,1.143051,1.144441,1.143698,0.000551
24298.500000,3,1.148531,1.150564,1.149451,0.000770
24298.750000,3,1.153500,1.155949,1.154436,0.000831
24299.000000,3,1.158037,1.159540,1.158746,0.000505
24299.250000,3,1.160466,1.162348,1.160969,0.000610
24299.500000,3,1.160739,1.162569,1.161430,0.000697
24299.750000,3,1.158390,1.160643,1.159558,0.000709
24300.000000,3,1.157779,1.160443,1.159510,0.000839
24300.250000,3,1.155051,1.157175,1.156107,0.000682
24300.500000,3,1.153931,1.156057,1.155032,0.000639
24300.750000,3,1.153119,1.154936,1.154071,0.000652
24301.000000,3,1.152420,1.154064,1.153146,0.000479
24301.250000,3,1.151205,1.152373,1.151792,0.000457
24301.500000,3,1.149951,1.151797,1.150525,0.000652
24301.750000,3,1.149911,1.151406,1.150793,0.000464
24302.000000,3,1.152563,1.153743,1.153036,0.000455
24302.250000,3,1.155617,1.156361,1.156032,0.000262
24302.500000,3,1.158843,1.159931,1.159300,0.000313
24302.750000,3,1.161991,1.162598,1.162237,0.000194
24303.000000,3,1.163156,1.164364,1.163810,0.000453
24303.250000,3,1.164096,1.165544,1.164756,0.000544
24303.500000,3,1.164609,1.166436,1.165440,0.000586
24303.750000,3,1.164398,1.166208,1.165461,0.000580
24304.000000,3,1.163728,1.165269,1.164456,0.000554
24304.250000,3,1.161066,1.162507,1.161753,0.000457
24304.500000,3,1.157718,1.159376,1.158421,0.000494
24304.750000,3,1.153082,1.154963,1.154191,0.000582
24305.000000,3,1.149904,1.152450,1.151023,0.000725
24305.250000,3,1.147924,1.149532,1.148662,0.000555
24305.500000,3,1.146177,1.148115,1.147221,0.000638
24305.750000,3,1.144897,1.146996,1.145861,0.000838
24306.000000,3,1.143161,1.144791,1.143915,0.000486
24306.250000,3,1.140512,1.142408,1.141647,0.000667
24306.500000,3,1.139742,1.140980,1.140372,0.000473
24306.750000,3,1.138578,1.140633,1.139700,0.000636
24307.000000,3,1.140261,1.142368,1.141320,0.000657
24307.250000,3,1.142259,1.143983,1.143064,0.000565
24307.500000,3,1.143927,1.145083,1.144417,0.000344
24307.750000,3,1.144119,1.144973,1.144644,0.000343
24308.000000,3,1.143459,1.144620,1.143955,0.000319
24308.250000,3,1.142302,1.143221,1.142575,0.000288
24308.500000,3,1.140554,1.142103,1.141081,0.000528
24308.750000,3,1.138528,1.140023,1.139468,0.000531
24309.000000,3,1.136914,1.138199,1.137514,0.000447
24309.250000,3,1.134977,1.136764,1.135651,0.000611
24309.500000,3,1.132888,1.134708,1.133525,0.000542
24309.750000,3,1.130697,1.133022,1.131688,0.000683
24310.000000,3,1.130475,1.132768,1.131420,0.000745
24310.250000,3,1.131515,1.133870,1.132444,0.000672
24310.500000,3,1.134256,1.136066,1.134899,0.000571
24310.750000,3,1.137235,1.138623,1.137977,0.000468
24311.000000,3,1.139689,1.141555,1.140449,0.000572
24311.250000,3,1.142417,1.144149,1.143402,0.000674
24311.500000,3,1.145732,1.146964,1.146288,0.000433
24311.750000,3,1.149343,1.151085,1.150506,0.000590
24312.000000,3,1.153998,1.155537,1.154775,0.000574
24312.250000,3,1.157725,1.159668,1.158754,0.000557
24312.500000,3,1.160743,1.162443,1.161824,0.000585
24312.750000,3,1.164043,1.165950,1.165180,0.000691
24313.000000,3,1.165337,1.167762,1.166946,0.000709
24313.250000,3,1.168834,1.170443,1.169577,0.000564
24313.500000,3,1.171535,1.172639,1.172054,0.000341
24313.750000,3,1.173029,1.174838,1.173885,0.000535
24314.000000,3,1.174650,1.175859,1.175434,0.000448
24314.250000,3,1.175086,1.176721,1.176065,0.000534
24314.500000,3,1.175862,1.177676,1.176510,0.000603
24314.750000,3,1.176429,1.178591,1.177790,0.000696
24315.000000,3,1.179798,1.180756,1.180101,0.000311
24315.250000,3,1.181832,1.183060,1.182414,0.000435
24315.500000,3,1.184553,1.185219,1.184875,0.000234
24315.750000,3,1.185090,1.186619,1.185967,0.000430
24316.000000,3,1.186030,1.187808,1.186995,0.000553
24316.250000,3,1.187928,1.189166,1.188387,0.000383
24316.500000,3,1.190597,1.191722,1.191271,0.000400
24316.750000,3,1.193555,1.195026,1.194563,0.000442
24317.000000,3,1.197409,1.198615,1.197913,0.000442
24317.250000,3,1.198941,1.200256,1.199569,0.000456
24317.500000,3,1.196705,1.197895,1.197283,0.000349
24317.750000,3,1.191286,1.193908,1.192598,0.000832
24318.000000,3,1.183558,1.185641,1.184830,0.000735
24318.250000,3,1.173193,1.176230,1.174980,0.001034
24318.500000,3,1.159232,1.161806,1.161000,0.000882
24318.750000,3,1.139852,1.144128,1.142463,0.001392
24319.000000,3,1.113931,1.119841,1.117709,0.001934
24319.250000,3,1.083542,1.089829,1.087340,0.002170
24319.500000,3,1.048179,1.055605,1.052983,0.002538
24319.750000,3,1.010953,1.018896,1.016099,0.002620
24320.000000,3,0.972100,0.980436,0.977017,0.002713
24320.250000,3,0.927970,0.937694,0.934120,0.003234
24320.500000,3,0.880796,0.890390,0.886765,0.003335
24320.750000,3,0.826629,0.837846,0.833961,0.004034
24321.000000,3,0.769059,0.780949,0.776972,0.004235
24321.250000,3,0.710081,0.722216,0.717809,0.004413
24321.500000,3,0.650786,0.662242,0.658537,0.004217
24321.750000,3,0.592997,0.604686,0.600415,0.004228
24322.000000,3,0.537202,0.548115,0.544315,0.003959
24322.250000,3,0.484995,0.494694,0.491438,0.003573
24322.500000,3,0.436953,0.446216,0.443041,0.003376
24322.750000,3,0.395300,0.403081,0.400511,0.002863
24323.000000,3,0.361307,0.367430,0.365268,0.002183
24323.250000,3,0.334447,0.339504,0.337542,0.001718
24323.500000,3,0.315533,0.318825,0.317714,0.001221
24323.750000,3,0.304236,0.306157,0.305414,0.000629
24324.000000,4,0.300163,0.300952,0.300461,0.000226
24324.250000,4,0.303295,0.305574,0.304176,0.000774
24324.500000,4,0.314298,0.318204,0.315710,0.001314
24324.750000,4,0.333904,0.339574,0.335930,0.001988
24325.000000,4,0.361525,0.368816,0.364041,0.002601
24325.250000,4,0.397679,0.406402,0.400668,0.003164
24325.500000,4,0.440906,0.450716,0.444432,0.003514
24325.750000,4,0.491036,0.501802,0.494941,0.004023
24326.000000,4,0.545577,0.557713,0.549739,0.004356
24326.250000,4,0.603707,0.616558,0.608473,0.004603
24326.500000,4,0.665113,0.677950,0.669742,0.004639
24326.750000,4,0.728152,0.741458,0.732920,0.004899
24327.000000,4,0.790682,0.803517,0.795553,0.004637
24327.250000,4,0.852040,0.864806,0.856583,0.004583
24327.500000,4,0.908293,0.919707,0.912681,0.003982
24327.750000,4,0.959430,0.970267,0.963440,0.003878
24328.000000,4,1.004976,1.015044,1.008813,0.003512
24328.250000,4,1.046541,1.054482,1.049972,0.002901
24328.500000,4,1.083766,1.091546,1.086645,0.002766
24328.750000,4,1.116125,1.122694,1.118650,0.002283
24329.000000,4,1.141814,1.145432,1.143539,0.001302
24329.250000,4,1.160260,1.164909,1.162282,0.001358
24329.500000,4,1.172657,1.175363,1.173867,0.000782
24329.750000,4,1.181717,1.184558,1.182810,0.000945
24330.000000,4,1.188630,1.190484,1.189643,0.000556
24330.250000,4,1.195867,1.197342,1.196779,0.000450
24330.500000,4,1.201335,1.202128,1.201626,0.000241
24330.750000,4,1.203948,1.205731,1.204691,0.000587
24331.000000,4,1.202205,1.204098,1.203051,0.000660
24331.250000,4,1.199740,1.201183,1.200502,0.000524
24331.500000,4,1.196480,1.197752,1.197185,0.000458
24331.750000,4,1.195460,1.196565,1.195955,0.000367
24332.000000,4,1.196038,1.197898,1.196557,0.000604
24332.250000,4,1.197421,1.198929,1.197897,0.000498
24332.500000,4,1.196587,1.198769,1.197766,0.000681
24332.750000,4,1.196360,1.197683,1.197146,0.000488
24333.000000,4,1.194034,1.195634,1.194847,0.000619
24333.250000,4,1.192838,1.194467,1.193590,0.000589
24333.500000,4,1.190742,1.192739,1.191561,0.000653
24333.750000,4,1.190061,1.191549,1.190886,0.000500
24334.000000,4,1.188223,1.190160,1.189340,0.000630
24334.250000,4,1.186540,1.188390,1.187442,0.000620
24334.500000,4,1.183777,1.185487,1.184777,0.000619
24334.750000,4,1.182958,1.185028,1.183558,0.000647
24335.000000,4,1.183154,1.184478,1.183506,0.000427
24335.250000,4,1.185054,1.185899,1.185613,0.000334
24335.500000,4,1.188004,1.189690,1.188849,0.000467
24335.750000,4,1.191352,1.192971,1.192125,0.000492
24336.000000,4,1.193597,1.195562,1.194562,0.000530
24336.250000,4,1.195164,1.197108,1.195892,0.000618
24336.500000,4,1.194570,1.197463,1.195651,0.000852
24336.750000,4,1.195107,1.196806,1.195860,0.000590
24337.000000,4,1.194267,1.195662,1.194966,0.000441
24337.250000,4,1.192584,1.195012,1.193588,0.000778
24337.500000,4,1.189760,1.193059,1.191430,0.000983
24337.750000,4,1.187788,1.190000,1.188612,0.000643
24338.000000,4,1.183898,1.186309,1.185142,0.000661
24338.250000,4,1.181359,1.182898,1.182245,0.000445
24338.500000,4,1.178883,1.180839,1.180054,0.000664
24338.750000,4,1.178121,1.180228,1.179060,0.000735
24339.000000,4,1.176572,1.177601,1.177013,0.000354
24339.250000,4,1.174628,1.176342,1.175474,0.000461
24339.500000,4,1.173621,1.175310,1.174146,0.000556
24339.750000,4,1.173627,1.175105,1.174296,0.000412
24340.000000,4,1.187981,1.201623,1.195773,0.004831
24340.250000,4,1.178290,1.179277,1.178796,0.000336
24340.500000,4,1.180745,1.181681,1.181139,0.000345
24340.750000,4,1.183150,1.184491,1.183832,0.000464
24341.000000,4,1.185189,1.186300,1.185488,0.000344
24341.250000,4,1.186422,1.187721,1.187038,0.000398
24341.500000,4,1.186822,1.187456,1.187098,0.000209
24341.750000,4,1.186319,1.187280,1.186833,0.000360
24342.000000,4,1.185097,1.186169,1.185737,0.000432
24342.250000,4,1.183865,1.184349,1.184086,0.000144
24342.500000,4,1.180826,1.181796,1.181206,0.000330
24342.750000,4,1.177716,1.179186,1.178382,0.000478
24343.000000,4,1.173542,1.174753,1.174168,0.000437
24343.250000,4,1.170375,1.171454,1.170989,0.000411
24343.500000,4,1.165845,1.167365,1.166610,0.000456
24343.750000,4,1.161658,1.162352,1.161949,0.000247
24344.000000,4,1.156046,1.157120,1.156611,0.000374
24344.250000,4,1.150965,1.152532,1.151904,0.000549
24344.500000,4,1.145591,1.146716,1.146248,0.000370
24344.750000,4,1.141403,1.142467,1.141975,0.000307
24345.000000,4,1.136397,1.137412,1.136965,0.000310
24345.250000,4,1.131578,1.132689,1.132146,0.000312
24345.500000,4,1.125763,1.126745,1.126375,0.000297
24345.750000,4,1.120329,1.121307,1.120950,0.000357
24346.000000,4,1.115471,1.116080,1.115887,0.000191
24346.250000,4,1.111225,1.112922,1.112063,0.000615
24346.500000,4,1.107120,1.108456,1.107957,0.000398
24346.750000,4,1.103429,1.105259,1.104213,0.000682
24347.000000,4,1.099188,1.100426,1.099717,0.000443
24347.250000,4,1.095178,1.097774,1.096219,0.000752
24347.500000,4,1.091315,1.092933,1.092219,0.000466
24347.750000,4,1.089686,1.091153,1.090283,0.000551
24348.000000,4,1.088055,1.089702,1.088912,0.000505
24348.250000,4,1.087975,1.088888,1.088304,0.000295
24348.500000,4,1.086127,1.087578,1.086794,0.000524
24348.750000,4,1.084294,1.086526,1.085185,0.000659
24349.000000,4,1.081564,1.083319,1.082255,0.000648
24349.250000,4,1.078802,1.079916,1.079345,0.000414
24349.500000,4,1.075801,1.077889,1.076408,0.000679
24349.750000,4,1.073321,1.074881,1.073971,0.000553
24350.000000,4,1.067843,1.070076,1.069082,0.000713
24350.250000,4,1.060911,1.062886,1.061854,0.000730
24350.500000,4,1.048737,1.051491,1.050105,0.000973
24350.750000,4,1.031131,1.034867,1.033535,0.001371
24351.000000,4,1.009702,1.015623,1.013317,0.002029
24351.250000,4,0.986292,0.991096,0.989148,0.001695
24351.500000,4,0.956196,0.962967,0.960430,0.002363
24351.750000,4,0.922279,0.929933,0.926741,0.002443
24352.000000,4,0.881779,0.890217,0.887329,0.002984
24352.250000,4,0.837986,0.846879,0.843842,0.003025
24352.500000,4,0.790334,0.800029,0.796494,0.003498
