# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283155,0.284452,0.283819,0.000391
24228.250000,1,0.285634,0.287875,0.286774,0.000664
24228.500000,1,0.294848,0.298303,0.296637,0.001115
24228.750000,1,0.311614,0.317195,0.314330,0.001850
24229.000000,1,0.338151,0.345965,0.341832,0.002684
24229.250000,1,0.374348,0.384659,0.379057,0.003500
24229.500000,1,0.419729,0.432282,0.425353,0.004093
24229.750000,1,0.471880,0.485369,0.477983,0.004537
24230.000000,1,0.527571,0.541431,0.533735,0.004620
24230.250000,1,0.584125,0.598616,0.590645,0.004760
24230.500000,1,0.642632,0.657190,0.649063,0.004841
24230.750000,1,0.703963,0.720206,0.710936,0.005414
24231.000000,1,0.770527,0.786938,0.777468,0.005599
24231.250000,1,0.840344,0.858267,0.848022,0.006035
24231.500000,1,0.912476,0.929595,0.920128,0.005925
24231.750000,1,0.981399,0.997912,0.988247,0.005546
24232.000000,1,1.041938,1.054667,1.047283,0.004380
24232.250000,1,1.089056,1.098855,1.093014,0.003225
24232.500000,1,1.122661,1.129496,1.125481,0.002190
24232.750000,1,1.146836,1.152620,1.149299,0.001809
24233.000000,1,1.168192,1.173383,1.169795,0.001983
24233.250000,1,1.189034,1.194886,1.191189,0.001993
24233.500000,1,1.211520,1.217099,1.213902,0.001950
24233.750000,1,1.231437,1.236222,1.233777,0.001506
24234.000000,1,1.243624,1.245314,1.244333,0.000510
24234.250000,1,1.238658,1.241735,1.240166,0.000968
24234.500000,1,1.219555,1.224849,1.222339,0.001862
24234.750000,1,1.195015,1.201447,1.198565,0.001969
24235.000000,1,1.176001,1.179853,1.177961,0.001293
24235.250000,1,1.167295,1.168893,1.168115,0.000507
24235.500000,1,1.166764,1.169652,1.168491,0.000856
24235.750000,1,1.172875,1.174895,1.174303,0.000615
24236.000000,1,1.176697,1.179025,1.177888,0.000704
24236.250000,1,1.167920,1.171593,1.170180,0.001141
24236.500000,1,1.148133,1.153847,1.151466,0.001958
24236.750000,1,1.126257,1.131606,1.129193,0.001730
24237.000000,1,1.111323,1.114215,1.112987,0.000924
24237.250000,1,1.108478,1.110645,1.109228,0.000720
24237.500000,1,1.118324,1.123831,1.120387,0.001726
24237.750000,1,1.138229,1.143578,1.140839,0.001727
24238.000000,1,1.159263,1.165226,1.162384,0.001879
24238.250000,1,1.175531,1.177625,1.176396,0.000843
24238.500000,1,1.180129,1.181224,1.180664,0.000374
24238.750000,1,1.175763,1.177123,1.176313,0.000429
24239.000000,1,1.171617,1.173176,1.172045,0.000477
24239.250000,1,1.173814,1.175595,1.174564,0.000707
24239.500000,1,1.184166,1.187192,1.185331,0.001032
24239.750000,1,1.199128,1.203958,1.201587,0.001356
24240.000000,1,1.215815,1.219119,1.217265,0.001116
24240.250000,1,1.224231,1.226022,1.225268,0.000525
24240.500000,1,1.220768,1.223645,1.221618,0.000878
24240.750000,1,1.205631,1.210404,1.208012,0.001383
24241.000000,1,1.188548,1.193459,1.190880,0.001399
24241.250000,1,1.175183,1.177965,1.176597,0.000919
24241.500000,1,1.167865,1.169069,1.168490,0.000389
24241.750000,1,1.166882,1.168158,1.167632,0.000405
24242.000000,1,1.170427,1.171723,1.170877,0.000391
24242.250000,1,1.171846,1.172689,1.172246,0.000306
24242.500000,1,1.165890,1.168392,1.167283,0.000704
24242.750000,1,1.151830,1.156140,1.153789,0.001492
24243.000000,1,1.131847,1.137433,1.134557,0.001778
24243.250000,1,1.112809,1.116469,1.114947,0.001200
24243.500000,1,1.099872,1.102404,1.101161,0.000902
24243.750000,1,1.096020,1.096702,1.096329,0.000211
24244.000000,1,1.098945,1.100658,1.099933,0.000547
24244.250000,1,1.106646,1.108808,1.107529,0.000729
24244.500000,1,1.113205,1.114859,1.114120,0.000535
24244.750000,1,1.114469,1.115908,1.115279,0.000437
24245.000000,1,1.111144,1.112901,1.111691,0.000607
24245.250000,1,1.105666,1.107760,1.106523,0.000662
24245.500000,1,1.104231,1.105246,1.104783,0.000269
24245.750000,1,1.107318,1.109694,1.108470,0.000694
24246.000000,1,1.115321,1.117800,1.116431,0.000758
24246.250000,1,1.123683,1.125604,1.124797,0.000635
24246.500000,1,1.128326,1.129992,1.128913,0.000562
24246.750000,1,1.125861,1.128184,1.126799,0.000790
24247.000000,1,1.120475,1.122556,1.121169,0.000635
24247.250000,1,1.114657,1.117107,1.115748,0.000769
24247.500000,1,1.114378,1.115686,1.115049,0.000425
24247.750000,1,1.119581,1.122009,1.120579,0.000666
24248.000000,1,1.129719,1.132992,1.130806,0.001057
24248.250000,1,1.139764,1.142418,1.140956,0.000786
24248.500000,1,1.147848,1.150144,1.148798,0.000627
24248.750000,1,1.151476,1.152822,1.152123,0.000485
24249.000000,1,1.151766,1.153041,1.152491,0.000422
24249.250000,1,1.152508,1.153531,1.152976,0.000347
24249.500000,1,1.155655,1.157861,1.156827,0.000650
24249.750000,1,1.163273,1.166207,1.164614,0.000843
24250.000000,1,1.172836,1.176348,1.174599,0.001066
24250.250000,1,1.183628,1.186568,1.185026,0.000904
24250.500000,1,1.190971,1.192737,1.191897,0.000593
24250.750000,1,1.193646,1.194242,1.193845,0.000187
24251.000000,1,1.190375,1.192189,1.191388,0.000475
24251.250000,1,1.183944,1.187132,1.185751,0.000899
24251.500000,1,1.179526,1.181453,1.180563,0.000578
24251.750000,1,1.177296,1.178507,1.178011,0.000397
24252.000000,1,1.177620,1.179354,1.178826,0.000525
24252.250000,1,1.180593,1.182974,1.181799,0.000695
24252.500000,1,1.182369,1.183884,1.183333,0.000519
24252.750000,1,1.178904,1.181200,1.180342,0.000695
24253.000000,1,1.169257,1.172948,1.171758,0.001273
24253.250000,1,1.155620,1.160147,1.158486,0.001350
24253.500000,1,1.142370,1.145398,1.144392,0.000922
24253.750000,1,1.130328,1.133738,1.132385,0.001042
24254.000000,1,1.122415,1.125710,1.123854,0.000922
24254.250000,1,1.113750,1.116547,1.115646,0.000966
24254.500000,1,1.100440,1.105156,1.103480,0.001479
24254.750000,1,1.079505,1.085380,1.083388,0.002020
24255.000000,1,1.048735,1.057772,1.053925,0.002873
24255.250000,1,1.013114,1.021649,1.018149,0.002880
24255.500000,1,0.975136,0.984656,0.980459,0.003228
24255.750000,1,0.938197,0.947427,0.943612,0.002941
24256.000000,1,0.902683,0.911572,0.908118,0.002962
24256.250000,1,0.863812,0.874620,0.869973,0.003474
24256.500000,1,0.818416,0.830629,0.825464,0.004105
24256.750000,1,0.765519,0.779389,0.773323,0.004655
24257.000000,1,0.707300,0.721984,0.715544,0.004983
24257.250000,1,0.648059,0.662384,0.656337,0.004845
24257.500000,1,0.592414,0.605816,0.599899,0.004533
24257.750000,1,0.540749,0.552958,0.547678,0.004137
24258.000000,1,0.492255,0.504141,0.498936,0.003930
24258.250000,1,0.446694,0.457848,0.452872,0.003776
24258.500000,1,0.403451,0.414154,0.409330,0.003617
24258.750000,1,0.364668,0.373851,0.369875,0.003099
24259.000000,1,0.332763,0.340276,0.337050,0.002449
24259.250000,1,0.309048,0.314485,0.311936,0.001727
24259.500000,1,0.292999,0.296748,0.295167,0.001146
24259.750000,1,0.285024,0.286363,0.285736,0.000466
24260.000000,2,0.284473,0.285241,0.284829,0.000222
24260.250000,2,0.286249,0.287391,0.286707,0.000401
24260.500000,2,0.291260,0.293670,0.292329,0.000770
24260.750000,2,0.300152,0.303675,0.301837,0.001161
24261.000000,2,0.313123,0.317405,0.315081,0.001402
24261.250000,2,0.329655,0.334757,0.332126,0.001708
24261.500000,2,0.350389,0.356531,0.353286,0.002078
24261.750000,2,0.375703,0.383182,0.379080,0.002509
24262.000000,2,0.406284,0.415443,0.410271,0.002994
24262.250000,2,0.442086,0.452392,0.446838,0.003325
24262.500000,2,0.482790,0.493614,0.487667,0.003537
24262.750000,2,0.526030,0.536595,0.530597,0.003662
24263.000000,2,0.567707,0.578039,0.572142,0.003432
24263.250000,2,0.606244,0.615413,0.610135,0.003113
24263.500000,2,0.640338,0.648829,0.643691,0.002863
24263.750000,2,0.672102,0.680327,0.675241,0.002750
24264.000000,2,0.704007,0.711999,0.707065,0.002732
24264.250000,2,0.735967,0.745537,0.740096,0.003182
24264.500000,2,0.769233,0.777729,0.772890,0.002759
24264.750000,2,0.798840,0.804634,0.800839,0.002219
24265.000000,2,0.819162,0.823733,0.820507,0.001473
24265.250000,2,0.829093,0.831896,0.830531,0.000837
24265.500000,2,0.832867,0.835570,0.834104,0.000769
24265.750000,2,0.836159,0.839247,0.837150,0.000940
24266.000000,2,0.843349,0.847281,0.845135,0.001245
24266.250000,2,0.857705,0.862859,0.859441,0.001862
24266.500000,2,0.875947,0.881205,0.878181,0.001706
24266.750000,2,0.894166,0.898656,0.895975,0.001615
24267.000000,2,0.905412,0.909067,0.907125,0.001126
24267.250000,2,0.909453,0.911513,0.910801,0.000628
24267.500000,2,0.908039,0.910756,0.909703,0.000744
24267.750000,2,0.907764,0.911036,0.909280,0.000896
24268.000000,2,0.914317,0.917233,0.915512,0.000971
24268.250000,2,0.927715,0.932324,0.929282,0.001657
24268.500000,2,0.947489,0.952767,0.949627,0.002005
24268.750000,2,0.969689,0.974821,0.971411,0.001752
24269.000000,2,0.988039,0.992408,0.989758,0.001446
24269.250000,2,0.999740,1.002475,1.000871,0.000900
24269.500000,2,1.004934,1.007173,1.006074,0.000647
24269.750000,2,1.007277,1.009297,1.008274,0.000613
24270.000000,2,1.010998,1.012499,1.011773,0.000542
24270.250000,2,1.018050,1.021147,1.019427,0.001059
24270.500000,2,1.030407,1.034653,1.032051,0.001382
24270.750000,2,1.044873,1.049224,1.046922,0.001447
24271.000000,2,1.059155,1.061962,1.060306,0.000895
24271.250000,2,1.067506,1.069459,1.068360,0.000653
24271.500000,2,1.068417,1.069706,1.069085,0.000402
24271.750000,2,1.060218,1.063050,1.062146,0.000911
24272.000000,2,1.050962,1.054024,1.052502,0.000911
24272.250000,2,1.042353,1.044797,1.043875,0.000760
24272.500000,2,1.040300,1.042198,1.041150,0.000567
24272.750000,2,1.042845,1.046066,1.044780,0.001017
24273.000000,2,1.051182,1.055011,1.053364,0.001131
24273.250000,2,1.059992,1.063518,1.061789,0.001073
24273.500000,2,1.064975,1.066753,1.065726,0.000606
24273.750000,2,1.063230,1.065650,1.064064,0.000686
24274.000000,2,1.058405,1.060609,1.059294,0.000721
24274.250000,2,1.054735,1.057682,1.056311,0.000843
24274.500000,2,1.058829,1.062156,1.060723,0.001112
24274.750000,2,1.071993,1.077128,1.074430,0.001665
24275.000000,2,1.092520,1.098251,1.095474,0.001905
24275.250000,2,1.116549,1.122628,1.119654,0.002014
24275.500000,2,1.137876,1.143245,1.140933,0.001743
24275.750000,2,1.155244,1.159046,1.157230,0.001282
24276.000000,2,1.167165,1.171536,1.169595,0.001205
24276.250000,2,1.178655,1.181698,1.180321,0.001120
24276.500000,2,1.193531,1.196750,1.194914,0.001218
24276.750000,2,1.211614,1.216788,1.213831,0.001772
24277.000000,2,1.233969,1.239730,1.236126,0.001834
24277.250000,2,1.253283,1.258851,1.256082,0.001598
24277.500000,2,1.270758,1.273651,1.272034,0.001038
24277.750000,2,1.281415,1.283987,1.282451,0.000676
24278.000000,2,1.289466,1.290865,1.290103,0.000410
24278.250000,2,1.296299,1.298540,1.297213,0.000733
24278.500000,2,1.306834,1.309712,1.308051,0.000936
24278.750000,2,1.319776,1.322250,1.320666,0.000755
24279.000000,2,1.332266,1.335945,1.333751,0.001166
24279.250000,2,1.344128,1.345685,1.345041,0.000500
24279.500000,2,1.352172,1.353759,1.353096,0.000537
24279.750000,2,1.356670,1.358302,1.357506,0.000463
24280.000000,2,1.358657,1.359798,1.359225,0.000384
24280.250000,2,1.358781,1.360789,1.359610,0.000624
24280.500000,2,1.359550,1.361003,1.360213,0.000354
24280.750000,2,1.361390,1.362994,1.362242,0.000547
24281.000000,2,1.364226,1.366466,1.365255,0.000725
24281.250000,2,1.366277,1.368026,1.367186,0.000504
24281.500000,2,1.367880,1.369347,1.368709,0.000571
24281.750000,2,1.366457,1.368624,1.367400,0.000663
24282.000000,2,1.362736,1.365125,1.363870,0.000852
24282.250000,2,1.355894,1.358835,1.357956,0.000827
24282.500000,2,1.351814,1.353874,1.352955,0.000686
24282.750000,2,1.349450,1.351078,1.350199,0.000562
24283.000000,2,1.349476,1.352551,1.350668,0.000925
24283.250000,2,1.351117,1.354131,1.352931,0.000801
24283.500000,2,1.354333,1.357386,1.356015,0.000961
24283.750000,2,1.355615,1.357798,1.356943,0.000704
24284.000000,2,1.355365,1.357156,1.356256,0.000655
24284.250000,2,1.352741,1.355070,1.353806,0.000739
24284.500000,2,1.351107,1.353451,1.352563,0.000736
24284.750000,2,1.352669,1.355102,1.353892,0.000657
24285.000000,2,1.356425,1.359490,1.357844,0.000919
24285.250000,2,1.359964,1.362085,1.361208,0.000635
24285.500000,2,1.361078,1.362776,1.361943,0.000547
24285.750000,2,1.355964,1.359556,1.357940,0.001044
24286.000000,2,1.347146,1.350593,1.349344,0.001038
24286.250000,2,1.336483,1.339941,1.338607,0.001210
24286.500000,2,1.325023,1.328750,1.327010,0.001041
24286.750000,2,1.313332,1.316632,1.315076,0.001068
24287.000000,2,1.296409,1.301758,1.299363,0.001709
24287.250000,2,1.273773,1.280965,1.277983,0.002438
24287.500000,2,1.242251,1.251993,1.247060,0.003343
24287.750000,2,1.200380,1.212719,1.206925,0.004179
24288.000000,2,1.151036,1.165146,1.159033,0.004692
24288.250000,2,1.097223,1.111557,1.104617,0.005068
24288.500000,2,1.037037,1.053539,1.045971,0.005386
24288.750000,2,0.972529,0.989889,0.982097,0.005787
24289.000000,2,0.903715,0.921826,0.913690,0.006147
24289.250000,2,0.830189,0.848942,0.840400,0.006166
24289.500000,2,0.754326,0.773339,0.764538,0.006457
24289.750000,2,0.678227,0.696728,0.687989,0.006330
24290.000000,2,0.605114,0.622308,0.614342,0.005863
24290.250000,2,0.536382,0.552890,0.545637,0.005534
24290.500000,2,0.475133,0.489870,0.483391,0.004922
24290.750000,2,0.421388,0.434243,0.428469,0.004298
24291.000000,2,0.375989,0.386731,0.381650,0.003583
24291.250000,2,0.339177,0.347229,0.343465,0.002672
24291.500000,2,0.312368,0.318256,0.315314,0.001903
24291.750000,2,0.296275,0.298921,0.297561,0.000937
24292.000000,3,0.292246,0.293024,0.292709,0.000259
24292.250000,3,0.294490,0.296871,0.295613,0.000744
24292.500000,3,0.303304,0.307531,0.305298,0.001389
24292.750000,3,0.319110,0.324774,0.321838,0.001925
24293.000000,3,0.342187,0.349984,0.345864,0.002588
24293.250000,3,0.373461,0.382875,0.377715,0.003180
24293.500000,3,0.411874,0.422865,0.416807,0.003652
24293.750000,3,0.455508,0.467808,0.461041,0.004057
24294.000000,3,0.502307,0.514545,0.507839,0.004193
24294.250000,3,0.550260,0.562771,0.555555,0.004206
24294.500000,3,0.598914,0.611813,0.604519,0.004298
24294.750000,3,0.650061,0.664375,0.656114,0.004763
24295.000000,3,0.705280,0.720012,0.711534,0.005003
24295.250000,3,0.763915,0.779196,0.770095,0.005092
24295.500000,3,0.822501,0.836855,0.828701,0.004809
24295.750000,3,0.876575,0.889817,0.882120,0.004346
24296.000000,3,0.922763,0.932444,0.926807,0.003228
24296.250000,3,0.958631,0.967157,0.962080,0.002853
24296.500000,3,0.989546,0.997480,0.992613,0.002764
24296.750000,3,1.019843,1.027855,1.022818,0.002501
24297.000000,3,1.051768,1.060428,1.055077,0.002887
24297.250000,3,1.086067,1.093934,1.088790,0.002658
24297.500000,3,1.118054,1.125305,1.120583,0.002552
24297.750000,3,1.142970,1.148323,1.144737,0.001628
24298.000000,3,1.158154,1.161956,1.159351,0.001154
24298.250000,3,1.163961,1.167703,1.166075,0.001138
24298.500000,3,1.168015,1.170856,1.169702,0.000835
24298.750000,3,1.173116,1.175398,1.174077,0.000720
24299.000000,3,1.180169,1.182299,1.181087,0.000678
24299.250000,3,1.189339,1.192476,1.190665,0.000988
24299.500000,3,1.198203,1.202413,1.199747,0.001159
24299.750000,3,1.204444,1.206584,1.205454,0.000783
24300.000000,3,1.207210,1.208519,1.207852,0.000425
24300.250000,3,1.198992,1.201544,1.200139,0.000939
24300.500000,3,1.188277,1.191562,1.189831,0.000981
24300.750000,3,1.174956,1.179333,1.176803,0.001309
24301.000000,3,1.163709,1.166094,1.164608,0.000750
24301.250000,3,1.153452,1.155505,1.154230,0.000630
24301.500000,3,1.145699,1.147553,1.146719,0.000597
24301.750000,3,1.139509,1.141254,1.140527,0.000504
24302.000000,3,1.131209,1.134188,1.132725,0.000966
24302.250000,3,1.119065,1.122892,1.120889,0.001163
24302.500000,3,1.101656,1.106113,1.104192,0.001443
24302.750000,3,1.082124,1.086413,1.084364,0.001447
24303.000000,3,1.063353,1.067049,1.065125,0.001181
24303.250000,3,1.048959,1.051599,1.050657,0.000810
24303.500000,3,1.041939,1.043379,1.042740,0.000476
24303.750000,3,1.039382,1.041013,1.040297,0.000513
24304.000000,3,1.039057,1.040413,1.039756,0.000356
24304.250000,3,1.035167,1.036782,1.036296,0.000489
24304.500000,3,1.027144,1.029484,1.028620,0.000775
24304.750000,3,1.017798,1.019961,1.019276,0.000634
24305.000000,3,1.011718,1.013405,1.012544,0.000451
24305.250000,3,1.011687,1.013572,1.012797,0.000618
24305.500000,3,1.019617,1.023748,1.021649,0.001190
24305.750000,3,1.035457,1.040514,1.038097,0.001693
24306.000000,3,1.055665,1.060276,1.057876,0.001706
24306.250000,3,1.075150,1.077854,1.076247,0.001067
24306.500000,3,1.088199,1.091750,1.089719,0.001087
24306.750000,3,1.098131,1.099742,1.098819,0.000566
24307.000000,3,1.104667,1.107586,1.106225,0.000897
24307.250000,3,1.113431,1.115697,1.114707,0.000663
24307.500000,3,1.124277,1.126928,1.125663,0.000951
24307.750000,3,1.136642,1.139819,1.138270,0.001122
24308.000000,3,1.149116,1.151989,1.150417,0.000772
24308.250000,3,1.157988,1.159852,1.158987,0.000610
24308.500000,3,1.164255,1.165900,1.164881,0.000543
24308.750000,3,1.167900,1.170089,1.168912,0.000621
24309.000000,3,1.173121,1.174607,1.173720,0.000475
24309.250000,3,1.178413,1.180316,1.179153,0.000593
24309.500000,3,1.185160,1.186973,1.186082,0.000604
24309.750000,3,1.192350,1.194730,1.193303,0.000731
24310.000000,3,1.198989,1.200230,1.199717,0.000389
24310.250000,3,1.203299,1.204388,1.203895,0.000375
24310.500000,3,1.205489,1.206800,1.206130,0.000429
24310.750000,3,1.206830,1.207905,1.207469,0.000410
24311.000000,3,1.207854,1.208703,1.208302,0.000255
24311.250000,3,1.208357,1.209374,1.208849,0.000307
24311.500000,3,1.209324,1.211092,1.210001,0.000502
24311.750000,3,1.211095,1.212545,1.211953,0.000544
24312.000000,3,1.213625,1.215086,1.214317,0.000438
24312.250000,3,1.215297,1.216629,1.216193,0.000423
24312.500000,3,1.216288,1.217422,1.216679,0.000308
24312.750000,3,1.214182,1.216039,1.215101,0.000536
24313.000000,3,1.210291,1.212724,1.211698,0.000716
24313.250000,3,1.207078,1.208637,1.207850,0.000485
24313.500000,3,1.203725,1.205352,1.204814,0.000543
24313.750000,3,1.202061,1.203444,1.202758,0.000398
24314.000000,3,1.201484,1.203475,1.202341,0.000680
24314.250000,3,1.201006,1.202636,1.201779,0.000685
24314.500000,3,1.199674,1.201692,1.200627,0.000665
24314.750000,3,1.195857,1.199129,1.197958,0.000995
24315.000000,3,1.193768,1.196346,1.194993,0.000706
24315.250000,3,1.192029,1.194364,1.193044,0.000767
24315.500000,3,1.191566,1.192901,1.192393,0.000421
24315.750000,3,1.193672,1.195288,1.194637,0.000396
24316.000000,3,1.197509,1.198962,1.198252,0.000427
24316.250000,3,1.202004,1.202917,1.202473,0.000307
24316.500000,3,1.205233,1.206710,1.206104,0.000510
24316.750000,3,1.208727,1.209976,1.209527,0.000446
24317.000000,3,1.210611,1.213381,1.211848,0.000718
24317.250000,3,1.213163,1.215094,1.214239,0.000606
24317.500000,3,1.214613,1.216480,1.215715,0.000692
24317.750000,3,1.214199,1.216125,1.215266,0.000619
24318.000000,3,1.210225,1.213271,1.212157,0.000880
24318.250000,3,1.202923,1.206028,1.205081,0.001045
24318.500000,3,1.189722,1.195125,1.192998,0.001669
24318.750000,3,1.172934,1.179206,1.176587,0.001936
24319.000000,3,1.151479,1.158034,1.155238,0.002088
24319.250000,3,1.123813,1.131686,1.128698,0.002543
24319.500000,3,1.091339,1.100162,1.096714,0.003014
24319.750000,3,1.052095,1.062968,1.058562,0.003654
24320.000000,3,1.008593,1.020157,1.015437,0.003973
24320.250000,3,0.958860,0.971834,0.966238,0.004366
24320.500000,3,0.903119,0.918169,0.911750,0.004834
24320.750000,3,0.844053,0.859908,0.852942,0.005168
24321.000000,3,0.781398,0.798023,0.790684,0.005517
24321.250000,3,0.717459,0.733536,0.726828,0.005386
24321.500000,3,0.653924,0.669439,0.662771,0.005144
24321.750000,3,0.592030,0.606907,0.600644,0.004964
24322.000000,3,0.533420,0.547799,0.541565,0.004762
24322.250000,3,0.478827,0.491812,0.486148,0.004385
24322.500000,3,0.429192,0.440805,0.435827,0.003891
24322.750000,3,0.386099,0.395690,0.391685,0.003283
24323.000000,3,0.351067,0.358475,0.355187,0.002488
24323.250000,3,0.324244,0.329434,0.327278,0.001744
24323.500000,3,0.306289,0.309504,0.308239,0.001068
24323.750000,3,0.296345,0.297702,0.297076,0.000485
24324.000000,4,0.280546,0.281367,0.280917,0.000248
24324.250000,4,0.283352,0.285722,0.284553,0.000702
24324.500000,4,0.293113,0.297382,0.295144,0.001306
24324.750000,4,0.309507,0.314881,0.312074,0.001717
24325.000000,4,0.331699,0.338697,0.334927,0.002192
24325.250000,4,0.360153,0.368880,0.364222,0.002813
24325.500000,4,0.395268,0.405885,0.400263,0.003423
24325.750000,4,0.437878,0.451080,0.443828,0.004213
24326.000000,4,0.488438,0.503142,0.495128,0.004661
24326.250000,4,0.545145,0.560720,0.552226,0.005113
24326.500000,4,0.605818,0.621379,0.612757,0.005039
24326.750000,4,0.666645,0.682099,0.673479,0.005098
24327.000000,4,0.726111,0.741364,0.733111,0.004799
24327.250000,4,0.784053,0.798801,0.790602,0.004864
24327.500000,4,0.840334,0.854585,0.846597,0.004760
24327.750000,4,0.894392,0.908220,0.900697,0.004540
24328.000000,4,0.946719,0.959689,0.952434,0.004261
24328.250000,4,0.994526,1.005175,0.999257,0.003618
24328.500000,4,1.036194,1.046086,1.040129,0.003183
24328.750000,4,1.070757,1.079685,1.073964,0.002785
24329.000000,4,1.098696,1.104267,1.100828,0.001978
24329.250000,4,1.119372,1.124663,1.121573,0.001703
24329.500000,4,1.135519,1.139649,1.137110,0.001301
24329.750000,4,1.148006,1.151416,1.149637,0.001119
24330.000000,4,1.159001,1.162108,1.160109,0.001080
24330.250000,4,1.168379,1.171714,1.169608,0.000938
24330.500000,4,1.177730,1.181311,1.179047,0.001126
24330.750000,4,1.185832,1.189029,1.187192,0.001062
24331.000000,4,1.190924,1.193051,1.192001,0.000657
24331.250000,4,1.191058,1.192775,1.192054,0.000571
24331.500000,4,1.186232,1.189575,1.188020,0.001006
24331.750000,4,1.180577,1.183078,1.181804,0.000811
24332.000000,4,1.176391,1.178224,1.177253,0.000573
24332.250000,4,1.175022,1.177975,1.176120,0.000892
24332.500000,4,1.178386,1.180346,1.179779,0.000638
24332.750000,4,1.184089,1.186260,1.184790,0.000810
24333.000000,4,1.187471,1.190076,1.188486,0.000695
24333.250000,4,1.188010,1.190016,1.188761,0.000675
24333.500000,4,1.184084,1.185710,1.184738,0.000468
24333.750000,4,1.178969,1.181121,1.179749,0.000707
24334.000000,4,1.175840,1.177284,1.176672,0.000491
24334.250000,4,1.176631,1.179645,1.177668,0.000835
24334.500000,4,1.181289,1.183675,1.182363,0.000739
24334.750000,4,1.185629,1.187321,1.186645,0.000533
24335.000000,4,1.187868,1.189990,1.188840,0.000662
24335.250000,4,1.185564,1.187467,1.186403,0.000622
24335.500000,4,1.180803,1.182233,1.181415,0.000534
24335.750000,4,1.176822,1.178186,1.177467,0.000405
24336.000000,4,1.177496,1.179425,1.178139,0.000633
24336.250000,4,1.182114,1.184286,1.183196,0.000678
24336.500000,4,1.191498,1.194013,1.192397,0.000914
24336.750000,4,1.202269,1.205062,1.203145,0.000911
24337.000000,4,1.211002,1.213717,1.211961,0.000880
24337.250000,4,1.216966,1.218506,1.217904,0.000450
24337.500000,4,1.218896,1.220043,1.219587,0.000334
24337.750000,4,1.216662,1.219138,1.218000,0.000665
24338.000000,4,1.213166,1.215018,1.214261,0.000620
24338.250000,4,1.208676,1.210674,1.209311,0.000621
24338.500000,4,1.203767,1.205886,1.204526,0.000672
24338.750000,4,1.200224,1.202669,1.201440,0.000735
24339.000000,4,1.199723,1.200511,1.200077,0.000282
24339.250000,4,1.200803,1.201930,1.201292,0.000382
24339.500000,4,1.201983,1.203980,1.203292,0.000596
24339.750000,4,1.204032,1.204901,1.204565,0.000293
24340.000000,4,1.206182,1.207881,1.207040,0.000621
24340.250000,4,1.200625,1.202409,1.201505,0.000524
24340.500000,4,1.197346,1.198980,1.198037,0.000545
24340.750000,4,1.195288,1.196372,1.195966,0.000315
24341.000000,4,1.194884,1.196389,1.195626,0.000495
24341.250000,4,1.196231,1.196951,1.196476,0.000213
24341.500000,4,1.196280,1.197820,1.196917,0.000437
24341.750000,4,1.194371,1.195760,1.194968,0.000409
24342.000000,4,1.189920,1.191210,1.190707,0.000530
24342.250000,4,1.184396,1.186835,1.185505,0.000708
24342.500000,4,1.179355,1.180796,1.180231,0.000438
24342.750000,4,1.176440,1.177790,1.177136,0.000417
24343.000000,4,1.175053,1.176511,1.175567,0.000433
24343.250000,4,1.173007,1.174742,1.174242,0.000630
24343.500000,4,1.170352,1.171490,1.170954,0.000337
24343.750000,4,1.164472,1.167058,1.165787,0.000789
24344.000000,4,1.158972,1.160933,1.160103,0.000607
24344.250000,4,1.154540,1.156248,1.155382,0.000551
24344.500000,4,1.151259,1.153740,1.152667,0.000654
24344.750000,4,1.151780,1.153343,1.152764,0.000562
24345.000000,4,1.153162,1.154430,1.153894,0.000435
24345.250000,4,1.154060,1.155029,1.154576,0.000308
24345.500000,4,1.152741,1.153818,1.153230,0.000381
24345.750000,4,1.149666,1.151407,1.150929,0.000517
24346.000000,4,1.147292,1.149915,1.148595,0.000704
24346.250000,4,1.146699,1.148324,1.147566,0.000522
24346.500000,4,1.147362,1.148345,1.147870,0.000330
24346.750000,4,1.149283,1.150953,1.149820,0.000492
24347.000000,4,1.151640,1.152836,1.152270,0.000407
24347.250000,4,1.153433,1.154488,1.153902,0.000363
24347.500000,4,1.153863,1.155403,1.154808,0.000442
24347.750000,4,1.154064,1.156019,1.154889,0.000661
24348.000000,4,1.152631,1.154707,1.153755,0.000601
24348.250000,4,1.150094,1.151993,1.151089,0.000508
24348.500000,4,1.146030,1.148064,1.147332,0.000652
24348.750000,4,1.139879,1.142967,1.142044,0.000983
24349.000000,4,1.133218,1.136058,1.135154,0.001031
24349.250000,4,1.124693,1.128346,1.127040,0.001217
24349.500000,4,1.114134,1.118452,1.116575,0.001284
24349.750000,4,1.100140,1.105708,1.103528,0.001524
24350.000000,4,1.084824,1.090449,1.088524,0.001739
24350.250000,4,1.067604,1.072963,1.071241,0.001752
24350.500000,4,1.049362,1.054522,1.052571,0.001753
24350.750000,4,1.028476,1.034402,1.032321,0.002008
24351.000000,4,1.007159,1.013463,1.011481,0.002081
24351.250000,4,0.984128,0.990651,0.988348,0.002329
24351.500000,4,0.957572,0.964814,0.962296,0.002422
24351.750000,4,0.926329,0.934273,0.931366,0.002634
24352.000000,4,0.890098,0.899082,0.895436,0.003114
24352.250000,4,0.848641,0.859245,0.854821,0.003546
24352.500000,4,0.803835,0.815248,0.810331,0.003855
