# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247388,0.249903,0.248507,0.000785
23728.250000,1,0.249420,0.252455,0.250482,0.000984
23728.500000,1,0.255108,0.259310,0.256971,0.001320
23728.750000,1,0.265839,0.270607,0.267833,0.001530
23729.000000,1,0.281181,0.287344,0.283707,0.002047
23729.250000,1,0.300846,0.308292,0.303906,0.002443
23729.500000,1,0.325093,0.333851,0.328766,0.002965
23729.750000,1,0.353568,0.364123,0.358030,0.003446
23730.000000,1,0.387598,0.399398,0.392521,0.003867
23730.250000,1,0.425740,0.439219,0.431476,0.004472
23730.500000,1,0.468610,0.482934,0.474700,0.004774
23730.750000,1,0.513567,0.528695,0.519827,0.005031
23731.000000,1,0.558590,0.574216,0.565447,0.005112
23731.250000,1,0.602231,0.619209,0.610031,0.005415
23731.500000,1,0.647104,0.664014,0.654812,0.005413
23731.750000,1,0.692907,0.709841,0.700091,0.005539
23732.000000,1,0.737931,0.754187,0.745412,0.005277
23732.250000,1,0.782105,0.798083,0.789536,0.005230
23732.500000,1,0.823585,0.839512,0.831077,0.005273
23732.750000,1,0.860748,0.875140,0.867700,0.004700
23733.000000,1,0.893625,0.907237,0.899841,0.004400
23733.250000,1,0.924220,0.936749,0.930390,0.003997
23733.500000,1,0.952068,0.964401,0.958508,0.004029
23733.750000,1,0.981351,0.992949,0.986907,0.003629
23734.000000,1,1.009189,1.019321,1.013978,0.003368
23734.250000,1,1.033909,1.043157,1.038565,0.003011
23734.500000,1,1.055016,1.063194,1.059438,0.002658
23734.750000,1,1.073503,1.080000,1.076970,0.002240
23735.000000,1,1.090606,1.096030,1.093542,0.001906
23735.250000,1,1.106885,1.112179,1.109928,0.001585
23735.500000,1,1.123616,1.128888,1.126811,0.001821
23735.750000,1,1.141050,1.145792,1.143704,0.001494
23736.000000,1,1.157470,1.159750,1.158790,0.000889
23736.250000,1,1.169995,1.172158,1.171148,0.000707
23736.500000,1,1.180002,1.182112,1.181267,0.000753
23736.750000,1,1.190269,1.191322,1.190840,0.000343
23737.000000,1,1.199212,1.200742,1.200281,0.000476
23737.250000,1,1.207893,1.210826,1.209169,0.000878
23737.500000,1,1.215672,1.217662,1.216601,0.000684
23737.750000,1,1.220329,1.222211,1.221241,0.000694
23738.000000,1,1.223791,1.225540,1.224808,0.000516
23738.250000,1,1.227027,1.229388,1.228345,0.000768
23738.500000,1,1.232599,1.234220,1.233617,0.000536
23738.750000,1,1.239088,1.241335,1.240275,0.000741
23739.000000,1,1.247497,1.249103,1.248225,0.000605
23739.250000,1,1.253956,1.256170,1.255228,0.000756
23739.500000,1,1.258726,1.261077,1.260402,0.000751
23739.750000,1,1.262385,1.264457,1.263571,0.000783
23740.000000,1,1.264332,1.266286,1.265174,0.000713
23740.250000,1,1.264505,1.266407,1.265553,0.000649
23740.500000,1,1.262835,1.265914,1.264778,0.000973
23740.750000,1,1.259915,1.263369,1.261677,0.001093
23741.000000,1,1.254166,1.257899,1.256399,0.001293
23741.250000,1,1.247474,1.249327,1.248694,0.000777
23741.500000,1,1.239268,1.241887,1.240633,0.000832
23741.750000,1,1.233449,1.236207,1.234667,0.000847
23742.000000,1,1.231042,1.232152,1.231589,0.000340
23742.250000,1,1.230100,1.231750,1.230866,0.000524
23742.500000,1,1.229700,1.232082,1.230767,0.000899
23742.750000,1,1.227660,1.230275,1.228898,0.000810
23743.000000,1,1.222481,1.226561,1.224500,0.001216
23743.250000,1,1.218451,1.221363,1.219962,0.000854
23743.500000,1,1.215802,1.218964,1.217187,0.000932
23743.750000,1,1.214526,1.218332,1.216108,0.001365
23744.000000,1,1.216552,1.219616,1.217824,0.001149
23744.250000,1,1.217331,1.221435,1.219069,0.001527
23744.500000,1,1.217650,1.221513,1.219079,0.001406
23744.750000,1,1.215462,1.219516,1.216992,0.001303
23745.000000,1,1.213158,1.217488,1.214812,0.001484
23745.250000,1,1.212192,1.216906,1.214039,0.001645
23745.500000,1,1.213972,1.218545,1.215818,0.001704
23745.750000,1,1.216352,1.220532,1.217955,0.001458
23746.000000,1,1.217560,1.222336,1.219554,0.001623
23746.250000,1,1.216752,1.221901,1.219117,0.001836
23746.500000,1,1.215882,1.220441,1.217523,0.001668
23746.750000,1,1.213152,1.218210,1.215725,0.001740
23747.000000,1,1.214742,1.218646,1.216704,0.001237
23747.250000,1,1.218528,1.223097,1.220286,0.001566
23747.500000,1,1.223041,1.227756,1.225452,0.001663
23747.750000,1,1.227920,1.232453,1.230208,0.001680
23748.000000,1,1.229567,1.235690,1.232537,0.001953
23748.250000,1,1.229230,1.234902,1.231995,0.001998
23748.500000,1,1.227760,1.232854,1.230643,0.001728
23748.750000,1,1.228200,1.232854,1.230593,0.001526
23749.000000,1,1.229318,1.233898,1.231481,0.001574
23749.250000,1,1.231180,1.235514,1.233086,0.001459
23749.500000,1,1.231783,1.235715,1.233324,0.001475
23749.750000,1,1.227280,1.232102,1.229884,0.001635
23750.000000,1,1.223100,1.228248,1.225571,0.001750
23750.250000,1,1.218931,1.223450,1.220803,0.001401
23750.500000,1,1.216442,1.219827,1.218017,0.001133
23750.750000,1,1.215742,1.219576,1.217537,0.001186
23751.000000,1,1.216072,1.219837,1.217674,0.001194
23751.250000,1,1.215162,1.219476,1.216930,0.001354
23751.500000,1,1.211502,1.216021,1.213769,0.001650
23751.750000,1,1.207499,1.211416,1.209122,0.001320
23752.000000,1,1.203604,1.207883,1.205316,0.001289
23752.250000,1,1.200882,1.204983,1.202406,0.001327
23752.500000,1,1.199994,1.203819,1.201839,0.001216
23752.750000,1,1.199611,1.202534,1.200851,0.001120
23753.000000,1,1.194743,1.198805,1.196699,0.001439
23753.250000,1,1.186706,1.191162,1.188643,0.001380
23753.500000,1,1.175948,1.180353,1.178203,0.001370
23753.750000,1,1.164949,1.169132,1.166816,0.001267
23754.000000,1,1.154499,1.158734,1.156193,0.001426
23754.250000,1,1.143342,1.148336,1.145714,0.001618
23754.500000,1,1.131724,1.136373,1.134065,0.001564
23754.750000,1,1.115297,1.120726,1.118018,0.001761
23755.000000,1,1.092740,1.099117,1.096203,0.002040
23755.250000,1,1.063754,1.070944,1.068235,0.002669
23755.500000,1,1.030359,1.038034,1.034617,0.002703
23755.750000,1,0.993217,1.000029,0.996833,0.002522
23756.000000,1,0.950690,0.958463,0.954913,0.002804
23756.250000,1,0.902980,0.911993,0.907851,0.003194
23756.500000,1,0.850147,0.859974,0.854921,0.003342
23756.750000,1,0.791679,0.801969,0.797312,0.003628
23757.000000,1,0.732306,0.742408,0.737445,0.003651
23757.250000,1,0.671808,0.681426,0.676652,0.003342
23757.500000,1,0.612921,0.622417,0.617235,0.003385
23757.750000,1,0.555197,0.564172,0.559276,0.003053
23758.000000,1,0.499554,0.508364,0.503495,0.003091
23758.250000,1,0.446771,0.455006,0.450385,0.002983
23758.500000,1,0.398109,0.405355,0.401236,0.002570
23758.750000,1,0.354972,0.361162,0.357546,0.002150
23759.000000,1,0.318724,0.323515,0.320663,0.001690
23759.250000,1,0.289603,0.293077,0.290989,0.001170
23759.500000,1,0.268415,0.271168,0.269547,0.000868
23759.750000,1,0.255110,0.256974,0.256091,0.000658
23760.000000,2,0.251663,0.253551,0.252743,0.000679
23760.250000,2,0.254700,0.256989,0.255911,0.000770
23760.500000,2,0.263313,0.266855,0.265046,0.001209
23760.750000,2,0.278611,0.283347,0.280755,0.001602
23761.000000,2,0.300049,0.306202,0.302942,0.002075
23761.250000,2,0.329119,0.335608,0.331930,0.002336
23761.500000,2,0.363219,0.370869,0.366604,0.002770
23761.750000,2,0.402449,0.411262,0.406303,0.003085
23762.000000,2,0.445405,0.455057,0.449681,0.003372
23762.250000,2,0.492712,0.502405,0.496988,0.003565
23762.500000,2,0.542696,0.553624,0.547403,0.003916
23762.750000,2,0.595148,0.606604,0.600101,0.003871
23763.000000,2,0.647823,0.659364,0.653153,0.003954
23763.250000,2,0.699270,0.711245,0.704791,0.004045
23763.500000,2,0.747902,0.758682,0.753114,0.003640
23763.750000,2,0.793106,0.803945,0.798146,0.003530
23764.000000,2,0.834139,0.845125,0.839469,0.003634
23764.250000,2,0.873272,0.883814,0.878602,0.003430
23764.500000,2,0.910214,0.920334,0.915197,0.003263
23764.750000,2,0.943921,0.952652,0.948569,0.003008
23765.000000,2,0.972631,0.981166,0.977034,0.002941
23765.250000,2,0.996796,1.004534,1.000850,0.002574
23765.500000,2,1.015279,1.023416,1.019799,0.002549
23765.750000,2,1.031256,1.039370,1.035762,0.002589
23766.000000,2,1.046023,1.053978,1.050053,0.002580
23766.250000,2,1.060270,1.067386,1.064122,0.002270
23766.500000,2,1.072108,1.078600,1.075507,0.002268
23766.750000,2,1.080546,1.087495,1.084533,0.002276
23767.000000,2,1.087765,1.093339,1.090920,0.001826
23767.250000,2,1.093134,1.098182,1.095687,0.001764
23767.500000,2,1.098053,1.103470,1.101180,0.002000
23767.750000,2,1.105711,1.110804,1.108170,0.001724
23768.000000,2,1.115131,1.120180,1.117613,0.001809
23768.250000,2,1.125088,1.129353,1.127389,0.001348
23768.500000,2,1.133164,1.137492,1.135634,0.001569
23768.750000,2,1.140055,1.144481,1.142231,0.001614
23769.000000,2,1.146377,1.149921,1.147713,0.001219
23769.250000,2,1.151623,1.153911,1.152647,0.000813
23769.500000,2,1.157072,1.160402,1.158750,0.001199
23769.750000,2,1.164560,1.167160,1.166018,0.000847
23770.000000,2,1.171979,1.174322,1.173180,0.000726
23770.250000,2,1.177158,1.179481,1.178118,0.000701
23770.500000,2,1.181149,1.183161,1.182016,0.000724
23770.750000,2,1.184258,1.186252,1.185467,0.000612
23771.000000,2,1.188308,1.189836,1.188991,0.000466
23771.250000,2,1.193242,1.194810,1.194272,0.000508
23771.500000,2,1.199030,1.200394,1.199582,0.000462
23771.750000,2,1.203140,1.205033,1.204198,0.000614
23772.000000,2,1.207423,1.209019,1.207953,0.000540
23772.250000,2,1.208360,1.210892,1.209593,0.000727
23772.500000,2,1.210095,1.212561,1.210981,0.000836
23772.750000,2,1.212257,1.215071,1.213708,0.000780
23773.000000,2,1.216648,1.219000,1.217602,0.000899
23773.250000,2,1.221062,1.225059,1.222967,0.001303
23773.500000,2,1.226706,1.229495,1.227903,0.000940
23773.750000,2,1.230458,1.234557,1.231915,0.001328
23774.000000,2,1.232755,1.236877,1.234290,0.001410
23774.250000,2,1.234151,1.238077,1.235882,0.001463
23774.500000,2,1.236009,1.239947,1.237505,0.001578
23774.750000,2,1.238724,1.243136,1.239952,0.001595
23775.000000,2,1.240478,1.245335,1.242077,0.001879
23775.250000,2,1.241496,1.246635,1.243244,0.001905
23775.500000,2,1.241115,1.246645,1.242816,0.001990
23775.750000,2,1.240174,1.246285,1.242183,0.002121
23776.000000,2,1.243800,1.257373,1.249277,0.004616
23776.250000,2,1.239446,1.245315,1.241726,0.002142
23776.500000,2,1.240407,1.247315,1.242499,0.002486
23776.750000,2,1.241762,1.247705,1.243808,0.002183
23777.000000,2,1.242014,1.248065,1.244535,0.002172
23777.250000,2,1.241580,1.248914,1.244118,0.002539
23777.500000,2,1.241586,1.247065,1.243199,0.002002
23777.750000,2,1.240534,1.247125,1.242608,0.002339
23778.000000,2,1.239446,1.245175,1.241642,0.002158
23778.250000,2,1.239052,1.245425,1.241262,0.002312
23778.500000,2,1.238041,1.243495,1.240346,0.001897
23778.750000,2,1.237252,1.243505,1.239321,0.002214
23779.000000,2,1.235877,1.242346,1.238042,0.002056
23779.250000,2,1.233198,1.238666,1.235896,0.001917
23779.500000,2,1.232329,1.238176,1.234929,0.002038
23779.750000,2,1.232531,1.237517,1.234578,0.001877
23780.000000,2,1.233041,1.237567,1.234699,0.001731
23780.250000,2,1.232941,1.237217,1.234669,0.001565
23780.500000,2,1.231890,1.236227,1.233779,0.001580
23780.750000,2,1.230026,1.234741,1.232093,0.001605
23781.000000,2,1.228931,1.233310,1.230890,0.001573
23781.250000,2,1.227354,1.231978,1.229347,0.001769
23781.500000,2,1.226707,1.230717,1.228137,0.001397
23781.750000,2,1.223896,1.227558,1.225682,0.001150
23782.000000,2,1.220540,1.223832,1.222405,0.001115
23782.250000,2,1.216614,1.221100,1.218967,0.001533
23782.500000,2,1.213819,1.216791,1.215089,0.001050
23782.750000,2,1.212077,1.215119,1.213532,0.001021
23783.000000,2,1.212623,1.215099,1.213736,0.000799
23783.250000,2,1.213958,1.216182,1.214910,0.000842
23783.500000,2,1.214660,1.218050,1.216203,0.000955
23783.750000,2,1.214655,1.216941,1.215763,0.000739
23784.000000,2,1.211956,1.215341,1.213725,0.001009
23784.250000,2,1.207739,1.210368,1.209618,0.000851
23784.500000,2,1.202970,1.205333,1.204458,0.000723
23784.750000,2,1.197621,1.200174,1.199154,0.000936
23785.000000,2,1.190269,1.193424,1.192342,0.001167
23785.250000,2,1.180733,1.184518,1.182869,0.001363
23785.500000,2,1.168302,1.172317,1.170400,0.001339
23785.750000,2,1.152976,1.157060,1.155034,0.001380
23786.000000,2,1.136105,1.139679,1.137646,0.001271
23786.250000,2,1.118420,1.122638,1.120032,0.001597
23786.500000,2,1.097992,1.103095,1.100297,0.001644
23786.750000,2,1.076606,1.081891,1.078608,0.001811
23787.000000,2,1.049470,1.055904,1.052181,0.002143
23787.250000,2,1.018337,1.023973,1.020780,0.002102
23787.500000,2,0.981022,0.988572,0.984251,0.002621
23787.750000,2,0.942202,0.949612,0.944601,0.002571
23788.000000,2,0.899122,0.907238,0.902123,0.002827
23788.250000,2,0.854064,0.861911,0.857256,0.002561
23788.500000,2,0.804361,0.813211,0.808211,0.002995
23788.750000,2,0.751733,0.760975,0.755611,0.003105
23789.000000,2,0.695790,0.705570,0.699689,0.003416
23789.250000,2,0.637812,0.647906,0.642194,0.003424
23789.500000,2,0.581284,0.589914,0.584652,0.003092
23789.750000,2,0.525466,0.533936,0.529169,0.002935
23790.000000,2,0.472850,0.481406,0.476409,0.002975
23790.250000,2,0.424726,0.432234,0.427804,0.002673
23790.500000,2,0.380135,0.387005,0.382895,0.002356
23790.750000,2,0.341459,0.347181,0.343679,0.001987
23791.000000,2,0.308899,0.313587,0.310834,0.001598
23791.250000,2,0.284121,0.287859,0.285599,0.001258
23791.500000,2,0.266457,0.269107,0.267613,0.000822
23791.750000,2,0.256130,0.257703,0.257121,0.000504
23792.000000,3,0.315980,0.318004,0.316952,0.000719
23792.250000,3,0.319148,0.320808,0.319856,0.000498
23792.500000,3,0.327351,0.329597,0.328535,0.000625
23792.750000,3,0.340430,0.343322,0.342339,0.000950
23793.000000,3,0.359703,0.363360,0.361852,0.001223
23793.250000,3,0.384472,0.388930,0.387140,0.001558
23793.500000,3,0.415362,0.420676,0.418460,0.001884
23793.750000,3,0.451854,0.458107,0.455362,0.002139
23794.000000,3,0.493222,0.499141,0.496473,0.002188
23794.250000,3,0.536691,0.543598,0.540121,0.002508
23794.500000,3,0.581811,0.589079,0.585513,0.002549
23794.750000,3,0.628818,0.636347,0.632621,0.002777
23795.000000,3,0.677820,0.684621,0.681038,0.002755
23795.250000,3,0.726884,0.734231,0.730198,0.002859
23795.500000,3,0.775505,0.781951,0.778541,0.002439
23795.750000,3,0.820570,0.826440,0.823554,0.002239
23796.000000,3,0.860312,0.866247,0.863319,0.002137
23796.250000,3,0.895386,0.900099,0.897920,0.001729
23796.500000,3,0.925712,0.930721,0.928239,0.001668
23796.750000,3,0.952532,0.957478,0.955350,0.001783
23797.000000,3,0.977709,0.982618,0.980372,0.001577
23797.250000,3,0.999401,1.002212,1.001101,0.000877
23797.500000,3,1.015172,1.018192,1.017144,0.000925
23797.750000,3,1.026104,1.028129,1.027290,0.000718
23798.000000,3,1.032409,1.035326,1.034253,0.001015
23798.250000,3,1.038091,1.041101,1.039491,0.001030
23798.500000,3,1.042970,1.045974,1.044871,0.000942
23798.750000,3,1.050077,1.052782,1.051260,0.000859
23799.000000,3,1.055729,1.058983,1.057888,0.001051
23799.250000,3,1.061361,1.063505,1.062967,0.000681
23799.500000,3,1.064446,1.066400,1.065825,0.000737
23799.750000,3,1.065587,1.067523,1.066676,0.000652
23800.000000,3,1.066270,1.067713,1.067130,0.000456
23800.250000,3,1.066432,1.067837,1.066859,0.000488
23800.500000,3,1.066200,1.067959,1.067244,0.000610
23800.750000,3,1.066401,1.067673,1.067146,0.000480
23801.000000,3,1.064953,1.066776,1.065965,0.000578
23801.250000,3,1.063449,1.064743,1.064047,0.000514
23801.500000,3,1.062475,1.063981,1.063110,0.000476
23801.750000,3,1.063871,1.065932,1.064799,0.000684
23802.000000,3,1.069011,1.071038,1.069974,0.000648
23802.250000,3,1.075576,1.077840,1.076796,0.000777
23802.500000,3,1.083818,1.085602,1.084653,0.000676
23802.750000,3,1.090699,1.092591,1.091277,0.000690
23803.000000,3,1.096026,1.097805,1.096812,0.000618
23803.250000,3,1.100849,1.102802,1.101679,0.000597
23803.500000,3,1.106727,1.108238,1.107471,0.000556
23803.750000,3,1.113764,1.115662,1.114575,0.000667
23804.000000,3,1.120829,1.122886,1.121901,0.000634
23804.250000,3,1.127512,1.128622,1.127918,0.000345
23804.500000,3,1.131967,1.133688,1.132419,0.000564
23804.750000,3,1.134237,1.135906,1.134832,0.000504
23805.000000,3,1.136174,1.138384,1.136947,0.000792
23805.250000,3,1.139384,1.140785,1.140170,0.000585
23805.500000,3,1.143272,1.144629,1.143933,0.000456
23805.750000,3,1.147692,1.149365,1.148266,0.000522
23806.000000,3,1.150410,1.151783,1.151058,0.000437
23806.250000,3,1.150846,1.152942,1.151745,0.000612
23806.500000,3,1.149214,1.152023,1.150951,0.000867
23806.750000,3,1.149356,1.151344,1.150011,0.000668
23807.000000,3,1.150145,1.152822,1.150855,0.000904
23807.250000,3,1.152217,1.154221,1.153008,0.000706
23807.500000,3,1.155597,1.157928,1.156492,0.000833
23807.750000,3,1.157621,1.160686,1.158743,0.000948
23808.000000,3,1.159271,1.161736,1.160390,0.000803
23808.250000,3,1.159522,1.161795,1.160471,0.000770
23808.500000,3,1.160731,1.163134,1.161567,0.000796
23808.750000,3,1.162000,1.165176,1.163608,0.001074
23809.000000,3,1.166137,1.169889,1.167551,0.001105
23809.250000,3,1.171067,1.173676,1.171962,0.000899
23809.500000,3,1.174820,1.177111,1.175541,0.000828
23809.750000,3,1.176951,1.180590,1.178376,0.001096
23810.000000,3,1.179166,1.181430,1.180064,0.000712
23810.250000,3,1.180575,1.181989,1.181168,0.000434
23810.500000,3,1.182619,1.184617,1.183331,0.000628
23810.750000,3,1.184248,1.186496,1.185316,0.000744
23811.000000,3,1.185518,1.188414,1.186559,0.001047
23811.250000,3,1.185666,1.187163,1.186302,0.000563
23811.500000,3,1.183632,1.185776,1.184626,0.000737
23811.750000,3,1.181477,1.183198,1.182157,0.000659
23812.000000,3,1.179972,1.181789,1.180653,0.000564
23812.250000,3,1.178827,1.181344,1.180505,0.000801
23812.500000,3,1.179520,1.183028,1.181532,0.001037
23812.750000,3,1.181407,1.183828,1.182588,0.000743
23813.000000,3,1.182291,1.185836,1.183613,0.001124
23813.250000,3,1.183033,1.185566,1.184043,0.000824
23813.500000,3,1.183766,1.186825,1.185142,0.000863
23813.750000,3,1.186678,1.189273,1.187911,0.000910
23814.000000,3,1.190583,1.194389,1.192603,0.001261
23814.250000,3,1.197721,1.201494,1.198769,0.001313
23814.500000,3,1.204372,1.206217,1.205080,0.000672
23814.750000,3,1.209948,1.212215,1.210989,0.000868
23815.000000,3,1.215018,1.217201,1.215817,0.000759
23815.250000,3,1.219154,1.221048,1.219961,0.000658
23815.500000,3,1.222998,1.225025,1.223893,0.000614
23815.750000,3,1.226813,1.228732,1.227751,0.000585
23816.000000,3,1.231126,1.232409,1.231758,0.000390
23816.250000,3,1.234119,1.235704,1.234873,0.000482
23816.500000,3,1.235328,1.236636,1.235944,0.000403
23816.750000,3,1.236889,1.237974,1.237463,0.000395
23817.000000,3,1.238765,1.240035,1.239290,0.000375
23817.250000,3,1.240965,1.241944,1.241381,0.000303
23817.500000,3,1.244060,1.245566,1.244818,0.000544
23817.750000,3,1.245249,1.247293,1.246503,0.000678
23818.000000,3,1.244629,1.248347,1.246211,0.001281
23818.250000,3,1.239084,1.243870,1.241897,0.001575
23818.500000,3,1.231580,1.237364,1.234626,0.001773
23818.750000,3,1.219859,1.226121,1.223179,0.002013
23819.000000,3,1.204421,1.211765,1.207534,0.002391
23819.250000,3,1.183068,1.190583,1.186841,0.002412
23819.500000,3,1.154341,1.164321,1.159760,0.003125
23819.750000,3,1.120278,1.130068,1.125913,0.003322
23820.000000,3,1.078791,1.090615,1.085366,0.003939
23820.250000,3,1.032109,1.044475,1.038413,0.004360
23820.500000,3,0.978923,0.991134,0.986028,0.004518
23820.750000,3,0.921212,0.934573,0.928833,0.004749
23821.000000,3,0.860297,0.873668,0.867903,0.004730
23821.250000,3,0.795234,0.808798,0.803201,0.004919
23821.500000,3,0.728946,0.742247,0.736426,0.004847
23821.750000,3,0.661530,0.675044,0.669575,0.004856
23822.000000,3,0.597824,0.610498,0.605188,0.004566
23822.250000,3,0.538077,0.549454,0.544513,0.004204
23822.500000,3,0.482909,0.493154,0.489071,0.003771
23822.750000,3,0.434596,0.443458,0.439662,0.003292
23823.000000,3,0.393305,0.400582,0.397683,0.002680
23823.250000,3,0.360715,0.366318,0.364016,0.002083
23823.500000,3,0.337295,0.341586,0.339878,0.001608
23823.750000,3,0.323487,0.326462,0.325105,0.001036
23824.000000,4,0.290413,0.291360,0.290848,0.000320
23824.250000,4,0.293959,0.295861,0.294679,0.000660
23824.500000,4,0.304717,0.307340,0.305918,0.000968
23824.750000,4,0.322411,0.326610,0.324475,0.001401
23825.000000,4,0.347209,0.352517,0.349725,0.001710
23825.250000,4,0.378625,0.384815,0.381789,0.002175
23825.500000,4,0.416504,0.423765,0.420280,0.002518
23825.750000,4,0.460890,0.469220,0.465121,0.002831
23826.000000,4,0.510202,0.519461,0.515132,0.003097
23826.250000,4,0.564182,0.573835,0.568930,0.003287
23826.500000,4,0.619215,0.629249,0.624740,0.003352
23826.750000,4,0.675983,0.685873,0.681337,0.003361
23827.000000,4,0.732442,0.742246,0.737610,0.003391
23827.250000,4,0.788635,0.798428,0.794026,0.003275
23827.500000,4,0.844852,0.853519,0.849670,0.002893
23827.750000,4,0.898949,0.906728,0.903445,0.002819
23828.000000,4,0.949126,0.956829,0.953631,0.002844
23828.250000,4,0.994464,1.000405,0.997844,0.002169
23828.500000,4,1.032632,1.037975,1.036228,0.001917
23828.750000,4,1.065553,1.071571,1.069452,0.001936
23829.000000,4,1.095896,1.100224,1.098723,0.001515
23829.250000,4,1.123583,1.127471,1.125789,0.001194
23829.500000,4,1.145723,1.149865,1.148385,0.001354
23829.750000,4,1.165257,1.168776,1.166877,0.001147
23830.000000,4,1.179177,1.181632,1.180283,0.000998
23830.250000,4,1.187783,1.190557,1.189238,0.000963
23830.500000,4,1.194300,1.196705,1.195240,0.000758
23830.750000,4,1.199057,1.200863,1.199940,0.000660
23831.000000,4,1.202274,1.205291,1.203485,0.000859
23831.250000,4,1.203532,1.206571,1.204983,0.000914
23831.500000,4,1.201286,1.203842,1.202559,0.000874
23831.750000,4,1.195238,1.198914,1.197411,0.001252
23832.000000,4,1.188590,1.192327,1.190624,0.001183
23832.250000,4,1.184490,1.186229,1.185304,0.000544
23832.500000,4,1.182723,1.184399,1.183676,0.000642
23832.750000,4,1.185701,1.186955,1.186268,0.000492
23833.000000,4,1.189469,1.190897,1.190224,0.000429
23833.250000,4,1.193186,1.194136,1.193704,0.000318
23833.500000,4,1.193931,1.196025,1.194848,0.000653
23833.750000,4,1.191679,1.195135,1.193367,0.001010
23834.000000,4,1.190624,1.192297,1.191505,0.000653
23834.250000,4,1.189686,1.190817,1.190284,0.000376
23834.500000,4,1.190336,1.192333,1.191378,0.000720
23834.750000,4,1.191518,1.193755,1.192641,0.000683
23835.000000,4,1.192463,1.193936,1.193140,0.000478
23835.250000,4,1.189489,1.191009,1.190298,0.000503
23835.500000,4,1.184154,1.185884,1.185099,0.000566
23835.750000,4,1.179241,1.180671,1.179908,0.000458
23836.000000,4,1.176197,1.177440,1.176902,0.000369
23836.250000,4,1.175142,1.176503,1.176143,0.000485
23836.500000,4,1.175424,1.176839,1.176318,0.000454
23836.750000,4,1.175238,1.176321,1.175593,0.000335
23837.000000,4,1.171405,1.173249,1.172541,0.000618
23837.250000,4,1.166763,1.168283,1.167572,0.000494
23837.500000,4,1.161187,1.163553,1.162389,0.000778
23837.750000,4,1.158304,1.160003,1.159448,0.000600
23838.000000,4,1.157895,1.159030,1.158305,0.000345
23838.250000,4,1.158391,1.159762,1.158990,0.000489
23838.500000,4,1.158760,1.160112,1.159436,0.000425
23838.750000,4,1.158511,1.159477,1.159018,0.000352
23839.000000,4,1.155652,1.157315,1.156638,0.000519
23839.250000,4,1.153955,1.154678,1.154264,0.000260
23839.500000,4,1.151874,1.154260,1.152819,0.000728
23839.750000,4,1.152577,1.154254,1.153385,0.000549
23840.000000,4,1.158651,1.161839,1.160069,0.001245
23840.250000,4,1.155352,1.157922,1.156527,0.000868
23840.500000,4,1.155601,1.157503,1.156426,0.000595
23840.750000,4,1.155119,1.156395,1.155595,0.000474
23841.000000,4,1.153373,1.155009,1.154031,0.000549
23841.250000,4,1.151618,1.153561,1.152592,0.000675
23841.500000,4,1.150432,1.151718,1.151037,0.000467
23841.750000,4,1.147730,1.149230,1.148438,0.000549
23842.000000,4,1.144138,1.145786,1.145039,0.000613
23842.250000,4,1.139956,1.140958,1.140426,0.000305
23842.500000,4,1.135574,1.136902,1.136326,0.000455
23842.750000,4,1.132848,1.135018,1.133694,0.000678
23843.000000,4,1.132951,1.135626,1.134248,0.000878
23843.250000,4,1.136641,1.139160,1.137557,0.000787
23843.500000,4,1.140308,1.143152,1.141345,0.001080
23843.750000,4,1.143537,1.145806,1.144797,0.000810
23844.000000,4,1.145759,1.147962,1.146646,0.000732
23844.250000,4,1.146466,1.148361,1.147216,0.000616
23844.500000,4,1.146826,1.148741,1.147843,0.000607
23844.750000,4,1.147090,1.148731,1.148022,0.000502
23845.000000,4,1.147028,1.148729,1.147659,0.000579
23845.250000,4,1.146415,1.147135,1.146770,0.000235
23845.500000,4,1.143800,1.145113,1.144443,0.000431
23845.750000,4,1.140937,1.141858,1.141390,0.000329
23846.000000,4,1.137909,1.139356,1.138493,0.000441
23846.250000,4,1.136300,1.138251,1.137364,0.000683
23846.500000,4,1.137139,1.138411,1.137958,0.000376
23846.750000,4,1.138999,1.141014,1.140054,0.000603
23847.000000,4,1.141548,1.143706,1.142448,0.000694
23847.250000,4,1.143737,1.145079,1.144589,0.000413
23847.500000,4,1.145673,1.147410,1.146683,0.000619
23847.750000,4,1.148792,1.149413,1.149135,0.000194
23848.000000,4,1.151603,1.153502,1.152636,0.000689
23848.250000,4,1.155962,1.158231,1.156963,0.000854
23848.500000,4,1.160210,1.162172,1.161095,0.000670
23848.750000,4,1.162659,1.165065,1.163827,0.000680
23849.000000,4,1.163119,1.164746,1.164234,0.000571
23849.250000,4,1.161430,1.163919,1.162846,0.000818
23849.500000,4,1.158440,1.159996,1.159311,0.000565
23849.750000,4,1.152151,1.154374,1.153367,0.000799
23850.000000,4,1.144257,1.147117,1.145283,0.000959
23850.250000,4,1.131275,1.133931,1.132425,0.000971
23850.500000,4,1.114469,1.119371,1.116388,0.001437
23850.750000,4,1.093690,1.097992,1.095784,0.001364
23851.000000,4,1.069887,1.074868,1.071970,0.001709
23851.250000,4,1.042272,1.048145,1.044817,0.001806
23851.500000,4,1.011583,1.017320,1.014065,0.001957
23851.750000,4,0.975824,0.982403,0.978662,0.002308
23852.000000,4,0.936127,0.943029,0.938962,0.002484
23852.250000,4,0.889535,0.898231,0.893504,0.003012
23852.500000,4,0.840080,0.848206,0.843668,0.002812
