# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283948,0.284673,0.284311,0.000241
23528.250000,1,0.286769,0.287785,0.287516,0.000303
23528.500000,1,0.296100,0.298570,0.297641,0.000671
23528.750000,1,0.313398,0.317136,0.315702,0.001061
23529.000000,1,0.340095,0.345124,0.343156,0.001441
23529.250000,1,0.376493,0.383237,0.380572,0.001962
23529.500000,1,0.421936,0.430074,0.426811,0.002348
23529.750000,1,0.473772,0.482705,0.479028,0.002522
23530.000000,1,0.528605,0.537762,0.534168,0.002686
23530.250000,1,0.584421,0.594314,0.590515,0.002805
23530.500000,1,0.642675,0.652551,0.648556,0.002850
23530.750000,1,0.702955,0.714148,0.709694,0.003143
23531.000000,1,0.768552,0.780864,0.775643,0.003501
23531.250000,1,0.837995,0.850304,0.845491,0.003450
23531.500000,1,0.909306,0.920591,0.916292,0.003303
23531.750000,1,0.977273,0.987531,0.983614,0.002994
23532.000000,1,1.035606,1.044886,1.041466,0.002641
23532.250000,1,1.081055,1.088192,1.085574,0.002079
23532.500000,1,1.114560,1.119063,1.117132,0.001274
23532.750000,1,1.137200,1.142056,1.140176,0.001322
23533.000000,1,1.157540,1.161609,1.160328,0.001190
23533.250000,1,1.178701,1.183083,1.181179,0.001222
23533.500000,1,1.201530,1.205546,1.203374,0.001232
23533.750000,1,1.221571,1.224240,1.222963,0.000748
23534.000000,1,1.232071,1.233482,1.232825,0.000440
23534.250000,1,1.226858,1.229148,1.228187,0.000719
23534.500000,1,1.208355,1.212665,1.209936,0.001256
23534.750000,1,1.184618,1.188986,1.186289,0.001372
23535.000000,1,1.165595,1.167613,1.166472,0.000752
23535.250000,1,1.156047,1.157906,1.157160,0.000585
23535.500000,1,1.157717,1.158930,1.158324,0.000364
23535.750000,1,1.164456,1.165103,1.164775,0.000207
23536.000000,1,1.166084,1.168425,1.167332,0.000721
23536.250000,1,1.158531,1.161039,1.159383,0.000754
23536.500000,1,1.138627,1.143277,1.140759,0.001341
23536.750000,1,1.117263,1.122276,1.119392,0.001405
23537.000000,1,1.102398,1.105904,1.103785,0.001054
23537.250000,1,1.100209,1.102186,1.101256,0.000577
23537.500000,1,1.111555,1.113634,1.112769,0.000780
23537.750000,1,1.132642,1.134599,1.133778,0.000690
23538.000000,1,1.153922,1.156046,1.155169,0.000695
23538.250000,1,1.167718,1.169979,1.168952,0.000722
23538.500000,1,1.171497,1.173862,1.173019,0.000827
23538.750000,1,1.166998,1.169027,1.168273,0.000637
23539.000000,1,1.164159,1.165421,1.164697,0.000465
23539.250000,1,1.166834,1.168616,1.167527,0.000613
23539.500000,1,1.178046,1.180604,1.179013,0.000774
23539.750000,1,1.194643,1.197050,1.196133,0.000785
23540.000000,1,1.210898,1.213287,1.212069,0.000755
23540.250000,1,1.218283,1.219159,1.218845,0.000320
23540.500000,1,1.214813,1.215929,1.215478,0.000379
23540.750000,1,1.200638,1.203439,1.202423,0.000788
23541.000000,1,1.183673,1.186483,1.185536,0.000840
23541.250000,1,1.171107,1.172813,1.171884,0.000505
23541.500000,1,1.164607,1.165807,1.165170,0.000394
23541.750000,1,1.163997,1.165101,1.164453,0.000387
23542.000000,1,1.167696,1.169414,1.168354,0.000613
23542.250000,1,1.169730,1.170547,1.170256,0.000282
23542.500000,1,1.164139,1.166089,1.165224,0.000559
23542.750000,1,1.151326,1.154582,1.152407,0.001038
23543.000000,1,1.132049,1.136040,1.133662,0.001162
23543.250000,1,1.112995,1.116559,1.114446,0.001032
23543.500000,1,1.100870,1.102835,1.101514,0.000590
23543.750000,1,1.097085,1.098390,1.097848,0.000474
23544.000000,1,1.101596,1.103194,1.102190,0.000515
23544.250000,1,1.109600,1.111252,1.110366,0.000486
23544.500000,1,1.116656,1.117718,1.117204,0.000357
23544.750000,1,1.118138,1.119708,1.118740,0.000418
23545.000000,1,1.114134,1.116309,1.115084,0.000616
23545.250000,1,1.109928,1.111661,1.110660,0.000582
23545.500000,1,1.109027,1.109466,1.109296,0.000151
23545.750000,1,1.113041,1.114634,1.113521,0.000468
23546.000000,1,1.120597,1.123086,1.122066,0.000761
23546.250000,1,1.129216,1.131669,1.130524,0.000773
23546.500000,1,1.134135,1.134928,1.134607,0.000224
23546.750000,1,1.132164,1.132959,1.132528,0.000328
23547.000000,1,1.126081,1.127699,1.126847,0.000479
23547.250000,1,1.121048,1.122295,1.121721,0.000404
23547.500000,1,1.121017,1.122107,1.121504,0.000372
23547.750000,1,1.126520,1.128268,1.127307,0.000642
23548.000000,1,1.136470,1.139181,1.137947,0.000879
23548.250000,1,1.147442,1.149737,1.148420,0.000870
23548.500000,1,1.155201,1.156661,1.156071,0.000477
23548.750000,1,1.158500,1.159693,1.159088,0.000373
23549.000000,1,1.158780,1.160233,1.159454,0.000567
23549.250000,1,1.159479,1.161025,1.160171,0.000478
23549.500000,1,1.163389,1.165071,1.164073,0.000534
23549.750000,1,1.170435,1.173256,1.172058,0.000974
23550.000000,1,1.181170,1.183863,1.182609,0.000788
23550.250000,1,1.191907,1.194489,1.192844,0.000786
23550.500000,1,1.198711,1.200495,1.199611,0.000568
23550.750000,1,1.200671,1.202137,1.201421,0.000434
23551.000000,1,1.197560,1.199044,1.198574,0.000434
23551.250000,1,1.192814,1.194529,1.193507,0.000488
23551.500000,1,1.186644,1.188906,1.188232,0.000732
23551.750000,1,1.185272,1.186522,1.186023,0.000357
23552.000000,1,1.186426,1.188801,1.187188,0.000663
23552.250000,1,1.189531,1.190411,1.190106,0.000315
23552.500000,1,1.191375,1.192163,1.191838,0.000291
23552.750000,1,1.187654,1.189424,1.188674,0.000472
23553.000000,1,1.178602,1.181191,1.179811,0.000868
23553.250000,1,1.165375,1.167461,1.166429,0.000674
23553.500000,1,1.151525,1.153822,1.152474,0.000735
23553.750000,1,1.139482,1.141368,1.140512,0.000485
23554.000000,1,1.130904,1.133268,1.132070,0.000766
23554.250000,1,1.123252,1.124685,1.123970,0.000422
23554.500000,1,1.110923,1.112761,1.111580,0.000639
23554.750000,1,1.088832,1.092020,1.090366,0.001068
23555.000000,1,1.057882,1.063014,1.060408,0.001570
23555.250000,1,1.020703,1.027340,1.023961,0.001927
23555.500000,1,0.983451,0.990103,0.986183,0.001986
23555.750000,1,0.946835,0.953440,0.949494,0.001896
23556.000000,1,0.911408,0.916721,0.913753,0.001652
23556.250000,1,0.871763,0.879175,0.874683,0.002156
23556.500000,1,0.826539,0.834277,0.829538,0.002380
23556.750000,1,0.772151,0.781796,0.776502,0.002759
23557.000000,1,0.714123,0.723496,0.717993,0.002760
23557.250000,1,0.654036,0.664722,0.658335,0.003066
23557.500000,1,0.598382,0.606813,0.601678,0.002558
23557.750000,1,0.545445,0.553690,0.548755,0.002488
23558.000000,1,0.496902,0.504355,0.499761,0.002257
23558.250000,1,0.450338,0.457461,0.453329,0.002156
23558.500000,1,0.406793,0.413648,0.409619,0.001967
23558.750000,1,0.367482,0.373217,0.370010,0.001673
23559.000000,1,0.335046,0.339786,0.337072,0.001396
23559.250000,1,0.311058,0.313913,0.312187,0.000907
23559.500000,1,0.294759,0.296591,0.295526,0.000623
23559.750000,1,0.285776,0.286821,0.286254,0.000365
23560.000000,2,0.282444,0.283281,0.282932,0.000249
23560.250000,2,0.284385,0.285478,0.284958,0.000316
23560.500000,2,0.290276,0.291665,0.291017,0.000475
23560.750000,2,0.299844,0.301675,0.300922,0.000603
23561.000000,2,0.313531,0.315876,0.314841,0.000767
23561.250000,2,0.330403,0.333972,0.332438,0.001104
23561.500000,2,0.352187,0.356135,0.354475,0.001181
23561.750000,2,0.378074,0.383013,0.381149,0.001453
23562.000000,2,0.409886,0.415375,0.413167,0.001608
23562.250000,2,0.446785,0.453359,0.450566,0.002002
23562.500000,2,0.488272,0.495375,0.492431,0.002072
23562.750000,2,0.531586,0.538841,0.535895,0.002150
23563.000000,2,0.574235,0.581242,0.578149,0.002059
23563.250000,2,0.612297,0.618638,0.616052,0.001787
23563.500000,2,0.646698,0.652692,0.650226,0.001742
23563.750000,2,0.678869,0.684880,0.682002,0.001723
23564.000000,2,0.710506,0.717121,0.714455,0.001867
23564.250000,2,0.744042,0.750300,0.747793,0.001785
23564.500000,2,0.777341,0.782776,0.780762,0.001622
23564.750000,2,0.806338,0.811076,0.808969,0.001380
23565.000000,2,0.825769,0.829778,0.828271,0.001274
23565.250000,2,0.836627,0.839128,0.837853,0.000799
23565.500000,2,0.840248,0.842552,0.841314,0.000643
23565.750000,2,0.842979,0.845926,0.844734,0.000832
23566.000000,2,0.850747,0.854074,0.852895,0.001111
23566.250000,2,0.865330,0.869810,0.867721,0.001300
23566.500000,2,0.884605,0.888212,0.886473,0.001148
23566.750000,2,0.901601,0.905144,0.904027,0.001109
23567.000000,2,0.913766,0.916785,0.915351,0.001113
23567.250000,2,0.917254,0.919835,0.918496,0.000738
23567.500000,2,0.915321,0.918497,0.916911,0.000940
23567.750000,2,0.915754,0.918690,0.917185,0.000875
23568.000000,2,0.921729,0.924936,0.923736,0.000969
23568.250000,2,0.934893,0.939475,0.937798,0.001361
23568.500000,2,0.955378,0.960850,0.958711,0.001727
23568.750000,2,0.977559,0.982703,0.980505,0.001462
23569.000000,2,0.995707,1.000255,0.998838,0.001446
23569.250000,2,1.007754,1.010996,1.009747,0.001069
23569.500000,2,1.013609,1.015909,1.015148,0.000708
23569.750000,2,1.016062,1.018411,1.017171,0.000796
23570.000000,2,1.019595,1.022131,1.020964,0.000858
23570.250000,2,1.027303,1.030425,1.028965,0.000985
23570.500000,2,1.040065,1.043771,1.041849,0.000983
23570.750000,2,1.054989,1.058077,1.057051,0.000904
23571.000000,2,1.070162,1.071973,1.070934,0.000575
23571.250000,2,1.077666,1.079877,1.078705,0.000618
23571.500000,2,1.078084,1.079353,1.078836,0.000445
23571.750000,2,1.071013,1.072446,1.071860,0.000413
23572.000000,2,1.060965,1.062927,1.062178,0.000565
23572.250000,2,1.052679,1.054320,1.053559,0.000528
23572.500000,2,1.049900,1.051789,1.050861,0.000595
23572.750000,2,1.053824,1.055531,1.054816,0.000573
23573.000000,2,1.062469,1.064010,1.063256,0.000532
23573.250000,2,1.070704,1.072106,1.071425,0.000405
23573.500000,2,1.074220,1.076349,1.075367,0.000738
23573.750000,2,1.071583,1.073647,1.072829,0.000722
23574.000000,2,1.067490,1.068942,1.067984,0.000477
23574.250000,2,1.064005,1.065728,1.065115,0.000523
23574.500000,2,1.068927,1.070233,1.069659,0.000447
23574.750000,2,1.081859,1.084484,1.083081,0.000866
23575.000000,2,1.102865,1.105908,1.104471,0.000982
23575.250000,2,1.126748,1.129239,1.128118,0.000867
23575.500000,2,1.148027,1.149668,1.148915,0.000594
23575.750000,2,1.163533,1.165263,1.164787,0.000556
23576.000000,2,1.176189,1.177862,1.176758,0.000613
23576.250000,2,1.186065,1.188075,1.187015,0.000713
23576.500000,2,1.200018,1.202340,1.201430,0.000824
23576.750000,2,1.219497,1.221441,1.220477,0.000596
23577.000000,2,1.240794,1.243229,1.241948,0.000761
23577.250000,2,1.260375,1.262698,1.261585,0.000743
23577.500000,2,1.275370,1.277672,1.276807,0.000796
23577.750000,2,1.285721,1.286988,1.286367,0.000408
23578.000000,2,1.292616,1.293941,1.293392,0.000411
23578.250000,2,1.299398,1.301655,1.300515,0.000729
23578.500000,2,1.309444,1.310865,1.310094,0.000481
23578.750000,2,1.322085,1.323755,1.323013,0.000457
23579.000000,2,1.334975,1.336430,1.335759,0.000445
23579.250000,2,1.346281,1.346943,1.346598,0.000229
23579.500000,2,1.353008,1.354523,1.353651,0.000462
23579.750000,2,1.356598,1.357838,1.357200,0.000360
23580.000000,2,1.357860,1.359848,1.358794,0.000680
23580.250000,2,1.357137,1.359198,1.358253,0.000659
23580.500000,2,1.357750,1.359596,1.358862,0.000530
23580.750000,2,1.359164,1.361064,1.360048,0.000611
23581.000000,2,1.360905,1.362682,1.361959,0.000603
23581.250000,2,1.363261,1.365746,1.364177,0.000743
23581.500000,2,1.363171,1.365866,1.364424,0.000962
23581.750000,2,1.361444,1.363437,1.362702,0.000585
23582.000000,2,1.356244,1.359610,1.357921,0.001085
23582.250000,2,1.350206,1.352961,1.351733,0.000867
23582.500000,2,1.344745,1.348050,1.346206,0.001103
23582.750000,2,1.341462,1.344096,1.342905,0.000729
23583.000000,2,1.341461,1.343494,1.342632,0.000694
23583.250000,2,1.343298,1.345777,1.344702,0.000719
23583.500000,2,1.346161,1.347635,1.346810,0.000448
23583.750000,2,1.345534,1.348069,1.346874,0.000873
23584.000000,2,1.343924,1.346350,1.345239,0.000806
23584.250000,2,1.340992,1.342894,1.342024,0.000527
23584.500000,2,1.339684,1.340924,1.340274,0.000374
23584.750000,2,1.340156,1.342150,1.340968,0.000627
23585.000000,2,1.343497,1.345312,1.344088,0.000612
23585.250000,2,1.345264,1.347907,1.347043,0.000805
23585.500000,2,1.346034,1.347555,1.346666,0.000548
23585.750000,2,1.340756,1.342446,1.341650,0.000597
23586.000000,2,1.331528,1.333455,1.332562,0.000595
23586.250000,2,1.320493,1.323057,1.321537,0.000711
23586.500000,2,1.308018,1.311405,1.309923,0.001022
23586.750000,2,1.296173,1.298657,1.297030,0.000796
23587.000000,2,1.280175,1.282927,1.281432,0.000751
23587.250000,2,1.256955,1.262327,1.259456,0.001500
23587.500000,2,1.225871,1.231638,1.228292,0.001780
23587.750000,2,1.183813,1.192220,1.187665,0.002286
23588.000000,2,1.136732,1.144805,1.140164,0.002298
23588.250000,2,1.082258,1.091304,1.086136,0.002638
23588.500000,2,1.023272,1.033579,1.027932,0.002829
23588.750000,2,0.960659,0.971090,0.965003,0.003072
23589.000000,2,0.892472,0.904103,0.897441,0.003235
23589.250000,2,0.820266,0.831964,0.824875,0.003367
23589.500000,2,0.745090,0.756744,0.749889,0.003381
23589.750000,2,0.670218,0.681868,0.675032,0.003421
23590.000000,2,0.598715,0.609254,0.602766,0.003087
23590.250000,2,0.531844,0.541668,0.535519,0.002865
23590.500000,2,0.471290,0.480446,0.474739,0.002629
23590.750000,2,0.418110,0.425913,0.420983,0.002275
23591.000000,2,0.373315,0.379702,0.375642,0.001890
23591.250000,2,0.336947,0.341666,0.338765,0.001354
23591.500000,2,0.309928,0.313555,0.311440,0.001035
23591.750000,2,0.294091,0.295758,0.294543,0.000506
23592.000000,3,0.292337,0.292860,0.292590,0.000204
23592.250000,3,0.295710,0.296185,0.296027,0.000152
23592.500000,3,0.304878,0.306776,0.306034,0.000574
23592.750000,3,0.321688,0.324427,0.323265,0.000858
23593.000000,3,0.345471,0.349700,0.347927,0.001257
23593.250000,3,0.377835,0.383235,0.380771,0.001542
23593.500000,3,0.416456,0.423014,0.420405,0.001982
23593.750000,3,0.460847,0.468463,0.465519,0.002222
23594.000000,3,0.507884,0.515768,0.512605,0.002276
23594.250000,3,0.556567,0.564811,0.561372,0.002330
23594.500000,3,0.605321,0.614357,0.610567,0.002569
23594.750000,3,0.657348,0.666797,0.662856,0.002694
23595.000000,3,0.713210,0.722442,0.719065,0.002775
23595.250000,3,0.772179,0.782432,0.778530,0.002998
23595.500000,3,0.830998,0.841305,0.837058,0.002882
23595.750000,3,0.885373,0.893747,0.890490,0.002411
23596.000000,3,0.930714,0.938146,0.935176,0.002090
23596.250000,3,0.966044,0.973187,0.970459,0.002045
23596.500000,3,0.997093,1.002900,1.000772,0.001809
23596.750000,3,1.028022,1.033576,1.031363,0.001631
23597.000000,3,1.059761,1.066828,1.064129,0.002037
23597.250000,3,1.093764,1.100259,1.098189,0.002168
23597.500000,3,1.125852,1.131993,1.129414,0.001839
23597.750000,3,1.150416,1.154804,1.153226,0.001412
23598.000000,3,1.165901,1.169277,1.167835,0.001044
23598.250000,3,1.173734,1.175986,1.174786,0.000894
23598.500000,3,1.176615,1.179053,1.177735,0.000864
23598.750000,3,1.181065,1.183424,1.182236,0.000808
23599.000000,3,1.188091,1.190917,1.189720,0.000790
23599.250000,3,1.197999,1.200523,1.199195,0.000796
23599.500000,3,1.206550,1.209273,1.208068,0.000863
23599.750000,3,1.212786,1.214389,1.213717,0.000462
23600.000000,3,1.219400,1.226834,1.222912,0.002573
23600.250000,3,1.206766,1.207780,1.207248,0.000283
23600.500000,3,1.195583,1.197949,1.196448,0.000677
23600.750000,3,1.182570,1.184268,1.183457,0.000635
23601.000000,3,1.170147,1.172241,1.171248,0.000671
23601.250000,3,1.159935,1.161761,1.160742,0.000567
23601.500000,3,1.151743,1.153683,1.152749,0.000670
23601.750000,3,1.145749,1.147616,1.146560,0.000647
23602.000000,3,1.137448,1.139411,1.138349,0.000766
23602.250000,3,1.124846,1.127338,1.125898,0.000781
23602.500000,3,1.107222,1.110883,1.108743,0.001031
23602.750000,3,1.087002,1.091130,1.088516,0.001532
23603.000000,3,1.067723,1.070556,1.068811,0.000945
23603.250000,3,1.053459,1.055546,1.054722,0.000816
23603.500000,3,1.045978,1.048040,1.047268,0.000699
23603.750000,3,1.043244,1.045034,1.044286,0.000534
23604.000000,3,1.041983,1.044540,1.043258,0.000760
23604.250000,3,1.038228,1.040634,1.039449,0.000827
23604.500000,3,1.030044,1.032432,1.031160,0.000730
23604.750000,3,1.020372,1.022434,1.021702,0.000775
23605.000000,3,1.013901,1.015862,1.015066,0.000589
23605.250000,3,1.014460,1.015962,1.015244,0.000443
23605.500000,3,1.023213,1.024973,1.024298,0.000577
23605.750000,3,1.039067,1.041667,1.040547,0.000803
23606.000000,3,1.058942,1.061462,1.060428,0.000756
23606.250000,3,1.076872,1.080073,1.078585,0.000837
23606.500000,3,1.089543,1.091972,1.091156,0.000778
23606.750000,3,1.099278,1.100491,1.100022,0.000396
23607.000000,3,1.106226,1.107487,1.107012,0.000392
23607.250000,3,1.115033,1.116141,1.115689,0.000361
23607.500000,3,1.125688,1.127048,1.126488,0.000453
23607.750000,3,1.137485,1.140150,1.138810,0.000820
23608.000000,3,1.148949,1.151107,1.150077,0.000706
23608.250000,3,1.158019,1.159475,1.158833,0.000447
23608.500000,3,1.163545,1.164567,1.164020,0.000311
23608.750000,3,1.167275,1.168917,1.168167,0.000595
23609.000000,3,1.171559,1.172963,1.172326,0.000553
23609.250000,3,1.176886,1.178553,1.177745,0.000550
23609.500000,3,1.183145,1.185691,1.184568,0.000668
23609.750000,3,1.190386,1.192302,1.191462,0.000511
23610.000000,3,1.196662,1.199034,1.197785,0.000718
23610.250000,3,1.200913,1.201925,1.201477,0.000300
23610.500000,3,1.203048,1.204582,1.203638,0.000461
23610.750000,3,1.204305,1.205125,1.204678,0.000291
23611.000000,3,1.203427,1.205894,1.204795,0.000745
23611.250000,3,1.205063,1.206356,1.205678,0.000357
23611.500000,3,1.205682,1.207026,1.206416,0.000396
23611.750000,3,1.207455,1.208449,1.208013,0.000271
23612.000000,3,1.209389,1.211284,1.210141,0.000629
23612.250000,3,1.210829,1.211987,1.211412,0.000385
23612.500000,3,1.211566,1.212625,1.211950,0.000439
23612.750000,3,1.209792,1.210894,1.210220,0.000409
23613.000000,3,1.205732,1.207309,1.206328,0.000568
23613.250000,3,1.201964,1.203179,1.202636,0.000372
23613.500000,3,1.199124,1.199615,1.199413,0.000163
23613.750000,3,1.196495,1.198513,1.197333,0.000587
23614.000000,3,1.195799,1.196882,1.196243,0.000318
23614.250000,3,1.195258,1.196949,1.196062,0.000548
23614.500000,3,1.193871,1.194846,1.194382,0.000296
23614.750000,3,1.191635,1.192417,1.192070,0.000252
23615.000000,3,1.188036,1.189193,1.188738,0.000423
23615.250000,3,1.186239,1.187137,1.186619,0.000291
23615.500000,3,1.185335,1.187067,1.186211,0.000569
23615.750000,3,1.187444,1.188803,1.188177,0.000523
23616.000000,3,1.191444,1.192664,1.191981,0.000373
23616.250000,3,1.195322,1.197199,1.196388,0.000534
23616.500000,3,1.198472,1.200703,1.199674,0.000646
23616.750000,3,1.201906,1.203363,1.202436,0.000422
23617.000000,3,1.203978,1.205365,1.204939,0.000413
23617.250000,3,1.206392,1.207751,1.207192,0.000490
23617.500000,3,1.207753,1.208813,1.208518,0.000337
23617.750000,3,1.206044,1.208552,1.207936,0.000780
23618.000000,3,1.203455,1.205053,1.204295,0.000543
23618.250000,3,1.196503,1.198498,1.197173,0.000638
23618.500000,3,1.183496,1.187143,1.184828,0.001127
23618.750000,3,1.167012,1.170770,1.168154,0.001134
23619.000000,3,1.145337,1.149239,1.146431,0.001182
23619.250000,3,1.118128,1.122828,1.119962,0.001351
23619.500000,3,1.084427,1.091280,1.087369,0.001947
23619.750000,3,1.046643,1.054562,1.049590,0.002194
23620.000000,3,1.003369,1.010771,1.005935,0.002090
23620.250000,3,0.954094,0.962436,0.956933,0.002521
23620.500000,3,0.898891,0.907875,0.902509,0.002702
23620.750000,3,0.840109,0.850611,0.844181,0.003053
23621.000000,3,0.777813,0.788171,0.782067,0.003000
23621.250000,3,0.714428,0.725761,0.718672,0.003313
23621.500000,3,0.651641,0.661717,0.655421,0.003029
23621.750000,3,0.589776,0.600282,0.594041,0.003046
23622.000000,3,0.531967,0.540735,0.535357,0.002641
23622.250000,3,0.477566,0.486995,0.481140,0.002740
23622.500000,3,0.428739,0.436242,0.431391,0.002260
23622.750000,3,0.385820,0.392382,0.388338,0.001963
23623.000000,3,0.350479,0.355813,0.352589,0.001550
23623.250000,3,0.323898,0.328235,0.325604,0.001261
23623.500000,3,0.305895,0.308328,0.306858,0.000728
23623.750000,3,0.295996,0.297582,0.296514,0.000527
23624.000000,4,0.281266,0.282305,0.281775,0.000305
23624.250000,4,0.285106,0.286177,0.285578,0.000357
23624.500000,4,0.294916,0.296909,0.296146,0.000596
23624.750000,4,0.311101,0.314445,0.313075,0.000916
23625.000000,4,0.333772,0.337423,0.336046,0.001083
23625.250000,4,0.362210,0.367281,0.365230,0.001465
23625.500000,4,0.397740,0.403441,0.401156,0.001671
23625.750000,4,0.440305,0.447180,0.444520,0.002018
23626.000000,4,0.490606,0.498467,0.495569,0.002298
23626.250000,4,0.547136,0.555575,0.552341,0.002461
23626.500000,4,0.606223,0.616138,0.612158,0.002916
23626.750000,4,0.666904,0.675485,0.672444,0.002561
23627.000000,4,0.725319,0.734662,0.731375,0.002719
23627.250000,4,0.782438,0.791607,0.788290,0.002680
23627.500000,4,0.838360,0.846833,0.843833,0.002547
23627.750000,4,0.891841,0.900115,0.897321,0.002491
23628.000000,4,0.943771,0.951446,0.948609,0.002296
23628.250000,4,0.990259,0.997857,0.994831,0.002207
23628.500000,4,1.031403,1.038405,1.035548,0.001984
23628.750000,4,1.064894,1.070969,1.068963,0.001764
23629.000000,4,1.092146,1.097076,1.095199,0.001624
23629.250000,4,1.113269,1.118051,1.116137,0.001302
23629.500000,4,1.128913,1.132478,1.131446,0.001126
23629.750000,4,1.141211,1.145046,1.143645,0.001181
23630.000000,4,1.151627,1.155692,1.154350,0.001240
23630.250000,4,1.162043,1.165898,1.164091,0.001171
23630.500000,4,1.171017,1.175004,1.173658,0.001159
23630.750000,4,1.179991,1.183590,1.181544,0.001155
23631.000000,4,1.184318,1.187820,1.186641,0.001034
23631.250000,4,1.185900,1.187469,1.186771,0.000489
23631.500000,4,1.181563,1.183800,1.182782,0.000646
23631.750000,4,1.175764,1.177142,1.176528,0.000530
23632.000000,4,1.171318,1.173366,1.172384,0.000698
23632.250000,4,1.170456,1.173125,1.171615,0.000759
23632.500000,4,1.173821,1.175863,1.175107,0.000628
23632.750000,4,1.179070,1.182086,1.181184,0.000923
23633.000000,4,1.182825,1.185799,1.184746,0.000905
23633.250000,4,1.184195,1.185752,1.184998,0.000510
23633.500000,4,1.180502,1.182158,1.181351,0.000476
23633.750000,4,1.174753,1.177233,1.176031,0.000853
23634.000000,4,1.173068,1.174396,1.173620,0.000450
23634.250000,4,1.174521,1.175923,1.175158,0.000422
23634.500000,4,1.179126,1.181096,1.180034,0.000589
23634.750000,4,1.183955,1.185909,1.184892,0.000695
23635.000000,4,1.185988,1.187609,1.186545,0.000512
23635.250000,4,1.183720,1.184889,1.184383,0.000430
23635.500000,4,1.178938,1.180261,1.179623,0.000439
23635.750000,4,1.175299,1.176990,1.176074,0.000548
23636.000000,4,1.176435,1.177873,1.177164,0.000473
23636.250000,4,1.181403,1.183691,1.182867,0.000844
23636.500000,4,1.191308,1.193455,1.192443,0.000683
23636.750000,4,1.202198,1.204517,1.203370,0.000757
23637.000000,4,1.210918,1.212974,1.212173,0.000646
23637.250000,4,1.217086,1.218608,1.218017,0.000475
23637.500000,4,1.219699,1.220193,1.219947,0.000161
23637.750000,4,1.217432,1.219162,1.218367,0.000531
23638.000000,4,1.213654,1.215622,1.214576,0.000610
23638.250000,4,1.209474,1.210543,1.209890,0.000364
23638.500000,4,1.204424,1.206101,1.205282,0.000546
23638.750000,4,1.201664,1.202499,1.202003,0.000305
23639.000000,4,1.200606,1.201553,1.201184,0.000295
23639.250000,4,1.201737,1.203211,1.202361,0.000448
23639.500000,4,1.203096,1.206038,1.204415,0.000798
23639.750000,4,1.205123,1.206168,1.205635,0.000336
23640.000000,4,1.207606,1.210728,1.208866,0.001156
23640.250000,4,1.201861,1.202959,1.202282,0.000340
23640.500000,4,1.198531,1.200012,1.199233,0.000442
23640.750000,4,1.196338,1.197927,1.196804,0.000486
23641.000000,4,1.195696,1.196956,1.196434,0.000423
23641.250000,4,1.197103,1.198319,1.197618,0.000401
23641.500000,4,1.196825,1.198699,1.197634,0.000522
23641.750000,4,1.195275,1.196555,1.195854,0.000351
23642.000000,4,1.190623,1.191809,1.191245,0.000362
23642.250000,4,1.185270,1.186671,1.185946,0.000427
23642.500000,4,1.180136,1.181944,1.181071,0.000523
23642.750000,4,1.177531,1.178509,1.177863,0.000293
23643.000000,4,1.175724,1.177237,1.176404,0.000437
23643.250000,4,1.174156,1.175124,1.174758,0.000283
23643.500000,4,1.171185,1.172610,1.171595,0.000414
23643.750000,4,1.165806,1.168283,1.166576,0.000736
23644.000000,4,1.160003,1.162374,1.161080,0.000688
23644.250000,4,1.155578,1.158007,1.156397,0.000741
23644.500000,4,1.153352,1.155153,1.154139,0.000555
23644.750000,4,1.153975,1.154882,1.154407,0.000254
23645.000000,4,1.154370,1.156325,1.155451,0.000534
23645.250000,4,1.155212,1.156640,1.155967,0.000490
23645.500000,4,1.154118,1.155507,1.154929,0.000437
23645.750000,4,1.152243,1.153781,1.152905,0.000536
23646.000000,4,1.150073,1.150846,1.150493,0.000232
23646.250000,4,1.149305,1.150412,1.149917,0.000325
23646.500000,4,1.149675,1.151126,1.150565,0.000451
23646.750000,4,1.152028,1.153200,1.152499,0.000330
23647.000000,4,1.154572,1.155483,1.155107,0.000299
23647.250000,4,1.156428,1.157865,1.156995,0.000467
23647.500000,4,1.156994,1.158518,1.157795,0.000492
23647.750000,4,1.157319,1.158368,1.157856,0.000328
23648.000000,4,1.155298,1.157186,1.156357,0.000584
23648.250000,4,1.152784,1.155834,1.154561,0.000839
23648.500000,4,1.150224,1.152128,1.150982,0.000568
23648.750000,4,1.144565,1.147361,1.145526,0.000936
23649.000000,4,1.137989,1.140040,1.138844,0.000743
23649.250000,4,1.129009,1.132228,1.130478,0.000910
23649.500000,4,1.118702,1.122262,1.120148,0.001185
23649.750000,4,1.106492,1.110124,1.107642,0.001127
23650.000000,4,1.090887,1.095061,1.092427,0.001230
23650.250000,4,1.073452,1.077434,1.075066,0.001299
23650.500000,4,1.054306,1.058685,1.056175,0.001357
23650.750000,4,1.034184,1.039545,1.036273,0.001602
23651.000000,4,1.013570,1.019024,1.015578,0.001632
23651.250000,4,0.990290,0.995251,0.992397,0.001594
23651.500000,4,0.963914,0.969446,0.966225,0.001606
23651.750000,4,0.932541,0.939321,0.934949,0.002242
23652.000000,4,0.895967,0.903360,0.898735,0.002219
23652.250000,4,0.855469,0.863046,0.858267,0.002283
23652.500000,4,0.809379,0.818359,0.813340,0.002569
