# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229968,0.230644,0.230308,0.000225
23728.250000,1,0.232297,0.233646,0.232871,0.000409
23728.500000,1,0.239422,0.241625,0.240733,0.000695
23728.750000,1,0.251873,0.255008,0.253745,0.000976
23729.000000,1,0.269764,0.274295,0.272442,0.001398
23729.250000,1,0.293190,0.298390,0.296376,0.001599
23729.500000,1,0.321910,0.327931,0.325675,0.001883
23729.750000,1,0.355396,0.362385,0.359894,0.002193
23730.000000,1,0.393739,0.401538,0.398561,0.002397
23730.250000,1,0.434868,0.443591,0.440380,0.002737
23730.500000,1,0.479868,0.488801,0.485480,0.002818
23730.750000,1,0.526626,0.536442,0.532792,0.003019
23731.000000,1,0.576117,0.585614,0.582301,0.002989
23731.250000,1,0.626148,0.635827,0.632505,0.003098
23731.500000,1,0.677021,0.686342,0.682716,0.002882
23731.750000,1,0.725892,0.735245,0.731759,0.002882
23732.000000,1,0.773765,0.782916,0.779466,0.002848
23732.250000,1,0.819246,0.827438,0.824525,0.002595
23732.500000,1,0.862893,0.870801,0.867905,0.002478
23732.750000,1,0.904869,0.911222,0.908840,0.002023
23733.000000,1,0.942661,0.949496,0.946849,0.002119
23733.250000,1,0.977373,0.982164,0.980978,0.001692
23733.500000,1,1.008669,1.013156,1.011421,0.001543
23733.750000,1,1.036383,1.040980,1.039272,0.001526
23734.000000,1,1.062270,1.067876,1.065505,0.001746
23734.250000,1,1.089404,1.093478,1.091489,0.001322
23734.500000,1,1.114891,1.118551,1.117081,0.001208
23734.750000,1,1.139640,1.142527,1.141351,0.000996
23735.000000,1,1.160904,1.163171,1.162464,0.000745
23735.250000,1,1.178605,1.181260,1.179929,0.000838
23735.500000,1,1.193639,1.195960,1.194803,0.000833
23735.750000,1,1.206568,1.208794,1.207515,0.000685
23736.000000,1,1.217743,1.219904,1.218695,0.000683
23736.250000,1,1.228176,1.229661,1.228733,0.000527
23736.500000,1,1.235132,1.237184,1.236540,0.000679
23736.750000,1,1.242621,1.244170,1.243126,0.000546
23737.000000,1,1.246451,1.247800,1.247089,0.000455
23737.250000,1,1.250237,1.251712,1.251072,0.000508
23737.500000,1,1.254345,1.255594,1.254927,0.000419
23737.750000,1,1.258229,1.260157,1.258928,0.000661
23738.000000,1,1.262463,1.263303,1.263027,0.000282
23738.250000,1,1.265399,1.267142,1.266124,0.000606
23738.500000,1,1.268346,1.270086,1.269125,0.000663
23738.750000,1,1.270964,1.271795,1.271526,0.000264
23739.000000,1,1.274544,1.275936,1.275235,0.000445
23739.250000,1,1.280444,1.281515,1.281158,0.000360
23739.500000,1,1.287702,1.288848,1.288480,0.000418
23739.750000,1,1.293951,1.296021,1.295179,0.000806
23740.000000,1,1.300830,1.302267,1.301675,0.000496
23740.250000,1,1.305432,1.306819,1.306170,0.000427
23740.500000,1,1.308247,1.311419,1.310165,0.000968
23740.750000,1,1.312400,1.313646,1.313056,0.000406
23741.000000,1,1.315051,1.316284,1.315525,0.000417
23741.250000,1,1.315901,1.316938,1.316336,0.000348
23741.500000,1,1.314638,1.315984,1.315468,0.000418
23741.750000,1,1.310703,1.312796,1.311903,0.000754
23742.000000,1,1.306301,1.307908,1.306802,0.000580
23742.250000,1,1.300253,1.302164,1.301114,0.000802
23742.500000,1,1.295515,1.297495,1.296511,0.000772
23742.750000,1,1.290996,1.292394,1.291796,0.000508
23743.000000,1,1.287053,1.288001,1.287467,0.000351
23743.250000,1,1.282503,1.284418,1.283335,0.000716
23743.500000,1,1.278894,1.279999,1.279457,0.000436
23743.750000,1,1.275372,1.276321,1.275796,0.000284
23744.000000,1,1.274121,1.275530,1.274974,0.000459
23744.250000,1,1.274692,1.275262,1.274989,0.000234
23744.500000,1,1.275263,1.277591,1.276421,0.000736
23744.750000,1,1.278159,1.279695,1.279043,0.000540
23745.000000,1,1.279815,1.281753,1.280919,0.000631
23745.250000,1,1.282740,1.284864,1.283748,0.000762
23745.500000,1,1.284188,1.286132,1.285303,0.000627
23745.750000,1,1.285575,1.287103,1.286652,0.000526
23746.000000,1,1.287176,1.288607,1.287887,0.000565
23746.250000,1,1.286103,1.287460,1.287002,0.000482
23746.500000,1,1.284150,1.285280,1.284660,0.000383
23746.750000,1,1.280789,1.282879,1.281665,0.000688
23747.000000,1,1.276351,1.277769,1.277101,0.000510
23747.250000,1,1.271279,1.273329,1.271901,0.000695
23747.500000,1,1.265771,1.268320,1.266862,0.000861
23747.750000,1,1.258812,1.260825,1.259788,0.000736
23748.000000,1,1.250738,1.253968,1.252537,0.000998
23748.250000,1,1.241854,1.243584,1.242819,0.000695
23748.500000,1,1.232328,1.234110,1.233044,0.000592
23748.750000,1,1.223034,1.224541,1.223974,0.000547
23749.000000,1,1.215397,1.216716,1.215971,0.000551
23749.250000,1,1.209336,1.211693,1.210137,0.000738
23749.500000,1,1.204088,1.205508,1.204611,0.000550
23749.750000,1,1.198035,1.199902,1.198747,0.000577
23750.000000,1,1.190857,1.192921,1.191840,0.000746
23750.250000,1,1.182935,1.185307,1.184325,0.000843
23750.500000,1,1.175907,1.177672,1.176352,0.000611
23750.750000,1,1.168907,1.169596,1.169184,0.000234
23751.000000,1,1.160905,1.163069,1.161939,0.000650
23751.250000,1,1.153605,1.155673,1.154610,0.000720
23751.500000,1,1.146603,1.148230,1.147466,0.000496
23751.750000,1,1.139593,1.141164,1.140684,0.000510
23752.000000,1,1.133780,1.134524,1.134120,0.000289
23752.250000,1,1.126605,1.128319,1.127044,0.000577
23752.500000,1,1.118200,1.120422,1.118912,0.000832
23752.750000,1,1.108704,1.110040,1.109221,0.000447
23753.000000,1,1.096112,1.099098,1.097365,0.000906
23753.250000,1,1.082949,1.085491,1.083783,0.000828
23753.500000,1,1.068853,1.072133,1.069627,0.001130
23753.750000,1,1.054628,1.058137,1.055877,0.001136
23754.000000,1,1.040909,1.043681,1.041785,0.000963
23754.250000,1,1.025063,1.029235,1.026260,0.001403
23754.500000,1,1.006370,1.010357,1.007834,0.001366
23754.750000,1,0.983844,0.988875,0.985178,0.001688
23755.000000,1,0.956311,0.962746,0.958830,0.001967
23755.250000,1,0.926925,0.932704,0.928976,0.001784
23755.500000,1,0.895019,0.901614,0.896901,0.002178
23755.750000,1,0.860287,0.867184,0.862510,0.002196
23756.000000,1,0.822167,0.829928,0.824902,0.002428
23756.250000,1,0.780221,0.788611,0.782761,0.002714
23756.500000,1,0.733704,0.742691,0.736400,0.002915
23756.750000,1,0.682929,0.692935,0.686393,0.003125
23757.000000,1,0.631078,0.640910,0.634416,0.003109
23757.250000,1,0.578277,0.588631,0.581937,0.003216
23757.500000,1,0.527004,0.536558,0.530296,0.003024
23757.750000,1,0.476198,0.485603,0.479553,0.002923
23758.000000,1,0.428584,0.436654,0.431204,0.002616
23758.250000,1,0.383549,0.391591,0.386193,0.002578
23758.500000,1,0.343416,0.350145,0.345555,0.002156
23758.750000,1,0.308543,0.314638,0.310627,0.001917
23759.000000,1,0.280390,0.285111,0.281913,0.001512
23759.250000,1,0.258370,0.261842,0.259388,0.001160
23759.500000,1,0.243059,0.245493,0.243653,0.000843
23759.750000,1,0.233422,0.234842,0.233958,0.000436
23760.000000,2,0.296805,0.297352,0.297052,0.000183
23760.250000,2,0.298780,0.299671,0.299404,0.000290
23760.500000,2,0.305365,0.306991,0.306505,0.000549
23760.750000,2,0.316639,0.319251,0.318229,0.000799
23761.000000,2,0.332364,0.335729,0.334554,0.001076
23761.250000,2,0.352665,0.356812,0.355288,0.001264
23761.500000,2,0.376766,0.381821,0.380041,0.001612
23761.750000,2,0.404739,0.410872,0.408597,0.001884
23762.000000,2,0.436900,0.443539,0.441043,0.002054
23762.250000,2,0.471677,0.479200,0.476520,0.002367
23762.500000,2,0.509803,0.517578,0.514864,0.002429
23762.750000,2,0.549421,0.557459,0.554489,0.002469
23763.000000,2,0.589428,0.597075,0.594346,0.002392
23763.250000,2,0.627731,0.635554,0.632507,0.002392
23763.500000,2,0.665066,0.672132,0.669666,0.002201
23763.750000,2,0.701270,0.707584,0.705454,0.002048
23764.000000,2,0.735453,0.741695,0.739532,0.001986
23764.250000,2,0.767581,0.773102,0.771384,0.001819
23764.500000,2,0.796918,0.802450,0.800256,0.001666
23764.750000,2,0.821988,0.826469,0.825238,0.001505
23765.000000,2,0.844817,0.847781,0.846575,0.000987
23765.250000,2,0.862863,0.866064,0.865146,0.001119
23765.500000,2,0.880104,0.883572,0.882534,0.001130
23765.750000,2,0.896799,0.900231,0.898963,0.001048
23766.000000,2,0.912184,0.914935,0.914135,0.000929
23766.250000,2,0.926163,0.928868,0.927606,0.000796
23766.500000,2,0.936980,0.938758,0.938262,0.000624
23766.750000,2,0.945563,0.947785,0.946945,0.000740
23767.000000,2,0.952975,0.954825,0.954268,0.000639
23767.250000,2,0.961228,0.962826,0.962088,0.000572
23767.500000,2,0.968861,0.972031,0.970904,0.001057
23767.750000,2,0.978210,0.980944,0.979855,0.000885
23768.000000,2,0.987523,0.989348,0.988475,0.000654
23768.250000,2,0.994111,0.995688,0.994959,0.000574
23768.500000,2,0.998806,1.000064,0.999669,0.000410
23768.750000,2,1.003797,1.005007,1.004399,0.000426
23769.000000,2,1.008866,1.010434,1.009809,0.000536
23769.250000,2,1.015845,1.017446,1.016866,0.000538
23769.500000,2,1.023043,1.024831,1.024024,0.000631
23769.750000,2,1.029732,1.032586,1.031647,0.001012
23770.000000,2,1.037291,1.039007,1.038277,0.000581
23770.250000,2,1.043859,1.045053,1.044383,0.000402
23770.500000,2,1.048248,1.050313,1.049541,0.000747
23770.750000,2,1.054554,1.056217,1.055440,0.000567
23771.000000,2,1.060886,1.062691,1.061930,0.000629
23771.250000,2,1.065965,1.068430,1.067548,0.000758
23771.500000,2,1.072673,1.074220,1.073509,0.000495
23771.750000,2,1.077582,1.079799,1.078891,0.000764
23772.000000,2,1.082981,1.085698,1.084661,0.000934
23772.250000,2,1.088310,1.090616,1.089645,0.000860
23772.500000,2,1.094439,1.096693,1.095949,0.000728
23772.750000,2,1.101408,1.103511,1.102867,0.000684
23773.000000,2,1.108896,1.110850,1.110203,0.000696
23773.250000,2,1.115765,1.117640,1.116446,0.000608
23773.500000,2,1.121904,1.123549,1.122892,0.000550
23773.750000,2,1.127592,1.130084,1.129225,0.000870
23774.000000,2,1.134571,1.137134,1.136170,0.000919
23774.250000,2,1.140320,1.143202,1.142184,0.000924
23774.500000,2,1.147318,1.149233,1.148690,0.000630
23774.750000,2,1.153357,1.155265,1.154520,0.000670
23775.000000,2,1.157236,1.159735,1.158987,0.000812
23775.250000,2,1.161715,1.164204,1.163317,0.000803
23775.500000,2,1.165942,1.167598,1.166797,0.000597
23775.750000,2,1.168734,1.170267,1.169425,0.000504
23776.000000,2,1.173243,1.176668,1.175410,0.001144
23776.250000,2,1.174293,1.175330,1.174839,0.000384
23776.500000,2,1.176802,1.177866,1.177250,0.000354
23776.750000,2,1.180352,1.181330,1.180783,0.000349
23777.000000,2,1.183591,1.184442,1.184159,0.000293
23777.250000,2,1.188870,1.189776,1.189186,0.000367
23777.500000,2,1.193589,1.195148,1.194773,0.000548
23777.750000,2,1.200098,1.202260,1.201490,0.000778
23778.000000,2,1.207336,1.208948,1.208333,0.000514
23778.250000,2,1.214355,1.216628,1.215789,0.000712
23778.500000,2,1.222563,1.224184,1.223531,0.000528
23778.750000,2,1.230682,1.232744,1.231783,0.000776
23779.000000,2,1.240040,1.241542,1.240752,0.000523
23779.250000,2,1.248258,1.250886,1.249974,0.000846
23779.500000,2,1.257396,1.259529,1.259015,0.000743
23779.750000,2,1.267264,1.269580,1.268486,0.000690
23780.000000,2,1.277612,1.279227,1.278578,0.000542
23780.250000,2,1.287460,1.289205,1.288670,0.000612
23780.500000,2,1.297898,1.299417,1.298745,0.000539
23780.750000,2,1.307336,1.309036,1.308198,0.000542
23781.000000,2,1.316154,1.318316,1.317468,0.000697
23781.250000,2,1.324654,1.327787,1.326223,0.001062
23781.500000,2,1.334251,1.336089,1.335398,0.000600
23781.750000,2,1.343429,1.344907,1.344181,0.000478
23782.000000,2,1.351447,1.354356,1.352608,0.000941
23782.250000,2,1.358936,1.360815,1.360067,0.000632
23782.500000,2,1.364854,1.366271,1.365611,0.000556
23782.750000,2,1.369492,1.370358,1.369838,0.000327
23783.000000,2,1.372740,1.373910,1.373411,0.000361
23783.250000,2,1.374502,1.375962,1.375226,0.000590
23783.500000,2,1.376163,1.377919,1.376836,0.000632
23783.750000,2,1.376242,1.377282,1.376651,0.000374
23784.000000,2,1.374745,1.375514,1.375155,0.000286
23784.250000,2,1.369894,1.371893,1.370765,0.000799
23784.500000,2,1.362707,1.365484,1.363642,0.000901
23784.750000,2,1.354275,1.356986,1.355501,0.000923
23785.000000,2,1.345592,1.349088,1.346846,0.001184
23785.250000,2,1.336627,1.338890,1.337952,0.000740
23785.500000,2,1.326786,1.330791,1.328443,0.001287
23785.750000,2,1.315497,1.319284,1.316833,0.001370
23786.000000,2,1.301004,1.304607,1.302297,0.001276
23786.250000,2,1.283546,1.288620,1.285489,0.001713
23786.500000,2,1.264254,1.269814,1.266486,0.001865
23786.750000,2,1.244071,1.249668,1.245860,0.001897
23787.000000,2,1.220881,1.226622,1.222510,0.001913
23787.250000,2,1.192307,1.199168,1.194507,0.002344
23787.500000,2,1.158549,1.166205,1.160686,0.002611
23787.750000,2,1.117670,1.127552,1.120675,0.003263
23788.000000,2,1.073276,1.082971,1.076100,0.003273
23788.250000,2,1.024181,1.033991,1.027044,0.003281
23788.500000,2,0.971126,0.983143,0.975240,0.003833
23788.750000,2,0.916171,0.927083,0.919772,0.003506
23789.000000,2,0.856539,0.869314,0.860533,0.004121
23789.250000,2,0.792465,0.805985,0.797177,0.004228
23789.500000,2,0.726312,0.739502,0.730863,0.004113
23789.750000,2,0.659000,0.671531,0.663328,0.003935
23790.000000,2,0.592647,0.605228,0.596972,0.003981
23790.250000,2,0.530516,0.541958,0.534276,0.003658
23790.500000,2,0.472589,0.483231,0.476225,0.003342
23790.750000,2,0.421721,0.431126,0.425024,0.002958
23791.000000,2,0.378628,0.386510,0.381430,0.002446
23791.250000,2,0.344926,0.350701,0.346798,0.001841
23791.500000,2,0.320562,0.324356,0.321904,0.001193
23791.750000,2,0.306188,0.308039,0.306808,0.000587
23792.000000,3,0.299243,0.300065,0.299540,0.000318
23792.250000,3,0.302191,0.303772,0.303229,0.000534
23792.500000,3,0.311830,0.314864,0.314014,0.001076
23792.750000,3,0.328602,0.333115,0.331681,0.001522
23793.000000,3,0.353011,0.358815,0.356883,0.001875
23793.250000,3,0.383850,0.390932,0.388606,0.002288
23793.500000,3,0.420942,0.429410,0.426625,0.002720
23793.750000,3,0.463901,0.473111,0.470106,0.002972
23794.000000,3,0.510830,0.520866,0.517519,0.003167
23794.250000,3,0.560454,0.570732,0.567329,0.003287
23794.500000,3,0.612481,0.622996,0.619540,0.003372
23794.750000,3,0.665652,0.676322,0.672546,0.003361
23795.000000,3,0.718755,0.729991,0.726566,0.003667
23795.250000,3,0.773449,0.784238,0.780870,0.003500
23795.500000,3,0.826373,0.837058,0.833768,0.003441
23795.750000,3,0.876908,0.886909,0.883699,0.003216
23796.000000,3,0.922842,0.931003,0.928590,0.002703
23796.250000,3,0.962247,0.970126,0.967768,0.002627
23796.500000,3,0.997957,1.004683,1.002332,0.002104
23796.750000,3,1.030054,1.034863,1.033532,0.001660
23797.000000,3,1.058014,1.063223,1.062075,0.001862
23797.250000,3,1.083346,1.088618,1.087069,0.001731
23797.500000,3,1.105300,1.108994,1.107749,0.001166
23797.750000,3,1.120530,1.123160,1.122509,0.000913
23798.000000,3,1.131612,1.133111,1.132725,0.000510
23798.250000,3,1.139046,1.140381,1.139695,0.000428
23798.500000,3,1.144587,1.145997,1.145326,0.000554
23798.750000,3,1.150097,1.150991,1.150445,0.000336
23799.000000,3,1.153862,1.155171,1.154637,0.000418
23799.250000,3,1.156479,1.158361,1.157220,0.000645
23799.500000,3,1.156880,1.158081,1.157377,0.000466
23799.750000,3,1.155390,1.156371,1.155777,0.000336
23800.000000,3,1.154229,1.156094,1.155112,0.000573
23800.250000,3,1.151762,1.153306,1.152348,0.000527
23800.500000,3,1.150731,1.152631,1.151563,0.000620
23800.750000,3,1.149988,1.152027,1.151081,0.000715
23801.000000,3,1.148551,1.151208,1.149943,0.000878
23801.250000,3,1.148382,1.150148,1.149058,0.000542
23801.500000,3,1.147288,1.148989,1.148262,0.000679
23801.750000,3,1.147857,1.148861,1.148458,0.000359
23802.000000,3,1.150481,1.151258,1.150712,0.000255
23802.250000,3,1.153317,1.154301,1.153909,0.000393
23802.500000,3,1.156944,1.157911,1.157464,0.000371
23802.750000,3,1.159701,1.160819,1.160188,0.000359
23803.000000,3,1.161295,1.162927,1.162012,0.000497
23803.250000,3,1.162284,1.163636,1.162809,0.000453
23803.500000,3,1.162726,1.163869,1.163408,0.000422
23803.750000,3,1.163280,1.164748,1.163933,0.000458
23804.000000,3,1.162565,1.163506,1.163054,0.000348
23804.250000,3,1.159514,1.160703,1.160322,0.000378
23804.500000,3,1.156543,1.157223,1.156921,0.000245
23804.750000,3,1.152197,1.153212,1.152583,0.000337
23805.000000,3,1.149031,1.150504,1.149955,0.000471
23805.250000,3,1.147181,1.148325,1.147830,0.000397
23805.500000,3,1.146287,1.146821,1.146637,0.000204
23805.750000,3,1.144401,1.145989,1.145269,0.000516
23806.000000,3,1.142299,1.144518,1.143523,0.000741
23806.250000,3,1.140511,1.142179,1.141289,0.000526
23806.500000,3,1.139191,1.140931,1.140142,0.000633
23806.750000,3,1.139101,1.140960,1.140218,0.000567
23807.000000,3,1.141025,1.142905,1.141727,0.000589
23807.250000,3,1.142954,1.143953,1.143503,0.000305
23807.500000,3,1.144191,1.145511,1.145035,0.000426
23807.750000,3,1.144271,1.146254,1.145164,0.000609
23808.000000,3,1.144438,1.145170,1.144713,0.000223
23808.250000,3,1.142709,1.143685,1.143178,0.000297
23808.500000,3,1.141416,1.142932,1.142126,0.000558
23808.750000,3,1.140060,1.141198,1.140582,0.000442
23809.000000,3,1.138091,1.139930,1.138902,0.000649
23809.250000,3,1.136115,1.137581,1.136660,0.000480
23809.500000,3,1.133434,1.135534,1.134639,0.000650
23809.750000,3,1.132992,1.134330,1.133527,0.000442
23810.000000,3,1.132815,1.133807,1.133183,0.000379
23810.250000,3,1.134040,1.135025,1.134619,0.000413
23810.500000,3,1.136478,1.137642,1.137036,0.000399
23810.750000,3,1.139520,1.140461,1.140114,0.000339
23811.000000,3,1.142544,1.143564,1.142944,0.000333
23811.250000,3,1.145032,1.146871,1.145834,0.000581
23811.500000,3,1.148475,1.149607,1.149223,0.000397
23811.750000,3,1.152853,1.153635,1.153276,0.000266
23812.000000,3,1.156504,1.159022,1.157797,0.000762
23812.250000,3,1.161547,1.163238,1.162003,0.000596
23812.500000,3,1.164826,1.165992,1.165332,0.000450
23812.750000,3,1.167212,1.169220,1.167968,0.000691
23813.000000,3,1.170022,1.171168,1.170657,0.000397
23813.250000,3,1.172780,1.174121,1.173348,0.000416
23813.500000,3,1.175149,1.176468,1.175716,0.000442
23813.750000,3,1.177308,1.178910,1.177955,0.000525
23814.000000,3,1.178636,1.180167,1.179202,0.000514
23814.250000,3,1.179157,1.180430,1.179934,0.000427
23814.500000,3,1.180256,1.181000,1.180556,0.000250
23814.750000,3,1.181846,1.182440,1.182120,0.000206
23815.000000,3,1.183222,1.185484,1.184470,0.000709
23815.250000,3,1.186135,1.187302,1.186754,0.000425
23815.500000,3,1.188451,1.189928,1.189238,0.000535
23815.750000,3,1.189750,1.190795,1.190367,0.000370
23816.000000,3,1.190996,1.191779,1.191434,0.000312
23816.250000,3,1.192419,1.193688,1.192921,0.000458
23816.500000,3,1.195466,1.196663,1.195972,0.000364
23816.750000,3,1.198765,1.200390,1.199423,0.000508
23817.000000,3,1.202433,1.203014,1.202677,0.000182
23817.250000,3,1.202507,1.204490,1.203295,0.000636
23817.500000,3,1.200458,1.201802,1.201113,0.000554
23817.750000,3,1.195285,1.196905,1.196310,0.000585
23818.000000,3,1.187159,1.189171,1.188186,0.000673
23818.250000,3,1.176888,1.180537,1.178015,0.001219
23818.500000,3,1.162937,1.166497,1.163889,0.001235
23818.750000,3,1.143658,1.147111,1.144617,0.001238
23819.000000,3,1.117664,1.123148,1.119249,0.001924
23819.250000,3,1.086490,1.092769,1.088313,0.002195
23819.500000,3,1.051599,1.058134,1.053446,0.002261
23819.750000,3,1.014088,1.021740,1.016509,0.002493
23820.000000,3,0.973829,0.981989,0.976742,0.002544
23820.250000,3,0.930188,0.939038,0.933351,0.002742
23820.500000,3,0.882059,0.891536,0.885270,0.003001
23820.750000,3,0.828001,0.839144,0.831692,0.003511
23821.000000,3,0.770613,0.781878,0.774413,0.003597
23821.250000,3,0.711078,0.722273,0.714794,0.003558
23821.500000,3,0.651390,0.662515,0.655002,0.003544
23821.750000,3,0.592928,0.603844,0.596714,0.003422
23822.000000,3,0.537012,0.547380,0.540624,0.003260
23822.250000,3,0.484111,0.493931,0.487722,0.003027
23822.500000,3,0.436245,0.444862,0.439497,0.002627
23822.750000,3,0.394713,0.402022,0.397321,0.002269
23823.000000,3,0.360169,0.366010,0.362259,0.001835
23823.250000,3,0.333313,0.337791,0.334986,0.001372
23823.500000,3,0.314670,0.317095,0.315620,0.000760
23823.750000,3,0.303193,0.304755,0.303876,0.000481
23824.000000,4,0.300075,0.300439,0.300302,0.000132
23824.250000,4,0.304062,0.305375,0.304860,0.000400
23824.500000,4,0.315595,0.318733,0.317291,0.000956
23824.750000,4,0.335679,0.340192,0.338476,0.001395
23825.000000,4,0.363771,0.370089,0.367761,0.001962
23825.250000,4,0.400355,0.408757,0.405787,0.002622
23825.500000,4,0.444703,0.454306,0.450925,0.003038
23825.750000,4,0.496184,0.506207,0.502768,0.003139
23826.000000,4,0.551417,0.562712,0.558675,0.003529
23826.250000,4,0.610593,0.622476,0.618430,0.003796
23826.500000,4,0.672494,0.684941,0.680435,0.003878
23826.750000,4,0.736311,0.748409,0.744452,0.003874
23827.000000,4,0.800281,0.812406,0.808206,0.003827
23827.250000,4,0.862118,0.873568,0.869476,0.003553
23827.500000,4,0.919320,0.929502,0.925927,0.003159
23827.750000,4,0.969965,0.980188,0.976517,0.003170
23828.000000,4,1.016381,1.024744,1.021793,0.002629
23828.250000,4,1.057686,1.065990,1.062965,0.002568
23828.500000,4,1.094966,1.101324,1.099640,0.002212
23828.750000,4,1.127410,1.133273,1.131187,0.001866
23829.000000,4,1.153254,1.157687,1.155976,0.001370
23829.250000,4,1.171219,1.174558,1.173480,0.001106
23829.500000,4,1.183435,1.185808,1.185005,0.000761
23829.750000,4,1.193118,1.194651,1.193809,0.000517
23830.000000,4,1.200237,1.201183,1.200564,0.000340
23830.250000,4,1.206247,1.207804,1.207071,0.000569
23830.500000,4,1.211775,1.212556,1.212015,0.000300
23830.750000,4,1.213209,1.214882,1.213892,0.000643
23831.000000,4,1.211235,1.213017,1.212375,0.000673
23831.250000,4,1.208289,1.209655,1.209216,0.000441
23831.500000,4,1.205179,1.206946,1.205845,0.000607
23831.750000,4,1.203679,1.205124,1.204385,0.000447
23832.000000,4,1.204914,1.205654,1.205243,0.000295
23832.250000,4,1.205084,1.207047,1.205752,0.000656
23832.500000,4,1.205335,1.206596,1.205943,0.000434
23832.750000,4,1.204186,1.205695,1.204916,0.000469
23833.000000,4,1.201556,1.203842,1.202452,0.000843
23833.250000,4,1.199891,1.201309,1.200574,0.000433
23833.500000,4,1.198061,1.199897,1.198933,0.000557
23833.750000,4,1.196837,1.198946,1.197893,0.000774
23834.000000,4,1.194783,1.196731,1.195923,0.000718
23834.250000,4,1.192843,1.194850,1.193928,0.000670
23834.500000,4,1.190247,1.192400,1.191186,0.000859
23834.750000,4,1.188145,1.191125,1.189520,0.001043
23835.000000,4,1.188074,1.190360,1.189504,0.000801
23835.250000,4,1.190380,1.192086,1.191424,0.000617
23835.500000,4,1.193388,1.195151,1.194307,0.000653
23835.750000,4,1.196017,1.198672,1.197270,0.000915
23836.000000,4,1.197945,1.200167,1.199083,0.000795
23836.250000,4,1.199124,1.200672,1.200126,0.000547
23836.500000,4,1.199205,1.200828,1.200112,0.000680
23836.750000,4,1.198429,1.200638,1.199433,0.000700
23837.000000,4,1.197842,1.199556,1.198621,0.000616
23837.250000,4,1.196039,1.198525,1.197251,0.000726
23837.500000,4,1.193589,1.194710,1.194109,0.000424
23837.750000,4,1.190534,1.192180,1.191301,0.000517
23838.000000,4,1.186391,1.188039,1.187271,0.000626
23838.250000,4,1.183870,1.185258,1.184467,0.000418
23838.500000,4,1.181480,1.182618,1.182093,0.000453
23838.750000,4,1.179161,1.181140,1.180370,0.000634
23839.000000,4,1.177634,1.178740,1.178233,0.000372
23839.250000,4,1.175887,1.177296,1.176514,0.000457
23839.500000,4,1.174741,1.175734,1.175200,0.000357
23839.750000,4,1.174978,1.176112,1.175489,0.000371
23840.000000,4,1.184116,1.193302,1.189309,0.003638
23840.250000,4,1.177960,1.179252,1.178771,0.000487
23840.500000,4,1.180401,1.181986,1.181318,0.000527
23840.750000,4,1.183400,1.184182,1.183924,0.000257
23841.000000,4,1.184644,1.186028,1.185434,0.000566
23841.250000,4,1.185628,1.186501,1.186093,0.000340
23841.500000,4,1.185513,1.185898,1.185638,0.000134
23841.750000,4,1.184713,1.185580,1.184994,0.000273
23842.000000,4,1.182674,1.184584,1.183648,0.000647
23842.250000,4,1.179917,1.182384,1.181303,0.000827
23842.500000,4,1.177986,1.178910,1.178666,0.000317
23842.750000,4,1.173807,1.175804,1.174909,0.000809
23843.000000,4,1.170564,1.172195,1.171297,0.000552
23843.250000,4,1.166033,1.168137,1.167324,0.000753
23843.500000,4,1.161725,1.163101,1.162528,0.000572
23843.750000,4,1.156956,1.158807,1.157852,0.000730
23844.000000,4,1.150879,1.152857,1.152020,0.000665
23844.250000,4,1.145968,1.147594,1.146788,0.000589
23844.500000,4,1.140196,1.141649,1.141120,0.000455
23844.750000,4,1.135365,1.136933,1.136346,0.000576
23845.000000,4,1.129893,1.131900,1.131126,0.000705
23845.250000,4,1.125028,1.127214,1.126230,0.000804
23845.500000,4,1.119297,1.121477,1.119928,0.000735
23845.750000,4,1.113399,1.115003,1.114486,0.000611
23846.000000,4,1.108444,1.109097,1.108769,0.000205
23846.250000,4,1.103666,1.105601,1.104478,0.000617
23846.500000,4,1.099385,1.100842,1.100458,0.000501
23846.750000,4,1.095864,1.097149,1.096601,0.000415
23847.000000,4,1.091709,1.092914,1.092157,0.000475
23847.250000,4,1.087249,1.088838,1.088142,0.000572
23847.500000,4,1.083692,1.085104,1.084353,0.000517
23847.750000,4,1.081348,1.082281,1.081761,0.000327
23848.000000,4,1.079683,1.080687,1.080292,0.000322
23848.250000,4,1.078976,1.080220,1.079639,0.000362
23848.500000,4,1.077334,1.079115,1.078122,0.000647
23848.750000,4,1.075116,1.076403,1.076026,0.000459
23849.000000,4,1.071700,1.073157,1.072374,0.000524
23849.250000,4,1.068604,1.069943,1.069336,0.000515
23849.500000,4,1.065845,1.066969,1.066383,0.000467
23849.750000,4,1.062490,1.063626,1.062965,0.000396
23850.000000,4,1.058458,1.059389,1.058721,0.000313
23850.250000,4,1.050291,1.051578,1.050780,0.000463
23850.500000,4,1.037727,1.039722,1.038376,0.000663
23850.750000,4,1.020506,1.024132,1.022001,0.001097
23851.000000,4,0.999520,1.003844,1.001138,0.001323
23851.250000,4,0.974197,0.979583,0.976422,0.001624
23851.500000,4,0.944296,0.951200,0.947105,0.002067
23851.750000,4,0.910548,0.917962,0.913487,0.002275
23852.000000,4,0.871112,0.879749,0.874216,0.002652
23852.250000,4,0.827980,0.836616,0.830643,0.002804
23852.500000,4,0.780792,0.789057,0.783488,0.002653
