# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229595,0.230885,0.230249,0.000541
24528.250000,1,0.231488,0.232205,0.231888,0.000272
24528.500000,1,0.236282,0.237037,0.236656,0.000283
24528.750000,1,0.244836,0.245282,0.245032,0.000174
24529.000000,1,0.256437,0.257453,0.257054,0.000404
24529.250000,1,0.272674,0.273645,0.273145,0.000387
24529.500000,1,0.292868,0.294215,0.293551,0.000530
24529.750000,1,0.317573,0.318901,0.318269,0.000521
24530.000000,1,0.346272,0.348394,0.347182,0.000783
24530.250000,1,0.379158,0.380999,0.380100,0.000662
24530.500000,1,0.415264,0.417773,0.416351,0.000943
24530.750000,1,0.454143,0.456914,0.455499,0.000967
24531.000000,1,0.494439,0.497370,0.495683,0.001037
24531.250000,1,0.535051,0.538498,0.536636,0.001202
24531.500000,1,0.575506,0.578856,0.577319,0.001309
24531.750000,1,0.615876,0.619287,0.617474,0.001322
24532.000000,1,0.654160,0.658196,0.656268,0.001591
24532.250000,1,0.691255,0.696210,0.693510,0.001896
24532.500000,1,0.726126,0.731116,0.728366,0.001933
24532.750000,1,0.757946,0.762714,0.760257,0.001864
24533.000000,1,0.787855,0.792745,0.790237,0.001946
24533.250000,1,0.815318,0.819684,0.817580,0.001911
24533.500000,1,0.840093,0.846021,0.842841,0.002312
24533.750000,1,0.865043,0.870415,0.867623,0.002139
24534.000000,1,0.888440,0.893468,0.890846,0.002122
24534.250000,1,0.909576,0.915035,0.912494,0.002156
24534.500000,1,0.929865,0.935621,0.932715,0.002242
24534.750000,1,0.948781,0.953697,0.951243,0.002153
24535.000000,1,0.966653,0.971343,0.968898,0.001938
24535.250000,1,0.983861,0.989709,0.986582,0.002282
24535.500000,1,1.002554,1.006815,1.004396,0.001806
24535.750000,1,1.019178,1.023443,1.021478,0.001787
24536.000000,1,1.034320,1.039140,1.036890,0.001973
24536.250000,1,1.048697,1.053168,1.050687,0.001784
24536.500000,1,1.060370,1.065129,1.062717,0.001962
24536.750000,1,1.073609,1.077805,1.075540,0.001613
24537.000000,1,1.087495,1.091423,1.089470,0.001497
24537.250000,1,1.103601,1.106281,1.105200,0.000997
24537.500000,1,1.119437,1.122582,1.121263,0.001239
24537.750000,1,1.134158,1.137586,1.135931,0.001423
24538.000000,1,1.145988,1.149694,1.148122,0.001403
24538.250000,1,1.157195,1.160552,1.158974,0.001288
24538.500000,1,1.172116,1.175961,1.173968,0.001391
24538.750000,1,1.182089,1.184989,1.183666,0.001079
24539.000000,1,1.199297,1.201187,1.200051,0.000725
24539.250000,1,1.216828,1.218979,1.217923,0.000768
24539.500000,1,1.234548,1.236452,1.235490,0.000626
24539.750000,1,1.249143,1.252121,1.250310,0.001120
24540.000000,1,1.261567,1.264261,1.262665,0.000913
24540.250000,1,1.271423,1.273237,1.272671,0.000728
24540.500000,1,1.281398,1.283680,1.282450,0.000767
24540.750000,1,1.292070,1.295066,1.293480,0.000964
24541.000000,1,1.303988,1.306191,1.304624,0.000806
24541.250000,1,1.313753,1.316426,1.314925,0.000926
24541.500000,1,1.320891,1.322445,1.321847,0.000571
24541.750000,1,1.325509,1.327691,1.326209,0.000848
24542.000000,1,1.326882,1.329322,1.328457,0.000887
24542.250000,1,1.329595,1.331233,1.330303,0.000536
24542.500000,1,1.331653,1.333984,1.332810,0.000814
24542.750000,1,1.335308,1.337256,1.336067,0.000804
24543.000000,1,1.337687,1.339817,1.338746,0.000802
24543.250000,1,1.338807,1.341198,1.339690,0.000922
24543.500000,1,1.338297,1.341068,1.339406,0.001012
24543.750000,1,1.336669,1.338693,1.337671,0.000757
24544.000000,1,1.333513,1.336176,1.334681,0.000874
24544.250000,1,1.330268,1.333604,1.331967,0.001256
24544.500000,1,1.328899,1.332124,1.330442,0.001315
24544.750000,1,1.326812,1.330903,1.328369,0.001504
24545.000000,1,1.324495,1.327681,1.326115,0.001225
24545.250000,1,1.321619,1.325247,1.323670,0.001321
24545.500000,1,1.320190,1.323099,1.321632,0.001035
24545.750000,1,1.317374,1.321378,1.319521,0.001567
24546.000000,1,1.313549,1.317907,1.316334,0.001601
24546.250000,1,1.310963,1.314655,1.312921,0.001413
24546.500000,1,1.307068,1.310184,1.308652,0.001253
24546.750000,1,1.302015,1.306398,1.304342,0.001470
24547.000000,1,1.298403,1.302753,1.300634,0.001804
24547.250000,1,1.296682,1.299948,1.298321,0.001197
24547.500000,1,1.295354,1.298567,1.297186,0.001396
24547.750000,1,1.294275,1.298756,1.295903,0.001638
24548.000000,1,1.292697,1.297019,1.294817,0.001663
24548.250000,1,1.288642,1.293434,1.291347,0.001868
24548.500000,1,1.284765,1.288833,1.286619,0.001607
24548.750000,1,1.280044,1.284366,1.282300,0.001738
24549.000000,1,1.275356,1.280228,1.277478,0.002031
24549.250000,1,1.270686,1.276697,1.274189,0.002307
24549.500000,1,1.268609,1.274166,1.271449,0.002120
24549.750000,1,1.265523,1.270264,1.268161,0.001947
24550.000000,1,1.263688,1.268143,1.265979,0.001893
24550.250000,1,1.255277,1.259288,1.257392,0.001755
24550.500000,1,1.248870,1.253325,1.251016,0.001963
24550.750000,1,1.242933,1.246802,1.244843,0.001652
24551.000000,1,1.236801,1.241600,1.239447,0.001807
24551.250000,1,1.233106,1.238468,1.235912,0.002235
24551.500000,1,1.229683,1.235597,1.232420,0.002400
24551.750000,1,1.225926,1.229784,1.227774,0.001559
24552.000000,1,1.220503,1.225272,1.223067,0.002092
24552.250000,1,1.215885,1.220941,1.218329,0.002070
24552.500000,1,1.211395,1.216238,1.214062,0.001900
24552.750000,1,1.209276,1.213766,1.211408,0.001728
24553.000000,1,1.206976,1.211755,1.208892,0.001918
24553.250000,1,1.204963,1.209644,1.207365,0.001930
24553.500000,1,1.201728,1.206773,1.204140,0.002006
24553.750000,1,1.196908,1.201641,1.199216,0.001979
24554.000000,1,1.189129,1.193848,1.191522,0.001976
24554.250000,1,1.179030,1.183752,1.181067,0.001884
24554.500000,1,1.166332,1.170611,1.168212,0.001681
24554.750000,1,1.150144,1.154855,1.152512,0.001744
24555.000000,1,1.129577,1.133315,1.131475,0.001425
24555.250000,1,1.102741,1.106483,1.104723,0.001255
24555.500000,1,1.070596,1.072802,1.071739,0.000730
24555.750000,1,1.029848,1.033003,1.031369,0.001237
24556.000000,1,0.982503,0.986022,0.984858,0.001361
24556.250000,1,0.929620,0.934408,0.932698,0.001701
24556.500000,1,0.873189,0.877865,0.876001,0.001699
24556.750000,1,0.811886,0.817961,0.815640,0.002189
24557.000000,1,0.748823,0.755747,0.753169,0.002495
24557.250000,1,0.683890,0.691701,0.688733,0.002739
24557.500000,1,0.619266,0.627026,0.623842,0.002689
24557.750000,1,0.555431,0.563555,0.560138,0.002761
24558.000000,1,0.494206,0.502199,0.498764,0.002765
24558.250000,1,0.437373,0.445319,0.441897,0.002693
24558.500000,1,0.385915,0.393071,0.390098,0.002555
24558.750000,1,0.340512,0.347187,0.344363,0.002340
24559.000000,1,0.302402,0.308548,0.305970,0.002094
24559.250000,1,0.272417,0.277230,0.275107,0.001704
24559.500000,1,0.250764,0.254414,0.252839,0.001240
24559.750000,1,0.238096,0.240475,0.239307,0.000818
24560.000000,2,0.281494,0.282021,0.281721,0.000187
24560.250000,2,0.284446,0.285379,0.284837,0.000334
24560.500000,2,0.289581,0.291139,0.290430,0.000502
24560.750000,2,0.301773,0.303370,0.302608,0.000554
24561.000000,2,0.316538,0.318815,0.317514,0.000737
24561.250000,2,0.338142,0.340716,0.339142,0.000896
24561.500000,2,0.362407,0.365955,0.364017,0.001199
24561.750000,2,0.393910,0.397808,0.395539,0.001316
24562.000000,2,0.428428,0.432771,0.429999,0.001529
24562.250000,2,0.468724,0.473035,0.470412,0.001514
24562.500000,2,0.509871,0.514892,0.512060,0.001686
24562.750000,2,0.555871,0.560024,0.557507,0.001529
24563.000000,2,0.599760,0.603934,0.601353,0.001553
24563.250000,2,0.645423,0.648712,0.646707,0.001216
24563.500000,2,0.687466,0.690994,0.688715,0.001312
24563.750000,2,0.728885,0.732318,0.730332,0.001224
24564.000000,2,0.766106,0.769120,0.767278,0.001189
24564.250000,2,0.800649,0.803293,0.801841,0.001105
24564.500000,2,0.829994,0.831801,0.830784,0.000681
24564.750000,2,0.855573,0.859042,0.857357,0.001115
24565.000000,2,0.877365,0.879442,0.878286,0.000697
24565.250000,2,0.897241,0.901114,0.899235,0.001234
24565.500000,2,0.914766,0.916391,0.915377,0.000550
24565.750000,2,0.930428,0.933312,0.931870,0.000994
24566.000000,2,0.942535,0.945271,0.944034,0.000910
24566.250000,2,0.954565,0.957386,0.955693,0.001023
24566.500000,2,0.961809,0.964429,0.962885,0.000954
24566.750000,2,0.968789,0.971326,0.970211,0.001024
24567.000000,2,0.973178,0.975771,0.974820,0.001072
24567.250000,2,0.979726,0.982023,0.981015,0.001013
24567.500000,2,0.983392,0.986067,0.984897,0.000886
24567.750000,2,0.988249,0.990625,0.989477,0.001018
24568.000000,2,0.990386,0.992867,0.991919,0.001079
24568.250000,2,0.993796,0.996652,0.995383,0.001092
24568.500000,2,0.995609,0.997301,0.996620,0.000772
24568.750000,2,1.001029,1.002928,1.001949,0.000732
24569.000000,2,1.005002,1.006948,1.006195,0.000707
24569.250000,2,1.012920,1.014849,1.013797,0.000710
24569.500000,2,1.018774,1.020405,1.019927,0.000587
24569.750000,2,1.027256,1.028148,1.027707,0.000304
24570.000000,2,1.031477,1.032715,1.032329,0.000461
24570.250000,2,1.038163,1.039840,1.038682,0.000619
24570.500000,2,1.042802,1.043620,1.043372,0.000301
24570.750000,2,1.049282,1.051221,1.050450,0.000668
24571.000000,2,1.054847,1.055781,1.055244,0.000351
24571.250000,2,1.061370,1.062184,1.061855,0.000325
24571.500000,2,1.065050,1.066324,1.065788,0.000481
24571.750000,2,1.069742,1.071223,1.070551,0.000559
24572.000000,2,1.079467,1.084119,1.081994,0.001852
24572.250000,2,1.076693,1.077321,1.077012,0.000217
24572.500000,2,1.079452,1.080572,1.080072,0.000377
24572.750000,2,1.086010,1.086745,1.086459,0.000265
24573.000000,2,1.090797,1.092385,1.091478,0.000615
24573.250000,2,1.097194,1.099338,1.098373,0.000832
24573.500000,2,1.101207,1.103769,1.102329,0.000993
24573.750000,2,1.108294,1.109867,1.108976,0.000544
24574.000000,2,1.113004,1.115340,1.114206,0.000964
24574.250000,2,1.122177,1.123742,1.122902,0.000600
24574.500000,2,1.129398,1.132264,1.130860,0.001132
24574.750000,2,1.139636,1.142895,1.141068,0.001185
24575.000000,2,1.148266,1.151691,1.149694,0.001488
24575.250000,2,1.157670,1.160527,1.159121,0.001018
24575.500000,2,1.165108,1.168641,1.166546,0.001412
24575.750000,2,1.174566,1.179313,1.176706,0.001806
24576.000000,2,1.232962,1.250219,1.243266,0.006555
24576.250000,2,1.194289,1.197738,1.195931,0.001486
24576.500000,2,1.202880,1.207476,1.204459,0.001726
24576.750000,2,1.212271,1.215958,1.213746,0.001509
24577.000000,2,1.217653,1.221919,1.219440,0.001742
24577.250000,2,1.224361,1.228609,1.226458,0.001568
24577.500000,2,1.228831,1.233010,1.230526,0.001506
24577.750000,2,1.234852,1.237234,1.236141,0.000975
24578.000000,2,1.238802,1.242350,1.240226,0.001551
24578.250000,2,1.243782,1.246862,1.245251,0.001253
24578.500000,2,1.245954,1.248853,1.247236,0.001274
24578.750000,2,1.248170,1.251152,1.249600,0.001054
24579.000000,2,1.247593,1.249864,1.248889,0.000781
24579.250000,2,1.249173,1.251142,1.250297,0.000781
24579.500000,2,1.249613,1.253021,1.251303,0.001340
24579.750000,2,1.254003,1.256100,1.254904,0.000730
24580.000000,2,1.257219,1.259435,1.258185,0.000968
24580.250000,2,1.262066,1.264944,1.263571,0.001269
24580.500000,2,1.265764,1.267394,1.266679,0.000577
24580.750000,2,1.270244,1.272399,1.271351,0.000820
24581.000000,2,1.272734,1.274445,1.273395,0.000762
24581.250000,2,1.276469,1.279058,1.277743,0.000909
24581.500000,2,1.280337,1.284113,1.281540,0.001462
24581.750000,2,1.286455,1.289058,1.287347,0.000999
24582.000000,2,1.290630,1.292929,1.291489,0.000912
24582.250000,2,1.296282,1.298206,1.297047,0.000770
24582.500000,2,1.300053,1.302769,1.301169,0.001028
24582.750000,2,1.306179,1.308455,1.307393,0.000875
24583.000000,2,1.311741,1.314323,1.312798,0.001010
24583.250000,2,1.319697,1.322937,1.321270,0.001342
24583.500000,2,1.327802,1.330943,1.329010,0.001307
24583.750000,2,1.337555,1.341714,1.339139,0.001635
24584.000000,2,1.344739,1.348905,1.346379,0.001578
24584.250000,2,1.353228,1.357180,1.354911,0.001639
24584.500000,2,1.357613,1.360550,1.358823,0.001279
24584.750000,2,1.361877,1.364692,1.363130,0.001015
24585.000000,2,1.362345,1.364281,1.363260,0.000799
24585.250000,2,1.361334,1.363085,1.362141,0.000724
24585.500000,2,1.355635,1.358339,1.356818,0.001228
24585.750000,2,1.349743,1.351711,1.350433,0.000672
24586.000000,2,1.338028,1.339444,1.338592,0.000540
24586.250000,2,1.325147,1.326914,1.325887,0.000601
24586.500000,2,1.307846,1.308778,1.308296,0.000318
24586.750000,2,1.287694,1.289923,1.289072,0.000867
24587.000000,2,1.262163,1.263622,1.262916,0.000623
24587.250000,2,1.230745,1.234298,1.233139,0.001248
24587.500000,2,1.193294,1.197558,1.195711,0.001538
24587.750000,2,1.151150,1.156241,1.153995,0.001760
24588.000000,2,1.101262,1.107131,1.104533,0.001993
24588.250000,2,1.047884,1.054691,1.052182,0.002446
24588.500000,2,0.988572,0.996208,0.993141,0.002636
24588.750000,2,0.925354,0.933799,0.930647,0.003134
24589.000000,2,0.856388,0.865505,0.862457,0.003356
24589.250000,2,0.786754,0.797131,0.792861,0.003585
24589.500000,2,0.714489,0.724527,0.720652,0.003534
24589.750000,2,0.645587,0.655864,0.651614,0.003699
24590.000000,2,0.577091,0.586384,0.582753,0.003348
24590.250000,2,0.515072,0.524118,0.520565,0.003296
24590.500000,2,0.456679,0.464593,0.461556,0.002892
24590.750000,2,0.406598,0.414227,0.411175,0.002795
24591.000000,2,0.362916,0.368858,0.366595,0.002270
24591.250000,2,0.329563,0.334533,0.332569,0.001838
24591.500000,2,0.304715,0.307633,0.306539,0.001137
24591.750000,2,0.291249,0.293079,0.292347,0.000771
24592.000000,3,0.295316,0.296137,0.295801,0.000290
24592.250000,3,0.299552,0.300523,0.300092,0.000310
24592.500000,3,0.310363,0.312126,0.311208,0.000623
24592.750000,3,0.328713,0.331823,0.330103,0.001048
24593.000000,3,0.353665,0.357684,0.355538,0.001381
24593.250000,3,0.384936,0.390165,0.387266,0.001802
24593.500000,3,0.421744,0.428589,0.424845,0.002306
24593.750000,3,0.465107,0.472907,0.468395,0.002665
24594.000000,3,0.511904,0.520756,0.515406,0.003129
24594.250000,3,0.563028,0.570554,0.565928,0.002622
24594.500000,3,0.613608,0.621908,0.616976,0.002805
24594.750000,3,0.666139,0.674653,0.669778,0.002860
24595.000000,3,0.718854,0.727919,0.722709,0.003027
24595.250000,3,0.772460,0.781266,0.776029,0.003014
24595.500000,3,0.824586,0.833209,0.828301,0.002926
24595.750000,3,0.874883,0.883358,0.878863,0.002765
24596.000000,3,0.921588,0.929986,0.925112,0.002767
24596.250000,3,0.963790,0.971139,0.966759,0.002446
24596.500000,3,1.000566,1.006985,1.003258,0.002093
24596.750000,3,1.034191,1.039981,1.036481,0.001901
24597.000000,3,1.064382,1.069530,1.066225,0.001763
24597.250000,3,1.091590,1.096798,1.093680,0.001700
24597.500000,3,1.114854,1.119832,1.116988,0.001628
24597.750000,3,1.134514,1.137774,1.135783,0.001127
24598.000000,3,1.148229,1.150885,1.149113,0.000929
24598.250000,3,1.157418,1.160150,1.158471,0.000935
24598.500000,3,1.163705,1.166467,1.165002,0.000891
24598.750000,3,1.169096,1.172106,1.170053,0.001056
24599.000000,3,1.172854,1.175413,1.174059,0.000859
24599.250000,3,1.175592,1.178412,1.177111,0.000932
24599.500000,3,1.176278,1.177949,1.177061,0.000593
24599.750000,3,1.174836,1.176150,1.175274,0.000462
24600.000000,3,1.188295,1.196419,1.192744,0.003521
24600.250000,3,1.166321,1.168199,1.167493,0.000705
24600.500000,3,1.163474,1.165600,1.164323,0.000716
24600.750000,3,1.163313,1.165620,1.164086,0.000795
24601.000000,3,1.163483,1.165700,1.164581,0.000702
24601.250000,3,1.164646,1.166646,1.165266,0.000732
24601.500000,3,1.163543,1.165620,1.164349,0.000700
24601.750000,3,1.163454,1.164922,1.164034,0.000600
24602.000000,3,1.160964,1.162571,1.161698,0.000532
24602.250000,3,1.159150,1.160967,1.159857,0.000630
24602.500000,3,1.157286,1.158198,1.157684,0.000334
24602.750000,3,1.156047,1.158009,1.157078,0.000651
24603.000000,3,1.154705,1.155597,1.155146,0.000311
24603.250000,3,1.153758,1.154970,1.154448,0.000434
24603.500000,3,1.153464,1.155458,1.154466,0.000833
24603.750000,3,1.154125,1.156205,1.155151,0.000816
24604.000000,3,1.156357,1.158257,1.157079,0.000676
24604.250000,3,1.158756,1.160093,1.159381,0.000460
24604.500000,3,1.159835,1.162013,1.161012,0.000851
24604.750000,3,1.162323,1.163866,1.163018,0.000601
24605.000000,3,1.163062,1.164729,1.163795,0.000657
24605.250000,3,1.164115,1.165610,1.164714,0.000510
24605.500000,3,1.163805,1.164992,1.164605,0.000417
24605.750000,3,1.163595,1.165630,1.164863,0.000842
24606.000000,3,1.161884,1.162671,1.162197,0.000263
24606.250000,3,1.158840,1.159724,1.159225,0.000306
24606.500000,3,1.153934,1.155054,1.154643,0.000409
24606.750000,3,1.150626,1.152301,1.151351,0.000540
24607.000000,3,1.148159,1.149073,1.148500,0.000316
24607.250000,3,1.147718,1.148388,1.148054,0.000233
24607.500000,3,1.147072,1.147762,1.147426,0.000253
24607.750000,3,1.147732,1.148340,1.148013,0.000197
24608.000000,3,1.146697,1.147191,1.146893,0.000214
24608.250000,3,1.145025,1.146181,1.145706,0.000392
24608.500000,3,1.144612,1.146073,1.145183,0.000484
24608.750000,3,1.146582,1.147617,1.147190,0.000395
24609.000000,3,1.150531,1.151901,1.150936,0.000498
24609.250000,3,1.156247,1.157899,1.156798,0.000591
24609.500000,3,1.162263,1.164175,1.162950,0.000649
24609.750000,3,1.167939,1.169854,1.168923,0.000809
24610.000000,3,1.171673,1.173640,1.172577,0.000627
24610.250000,3,1.174616,1.176818,1.175618,0.000738
24610.500000,3,1.175857,1.178691,1.177084,0.000971
24610.750000,3,1.179241,1.180914,1.179991,0.000649
24611.000000,3,1.180415,1.182088,1.181213,0.000569
24611.250000,3,1.181317,1.183184,1.182367,0.000647
24611.500000,3,1.181703,1.182684,1.182054,0.000360
24611.750000,3,1.180675,1.181760,1.181250,0.000390
24612.000000,3,1.179855,1.181640,1.180557,0.000680
24612.250000,3,1.181125,1.182576,1.181588,0.000521
24612.500000,3,1.182394,1.183879,1.183242,0.000543
24612.750000,3,1.186078,1.187082,1.186598,0.000384
24613.000000,3,1.188458,1.191134,1.189862,0.000889
24613.250000,3,1.192431,1.194821,1.193876,0.000853
24613.500000,3,1.195408,1.197022,1.196202,0.000641
24613.750000,3,1.196940,1.198726,1.197949,0.000634
24614.000000,3,1.198392,1.200183,1.199519,0.000641
24614.250000,3,1.199370,1.200651,1.199904,0.000457
24614.500000,3,1.199128,1.200483,1.199902,0.000513
24614.750000,3,1.197989,1.198891,1.198541,0.000333
24615.000000,3,1.196274,1.197770,1.197119,0.000544
24615.250000,3,1.194338,1.196065,1.195425,0.000606
24615.500000,3,1.192109,1.194155,1.193089,0.000751
24615.750000,3,1.190078,1.191944,1.191019,0.000642
24616.000000,3,1.188135,1.189081,1.188623,0.000380
24616.250000,3,1.185964,1.187971,1.187137,0.000749
24616.500000,3,1.183025,1.185187,1.184055,0.000832
24616.750000,3,1.178970,1.181994,1.180492,0.001010
24617.000000,3,1.173889,1.176718,1.175579,0.001031
24617.250000,3,1.166766,1.171169,1.169709,0.001568
24617.500000,3,1.159722,1.162503,1.161428,0.000958
24617.750000,3,1.148653,1.152673,1.151343,0.001430
24618.000000,3,1.134915,1.139550,1.137813,0.001578
24618.250000,3,1.118895,1.123822,1.122337,0.001783
24618.500000,3,1.100922,1.105615,1.103742,0.001732
24618.750000,3,1.080340,1.086655,1.083858,0.002088
24619.000000,3,1.055453,1.062220,1.059542,0.002279
24619.250000,3,1.027408,1.035812,1.032321,0.002741
24619.500000,3,0.994974,1.003459,1.000297,0.002865
24619.750000,3,0.959246,0.968235,0.964445,0.003027
24620.000000,3,0.917831,0.927956,0.923982,0.003419
24620.250000,3,0.874852,0.885102,0.880603,0.003363
24620.500000,3,0.827676,0.838475,0.834151,0.003675
24620.750000,3,0.778404,0.789588,0.784840,0.003828
24621.000000,3,0.725837,0.736185,0.732068,0.003598
24621.250000,3,0.671488,0.682259,0.677725,0.003664
24621.500000,3,0.615290,0.626001,0.621709,0.003681
24621.750000,3,0.560503,0.571257,0.567024,0.003804
24622.000000,3,0.508302,0.518109,0.514046,0.003460
24622.250000,3,0.460339,0.469531,0.465810,0.003196
24622.500000,3,0.416922,0.425345,0.422085,0.003007
24622.750000,3,0.380654,0.386894,0.384361,0.002269
24623.000000,3,0.349427,0.354679,0.352632,0.001936
24623.250000,3,0.325037,0.329522,0.327866,0.001672
24623.500000,3,0.308017,0.310948,0.309846,0.001082
24623.750000,3,0.298163,0.300279,0.299462,0.000735
24624.000000,4,0.298234,0.303182,0.300229,0.002036
24624.250000,4,0.315930,0.317830,0.316759,0.000805
24624.500000,4,0.315164,0.323129,0.318124,0.003050
24624.750000,4,0.349975,0.354835,0.351818,0.001927
24625.000000,4,0.366986,0.377313,0.371038,0.004007
24625.250000,4,0.415074,0.423309,0.418432,0.003194
24625.500000,4,0.444383,0.458578,0.450081,0.005449
24625.750000,4,0.507258,0.519287,0.512230,0.004559
24626.000000,4,0.548554,0.565237,0.555149,0.006453
24626.250000,4,0.619783,0.633284,0.625216,0.005278
24626.500000,4,0.665262,0.683850,0.672973,0.007182
24626.750000,4,0.739865,0.754574,0.745707,0.005873
24627.000000,4,0.785631,0.805729,0.793731,0.007806
24627.250000,4,0.858227,0.873640,0.864667,0.005899
24627.500000,4,0.899978,0.919553,0.907998,0.007777
24627.750000,4,0.966779,0.980223,0.971941,0.005585
24628.000000,4,0.998668,1.015712,1.005503,0.006975
24628.250000,4,1.052837,1.065168,1.058069,0.005010
24628.500000,4,1.074523,1.091215,1.081181,0.006670
24628.750000,4,1.121210,1.131798,1.125218,0.004470
24629.000000,4,1.135342,1.150396,1.141583,0.006380
24629.250000,4,1.174134,1.183581,1.177854,0.004135
24629.500000,4,1.178925,1.191581,1.184211,0.005209
24629.750000,4,1.205553,1.212284,1.208521,0.002958
24630.000000,4,1.199848,1.210580,1.204312,0.004633
24630.250000,4,1.220258,1.226781,1.222765,0.002765
24630.500000,4,1.213167,1.224826,1.217693,0.004869
24630.750000,4,1.235365,1.242501,1.238640,0.002970
24631.000000,4,1.229268,1.239624,1.233694,0.004253
24631.250000,4,1.248451,1.253920,1.250601,0.002474
24631.500000,4,1.234732,1.243303,1.238044,0.003425
24631.750000,4,1.245078,1.249278,1.246978,0.001884
24632.000000,4,1.227761,1.234571,1.230296,0.002934
24632.250000,4,1.237930,1.241681,1.239699,0.001493
24632.500000,4,1.222890,1.231744,1.226447,0.003293
24632.750000,4,1.237320,1.241168,1.238661,0.001436
24633.000000,4,1.221968,1.229047,1.224456,0.002766
24633.250000,4,1.231419,1.233981,1.232378,0.000933
24633.500000,4,1.211176,1.215983,1.213087,0.001994
24633.750000,4,1.219209,1.221066,1.219868,0.000687
24634.000000,4,1.202625,1.209346,1.205255,0.002688
24634.250000,4,1.217970,1.221598,1.219550,0.001174
24634.500000,4,1.209209,1.216194,1.211981,0.002764
24634.750000,4,1.226941,1.229768,1.228076,0.001110
24635.000000,4,1.215698,1.221096,1.217591,0.002173
24635.250000,4,1.228289,1.229658,1.228783,0.000495
24635.500000,4,1.211961,1.216946,1.214136,0.001830
24635.750000,4,1.223960,1.225203,1.224546,0.000421
24636.000000,4,1.208976,1.214479,1.211135,0.002068
24636.250000,4,1.221350,1.222935,1.222240,0.000616
24636.500000,4,1.204866,1.208494,1.206220,0.001336
24636.750000,4,1.209427,1.212377,1.211136,0.001074
24637.000000,4,1.189244,1.191671,1.190195,0.000902
24637.250000,4,1.191611,1.194635,1.193549,0.001181
24637.500000,4,1.172657,1.175239,1.173786,0.000838
24637.750000,4,1.178207,1.182009,1.180669,0.001597
24638.000000,4,1.161388,1.163297,1.162290,0.000684
24638.250000,4,1.163961,1.168931,1.167160,0.001894
24638.500000,4,1.143828,1.146354,1.145458,0.000865
24638.750000,4,1.145443,1.149846,1.147935,0.001734
24639.000000,4,1.126895,1.128600,1.127833,0.000560
24639.250000,4,1.133916,1.136827,1.135440,0.001213
24639.500000,4,1.121049,1.125141,1.122376,0.001454
24639.750000,4,1.136267,1.146305,1.138665,0.003839
24640.000000,4,1.750678,2.021904,1.911653,0.107541
24640.250000,4,1.138227,1.142997,1.139657,0.001751
24640.500000,4,1.122526,1.127096,1.124384,0.001569
24640.750000,4,1.132556,1.136095,1.134420,0.001364
24641.000000,4,1.118484,1.120871,1.119429,0.000855
24641.250000,4,1.127116,1.131260,1.129430,0.001621
24641.500000,4,1.112973,1.114457,1.113841,0.000637
24641.750000,4,1.119347,1.123178,1.121388,0.001608
24642.000000,4,1.102274,1.104078,1.102899,0.000681
24642.250000,4,1.107025,1.111674,1.109668,0.002050
24642.500000,4,1.095867,1.096812,1.096270,0.000321
24642.750000,4,1.104579,1.109093,1.107411,0.001811
24643.000000,4,1.096812,1.098554,1.097635,0.000559
24643.250000,4,1.112138,1.115034,1.113853,0.001339
24643.500000,4,1.104375,1.105682,1.105116,0.000502
24643.750000,4,1.116890,1.121151,1.119433,0.001621
24644.000000,4,1.106866,1.109171,1.108084,0.000766
24644.250000,4,1.118364,1.121823,1.120301,0.001562
24644.500000,4,1.107117,1.108710,1.107736,0.000564
24644.750000,4,1.117492,1.120989,1.119742,0.001414
24645.000000,4,1.105982,1.107757,1.106569,0.000636
24645.250000,4,1.114494,1.118314,1.116660,0.001437
24645.500000,4,1.100464,1.101371,1.100962,0.000376
24645.750000,4,1.106905,1.110971,1.109303,0.001574
24646.000000,4,1.093130,1.094443,1.093695,0.000433
24646.250000,4,1.100599,1.104673,1.102936,0.001650
24646.500000,4,1.087610,1.089340,1.088524,0.000574
24646.750000,4,1.096238,1.099803,1.098432,0.001505
24647.000000,4,1.083182,1.084708,1.083856,0.000548
24647.250000,4,1.090684,1.095107,1.093582,0.001840
24647.500000,4,1.078400,1.079653,1.079028,0.000449
24647.750000,4,1.087974,1.091221,1.089906,0.001506
24648.000000,4,1.075649,1.076776,1.076257,0.000397
24648.250000,4,1.086134,1.089224,1.088028,0.001386
24648.500000,4,1.073299,1.074479,1.073962,0.000436
24648.750000,4,1.081761,1.085960,1.084237,0.001684
24649.000000,4,1.069873,1.070753,1.070156,0.000321
24649.250000,4,1.076056,1.080470,1.078828,0.001706
24649.500000,4,1.062381,1.063153,1.062691,0.000299
24649.750000,4,1.066702,1.071691,1.069411,0.001930
24650.000000,4,1.049358,1.050623,1.049861,0.000461
24650.250000,4,1.048245,1.052951,1.051306,0.002036
24650.500000,4,1.024775,1.026878,1.025959,0.000682
24650.750000,4,1.018549,1.024040,1.021945,0.002307
24651.000000,4,0.989596,0.992215,0.991136,0.000995
24651.250000,4,0.975459,0.983090,0.980467,0.002935
24651.500000,4,0.940182,0.943132,0.941738,0.001111
24651.750000,4,0.917301,0.925820,0.922244,0.003104
24652.000000,4,0.871054,0.875370,0.874064,0.001695
24652.250000,4,0.839728,0.849563,0.845743,0.003599
24652.500000,4,0.785676,0.791993,0.789557,0.002269
