# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257796,0.258598,0.258230,0.000283
23728.250000,1,0.260415,0.261848,0.261094,0.000491
23728.500000,1,0.268808,0.271156,0.270026,0.000868
23728.750000,1,0.283396,0.286705,0.285044,0.001288
23729.000000,1,0.303969,0.308464,0.306328,0.001690
23729.250000,1,0.330402,0.336231,0.333522,0.002185
23729.500000,1,0.362559,0.368950,0.366091,0.002449
23729.750000,1,0.399275,0.406790,0.403356,0.002859
23730.000000,1,0.440063,0.448571,0.444899,0.003248
23730.250000,1,0.485084,0.494325,0.490051,0.003401
23730.500000,1,0.532917,0.542778,0.538525,0.003710
23730.750000,1,0.582632,0.592465,0.588159,0.003756
23731.000000,1,0.632496,0.642201,0.638246,0.003658
23731.250000,1,0.681741,0.691265,0.686843,0.003715
23731.500000,1,0.729472,0.738133,0.734115,0.003357
23731.750000,1,0.774061,0.782604,0.778843,0.003375
23732.000000,1,0.817556,0.825191,0.821725,0.002868
23732.250000,1,0.857025,0.864804,0.860920,0.002932
23732.500000,1,0.892098,0.898560,0.895569,0.002557
23732.750000,1,0.923421,0.928711,0.926164,0.001958
23733.000000,1,0.949629,0.955367,0.952744,0.002006
23733.250000,1,0.974311,0.979952,0.977264,0.001902
23733.500000,1,0.998171,1.003569,1.001316,0.001957
23733.750000,1,1.022710,1.027583,1.025276,0.001871
23734.000000,1,1.044374,1.049295,1.046860,0.001774
23734.250000,1,1.063374,1.067764,1.065717,0.001500
23734.500000,1,1.079100,1.082305,1.080783,0.001040
23734.750000,1,1.091694,1.095102,1.093567,0.001192
23735.000000,1,1.105318,1.108459,1.106951,0.001185
23735.250000,1,1.120373,1.124500,1.122360,0.001498
23735.500000,1,1.136935,1.140759,1.139049,0.001394
23735.750000,1,1.154242,1.157396,1.155937,0.001163
23736.000000,1,1.169689,1.171674,1.170606,0.000815
23736.250000,1,1.180428,1.182550,1.181585,0.000775
23736.500000,1,1.189262,1.191898,1.190305,0.000860
23736.750000,1,1.196934,1.199751,1.198394,0.000904
23737.000000,1,1.205414,1.209090,1.207336,0.001105
23737.250000,1,1.215602,1.217434,1.216561,0.000690
23737.500000,1,1.223954,1.226295,1.224886,0.000726
23737.750000,1,1.230620,1.232284,1.231296,0.000560
23738.000000,1,1.235212,1.237431,1.236286,0.000667
23738.250000,1,1.240689,1.242109,1.241284,0.000396
23738.500000,1,1.246585,1.248818,1.247558,0.000788
23738.750000,1,1.252704,1.254223,1.253601,0.000467
23739.000000,1,1.259391,1.260339,1.259938,0.000299
23739.250000,1,1.263716,1.265074,1.264418,0.000498
23739.500000,1,1.266141,1.267483,1.266925,0.000430
23739.750000,1,1.267143,1.268632,1.267890,0.000507
23740.000000,1,1.268808,1.270466,1.269605,0.000571
23740.250000,1,1.271670,1.273028,1.272322,0.000416
23740.500000,1,1.275274,1.276197,1.275764,0.000358
23740.750000,1,1.278414,1.279252,1.278788,0.000271
23741.000000,1,1.279962,1.281704,1.280879,0.000491
23741.250000,1,1.280465,1.281407,1.280935,0.000269
23741.500000,1,1.277928,1.279150,1.278590,0.000356
23741.750000,1,1.272445,1.273843,1.273466,0.000428
23742.000000,1,1.264801,1.266504,1.265743,0.000514
23742.250000,1,1.253701,1.255907,1.254967,0.000789
23742.500000,1,1.241159,1.243611,1.242486,0.000774
23742.750000,1,1.229286,1.231557,1.230810,0.000706
23743.000000,1,1.220951,1.223911,1.222055,0.000869
23743.250000,1,1.216472,1.217816,1.217074,0.000462
23743.500000,1,1.214634,1.215131,1.214853,0.000181
23743.750000,1,1.212588,1.214898,1.214097,0.000731
23744.000000,1,1.211588,1.213406,1.212616,0.000556
23744.250000,1,1.208847,1.210234,1.209532,0.000429
23744.500000,1,1.204374,1.206045,1.205327,0.000580
23744.750000,1,1.200953,1.202928,1.202019,0.000560
23745.000000,1,1.199901,1.201764,1.201222,0.000579
23745.250000,1,1.200717,1.202052,1.201212,0.000515
23745.500000,1,1.201321,1.202625,1.201768,0.000412
23745.750000,1,1.201312,1.202544,1.201777,0.000407
23746.000000,1,1.200866,1.201267,1.201086,0.000146
23746.250000,1,1.200334,1.202102,1.201116,0.000524
23746.500000,1,1.201741,1.202824,1.202446,0.000343
23746.750000,1,1.204262,1.205970,1.205081,0.000498
23747.000000,1,1.206900,1.208162,1.207594,0.000347
23747.250000,1,1.208827,1.209627,1.209096,0.000286
23747.500000,1,1.208999,1.210661,1.209663,0.000495
23747.750000,1,1.208123,1.209973,1.209112,0.000571
23748.000000,1,1.209225,1.210553,1.209635,0.000405
23748.250000,1,1.210014,1.211267,1.210634,0.000429
23748.500000,1,1.211526,1.213083,1.212418,0.000480
23748.750000,1,1.212790,1.214242,1.213476,0.000443
23749.000000,1,1.212424,1.213681,1.213269,0.000427
23749.250000,1,1.210893,1.212342,1.211635,0.000447
23749.500000,1,1.208616,1.210221,1.209554,0.000518
23749.750000,1,1.206885,1.208577,1.207633,0.000549
23750.000000,1,1.206570,1.207829,1.207243,0.000482
23750.250000,1,1.205250,1.207310,1.206084,0.000703
23750.500000,1,1.203790,1.205400,1.204646,0.000513
23750.750000,1,1.201325,1.202829,1.202174,0.000429
23751.000000,1,1.198258,1.199087,1.198825,0.000277
23751.250000,1,1.194496,1.196176,1.195445,0.000529
23751.500000,1,1.191499,1.193509,1.192402,0.000600
23751.750000,1,1.188726,1.190415,1.189360,0.000480
23752.000000,1,1.185116,1.186923,1.185754,0.000563
23752.250000,1,1.180070,1.182109,1.180931,0.000807
23752.500000,1,1.173310,1.175986,1.174781,0.000895
23752.750000,1,1.166804,1.169739,1.167831,0.000996
23753.000000,1,1.157650,1.160459,1.159244,0.001005
23753.250000,1,1.147606,1.150529,1.149041,0.001067
23753.500000,1,1.135316,1.139433,1.137264,0.001479
23753.750000,1,1.121854,1.125872,1.123690,0.001397
23754.000000,1,1.106050,1.110674,1.108736,0.001593
23754.250000,1,1.090498,1.095216,1.092908,0.001507
23754.500000,1,1.074450,1.078272,1.076215,0.001477
23754.750000,1,1.054150,1.059853,1.057060,0.001941
23755.000000,1,1.032342,1.037637,1.034545,0.001862
23755.250000,1,1.003922,1.010465,1.006934,0.002358
23755.500000,1,0.971782,0.979616,0.975280,0.002816
23755.750000,1,0.934337,0.942516,0.938254,0.003162
23756.000000,1,0.892697,0.901476,0.896698,0.003440
23756.250000,1,0.846653,0.855790,0.850798,0.003643
23756.500000,1,0.795727,0.806473,0.800419,0.004001
23756.750000,1,0.741245,0.752744,0.746808,0.004274
23757.000000,1,0.685982,0.696882,0.690895,0.004329
23757.250000,1,0.629190,0.640457,0.634089,0.004325
23757.500000,1,0.572866,0.584342,0.578016,0.004344
23757.750000,1,0.518966,0.529612,0.523457,0.004129
23758.000000,1,0.467578,0.477299,0.471821,0.003714
23758.250000,1,0.420338,0.429181,0.424030,0.003418
23758.500000,1,0.377679,0.385594,0.381104,0.003024
23758.750000,1,0.341137,0.347638,0.343899,0.002500
23759.000000,1,0.311013,0.316731,0.313327,0.002068
23759.250000,1,0.287698,0.291831,0.289461,0.001560
23759.500000,1,0.271205,0.274075,0.272463,0.000986
23759.750000,1,0.261544,0.263285,0.262265,0.000550
23760.000000,2,0.285278,0.286313,0.285839,0.000339
23760.250000,2,0.287753,0.288758,0.288178,0.000339
23760.500000,2,0.293802,0.295475,0.294611,0.000637
23760.750000,2,0.304322,0.307186,0.305621,0.001095
23761.000000,2,0.319017,0.322763,0.321016,0.001412
23761.250000,2,0.338693,0.343104,0.341005,0.001680
23761.500000,2,0.362365,0.367263,0.364897,0.001879
23761.750000,2,0.389638,0.395842,0.393084,0.002308
23762.000000,2,0.421234,0.428220,0.425079,0.002569
23762.250000,2,0.456679,0.464215,0.460731,0.002736
23762.500000,2,0.494938,0.502817,0.499254,0.002906
23762.750000,2,0.534326,0.542860,0.538864,0.003127
23763.000000,2,0.573251,0.580915,0.577643,0.002916
23763.250000,2,0.610943,0.617966,0.614950,0.002656
23763.500000,2,0.646189,0.653255,0.650340,0.002656
23763.750000,2,0.680044,0.688011,0.685008,0.002820
23764.000000,2,0.713877,0.721425,0.718196,0.002633
23764.250000,2,0.745915,0.751919,0.749086,0.002283
23764.500000,2,0.772607,0.778162,0.775724,0.002076
23764.750000,2,0.794891,0.799812,0.797692,0.001753
23765.000000,2,0.812687,0.816002,0.814786,0.001232
23765.250000,2,0.827671,0.830266,0.829246,0.001039
23765.500000,2,0.841624,0.845084,0.843560,0.001360
23765.750000,2,0.856876,0.860861,0.858879,0.001365
23766.000000,2,0.872173,0.874928,0.873743,0.001074
23766.250000,2,0.884972,0.888352,0.887178,0.001233
23766.500000,2,0.896185,0.898717,0.897794,0.000826
23766.750000,2,0.904204,0.906303,0.905463,0.000662
23767.000000,2,0.910618,0.912528,0.911604,0.000646
23767.250000,2,0.916036,0.918268,0.917123,0.000657
23767.500000,2,0.920606,0.922745,0.921752,0.000720
23767.750000,2,0.924634,0.926304,0.925330,0.000537
23768.000000,2,0.927064,0.928590,0.927784,0.000523
23768.250000,2,0.928788,0.930021,0.929467,0.000413
23768.500000,2,0.931913,0.933361,0.932667,0.000544
23768.750000,2,0.937697,0.940061,0.938624,0.000836
23769.000000,2,0.946363,0.949884,0.948221,0.001300
23769.250000,2,0.957916,0.960410,0.959130,0.000934
23769.500000,2,0.968401,0.971144,0.969867,0.001115
23769.750000,2,0.977073,0.980423,0.978960,0.001136
23770.000000,2,0.984224,0.987145,0.985882,0.000908
23770.250000,2,0.990978,0.994834,0.992894,0.001080
23770.500000,2,0.998695,1.001998,1.000586,0.001241
23770.750000,2,1.007708,1.010333,1.008931,0.000945
23771.000000,2,1.014839,1.018349,1.016562,0.001130
23771.250000,2,1.021090,1.024788,1.023345,0.001142
23771.500000,2,1.027000,1.029974,1.028750,0.001008
23771.750000,2,1.032471,1.035910,1.034795,0.001083
23772.000000,2,1.042143,1.043985,1.043291,0.000584
23772.250000,2,1.045332,1.047555,1.046827,0.000853
23772.500000,2,1.048673,1.051680,1.050488,0.001093
23772.750000,2,1.049927,1.051541,1.050877,0.000519
23773.000000,2,1.048903,1.050378,1.049741,0.000519
23773.250000,2,1.048443,1.050556,1.049681,0.000648
23773.500000,2,1.052653,1.055329,1.054070,0.000815
23773.750000,2,1.063125,1.066278,1.064831,0.001146
23774.000000,2,1.077516,1.080982,1.079490,0.001226
23774.250000,2,1.093298,1.096933,1.095182,0.001329
23774.500000,2,1.106210,1.109335,1.107797,0.000969
23774.750000,2,1.116980,1.118573,1.117860,0.000520
23775.000000,2,1.125822,1.127983,1.126779,0.000684
23775.250000,2,1.135739,1.138388,1.136914,0.000848
23775.500000,2,1.147544,1.150593,1.148998,0.001096
23775.750000,2,1.160234,1.162739,1.161819,0.000914
23776.000000,2,1.177640,1.184770,1.180989,0.002436
23776.250000,2,1.178551,1.180307,1.179250,0.000519
23776.500000,2,1.182531,1.184187,1.183547,0.000434
23776.750000,2,1.187139,1.189470,1.188424,0.000724
23777.000000,2,1.195645,1.197851,1.196789,0.000647
23777.250000,2,1.206048,1.208730,1.207525,0.000977
23777.500000,2,1.217473,1.219308,1.218782,0.000618
23777.750000,2,1.226803,1.228293,1.227483,0.000525
23778.000000,2,1.232042,1.233452,1.232751,0.000454
23778.250000,2,1.236355,1.237762,1.236921,0.000469
23778.500000,2,1.240985,1.242779,1.241790,0.000594
23778.750000,2,1.247507,1.250773,1.249253,0.001007
23779.000000,2,1.257063,1.259817,1.258402,0.000862
23779.250000,2,1.265560,1.268135,1.267041,0.000693
23779.500000,2,1.272109,1.274867,1.272862,0.000843
23779.750000,2,1.276935,1.278784,1.277529,0.000564
23780.000000,2,1.281860,1.283528,1.282801,0.000635
23780.250000,2,1.289521,1.292462,1.291068,0.000820
23780.500000,2,1.301153,1.304058,1.302734,0.001007
23780.750000,2,1.315265,1.318738,1.317091,0.001192
23781.000000,2,1.329831,1.332457,1.331096,0.000750
23781.250000,2,1.341947,1.343992,1.343410,0.000668
23781.500000,2,1.352783,1.355533,1.354043,0.000935
23781.750000,2,1.362340,1.363921,1.363232,0.000569
23782.000000,2,1.370222,1.372504,1.371836,0.000715
23782.250000,2,1.377842,1.379691,1.378883,0.000517
23782.500000,2,1.383679,1.385552,1.384438,0.000513
23782.750000,2,1.387510,1.389290,1.388296,0.000602
23783.000000,2,1.390963,1.391723,1.391466,0.000235
23783.250000,2,1.394656,1.396776,1.395714,0.000550
23783.500000,2,1.400915,1.403009,1.401884,0.000636
23783.750000,2,1.409453,1.411324,1.410462,0.000633
23784.000000,2,1.416801,1.418386,1.417665,0.000515
23784.250000,2,1.422987,1.424841,1.423691,0.000619
23784.500000,2,1.426169,1.428666,1.427690,0.000692
23784.750000,2,1.429520,1.430858,1.430318,0.000466
23785.000000,2,1.431513,1.433098,1.432441,0.000468
23785.250000,2,1.434345,1.436408,1.435317,0.000858
23785.500000,2,1.436196,1.437069,1.436596,0.000273
23785.750000,2,1.434386,1.437178,1.435980,0.000940
23786.000000,2,1.426928,1.430459,1.428834,0.001136
23786.250000,2,1.414369,1.418166,1.416422,0.001371
23786.500000,2,1.395139,1.399704,1.397250,0.001669
23786.750000,2,1.369367,1.375061,1.372219,0.002099
23787.000000,2,1.337088,1.344508,1.340437,0.002773
23787.250000,2,1.298853,1.307594,1.302564,0.003304
23787.500000,2,1.253178,1.263403,1.257732,0.003732
23787.750000,2,1.202652,1.212582,1.207187,0.003882
23788.000000,2,1.146982,1.159085,1.152267,0.004543
23788.250000,2,1.088161,1.100610,1.093410,0.004745
23788.500000,2,1.025088,1.038003,1.030831,0.004810
23788.750000,2,0.959584,0.973165,0.965165,0.005037
23789.000000,2,0.889626,0.904488,0.895986,0.005288
23789.250000,2,0.818555,0.832644,0.824488,0.005416
23789.500000,2,0.745525,0.759795,0.751583,0.005371
23789.750000,2,0.673018,0.686926,0.679118,0.005257
23790.000000,2,0.602711,0.616436,0.608184,0.005212
23790.250000,2,0.535878,0.548445,0.541099,0.004802
23790.500000,2,0.474048,0.486087,0.479065,0.004451
23790.750000,2,0.420122,0.429987,0.424253,0.003683
23791.000000,2,0.374394,0.382637,0.377712,0.003098
23791.250000,2,0.338350,0.344769,0.340817,0.002342
23791.500000,2,0.311855,0.316428,0.313896,0.001601
23791.750000,2,0.296551,0.299040,0.297610,0.000883
23792.000000,3,0.315765,0.316293,0.316014,0.000187
23792.250000,3,0.318025,0.319271,0.318686,0.000488
23792.500000,3,0.325591,0.327940,0.326898,0.000932
23792.750000,3,0.338795,0.342386,0.340637,0.001272
23793.000000,3,0.357567,0.362109,0.360087,0.001686
23793.250000,3,0.381609,0.387230,0.384657,0.002085
23793.500000,3,0.410730,0.416930,0.414210,0.002390
23793.750000,3,0.443709,0.450859,0.447774,0.002651
23794.000000,3,0.480980,0.489203,0.485650,0.003137
23794.250000,3,0.522557,0.531366,0.527385,0.003376
23794.500000,3,0.567755,0.577005,0.572984,0.003533
23794.750000,3,0.615174,0.625325,0.620782,0.003696
23795.000000,3,0.663861,0.673709,0.669271,0.003605
23795.250000,3,0.711276,0.719806,0.715928,0.003379
23795.500000,3,0.755696,0.764672,0.760631,0.003309
23795.750000,3,0.798124,0.806389,0.802782,0.003212
23796.000000,3,0.838938,0.846943,0.843417,0.003046
23796.250000,3,0.876749,0.884025,0.880552,0.002802
23796.500000,3,0.910700,0.916095,0.913506,0.002067
23796.750000,3,0.937476,0.942755,0.940285,0.002049
23797.000000,3,0.958658,0.963191,0.961066,0.001618
23797.250000,3,0.974722,0.979160,0.977042,0.001540
23797.500000,3,0.987511,0.991113,0.989714,0.001257
23797.750000,3,0.998006,1.000608,0.999463,0.000889
23798.000000,3,1.004699,1.006723,1.005621,0.000671
23798.250000,3,1.006011,1.007101,1.006505,0.000343
23798.500000,3,1.001868,1.003605,1.002865,0.000573
23798.750000,3,0.996032,0.997687,0.996855,0.000514
23799.000000,3,0.991470,0.992725,0.992177,0.000503
23799.250000,3,0.990738,0.991740,0.991320,0.000331
23799.500000,3,0.994993,0.995995,0.995496,0.000331
23799.750000,3,1.001308,1.003087,1.002017,0.000583
23800.000000,3,1.007613,1.008658,1.008121,0.000373
23800.250000,3,1.011071,1.011864,1.011564,0.000286
23800.500000,3,1.011464,1.012575,1.012111,0.000339
23800.750000,3,1.010578,1.011704,1.011016,0.000392
23801.000000,3,1.008792,1.010178,1.009338,0.000435
23801.250000,3,1.007002,1.008695,1.007696,0.000516
23801.500000,3,1.003129,1.005598,1.004436,0.000743
23801.750000,3,0.999043,1.001290,1.000358,0.000643
23802.000000,3,0.996326,0.997490,0.996847,0.000400
23802.250000,3,0.995414,0.996434,0.996030,0.000287
23802.500000,3,0.998511,1.000009,0.999268,0.000448
23802.750000,3,1.004514,1.006307,1.005631,0.000559
23803.000000,3,1.012200,1.013928,1.013277,0.000582
23803.250000,3,1.017518,1.018377,1.017922,0.000312
23803.500000,3,1.019348,1.020406,1.019773,0.000299
23803.750000,3,1.019446,1.020566,1.020024,0.000412
23804.000000,3,1.022028,1.023095,1.022547,0.000358
23804.250000,3,1.027805,1.029762,1.028982,0.000791
23804.500000,3,1.038431,1.041627,1.040254,0.001096
23804.750000,3,1.052454,1.055990,1.054443,0.001136
23805.000000,3,1.067131,1.069945,1.068499,0.001067
23805.250000,3,1.078789,1.081142,1.080079,0.000722
23805.500000,3,1.088123,1.089363,1.088898,0.000397
23805.750000,3,1.095940,1.097652,1.096800,0.000568
23806.000000,3,1.102809,1.104641,1.103890,0.000602
23806.250000,3,1.110077,1.111875,1.111010,0.000641
23806.500000,3,1.115581,1.118139,1.116941,0.000870
23806.750000,3,1.119910,1.121343,1.120646,0.000473
23807.000000,3,1.123361,1.125428,1.124352,0.000608
23807.250000,3,1.127100,1.129223,1.128381,0.000644
23807.500000,3,1.131942,1.133447,1.132793,0.000513
23807.750000,3,1.137008,1.138416,1.137800,0.000501
23808.000000,3,1.142226,1.143697,1.143055,0.000443
23808.250000,3,1.147100,1.148565,1.147902,0.000456
23808.500000,3,1.151637,1.153998,1.152505,0.000743
23808.750000,3,1.157736,1.159052,1.158553,0.000420
23809.000000,3,1.164633,1.166368,1.165682,0.000538
23809.250000,3,1.172270,1.174114,1.173112,0.000629
23809.500000,3,1.179130,1.180722,1.179934,0.000496
23809.750000,3,1.183708,1.185234,1.184312,0.000493
23810.000000,3,1.186458,1.188229,1.187312,0.000505
23810.250000,3,1.190207,1.192379,1.191401,0.000607
23810.500000,3,1.196112,1.198140,1.196983,0.000668
23810.750000,3,1.204112,1.206463,1.205043,0.000818
23811.000000,3,1.211691,1.213613,1.212949,0.000563
23811.250000,3,1.217875,1.219241,1.218529,0.000416
23811.500000,3,1.220658,1.221999,1.221127,0.000458
23811.750000,3,1.221488,1.222428,1.221959,0.000263
23812.000000,3,1.223298,1.224282,1.223731,0.000311
23812.250000,3,1.225666,1.227556,1.226422,0.000612
23812.500000,3,1.229152,1.229814,1.229538,0.000235
23812.750000,3,1.230107,1.231502,1.230758,0.000386
23813.000000,3,1.226563,1.228593,1.227583,0.000637
23813.250000,3,1.219919,1.222498,1.221095,0.000779
23813.500000,3,1.215488,1.216545,1.216072,0.000337
23813.750000,3,1.214949,1.216554,1.215630,0.000493
23814.000000,3,1.220934,1.224501,1.223237,0.001033
23814.250000,3,1.234317,1.237512,1.236257,0.001012
23814.500000,3,1.249435,1.253378,1.251734,0.001248
23814.750000,3,1.263751,1.265481,1.264781,0.000602
23815.000000,3,1.272773,1.275491,1.274727,0.000831
23815.250000,3,1.281094,1.283263,1.282420,0.000666
23815.500000,3,1.289896,1.291979,1.291032,0.000748
23815.750000,3,1.299488,1.302690,1.300857,0.000970
23816.000000,3,1.311810,1.313652,1.312522,0.000530
23816.250000,3,1.320662,1.323175,1.322047,0.000753
23816.500000,3,1.328034,1.330297,1.329025,0.000760
23816.750000,3,1.331921,1.334252,1.333100,0.000709
23817.000000,3,1.335474,1.336414,1.335889,0.000301
23817.250000,3,1.337883,1.339172,1.338536,0.000381
23817.500000,3,1.340552,1.342390,1.341611,0.000519
23817.750000,3,1.341483,1.342890,1.342085,0.000458
23818.000000,3,1.338460,1.339564,1.339157,0.000328
23818.250000,3,1.328640,1.333204,1.330619,0.001489
23818.500000,3,1.316860,1.321495,1.318758,0.001389
23818.750000,3,1.300626,1.304764,1.302837,0.001623
23819.000000,3,1.280791,1.286296,1.283295,0.001846
23819.250000,3,1.257614,1.263422,1.260307,0.002219
23819.500000,3,1.227987,1.234949,1.231250,0.002649
23819.750000,3,1.191311,1.199440,1.195172,0.003063
23820.000000,3,1.147584,1.157466,1.152047,0.003666
23820.250000,3,1.095924,1.107020,1.100927,0.004091
23820.500000,3,1.038014,1.050178,1.043466,0.004650
23820.750000,3,0.974590,0.986730,0.979748,0.004787
23821.000000,3,0.905426,0.919464,0.911435,0.005176
23821.250000,3,0.834099,0.847562,0.840098,0.005245
23821.500000,3,0.761102,0.775158,0.767162,0.005442
23821.750000,3,0.688903,0.702767,0.694806,0.005333
23822.000000,3,0.619617,0.632970,0.625047,0.005078
23822.250000,3,0.554442,0.566330,0.559497,0.004553
23822.500000,3,0.494551,0.506019,0.499580,0.004285
23822.750000,3,0.442807,0.452158,0.446718,0.003607
23823.000000,3,0.398842,0.406882,0.402207,0.002992
23823.250000,3,0.364097,0.370214,0.366589,0.002332
23823.500000,3,0.339368,0.342984,0.340931,0.001341
23823.750000,3,0.324646,0.326482,0.325298,0.000669
23824.000000,4,0.305371,0.305886,0.305617,0.000164
23824.250000,4,0.308443,0.310437,0.309515,0.000679
23824.500000,4,0.319345,0.322407,0.320899,0.001235
23824.750000,4,0.337379,0.342136,0.339865,0.001763
23825.000000,4,0.362851,0.369499,0.366379,0.002371
23825.250000,4,0.395711,0.403308,0.400035,0.002767
23825.500000,4,0.436313,0.444862,0.440915,0.003323
23825.750000,4,0.482545,0.492358,0.488190,0.003732
23826.000000,4,0.534225,0.545454,0.540546,0.004278
23826.250000,4,0.590757,0.601970,0.596867,0.004324
23826.500000,4,0.649327,0.660692,0.655668,0.004451
23826.750000,4,0.708569,0.719766,0.714724,0.004408
23827.000000,4,0.766643,0.777353,0.772646,0.004174
23827.250000,4,0.823219,0.833876,0.828627,0.003897
23827.500000,4,0.875627,0.885668,0.881142,0.003892
23827.750000,4,0.925510,0.934735,0.930669,0.003502
23828.000000,4,0.972129,0.980334,0.976570,0.003179
23828.250000,4,1.014134,1.022371,1.018581,0.003052
23828.500000,4,1.052191,1.058551,1.055574,0.002391
23828.750000,4,1.084265,1.089925,1.087267,0.002242
23829.000000,4,1.111159,1.115997,1.113716,0.001885
23829.250000,4,1.133796,1.138250,1.136109,0.001634
23829.500000,4,1.152872,1.157601,1.155269,0.001655
23829.750000,4,1.170765,1.175180,1.172768,0.001497
23830.000000,4,1.186362,1.189210,1.187891,0.001090
23830.250000,4,1.198245,1.201366,1.199920,0.001007
23830.500000,4,1.207409,1.209898,1.208898,0.000740
23830.750000,4,1.213020,1.215169,1.214264,0.000607
23831.000000,4,1.215751,1.217274,1.216578,0.000562
23831.250000,4,1.216506,1.217634,1.217229,0.000391
23831.500000,4,1.213779,1.215474,1.214556,0.000517
23831.750000,4,1.208978,1.209509,1.209232,0.000161
23832.000000,4,1.201511,1.202537,1.202055,0.000379
23832.250000,4,1.193436,1.195101,1.194331,0.000529
23832.500000,4,1.187681,1.188722,1.188197,0.000315
23832.750000,4,1.185171,1.186073,1.185702,0.000342
23833.000000,4,1.186038,1.187424,1.186835,0.000412
23833.250000,4,1.187752,1.190181,1.188752,0.000727
23833.500000,4,1.188737,1.190322,1.189569,0.000483
23833.750000,4,1.187213,1.188693,1.188106,0.000422
23834.000000,4,1.185311,1.186446,1.185699,0.000364
23834.250000,4,1.183591,1.184791,1.184101,0.000362
23834.500000,4,1.183861,1.185906,1.184883,0.000629
23834.750000,4,1.185862,1.187609,1.186781,0.000562
23835.000000,4,1.186162,1.187308,1.186898,0.000411
23835.250000,4,1.184185,1.186038,1.185109,0.000633
23835.500000,4,1.179870,1.181673,1.180463,0.000574
23835.750000,4,1.174870,1.176028,1.175269,0.000410
23836.000000,4,1.171125,1.172913,1.171804,0.000648
23836.250000,4,1.169467,1.170806,1.169998,0.000458
23836.500000,4,1.168856,1.169771,1.169201,0.000272
23836.750000,4,1.166345,1.167893,1.167020,0.000510
23837.000000,4,1.160956,1.163590,1.162576,0.000727
23837.250000,4,1.154968,1.156783,1.156195,0.000535
23837.500000,4,1.149142,1.150593,1.149918,0.000495
23837.750000,4,1.145428,1.146270,1.145842,0.000348
23838.000000,4,1.141887,1.143756,1.142520,0.000646
23838.250000,4,1.137909,1.140020,1.138577,0.000679
23838.500000,4,1.131451,1.133518,1.132267,0.000794
23838.750000,4,1.123744,1.125625,1.124649,0.000578
23839.000000,4,1.116848,1.119395,1.117835,0.000715
23839.250000,4,1.114864,1.115793,1.115290,0.000324
23839.500000,4,1.117244,1.119129,1.118143,0.000666
23839.750000,4,1.123266,1.125916,1.125088,0.000857
23840.000000,4,1.135071,1.137338,1.136435,0.000842
23840.250000,4,1.136351,1.138440,1.137216,0.000641
23840.500000,4,1.138489,1.140508,1.139268,0.000612
23840.750000,4,1.139325,1.141147,1.139992,0.000516
23841.000000,4,1.140436,1.141509,1.140776,0.000322
23841.250000,4,1.141232,1.142534,1.141884,0.000435
23841.500000,4,1.140748,1.141643,1.141262,0.000271
23841.750000,4,1.137147,1.139185,1.138073,0.000542
23842.000000,4,1.131242,1.133206,1.132194,0.000543
23842.250000,4,1.125543,1.127046,1.126150,0.000499
23842.500000,4,1.122162,1.123790,1.122972,0.000513
23842.750000,4,1.123393,1.124708,1.123994,0.000384
23843.000000,4,1.126734,1.127658,1.127171,0.000306
23843.250000,4,1.128359,1.129446,1.129035,0.000399
23843.500000,4,1.126346,1.128045,1.126968,0.000542
23843.750000,4,1.121552,1.123186,1.122185,0.000564
23844.000000,4,1.117397,1.118563,1.117955,0.000297
23844.250000,4,1.115945,1.117529,1.116661,0.000524
23844.500000,4,1.120682,1.122002,1.121261,0.000408
23844.750000,4,1.129138,1.131472,1.130121,0.000759
23845.000000,4,1.138347,1.140238,1.139374,0.000559
23845.250000,4,1.145929,1.146904,1.146359,0.000279
23845.500000,4,1.149130,1.150167,1.149758,0.000418
23845.750000,4,1.150577,1.152158,1.151179,0.000506
23846.000000,4,1.151047,1.152118,1.151651,0.000300
23846.250000,4,1.151349,1.152689,1.151755,0.000390
23846.500000,4,1.149852,1.152061,1.151072,0.000650
23846.750000,4,1.148002,1.149541,1.148678,0.000504
23847.000000,4,1.143791,1.145594,1.144521,0.000550
23847.250000,4,1.138940,1.140578,1.139755,0.000529
23847.500000,4,1.137256,1.139012,1.138027,0.000495
23847.750000,4,1.139738,1.140645,1.139998,0.000285
23848.000000,4,1.144285,1.145869,1.144959,0.000547
23848.250000,4,1.149486,1.150984,1.150415,0.000520
23848.500000,4,1.154297,1.155866,1.154917,0.000534
23848.750000,4,1.156022,1.157533,1.156515,0.000504
23849.000000,4,1.156077,1.158033,1.156841,0.000547
23849.250000,4,1.155114,1.157349,1.156028,0.000751
23849.500000,4,1.153488,1.155652,1.154118,0.000703
23849.750000,4,1.148906,1.151501,1.150067,0.000905
23850.000000,4,1.141861,1.146910,1.143528,0.001522
23850.250000,4,1.130290,1.134386,1.132117,0.001359
23850.500000,4,1.115437,1.119962,1.117589,0.001552
23850.750000,4,1.097267,1.102756,1.099563,0.001907
23851.000000,4,1.076131,1.081760,1.078507,0.002041
23851.250000,4,1.048950,1.055862,1.052324,0.002674
23851.500000,4,1.017356,1.024933,1.020646,0.002764
23851.750000,4,0.979738,0.987943,0.983426,0.003158
23852.000000,4,0.936838,0.944974,0.940532,0.003333
23852.250000,4,0.888934,0.899038,0.893686,0.003827
23852.500000,4,0.839396,0.849527,0.843980,0.003986
