# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270828,0.271684,0.271212,0.000273
24228.250000,1,0.273377,0.275485,0.274675,0.000717
24228.500000,1,0.283609,0.286721,0.285329,0.001141
24228.750000,1,0.300663,0.304692,0.302799,0.001441
24229.000000,1,0.324148,0.329964,0.327054,0.001996
24229.250000,1,0.354187,0.361149,0.357728,0.002358
24229.500000,1,0.390633,0.399197,0.394809,0.002812
24229.750000,1,0.433339,0.442812,0.437953,0.003169
24230.000000,1,0.480592,0.491730,0.486047,0.003605
24230.250000,1,0.532591,0.543983,0.538250,0.003743
24230.500000,1,0.587871,0.599151,0.593172,0.003772
24230.750000,1,0.643998,0.655864,0.649562,0.003810
24231.000000,1,0.700432,0.712206,0.705905,0.003791
24231.250000,1,0.757467,0.767854,0.762216,0.003362
24231.500000,1,0.811761,0.820792,0.816479,0.002820
24231.750000,1,0.863094,0.871730,0.867493,0.002532
24232.000000,1,0.909098,0.916113,0.912480,0.001925
24232.250000,1,0.949682,0.955119,0.951676,0.001567
24232.500000,1,0.982477,0.989959,0.985490,0.002316
24232.750000,1,1.012213,1.019751,1.015591,0.002341
24233.000000,1,1.039502,1.045477,1.042022,0.001768
24233.250000,1,1.062973,1.068624,1.065275,0.001651
24233.500000,1,1.082283,1.087410,1.084402,0.001534
24233.750000,1,1.097713,1.101906,1.099263,0.001184
24234.000000,1,1.108309,1.111842,1.109581,0.000977
24234.250000,1,1.116062,1.118622,1.116808,0.000744
24234.500000,1,1.121258,1.123609,1.122178,0.000685
24234.750000,1,1.126101,1.128100,1.127109,0.000592
24235.000000,1,1.130506,1.132600,1.131320,0.000639
24235.250000,1,1.133459,1.136871,1.134609,0.000936
24235.500000,1,1.136739,1.138145,1.137699,0.000407
24235.750000,1,1.138718,1.140684,1.139448,0.000673
24236.000000,1,1.141841,1.143232,1.142302,0.000503
24236.250000,1,1.144154,1.146219,1.144920,0.000601
24236.500000,1,1.148500,1.150809,1.149879,0.000677
24236.750000,1,1.154452,1.156862,1.155582,0.000770
24237.000000,1,1.160374,1.162487,1.161163,0.000648
24237.250000,1,1.165014,1.167724,1.165935,0.000827
24237.500000,1,1.169805,1.172253,1.170742,0.000720
24237.750000,1,1.174212,1.176186,1.175143,0.000536
24238.000000,1,1.178775,1.181234,1.179418,0.000745
24238.250000,1,1.182560,1.184700,1.183689,0.000677
24238.500000,1,1.188629,1.190164,1.189400,0.000472
24238.750000,1,1.188339,1.190117,1.189370,0.000584
24239.000000,1,1.189942,1.191458,1.190651,0.000401
24239.250000,1,1.190365,1.191872,1.191335,0.000450
24239.500000,1,1.191820,1.193429,1.192345,0.000516
24239.750000,1,1.193046,1.194942,1.194050,0.000603
24240.000000,1,1.195436,1.200170,1.196502,0.001428
24240.250000,1,1.196679,1.204166,1.198058,0.002343
24240.500000,1,1.195958,1.200627,1.197254,0.001421
24240.750000,1,1.195905,1.197700,1.196559,0.000517
24241.000000,1,1.195668,1.197432,1.196340,0.000551
24241.250000,1,1.196773,1.203868,1.198548,0.002148
24241.500000,1,1.199159,1.214078,1.201832,0.004644
24241.750000,1,1.202057,1.211414,1.204216,0.002797
24242.000000,1,1.204932,1.206820,1.205833,0.000548
24242.250000,1,1.205794,1.210151,1.207042,0.001340
24242.500000,1,1.205573,1.220282,1.208296,0.004578
24242.750000,1,1.205863,1.227868,1.209291,0.007050
24243.000000,1,1.205108,1.216812,1.207606,0.003527
24243.250000,1,1.206203,1.207161,1.206652,0.000327
24243.500000,1,1.204991,1.207356,1.206229,0.000660
24243.750000,1,1.203083,1.207574,1.205251,0.001230
24244.000000,1,1.201929,1.205811,1.203609,0.001046
24244.250000,1,1.199792,1.201470,1.200608,0.000461
24244.500000,1,1.197595,1.199961,1.199193,0.000672
24244.750000,1,1.197435,1.199090,1.198507,0.000510
24245.000000,1,1.197535,1.199249,1.198729,0.000491
24245.250000,1,1.198320,1.200258,1.199591,0.000598
24245.500000,1,1.196789,1.200089,1.199321,0.000995
24245.750000,1,1.197505,1.199405,1.198302,0.000491
24246.000000,1,1.195735,1.197916,1.197101,0.000697
24246.250000,1,1.194632,1.197098,1.196120,0.000762
24246.500000,1,1.194224,1.196457,1.195929,0.000679
24246.750000,1,1.194711,1.195818,1.195352,0.000440
24247.000000,1,1.192703,1.195567,1.194706,0.000811
24247.250000,1,1.191997,1.194030,1.193271,0.000623
24247.500000,1,1.190905,1.192543,1.191641,0.000536
24247.750000,1,1.188567,1.190374,1.189601,0.000498
24248.000000,1,1.187891,1.189885,1.189032,0.000563
24248.250000,1,1.187792,1.189741,1.189144,0.000581
24248.500000,1,1.187742,1.190575,1.189237,0.000776
24248.750000,1,1.187633,1.189390,1.188777,0.000541
24249.000000,1,1.184819,1.187934,1.186869,0.000896
24249.250000,1,1.184193,1.186530,1.185429,0.000740
24249.500000,1,1.183477,1.185628,1.184625,0.000544
24249.750000,1,1.184372,1.186045,1.185406,0.000453
24250.000000,1,1.186758,1.188619,1.187836,0.000511
24250.250000,1,1.189203,1.190206,1.189807,0.000306
24250.500000,1,1.189760,1.191869,1.191122,0.000582
24250.750000,1,1.189472,1.192228,1.191556,0.000850
24251.000000,1,1.189870,1.191981,1.191034,0.000665
24251.250000,1,1.188796,1.191478,1.190306,0.000800
24251.500000,1,1.188836,1.190801,1.189920,0.000639
24251.750000,1,1.187822,1.191158,1.189691,0.000925
24252.000000,1,1.187344,1.189612,1.188802,0.000719
24252.250000,1,1.184937,1.186701,1.185676,0.000488
24252.500000,1,1.180156,1.182220,1.181455,0.000730
24252.750000,1,1.173030,1.176205,1.174930,0.000946
24253.000000,1,1.166589,1.169057,1.168243,0.000791
24253.250000,1,1.158851,1.161347,1.160192,0.000878
24253.500000,1,1.149266,1.152740,1.150535,0.001041
24253.750000,1,1.136829,1.140356,1.138569,0.001242
24254.000000,1,1.121937,1.126498,1.124291,0.001470
24254.250000,1,1.105729,1.110358,1.108142,0.001431
24254.500000,1,1.088326,1.094016,1.090876,0.001729
24254.750000,1,1.069221,1.074251,1.072208,0.001718
24255.000000,1,1.048463,1.054725,1.051482,0.002038
24255.250000,1,1.024520,1.029484,1.026936,0.001535
24255.500000,1,0.993542,1.000684,0.997275,0.002346
24255.750000,1,0.956738,0.965652,0.961757,0.002783
24256.000000,1,0.915979,0.925896,0.921170,0.003112
24256.250000,1,0.870330,0.880045,0.875653,0.003143
24256.500000,1,0.819899,0.830958,0.825964,0.003580
24256.750000,1,0.766279,0.778026,0.772683,0.003785
24257.000000,1,0.708636,0.721641,0.715699,0.004121
24257.250000,1,0.649662,0.663006,0.657039,0.004156
24257.500000,1,0.591192,0.604080,0.598111,0.004162
24257.750000,1,0.533979,0.546666,0.540979,0.004045
24258.000000,1,0.481851,0.492588,0.487787,0.003460
24258.250000,1,0.433709,0.444008,0.439410,0.003272
24258.500000,1,0.391388,0.400053,0.396208,0.002835
24258.750000,1,0.354382,0.362192,0.358782,0.002459
24259.000000,1,0.324162,0.330007,0.327577,0.001866
24259.250000,1,0.300151,0.305066,0.302956,0.001544
24259.500000,1,0.283612,0.286885,0.285478,0.001025
24259.750000,1,0.273500,0.275516,0.274694,0.000584
24260.000000,2,0.274770,0.275813,0.275276,0.000372
24260.250000,2,0.277917,0.279366,0.278511,0.000456
24260.500000,2,0.287098,0.289749,0.288109,0.000813
24260.750000,2,0.302447,0.306493,0.304028,0.001311
24261.000000,2,0.323618,0.328938,0.325888,0.001676
24261.250000,2,0.351067,0.357509,0.353697,0.002065
24261.500000,2,0.383862,0.391657,0.387345,0.002553
24261.750000,2,0.422185,0.431500,0.426292,0.002954
24262.000000,2,0.465654,0.475363,0.469773,0.003162
24262.250000,2,0.512109,0.522798,0.516926,0.003579
24262.500000,2,0.561949,0.572787,0.566629,0.003484
24262.750000,2,0.612735,0.623864,0.617699,0.003700
24263.000000,2,0.664355,0.676250,0.669554,0.003841
24263.250000,2,0.716154,0.728531,0.721259,0.003878
24263.500000,2,0.766803,0.777650,0.771416,0.003495
24263.750000,2,0.814627,0.825679,0.819225,0.003511
24264.000000,2,0.859300,0.870056,0.864049,0.003407
24264.250000,2,0.899573,0.910076,0.904273,0.003117
24264.500000,2,0.937113,0.945443,0.940566,0.002730
24264.750000,2,0.969786,0.978233,0.973464,0.002573
24265.000000,2,0.999956,1.008011,1.003115,0.002517
24265.250000,2,1.025394,1.032675,1.028607,0.002165
24265.500000,2,1.046866,1.052908,1.050042,0.001774
24265.750000,2,1.065505,1.070448,1.067676,0.001524
24266.000000,2,1.079680,1.083157,1.081292,0.001116
24266.250000,2,1.091131,1.094701,1.092456,0.001199
24266.500000,2,1.099880,1.103248,1.101090,0.000934
24266.750000,2,1.106277,1.108878,1.107677,0.000760
24267.000000,2,1.111666,1.113324,1.112440,0.000443
24267.250000,2,1.114446,1.115896,1.114955,0.000468
24267.500000,2,1.115600,1.117162,1.116520,0.000459
24267.750000,2,1.117176,1.119045,1.118041,0.000567
24268.000000,2,1.119725,1.121663,1.120709,0.000630
24268.250000,2,1.122826,1.124848,1.124016,0.000617
24268.500000,2,1.126670,1.129223,1.128256,0.000757
24268.750000,2,1.131283,1.133644,1.132323,0.000686
24269.000000,2,1.135076,1.137222,1.136323,0.000612
24269.250000,2,1.139105,1.140845,1.140050,0.000494
24269.500000,2,1.143902,1.145657,1.144758,0.000605
24269.750000,2,1.148730,1.151273,1.150557,0.000719
24270.000000,2,1.156919,1.157798,1.157371,0.000305
24270.250000,2,1.162465,1.165172,1.164115,0.000842
24270.500000,2,1.168240,1.170194,1.169215,0.000603
24270.750000,2,1.172230,1.173838,1.173426,0.000480
24271.000000,2,1.176389,1.178104,1.177047,0.000587
24271.250000,2,1.180603,1.182803,1.181407,0.000644
24271.500000,2,1.185929,1.187714,1.186954,0.000554
24271.750000,2,1.192769,1.193942,1.193366,0.000407
24272.000000,2,1.198402,1.200322,1.199349,0.000634
24272.250000,2,1.202075,1.204575,1.203390,0.000729
24272.500000,2,1.204655,1.206421,1.205633,0.000684
24272.750000,2,1.206924,1.209254,1.208410,0.000757
24273.000000,2,1.211425,1.213771,1.212791,0.000811
24273.250000,2,1.218622,1.220909,1.219529,0.000676
24273.500000,2,1.227021,1.229223,1.227966,0.000638
24273.750000,2,1.235820,1.238064,1.236916,0.000793
24274.000000,2,1.243125,1.245193,1.243785,0.000681
24274.250000,2,1.248023,1.250317,1.249115,0.000684
24274.500000,2,1.252187,1.255381,1.253182,0.000931
24274.750000,2,1.254820,1.257487,1.256279,0.000707
24275.000000,2,1.258895,1.260160,1.259614,0.000341
24275.250000,2,1.261266,1.262820,1.262236,0.000551
24275.500000,2,1.262924,1.264629,1.263516,0.000489
24275.750000,2,1.263424,1.264287,1.263771,0.000301
24276.000000,2,1.265669,1.267347,1.266422,0.000578
24276.250000,2,1.261668,1.262539,1.262110,0.000284
24276.500000,2,1.261899,1.264606,1.263563,0.000766
24276.750000,2,1.265941,1.267522,1.266678,0.000455
24277.000000,2,1.269436,1.271138,1.270050,0.000569
24277.250000,2,1.272979,1.274685,1.273571,0.000528
24277.500000,2,1.274783,1.275850,1.275366,0.000347
24277.750000,2,1.275568,1.276754,1.276240,0.000333
24278.000000,2,1.276651,1.277412,1.276864,0.000242
24278.250000,2,1.275829,1.277576,1.276907,0.000522
24278.500000,2,1.276588,1.277969,1.277207,0.000396
24278.750000,2,1.275759,1.276752,1.276264,0.000319
24279.000000,2,1.273406,1.274710,1.274191,0.000404
24279.250000,2,1.268343,1.270846,1.270051,0.000783
24279.500000,2,1.264039,1.265869,1.265284,0.000716
24279.750000,2,1.257862,1.260716,1.259615,0.000840
24280.000000,2,1.253274,1.255887,1.254601,0.000740
24280.250000,2,1.246905,1.249444,1.248638,0.000757
24280.500000,2,1.239046,1.242217,1.241019,0.000967
24280.750000,2,1.230601,1.234199,1.232568,0.001150
24281.000000,2,1.220312,1.222737,1.221615,0.000695
24281.250000,2,1.209000,1.212706,1.211318,0.001077
24281.500000,2,1.200373,1.203236,1.202090,0.000944
24281.750000,2,1.192038,1.194536,1.194002,0.000839
24282.000000,2,1.185213,1.187924,1.186889,0.000949
24282.250000,2,1.178479,1.181247,1.180188,0.000881
24282.500000,2,1.171147,1.173570,1.172672,0.000804
24282.750000,2,1.163765,1.166819,1.165794,0.000925
24283.000000,2,1.159350,1.161416,1.160545,0.000614
24283.250000,2,1.155005,1.156901,1.156194,0.000633
24283.500000,2,1.152291,1.154150,1.153240,0.000590
24283.750000,2,1.150276,1.152120,1.150934,0.000553
24284.000000,2,1.147167,1.148982,1.148414,0.000549
24284.250000,2,1.143187,1.145418,1.144700,0.000706
24284.500000,2,1.138671,1.140932,1.139972,0.000736
24284.750000,2,1.133496,1.135337,1.134376,0.000619
24285.000000,2,1.125729,1.128300,1.127503,0.000813
24285.250000,2,1.116990,1.119991,1.119040,0.000953
24285.500000,2,1.106742,1.110281,1.108742,0.001065
24285.750000,2,1.094073,1.097978,1.096725,0.001329
24286.000000,2,1.081121,1.084955,1.083153,0.001380
24286.250000,2,1.066610,1.070891,1.068988,0.001339
24286.500000,2,1.051349,1.055272,1.053787,0.001356
24286.750000,2,1.033425,1.037766,1.036165,0.001358
24287.000000,2,1.011522,1.017325,1.014827,0.001872
24287.250000,2,0.983689,0.991410,0.988226,0.002384
24287.500000,2,0.952442,0.960802,0.957363,0.002637
24287.750000,2,0.917524,0.926701,0.922385,0.002991
24288.000000,2,0.879177,0.888035,0.883934,0.002979
24288.250000,2,0.837482,0.847785,0.843347,0.003313
24288.500000,2,0.793417,0.804422,0.799554,0.003517
24288.750000,2,0.746299,0.757614,0.752423,0.003710
24289.000000,2,0.695002,0.707549,0.701723,0.004024
24289.250000,2,0.641591,0.653986,0.648158,0.004034
24289.500000,2,0.588054,0.599732,0.594248,0.003893
24289.750000,2,0.535876,0.547316,0.541704,0.003700
24290.000000,2,0.485982,0.496599,0.491480,0.003436
24290.250000,2,0.440448,0.449692,0.445089,0.003116
24290.500000,2,0.398202,0.406712,0.402529,0.002873
24290.750000,2,0.361126,0.368727,0.364821,0.002633
24291.000000,2,0.330157,0.336274,0.333139,0.002130
24291.250000,2,0.305861,0.310442,0.308071,0.001601
24291.500000,2,0.288675,0.292078,0.290178,0.001164
24291.750000,2,0.278414,0.280544,0.279286,0.000700
24292.000000,3,0.296205,0.297067,0.296644,0.000311
24292.250000,3,0.299504,0.301164,0.300198,0.000585
24292.500000,3,0.309438,0.313272,0.311367,0.001148
24292.750000,3,0.327355,0.333013,0.330193,0.001776
24293.000000,3,0.353599,0.360202,0.356651,0.002158
24293.250000,3,0.386568,0.394568,0.390223,0.002584
24293.500000,3,0.426402,0.436128,0.430764,0.003072
24293.750000,3,0.471943,0.483368,0.476911,0.003511
24294.000000,3,0.522186,0.534145,0.527647,0.003749
24294.250000,3,0.575901,0.588529,0.581642,0.004045
24294.500000,3,0.632154,0.644997,0.637967,0.004064
24294.750000,3,0.689714,0.702503,0.695758,0.004160
24295.000000,3,0.747600,0.761261,0.753926,0.004337
24295.250000,3,0.805215,0.818067,0.810823,0.004038
24295.500000,3,0.859029,0.870870,0.864233,0.003779
24295.750000,3,0.908220,0.919406,0.913112,0.003559
24296.000000,3,0.952918,0.963601,0.957585,0.003380
24296.250000,3,0.993790,1.003439,0.998135,0.002938
24296.500000,3,1.031209,1.040409,1.035723,0.002778
24296.750000,3,1.067136,1.075488,1.070775,0.002606
24297.000000,3,1.099939,1.107598,1.103048,0.002315
24297.250000,3,1.126922,1.134028,1.129895,0.001971
24297.500000,3,1.148544,1.155128,1.151379,0.002045
24297.750000,3,1.165404,1.170297,1.167617,0.001411
24298.000000,3,1.178711,1.181857,1.180033,0.000939
24298.250000,3,1.188814,1.192337,1.190616,0.001034
24298.500000,3,1.198288,1.202057,1.199846,0.001128
24298.750000,3,1.206103,1.208227,1.206767,0.000693
24299.000000,3,1.209363,1.212087,1.210455,0.000804
24299.250000,3,1.210054,1.212897,1.211387,0.000858
24299.500000,3,1.208158,1.210234,1.209168,0.000658
24299.750000,3,1.205624,1.207107,1.206546,0.000551
24300.000000,3,1.205045,1.206707,1.205970,0.000493
24300.250000,3,1.201905,1.203397,1.202528,0.000522
24300.500000,3,1.198685,1.201477,1.199837,0.000830
24300.750000,3,1.195450,1.197177,1.196205,0.000709
24301.000000,3,1.189158,1.191669,1.190338,0.000879
24301.250000,3,1.183546,1.185370,1.184476,0.000733
24301.500000,3,1.177923,1.179867,1.179081,0.000652
24301.750000,3,1.174285,1.175639,1.174782,0.000406
24302.000000,3,1.171189,1.173001,1.171708,0.000595
24302.250000,3,1.167021,1.169497,1.168179,0.000785
24302.500000,3,1.162889,1.164895,1.163427,0.000610
24302.750000,3,1.155217,1.158267,1.157045,0.000901
24303.000000,3,1.148459,1.151139,1.149426,0.000948
24303.250000,3,1.141053,1.142825,1.141897,0.000682
24303.500000,3,1.133350,1.135087,1.134261,0.000487
24303.750000,3,1.125228,1.127151,1.125968,0.000575
24304.000000,3,1.115724,1.117888,1.117051,0.000699
24304.250000,3,1.106618,1.108741,1.107425,0.000730
24304.500000,3,1.097348,1.099100,1.098431,0.000541
24304.750000,3,1.089684,1.091800,1.090653,0.000633
24305.000000,3,1.084994,1.086083,1.085552,0.000316
24305.250000,3,1.081173,1.082689,1.081939,0.000489
24305.500000,3,1.078584,1.079777,1.079240,0.000362
24305.750000,3,1.075689,1.077338,1.076667,0.000516
24306.000000,3,1.072678,1.073911,1.073360,0.000383
24306.250000,3,1.069417,1.070715,1.070101,0.000439
24306.500000,3,1.067857,1.068385,1.068138,0.000178
24306.750000,3,1.066128,1.067548,1.066776,0.000491
24307.000000,3,1.065577,1.067079,1.066258,0.000425
24307.250000,3,1.064419,1.065800,1.065013,0.000474
24307.500000,3,1.063234,1.063944,1.063516,0.000259
24307.750000,3,1.059986,1.062215,1.061160,0.000621
24308.000000,3,1.058493,1.060207,1.059601,0.000512
24308.250000,3,1.059108,1.059829,1.059390,0.000272
24308.500000,3,1.060136,1.061366,1.060838,0.000356
24308.750000,3,1.062644,1.063729,1.063156,0.000430
24309.000000,3,1.064617,1.065441,1.065089,0.000291
24309.250000,3,1.065158,1.066568,1.065903,0.000404
24309.500000,3,1.066348,1.067859,1.067388,0.000461
24309.750000,3,1.068907,1.069874,1.069531,0.000301
24310.000000,3,1.074012,1.075561,1.074740,0.000475
24310.250000,3,1.080617,1.082337,1.081646,0.000578
24310.500000,3,1.088518,1.090121,1.089378,0.000533
24310.750000,3,1.095531,1.097529,1.096601,0.000656
24311.000000,3,1.102610,1.104341,1.103485,0.000558
24311.250000,3,1.109762,1.110773,1.110275,0.000340
24311.500000,3,1.116121,1.118519,1.117336,0.000791
24311.750000,3,1.124190,1.126228,1.125424,0.000653
24312.000000,3,1.133021,1.136321,1.134921,0.000990
24312.250000,3,1.142355,1.144902,1.144142,0.000757
24312.500000,3,1.150620,1.152556,1.151812,0.000645
24312.750000,3,1.156721,1.158904,1.158051,0.000601
24313.000000,3,1.163306,1.164490,1.163881,0.000408
24313.250000,3,1.169185,1.170632,1.169833,0.000404
24313.500000,3,1.174540,1.175694,1.175192,0.000400
24313.750000,3,1.179330,1.180917,1.180029,0.000413
24314.000000,3,1.183229,1.184057,1.183454,0.000243
24314.250000,3,1.184884,1.186832,1.185849,0.000607
24314.500000,3,1.188057,1.189713,1.188817,0.000510
24314.750000,3,1.193027,1.194440,1.193590,0.000506
24315.000000,3,1.199125,1.201942,1.201060,0.000798
24315.250000,3,1.208715,1.211275,1.210615,0.000823
24315.500000,3,1.219494,1.221869,1.220984,0.000669
24315.750000,3,1.228414,1.230129,1.229252,0.000621
24316.000000,3,1.234996,1.237396,1.235617,0.000707
24316.250000,3,1.238487,1.240685,1.239827,0.000714
24316.500000,3,1.241907,1.243411,1.242791,0.000426
24316.750000,3,1.244487,1.245811,1.245256,0.000474
24317.000000,3,1.244337,1.247234,1.245612,0.000811
24317.250000,3,1.241577,1.244014,1.242709,0.000813
24317.500000,3,1.233267,1.237484,1.235964,0.001221
24317.750000,3,1.223417,1.226886,1.225808,0.001108
24318.000000,3,1.212137,1.216026,1.214007,0.001138
24318.250000,3,1.199437,1.202789,1.201701,0.000980
24318.500000,3,1.186447,1.190099,1.188637,0.001261
24318.750000,3,1.169887,1.175736,1.173180,0.001709
24319.000000,3,1.148568,1.155683,1.153099,0.002125
24319.250000,3,1.121798,1.129377,1.126649,0.002267
24319.500000,3,1.088158,1.097842,1.093927,0.002941
24319.750000,3,1.049769,1.059682,1.055944,0.003091
24320.000000,3,1.007639,1.018509,1.013930,0.003539
24320.250000,3,0.959904,0.971773,0.966826,0.003810
24320.500000,3,0.907929,0.920848,0.915240,0.004223
24320.750000,3,0.849490,0.864717,0.858236,0.004734
24321.000000,3,0.788882,0.803193,0.796802,0.004715
24321.250000,3,0.724392,0.739375,0.732757,0.004864
24321.500000,3,0.660918,0.675273,0.668911,0.004686
24321.750000,3,0.599404,0.612857,0.606885,0.004360
24322.000000,3,0.540686,0.554040,0.548116,0.004256
24322.250000,3,0.486845,0.498169,0.493056,0.003711
24322.500000,3,0.437188,0.447526,0.443066,0.003319
24322.750000,3,0.394700,0.403121,0.399264,0.002756
24323.000000,3,0.358617,0.365954,0.362682,0.002399
24323.250000,3,0.331479,0.336513,0.334106,0.001674
24323.500000,3,0.312017,0.315238,0.313563,0.001079
24323.750000,3,0.300279,0.302182,0.301132,0.000656
24324.000000,4,0.297370,0.298534,0.297863,0.000366
24324.250000,4,0.300779,0.302859,0.301716,0.000679
24324.500000,4,0.311509,0.314767,0.313359,0.001162
24324.750000,4,0.330384,0.335642,0.333248,0.001872
24325.000000,4,0.358213,0.365235,0.361868,0.002348
24325.250000,4,0.393595,0.402798,0.398103,0.003081
24325.500000,4,0.436998,0.447452,0.441908,0.003451
24325.750000,4,0.485960,0.497381,0.491367,0.003788
24326.000000,4,0.538890,0.551494,0.544597,0.004055
24326.250000,4,0.594464,0.607287,0.600129,0.004141
24326.500000,4,0.650721,0.664227,0.656823,0.004318
24326.750000,4,0.708381,0.722206,0.714657,0.004451
24327.000000,4,0.765521,0.780133,0.772137,0.004619
24327.250000,4,0.821418,0.834449,0.826825,0.004272
24327.500000,4,0.871941,0.883450,0.876828,0.003707
24327.750000,4,0.915943,0.927465,0.920831,0.003430
24328.000000,4,0.955618,0.965683,0.959683,0.003147
24328.250000,4,0.991673,1.001351,0.995306,0.002962
24328.500000,4,1.025044,1.035054,1.028650,0.003105
24328.750000,4,1.055831,1.066053,1.060217,0.002992
24329.000000,4,1.084797,1.093715,1.088285,0.002631
24329.250000,4,1.108647,1.115339,1.110858,0.002000
24329.500000,4,1.125915,1.131665,1.127817,0.001815
24329.750000,4,1.138873,1.143734,1.140567,0.001481
24330.000000,4,1.150218,1.154526,1.151738,0.001309
24330.250000,4,1.160709,1.166040,1.162601,0.001636
24330.500000,4,1.172044,1.176595,1.173524,0.001415
24330.750000,4,1.181408,1.185159,1.182887,0.001162
24331.000000,4,1.188365,1.191891,1.189424,0.001077
24331.250000,4,1.192141,1.196267,1.193661,0.001210
24331.500000,4,1.194332,1.198248,1.196076,0.001074
24331.750000,4,1.197535,1.199446,1.198306,0.000622
24332.000000,4,1.199995,1.203485,1.201316,0.000968
24332.250000,4,1.201907,1.204980,1.203180,0.000948
24332.500000,4,1.202702,1.205406,1.204026,0.000829
24332.750000,4,1.202121,1.204297,1.202877,0.000689
24333.000000,4,1.200248,1.201871,1.200894,0.000533
24333.250000,4,1.199999,1.202238,1.200604,0.000710
24333.500000,4,1.202078,1.205020,1.203269,0.000927
24333.750000,4,1.207639,1.211386,1.209031,0.001180
24334.000000,4,1.214703,1.217643,1.215637,0.000891
24334.250000,4,1.220290,1.223178,1.221570,0.000816
24334.500000,4,1.224751,1.226613,1.225616,0.000608
24334.750000,4,1.226912,1.229049,1.227827,0.000682
24335.000000,4,1.229482,1.231504,1.230020,0.000632
24335.250000,4,1.231830,1.233771,1.232492,0.000613
24335.500000,4,1.234212,1.235752,1.235133,0.000449
24335.750000,4,1.235016,1.236583,1.236117,0.000458
24336.000000,4,1.234909,1.235860,1.235282,0.000326
24336.250000,4,1.231239,1.232178,1.231673,0.000331
24336.500000,4,1.226617,1.228920,1.227811,0.000641
24336.750000,4,1.225133,1.227475,1.225876,0.000766
24337.000000,4,1.225296,1.227306,1.226271,0.000717
24337.250000,4,1.227551,1.229148,1.228116,0.000465
24337.500000,4,1.229010,1.229905,1.229522,0.000337
24337.750000,4,1.227795,1.229140,1.228504,0.000414
24338.000000,4,1.224753,1.226657,1.225679,0.000654
24338.250000,4,1.221807,1.223180,1.222585,0.000452
24338.500000,4,1.220092,1.221343,1.220887,0.000401
24338.750000,4,1.220783,1.221551,1.221194,0.000245
24339.000000,4,1.221681,1.223287,1.222324,0.000449
24339.250000,4,1.221116,1.222575,1.221977,0.000502
24339.500000,4,1.219401,1.221690,1.220143,0.000648
24339.750000,4,1.215427,1.217103,1.216429,0.000549
24340.000000,4,1.213950,1.215784,1.214972,0.000611
24340.250000,4,1.209312,1.210877,1.209939,0.000559
24340.500000,4,1.207763,1.208963,1.208507,0.000396
24340.750000,4,1.206356,1.207363,1.206883,0.000315
24341.000000,4,1.203774,1.204985,1.204322,0.000409
24341.250000,4,1.198578,1.200919,1.199802,0.000704
24341.500000,4,1.193799,1.195201,1.194527,0.000472
24341.750000,4,1.188862,1.190417,1.189581,0.000558
24342.000000,4,1.184797,1.186401,1.185517,0.000577
24342.250000,4,1.182030,1.183791,1.182911,0.000609
24342.500000,4,1.178812,1.181016,1.179823,0.000675
24342.750000,4,1.174407,1.176163,1.175435,0.000609
24343.000000,4,1.168256,1.170787,1.169620,0.000760
24343.250000,4,1.164001,1.165612,1.164752,0.000620
24343.500000,4,1.161110,1.162250,1.161757,0.000377
24343.750000,4,1.161081,1.161916,1.161456,0.000271
24344.000000,4,1.162734,1.163962,1.163354,0.000362
24344.250000,4,1.163462,1.165100,1.164598,0.000475
24344.500000,4,1.163635,1.165177,1.164471,0.000439
24344.750000,4,1.160684,1.163189,1.162314,0.000704
24345.000000,4,1.157447,1.159329,1.158622,0.000585
24345.250000,4,1.152516,1.155232,1.154309,0.000834
24345.500000,4,1.147962,1.149906,1.149309,0.000634
24345.750000,4,1.142378,1.145607,1.143895,0.000958
24346.000000,4,1.134853,1.138207,1.137045,0.001047
24346.250000,4,1.126338,1.130636,1.128908,0.001332
24346.500000,4,1.117933,1.122761,1.120919,0.001389
24346.750000,4,1.112883,1.115735,1.114624,0.000818
24347.000000,4,1.108705,1.110953,1.110030,0.000726
24347.250000,4,1.105161,1.107993,1.107099,0.000803
24347.500000,4,1.103765,1.105420,1.104778,0.000507
24347.750000,4,1.099656,1.103301,1.102063,0.001054
24348.000000,4,1.095884,1.099729,1.098599,0.001121
24348.250000,4,1.092151,1.094854,1.094027,0.000776
24348.500000,4,1.086547,1.090334,1.088969,0.001165
24348.750000,4,1.082161,1.085302,1.084409,0.001066
24349.000000,4,1.076825,1.080611,1.079444,0.001133
24349.250000,4,1.070449,1.074084,1.072719,0.001169
24349.500000,4,1.060845,1.066101,1.064082,0.001447
24349.750000,4,1.049726,1.055509,1.053549,0.001686
24350.000000,4,1.037242,1.043216,1.040928,0.001732
24350.250000,4,1.023559,1.029292,1.027334,0.001614
24350.500000,4,1.008559,1.013450,1.011813,0.001597
24350.750000,4,0.988616,0.996171,0.993328,0.002191
24351.000000,4,0.965855,0.973769,0.970716,0.002406
24351.250000,4,0.939367,0.947676,0.944324,0.002552
24351.500000,4,0.908014,0.917780,0.913926,0.003046
24351.750000,4,0.874813,0.884213,0.880612,0.002984
24352.000000,4,0.839180,0.848748,0.844861,0.003019
24352.250000,4,0.800574,0.811011,0.806639,0.003313
24352.500000,4,0.758032,0.769982,0.765214,0.003794
