# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.273287,0.274113,0.273669,0.000284
24228.250000,1,0.274368,0.275233,0.274751,0.000293
24228.500000,1,0.277858,0.279774,0.278708,0.000561
24228.750000,1,0.284317,0.286879,0.285578,0.000798
24229.000000,1,0.294346,0.297603,0.295828,0.001064
24229.250000,1,0.307427,0.311304,0.309295,0.001241
24229.500000,1,0.323961,0.328419,0.326189,0.001508
24229.750000,1,0.344361,0.349365,0.347035,0.001728
24230.000000,1,0.368811,0.375361,0.372046,0.002180
24230.250000,1,0.397110,0.404507,0.401010,0.002506
24230.500000,1,0.429477,0.437441,0.433347,0.002726
24230.750000,1,0.463167,0.471041,0.467365,0.002695
24231.000000,1,0.498055,0.505958,0.502111,0.002632
24231.250000,1,0.532581,0.540323,0.536686,0.002725
24231.500000,1,0.568419,0.576323,0.572400,0.002649
24231.750000,1,0.604722,0.612525,0.608785,0.002708
24232.000000,1,0.641889,0.649887,0.646082,0.002752
24232.250000,1,0.678139,0.685629,0.682117,0.002506
24232.500000,1,0.712223,0.719136,0.715715,0.002316
24232.750000,1,0.742586,0.748675,0.745819,0.002049
24233.000000,1,0.770508,0.776107,0.773618,0.001891
24233.250000,1,0.797135,0.802952,0.800346,0.001999
24233.500000,1,0.823715,0.828986,0.826124,0.001711
24233.750000,1,0.847035,0.851889,0.849761,0.001698
24234.000000,1,0.868417,0.871808,0.870246,0.001202
24234.250000,1,0.884851,0.887677,0.886376,0.000880
24234.500000,1,0.897910,0.900066,0.899080,0.000697
24234.750000,1,0.909479,0.910939,0.910288,0.000510
24235.000000,1,0.920769,0.922954,0.921968,0.000682
24235.250000,1,0.933092,0.935091,0.934006,0.000704
24235.500000,1,0.944282,0.946052,0.945199,0.000675
24235.750000,1,0.952959,0.954756,0.954094,0.000488
24236.000000,1,0.960432,0.962484,0.961624,0.000700
24236.250000,1,0.966925,0.968540,0.967904,0.000561
24236.500000,1,0.974728,0.976250,0.975399,0.000486
24236.750000,1,0.982829,0.984599,0.983882,0.000509
24237.000000,1,0.990886,0.993641,0.992528,0.000802
24237.250000,1,0.998818,1.000006,0.999349,0.000391
24237.500000,1,1.003726,1.006228,1.004614,0.000721
24237.750000,1,1.006972,1.008689,1.007962,0.000553
24238.000000,1,1.012529,1.014447,1.013484,0.000635
24238.250000,1,1.021683,1.023930,1.023030,0.000783
24238.500000,1,1.035604,1.038477,1.037303,0.000936
24238.750000,1,1.050875,1.054650,1.053064,0.001200
24239.000000,1,1.066216,1.070193,1.068734,0.001228
24239.250000,1,1.080397,1.084304,1.082688,0.001097
24239.500000,1,1.093863,1.095955,1.095080,0.000733
24239.750000,1,1.104519,1.108232,1.106612,0.001241
24240.000000,1,1.118429,1.121327,1.119825,0.000905
24240.250000,1,1.131670,1.134825,1.133264,0.000974
24240.500000,1,1.143961,1.147425,1.145869,0.001105
24240.750000,1,1.155944,1.158571,1.157052,0.000864
24241.000000,1,1.165499,1.168041,1.166876,0.000791
24241.250000,1,1.174614,1.177478,1.175928,0.000969
24241.500000,1,1.183934,1.187002,1.185696,0.001074
24241.750000,1,1.194164,1.196522,1.195323,0.000756
24242.000000,1,1.204275,1.205461,1.204799,0.000408
24242.250000,1,1.211454,1.213959,1.212725,0.000789
24242.500000,1,1.217118,1.219017,1.218060,0.000558
24242.750000,1,1.221359,1.222868,1.222094,0.000436
24243.000000,1,1.224893,1.227372,1.226386,0.000724
24243.250000,1,1.230302,1.232224,1.231272,0.000601
24243.500000,1,1.236527,1.237984,1.237179,0.000430
24243.750000,1,1.241687,1.243561,1.242664,0.000605
24244.000000,1,1.246620,1.248349,1.247487,0.000549
24244.250000,1,1.251238,1.252173,1.251713,0.000272
24244.500000,1,1.255538,1.256701,1.256299,0.000335
24244.750000,1,1.261088,1.263252,1.261953,0.000662
24245.000000,1,1.268009,1.269187,1.268429,0.000378
24245.250000,1,1.273668,1.275632,1.274800,0.000696
24245.500000,1,1.278779,1.280952,1.280104,0.000629
24245.750000,1,1.282680,1.284724,1.283697,0.000672
24246.000000,1,1.286160,1.288989,1.287466,0.000772
24246.250000,1,1.290888,1.292531,1.291727,0.000583
24246.500000,1,1.296231,1.298738,1.297109,0.000705
24246.750000,1,1.301691,1.304029,1.302819,0.000679
24247.000000,1,1.306849,1.308899,1.307779,0.000729
24247.250000,1,1.309541,1.311539,1.310497,0.000602
24247.500000,1,1.310351,1.312595,1.311196,0.000704
24247.750000,1,1.309572,1.311786,1.310622,0.000587
24248.000000,1,1.308809,1.310429,1.309895,0.000504
24248.250000,1,1.308391,1.309529,1.308857,0.000444
24248.500000,1,1.306578,1.308598,1.307459,0.000563
24248.750000,1,1.304973,1.305847,1.305417,0.000290
24249.000000,1,1.302184,1.303061,1.302648,0.000295
24249.250000,1,1.299195,1.299940,1.299425,0.000227
24249.500000,1,1.296070,1.297482,1.296850,0.000494
24249.750000,1,1.294800,1.295994,1.295434,0.000386
24250.000000,1,1.295052,1.297457,1.295931,0.000681
24250.250000,1,1.295322,1.297639,1.297018,0.000682
24250.500000,1,1.297603,1.300401,1.299264,0.001016
24250.750000,1,1.299774,1.303158,1.301524,0.000878
24251.000000,1,1.301605,1.304293,1.303415,0.000803
24251.250000,1,1.303916,1.306520,1.305204,0.000749
24251.500000,1,1.305117,1.307873,1.306675,0.000725
24251.750000,1,1.306578,1.309430,1.308304,0.000836
24252.000000,1,1.309719,1.311699,1.310744,0.000660
24252.250000,1,1.312577,1.315071,1.313677,0.000760
24252.500000,1,1.316072,1.318847,1.317341,0.000748
24252.750000,1,1.319103,1.322977,1.320611,0.001137
24253.000000,1,1.322305,1.325238,1.323181,0.000842
24253.250000,1,1.323015,1.327510,1.325284,0.001163
24253.500000,1,1.325776,1.329589,1.327014,0.001113
24253.750000,1,1.326895,1.330357,1.328348,0.000964
24254.000000,1,1.328456,1.331326,1.329480,0.000833
24254.250000,1,1.327680,1.329343,1.328398,0.000616
24254.500000,1,1.321076,1.323802,1.322555,0.000885
24254.750000,1,1.308830,1.313902,1.310405,0.001379
24255.000000,1,1.289289,1.294340,1.291277,0.001544
24255.250000,1,1.263056,1.268399,1.265108,0.001945
24255.500000,1,1.229976,1.237087,1.233274,0.002689
24255.750000,1,1.189501,1.198794,1.194023,0.003175
24256.000000,1,1.142466,1.153432,1.147595,0.003674
24256.250000,1,1.086713,1.098878,1.092558,0.004291
24256.500000,1,1.023839,1.037454,1.030426,0.004852
24256.750000,1,0.955435,0.970587,0.962807,0.005162
24257.000000,1,0.884879,0.900889,0.892632,0.005451
24257.250000,1,0.813025,0.828811,0.821037,0.005475
24257.500000,1,0.740140,0.756036,0.748130,0.005625
24257.750000,1,0.666460,0.682784,0.674854,0.005661
24258.000000,1,0.594479,0.610278,0.602503,0.005545
24258.250000,1,0.525744,0.540168,0.533113,0.005153
24258.500000,1,0.462756,0.476126,0.469599,0.004553
24258.750000,1,0.408434,0.419808,0.414258,0.003996
24259.000000,1,0.363333,0.372578,0.367931,0.003121
24259.250000,1,0.327574,0.334343,0.330846,0.002352
24259.500000,1,0.301234,0.306219,0.303600,0.001674
24259.750000,1,0.285314,0.287634,0.286464,0.000838
24260.000000,2,0.262550,0.263560,0.263173,0.000309
24260.250000,2,0.266396,0.267827,0.267094,0.000521
24260.500000,2,0.276213,0.279791,0.277868,0.001238
24260.750000,2,0.294533,0.299463,0.296853,0.001734
24261.000000,2,0.319358,0.326432,0.322607,0.002350
24261.250000,2,0.351319,0.359753,0.355452,0.002774
24261.500000,2,0.389011,0.397941,0.393347,0.003103
24261.750000,2,0.431251,0.441712,0.436488,0.003594
24262.000000,2,0.478139,0.488988,0.483424,0.003772
24262.250000,2,0.528498,0.540219,0.534250,0.003955
24262.500000,2,0.580549,0.592849,0.586693,0.004076
24262.750000,2,0.633793,0.645665,0.639884,0.004037
24263.000000,2,0.685721,0.697026,0.691597,0.003919
24263.250000,2,0.736475,0.746997,0.742263,0.003712
24263.500000,2,0.785250,0.795198,0.790380,0.003490
24263.750000,2,0.831417,0.842058,0.837713,0.003566
24264.000000,2,0.876081,0.885825,0.882043,0.003223
24264.250000,2,0.917759,0.926015,0.922812,0.002842
24264.500000,2,0.953064,0.960066,0.957070,0.002158
24264.750000,2,0.982647,0.988936,0.986623,0.002078
24265.000000,2,1.008430,1.013490,1.011660,0.001682
24265.250000,2,1.032468,1.038576,1.035943,0.001873
24265.500000,2,1.056065,1.061338,1.059202,0.001657
24265.750000,2,1.079233,1.084050,1.081863,0.001562
24266.000000,2,1.098569,1.102717,1.101091,0.001340
24266.250000,2,1.115004,1.118838,1.117177,0.001136
24266.500000,2,1.128048,1.131383,1.130061,0.000949
24266.750000,2,1.140062,1.143807,1.142546,0.001042
24267.000000,2,1.151596,1.154694,1.153410,0.000961
24267.250000,2,1.162583,1.164972,1.163495,0.000818
24267.500000,2,1.167621,1.170904,1.169127,0.001006
24267.750000,2,1.169194,1.171167,1.170313,0.000634
24268.000000,2,1.166219,1.169064,1.168040,0.000889
24268.250000,2,1.164787,1.167449,1.166328,0.000779
24268.500000,2,1.167000,1.169646,1.168351,0.000896
24268.750000,2,1.175393,1.177363,1.176363,0.000689
24269.000000,2,1.185446,1.187764,1.186327,0.000700
24269.250000,2,1.193709,1.196593,1.195308,0.000793
24269.500000,2,1.199548,1.201606,1.200464,0.000640
24269.750000,2,1.200079,1.203978,1.202217,0.000939
24270.000000,2,1.201422,1.203097,1.202626,0.000504
24270.250000,2,1.204467,1.207310,1.206158,0.000851
24270.500000,2,1.211359,1.213692,1.212566,0.000759
24270.750000,2,1.218277,1.220909,1.219507,0.000724
24271.000000,2,1.223300,1.225020,1.224148,0.000506
24271.250000,2,1.224913,1.227620,1.226851,0.000768
24271.500000,2,1.226366,1.228019,1.227321,0.000561
24271.750000,2,1.229021,1.231601,1.230370,0.000744
24272.000000,2,1.236042,1.238391,1.237114,0.000620
24272.250000,2,1.245344,1.246905,1.246148,0.000577
24272.500000,2,1.253698,1.255055,1.254154,0.000370
24272.750000,2,1.258940,1.260246,1.259543,0.000441
24273.000000,2,1.258924,1.261389,1.260224,0.000762
24273.250000,2,1.259224,1.261322,1.260678,0.000592
24273.500000,2,1.260520,1.262206,1.261304,0.000566
24273.750000,2,1.263737,1.265509,1.264536,0.000636
24274.000000,2,1.266095,1.267472,1.266959,0.000381
24274.250000,2,1.266206,1.267869,1.267095,0.000507
24274.500000,2,1.262079,1.264526,1.263248,0.000638
24274.750000,2,1.257080,1.259500,1.258298,0.000764
24275.000000,2,1.253153,1.254558,1.253893,0.000469
24275.250000,2,1.252695,1.255341,1.253801,0.000683
24275.500000,2,1.254941,1.256530,1.255810,0.000503
24275.750000,2,1.258295,1.259356,1.258914,0.000376
24276.000000,2,1.273740,1.286520,1.280787,0.003665
24276.250000,2,1.254630,1.256989,1.255589,0.000686
24276.500000,2,1.249771,1.252798,1.250486,0.000859
24276.750000,2,1.246672,1.247581,1.247226,0.000308
24277.000000,2,1.244788,1.246955,1.245854,0.000614
24277.250000,2,1.245578,1.247671,1.246965,0.000614
24277.500000,2,1.245655,1.247175,1.246619,0.000462
24277.750000,2,1.244305,1.245820,1.245139,0.000466
24278.000000,2,1.241341,1.242935,1.242205,0.000554
24278.250000,2,1.240127,1.242014,1.241033,0.000539
24278.500000,2,1.240330,1.242054,1.241136,0.000594
24278.750000,2,1.243036,1.245370,1.243892,0.000674
24279.000000,2,1.245364,1.246324,1.245917,0.000315
24279.250000,2,1.243506,1.246822,1.245046,0.000819
24279.500000,2,1.239652,1.242434,1.240898,0.000835
24279.750000,2,1.234468,1.236923,1.235534,0.000714
24280.000000,2,1.229221,1.231585,1.230311,0.000689
24280.250000,2,1.228544,1.229910,1.229136,0.000524
24280.500000,2,1.229221,1.232316,1.230252,0.000943
24280.750000,2,1.231650,1.234620,1.232543,0.000883
24281.000000,2,1.230921,1.234801,1.232343,0.001080
24281.250000,2,1.228628,1.231214,1.229381,0.000761
24281.500000,2,1.222309,1.224579,1.223110,0.000688
24281.750000,2,1.214483,1.217186,1.215701,0.000750
24282.000000,2,1.205412,1.207893,1.206623,0.000828
24282.250000,2,1.195425,1.198039,1.197036,0.000855
24282.500000,2,1.184939,1.188307,1.186268,0.001010
24282.750000,2,1.174048,1.177894,1.175921,0.001182
24283.000000,2,1.163034,1.165538,1.164317,0.000870
24283.250000,2,1.153446,1.155149,1.154387,0.000653
24283.500000,2,1.143737,1.145964,1.145012,0.000675
24283.750000,2,1.136097,1.138281,1.136933,0.000668
24284.000000,2,1.126978,1.129424,1.128127,0.000793
24284.250000,2,1.118728,1.120916,1.119836,0.000736
24284.500000,2,1.108640,1.111242,1.109856,0.000795
24284.750000,2,1.099288,1.101820,1.100353,0.000883
24285.000000,2,1.089406,1.091947,1.090351,0.000773
24285.250000,2,1.079366,1.082444,1.080885,0.000898
24285.500000,2,1.068619,1.071359,1.070093,0.000884
24285.750000,2,1.056304,1.059626,1.057766,0.001018
24286.000000,2,1.041512,1.045012,1.042954,0.001048
24286.250000,2,1.025168,1.028747,1.026755,0.001159
24286.500000,2,1.006215,1.011561,1.008570,0.001684
24286.750000,2,0.986576,0.991383,0.988755,0.001550
24287.000000,2,0.962736,0.968031,0.965213,0.001747
24287.250000,2,0.936258,0.942889,0.938743,0.002150
24287.500000,2,0.904314,0.912032,0.907293,0.002467
24287.750000,2,0.868413,0.876215,0.872145,0.002694
24288.000000,2,0.828145,0.837353,0.832321,0.003183
24288.250000,2,0.784782,0.794198,0.789131,0.003319
24288.500000,2,0.737614,0.747589,0.742347,0.003598
24288.750000,2,0.688973,0.699539,0.693790,0.003706
24289.000000,2,0.637081,0.648737,0.642800,0.003947
24289.250000,2,0.585992,0.597500,0.591682,0.003961
24289.500000,2,0.534898,0.546157,0.540507,0.003928
24289.750000,2,0.486083,0.496914,0.491636,0.003684
24290.000000,2,0.440404,0.450140,0.445359,0.003438
24290.250000,2,0.398909,0.408051,0.403727,0.003161
24290.500000,2,0.362264,0.370034,0.366168,0.002696
24290.750000,2,0.331555,0.338002,0.334887,0.002334
24291.000000,2,0.305920,0.311314,0.308623,0.001796
24291.250000,2,0.286251,0.290626,0.288524,0.001411
24291.500000,2,0.272252,0.275079,0.273692,0.000942
24291.750000,2,0.264393,0.265943,0.265323,0.000548
24292.000000,3,0.336602,0.337816,0.337002,0.000380
24292.250000,3,0.339302,0.341112,0.340294,0.000551
24292.500000,3,0.348641,0.352047,0.350485,0.001109
24292.750000,3,0.364931,0.369696,0.367420,0.001565
24293.000000,3,0.388209,0.394346,0.391214,0.002128
24293.250000,3,0.417810,0.425544,0.421574,0.002561
24293.500000,3,0.453730,0.462840,0.458061,0.003118
24293.750000,3,0.494858,0.505123,0.499806,0.003487
24294.000000,3,0.541031,0.552063,0.546593,0.003737
24294.250000,3,0.591310,0.602808,0.596925,0.003869
24294.500000,3,0.642874,0.655276,0.649145,0.004192
24294.750000,3,0.696104,0.707994,0.702020,0.004086
24295.000000,3,0.747771,0.759908,0.753897,0.004183
24295.250000,3,0.799379,0.811003,0.804903,0.003966
24295.500000,3,0.849422,0.860525,0.854629,0.003668
24295.750000,3,0.896229,0.905932,0.901294,0.003400
24296.000000,3,0.940274,0.949067,0.944643,0.002974
24296.250000,3,0.978778,0.986289,0.982499,0.002655
24296.500000,3,1.010904,1.016177,1.013804,0.001757
24296.750000,3,1.038071,1.042320,1.039950,0.001360
24297.000000,3,1.059576,1.064015,1.061914,0.001538
24297.250000,3,1.078726,1.082730,1.080786,0.001330
24297.500000,3,1.094847,1.098044,1.096062,0.000948
24297.750000,3,1.106095,1.107747,1.106819,0.000452
24298.000000,3,1.112382,1.113676,1.113003,0.000478
24298.250000,3,1.114232,1.115588,1.114600,0.000387
24298.500000,3,1.114071,1.116382,1.115287,0.000689
24298.750000,3,1.115097,1.117138,1.116244,0.000687
24299.000000,3,1.118486,1.120523,1.119421,0.000523
24299.250000,3,1.121803,1.123862,1.122942,0.000598
24299.500000,3,1.124542,1.126493,1.125688,0.000557
24299.750000,3,1.125481,1.127017,1.125984,0.000457
24300.000000,3,1.124509,1.126770,1.125915,0.000695
24300.250000,3,1.122771,1.123950,1.123515,0.000416
24300.500000,3,1.122979,1.124488,1.123943,0.000427
24300.750000,3,1.125263,1.126838,1.125978,0.000481
24301.000000,3,1.127910,1.129297,1.128422,0.000369
24301.250000,3,1.127637,1.129451,1.128772,0.000575
24301.500000,3,1.126906,1.128028,1.127407,0.000336
24301.750000,3,1.123614,1.125064,1.124442,0.000417
24302.000000,3,1.122928,1.124210,1.123607,0.000371
24302.250000,3,1.125522,1.127036,1.126261,0.000467
24302.500000,3,1.132103,1.133643,1.132754,0.000427
24302.750000,3,1.138980,1.140825,1.139927,0.000645
24303.000000,3,1.146103,1.148077,1.146943,0.000538
24303.250000,3,1.150347,1.151447,1.150843,0.000299
24303.500000,3,1.151496,1.153316,1.152325,0.000579
24303.750000,3,1.151776,1.152950,1.152270,0.000345
24304.000000,3,1.150279,1.152307,1.151349,0.000780
24304.250000,3,1.148523,1.149798,1.149229,0.000474
24304.500000,3,1.144634,1.146095,1.145189,0.000513
24304.750000,3,1.138614,1.141284,1.139612,0.000812
24305.000000,3,1.132413,1.134497,1.133552,0.000666
24305.250000,3,1.128265,1.129902,1.129266,0.000563
24305.500000,3,1.125850,1.127482,1.126778,0.000508
24305.750000,3,1.125552,1.126698,1.126183,0.000352
24306.000000,3,1.124478,1.126255,1.125118,0.000579
24306.250000,3,1.120945,1.123964,1.122201,0.000825
24306.500000,3,1.115713,1.118867,1.117178,0.000945
24306.750000,3,1.110252,1.111880,1.111246,0.000577
24307.000000,3,1.104373,1.106647,1.105271,0.000752
24307.250000,3,1.098599,1.100346,1.099487,0.000454
24307.500000,3,1.092351,1.094113,1.093379,0.000547
24307.750000,3,1.085751,1.087912,1.086730,0.000623
24308.000000,3,1.079040,1.081339,1.080273,0.000604
24308.250000,3,1.073860,1.076550,1.075478,0.000741
24308.500000,3,1.073178,1.074617,1.074000,0.000468
24308.750000,3,1.073860,1.075944,1.074956,0.000604
24309.000000,3,1.076886,1.077700,1.077332,0.000293
24309.250000,3,1.076957,1.077846,1.077525,0.000312
24309.500000,3,1.075148,1.076391,1.075769,0.000418
24309.750000,3,1.072514,1.073596,1.073004,0.000305
24310.000000,3,1.071566,1.072665,1.072086,0.000373
24310.250000,3,1.072743,1.076237,1.074611,0.000947
24310.500000,3,1.080334,1.082538,1.081067,0.000673
24310.750000,3,1.086545,1.088805,1.087683,0.000738
24311.000000,3,1.092027,1.093749,1.092796,0.000548
24311.250000,3,1.094466,1.095714,1.095207,0.000377
24311.500000,3,1.096345,1.098026,1.097125,0.000484
24311.750000,3,1.099900,1.102356,1.101138,0.000728
24312.000000,3,1.106592,1.109004,1.107772,0.000796
24312.250000,3,1.113969,1.116855,1.115716,0.001001
24312.500000,3,1.120567,1.122869,1.121829,0.000748
24312.750000,3,1.122831,1.125062,1.124035,0.000640
24313.000000,3,1.122084,1.125104,1.123040,0.000897
24313.250000,3,1.121395,1.123860,1.122688,0.000673
24313.500000,3,1.123140,1.127607,1.126041,0.001171
24313.750000,3,1.131310,1.135458,1.133916,0.001168
24314.000000,3,1.141693,1.145277,1.143621,0.001160
24314.250000,3,1.150406,1.153186,1.152080,0.000685
24314.500000,3,1.154828,1.157860,1.156622,0.000798
24314.750000,3,1.157704,1.159586,1.158763,0.000580
24315.000000,3,1.160846,1.163005,1.161859,0.000647
24315.250000,3,1.166279,1.170041,1.167964,0.001023
24315.500000,3,1.175540,1.178892,1.177083,0.001060
24315.750000,3,1.185393,1.187678,1.186531,0.000730
24316.000000,3,1.192088,1.194673,1.193278,0.000722
24316.250000,3,1.195690,1.197437,1.196346,0.000482
24316.500000,3,1.197625,1.199186,1.198393,0.000625
24316.750000,3,1.201094,1.204067,1.202364,0.000867
24317.000000,3,1.209877,1.214224,1.211308,0.001295
24317.250000,3,1.222621,1.226617,1.224257,0.001430
24317.500000,3,1.235476,1.239766,1.237057,0.001424
24317.750000,3,1.243668,1.248313,1.245888,0.001220
24318.000000,3,1.248545,1.250034,1.249141,0.000529
24318.250000,3,1.245059,1.247105,1.246458,0.000539
24318.500000,3,1.238562,1.241731,1.239952,0.000915
24318.750000,3,1.227583,1.229922,1.228654,0.000784
24319.000000,3,1.210062,1.214247,1.211684,0.001425
24319.250000,3,1.185356,1.190709,1.187649,0.001721
24319.500000,3,1.152134,1.159626,1.155341,0.002407
24319.750000,3,1.112602,1.121871,1.117168,0.002911
24320.000000,3,1.069737,1.079654,1.074854,0.003270
24320.250000,3,1.023930,1.034621,1.029399,0.003687
24320.500000,3,0.975874,0.987402,0.981259,0.003720
24320.750000,3,0.922456,0.934638,0.928221,0.004205
24321.000000,3,0.862278,0.875646,0.869225,0.004656
24321.250000,3,0.797370,0.812723,0.805263,0.005134
24321.500000,3,0.730672,0.746783,0.739241,0.005287
24321.750000,3,0.666215,0.681353,0.674023,0.005015
24322.000000,3,0.604393,0.618312,0.611722,0.004727
24322.250000,3,0.546898,0.559507,0.553430,0.004287
24322.500000,3,0.494329,0.505961,0.500470,0.003987
24322.750000,3,0.447435,0.458190,0.453260,0.003598
24323.000000,3,0.408619,0.416907,0.413009,0.002891
24323.250000,3,0.377486,0.383772,0.380923,0.002137
24323.500000,3,0.355161,0.359844,0.357725,0.001606
24323.750000,3,0.342088,0.344584,0.343431,0.000830
24324.000000,4,0.273615,0.274624,0.274122,0.000301
24324.250000,4,0.276542,0.278507,0.277544,0.000602
24324.500000,4,0.285769,0.289371,0.287646,0.001170
24324.750000,4,0.302396,0.307290,0.304885,0.001641
24325.000000,4,0.326044,0.332562,0.329315,0.002194
24325.250000,4,0.356792,0.365472,0.361064,0.002914
24325.500000,4,0.394794,0.404524,0.399368,0.003297
24325.750000,4,0.438570,0.449527,0.443923,0.003803
24326.000000,4,0.487313,0.499041,0.493037,0.004007
24326.250000,4,0.539696,0.552785,0.546186,0.004369
24326.500000,4,0.595225,0.608432,0.601518,0.004487
24326.750000,4,0.652599,0.665699,0.658976,0.004416
24327.000000,4,0.710176,0.723526,0.716789,0.004432
24327.250000,4,0.768090,0.780963,0.774174,0.004378
24327.500000,4,0.823263,0.835820,0.829398,0.004249
24327.750000,4,0.875939,0.887004,0.881331,0.003718
24328.000000,4,0.924238,0.934272,0.928804,0.003411
24328.250000,4,0.966536,0.976236,0.971113,0.003111
24328.500000,4,1.004734,1.012347,1.008831,0.002577
24328.750000,4,1.038795,1.045628,1.042120,0.002392
24329.000000,4,1.068512,1.074286,1.071177,0.001970
24329.250000,4,1.094111,1.098648,1.096438,0.001607
24329.500000,4,1.114445,1.118968,1.116931,0.001366
24329.750000,4,1.130987,1.133911,1.132560,0.001042
24330.000000,4,1.142739,1.145630,1.144348,0.000991
24330.250000,4,1.152637,1.154876,1.153426,0.000647
24330.500000,4,1.158545,1.160686,1.159827,0.000671
24330.750000,4,1.163372,1.165006,1.164275,0.000538
24331.000000,4,1.166606,1.167687,1.167069,0.000380
24331.250000,4,1.167509,1.169049,1.168314,0.000473
24331.500000,4,1.166001,1.167482,1.166775,0.000472
24331.750000,4,1.164595,1.165825,1.165104,0.000357
24332.000000,4,1.164198,1.165962,1.165107,0.000526
24332.250000,4,1.165881,1.167359,1.166540,0.000496
24332.500000,4,1.169538,1.171370,1.170456,0.000656
24332.750000,4,1.174186,1.175334,1.174646,0.000368
24333.000000,4,1.177910,1.180142,1.178708,0.000652
24333.250000,4,1.180325,1.181806,1.181215,0.000470
24333.500000,4,1.181388,1.182902,1.182083,0.000363
24333.750000,4,1.181586,1.183515,1.182502,0.000539
24334.000000,4,1.182338,1.183487,1.182920,0.000345
24334.250000,4,1.182227,1.183776,1.182927,0.000507
24334.500000,4,1.180945,1.182408,1.181685,0.000472
24334.750000,4,1.177238,1.179298,1.178411,0.000601
24335.000000,4,1.172258,1.174037,1.173064,0.000550
24335.250000,4,1.167574,1.169100,1.168454,0.000458
24335.500000,4,1.165972,1.167321,1.166576,0.000383
24335.750000,4,1.166480,1.167899,1.167412,0.000480
24336.000000,4,1.170631,1.171513,1.171036,0.000353
24336.250000,4,1.173362,1.174528,1.174047,0.000428
24336.500000,4,1.173993,1.175587,1.174779,0.000548
24336.750000,4,1.171928,1.174116,1.173359,0.000635
24337.000000,4,1.170790,1.172038,1.171377,0.000424
24337.250000,4,1.170322,1.172406,1.171452,0.000553
24337.500000,4,1.173092,1.174572,1.173847,0.000437
24337.750000,4,1.176283,1.177698,1.176938,0.000447
24338.000000,4,1.177951,1.179693,1.178978,0.000518
24338.250000,4,1.177498,1.179494,1.178562,0.000549
24338.500000,4,1.175803,1.177591,1.176615,0.000541
24338.750000,4,1.174603,1.176067,1.175548,0.000490
24339.000000,4,1.175386,1.177305,1.176215,0.000680
24339.250000,4,1.177507,1.179689,1.179054,0.000657
24339.500000,4,1.181806,1.183367,1.182504,0.000492
24339.750000,4,1.182998,1.184691,1.183784,0.000571
24340.000000,4,1.184107,1.188944,1.187262,0.001422
24340.250000,4,1.178283,1.179693,1.179126,0.000432
24340.500000,4,1.176291,1.178002,1.176879,0.000473
24340.750000,4,1.176578,1.178020,1.177426,0.000464
24341.000000,4,1.178795,1.180498,1.179343,0.000615
24341.250000,4,1.180004,1.181070,1.180580,0.000313
24341.500000,4,1.178425,1.179973,1.179209,0.000470
24341.750000,4,1.174946,1.177321,1.176112,0.000625
24342.000000,4,1.173056,1.174665,1.173482,0.000450
24342.250000,4,1.173019,1.174512,1.173723,0.000581
24342.500000,4,1.176279,1.177658,1.177010,0.000466
24342.750000,4,1.180435,1.182337,1.181283,0.000679
24343.000000,4,1.183719,1.184327,1.183895,0.000184
24343.250000,4,1.182433,1.183865,1.183108,0.000422
24343.500000,4,1.179058,1.181467,1.179997,0.000704
24343.750000,4,1.176720,1.178144,1.177468,0.000422
24344.000000,4,1.176134,1.177581,1.176864,0.000484
24344.250000,4,1.176758,1.178158,1.177321,0.000416
24344.500000,4,1.176899,1.179171,1.177908,0.000670
24344.750000,4,1.175720,1.177547,1.176866,0.000515
24345.000000,4,1.173403,1.175338,1.174491,0.000543
24345.250000,4,1.171654,1.172848,1.172324,0.000425
24345.500000,4,1.170196,1.171646,1.170988,0.000509
24345.750000,4,1.170584,1.171696,1.171405,0.000355
24346.000000,4,1.170027,1.171158,1.170529,0.000370
24346.250000,4,1.164488,1.166784,1.165719,0.000643
24346.500000,4,1.157722,1.159877,1.158645,0.000715
24346.750000,4,1.150350,1.152451,1.151306,0.000713
24347.000000,4,1.146458,1.147607,1.147296,0.000338
24347.250000,4,1.148872,1.151207,1.150167,0.000774
24347.500000,4,1.156693,1.160009,1.158091,0.001079
24347.750000,4,1.167029,1.169656,1.168485,0.000925
24348.000000,4,1.175759,1.177598,1.176658,0.000536
24348.250000,4,1.180022,1.180857,1.180493,0.000282
24348.500000,4,1.179557,1.180980,1.180121,0.000455
24348.750000,4,1.177141,1.178370,1.177829,0.000389
24349.000000,4,1.175237,1.177138,1.175893,0.000554
24349.250000,4,1.173229,1.175148,1.174210,0.000573
24349.500000,4,1.171033,1.172013,1.171418,0.000309
24349.750000,4,1.164799,1.166084,1.165496,0.000440
24350.000000,4,1.154747,1.158282,1.156212,0.001041
24350.250000,4,1.142263,1.145748,1.144259,0.001009
24350.500000,4,1.128245,1.130717,1.129525,0.000934
24350.750000,4,1.109203,1.113415,1.110744,0.001388
24351.000000,4,1.083845,1.090222,1.086962,0.002200
24351.250000,4,1.054015,1.061152,1.057170,0.002430
24351.500000,4,1.017101,1.025073,1.020746,0.002715
24351.750000,4,0.974345,0.984506,0.979737,0.003498
24352.000000,4,0.930040,0.941185,0.935773,0.003693
24352.250000,4,0.882659,0.894026,0.888306,0.003859
24352.500000,4,0.831134,0.843355,0.837547,0.004107
