# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.249662,0.250271,0.249891,0.000213
24228.250000,1,0.252069,0.253680,0.252748,0.000561
24228.500000,1,0.260749,0.263248,0.261743,0.000870
24228.750000,1,0.275497,0.278776,0.276799,0.001161
24229.000000,1,0.296509,0.300817,0.298178,0.001531
24229.250000,1,0.323285,0.327996,0.325206,0.001766
24229.500000,1,0.355160,0.360771,0.357582,0.001989
24229.750000,1,0.392141,0.398556,0.394894,0.002328
24230.000000,1,0.433177,0.440023,0.436096,0.002509
24230.250000,1,0.477881,0.484849,0.480908,0.002464
24230.500000,1,0.524293,0.531986,0.527876,0.002746
24230.750000,1,0.572675,0.579636,0.575797,0.002479
24231.000000,1,0.619980,0.627165,0.623196,0.002569
24231.250000,1,0.666168,0.673404,0.669576,0.002477
24231.500000,1,0.711345,0.717925,0.714283,0.002319
24231.750000,1,0.754179,0.759992,0.756810,0.002202
24232.000000,1,0.793349,0.798834,0.796345,0.001962
24232.250000,1,0.830340,0.834979,0.832765,0.001566
24232.500000,1,0.863333,0.866973,0.865299,0.001303
24232.750000,1,0.891983,0.895593,0.893986,0.001253
24233.000000,1,0.918764,0.921734,0.920535,0.001042
24233.250000,1,0.942184,0.946089,0.944584,0.001352
24233.500000,1,0.965847,0.968246,0.967051,0.000995
24233.750000,1,0.985277,0.988103,0.987085,0.001137
24234.000000,1,1.003368,1.007137,1.005451,0.001292
24234.250000,1,1.020777,1.023231,1.022317,0.000882
24234.500000,1,1.036422,1.038119,1.037476,0.000629
24234.750000,1,1.050199,1.053738,1.051801,0.001117
24235.000000,1,1.065216,1.067189,1.066505,0.000675
24235.250000,1,1.077994,1.081287,1.079894,0.001037
24235.500000,1,1.090802,1.092624,1.091852,0.000651
24235.750000,1,1.101750,1.103748,1.102928,0.000666
24236.000000,1,1.111638,1.113804,1.113026,0.000806
24236.250000,1,1.120428,1.124130,1.122215,0.001174
24236.500000,1,1.129995,1.131937,1.131027,0.000651
24236.750000,1,1.138301,1.140344,1.139232,0.000643
24237.000000,1,1.145172,1.147531,1.146355,0.000865
24237.250000,1,1.151441,1.154098,1.153073,0.001017
24237.500000,1,1.158879,1.160096,1.159355,0.000410
24237.750000,1,1.163822,1.164970,1.164432,0.000459
24238.000000,1,1.169823,1.171471,1.170656,0.000496
24238.250000,1,1.175846,1.178187,1.177045,0.000776
24238.500000,1,1.183565,1.185646,1.184496,0.000631
24238.750000,1,1.188855,1.191295,1.190197,0.000931
24239.000000,1,1.194573,1.197811,1.196166,0.001086
24239.250000,1,1.201546,1.202889,1.202028,0.000437
24239.500000,1,1.206931,1.208906,1.207784,0.000595
24239.750000,1,1.212490,1.213575,1.213045,0.000344
24240.000000,1,1.218544,1.219402,1.218893,0.000276
24240.250000,1,1.222997,1.224360,1.223420,0.000439
24240.500000,1,1.227005,1.228764,1.227669,0.000659
24240.750000,1,1.230371,1.231767,1.230961,0.000502
24241.000000,1,1.234576,1.235983,1.235271,0.000460
24241.250000,1,1.239299,1.240932,1.240332,0.000564
24241.500000,1,1.243792,1.245494,1.244404,0.000630
24241.750000,1,1.246588,1.248245,1.247576,0.000637
24242.000000,1,1.248257,1.249510,1.248978,0.000507
24242.250000,1,1.247663,1.249603,1.248416,0.000611
24242.500000,1,1.245567,1.247058,1.246419,0.000472
24242.750000,1,1.242937,1.244484,1.243836,0.000478
24243.000000,1,1.241446,1.242498,1.242096,0.000394
24243.250000,1,1.238745,1.241364,1.240205,0.000851
24243.500000,1,1.236635,1.237580,1.237010,0.000292
24243.750000,1,1.230862,1.232402,1.231595,0.000642
24244.000000,1,1.224637,1.227313,1.225783,0.000963
24244.250000,1,1.219011,1.220489,1.219880,0.000530
24244.500000,1,1.214926,1.215860,1.215655,0.000328
24244.750000,1,1.212228,1.213489,1.212854,0.000424
24245.000000,1,1.210440,1.211935,1.211100,0.000489
24245.250000,1,1.208998,1.210213,1.209694,0.000370
24245.500000,1,1.206668,1.207807,1.207180,0.000453
24245.750000,1,1.204702,1.205957,1.205418,0.000470
24246.000000,1,1.203311,1.204588,1.203914,0.000495
24246.250000,1,1.205554,1.206908,1.206105,0.000471
24246.500000,1,1.210156,1.212071,1.210995,0.000598
24246.750000,1,1.215361,1.217492,1.216346,0.000882
24247.000000,1,1.220918,1.223347,1.222521,0.000828
24247.250000,1,1.226239,1.228537,1.227413,0.000814
24247.500000,1,1.231347,1.233948,1.232361,0.000937
24247.750000,1,1.236695,1.238362,1.237495,0.000593
24248.000000,1,1.242808,1.245166,1.244105,0.000764
24248.250000,1,1.249320,1.251674,1.250447,0.000925
24248.500000,1,1.255248,1.257589,1.256627,0.000954
24248.750000,1,1.259326,1.262738,1.260723,0.001163
24249.000000,1,1.261935,1.263645,1.262805,0.000606
24249.250000,1,1.262375,1.265126,1.263723,0.001039
24249.500000,1,1.262665,1.265217,1.264174,0.000960
24249.750000,1,1.264059,1.266114,1.265202,0.000692
24250.000000,1,1.265104,1.267466,1.266167,0.000852
24250.250000,1,1.263769,1.266069,1.264818,0.000890
24250.500000,1,1.261095,1.262619,1.261834,0.000563
24250.750000,1,1.255738,1.258400,1.257388,0.000869
24251.000000,1,1.250300,1.253246,1.251811,0.000901
24251.250000,1,1.244612,1.247423,1.246309,0.000954
24251.500000,1,1.239954,1.241944,1.241094,0.000721
24251.750000,1,1.233896,1.236455,1.235319,0.000840
24252.000000,1,1.227069,1.229394,1.228741,0.000762
24252.250000,1,1.218812,1.221788,1.220461,0.001041
24252.500000,1,1.209766,1.212949,1.211644,0.001008
24252.750000,1,1.203568,1.205280,1.204354,0.000658
24253.000000,1,1.197421,1.200322,1.198913,0.001064
24253.250000,1,1.193782,1.195295,1.194548,0.000549
24253.500000,1,1.188414,1.190714,1.189529,0.000793
24253.750000,1,1.180518,1.182185,1.181395,0.000655
24254.000000,1,1.169702,1.171707,1.170567,0.000729
24254.250000,1,1.154708,1.158439,1.156468,0.001263
24254.500000,1,1.137393,1.140743,1.138971,0.001246
24254.750000,1,1.117104,1.120236,1.118635,0.001075
24255.000000,1,1.092365,1.096011,1.094123,0.001292
24255.250000,1,1.060965,1.066436,1.063957,0.002011
24255.500000,1,1.024597,1.030783,1.028019,0.002070
24255.750000,1,0.983947,0.990205,0.986840,0.002255
24256.000000,1,0.937436,0.944365,0.940758,0.002415
24256.250000,1,0.885752,0.893422,0.890201,0.002753
24256.500000,1,0.831525,0.840036,0.836238,0.002946
24256.750000,1,0.775171,0.783612,0.779414,0.003071
24257.000000,1,0.714441,0.723442,0.719351,0.003194
24257.250000,1,0.652873,0.661296,0.657663,0.003050
24257.500000,1,0.591100,0.600272,0.596286,0.003170
24257.750000,1,0.532184,0.540482,0.536663,0.002947
24258.000000,1,0.476335,0.484435,0.480867,0.002836
24258.250000,1,0.425549,0.432665,0.429451,0.002531
24258.500000,1,0.379897,0.386273,0.383355,0.002249
24258.750000,1,0.340909,0.345986,0.343707,0.001811
24259.000000,1,0.308633,0.312546,0.310757,0.001490
24259.250000,1,0.283309,0.286159,0.284832,0.001137
24259.500000,1,0.265133,0.267308,0.266269,0.000759
24259.750000,1,0.254547,0.255558,0.255091,0.000360
24260.000000,2,0.274824,0.275500,0.275351,0.000239
24260.250000,2,0.278070,0.278784,0.278404,0.000272
24260.500000,2,0.286982,0.288981,0.287854,0.000706
24260.750000,2,0.302631,0.305833,0.304056,0.001098
24261.000000,2,0.324768,0.329418,0.326754,0.001621
24261.250000,2,0.354177,0.359113,0.356130,0.001799
24261.500000,2,0.389141,0.395389,0.391776,0.002313
24261.750000,2,0.430555,0.437042,0.433239,0.002394
24262.000000,2,0.476383,0.483173,0.479085,0.002466
24262.250000,2,0.525536,0.532982,0.528724,0.002709
24262.500000,2,0.577611,0.585107,0.580870,0.002740
24262.750000,2,0.632113,0.640223,0.635694,0.002913
24263.000000,2,0.687692,0.696067,0.691182,0.003071
24263.250000,2,0.742757,0.750483,0.746138,0.002845
24263.500000,2,0.794851,0.802216,0.798154,0.002576
24263.750000,2,0.843698,0.850446,0.846718,0.002332
24264.000000,2,0.887030,0.892092,0.889719,0.001898
24264.250000,2,0.925466,0.930807,0.927971,0.001832
24264.500000,2,0.958844,0.963326,0.961391,0.001577
24264.750000,2,0.988671,0.992277,0.990710,0.001333
24265.000000,2,1.013737,1.017195,1.015399,0.001308
24265.250000,2,1.032204,1.035231,1.034163,0.000958
24265.500000,2,1.046700,1.050589,1.048066,0.001228
24265.750000,2,1.057763,1.060761,1.059344,0.000909
24266.000000,2,1.067728,1.069475,1.068276,0.000568
24266.250000,2,1.076194,1.078508,1.076952,0.000805
24266.500000,2,1.083799,1.086422,1.084863,0.000807
24266.750000,2,1.091001,1.094475,1.092565,0.001135
24267.000000,2,1.097249,1.100571,1.098908,0.001087
24267.250000,2,1.102964,1.105577,1.104010,0.000845
24267.500000,2,1.108368,1.111202,1.109921,0.001004
24267.750000,2,1.115816,1.118173,1.117300,0.000733
24268.000000,2,1.125354,1.127580,1.126438,0.000715
24268.250000,2,1.135942,1.137942,1.136982,0.000688
24268.500000,2,1.146501,1.148850,1.147535,0.000788
24268.750000,2,1.156319,1.158746,1.157909,0.000788
24269.000000,2,1.165945,1.167849,1.166696,0.000698
24269.250000,2,1.174844,1.176314,1.175474,0.000546
24269.500000,2,1.182136,1.184636,1.183494,0.000858
24269.750000,2,1.190263,1.192630,1.191592,0.000747
24270.000000,2,1.197775,1.199314,1.198515,0.000602
24270.250000,2,1.203143,1.204171,1.203609,0.000373
24270.500000,2,1.206881,1.208347,1.207538,0.000465
24270.750000,2,1.209816,1.211561,1.210735,0.000643
24271.000000,2,1.213854,1.215012,1.214521,0.000360
24271.250000,2,1.218412,1.220468,1.219154,0.000723
24271.500000,2,1.223782,1.224695,1.224345,0.000279
24271.750000,2,1.227829,1.229291,1.228629,0.000497
24272.000000,2,1.229933,1.231899,1.231020,0.000583
24272.250000,2,1.232415,1.233920,1.232909,0.000531
24272.500000,2,1.233589,1.234771,1.234108,0.000462
24272.750000,2,1.234481,1.236085,1.235330,0.000507
24273.000000,2,1.237707,1.238754,1.238126,0.000399
24273.250000,2,1.240313,1.241230,1.240895,0.000320
24273.500000,2,1.242134,1.243740,1.242852,0.000522
24273.750000,2,1.244011,1.246218,1.244674,0.000756
24274.000000,2,1.244099,1.245750,1.245101,0.000514
24274.250000,2,1.245838,1.247197,1.246727,0.000471
24274.500000,2,1.248106,1.249609,1.248906,0.000517
24274.750000,2,1.251362,1.252755,1.251748,0.000473
24275.000000,2,1.252864,1.254107,1.253450,0.000407
24275.250000,2,1.253546,1.255951,1.254913,0.000816
24275.500000,2,1.254644,1.256392,1.255589,0.000588
24275.750000,2,1.255363,1.256818,1.256155,0.000496
24276.000000,2,1.263545,1.268784,1.266682,0.001730
24276.250000,2,1.259587,1.260621,1.260177,0.000400
24276.500000,2,1.260928,1.261761,1.261380,0.000299
24276.750000,2,1.261018,1.262182,1.261575,0.000433
24277.000000,2,1.259217,1.261127,1.260062,0.000743
24277.250000,2,1.255891,1.257764,1.256648,0.000581
24277.500000,2,1.253527,1.254868,1.253907,0.000473
24277.750000,2,1.249225,1.250813,1.250133,0.000494
24278.000000,2,1.245197,1.246526,1.245826,0.000444
24278.250000,2,1.239613,1.241364,1.240306,0.000578
24278.500000,2,1.232539,1.234651,1.233314,0.000709
24278.750000,2,1.224333,1.226036,1.225010,0.000640
24279.000000,2,1.215107,1.216118,1.215621,0.000382
24279.250000,2,1.206170,1.207789,1.207310,0.000576
24279.500000,2,1.198045,1.200411,1.198891,0.000911
24279.750000,2,1.189354,1.191513,1.190364,0.000766
24280.000000,2,1.179652,1.181685,1.180537,0.000764
24280.250000,2,1.169457,1.171399,1.170590,0.000694
24280.500000,2,1.161039,1.162721,1.161764,0.000653
24280.750000,2,1.154556,1.155418,1.154978,0.000285
24281.000000,2,1.150177,1.151099,1.150755,0.000357
24281.250000,2,1.147355,1.149240,1.148503,0.000685
24281.500000,2,1.145786,1.146642,1.146338,0.000282
24281.750000,2,1.142958,1.144778,1.143694,0.000571
24282.000000,2,1.140580,1.141089,1.140854,0.000162
24282.250000,2,1.138581,1.140210,1.139578,0.000562
24282.500000,2,1.139625,1.140853,1.140303,0.000446
24282.750000,2,1.142778,1.144928,1.143840,0.000750
24283.000000,2,1.146995,1.149697,1.148356,0.000885
24283.250000,2,1.151154,1.153083,1.152353,0.000662
24283.500000,2,1.153380,1.155938,1.154683,0.000848
24283.750000,2,1.153929,1.154946,1.154465,0.000347
24284.000000,2,1.152161,1.154130,1.153280,0.000688
24284.250000,2,1.151401,1.153554,1.152638,0.000757
24284.500000,2,1.150422,1.153043,1.151715,0.000978
24284.750000,2,1.148993,1.150968,1.149988,0.000687
24285.000000,2,1.144417,1.147081,1.145855,0.000849
24285.250000,2,1.137452,1.140220,1.139087,0.000845
24285.500000,2,1.127120,1.130592,1.129199,0.001108
24285.750000,2,1.116029,1.119062,1.117406,0.001052
24286.000000,2,1.103368,1.105898,1.104497,0.000848
24286.250000,2,1.089309,1.092032,1.090602,0.000885
24286.500000,2,1.072712,1.074971,1.073890,0.000776
24286.750000,2,1.052189,1.055316,1.053751,0.001086
24287.000000,2,1.027234,1.031573,1.029377,0.001466
24287.250000,2,0.999282,1.003542,1.001195,0.001501
24287.500000,2,0.967308,0.972369,0.969834,0.001687
24287.750000,2,0.932476,0.938785,0.935614,0.002068
24288.000000,2,0.895641,0.901981,0.898674,0.002092
24288.250000,2,0.853104,0.860456,0.857132,0.002539
24288.500000,2,0.807297,0.814396,0.810912,0.002485
24288.750000,2,0.757024,0.764665,0.761163,0.002744
24289.000000,2,0.704323,0.712632,0.708842,0.003035
24289.250000,2,0.651044,0.660132,0.656021,0.003151
24289.500000,2,0.598671,0.606791,0.603101,0.002877
24289.750000,2,0.547036,0.554727,0.551413,0.002840
24290.000000,2,0.496553,0.504001,0.500914,0.002739
24290.250000,2,0.448849,0.456198,0.452995,0.002676
24290.500000,2,0.404868,0.411334,0.408584,0.002393
24290.750000,2,0.366682,0.372163,0.369619,0.001979
24291.000000,2,0.334422,0.338381,0.336627,0.001548
24291.250000,2,0.308744,0.312166,0.310644,0.001280
24291.500000,2,0.290334,0.292600,0.291499,0.000844
24291.750000,2,0.279179,0.280428,0.279771,0.000438
24292.000000,3,0.321059,0.322022,0.321731,0.000335
24292.250000,3,0.323505,0.325391,0.324447,0.000577
24292.500000,3,0.331707,0.334353,0.333099,0.000879
24292.750000,3,0.345703,0.349256,0.347177,0.001155
24293.000000,3,0.365346,0.369744,0.367286,0.001456
24293.250000,3,0.390382,0.395557,0.392620,0.001795
24293.500000,3,0.420858,0.426611,0.423335,0.001981
24293.750000,3,0.455985,0.462235,0.458675,0.002236
24294.000000,3,0.495533,0.502740,0.498658,0.002594
24294.250000,3,0.538962,0.545937,0.541905,0.002546
24294.500000,3,0.585521,0.593350,0.588632,0.002782
24294.750000,3,0.633885,0.641572,0.637172,0.002721
24295.000000,3,0.683006,0.690243,0.686139,0.002558
24295.250000,3,0.730936,0.738315,0.734125,0.002645
24295.500000,3,0.778066,0.784892,0.781043,0.002496
24295.750000,3,0.823677,0.830222,0.826251,0.002483
24296.000000,3,0.867360,0.874205,0.870183,0.002404
24296.250000,3,0.908432,0.914777,0.911207,0.002312
24296.500000,3,0.946386,0.951064,0.948841,0.001795
24296.750000,3,0.979901,0.984334,0.982125,0.001655
24297.000000,3,1.009719,1.012363,1.010899,0.000970
24297.250000,3,1.033702,1.036306,1.034954,0.001022
24297.500000,3,1.053958,1.056382,1.055291,0.000824
24297.750000,3,1.071187,1.072873,1.072071,0.000561
24298.000000,3,1.084549,1.085911,1.085192,0.000441
24298.250000,3,1.092544,1.095085,1.093863,0.000983
24298.500000,3,1.098312,1.099480,1.098847,0.000407
24298.750000,3,1.099318,1.101416,1.100471,0.000669
24299.000000,3,1.098939,1.100593,1.099657,0.000610
24299.250000,3,1.096878,1.099046,1.097733,0.000773
24299.500000,3,1.093544,1.096329,1.094658,0.000972
24299.750000,3,1.088713,1.091292,1.089965,0.000865
24300.000000,3,1.083743,1.085643,1.084936,0.000619
24300.250000,3,1.073741,1.076230,1.075383,0.000840
24300.500000,3,1.066499,1.068397,1.067380,0.000767
24300.750000,3,1.059551,1.062126,1.060713,0.000941
24301.000000,3,1.053939,1.056029,1.054807,0.000755
24301.250000,3,1.048706,1.050815,1.049629,0.000716
24301.500000,3,1.044126,1.045389,1.044895,0.000443
24301.750000,3,1.038623,1.040456,1.039633,0.000639
24302.000000,3,1.033954,1.036021,1.035025,0.000643
24302.250000,3,1.030306,1.031757,1.031046,0.000539
24302.500000,3,1.027784,1.029048,1.028389,0.000487
24302.750000,3,1.026352,1.027300,1.026835,0.000418
24303.000000,3,1.025043,1.026253,1.025515,0.000408
24303.250000,3,1.023428,1.024223,1.023828,0.000306
24303.500000,3,1.023088,1.024060,1.023470,0.000368
24303.750000,3,1.023159,1.023739,1.023525,0.000212
24304.000000,3,1.024572,1.025504,1.025149,0.000317
24304.250000,3,1.027060,1.028110,1.027690,0.000370
24304.500000,3,1.030342,1.031011,1.030655,0.000242
24304.750000,3,1.032403,1.034269,1.033588,0.000586
24305.000000,3,1.034486,1.035387,1.035009,0.000337
24305.250000,3,1.034829,1.036126,1.035470,0.000403
24305.500000,3,1.035329,1.036912,1.036121,0.000510
24305.750000,3,1.036852,1.038003,1.037408,0.000391
24306.000000,3,1.038840,1.039902,1.039359,0.000322
24306.250000,3,1.040801,1.042036,1.041660,0.000408
24306.500000,3,1.042822,1.044446,1.043649,0.000503
24306.750000,3,1.044014,1.045029,1.044705,0.000349
24307.000000,3,1.045863,1.046955,1.046289,0.000351
24307.250000,3,1.048420,1.049463,1.048869,0.000365
24307.500000,3,1.052250,1.053656,1.052850,0.000467
24307.750000,3,1.056373,1.057660,1.057210,0.000445
24308.000000,3,1.061433,1.062960,1.062084,0.000537
24308.250000,3,1.065710,1.067253,1.066389,0.000497
24308.500000,3,1.069489,1.070847,1.070413,0.000455
24308.750000,3,1.074481,1.075657,1.075108,0.000429
24309.000000,3,1.080852,1.081688,1.081143,0.000295
24309.250000,3,1.088250,1.089587,1.088725,0.000488
24309.500000,3,1.095529,1.098022,1.096684,0.000782
24309.750000,3,1.103726,1.105182,1.104267,0.000487
24310.000000,3,1.111246,1.113254,1.112350,0.000712
24310.250000,3,1.119864,1.122029,1.120801,0.000664
24310.500000,3,1.129536,1.132052,1.130793,0.000862
24310.750000,3,1.142297,1.144501,1.143360,0.000875
24311.000000,3,1.155231,1.157552,1.156362,0.000863
24311.250000,3,1.167631,1.170215,1.168940,0.000855
24311.500000,3,1.178918,1.180880,1.180036,0.000691
24311.750000,3,1.188098,1.189858,1.189111,0.000702
24312.000000,3,1.196255,1.198112,1.197315,0.000601
24312.250000,3,1.204392,1.205854,1.205157,0.000447
24312.500000,3,1.211376,1.213024,1.212117,0.000634
24312.750000,3,1.216602,1.218116,1.217435,0.000542
24313.000000,3,1.220337,1.221821,1.221117,0.000520
24313.250000,3,1.222351,1.223729,1.223049,0.000472
24313.500000,3,1.224390,1.225637,1.224854,0.000459
24313.750000,3,1.227377,1.229252,1.228318,0.000552
24314.000000,3,1.234192,1.235107,1.234721,0.000278
24314.250000,3,1.241142,1.241816,1.241486,0.000224
24314.500000,3,1.247118,1.248742,1.247875,0.000538
24314.750000,3,1.251433,1.252641,1.252231,0.000399
24315.000000,3,1.254449,1.255650,1.255260,0.000401
24315.250000,3,1.258716,1.260403,1.259716,0.000557
24315.500000,3,1.266025,1.267904,1.267057,0.000572
24315.750000,3,1.276840,1.280166,1.277972,0.001142
24316.000000,3,1.289721,1.293582,1.291395,0.001265
24316.250000,3,1.304059,1.306024,1.304898,0.000673
24316.500000,3,1.315311,1.317402,1.316491,0.000635
24316.750000,3,1.324506,1.326781,1.325289,0.000820
24317.000000,3,1.332001,1.333439,1.332806,0.000604
24317.250000,3,1.338265,1.339916,1.339346,0.000601
24317.500000,3,1.344635,1.345606,1.345125,0.000327
24317.750000,3,1.347209,1.348911,1.348294,0.000618
24318.000000,3,1.346363,1.347679,1.347297,0.000444
24318.250000,3,1.338751,1.340769,1.339900,0.000698
24318.500000,3,1.328546,1.329552,1.329067,0.000385
24318.750000,3,1.311778,1.315446,1.313883,0.001135
24319.000000,3,1.294004,1.296734,1.295803,0.001022
24319.250000,3,1.272212,1.275515,1.273957,0.001294
24319.500000,3,1.242759,1.247824,1.245211,0.001716
24319.750000,3,1.204750,1.210161,1.207786,0.002057
24320.000000,3,1.157482,1.164682,1.161670,0.002741
24320.250000,3,1.104329,1.111828,1.108347,0.002815
24320.500000,3,1.045121,1.053286,1.049576,0.002977
24320.750000,3,0.982247,0.990813,0.986953,0.003161
24321.000000,3,0.914686,0.923897,0.920202,0.003418
24321.250000,3,0.844995,0.855567,0.850762,0.003822
24321.500000,3,0.772524,0.782809,0.778309,0.003810
24321.750000,3,0.700127,0.709930,0.705535,0.003653
24322.000000,3,0.629254,0.639418,0.635116,0.003655
24322.250000,3,0.563869,0.573226,0.569061,0.003454
24322.500000,3,0.504231,0.512408,0.508953,0.003032
24322.750000,3,0.451645,0.458666,0.455502,0.002659
24323.000000,3,0.406912,0.412635,0.410136,0.002172
24323.250000,3,0.371008,0.376069,0.373598,0.001778
24323.500000,3,0.345742,0.348611,0.347325,0.001044
24323.750000,3,0.330583,0.331945,0.331214,0.000483
24324.000000,4,0.285248,0.285826,0.285505,0.000182
24324.250000,4,0.288865,0.290045,0.289305,0.000470
24324.500000,4,0.299264,0.301464,0.300182,0.000830
24324.750000,4,0.317768,0.321080,0.319179,0.001223
24325.000000,4,0.342736,0.347067,0.344770,0.001591
24325.250000,4,0.375332,0.381139,0.377887,0.002121
24325.500000,4,0.413934,0.420734,0.416763,0.002477
24325.750000,4,0.459713,0.466367,0.462526,0.002514
24326.000000,4,0.509623,0.517243,0.512846,0.002801
24326.250000,4,0.563734,0.572630,0.567389,0.003179
24326.500000,4,0.619320,0.627943,0.623088,0.003036
24326.750000,4,0.675885,0.684562,0.679710,0.003124
24327.000000,4,0.731247,0.738874,0.734574,0.002828
24327.250000,4,0.784621,0.792560,0.788621,0.002841
24327.500000,4,0.835547,0.843080,0.838986,0.002536
24327.750000,4,0.882805,0.888405,0.885635,0.002032
24328.000000,4,0.923886,0.928922,0.926188,0.001756
24328.250000,4,0.958970,0.963373,0.961444,0.001595
24328.500000,4,0.988977,0.993535,0.991571,0.001679
24328.750000,4,1.019228,1.023603,1.021210,0.001503
24329.000000,4,1.048518,1.051476,1.049809,0.001179
24329.250000,4,1.075938,1.079731,1.077866,0.001225
24329.500000,4,1.100778,1.104077,1.102688,0.001272
24329.750000,4,1.122307,1.124529,1.123407,0.000902
24330.000000,4,1.137554,1.140067,1.138574,0.000957
24330.250000,4,1.148503,1.151505,1.149822,0.000946
24330.500000,4,1.158051,1.159489,1.158914,0.000540
24330.750000,4,1.167060,1.168612,1.168045,0.000532
24331.000000,4,1.173731,1.176217,1.175037,0.000745
24331.250000,4,1.179326,1.181439,1.180437,0.000719
24331.500000,4,1.181698,1.184288,1.182789,0.000857
24331.750000,4,1.181661,1.184626,1.183190,0.001001
24332.000000,4,1.182401,1.183703,1.183300,0.000506
24332.250000,4,1.184700,1.185649,1.185239,0.000301
24332.500000,4,1.185711,1.187194,1.186596,0.000513
24332.750000,4,1.188921,1.190115,1.189564,0.000404
24333.000000,4,1.190146,1.191900,1.191007,0.000695
24333.250000,4,1.190344,1.191330,1.190865,0.000327
24333.500000,4,1.189395,1.191503,1.190252,0.000650
24333.750000,4,1.190390,1.191322,1.190903,0.000313
24334.000000,4,1.192050,1.193610,1.192907,0.000540
24334.250000,4,1.196497,1.197383,1.196895,0.000378
24334.500000,4,1.199471,1.200634,1.200203,0.000357
24334.750000,4,1.202767,1.204923,1.203562,0.000714
24335.000000,4,1.203798,1.205708,1.204799,0.000641
24335.250000,4,1.206347,1.207780,1.207107,0.000445
24335.500000,4,1.209241,1.210122,1.209626,0.000335
24335.750000,4,1.214739,1.215982,1.215181,0.000447
24336.000000,4,1.220489,1.220914,1.220707,0.000162
24336.250000,4,1.226093,1.227447,1.226671,0.000460
24336.500000,4,1.229363,1.230230,1.229680,0.000322
24336.750000,4,1.231838,1.232368,1.232109,0.000206
24337.000000,4,1.231995,1.233861,1.232810,0.000587
24337.250000,4,1.233780,1.234675,1.234326,0.000297
24337.500000,4,1.234159,1.235986,1.235064,0.000619
24337.750000,4,1.234788,1.235807,1.235188,0.000339
24338.000000,4,1.232635,1.234616,1.233471,0.000683
24338.250000,4,1.230451,1.231368,1.230885,0.000329
24338.500000,4,1.226261,1.227904,1.227057,0.000525
24338.750000,4,1.224286,1.226742,1.225314,0.000763
24339.000000,4,1.223598,1.224965,1.223980,0.000485
24339.250000,4,1.224151,1.225422,1.224793,0.000473
24339.500000,4,1.223805,1.225561,1.224475,0.000560
24339.750000,4,1.224272,1.224886,1.224607,0.000202
24340.000000,4,1.237763,1.251056,1.246628,0.004764
24340.250000,4,1.222323,1.223545,1.222854,0.000392
24340.500000,4,1.220243,1.221510,1.220684,0.000420
24340.750000,4,1.218752,1.220279,1.219193,0.000504
24341.000000,4,1.215344,1.217112,1.216209,0.000706
24341.250000,4,1.211957,1.212962,1.212286,0.000353
24341.500000,4,1.207331,1.208537,1.208035,0.000411
24341.750000,4,1.204647,1.205402,1.205002,0.000252
24342.000000,4,1.202357,1.203442,1.202966,0.000337
24342.250000,4,1.202109,1.203242,1.202707,0.000414
24342.500000,4,1.201256,1.202751,1.201945,0.000548
24342.750000,4,1.200412,1.201520,1.200992,0.000322
24343.000000,4,1.197544,1.198920,1.198074,0.000447
24343.250000,4,1.194574,1.195727,1.195014,0.000467
24343.500000,4,1.192559,1.193785,1.193114,0.000378
24343.750000,4,1.192551,1.193625,1.193040,0.000406
24344.000000,4,1.193147,1.194512,1.193699,0.000465
24344.250000,4,1.192904,1.193959,1.193374,0.000323
24344.500000,4,1.190295,1.191425,1.190760,0.000356
24344.750000,4,1.185205,1.186943,1.186272,0.000644
24345.000000,4,1.180065,1.181174,1.180706,0.000399
24345.250000,4,1.175217,1.176932,1.176028,0.000554
24345.500000,4,1.171805,1.172563,1.172131,0.000262
24345.750000,4,1.168356,1.169569,1.168816,0.000400
24346.000000,4,1.163692,1.164799,1.164263,0.000371
24346.250000,4,1.157060,1.159711,1.158153,0.000856
24346.500000,4,1.149284,1.150906,1.150027,0.000646
24346.750000,4,1.142591,1.143916,1.143090,0.000509
24347.000000,4,1.136576,1.137929,1.137288,0.000418
24347.250000,4,1.133204,1.134096,1.133596,0.000267
24347.500000,4,1.128764,1.130086,1.129229,0.000431
24347.750000,4,1.123026,1.124238,1.123775,0.000383
24348.000000,4,1.115612,1.116740,1.116236,0.000387
24348.250000,4,1.107969,1.109732,1.108748,0.000586
24348.500000,4,1.101267,1.102832,1.101931,0.000550
24348.750000,4,1.096357,1.097908,1.097205,0.000664
24349.000000,4,1.092059,1.093339,1.092502,0.000415
24349.250000,4,1.086226,1.088263,1.087107,0.000687
24349.500000,4,1.076978,1.078935,1.078005,0.000762
24349.750000,4,1.066226,1.068539,1.067318,0.000781
24350.000000,4,1.053283,1.055346,1.054459,0.000678
24350.250000,4,1.040595,1.043689,1.042260,0.000997
24350.500000,4,1.029564,1.031025,1.030241,0.000520
24350.750000,4,1.014662,1.017453,1.016177,0.000966
24351.000000,4,0.996022,0.998726,0.997224,0.001055
24351.250000,4,0.970997,0.974520,0.972657,0.001243
24351.500000,4,0.939879,0.944796,0.941696,0.001854
24351.750000,4,0.904207,0.909666,0.907067,0.001830
24352.000000,4,0.865440,0.871231,0.868278,0.002060
24352.250000,4,0.823678,0.829730,0.827086,0.002301
24352.500000,4,0.777118,0.784086,0.780975,0.002553
