# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274045,0.275406,0.274721,0.000361
23728.250000,1,0.275600,0.276173,0.275905,0.000155
23728.500000,1,0.279386,0.280229,0.279781,0.000288
23728.750000,1,0.285440,0.286891,0.286290,0.000494
23729.000000,1,0.295081,0.297287,0.296213,0.000763
23729.250000,1,0.307875,0.310142,0.309086,0.000875
23729.500000,1,0.323919,0.327050,0.325628,0.001128
23729.750000,1,0.343538,0.347733,0.345792,0.001539
23730.000000,1,0.367753,0.372259,0.370324,0.001809
23730.250000,1,0.395389,0.400814,0.398483,0.002084
23730.500000,1,0.426862,0.433111,0.430422,0.002260
23730.750000,1,0.460209,0.466857,0.463706,0.002445
23731.000000,1,0.494272,0.500834,0.497818,0.002443
23731.250000,1,0.528620,0.534922,0.532029,0.002393
23731.500000,1,0.563374,0.570438,0.567197,0.002695
23731.750000,1,0.599480,0.606670,0.603273,0.002621
23732.000000,1,0.636330,0.643219,0.640080,0.002594
23732.250000,1,0.672582,0.679126,0.675855,0.002331
23732.500000,1,0.705425,0.711463,0.708600,0.002183
23732.750000,1,0.735679,0.740942,0.738505,0.002040
23733.000000,1,0.763552,0.769376,0.766366,0.002122
23733.250000,1,0.789606,0.795092,0.792453,0.002102
23733.500000,1,0.815873,0.821265,0.818374,0.002010
23733.750000,1,0.839032,0.844170,0.841751,0.001720
23734.000000,1,0.859742,0.864579,0.861942,0.001667
23734.250000,1,0.875867,0.880258,0.878097,0.001475
23734.500000,1,0.888553,0.892087,0.890667,0.001134
23734.750000,1,0.899426,0.903748,0.902073,0.001397
23735.000000,1,0.911439,0.915898,0.913750,0.001429
23735.250000,1,0.923058,0.927575,0.925599,0.001573
23735.500000,1,0.934977,0.938770,0.936812,0.001229
23735.750000,1,0.944301,0.947044,0.945921,0.000948
23736.000000,1,0.951222,0.954968,0.953504,0.001239
23736.250000,1,0.957892,0.960935,0.959797,0.000981
23736.500000,1,0.964605,0.968460,0.967287,0.001265
23736.750000,1,0.974177,0.977203,0.975986,0.000993
23737.000000,1,0.982084,0.986417,0.984840,0.001180
23737.250000,1,0.989579,0.993514,0.991972,0.001139
23737.500000,1,0.994749,0.998197,0.996842,0.000981
23737.750000,1,0.999499,1.001663,1.000754,0.000761
23738.000000,1,1.004973,1.008083,1.006752,0.000888
23738.250000,1,1.013887,1.017708,1.016619,0.001161
23738.500000,1,1.028873,1.032602,1.030861,0.001285
23738.750000,1,1.044297,1.048764,1.046858,0.001456
23739.000000,1,1.060300,1.064393,1.063009,0.001327
23739.250000,1,1.074558,1.078514,1.077006,0.001205
23739.500000,1,1.087590,1.091345,1.089670,0.001096
23739.750000,1,1.099645,1.102903,1.101652,0.000986
23740.000000,1,1.113643,1.116784,1.115308,0.001082
23740.250000,1,1.127373,1.129982,1.128794,0.001035
23740.500000,1,1.139697,1.143219,1.141868,0.001140
23740.750000,1,1.151572,1.154737,1.153184,0.001071
23741.000000,1,1.162041,1.164734,1.163315,0.001004
23741.250000,1,1.171104,1.174158,1.172505,0.001040
23741.500000,1,1.180277,1.183981,1.182409,0.001199
23741.750000,1,1.190657,1.193161,1.192323,0.000880
23742.000000,1,1.200787,1.204054,1.202565,0.000926
23742.250000,1,1.208624,1.211660,1.210376,0.000893
23742.500000,1,1.214766,1.217117,1.215973,0.000854
23742.750000,1,1.219557,1.221674,1.220290,0.000640
23743.000000,1,1.223600,1.225299,1.224384,0.000559
23743.250000,1,1.227857,1.231234,1.229647,0.001054
23743.500000,1,1.234618,1.236525,1.235228,0.000641
23743.750000,1,1.239557,1.242429,1.241124,0.001123
23744.000000,1,1.244741,1.246898,1.245834,0.000684
23744.250000,1,1.249498,1.251976,1.250348,0.000762
23744.500000,1,1.254578,1.256563,1.255300,0.000680
23744.750000,1,1.259881,1.262285,1.261099,0.000715
23745.000000,1,1.266352,1.269253,1.267765,0.000800
23745.250000,1,1.273347,1.275067,1.274041,0.000582
23745.500000,1,1.278699,1.280597,1.279707,0.000604
23745.750000,1,1.282925,1.283809,1.283400,0.000297
23746.000000,1,1.285896,1.288317,1.287279,0.000838
23746.250000,1,1.290281,1.292617,1.291852,0.000777
23746.500000,1,1.296097,1.298336,1.297463,0.000624
23746.750000,1,1.302286,1.304866,1.303724,0.000819
23747.000000,1,1.307892,1.309409,1.308548,0.000554
23747.250000,1,1.310810,1.313276,1.311579,0.000790
23747.500000,1,1.312469,1.314263,1.312970,0.000581
23747.750000,1,1.311049,1.313485,1.312037,0.000708
23748.000000,1,1.310486,1.313107,1.311664,0.000855
23748.250000,1,1.310381,1.312498,1.310975,0.000667
23748.500000,1,1.308426,1.310853,1.309618,0.000745
23748.750000,1,1.307319,1.309479,1.308152,0.000777
23749.000000,1,1.304540,1.307184,1.305743,0.000733
23749.250000,1,1.302317,1.304183,1.303064,0.000548
23749.500000,1,1.300418,1.301867,1.301054,0.000480
23749.750000,1,1.299130,1.301086,1.299861,0.000677
23750.000000,1,1.299564,1.301521,1.300343,0.000570
23750.250000,1,1.300946,1.302697,1.302003,0.000610
23750.500000,1,1.303678,1.305348,1.304855,0.000512
23750.750000,1,1.306380,1.308261,1.307416,0.000730
23751.000000,1,1.308685,1.310984,1.310001,0.000689
23751.250000,1,1.310969,1.312576,1.312006,0.000548
23751.500000,1,1.312964,1.314213,1.313678,0.000406
23751.750000,1,1.313948,1.316340,1.315385,0.000820
23752.000000,1,1.317526,1.319249,1.318260,0.000562
23752.250000,1,1.320585,1.322490,1.321562,0.000601
23752.500000,1,1.324310,1.326563,1.325534,0.000676
23752.750000,1,1.327525,1.329905,1.328975,0.000797
23753.000000,1,1.330448,1.332880,1.332081,0.000760
23753.250000,1,1.333008,1.335301,1.334361,0.000681
23753.500000,1,1.334996,1.338512,1.336757,0.001079
23753.750000,1,1.337191,1.339422,1.338780,0.000715
23754.000000,1,1.338706,1.340856,1.339810,0.000629
23754.250000,1,1.337848,1.340486,1.338734,0.000922
23754.500000,1,1.331560,1.335361,1.333050,0.001131
23754.750000,1,1.319077,1.323755,1.321161,0.001337
23755.000000,1,1.299472,1.304622,1.301617,0.001719
23755.250000,1,1.272535,1.280313,1.275827,0.002608
23755.500000,1,1.239614,1.248537,1.243608,0.002841
23755.750000,1,1.199126,1.210050,1.204030,0.003586
23756.000000,1,1.151872,1.163417,1.157415,0.004196
23756.250000,1,1.095711,1.108459,1.102031,0.004572
23756.500000,1,1.032815,1.046274,1.039062,0.005251
23756.750000,1,0.964220,0.979383,0.971156,0.005747
23757.000000,1,0.893485,0.908714,0.900503,0.005595
23757.250000,1,0.821011,0.835702,0.827856,0.005627
23757.500000,1,0.747827,0.763159,0.754568,0.005784
23757.750000,1,0.673701,0.688544,0.680476,0.005610
23758.000000,1,0.600535,0.615507,0.606983,0.005662
23758.250000,1,0.530662,0.544884,0.536756,0.005334
23758.500000,1,0.466936,0.479843,0.472666,0.004771
23758.750000,1,0.411841,0.422604,0.416612,0.003980
23759.000000,1,0.365956,0.374986,0.369902,0.003264
23759.250000,1,0.329397,0.336212,0.332348,0.002535
23759.500000,1,0.302562,0.307775,0.304908,0.001896
23759.750000,1,0.286524,0.289176,0.287640,0.000910
23760.000000,2,0.261896,0.262945,0.262490,0.000334
23760.250000,2,0.265808,0.267232,0.266493,0.000572
23760.500000,2,0.275907,0.278600,0.277383,0.001051
23760.750000,2,0.293792,0.298287,0.296032,0.001676
23761.000000,2,0.318404,0.324187,0.321481,0.002250
23761.250000,2,0.350149,0.356999,0.353853,0.002683
23761.500000,2,0.386735,0.394762,0.391193,0.003030
23761.750000,2,0.429121,0.437229,0.433563,0.003201
23762.000000,2,0.474608,0.484381,0.479919,0.003805
23762.250000,2,0.524489,0.534411,0.529874,0.003881
23762.500000,2,0.575391,0.585985,0.581374,0.004097
23762.750000,2,0.628170,0.638295,0.633699,0.003905
23763.000000,2,0.679096,0.688887,0.684554,0.003847
23763.250000,2,0.728635,0.738477,0.734321,0.003758
23763.500000,2,0.776694,0.786018,0.781906,0.003583
23763.750000,2,0.823384,0.832413,0.828455,0.003622
23764.000000,2,0.867784,0.876265,0.872452,0.003146
23764.250000,2,0.907991,0.915348,0.912135,0.002751
23764.500000,2,0.942330,0.948911,0.946260,0.002416
23764.750000,2,0.972154,0.977526,0.975134,0.001988
23765.000000,2,0.997233,1.002157,0.999859,0.001698
23765.250000,2,1.021198,1.025804,1.023860,0.001522
23765.500000,2,1.044402,1.049647,1.047369,0.001732
23765.750000,2,1.067268,1.072191,1.069693,0.001536
23766.000000,2,1.086870,1.090736,1.089163,0.001220
23766.250000,2,1.103337,1.106533,1.105139,0.001058
23766.500000,2,1.115614,1.119279,1.117788,0.001060
23766.750000,2,1.129093,1.131496,1.130160,0.000775
23767.000000,2,1.139477,1.142339,1.141395,0.000917
23767.250000,2,1.150096,1.152584,1.151571,0.000760
23767.500000,2,1.156044,1.157830,1.157110,0.000610
23767.750000,2,1.157544,1.159269,1.158386,0.000527
23768.000000,2,1.154747,1.157178,1.156220,0.000724
23768.250000,2,1.154038,1.155569,1.154977,0.000533
23768.500000,2,1.155745,1.158833,1.157602,0.001049
23768.750000,2,1.162722,1.166667,1.165476,0.001274
23769.000000,2,1.173251,1.177081,1.175740,0.001125
23769.250000,2,1.183102,1.186231,1.184983,0.000952
23769.500000,2,1.188092,1.190502,1.189707,0.000852
23769.750000,2,1.189759,1.192398,1.191447,0.000860
23770.000000,2,1.190667,1.194183,1.192427,0.000964
23770.250000,2,1.195418,1.197663,1.196644,0.000766
23770.500000,2,1.201236,1.204175,1.203085,0.000975
23770.750000,2,1.209121,1.212320,1.211058,0.000984
23771.000000,2,1.213163,1.217219,1.215494,0.001097
23771.250000,2,1.216866,1.218812,1.217958,0.000681
23771.500000,2,1.218363,1.220392,1.219450,0.000680
23771.750000,2,1.221186,1.224087,1.222579,0.000904
23772.000000,2,1.228044,1.231978,1.230209,0.001228
23772.250000,2,1.238552,1.240541,1.239623,0.000707
23772.500000,2,1.246384,1.249293,1.248168,0.001027
23772.750000,2,1.252586,1.254568,1.253720,0.000705
23773.000000,2,1.254153,1.256197,1.255073,0.000638
23773.250000,2,1.254367,1.256633,1.255956,0.000681
23773.500000,2,1.256549,1.259562,1.257461,0.000927
23773.750000,2,1.260226,1.262410,1.261355,0.000652
23774.000000,2,1.263697,1.265564,1.264532,0.000648
23774.250000,2,1.264005,1.266210,1.264703,0.000636
23774.500000,2,1.260198,1.262976,1.261552,0.000874
23774.750000,2,1.255866,1.257720,1.256812,0.000759
23775.000000,2,1.252778,1.254242,1.253620,0.000454
23775.250000,2,1.253300,1.254596,1.253805,0.000385
23775.500000,2,1.255757,1.257525,1.256863,0.000525
23775.750000,2,1.259500,1.260773,1.260171,0.000435
23776.000000,2,1.270604,1.283147,1.274811,0.004085
23776.250000,2,1.256956,1.259153,1.257639,0.000715
23776.500000,2,1.252166,1.253654,1.253069,0.000525
23776.750000,2,1.249527,1.250776,1.250356,0.000395
23777.000000,2,1.249033,1.250236,1.249717,0.000402
23777.250000,2,1.250231,1.251799,1.250981,0.000502
23777.500000,2,1.250259,1.252160,1.250916,0.000579
23777.750000,2,1.249420,1.250862,1.250218,0.000579
23778.000000,2,1.246226,1.248216,1.247500,0.000645
23778.250000,2,1.246324,1.247575,1.246856,0.000450
23778.500000,2,1.246988,1.248438,1.247705,0.000520
23778.750000,2,1.249940,1.251404,1.250625,0.000473
23779.000000,2,1.252127,1.253639,1.252730,0.000404
23779.250000,2,1.251647,1.253143,1.252179,0.000440
23779.500000,2,1.247209,1.249167,1.248037,0.000623
23779.750000,2,1.242051,1.243245,1.242508,0.000452
23780.000000,2,1.237699,1.239113,1.238693,0.000423
23780.250000,2,1.236746,1.238933,1.237574,0.000650
23780.500000,2,1.237997,1.240457,1.239011,0.000723
23780.750000,2,1.240395,1.242027,1.241138,0.000578
23781.000000,2,1.240935,1.242775,1.241566,0.000625
23781.250000,2,1.237872,1.240340,1.238977,0.000774
23781.500000,2,1.232327,1.234651,1.233045,0.000662
23781.750000,2,1.224117,1.226318,1.225137,0.000671
23782.000000,2,1.215241,1.217924,1.216252,0.000851
23782.250000,2,1.205659,1.209381,1.207178,0.001078
23782.500000,2,1.195502,1.198592,1.196527,0.000903
23782.750000,2,1.184567,1.187194,1.185728,0.000932
23783.000000,2,1.173480,1.176317,1.175107,0.000882
23783.250000,2,1.163164,1.167033,1.164688,0.001324
23783.500000,2,1.154700,1.157701,1.155734,0.000920
23783.750000,2,1.146666,1.149519,1.147651,0.000947
23784.000000,2,1.138038,1.140984,1.139671,0.000894
23784.250000,2,1.129782,1.132254,1.130873,0.000836
23784.500000,2,1.119699,1.122670,1.121081,0.000947
23784.750000,2,1.111255,1.113338,1.112184,0.000658
23785.000000,2,1.101007,1.103148,1.102031,0.000740
23785.250000,2,1.091732,1.094036,1.092525,0.000706
23785.500000,2,1.080526,1.082827,1.081556,0.000786
23785.750000,2,1.067822,1.071410,1.069439,0.001313
23786.000000,2,1.052480,1.056610,1.054465,0.001295
23786.250000,2,1.036461,1.040440,1.038066,0.001363
23786.500000,2,1.017452,1.021697,1.019740,0.001457
23786.750000,2,0.997327,1.002674,0.999402,0.001743
23787.000000,2,0.973330,0.979266,0.975947,0.002127
23787.250000,2,0.946810,0.952552,0.949211,0.002119
23787.500000,2,0.914266,0.921279,0.917159,0.002670
23787.750000,2,0.878098,0.885567,0.881279,0.002826
23788.000000,2,0.837090,0.845592,0.840966,0.003188
23788.250000,2,0.793596,0.802169,0.797242,0.003316
23788.500000,2,0.744928,0.755335,0.749616,0.003940
23788.750000,2,0.695582,0.705804,0.700222,0.003936
23789.000000,2,0.643997,0.654128,0.648463,0.003887
23789.250000,2,0.591371,0.601894,0.596368,0.004014
23789.500000,2,0.539956,0.549967,0.544478,0.003847
23789.750000,2,0.490011,0.500458,0.494815,0.003999
23790.000000,2,0.443565,0.452646,0.447760,0.003486
23790.250000,2,0.401556,0.409927,0.405246,0.003253
23790.500000,2,0.364100,0.371375,0.367437,0.002744
23790.750000,2,0.332619,0.338739,0.335357,0.002366
23791.000000,2,0.306497,0.311400,0.308731,0.001797
23791.250000,2,0.286611,0.290490,0.288332,0.001388
23791.500000,2,0.271807,0.274861,0.273329,0.000990
23791.750000,2,0.263781,0.265430,0.264624,0.000553
23792.000000,3,0.336068,0.337313,0.336645,0.000357
23792.250000,3,0.339342,0.340907,0.340067,0.000554
23792.500000,3,0.349382,0.352004,0.350520,0.000942
23792.750000,3,0.365439,0.369376,0.367480,0.001442
23793.000000,3,0.388854,0.393839,0.391491,0.001929
23793.250000,3,0.418682,0.425346,0.421981,0.002482
23793.500000,3,0.454452,0.462591,0.458599,0.003044
23793.750000,3,0.495871,0.504361,0.500518,0.003208
23794.000000,3,0.542629,0.551793,0.547587,0.003593
23794.250000,3,0.591788,0.602829,0.597831,0.004036
23794.500000,3,0.644157,0.654867,0.649897,0.004110
23794.750000,3,0.697023,0.707259,0.702643,0.003936
23795.000000,3,0.748587,0.759172,0.754672,0.003955
23795.250000,3,0.799703,0.810883,0.805789,0.004039
23795.500000,3,0.849135,0.860071,0.855148,0.003936
23795.750000,3,0.896696,0.906395,0.902083,0.003480
23796.000000,3,0.940533,0.949514,0.945378,0.003306
23796.250000,3,0.977714,0.986168,0.982533,0.002725
23796.500000,3,1.010008,1.017165,1.014138,0.002424
23796.750000,3,1.035928,1.042621,1.039862,0.002149
23797.000000,3,1.058818,1.064040,1.061955,0.001769
23797.250000,3,1.077780,1.082538,1.080652,0.001543
23797.500000,3,1.093880,1.097264,1.095835,0.001111
23797.750000,3,1.105325,1.108036,1.106589,0.000901
23798.000000,3,1.111217,1.113995,1.112598,0.000897
23798.250000,3,1.112916,1.115231,1.114281,0.000784
23798.500000,3,1.113241,1.115069,1.114310,0.000607
23798.750000,3,1.114986,1.117075,1.115902,0.000669
23799.000000,3,1.118216,1.119894,1.119094,0.000529
23799.250000,3,1.121306,1.123480,1.122691,0.000674
23799.500000,3,1.124515,1.126328,1.125346,0.000558
23799.750000,3,1.124952,1.127021,1.125837,0.000646
23800.000000,3,1.123954,1.125364,1.124768,0.000534
23800.250000,3,1.122620,1.124669,1.123428,0.000716
23800.500000,3,1.123380,1.124729,1.123888,0.000508
23800.750000,3,1.124893,1.127513,1.126170,0.000833
23801.000000,3,1.127817,1.129445,1.128634,0.000628
23801.250000,3,1.128354,1.130228,1.129234,0.000566
23801.500000,3,1.126464,1.128535,1.127369,0.000617
23801.750000,3,1.123302,1.126123,1.125015,0.000853
23802.000000,3,1.123470,1.125225,1.124216,0.000503
23802.250000,3,1.125982,1.127594,1.127212,0.000484
23802.500000,3,1.133010,1.135175,1.133831,0.000604
23802.750000,3,1.140288,1.142887,1.141612,0.000763
23803.000000,3,1.147247,1.149160,1.148415,0.000577
23803.250000,3,1.151166,1.152413,1.151759,0.000380
23803.500000,3,1.151743,1.153999,1.153156,0.000664
23803.750000,3,1.152241,1.153185,1.152713,0.000332
23804.000000,3,1.151204,1.152909,1.152092,0.000615
23804.250000,3,1.148622,1.151076,1.149852,0.000861
23804.500000,3,1.144515,1.146488,1.145642,0.000628
23804.750000,3,1.139200,1.140901,1.139981,0.000710
23805.000000,3,1.133100,1.135026,1.134038,0.000624
23805.250000,3,1.128145,1.130782,1.129559,0.000694
23805.500000,3,1.125693,1.128262,1.127151,0.000692
23805.750000,3,1.124706,1.126815,1.126186,0.000697
23806.000000,3,1.124207,1.125780,1.124914,0.000449
23806.250000,3,1.120997,1.122590,1.121928,0.000618
23806.500000,3,1.115953,1.117987,1.117088,0.000602
23806.750000,3,1.110079,1.111365,1.110778,0.000462
23807.000000,3,1.103730,1.105962,1.104702,0.000663
23807.250000,3,1.098414,1.099720,1.098942,0.000467
23807.500000,3,1.092197,1.094034,1.092746,0.000543
23807.750000,3,1.085062,1.086796,1.086020,0.000530
23808.000000,3,1.078648,1.080358,1.079774,0.000537
23808.250000,3,1.074611,1.076713,1.075497,0.000655
23808.500000,3,1.073122,1.074380,1.073873,0.000386
23808.750000,3,1.074701,1.076525,1.075350,0.000520
23809.000000,3,1.076953,1.077932,1.077363,0.000323
23809.250000,3,1.076706,1.078293,1.077732,0.000448
23809.500000,3,1.075060,1.076873,1.075624,0.000521
23809.750000,3,1.072422,1.073537,1.073021,0.000382
23810.000000,3,1.071959,1.073426,1.072614,0.000400
23810.250000,3,1.074582,1.076060,1.075297,0.000485
23810.500000,3,1.080911,1.083619,1.082099,0.000864
23810.750000,3,1.087977,1.090375,1.088841,0.000772
23811.000000,3,1.093230,1.094735,1.093943,0.000455
23811.250000,3,1.095162,1.097280,1.096169,0.000620
23811.500000,3,1.097064,1.098840,1.098108,0.000546
23811.750000,3,1.101100,1.102957,1.102204,0.000538
23812.000000,3,1.108097,1.110149,1.109283,0.000671
23812.250000,3,1.115256,1.117688,1.116766,0.000793
23812.500000,3,1.121530,1.123413,1.122708,0.000653
23812.750000,3,1.123993,1.125485,1.124729,0.000500
23813.000000,3,1.122747,1.124405,1.123851,0.000626
23813.250000,3,1.121909,1.125083,1.123274,0.000913
23813.500000,3,1.125891,1.128159,1.126983,0.000818
23813.750000,3,1.132725,1.136493,1.134816,0.001285
23814.000000,3,1.141971,1.146068,1.144408,0.001365
23814.250000,3,1.150907,1.154704,1.152618,0.001118
23814.500000,3,1.155234,1.158192,1.156897,0.000960
23814.750000,3,1.157090,1.160596,1.159081,0.001103
23815.000000,3,1.160320,1.164081,1.162143,0.001137
23815.250000,3,1.166086,1.169688,1.168165,0.001199
23815.500000,3,1.175262,1.180001,1.178042,0.001592
23815.750000,3,1.185591,1.188424,1.186911,0.001033
23816.000000,3,1.191948,1.194975,1.193549,0.001023
23816.250000,3,1.195416,1.197743,1.196405,0.000704
23816.500000,3,1.196409,1.200114,1.197985,0.001122
23816.750000,3,1.200850,1.204144,1.202435,0.001082
23817.000000,3,1.209228,1.213553,1.211746,0.001210
23817.250000,3,1.221704,1.225600,1.223977,0.001335
23817.500000,3,1.234504,1.239157,1.237161,0.001543
23817.750000,3,1.244537,1.247673,1.245846,0.001011
23818.000000,3,1.247677,1.250479,1.248785,0.000803
23818.250000,3,1.244875,1.247299,1.245912,0.000851
23818.500000,3,1.237953,1.241916,1.239213,0.001161
23818.750000,3,1.225296,1.230800,1.227549,0.001704
23819.000000,3,1.208888,1.213892,1.211022,0.001619
23819.250000,3,1.183438,1.190504,1.186187,0.002371
23819.500000,3,1.150132,1.159140,1.153882,0.003177
23819.750000,3,1.111678,1.120907,1.115350,0.003356
23820.000000,3,1.069203,1.078906,1.073322,0.003695
23820.250000,3,1.023895,1.034124,1.028390,0.003684
23820.500000,3,0.975157,0.985512,0.979732,0.003888
23820.750000,3,0.921131,0.932665,0.926538,0.004398
23821.000000,3,0.861903,0.874641,0.867425,0.004869
23821.250000,3,0.797703,0.810933,0.803508,0.005021
23821.500000,3,0.731088,0.744189,0.737319,0.005005
23821.750000,3,0.666761,0.679103,0.672160,0.004795
23822.000000,3,0.604296,0.616373,0.609812,0.004578
23822.250000,3,0.547023,0.558081,0.551847,0.004188
23822.500000,3,0.494543,0.504614,0.498859,0.003748
23822.750000,3,0.447979,0.456947,0.451710,0.003406
23823.000000,3,0.408631,0.416260,0.411776,0.002779
23823.250000,3,0.377123,0.383479,0.379853,0.002213
23823.500000,3,0.354942,0.359215,0.356762,0.001490
23823.750000,3,0.341728,0.344191,0.342810,0.000801
23824.000000,4,0.274611,0.275060,0.274796,0.000154
23824.250000,4,0.277402,0.279067,0.278191,0.000551
23824.500000,4,0.286997,0.289710,0.288406,0.001091
23824.750000,4,0.303348,0.307519,0.305570,0.001531
23825.000000,4,0.326783,0.332311,0.329973,0.002091
23825.250000,4,0.357764,0.364753,0.361523,0.002617
23825.500000,4,0.394758,0.403397,0.399728,0.003139
23825.750000,4,0.438894,0.447761,0.443829,0.003477
23826.000000,4,0.487334,0.497085,0.492813,0.003889
23826.250000,4,0.539127,0.550189,0.545180,0.004197
23826.500000,4,0.593957,0.605320,0.600297,0.004327
23826.750000,4,0.650910,0.662403,0.657223,0.004416
23827.000000,4,0.707979,0.719932,0.714677,0.004582
23827.250000,4,0.765061,0.776687,0.771744,0.004462
23827.500000,4,0.819996,0.831778,0.826614,0.004272
23827.750000,4,0.871396,0.883178,0.877906,0.004102
23828.000000,4,0.918594,0.929509,0.925081,0.003858
23828.250000,4,0.961962,0.970525,0.967118,0.003118
23828.500000,4,0.998906,1.008519,1.004303,0.003182
23828.750000,4,1.032711,1.041680,1.037868,0.003015
23829.000000,4,1.061538,1.069783,1.066623,0.002684
23829.250000,4,1.087300,1.094020,1.091337,0.002231
23829.500000,4,1.108394,1.113721,1.111779,0.001844
23829.750000,4,1.124780,1.129623,1.127470,0.001354
23830.000000,4,1.136269,1.140989,1.139228,0.001426
23830.250000,4,1.145554,1.148960,1.147628,0.001126
23830.500000,4,1.152135,1.155664,1.154411,0.001128
23830.750000,4,1.157273,1.160398,1.159337,0.000991
23831.000000,4,1.160598,1.163054,1.162084,0.000717
23831.250000,4,1.161269,1.163659,1.162925,0.000746
23831.500000,4,1.160748,1.162446,1.161838,0.000545
23831.750000,4,1.158986,1.161092,1.160445,0.000614
23832.000000,4,1.158835,1.161188,1.160207,0.000632
23832.250000,4,1.160925,1.162777,1.161981,0.000652
23832.500000,4,1.164635,1.166100,1.165551,0.000503
23832.750000,4,1.169613,1.170972,1.170296,0.000405
23833.000000,4,1.173321,1.174952,1.174330,0.000449
23833.250000,4,1.176173,1.176915,1.176443,0.000228
23833.500000,4,1.176902,1.177747,1.177349,0.000266
23833.750000,4,1.176981,1.178392,1.177719,0.000418
23834.000000,4,1.178045,1.178890,1.178494,0.000305
23834.250000,4,1.177936,1.179006,1.178454,0.000321
23834.500000,4,1.176183,1.177750,1.177026,0.000595
23834.750000,4,1.172796,1.174396,1.173586,0.000602
23835.000000,4,1.167368,1.169698,1.168493,0.000775
23835.250000,4,1.163256,1.165632,1.164037,0.000713
23835.500000,4,1.161604,1.162841,1.162303,0.000421
23835.750000,4,1.162922,1.164377,1.163853,0.000506
23836.000000,4,1.167099,1.168133,1.167642,0.000306
23836.250000,4,1.170242,1.171143,1.170674,0.000288
23836.500000,4,1.170775,1.172199,1.171539,0.000441
23836.750000,4,1.169462,1.171134,1.170252,0.000607
23837.000000,4,1.167399,1.170548,1.169324,0.000907
23837.250000,4,1.168401,1.170044,1.169294,0.000559
23837.500000,4,1.170474,1.172299,1.171649,0.000616
23837.750000,4,1.173219,1.175915,1.175037,0.000848
23838.000000,4,1.175763,1.177866,1.177039,0.000724
23838.250000,4,1.175439,1.177319,1.176509,0.000677
23838.500000,4,1.173500,1.175224,1.174566,0.000558
23838.750000,4,1.172654,1.174440,1.173549,0.000579
23839.000000,4,1.173399,1.175424,1.174618,0.000687
23839.250000,4,1.176284,1.178848,1.177868,0.000733
23839.500000,4,1.180500,1.182290,1.181401,0.000538
23839.750000,4,1.181552,1.182725,1.182230,0.000356
23840.000000,4,1.182839,1.185689,1.183799,0.000908
23840.250000,4,1.177512,1.178546,1.178035,0.000318
23840.500000,4,1.175668,1.176589,1.176173,0.000288
23840.750000,4,1.176683,1.177508,1.176942,0.000245
23841.000000,4,1.178616,1.179666,1.179228,0.000348
23841.250000,4,1.178870,1.180691,1.179618,0.000523
23841.500000,4,1.177162,1.179419,1.178355,0.000720
23841.750000,4,1.175056,1.177175,1.175755,0.000657
23842.000000,4,1.172077,1.174381,1.173172,0.000636
23842.250000,4,1.173020,1.175422,1.174060,0.000675
23842.500000,4,1.176384,1.178723,1.177766,0.000750
23842.750000,4,1.181815,1.183455,1.182509,0.000542
23843.000000,4,1.184007,1.186690,1.185062,0.000910
23843.250000,4,1.183184,1.185068,1.183896,0.000605
23843.500000,4,1.180476,1.183055,1.181292,0.000809
23843.750000,4,1.178132,1.180250,1.178947,0.000560
23844.000000,4,1.177582,1.179128,1.178114,0.000518
23844.250000,4,1.178381,1.180350,1.179067,0.000562
23844.500000,4,1.178946,1.180811,1.179464,0.000622
23844.750000,4,1.177432,1.180681,1.178699,0.000856
23845.000000,4,1.175565,1.177676,1.176264,0.000696
23845.250000,4,1.173030,1.175663,1.174103,0.000768
23845.500000,4,1.172768,1.174411,1.173542,0.000553
23845.750000,4,1.172685,1.174751,1.173820,0.000598
23846.000000,4,1.171702,1.174027,1.172789,0.000800
23846.250000,4,1.166775,1.170044,1.168205,0.000957
23846.500000,4,1.159578,1.163493,1.161001,0.001189
23846.750000,4,1.153133,1.155300,1.154028,0.000658
23847.000000,4,1.149870,1.152413,1.151003,0.000949
23847.250000,4,1.152100,1.155009,1.153914,0.000927
23847.500000,4,1.160874,1.164200,1.162868,0.001095
23847.750000,4,1.171231,1.175730,1.173808,0.001274
23848.000000,4,1.180054,1.183548,1.182110,0.000952
23848.250000,4,1.184506,1.186997,1.185752,0.000786
23848.500000,4,1.184730,1.187051,1.185807,0.000754
23848.750000,4,1.182903,1.185919,1.184054,0.001136
23849.000000,4,1.181508,1.183896,1.182636,0.000781
23849.250000,4,1.179174,1.182624,1.181002,0.001123
23849.500000,4,1.176909,1.179719,1.178099,0.000797
23849.750000,4,1.171247,1.174511,1.172674,0.001050
23850.000000,4,1.162185,1.166097,1.163750,0.001296
23850.250000,4,1.149814,1.153847,1.151626,0.001242
23850.500000,4,1.134809,1.140115,1.136795,0.001764
23850.750000,4,1.115729,1.120954,1.118265,0.001816
23851.000000,4,1.091205,1.098237,1.094563,0.002578
23851.250000,4,1.060314,1.068249,1.064124,0.003059
23851.500000,4,1.023776,1.032030,1.027547,0.003117
23851.750000,4,0.982355,0.991775,0.986542,0.003510
23852.000000,4,0.937555,0.947039,0.941858,0.003678
23852.250000,4,0.889754,0.900186,0.894228,0.003954
23852.500000,4,0.838002,0.849251,0.842969,0.004096
