# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250188,0.250826,0.250503,0.000235
24528.250000,1,0.253098,0.254433,0.253683,0.000478
24528.500000,1,0.261947,0.264511,0.263292,0.000855
24528.750000,1,0.277623,0.281121,0.279527,0.001210
24529.000000,1,0.299818,0.304042,0.302144,0.001449
24529.250000,1,0.327620,0.332729,0.330719,0.001815
24529.500000,1,0.361190,0.366665,0.364671,0.002082
24529.750000,1,0.399954,0.406039,0.403762,0.002308
24530.000000,1,0.442801,0.450505,0.447216,0.002769
24530.250000,1,0.489689,0.497229,0.493960,0.002697
24530.500000,1,0.538250,0.546802,0.542599,0.002972
24530.750000,1,0.587884,0.597160,0.592184,0.003195
24531.000000,1,0.637079,0.645882,0.641280,0.002898
24531.250000,1,0.685036,0.694090,0.688918,0.003082
24531.500000,1,0.731438,0.740242,0.734800,0.002976
24531.750000,1,0.774641,0.783902,0.778208,0.003098
24532.000000,1,0.815809,0.825226,0.819262,0.003189
24532.250000,1,0.853163,0.861661,0.855720,0.003057
24532.500000,1,0.886773,0.894933,0.889004,0.003042
24532.750000,1,0.915468,0.924506,0.918563,0.003090
24533.000000,1,0.942089,0.950814,0.944838,0.003059
24533.250000,1,0.966126,0.975411,0.969172,0.003221
24533.500000,1,0.988158,0.997555,0.991407,0.003208
24533.750000,1,1.009191,1.017624,1.011713,0.003029
24534.000000,1,1.026540,1.036016,1.030067,0.003248
24534.250000,1,1.043120,1.053191,1.046643,0.003446
24534.500000,1,1.058070,1.067811,1.061650,0.003309
24534.750000,1,1.072842,1.081813,1.076200,0.003116
24535.000000,1,1.086311,1.095435,1.089666,0.003164
24535.250000,1,1.098960,1.108149,1.102766,0.003134
24535.500000,1,1.109970,1.121002,1.114599,0.003645
24535.750000,1,1.121681,1.130533,1.125344,0.003041
24536.000000,1,1.131101,1.140313,1.134985,0.003225
24536.250000,1,1.139593,1.149424,1.143730,0.003345
24536.500000,1,1.147898,1.157348,1.151768,0.003245
24536.750000,1,1.155412,1.165790,1.159665,0.003447
24537.000000,1,1.162097,1.171469,1.165921,0.003172
24537.250000,1,1.168486,1.177896,1.172051,0.003327
24537.500000,1,1.172841,1.181907,1.177097,0.003087
24537.750000,1,1.178588,1.187476,1.182050,0.003140
24538.000000,1,1.184542,1.192705,1.187411,0.002802
24538.250000,1,1.189706,1.197775,1.192983,0.002843
24538.500000,1,1.198435,1.204461,1.200506,0.002101
24538.750000,1,1.201723,1.209251,1.204554,0.002703
24539.000000,1,1.206493,1.214890,1.209772,0.002926
24539.250000,1,1.211450,1.218522,1.214560,0.002380
24539.500000,1,1.217681,1.223971,1.219906,0.002188
24539.750000,1,1.222608,1.228412,1.224276,0.002127
24540.000000,1,1.227387,1.234080,1.229775,0.002334
24540.250000,1,1.231090,1.236396,1.233237,0.001798
24540.500000,1,1.233973,1.238641,1.235923,0.001552
24540.750000,1,1.237413,1.241944,1.238956,0.001703
24541.000000,1,1.241073,1.244818,1.242560,0.001258
24541.250000,1,1.245359,1.249180,1.246567,0.001417
24541.500000,1,1.249249,1.252553,1.250339,0.001180
24541.750000,1,1.252064,1.254748,1.253168,0.001054
24542.000000,1,1.252745,1.254865,1.253606,0.000897
24542.250000,1,1.250981,1.253045,1.251951,0.000894
24542.500000,1,1.248036,1.250615,1.249379,0.000967
24542.750000,1,1.245912,1.247912,1.246628,0.000740
24543.000000,1,1.243524,1.244789,1.243981,0.000427
24543.250000,1,1.240994,1.242755,1.241656,0.000613
24543.500000,1,1.236659,1.237534,1.237173,0.000345
24543.750000,1,1.230230,1.232424,1.231475,0.000776
24544.000000,1,1.223816,1.226354,1.225414,0.000973
24544.250000,1,1.217705,1.219764,1.218421,0.000820
24544.500000,1,1.212242,1.213954,1.213298,0.000609
24544.750000,1,1.209900,1.211044,1.210491,0.000467
24545.000000,1,1.207293,1.208946,1.208134,0.000548
24545.250000,1,1.205079,1.206382,1.205514,0.000483
24545.500000,1,1.202236,1.203156,1.202499,0.000338
24545.750000,1,1.199462,1.200101,1.199731,0.000237
24546.000000,1,1.198199,1.198773,1.198492,0.000236
24546.250000,1,1.198723,1.200509,1.199440,0.000697
24546.500000,1,1.202013,1.204866,1.203701,0.001164
24546.750000,1,1.207365,1.209348,1.208262,0.000878
24547.000000,1,1.212624,1.215307,1.213763,0.001119
24547.250000,1,1.216808,1.219300,1.217932,0.001134
24547.500000,1,1.220987,1.223299,1.222004,0.000869
24547.750000,1,1.224204,1.227984,1.226093,0.001578
24548.000000,1,1.229709,1.233579,1.231881,0.001505
24548.250000,1,1.235777,1.240264,1.237839,0.001845
24548.500000,1,1.239859,1.246020,1.242716,0.002055
24548.750000,1,1.243242,1.248874,1.246239,0.002145
24549.000000,1,1.243940,1.251264,1.247595,0.002505
24549.250000,1,1.245018,1.251155,1.248147,0.002224
24549.500000,1,1.243860,1.251116,1.247565,0.002634
24549.750000,1,1.243731,1.251787,1.248106,0.002908
24550.000000,1,1.244339,1.252104,1.248985,0.002802
24550.250000,1,1.242563,1.250434,1.246980,0.002727
24550.500000,1,1.238252,1.247669,1.243547,0.003315
24550.750000,1,1.233302,1.241646,1.238621,0.003034
24551.000000,1,1.227294,1.235869,1.232138,0.002934
24551.250000,1,1.221007,1.230557,1.226582,0.003274
24551.500000,1,1.215688,1.225679,1.221353,0.003479
24551.750000,1,1.208822,1.220386,1.215550,0.003931
24552.000000,1,1.201827,1.212121,1.208002,0.003600
24552.250000,1,1.193404,1.203027,1.199332,0.003390
24552.500000,1,1.184532,1.194742,1.190942,0.003551
24552.750000,1,1.176299,1.187623,1.183311,0.003971
24553.000000,1,1.170441,1.181767,1.177666,0.004093
24553.250000,1,1.166200,1.177491,1.172983,0.003906
24553.500000,1,1.161120,1.171962,1.167394,0.003633
24553.750000,1,1.152079,1.163253,1.159127,0.003827
24554.000000,1,1.140792,1.151285,1.147490,0.003576
24554.250000,1,1.126032,1.136996,1.133143,0.003805
24554.500000,1,1.108488,1.119558,1.115707,0.003879
24554.750000,1,1.087720,1.098535,1.094759,0.003680
