# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256525,0.257241,0.256846,0.000218
24228.250000,1,0.258607,0.260648,0.259662,0.000621
24228.500000,1,0.267141,0.270287,0.268719,0.001077
24228.750000,1,0.281938,0.286490,0.284092,0.001554
24229.000000,1,0.302851,0.309194,0.305820,0.002062
24229.250000,1,0.330248,0.337495,0.333569,0.002490
24229.500000,1,0.362879,0.371584,0.366950,0.002897
24229.750000,1,0.400880,0.410768,0.405125,0.003322
24230.000000,1,0.443041,0.453305,0.447664,0.003434
24230.250000,1,0.488486,0.500116,0.493829,0.003878
24230.500000,1,0.537656,0.549516,0.543076,0.003900
24230.750000,1,0.588379,0.600728,0.593983,0.004057
24231.000000,1,0.639737,0.651360,0.644959,0.003944
24231.250000,1,0.689637,0.701189,0.694772,0.003915
24231.500000,1,0.737228,0.748959,0.742728,0.003838
24231.750000,1,0.783646,0.794004,0.788424,0.003446
24232.000000,1,0.827020,0.837158,0.831785,0.003258
24232.250000,1,0.867192,0.876463,0.871326,0.003024
24232.500000,1,0.903813,0.911623,0.907086,0.002551
24232.750000,1,0.934538,0.941090,0.937724,0.002234
24233.000000,1,0.962308,0.968262,0.964699,0.002140
24233.250000,1,0.986833,0.992795,0.989189,0.002158
24233.500000,1,1.011062,1.017698,1.013958,0.002123
24233.750000,1,1.034955,1.040738,1.037568,0.001935
24234.000000,1,1.057263,1.062849,1.059570,0.001884
24234.250000,1,1.076588,1.081178,1.078506,0.001554
24234.500000,1,1.092173,1.095761,1.093671,0.001210
24234.750000,1,1.105535,1.109864,1.106764,0.001374
24235.000000,1,1.118971,1.122233,1.120071,0.000964
24235.250000,1,1.133468,1.137698,1.135186,0.001221
24235.500000,1,1.149664,1.155145,1.152076,0.001685
24235.750000,1,1.167152,1.171130,1.168567,0.001323
24236.000000,1,1.182384,1.185593,1.183489,0.001038
24236.250000,1,1.193367,1.195775,1.194287,0.000820
24236.500000,1,1.201008,1.204457,1.202968,0.000992
24236.750000,1,1.210342,1.212113,1.210921,0.000516
24237.000000,1,1.218161,1.221880,1.219899,0.001211
24237.250000,1,1.227834,1.230323,1.228880,0.000763
24237.500000,1,1.235825,1.237899,1.236878,0.000645
24237.750000,1,1.242123,1.244212,1.243217,0.000683
24238.000000,1,1.247090,1.248582,1.248105,0.000438
24238.250000,1,1.251045,1.254135,1.252792,0.000972
24238.500000,1,1.257213,1.260022,1.258601,0.000865
24238.750000,1,1.264233,1.265816,1.264795,0.000564
24239.000000,1,1.269600,1.271629,1.270457,0.000599
24239.250000,1,1.273415,1.276460,1.275055,0.000868
24239.500000,1,1.275595,1.278179,1.276832,0.000819
24239.750000,1,1.276059,1.278836,1.277365,0.000875
24240.000000,1,1.277341,1.279705,1.278535,0.000619
24240.250000,1,1.279862,1.282533,1.281058,0.000826
24240.500000,1,1.282137,1.284753,1.283822,0.000833
24240.750000,1,1.284550,1.288019,1.286832,0.000879
24241.000000,1,1.286203,1.289662,1.288379,0.000963
24241.250000,1,1.286493,1.289031,1.288026,0.000902
24241.500000,1,1.283639,1.285956,1.285103,0.000691
24241.750000,1,1.278072,1.281477,1.279527,0.001165
24242.000000,1,1.269700,1.273103,1.271151,0.001110
24242.250000,1,1.258629,1.262477,1.260194,0.001395
24242.500000,1,1.245452,1.249250,1.247212,0.001132
24242.750000,1,1.233532,1.235912,1.234666,0.000732
24243.000000,1,1.224445,1.226234,1.225349,0.000621
24243.250000,1,1.219003,1.220375,1.219676,0.000341
24243.500000,1,1.215925,1.218584,1.217236,0.000659
24243.750000,1,1.214908,1.216422,1.215681,0.000441
24244.000000,1,1.212925,1.214702,1.213666,0.000532
24244.250000,1,1.209341,1.211480,1.210255,0.000686
24244.500000,1,1.204633,1.206477,1.205723,0.000610
24244.750000,1,1.201938,1.203015,1.202437,0.000401
24245.000000,1,1.200157,1.201487,1.200683,0.000446
24245.250000,1,1.200044,1.201685,1.200729,0.000528
24245.500000,1,1.200014,1.201918,1.200824,0.000562
24245.750000,1,1.199646,1.201468,1.200363,0.000496
24246.000000,1,1.198323,1.200080,1.199626,0.000586
24246.250000,1,1.198620,1.199976,1.199114,0.000464
24246.500000,1,1.199459,1.201338,1.199987,0.000554
24246.750000,1,1.201570,1.203281,1.202261,0.000551
24247.000000,1,1.203728,1.205515,1.204488,0.000511
24247.250000,1,1.204735,1.206492,1.205745,0.000522
24247.500000,1,1.205034,1.206045,1.205622,0.000338
24247.750000,1,1.203939,1.205347,1.204677,0.000421
24248.000000,1,1.203760,1.206059,1.204761,0.000790
24248.250000,1,1.204386,1.206320,1.205321,0.000606
24248.500000,1,1.206389,1.207861,1.206697,0.000427
24248.750000,1,1.205937,1.207927,1.206879,0.000655
24249.000000,1,1.205044,1.207226,1.206186,0.000706
24249.250000,1,1.203411,1.205117,1.204335,0.000462
24249.500000,1,1.201062,1.202372,1.201862,0.000463
24249.750000,1,1.198324,1.200471,1.199566,0.000741
24250.000000,1,1.197477,1.199306,1.198500,0.000629
24250.250000,1,1.195529,1.198274,1.196734,0.000761
24250.500000,1,1.193804,1.195509,1.194634,0.000553
24250.750000,1,1.190926,1.192356,1.191638,0.000520
24251.000000,1,1.186715,1.189432,1.187906,0.000802
24251.250000,1,1.182792,1.185521,1.183891,0.000874
24251.500000,1,1.178979,1.181103,1.180328,0.000671
24251.750000,1,1.175693,1.178137,1.176948,0.000864
24252.000000,1,1.171821,1.174592,1.173084,0.000794
24252.250000,1,1.166253,1.168586,1.167684,0.000757
24252.500000,1,1.159432,1.163247,1.161166,0.001052
24252.750000,1,1.151179,1.155116,1.153577,0.001137
24253.000000,1,1.142768,1.146935,1.144842,0.001253
24253.250000,1,1.131888,1.136281,1.134319,0.001426
24253.500000,1,1.120470,1.124144,1.122274,0.001105
24253.750000,1,1.105567,1.110936,1.108534,0.001575
24254.000000,1,1.090683,1.096157,1.093729,0.001793
24254.250000,1,1.074988,1.079274,1.077335,0.001420
24254.500000,1,1.056619,1.062681,1.060210,0.001943
24254.750000,1,1.037990,1.043185,1.041041,0.001757
24255.000000,1,1.014182,1.021438,1.018768,0.002313
24255.250000,1,0.986622,0.994764,0.991731,0.002532
24255.500000,1,0.955031,0.963797,0.960067,0.002897
24255.750000,1,0.917941,0.927595,0.923320,0.003336
24256.000000,1,0.876826,0.886251,0.882343,0.003276
24256.250000,1,0.830526,0.841544,0.837187,0.003707
24256.500000,1,0.780698,0.792714,0.787634,0.004062
24256.750000,1,0.727449,0.739890,0.734729,0.004214
24257.000000,1,0.672469,0.685667,0.679913,0.004432
24257.250000,1,0.617022,0.629920,0.624242,0.004358
24257.500000,1,0.562304,0.574629,0.569248,0.004151
24257.750000,1,0.509374,0.521403,0.515922,0.004036
24258.000000,1,0.459454,0.470441,0.465434,0.003781
24258.250000,1,0.413112,0.423251,0.418563,0.003403
24258.500000,1,0.371704,0.380821,0.376648,0.003084
24258.750000,1,0.336167,0.343512,0.340329,0.002477
24259.000000,1,0.307190,0.313002,0.310446,0.001983
24259.250000,1,0.284809,0.288986,0.287201,0.001453
24259.500000,1,0.268990,0.271926,0.270573,0.000943
24259.750000,1,0.259731,0.261411,0.260570,0.000519
24260.000000,2,0.284671,0.285421,0.285091,0.000235
24260.250000,2,0.286472,0.288172,0.287389,0.000490
24260.500000,2,0.293020,0.295301,0.294185,0.000720
24260.750000,2,0.304058,0.307945,0.305896,0.001158
24261.000000,2,0.320332,0.325130,0.322343,0.001553
24261.250000,2,0.340893,0.346546,0.343400,0.001829
24261.500000,2,0.365610,0.372756,0.368535,0.002289
24261.750000,2,0.394295,0.402158,0.397985,0.002575
24262.000000,2,0.427888,0.436728,0.431745,0.002893
24262.250000,2,0.464641,0.474383,0.468959,0.003156
24262.500000,2,0.504353,0.514326,0.508881,0.003302
24262.750000,2,0.545456,0.555659,0.549921,0.003328
24263.000000,2,0.585433,0.595439,0.590072,0.003280
24263.250000,2,0.624546,0.633383,0.628546,0.002964
24263.500000,2,0.660967,0.669908,0.665033,0.002937
24263.750000,2,0.696422,0.705424,0.700327,0.002836
24264.000000,2,0.730819,0.739231,0.734496,0.002657
24264.250000,2,0.763012,0.770008,0.766269,0.002336
24264.500000,2,0.790282,0.796330,0.793318,0.002022
24264.750000,2,0.813259,0.818102,0.815514,0.001659
24265.000000,2,0.831432,0.835001,0.832946,0.001243
24265.250000,2,0.845839,0.848893,0.847468,0.001077
24265.500000,2,0.859865,0.863593,0.861645,0.001209
24265.750000,2,0.874997,0.879388,0.876894,0.001366
24266.000000,2,0.890638,0.894480,0.892212,0.001268
24266.250000,2,0.903749,0.907093,0.905247,0.001148
24266.500000,2,0.914733,0.916977,0.915730,0.000840
24266.750000,2,0.922600,0.924597,0.923364,0.000618
24267.000000,2,0.928516,0.930033,0.929155,0.000543
24267.250000,2,0.933394,0.935108,0.934224,0.000538
24267.500000,2,0.938085,0.939526,0.938734,0.000399
24267.750000,2,0.940747,0.942522,0.941724,0.000442
24268.000000,2,0.943279,0.945227,0.943795,0.000552
24268.250000,2,0.944726,0.945666,0.945096,0.000304
24268.500000,2,0.946720,0.948524,0.947749,0.000602
24268.750000,2,0.952564,0.954895,0.953406,0.000676
24269.000000,2,0.960962,0.963915,0.962261,0.001093
24269.250000,2,0.971952,0.975118,0.973072,0.000927
24269.500000,2,0.981707,0.984479,0.983101,0.000784
24269.750000,2,0.990815,0.993550,0.991695,0.000844
24270.000000,2,0.997527,0.999599,0.998389,0.000685
24270.250000,2,1.004095,1.006269,1.005151,0.000688
24270.500000,2,1.011522,1.013987,1.012421,0.000670
24270.750000,2,1.019755,1.021294,1.020341,0.000540
24271.000000,2,1.027122,1.029120,1.028018,0.000741
24271.250000,2,1.033428,1.034861,1.034193,0.000431
24271.500000,2,1.038126,1.040819,1.039636,0.000783
24271.750000,2,1.043828,1.046013,1.044952,0.000757
24272.000000,2,1.051947,1.054001,1.053097,0.000674
24272.250000,2,1.055681,1.057377,1.056583,0.000575
24272.500000,2,1.057987,1.060851,1.059898,0.000876
24272.750000,2,1.058954,1.061026,1.059843,0.000720
24273.000000,2,1.057359,1.058848,1.057926,0.000490
24273.250000,2,1.056746,1.058979,1.057843,0.000533
24273.500000,2,1.060093,1.063009,1.061724,0.000773
24273.750000,2,1.069741,1.073541,1.071689,0.001221
24274.000000,2,1.084086,1.088021,1.085901,0.001205
24274.250000,2,1.099208,1.102762,1.101164,0.001125
24274.500000,2,1.112533,1.114843,1.114069,0.000756
24274.750000,2,1.121636,1.124530,1.123542,0.000821
24275.000000,2,1.130580,1.133448,1.131751,0.000741
24275.250000,2,1.140128,1.143039,1.141605,0.000924
24275.500000,2,1.151388,1.154778,1.153124,0.001061
24275.750000,2,1.164399,1.167430,1.165906,0.000898
24276.000000,2,1.180576,1.185514,1.183298,0.001650
24276.250000,2,1.181450,1.183070,1.182400,0.000493
24276.500000,2,1.185134,1.187227,1.186018,0.000674
24276.750000,2,1.189454,1.191576,1.190586,0.000658
24277.000000,2,1.196951,1.199145,1.198003,0.000776
24277.250000,2,1.205816,1.209702,1.207944,0.001045
24277.500000,2,1.216531,1.219358,1.218349,0.000923
24277.750000,2,1.225861,1.228128,1.226790,0.000674
24278.000000,2,1.231046,1.232883,1.231737,0.000571
24278.250000,2,1.234568,1.236275,1.235241,0.000549
24278.500000,2,1.238011,1.240163,1.239086,0.000645
24278.750000,2,1.244487,1.246900,1.245935,0.000749
24279.000000,2,1.253387,1.255696,1.254473,0.000817
24279.250000,2,1.260977,1.264062,1.262284,0.000961
24279.500000,2,1.267302,1.269040,1.267983,0.000572
24279.750000,2,1.271326,1.272769,1.271873,0.000461
24280.000000,2,1.275860,1.277458,1.276645,0.000558
24280.250000,2,1.282422,1.285103,1.283525,0.000785
24280.500000,2,1.292846,1.296185,1.294608,0.000993
24280.750000,2,1.306416,1.309923,1.307927,0.001074
24281.000000,2,1.319817,1.323680,1.321921,0.001154
24281.250000,2,1.332304,1.335933,1.334155,0.001110
24281.500000,2,1.342660,1.344730,1.343473,0.000636
24281.750000,2,1.351498,1.353840,1.352480,0.000809
24282.000000,2,1.359215,1.361256,1.360141,0.000719
24282.250000,2,1.366003,1.367721,1.366926,0.000573
24282.500000,2,1.370911,1.372866,1.371938,0.000598
24282.750000,2,1.374050,1.375703,1.375171,0.000471
24283.000000,2,1.376570,1.378066,1.377634,0.000449
24283.250000,2,1.380647,1.381974,1.381412,0.000454
24283.500000,2,1.386496,1.387493,1.386987,0.000311
24283.750000,2,1.393789,1.395177,1.394581,0.000517
24284.000000,2,1.399861,1.402201,1.401219,0.000593
24284.250000,2,1.405533,1.408066,1.406667,0.000776
24284.500000,2,1.409027,1.410093,1.409521,0.000377
24284.750000,2,1.410253,1.411773,1.411272,0.000436
24285.000000,2,1.411947,1.413181,1.412579,0.000441
24285.250000,2,1.414463,1.415746,1.414984,0.000490
24285.500000,2,1.414550,1.416582,1.415685,0.000730
24285.750000,2,1.412594,1.415009,1.413878,0.000787
24286.000000,2,1.404994,1.408350,1.406700,0.001234
24286.250000,2,1.391387,1.395596,1.393567,0.001354
24286.500000,2,1.371808,1.377518,1.374449,0.001817
24286.750000,2,1.346311,1.352577,1.349404,0.002163
24287.000000,2,1.313804,1.321875,1.317637,0.002718
24287.250000,2,1.274342,1.284920,1.279745,0.003611
24287.500000,2,1.229095,1.241168,1.235434,0.003942
24287.750000,2,1.179413,1.191657,1.185338,0.004281
24288.000000,2,1.123935,1.138228,1.130986,0.004841
24288.250000,2,1.066048,1.079318,1.072968,0.004675
24288.500000,2,1.003211,1.018835,1.011516,0.005126
24288.750000,2,0.938251,0.954468,0.946952,0.005339
24289.000000,2,0.870891,0.886927,0.879295,0.005446
24289.250000,2,0.800551,0.817865,0.809741,0.005635
24289.500000,2,0.729268,0.746066,0.738296,0.005542
24289.750000,2,0.658859,0.675536,0.667740,0.005567
24290.000000,2,0.590321,0.606270,0.598772,0.005346
24290.250000,2,0.525638,0.540073,0.533308,0.004881
24290.500000,2,0.466191,0.479007,0.473089,0.004425
24290.750000,2,0.413890,0.425200,0.419828,0.003891
24291.000000,2,0.369604,0.379082,0.374496,0.003207
24291.250000,2,0.334772,0.342025,0.338637,0.002456
24291.500000,2,0.309515,0.314616,0.312291,0.001734
24291.750000,2,0.295147,0.297458,0.296297,0.000837
24292.000000,3,0.315476,0.316332,0.315991,0.000252
24292.250000,3,0.318051,0.319578,0.318761,0.000505
24292.500000,3,0.325768,0.328643,0.327115,0.000956
24292.750000,3,0.339390,0.343304,0.341197,0.001379
24293.000000,3,0.358876,0.364322,0.361377,0.001816
24293.250000,3,0.383653,0.390520,0.386943,0.002238
24293.500000,3,0.413746,0.421671,0.417341,0.002704
24293.750000,3,0.448061,0.456734,0.452099,0.002970
24294.000000,3,0.486553,0.496166,0.490936,0.003321
24294.250000,3,0.528930,0.539585,0.533759,0.003478
24294.500000,3,0.574988,0.586840,0.580342,0.003890
24294.750000,3,0.623867,0.635453,0.629211,0.003875
24295.000000,3,0.673545,0.685345,0.678695,0.003988
24295.250000,3,0.721617,0.732619,0.726665,0.003620
24295.500000,3,0.767136,0.777686,0.771964,0.003532
24295.750000,3,0.810807,0.820802,0.815227,0.003247
24296.000000,3,0.851985,0.860928,0.856042,0.003000
24296.250000,3,0.889523,0.898253,0.893573,0.002919
24296.500000,3,0.923849,0.931389,0.927123,0.002531
24296.750000,3,0.951748,0.957400,0.954398,0.002011
24297.000000,3,0.973219,0.978382,0.975647,0.001581
24297.250000,3,0.989786,0.992885,0.991446,0.001015
24297.500000,3,1.003048,1.005514,1.004123,0.000781
24297.750000,3,1.012541,1.013757,1.013120,0.000388
24298.000000,3,1.018329,1.020126,1.019232,0.000535
24298.250000,3,1.019055,1.020547,1.019794,0.000462
24298.500000,3,1.015201,1.017219,1.016008,0.000642
24298.750000,3,1.008139,1.010004,1.009282,0.000566
24299.000000,3,1.003444,1.004585,1.004140,0.000325
24299.250000,3,1.002331,1.003807,1.002859,0.000434
24299.500000,3,1.005416,1.007534,1.006503,0.000712
24299.750000,3,1.011427,1.013697,1.012584,0.000773
24300.000000,3,1.017919,1.019468,1.019031,0.000439
24300.250000,3,1.021315,1.022846,1.022221,0.000519
24300.500000,3,1.022446,1.023304,1.022788,0.000288
24300.750000,3,1.020503,1.022314,1.021248,0.000459
24301.000000,3,1.018513,1.020420,1.019494,0.000491
24301.250000,3,1.016416,1.017915,1.017209,0.000466
24301.500000,3,1.013567,1.014837,1.014232,0.000385
24301.750000,3,1.009545,1.010736,1.010207,0.000386
24302.000000,3,1.005416,1.007362,1.006423,0.000596
24302.250000,3,1.004471,1.005565,1.005001,0.000417
24302.500000,3,1.007280,1.008208,1.007929,0.000248
24302.750000,3,1.013188,1.015319,1.014011,0.000720
24303.000000,3,1.020379,1.022442,1.021397,0.000707
24303.250000,3,1.024825,1.027038,1.026045,0.000745
24303.500000,3,1.027252,1.028108,1.027625,0.000256
24303.750000,3,1.027335,1.028077,1.027721,0.000243
24304.000000,3,1.028373,1.030129,1.029259,0.000572
24304.250000,3,1.033191,1.037000,1.035058,0.001082
24304.500000,3,1.045227,1.048219,1.046493,0.001049
24304.750000,3,1.058089,1.061381,1.059808,0.001198
24305.000000,3,1.071748,1.076444,1.073716,0.001557
24305.250000,3,1.083753,1.086013,1.084902,0.000829
24305.500000,3,1.092644,1.095126,1.093902,0.000885
24305.750000,3,1.100192,1.102448,1.101173,0.000765
24306.000000,3,1.107073,1.109336,1.108129,0.000794
24306.250000,3,1.113269,1.115328,1.114370,0.000730
24306.500000,3,1.118653,1.120882,1.119946,0.000710
24306.750000,3,1.123298,1.124701,1.123951,0.000462
24307.000000,3,1.126478,1.128097,1.127088,0.000542
24307.250000,3,1.129356,1.131905,1.130485,0.000672
24307.500000,3,1.133515,1.135550,1.134479,0.000600
24307.750000,3,1.138832,1.140229,1.139348,0.000468
24308.000000,3,1.143824,1.144775,1.144320,0.000343
24308.250000,3,1.147400,1.149058,1.148341,0.000446
24308.500000,3,1.151818,1.153847,1.153014,0.000681
24308.750000,3,1.157647,1.159505,1.158323,0.000562
24309.000000,3,1.164183,1.166002,1.165092,0.000555
24309.250000,3,1.171503,1.173461,1.172321,0.000595
24309.500000,3,1.177814,1.179738,1.178725,0.000689
24309.750000,3,1.183054,1.183768,1.183350,0.000258
24310.000000,3,1.185185,1.186329,1.185843,0.000416
24310.250000,3,1.188780,1.189845,1.189288,0.000399
24310.500000,3,1.193622,1.195483,1.194640,0.000568
24310.750000,3,1.201126,1.202852,1.202080,0.000603
24311.000000,3,1.208539,1.210725,1.209731,0.000681
24311.250000,3,1.213909,1.215869,1.214812,0.000593
24311.500000,3,1.216520,1.218413,1.217527,0.000488
24311.750000,3,1.217394,1.218893,1.218072,0.000436
24312.000000,3,1.218818,1.219632,1.219323,0.000244
24312.250000,3,1.221158,1.222407,1.221822,0.000389
24312.500000,3,1.223912,1.225436,1.224708,0.000516
24312.750000,3,1.224238,1.226108,1.225200,0.000554
24313.000000,3,1.219532,1.222414,1.221202,0.000846
24313.250000,3,1.213521,1.215532,1.214483,0.000716
24313.500000,3,1.208090,1.209544,1.208817,0.000496
24313.750000,3,1.207567,1.209033,1.208147,0.000460
24314.000000,3,1.212898,1.215901,1.214349,0.000975
24314.250000,3,1.225551,1.228560,1.226772,0.000923
24314.500000,3,1.239595,1.243383,1.241071,0.001215
24314.750000,3,1.253149,1.256019,1.254105,0.000981
24315.000000,3,1.263211,1.264886,1.263906,0.000678
24315.250000,3,1.270051,1.272316,1.271281,0.000730
24315.500000,3,1.278103,1.280372,1.279044,0.000683
24315.750000,3,1.286959,1.290622,1.288855,0.001007
24316.000000,3,1.298313,1.301046,1.299365,0.000816
24316.250000,3,1.307626,1.310281,1.308825,0.000732
24316.500000,3,1.314243,1.316427,1.315387,0.000669
24316.750000,3,1.318796,1.319670,1.319091,0.000292
24317.000000,3,1.321107,1.322295,1.321787,0.000338
24317.250000,3,1.323575,1.324660,1.324149,0.000386
24317.500000,3,1.325453,1.326678,1.326082,0.000371
24317.750000,3,1.326174,1.327412,1.326683,0.000353
24318.000000,3,1.322504,1.324126,1.323071,0.000478
24318.250000,3,1.313466,1.316107,1.315031,0.000986
24318.500000,3,1.300201,1.304369,1.302703,0.001298
24318.750000,3,1.283528,1.288432,1.286270,0.001532
24319.000000,3,1.263576,1.269538,1.267277,0.002091
24319.250000,3,1.240058,1.246256,1.243843,0.002236
24319.500000,3,1.210815,1.218577,1.215515,0.002566
24319.750000,3,1.173572,1.183655,1.179904,0.003312
24320.000000,3,1.130948,1.141823,1.137221,0.003727
24320.250000,3,1.078912,1.092171,1.086962,0.004396
24320.500000,3,1.022826,1.036296,1.030440,0.004733
24320.750000,3,0.959488,0.974035,0.967815,0.004962
24321.000000,3,0.891820,0.907770,0.900839,0.005477
24321.250000,3,0.820751,0.837661,0.830529,0.005739
24321.500000,3,0.749910,0.766373,0.758922,0.005642
24321.750000,3,0.679188,0.695142,0.687943,0.005460
24322.000000,3,0.611145,0.626719,0.619395,0.005247
24322.250000,3,0.547758,0.561762,0.555155,0.004814
24322.500000,3,0.489663,0.502318,0.496409,0.004316
24322.750000,3,0.438732,0.449716,0.444522,0.003736
24323.000000,3,0.395705,0.405278,0.400740,0.003228
24323.250000,3,0.362018,0.368951,0.365698,0.002360
24323.500000,3,0.337934,0.342797,0.340600,0.001634
24323.750000,3,0.324139,0.326241,0.325078,0.000678
24324.000000,4,0.307156,0.307723,0.307395,0.000159
24324.250000,4,0.310114,0.312084,0.311107,0.000704
24324.500000,4,0.320804,0.324873,0.322651,0.001338
24324.750000,4,0.339378,0.345020,0.341927,0.001892
24325.000000,4,0.365445,0.373101,0.368853,0.002496
24325.250000,4,0.399073,0.407965,0.403157,0.003097
24325.500000,4,0.439905,0.450664,0.444765,0.003554
24325.750000,4,0.487317,0.499814,0.492824,0.004111
24326.000000,4,0.540348,0.553727,0.546329,0.004573
24326.250000,4,0.597721,0.611510,0.603689,0.004712
24326.500000,4,0.656770,0.671770,0.663291,0.004980
24326.750000,4,0.717123,0.731480,0.723413,0.004966
24327.000000,4,0.776296,0.790450,0.782441,0.004757
24327.250000,4,0.833474,0.846603,0.839174,0.004438
24327.500000,4,0.887245,0.899709,0.892419,0.004280
24327.750000,4,0.937486,0.948925,0.942465,0.003869
24328.000000,4,0.984177,0.994820,0.988794,0.003472
24328.250000,4,1.026747,1.036660,1.030939,0.003434
24328.500000,4,1.065220,1.073171,1.068447,0.002791
24328.750000,4,1.097497,1.104723,1.100582,0.002440
24329.000000,4,1.123725,1.129852,1.126780,0.001998
24329.250000,4,1.147091,1.151950,1.149005,0.001778
24329.500000,4,1.166213,1.170627,1.168247,0.001675
24329.750000,4,1.183384,1.188213,1.185566,0.001547
24330.000000,4,1.198680,1.203035,1.200388,0.001462
24330.250000,4,1.211219,1.214019,1.212262,0.000945
24330.500000,4,1.219250,1.222419,1.220835,0.000956
24330.750000,4,1.224017,1.227568,1.225955,0.001030
24331.000000,4,1.226425,1.229263,1.228313,0.000776
24331.250000,4,1.226584,1.229063,1.228138,0.000807
24331.500000,4,1.223708,1.226870,1.224920,0.001107
24331.750000,4,1.217660,1.220366,1.219205,0.000737
24332.000000,4,1.210224,1.214206,1.211802,0.001193
24332.250000,4,1.201536,1.204916,1.202811,0.001059
24332.500000,4,1.195017,1.197738,1.196456,0.000806
24332.750000,4,1.192158,1.194304,1.193363,0.000850
24333.000000,4,1.191942,1.194220,1.193459,0.000691
24333.250000,4,1.193704,1.196315,1.195012,0.000770
24333.500000,4,1.193894,1.196356,1.195252,0.000868
24333.750000,4,1.191764,1.194394,1.193341,0.000814
24334.000000,4,1.189454,1.191541,1.190367,0.000677
24334.250000,4,1.187902,1.189383,1.188642,0.000524
24334.500000,4,1.187502,1.188935,1.188123,0.000466
24334.750000,4,1.188058,1.190341,1.189280,0.000692
24335.000000,4,1.189006,1.190510,1.189810,0.000446
24335.250000,4,1.186621,1.188417,1.187314,0.000528
24335.500000,4,1.181046,1.183702,1.182437,0.000707
24335.750000,4,1.175033,1.178206,1.176397,0.000895
24336.000000,4,1.172072,1.173521,1.172762,0.000458
24336.250000,4,1.169354,1.170526,1.170066,0.000378
24336.500000,4,1.168109,1.170387,1.169179,0.000602
24336.750000,4,1.165862,1.167332,1.166601,0.000487
24337.000000,4,1.161071,1.162398,1.161693,0.000442
24337.250000,4,1.153521,1.156315,1.155006,0.000798
24337.500000,4,1.148229,1.149737,1.148866,0.000492
24337.750000,4,1.143284,1.145239,1.144122,0.000667
24338.000000,4,1.139793,1.140597,1.140152,0.000327
24338.250000,4,1.135127,1.136815,1.135925,0.000593
24338.500000,4,1.128133,1.131416,1.129550,0.000875
24338.750000,4,1.120817,1.122379,1.121453,0.000500
24339.000000,4,1.113331,1.115383,1.114500,0.000670
24339.250000,4,1.110906,1.112613,1.111696,0.000487
24339.500000,4,1.113484,1.114677,1.114025,0.000381
24339.750000,4,1.119483,1.122045,1.120670,0.000860
24340.000000,4,1.129472,1.132680,1.131127,0.000927
24340.250000,4,1.131774,1.132744,1.132359,0.000292
24340.500000,4,1.134006,1.135287,1.134536,0.000442
24340.750000,4,1.134798,1.135675,1.135059,0.000236
24341.000000,4,1.135150,1.136212,1.135500,0.000311
24341.250000,4,1.135593,1.136673,1.136241,0.000327
24341.500000,4,1.134912,1.136540,1.136007,0.000445
24341.750000,4,1.132119,1.133837,1.132940,0.000594
24342.000000,4,1.125528,1.128109,1.126797,0.000875
24342.250000,4,1.119564,1.121704,1.120939,0.000646
24342.500000,4,1.116520,1.118210,1.117387,0.000570
24342.750000,4,1.116677,1.119455,1.118372,0.000807
24343.000000,4,1.120592,1.121802,1.121113,0.000379
24343.250000,4,1.122240,1.123271,1.122847,0.000310
24343.500000,4,1.119711,1.122130,1.121084,0.000769
24343.750000,4,1.114156,1.117234,1.115903,0.000877
24344.000000,4,1.109594,1.111890,1.110918,0.000722
24344.250000,4,1.109219,1.110676,1.109975,0.000452
24344.500000,4,1.113485,1.114699,1.114077,0.000440
24344.750000,4,1.120822,1.123411,1.122339,0.000946
24345.000000,4,1.130616,1.133262,1.131818,0.000847
24345.250000,4,1.138432,1.140645,1.139097,0.000661
24345.500000,4,1.141345,1.143287,1.142325,0.000749
24345.750000,4,1.142502,1.144632,1.143350,0.000648
24346.000000,4,1.142907,1.144626,1.143721,0.000603
24346.250000,4,1.143237,1.145348,1.144254,0.000617
24346.500000,4,1.143173,1.144953,1.144069,0.000567
24346.750000,4,1.140947,1.142920,1.141680,0.000675
24347.000000,4,1.135894,1.138372,1.136957,0.000820
24347.250000,4,1.131358,1.133636,1.132550,0.000683
24347.500000,4,1.130048,1.131824,1.130855,0.000649
24347.750000,4,1.131164,1.132854,1.132308,0.000477
24348.000000,4,1.135819,1.138707,1.137379,0.000984
24348.250000,4,1.141795,1.144159,1.143130,0.000757
24348.500000,4,1.145800,1.147951,1.147157,0.000576
24348.750000,4,1.148073,1.150489,1.149303,0.000820
24349.000000,4,1.148453,1.150364,1.149303,0.000544
24349.250000,4,1.147233,1.149269,1.148456,0.000621
24349.500000,4,1.145628,1.147458,1.146638,0.000514
24349.750000,4,1.140986,1.143876,1.142808,0.000811
24350.000000,4,1.133928,1.137322,1.136069,0.001051
24350.250000,4,1.123530,1.126320,1.125320,0.001080
24350.500000,4,1.108152,1.112261,1.110544,0.001277
24350.750000,4,1.089295,1.095153,1.092869,0.001769
24351.000000,4,1.068486,1.074430,1.071888,0.002111
24351.250000,4,1.042048,1.048872,1.046215,0.002496
24351.500000,4,1.010228,1.018868,1.015174,0.002760
24351.750000,4,0.972488,0.981887,0.977823,0.003146
24352.000000,4,0.929739,0.939765,0.935395,0.003398
24352.250000,4,0.883037,0.893758,0.889261,0.003830
24352.500000,4,0.832775,0.844866,0.839686,0.004191
