# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233488,0.234364,0.233813,0.000252
23528.250000,1,0.235422,0.236957,0.236500,0.000440
23528.500000,1,0.242704,0.245467,0.244468,0.000727
23528.750000,1,0.254919,0.259177,0.257704,0.001128
23529.000000,1,0.272806,0.278274,0.276462,0.001465
23529.250000,1,0.296395,0.302704,0.300791,0.001765
23529.500000,1,0.325460,0.333222,0.330685,0.002106
23529.750000,1,0.359505,0.368248,0.365472,0.002411
23530.000000,1,0.398072,0.407848,0.404788,0.002772
23530.250000,1,0.440820,0.451043,0.447646,0.002845
23530.500000,1,0.486744,0.497298,0.493672,0.002925
23530.750000,1,0.534498,0.545501,0.542177,0.003128
23531.000000,1,0.584790,0.596252,0.592842,0.003278
23531.250000,1,0.636693,0.648732,0.644577,0.003274
23531.500000,1,0.688186,0.700157,0.696228,0.003347
23531.750000,1,0.739272,0.750679,0.746674,0.003121
23532.000000,1,0.787823,0.798272,0.795196,0.002992
23532.250000,1,0.835118,0.845537,0.842048,0.003021
23532.500000,1,0.880011,0.890673,0.886843,0.002908
23532.750000,1,0.923085,0.932295,0.929224,0.002587
23533.000000,1,0.963428,0.970922,0.968191,0.002164
23533.250000,1,0.998081,1.006537,1.003526,0.002399
23533.500000,1,1.030305,1.037345,1.034740,0.001904
23533.750000,1,1.058545,1.065724,1.062888,0.002045
23534.000000,1,1.086473,1.092798,1.090666,0.001738
23534.250000,1,1.112796,1.118948,1.117065,0.001907
23534.500000,1,1.138586,1.145055,1.143109,0.001955
23534.750000,1,1.163162,1.168839,1.167394,0.001626
23535.000000,1,1.186192,1.190446,1.188956,0.001414
23535.250000,1,1.204543,1.207999,1.206679,0.001006
23535.500000,1,1.219251,1.222163,1.221118,0.000883
23535.750000,1,1.231348,1.234734,1.233544,0.000956
23536.000000,1,1.243455,1.245563,1.244541,0.000665
23536.250000,1,1.252390,1.254511,1.253514,0.000689
23536.500000,1,1.260452,1.262359,1.261290,0.000677
23536.750000,1,1.265384,1.267148,1.266248,0.000531
23537.000000,1,1.268625,1.270667,1.269661,0.000668
23537.250000,1,1.271409,1.273233,1.272127,0.000493
23537.500000,1,1.274129,1.275502,1.274878,0.000512
23537.750000,1,1.276796,1.278625,1.277705,0.000592
23538.000000,1,1.279844,1.281087,1.280474,0.000439
23538.250000,1,1.281401,1.282537,1.281988,0.000377
23538.500000,1,1.283552,1.284452,1.283972,0.000284
23538.750000,1,1.283957,1.285137,1.284606,0.000410
23539.000000,1,1.285945,1.287770,1.286765,0.000590
23539.250000,1,1.289874,1.291680,1.290901,0.000478
23539.500000,1,1.295297,1.297639,1.296227,0.000696
23539.750000,1,1.300620,1.303439,1.301398,0.000776
23540.000000,1,1.305820,1.307148,1.306445,0.000438
23540.250000,1,1.307634,1.309837,1.308820,0.000581
23540.500000,1,1.310152,1.311771,1.310910,0.000532
23540.750000,1,1.311162,1.312615,1.311919,0.000460
23541.000000,1,1.311926,1.312805,1.312423,0.000332
23541.250000,1,1.310323,1.312494,1.311300,0.000652
23541.500000,1,1.307370,1.309959,1.308531,0.000832
23541.750000,1,1.302699,1.304292,1.303186,0.000531
23542.000000,1,1.295674,1.298871,1.296559,0.000917
23542.250000,1,1.287850,1.291402,1.288940,0.000997
23542.500000,1,1.281344,1.284987,1.282223,0.001041
23542.750000,1,1.275333,1.277468,1.276296,0.000636
23543.000000,1,1.270177,1.271444,1.270518,0.000374
23543.250000,1,1.263883,1.265762,1.264512,0.000575
23543.500000,1,1.258081,1.260873,1.259397,0.000796
23543.750000,1,1.253798,1.255562,1.254721,0.000604
23544.000000,1,1.251176,1.252681,1.251897,0.000459
23544.250000,1,1.250274,1.251597,1.250923,0.000389
23544.500000,1,1.250853,1.252135,1.251630,0.000383
23544.750000,1,1.251741,1.253283,1.252645,0.000561
23545.000000,1,1.253651,1.254437,1.254160,0.000273
23545.250000,1,1.254534,1.256128,1.255379,0.000455
23545.500000,1,1.255860,1.257098,1.256657,0.000453
23545.750000,1,1.257306,1.258068,1.257730,0.000279
23546.000000,1,1.257386,1.258419,1.257775,0.000351
23546.250000,1,1.256325,1.258019,1.257137,0.000495
23546.500000,1,1.253654,1.255022,1.254479,0.000418
23546.750000,1,1.249942,1.251185,1.250550,0.000369
23547.000000,1,1.245734,1.247569,1.246462,0.000638
23547.250000,1,1.240521,1.242170,1.241104,0.000495
23547.500000,1,1.235292,1.237110,1.236182,0.000472
23547.750000,1,1.228819,1.231197,1.230140,0.000645
23548.000000,1,1.221852,1.224170,1.223140,0.000701
23548.250000,1,1.213079,1.216199,1.214487,0.000869
23548.500000,1,1.204373,1.206762,1.205610,0.000668
23548.750000,1,1.196814,1.198309,1.197470,0.000427
23549.000000,1,1.189595,1.191854,1.190667,0.000667
23549.250000,1,1.185230,1.186406,1.185641,0.000409
23549.500000,1,1.180228,1.181996,1.181022,0.000562
23549.750000,1,1.175163,1.177749,1.176310,0.000816
23550.000000,1,1.169616,1.171741,1.170715,0.000636
23550.250000,1,1.163308,1.166003,1.164675,0.000870
23550.500000,1,1.157295,1.159829,1.158387,0.000780
23550.750000,1,1.152092,1.153214,1.152632,0.000443
23551.000000,1,1.146068,1.147662,1.146758,0.000553
23551.250000,1,1.140611,1.142640,1.141376,0.000563
23551.500000,1,1.134558,1.136147,1.135639,0.000450
23551.750000,1,1.129990,1.131144,1.130517,0.000399
23552.000000,1,1.124529,1.125734,1.125101,0.000408
23552.250000,1,1.119359,1.120817,1.119942,0.000503
23552.500000,1,1.112793,1.114585,1.113575,0.000569
23552.750000,1,1.104633,1.106672,1.105606,0.000592
23553.000000,1,1.094675,1.097105,1.095373,0.000730
23553.250000,1,1.082317,1.085038,1.083527,0.000782
23553.500000,1,1.070010,1.073061,1.071068,0.000852
23553.750000,1,1.056659,1.060081,1.058486,0.001030
23554.000000,1,1.044472,1.047230,1.045751,0.000763
23554.250000,1,1.030429,1.034119,1.031775,0.001096
23554.500000,1,1.012898,1.016902,1.014524,0.001250
23554.750000,1,0.991516,0.996629,0.993197,0.001560
23555.000000,1,0.965056,0.971812,0.967465,0.001886
23555.250000,1,0.936498,0.943147,0.938732,0.001920
23555.500000,1,0.904636,0.912003,0.907303,0.002123
23555.750000,1,0.870749,0.878296,0.873440,0.002080
23556.000000,1,0.833298,0.841752,0.836268,0.002388
23556.250000,1,0.791322,0.801194,0.794398,0.002818
23556.500000,1,0.744635,0.754884,0.747764,0.003023
23556.750000,1,0.694549,0.704692,0.697748,0.002959
23557.000000,1,0.641320,0.652984,0.645186,0.003305
23557.250000,1,0.588421,0.600333,0.592208,0.003356
23557.500000,1,0.536308,0.547436,0.539699,0.003287
23557.750000,1,0.484692,0.495758,0.488239,0.003242
23558.000000,1,0.435726,0.446158,0.439069,0.003004
23558.250000,1,0.390409,0.399549,0.393138,0.002720
23558.500000,1,0.349211,0.357409,0.351694,0.002389
23558.750000,1,0.313700,0.320731,0.315983,0.002069
23559.000000,1,0.284948,0.290402,0.286514,0.001656
23559.250000,1,0.262319,0.266546,0.263685,0.001262
23559.500000,1,0.246570,0.249048,0.247387,0.000754
23559.750000,1,0.236801,0.238316,0.237575,0.000409
23560.000000,2,0.297954,0.298550,0.298289,0.000202
23560.250000,2,0.300136,0.301384,0.300672,0.000337
23560.500000,2,0.306136,0.308401,0.307471,0.000593
23560.750000,2,0.316626,0.319914,0.318546,0.000880
23561.000000,2,0.331470,0.335643,0.334105,0.001154
23561.250000,2,0.350653,0.355655,0.353891,0.001423
23561.500000,2,0.373637,0.379312,0.377585,0.001643
23561.750000,2,0.400571,0.407084,0.404905,0.001850
23562.000000,2,0.431254,0.438156,0.435795,0.001942
23562.250000,2,0.464387,0.472254,0.469683,0.002230
23562.500000,2,0.500591,0.509190,0.506163,0.002391
23562.750000,2,0.538300,0.546590,0.543827,0.002423
23563.000000,2,0.576132,0.584152,0.581734,0.002305
23563.250000,2,0.613420,0.620803,0.618277,0.002043
23563.500000,2,0.648045,0.655701,0.653370,0.002209
23563.750000,2,0.682848,0.689536,0.687154,0.001859
23564.000000,2,0.715103,0.722202,0.719612,0.001984
23564.250000,2,0.744918,0.751825,0.749497,0.001892
23564.500000,2,0.772929,0.778937,0.776835,0.001719
23564.750000,2,0.796956,0.801464,0.799983,0.001261
23565.000000,2,0.816735,0.821151,0.819582,0.001301
23565.250000,2,0.834241,0.838447,0.836973,0.001239
23565.500000,2,0.851123,0.854215,0.852961,0.000982
23565.750000,2,0.866418,0.870085,0.868210,0.001160
23566.000000,2,0.880430,0.883983,0.882232,0.001079
23566.250000,2,0.892771,0.896103,0.894601,0.001003
23566.500000,2,0.902620,0.905647,0.904490,0.000864
23566.750000,2,0.910890,0.913459,0.912004,0.000662
23567.000000,2,0.918165,0.919486,0.918865,0.000506
23567.250000,2,0.925067,0.927151,0.926128,0.000755
23567.500000,2,0.932731,0.935552,0.934125,0.000849
23567.750000,2,0.941256,0.943922,0.942678,0.000813
23568.000000,2,0.949726,0.951180,0.950564,0.000532
23568.250000,2,0.955820,0.957466,0.956745,0.000499
23568.500000,2,0.960695,0.962776,0.961688,0.000567
23568.750000,2,0.965527,0.967584,0.966480,0.000776
23569.000000,2,0.971040,0.973316,0.971775,0.000670
23569.250000,2,0.977370,0.979583,0.978530,0.000666
23569.500000,2,0.985047,0.987126,0.986333,0.000613
23569.750000,2,0.993310,0.994621,0.993792,0.000421
23570.000000,2,0.999597,1.001640,1.000880,0.000547
23570.250000,2,1.006457,1.007924,1.007179,0.000488
23570.500000,2,1.012924,1.014352,1.013583,0.000533
23570.750000,2,1.018674,1.020335,1.019624,0.000581
23571.000000,2,1.025446,1.028152,1.026707,0.000821
23571.250000,2,1.032529,1.034513,1.033453,0.000587
23571.500000,2,1.039622,1.040987,1.040362,0.000463
23571.750000,2,1.045790,1.047862,1.046903,0.000555
23572.000000,2,1.051738,1.054370,1.053373,0.000735
23572.250000,2,1.058940,1.061121,1.060135,0.000611
23572.500000,2,1.066313,1.068898,1.067591,0.000636
23572.750000,2,1.074836,1.076779,1.075683,0.000629
23573.000000,2,1.083180,1.084665,1.084060,0.000484
23573.250000,2,1.091534,1.093265,1.092346,0.000461
23573.500000,2,1.099733,1.101269,1.100608,0.000441
23573.750000,2,1.107413,1.109709,1.108683,0.000599
23574.000000,2,1.116044,1.117755,1.116953,0.000522
23574.250000,2,1.123705,1.125967,1.125302,0.000658
23574.500000,2,1.132146,1.134433,1.133779,0.000714
23574.750000,2,1.139986,1.141932,1.141356,0.000604
23575.000000,2,1.147677,1.148751,1.148308,0.000353
23575.250000,2,1.153254,1.155255,1.154452,0.000600
23575.500000,2,1.159283,1.160688,1.160129,0.000429
23575.750000,2,1.164595,1.166510,1.165395,0.000542
23576.000000,2,1.172428,1.176268,1.174280,0.001167
23576.250000,2,1.174312,1.176354,1.175610,0.000654
23576.500000,2,1.179522,1.180714,1.180178,0.000398
23576.750000,2,1.183953,1.186533,1.185417,0.000725
23577.000000,2,1.190404,1.192181,1.191366,0.000534
23577.250000,2,1.197473,1.199273,1.198714,0.000533
23577.500000,2,1.205184,1.207011,1.206308,0.000539
23577.750000,2,1.213465,1.215657,1.214890,0.000727
23578.000000,2,1.222317,1.224989,1.224053,0.000852
23578.250000,2,1.232681,1.234456,1.233690,0.000548
23578.500000,2,1.241963,1.244735,1.243384,0.000827
23578.750000,2,1.252978,1.254749,1.253807,0.000464
23579.000000,2,1.262200,1.265619,1.264528,0.000976
23579.250000,2,1.273395,1.276285,1.275318,0.000812
23579.500000,2,1.284880,1.287113,1.286145,0.000605
23579.750000,2,1.295244,1.298372,1.297307,0.000906
23580.000000,2,1.307160,1.311411,1.309607,0.001108
23580.250000,2,1.319036,1.321968,1.320719,0.000823
23580.500000,2,1.329871,1.332959,1.331922,0.000892
23580.750000,2,1.341036,1.343990,1.343097,0.000869
23581.000000,2,1.351369,1.354826,1.353387,0.000983
23581.250000,2,1.361393,1.364450,1.363129,0.000885
23581.500000,2,1.371026,1.374064,1.372663,0.000907
23581.750000,2,1.379517,1.383613,1.382297,0.001151
23582.000000,2,1.389230,1.392177,1.391235,0.000889
23582.250000,2,1.398002,1.400077,1.399234,0.000531
23582.500000,2,1.404370,1.406010,1.405238,0.000530
23582.750000,2,1.408416,1.410599,1.409901,0.000639
23583.000000,2,1.412102,1.414441,1.412831,0.000652
23583.250000,2,1.413979,1.415863,1.414933,0.000649
23583.500000,2,1.415485,1.417629,1.416226,0.000715
23583.750000,2,1.415465,1.416981,1.416017,0.000537
23584.000000,2,1.412872,1.414281,1.413686,0.000400
23584.250000,2,1.407608,1.409437,1.408649,0.000549
23584.500000,2,1.399728,1.402536,1.400838,0.000835
23584.750000,2,1.391044,1.393112,1.391860,0.000685
23585.000000,2,1.381202,1.384143,1.382256,0.000953
23585.250000,2,1.371203,1.373649,1.372213,0.000714
23585.500000,2,1.360742,1.363039,1.361729,0.000806
23585.750000,2,1.346970,1.350939,1.348883,0.001098
23586.000000,2,1.332156,1.335769,1.333450,0.001053
23586.250000,2,1.313005,1.317925,1.315167,0.001459
23586.500000,2,1.293874,1.298118,1.295456,0.001359
23586.750000,2,1.271631,1.277190,1.273311,0.001527
23587.000000,2,1.245505,1.252387,1.248193,0.001853
23587.250000,2,1.216587,1.223689,1.219090,0.002142
23587.500000,2,1.180674,1.189272,1.183638,0.002425
23587.750000,2,1.139662,1.148488,1.142074,0.002782
23588.000000,2,1.091986,1.102977,1.095947,0.002921
23588.250000,2,1.042322,1.052910,1.045634,0.003014
23588.500000,2,0.987367,1.000043,0.992036,0.003566
23588.750000,2,0.930739,0.944063,0.935174,0.003727
23589.000000,2,0.869689,0.883662,0.874157,0.004040
23589.250000,2,0.804408,0.819404,0.809260,0.004292
23589.500000,2,0.736877,0.751588,0.741315,0.004367
23589.750000,2,0.667856,0.682856,0.672403,0.004373
23590.000000,2,0.600165,0.614946,0.604746,0.004218
23590.250000,2,0.536606,0.550132,0.540474,0.003873
23590.500000,2,0.477942,0.490039,0.481637,0.003473
23590.750000,2,0.426098,0.437017,0.429250,0.003215
23591.000000,2,0.382165,0.390959,0.384771,0.002556
23591.250000,2,0.347363,0.354110,0.349398,0.001942
23591.500000,2,0.322757,0.327462,0.324092,0.001370
23591.750000,2,0.307777,0.310382,0.308788,0.000667
23592.000000,3,0.296903,0.298175,0.297636,0.000347
23592.250000,3,0.302743,0.304503,0.303906,0.000531
23592.500000,3,0.307631,0.310178,0.309273,0.000728
23592.750000,3,0.324321,0.328544,0.327228,0.001174
23593.000000,3,0.341162,0.345960,0.344608,0.001432
23593.250000,3,0.370005,0.376700,0.374579,0.001862
23593.500000,3,0.398428,0.405531,0.403626,0.002204
23593.750000,3,0.437709,0.446312,0.443685,0.002423
23594.000000,3,0.475071,0.484148,0.481466,0.002666
23594.250000,3,0.521417,0.531513,0.528560,0.002895
23594.500000,3,0.564377,0.574349,0.571246,0.002934
23594.750000,3,0.614798,0.625817,0.622196,0.003066
23595.000000,3,0.660550,0.671161,0.667789,0.003109
23595.250000,3,0.713069,0.724499,0.721060,0.003249
23595.500000,3,0.759846,0.769378,0.766819,0.002936
23595.750000,3,0.809916,0.820094,0.817028,0.002997
23596.000000,3,0.850658,0.858941,0.856515,0.002541
23596.250000,3,0.892722,0.901415,0.898172,0.002461
23596.500000,3,0.924051,0.931265,0.929054,0.002225
23596.750000,3,0.958890,0.966049,0.963853,0.002111
23597.000000,3,0.985792,0.991561,0.989680,0.001750
23597.250000,3,1.015951,1.020976,1.019398,0.001486
23597.500000,3,1.035202,1.040296,1.038234,0.001640
23597.750000,3,1.056912,1.060290,1.058777,0.001011
23598.000000,3,1.066437,1.069385,1.068092,0.001099
23598.250000,3,1.080577,1.082655,1.081760,0.000680
23598.500000,3,1.084927,1.087887,1.086512,0.001068
23598.750000,3,1.097581,1.099057,1.098345,0.000494
23599.000000,3,1.100521,1.103520,1.102296,0.000956
23599.250000,3,1.110531,1.111996,1.111210,0.000472
23599.500000,3,1.109923,1.112788,1.111800,0.000883
23599.750000,3,1.115593,1.119644,1.117467,0.001222
23600.000000,3,1.287765,1.386902,1.330666,0.036897
23600.250000,3,1.119166,1.123554,1.120847,0.001322
23600.500000,3,1.116521,1.120152,1.119085,0.001282
23600.750000,3,1.124637,1.125708,1.125139,0.000384
23601.000000,3,1.122142,1.124583,1.123583,0.000771
23601.250000,3,1.127978,1.129278,1.128638,0.000438
23601.500000,3,1.126821,1.129120,1.127711,0.000654
23601.750000,3,1.133145,1.135197,1.134481,0.000575
23602.000000,3,1.134622,1.137043,1.136065,0.000767
23602.250000,3,1.143688,1.145868,1.145036,0.000676
23602.500000,3,1.146344,1.148740,1.147602,0.000797
23602.750000,3,1.154784,1.156592,1.155825,0.000604
23603.000000,3,1.155516,1.157395,1.156465,0.000600
23603.250000,3,1.162824,1.164045,1.163300,0.000323
23603.500000,3,1.162336,1.163934,1.163005,0.000520
23603.750000,3,1.166895,1.169305,1.168136,0.000583
23604.000000,3,1.164891,1.166500,1.165851,0.000498
23604.250000,3,1.167223,1.168329,1.168002,0.000367
23604.500000,3,1.161761,1.163361,1.162719,0.000455
23604.750000,3,1.162940,1.163652,1.163326,0.000245
23605.000000,3,1.157429,1.158969,1.158239,0.000530
23605.250000,3,1.160048,1.161448,1.160837,0.000435
23605.500000,3,1.156632,1.158007,1.157202,0.000483
23605.750000,3,1.158863,1.160117,1.159599,0.000350
23606.000000,3,1.154159,1.156218,1.155000,0.000714
23606.250000,3,1.156164,1.157432,1.156755,0.000421
23606.500000,3,1.151361,1.153419,1.152360,0.000590
23606.750000,3,1.155330,1.156841,1.156254,0.000496
23607.000000,3,1.153313,1.155142,1.154469,0.000630
23607.250000,3,1.159407,1.160407,1.159712,0.000291
23607.500000,3,1.156178,1.158989,1.157828,0.000821
23607.750000,3,1.160689,1.161821,1.161144,0.000413
23608.000000,3,1.155552,1.157619,1.156754,0.000777
23608.250000,3,1.157741,1.159492,1.158399,0.000585
23608.500000,3,1.151533,1.154998,1.153283,0.000956
23608.750000,3,1.154063,1.155566,1.154842,0.000492
23609.000000,3,1.148107,1.150584,1.149398,0.000865
23609.250000,3,1.148776,1.151022,1.149954,0.000645
23609.500000,3,1.142750,1.145293,1.143878,0.000890
23609.750000,3,1.144259,1.146337,1.145346,0.000595
23610.000000,3,1.139902,1.142742,1.141171,0.000992
23610.250000,3,1.144337,1.146236,1.145359,0.000598
23610.500000,3,1.143527,1.145617,1.144369,0.000688
23610.750000,3,1.149253,1.150825,1.149984,0.000392
23611.000000,3,1.147989,1.151318,1.149526,0.001180
23611.250000,3,1.154209,1.155541,1.154972,0.000371
23611.500000,3,1.153779,1.155872,1.154671,0.000779
23611.750000,3,1.160647,1.162192,1.161585,0.000454
23612.000000,3,1.161768,1.164307,1.162920,0.000944
23612.250000,3,1.169922,1.170677,1.170335,0.000200
23612.500000,3,1.169364,1.171718,1.170423,0.000711
23612.750000,3,1.175349,1.177399,1.176213,0.000544
23613.000000,3,1.174886,1.177268,1.175912,0.000707
23613.250000,3,1.180837,1.182122,1.181601,0.000394
23613.500000,3,1.179834,1.182998,1.181254,0.001019
23613.750000,3,1.186033,1.187604,1.186840,0.000555
23614.000000,3,1.184094,1.186441,1.185343,0.000888
23614.250000,3,1.189397,1.191069,1.190071,0.000613
23614.500000,3,1.186906,1.190014,1.188719,0.000917
23614.750000,3,1.193344,1.194990,1.194140,0.000578
23615.000000,3,1.192878,1.196101,1.194556,0.001024
23615.250000,3,1.200461,1.202299,1.201605,0.000558
23615.500000,3,1.200299,1.202952,1.201726,0.000931
23615.750000,3,1.207261,1.208664,1.208149,0.000448
23616.000000,3,1.205539,1.209063,1.207348,0.000944
23616.250000,3,1.212247,1.215383,1.214072,0.000940
23616.500000,3,1.213778,1.217236,1.215396,0.001142
23616.750000,3,1.223436,1.225723,1.224662,0.000753
23617.000000,3,1.225133,1.227838,1.226558,0.001016
23617.250000,3,1.231881,1.233615,1.232907,0.000522
23617.500000,3,1.228336,1.232231,1.230155,0.001259
23617.750000,3,1.229809,1.231774,1.230834,0.000480
23618.000000,3,1.220851,1.224489,1.222515,0.001030
23618.250000,3,1.216569,1.218818,1.217596,0.000651
23618.500000,3,1.201329,1.205340,1.203034,0.001372
23618.750000,3,1.187742,1.191541,1.188959,0.001242
23619.000000,3,1.160019,1.165046,1.162346,0.001584
23619.250000,3,1.135414,1.141481,1.137331,0.001750
23619.500000,3,1.097657,1.104955,1.100344,0.002134
23619.750000,3,1.065047,1.072632,1.067615,0.002243
23620.000000,3,1.022034,1.031500,1.025335,0.002715
23620.250000,3,0.982414,0.991103,0.985219,0.002592
23620.500000,3,0.929889,0.941603,0.933528,0.003330
23620.750000,3,0.877556,0.889956,0.881856,0.003498
23621.000000,3,0.813960,0.828144,0.818852,0.003917
23621.250000,3,0.755348,0.768760,0.759670,0.003808
23621.500000,3,0.688172,0.702480,0.692912,0.003966
23621.750000,3,0.629888,0.643004,0.633792,0.003947
23622.000000,3,0.564945,0.578532,0.569548,0.003757
23622.250000,3,0.510826,0.522921,0.514709,0.003487
23622.500000,3,0.454384,0.466004,0.458185,0.003259
23622.750000,3,0.410955,0.420916,0.414167,0.002831
23623.000000,3,0.368528,0.376744,0.371290,0.002285
23623.250000,3,0.341645,0.347626,0.343538,0.001777
23623.500000,3,0.316275,0.320655,0.317916,0.001180
23623.750000,3,0.306832,0.308912,0.307768,0.000635
23624.000000,4,0.298541,0.299436,0.298912,0.000269
23624.250000,4,0.301625,0.303467,0.302866,0.000504
23624.500000,4,0.311533,0.314997,0.313777,0.000924
23624.750000,4,0.329157,0.334205,0.332674,0.001386
23625.000000,4,0.353825,0.360676,0.358559,0.001880
23625.250000,4,0.386905,0.394923,0.392498,0.002272
23625.500000,4,0.426663,0.436285,0.433343,0.002695
23625.750000,4,0.472328,0.483389,0.480083,0.003172
23626.000000,4,0.523248,0.534924,0.531385,0.003330
23626.250000,4,0.577629,0.590483,0.586413,0.003569
23626.500000,4,0.635091,0.647833,0.644083,0.003639
23626.750000,4,0.694978,0.707755,0.703890,0.003714
23627.000000,4,0.754986,0.767796,0.763719,0.003658
23627.250000,4,0.813594,0.825970,0.821845,0.003498
23627.500000,4,0.867780,0.878482,0.875321,0.003064
23627.750000,4,0.917084,0.927373,0.924289,0.002927
23628.000000,4,0.961398,0.970142,0.968039,0.002689
23628.250000,4,1.003018,1.010321,1.008317,0.002231
23628.500000,4,1.038341,1.046110,1.043796,0.002288
23628.750000,4,1.070748,1.076970,1.075249,0.001753
23629.000000,4,1.096725,1.101789,1.099812,0.001384
23629.250000,4,1.115798,1.118862,1.118171,0.000923
23629.500000,4,1.128791,1.131207,1.130239,0.000782
23629.750000,4,1.138784,1.140468,1.139429,0.000509
23630.000000,4,1.145491,1.147684,1.146973,0.000642
23630.250000,4,1.153101,1.154956,1.154268,0.000581
23630.500000,4,1.158551,1.160249,1.159583,0.000447
23630.750000,4,1.161351,1.163485,1.162577,0.000668
23631.000000,4,1.161328,1.162856,1.161974,0.000503
23631.250000,4,1.158722,1.160401,1.159528,0.000585
23631.500000,4,1.156032,1.157349,1.156673,0.000406
23631.750000,4,1.155367,1.156591,1.156076,0.000463
23632.000000,4,1.156538,1.157658,1.157086,0.000362
23632.250000,4,1.158113,1.159138,1.158766,0.000286
23632.500000,4,1.158054,1.159831,1.158964,0.000494
23632.750000,4,1.157661,1.159059,1.158567,0.000387
23633.000000,4,1.155512,1.157392,1.156211,0.000561
23633.250000,4,1.153906,1.155557,1.154713,0.000562
23633.500000,4,1.152733,1.153738,1.153235,0.000321
23633.750000,4,1.151926,1.153159,1.152659,0.000378
23634.000000,4,1.150277,1.151612,1.151090,0.000403
23634.250000,4,1.148385,1.149583,1.148995,0.000361
23634.500000,4,1.145801,1.147845,1.146507,0.000551
23634.750000,4,1.144533,1.146064,1.145316,0.000402
23635.000000,4,1.144228,1.146108,1.145165,0.000639
23635.250000,4,1.146050,1.148525,1.147635,0.000726
23635.500000,4,1.149228,1.151901,1.150859,0.000910
23635.750000,4,1.153210,1.155146,1.154173,0.000604
23636.000000,4,1.155597,1.157521,1.156619,0.000563
23636.250000,4,1.157342,1.159006,1.158098,0.000514
23636.500000,4,1.157599,1.159281,1.158166,0.000495
23636.750000,4,1.157703,1.159622,1.158692,0.000570
23637.000000,4,1.157844,1.158951,1.158389,0.000411
23637.250000,4,1.157409,1.158471,1.157854,0.000336
23637.500000,4,1.155076,1.156591,1.156025,0.000457
23637.750000,4,1.153272,1.154517,1.154025,0.000383
23638.000000,4,1.151127,1.152974,1.151871,0.000483
23638.250000,4,1.149723,1.151156,1.150357,0.000451
23638.500000,4,1.149211,1.150189,1.149585,0.000344
23638.750000,4,1.149157,1.149859,1.149450,0.000209
23639.000000,4,1.148529,1.149749,1.149120,0.000336
23639.250000,4,1.148957,1.149488,1.149286,0.000186
23639.500000,4,1.148993,1.150530,1.149847,0.000426
23639.750000,4,1.151463,1.152300,1.152022,0.000279
23640.000000,4,1.167082,1.174813,1.170642,0.002884
23640.250000,4,1.158945,1.160483,1.159810,0.000532
23640.500000,4,1.163673,1.165022,1.164275,0.000419
23640.750000,4,1.168692,1.169779,1.169247,0.000320
23641.000000,4,1.172088,1.173886,1.173078,0.000569
23641.250000,4,1.175284,1.176873,1.176182,0.000524
23641.500000,4,1.178590,1.179445,1.178909,0.000250
23641.750000,4,1.180147,1.181460,1.180922,0.000387
23642.000000,4,1.181699,1.183191,1.182614,0.000508
23642.250000,4,1.182570,1.184057,1.183293,0.000535
23642.500000,4,1.182261,1.183600,1.182936,0.000408
23642.750000,4,1.182088,1.183103,1.182641,0.000354
23643.000000,4,1.180862,1.182438,1.181626,0.000557
23643.250000,4,1.179794,1.181306,1.180670,0.000466
23643.500000,4,1.178140,1.179835,1.179081,0.000619
23643.750000,4,1.175704,1.177750,1.176996,0.000630
23644.000000,4,1.173902,1.175524,1.174714,0.000488
23644.250000,4,1.171209,1.172740,1.172146,0.000439
23644.500000,4,1.168653,1.170113,1.169623,0.000442
23644.750000,4,1.167297,1.168420,1.167816,0.000389
23645.000000,4,1.164573,1.166044,1.165415,0.000450
23645.250000,4,1.162397,1.163560,1.163046,0.000388
23645.500000,4,1.159840,1.161489,1.160580,0.000532
23645.750000,4,1.156492,1.157931,1.157378,0.000376
23646.000000,4,1.154507,1.155810,1.154985,0.000346
23646.250000,4,1.153038,1.154422,1.153664,0.000385
23646.500000,4,1.150937,1.153455,1.151893,0.000790
23646.750000,4,1.149801,1.151535,1.150911,0.000565
23647.000000,4,1.148213,1.149413,1.149028,0.000367
23647.250000,4,1.147162,1.148763,1.147820,0.000456
23647.500000,4,1.145372,1.146754,1.146081,0.000424
23647.750000,4,1.145807,1.146743,1.146243,0.000310
23648.000000,4,1.146868,1.147987,1.147449,0.000407
23648.250000,4,1.148264,1.150193,1.149137,0.000593
23648.500000,4,1.149781,1.151079,1.150377,0.000473
23648.750000,4,1.149407,1.151594,1.150264,0.000597
23649.000000,4,1.147941,1.149663,1.148887,0.000554
23649.250000,4,1.147188,1.148415,1.147942,0.000399
23649.500000,4,1.145342,1.147641,1.146506,0.000661
23649.750000,4,1.145000,1.146640,1.145491,0.000481
23650.000000,4,1.141468,1.143060,1.142354,0.000581
23650.250000,4,1.134971,1.136986,1.135681,0.000704
23650.500000,4,1.123029,1.125846,1.124101,0.000856
23650.750000,4,1.106446,1.109888,1.107778,0.000999
23651.000000,4,1.085047,1.089782,1.086299,0.001394
23651.250000,4,1.059390,1.065369,1.060878,0.001717
23651.500000,4,1.027741,1.035035,1.029969,0.002223
23651.750000,4,0.991102,0.999849,0.993639,0.002596
23652.000000,4,0.948525,0.958443,0.951250,0.002928
23652.250000,4,0.901166,0.911366,0.903903,0.003085
23652.500000,4,0.848928,0.860490,0.852327,0.003347
