# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244768,0.245140,0.244925,0.000138
24528.250000,1,0.246615,0.248184,0.247352,0.000520
24528.500000,1,0.253105,0.255534,0.254301,0.000876
24528.750000,1,0.264589,0.268230,0.266416,0.001345
24529.000000,1,0.281300,0.285609,0.283379,0.001714
24529.250000,1,0.303128,0.308561,0.305915,0.002119
24529.500000,1,0.329866,0.336410,0.332948,0.002601
24529.750000,1,0.361476,0.368819,0.364958,0.002896
24530.000000,1,0.397072,0.405823,0.401239,0.003369
24530.250000,1,0.437722,0.446968,0.442172,0.003698
24530.500000,1,0.482324,0.492173,0.487011,0.003910
24530.750000,1,0.529866,0.540279,0.535022,0.004134
24531.000000,1,0.578878,0.589438,0.583725,0.004130
24531.250000,1,0.627250,0.637251,0.632116,0.003867
24531.500000,1,0.673537,0.683144,0.678106,0.003755
24531.750000,1,0.717891,0.727067,0.722169,0.003560
24532.000000,1,0.759312,0.767938,0.763576,0.003383
24532.250000,1,0.797304,0.805695,0.801419,0.003178
24532.500000,1,0.831054,0.838662,0.834720,0.002770
24532.750000,1,0.859835,0.867252,0.863725,0.002522
24533.000000,1,0.885793,0.891366,0.888512,0.002132
24533.250000,1,0.908937,0.914441,0.911477,0.002014
24533.500000,1,0.930163,0.935679,0.933021,0.001978
24533.750000,1,0.951773,0.956469,0.954064,0.001895
24534.000000,1,0.970652,0.975651,0.973264,0.001905
24534.250000,1,0.988554,0.993264,0.990933,0.001574
24534.500000,1,1.003719,1.008858,1.006205,0.001612
24534.750000,1,1.017925,1.022806,1.020453,0.001585
24535.000000,1,1.032361,1.036673,1.034134,0.001401
24535.250000,1,1.046836,1.050062,1.048487,0.001199
24535.500000,1,1.061341,1.065376,1.063089,0.001437
24535.750000,1,1.075227,1.079025,1.077203,0.001335
24536.000000,1,1.088863,1.091801,1.090485,0.001060
24536.250000,1,1.101745,1.104935,1.103262,0.001089
24536.500000,1,1.115160,1.118184,1.116431,0.000914
24536.750000,1,1.129378,1.133024,1.131010,0.001308
24537.000000,1,1.144260,1.148374,1.146120,0.001451
24537.250000,1,1.159301,1.162521,1.160731,0.001111
24537.500000,1,1.172516,1.175614,1.174187,0.001026
24537.750000,1,1.186433,1.188670,1.187168,0.000726
24538.000000,1,1.196829,1.200004,1.198617,0.001044
24538.250000,1,1.209985,1.212148,1.211106,0.000861
24538.500000,1,1.230129,1.236038,1.233075,0.002048
24538.750000,1,1.232766,1.235432,1.233834,0.000829
24539.000000,1,1.241398,1.242874,1.242335,0.000473
24539.250000,1,1.247984,1.249579,1.248570,0.000538
24539.500000,1,1.253432,1.255755,1.255109,0.000759
24539.750000,1,1.262861,1.265143,1.263610,0.000727
24540.000000,1,1.272996,1.275399,1.274247,0.000871
24540.250000,1,1.285580,1.288577,1.286858,0.001152
24540.500000,1,1.297318,1.300517,1.299055,0.001228
24540.750000,1,1.308108,1.311039,1.310067,0.000949
24541.000000,1,1.317221,1.318718,1.317988,0.000449
24541.250000,1,1.323292,1.325393,1.324065,0.000655
24541.500000,1,1.327688,1.329301,1.328487,0.000489
24541.750000,1,1.330265,1.332100,1.331074,0.000558
24542.000000,1,1.331727,1.333915,1.332645,0.000708
24542.250000,1,1.332127,1.333457,1.332801,0.000529
24542.500000,1,1.330901,1.332506,1.331728,0.000439
24542.750000,1,1.329799,1.331167,1.330655,0.000441
24543.000000,1,1.328476,1.329963,1.329207,0.000578
24543.250000,1,1.327209,1.328699,1.327894,0.000474
24543.500000,1,1.324307,1.326583,1.325771,0.000701
24543.750000,1,1.322627,1.323935,1.323102,0.000430
24544.000000,1,1.318020,1.319654,1.318828,0.000689
24544.250000,1,1.313071,1.315253,1.314587,0.000676
24544.500000,1,1.308826,1.311155,1.310066,0.000752
24544.750000,1,1.304923,1.306832,1.306137,0.000662
24545.000000,1,1.300954,1.303576,1.302282,0.000879
24545.250000,1,1.297218,1.299048,1.297995,0.000658
24545.500000,1,1.291534,1.293879,1.292899,0.000943
24545.750000,1,1.285600,1.287971,1.286897,0.000726
24546.000000,1,1.279081,1.281403,1.280414,0.000811
24546.250000,1,1.272416,1.275315,1.273531,0.001023
24546.500000,1,1.265934,1.268227,1.266770,0.000763
24546.750000,1,1.257565,1.261109,1.259132,0.001047
24547.000000,1,1.248924,1.252602,1.250953,0.001117
24547.250000,1,1.242647,1.244914,1.243827,0.000773
24547.500000,1,1.236851,1.239233,1.238043,0.000708
24547.750000,1,1.233343,1.235221,1.234070,0.000598
24548.000000,1,1.231860,1.233688,1.232585,0.000661
24548.250000,1,1.230323,1.232131,1.231364,0.000637
24548.500000,1,1.228534,1.231299,1.229813,0.000955
24548.750000,1,1.228325,1.230469,1.229202,0.000830
24549.000000,1,1.226951,1.228289,1.227621,0.000422
24549.250000,1,1.225599,1.226970,1.226220,0.000428
24549.500000,1,1.223459,1.225800,1.224524,0.000666
24549.750000,1,1.221738,1.223414,1.222542,0.000559
24550.000000,1,1.218982,1.220034,1.219460,0.000344
24550.250000,1,1.215658,1.217583,1.216631,0.000549
24550.500000,1,1.212096,1.214204,1.213006,0.000708
24550.750000,1,1.209573,1.210180,1.209901,0.000183
24551.000000,1,1.204633,1.207056,1.206172,0.000745
24551.250000,1,1.200309,1.202767,1.201682,0.000865
24551.500000,1,1.195604,1.197489,1.196602,0.000689
24551.750000,1,1.190057,1.192181,1.191013,0.000685
24552.000000,1,1.184470,1.186692,1.185375,0.000764
24552.250000,1,1.178175,1.180034,1.179064,0.000610
24552.500000,1,1.170634,1.173355,1.172080,0.000831
24552.750000,1,1.163794,1.166219,1.164712,0.000799
24553.000000,1,1.155058,1.156682,1.155794,0.000621
24553.250000,1,1.145467,1.147495,1.146380,0.000725
24553.500000,1,1.135126,1.137990,1.136450,0.000894
24553.750000,1,1.123940,1.127047,1.125644,0.001205
24554.000000,1,1.111569,1.114155,1.112924,0.000985
24554.250000,1,1.097482,1.100417,1.099002,0.001182
24554.500000,1,1.079673,1.084572,1.081849,0.001642
24554.750000,1,1.059371,1.064104,1.061691,0.001977
24555.000000,1,1.035067,1.040921,1.038294,0.002218
24555.250000,1,1.006882,1.013872,1.010723,0.002691
24555.500000,1,0.975048,0.982137,0.978932,0.002593
24555.750000,1,0.936530,0.946038,0.941516,0.003623
24556.000000,1,0.893296,0.903100,0.898716,0.003855
24556.250000,1,0.845062,0.856423,0.851371,0.004159
24556.500000,1,0.794283,0.805709,0.800291,0.004223
24556.750000,1,0.740031,0.751934,0.746400,0.004563
24557.000000,1,0.683680,0.695906,0.690124,0.004781
24557.250000,1,0.625917,0.638452,0.632478,0.004819
24557.500000,1,0.567833,0.579795,0.574214,0.004618
24557.750000,1,0.511626,0.523959,0.518086,0.004472
24558.000000,1,0.459488,0.470227,0.465387,0.004243
24558.250000,1,0.412272,0.422308,0.417522,0.003755
24558.500000,1,0.370364,0.379069,0.374847,0.003253
24558.750000,1,0.333821,0.341073,0.337729,0.002777
24559.000000,1,0.303124,0.309181,0.306221,0.002297
24559.250000,1,0.278693,0.283160,0.280935,0.001758
24559.500000,1,0.260652,0.263728,0.262231,0.001170
24559.750000,1,0.249975,0.251659,0.250909,0.000536
24560.000000,2,0.271121,0.271414,0.271279,0.000110
24560.250000,2,0.272997,0.274472,0.273771,0.000524
24560.500000,2,0.279879,0.282472,0.281097,0.001003
24560.750000,2,0.291846,0.294924,0.293348,0.001225
24561.000000,2,0.308763,0.312893,0.310616,0.001645
24561.250000,2,0.330620,0.336029,0.333326,0.002129
24561.500000,2,0.358475,0.364809,0.361385,0.002623
24561.750000,2,0.391411,0.398930,0.394807,0.003016
24562.000000,2,0.428882,0.437441,0.432735,0.003378
24562.250000,2,0.470569,0.479880,0.474761,0.003681
24562.500000,2,0.514909,0.524890,0.519339,0.003853
24562.750000,2,0.561356,0.570927,0.565594,0.003838
24563.000000,2,0.608704,0.619086,0.613294,0.004123
24563.250000,2,0.656803,0.666955,0.661546,0.003896
24563.500000,2,0.704119,0.713306,0.708290,0.003742
24563.750000,2,0.748682,0.757177,0.752587,0.003385
24564.000000,2,0.790189,0.798383,0.793926,0.003184
24564.250000,2,0.828124,0.835915,0.831610,0.003136
24564.500000,2,0.862803,0.869788,0.865757,0.002723
24564.750000,2,0.893924,0.899673,0.896788,0.002375
24565.000000,2,0.921452,0.925873,0.923594,0.001749
24565.250000,2,0.943731,0.947832,0.945755,0.001586
24565.500000,2,0.961939,0.964895,0.963381,0.001190
24565.750000,2,0.975844,0.979222,0.977135,0.001146
24566.000000,2,0.987994,0.990340,0.988917,0.000774
24566.250000,2,0.998230,1.000932,0.999385,0.000894
24566.500000,2,1.006332,1.008656,1.007744,0.000693
24566.750000,2,1.014219,1.015282,1.014920,0.000325
24567.000000,2,1.018907,1.020278,1.019510,0.000406
24567.250000,2,1.022006,1.022916,1.022365,0.000293
24567.500000,2,1.025655,1.026763,1.026259,0.000392
24567.750000,2,1.031943,1.033516,1.032512,0.000521
24568.000000,2,1.039340,1.041498,1.040405,0.000700
24568.250000,2,1.048319,1.050016,1.048955,0.000553
24568.500000,2,1.056288,1.058365,1.057432,0.000762
24568.750000,2,1.063701,1.065484,1.064578,0.000553
24569.000000,2,1.070039,1.071702,1.070789,0.000551
24569.250000,2,1.077477,1.079228,1.078373,0.000573
24569.500000,2,1.085461,1.089283,1.087582,0.001172
24569.750000,2,1.097554,1.100024,1.098420,0.000891
24570.000000,2,1.108084,1.111236,1.109827,0.001082
24570.250000,2,1.119487,1.122630,1.121229,0.001121
24570.500000,2,1.131294,1.134331,1.132428,0.000971
24570.750000,2,1.141936,1.143572,1.142842,0.000652
24571.000000,2,1.151860,1.154519,1.153175,0.000848
24571.250000,2,1.162301,1.164058,1.163097,0.000596
24571.500000,2,1.170296,1.172592,1.171261,0.000719
24571.750000,2,1.176855,1.178595,1.177527,0.000690
24572.000000,2,1.185971,1.187816,1.186913,0.000720
24572.250000,2,1.188313,1.190742,1.189576,0.000728
24572.500000,2,1.195813,1.197594,1.196545,0.000586
24572.750000,2,1.204470,1.206449,1.205410,0.000699
24573.000000,2,1.213602,1.214996,1.214221,0.000490
24573.250000,2,1.220784,1.222701,1.221759,0.000537
24573.500000,2,1.226363,1.228274,1.227405,0.000661
24573.750000,2,1.231230,1.232488,1.231662,0.000436
24574.000000,2,1.234483,1.235577,1.234860,0.000341
24574.250000,2,1.236055,1.237326,1.236584,0.000426
24574.500000,2,1.235864,1.237776,1.236809,0.000635
24574.750000,2,1.234715,1.235840,1.235345,0.000402
24575.000000,2,1.232001,1.233667,1.232792,0.000633
24575.250000,2,1.230503,1.231308,1.230884,0.000289
24575.500000,2,1.230097,1.231393,1.230713,0.000390
24575.750000,2,1.233034,1.233882,1.233456,0.000284
24576.000000,2,1.237899,1.239757,1.238856,0.000685
24576.250000,2,1.238456,1.239906,1.239050,0.000519
24576.500000,2,1.239308,1.240476,1.239876,0.000419
24576.750000,2,1.239976,1.240777,1.240393,0.000341
24577.000000,2,1.241994,1.243018,1.242398,0.000314
24577.250000,2,1.244335,1.246842,1.245708,0.000918
24577.500000,2,1.249281,1.251507,1.250242,0.000632
24577.750000,2,1.253474,1.255034,1.254299,0.000559
24578.000000,2,1.255848,1.257085,1.256537,0.000428
24578.250000,2,1.255445,1.256955,1.256384,0.000466
24578.500000,2,1.254763,1.255880,1.255331,0.000299
24578.750000,2,1.253867,1.255600,1.254753,0.000627
24579.000000,2,1.254340,1.255471,1.255118,0.000366
24579.250000,2,1.254445,1.255744,1.255227,0.000416
24579.500000,2,1.253286,1.254588,1.254120,0.000433
24579.750000,2,1.250168,1.251522,1.250673,0.000445
24580.000000,2,1.245368,1.246936,1.246328,0.000499
24580.250000,2,1.240621,1.241578,1.241117,0.000329
24580.500000,2,1.236257,1.237699,1.237058,0.000473
24580.750000,2,1.232895,1.234604,1.233756,0.000490
24581.000000,2,1.229717,1.231107,1.230491,0.000452
24581.250000,2,1.226279,1.227754,1.226852,0.000482
24581.500000,2,1.221877,1.223445,1.222633,0.000492
24581.750000,2,1.218858,1.220001,1.219562,0.000349
24582.000000,2,1.215869,1.217024,1.216326,0.000348
24582.250000,2,1.215103,1.216008,1.215522,0.000278
24582.500000,2,1.215260,1.216637,1.215787,0.000457
24582.750000,2,1.215828,1.217228,1.216645,0.000407
24583.000000,2,1.218306,1.219895,1.218888,0.000569
24583.250000,2,1.220472,1.222469,1.221308,0.000578
24583.500000,2,1.224400,1.226065,1.225173,0.000593
24583.750000,2,1.228137,1.229907,1.229026,0.000602
24584.000000,2,1.231411,1.232854,1.232300,0.000501
24584.250000,2,1.233307,1.233981,1.233573,0.000254
24584.500000,2,1.232528,1.234207,1.233355,0.000572
24584.750000,2,1.231280,1.232596,1.232021,0.000436
24585.000000,2,1.229067,1.230551,1.229712,0.000518
24585.250000,2,1.225498,1.226304,1.225901,0.000242
24585.500000,2,1.218784,1.221285,1.220166,0.000793
24585.750000,2,1.212170,1.214095,1.213179,0.000717
24586.000000,2,1.201293,1.203944,1.202952,0.000831
24586.250000,2,1.190851,1.192716,1.191909,0.000812
24586.500000,2,1.176989,1.180491,1.178705,0.001144
24586.750000,2,1.160618,1.164576,1.162857,0.001406
24587.000000,2,1.141738,1.145860,1.143980,0.001556
24587.250000,2,1.117652,1.122812,1.120442,0.001929
24587.500000,2,1.087389,1.093812,1.090955,0.002594
24587.750000,2,1.051424,1.059383,1.055733,0.003213
24588.000000,2,1.009846,1.018485,1.014375,0.003538
24588.250000,2,0.961061,0.971922,0.966955,0.004188
24588.500000,2,0.907467,0.919536,0.914123,0.004568
24588.750000,2,0.849071,0.861813,0.855936,0.004960
24589.000000,2,0.787153,0.800296,0.794228,0.005083
24589.250000,2,0.722924,0.736420,0.730343,0.005442
24589.500000,2,0.658367,0.671391,0.665524,0.005202
24589.750000,2,0.593667,0.607283,0.601251,0.005254
24590.000000,2,0.532916,0.545172,0.539557,0.004900
24590.250000,2,0.475613,0.487114,0.481648,0.004457
24590.500000,2,0.423235,0.433511,0.428830,0.003930
24590.750000,2,0.377950,0.387352,0.383083,0.003500
24591.000000,2,0.340511,0.348129,0.344685,0.002878
24591.250000,2,0.311471,0.316934,0.314442,0.002064
24591.500000,2,0.290699,0.294277,0.292547,0.001381
24591.750000,2,0.277937,0.280153,0.279107,0.000726
24592.000000,3,0.314672,0.315930,0.315082,0.000398
24592.250000,3,0.317968,0.320103,0.318972,0.000838
24592.500000,3,0.329508,0.333407,0.331338,0.001517
24592.750000,3,0.348851,0.354235,0.351465,0.002192
24593.000000,3,0.376161,0.382976,0.379593,0.002708
24593.250000,3,0.410774,0.418533,0.414519,0.003161
24593.500000,3,0.451368,0.460760,0.455872,0.003755
24593.750000,3,0.498074,0.508240,0.502743,0.004064
24594.000000,3,0.549110,0.559840,0.554258,0.004391
24594.250000,3,0.603474,0.615010,0.609260,0.004710
24594.500000,3,0.659900,0.671823,0.665649,0.004731
24594.750000,3,0.716556,0.726862,0.721440,0.004378
24595.000000,3,0.770353,0.780707,0.775181,0.004223
24595.250000,3,0.821656,0.832194,0.826776,0.004183
24595.500000,3,0.871431,0.880999,0.875951,0.003940
24595.750000,3,0.918341,0.928164,0.922924,0.003742
24596.000000,3,0.963246,0.971185,0.966868,0.003335
24596.250000,3,1.001477,1.008824,1.005007,0.002819
24596.500000,3,1.033711,1.040138,1.036804,0.002390
24596.750000,3,1.060692,1.065739,1.063163,0.002011
24597.000000,3,1.082818,1.087850,1.085223,0.001879
24597.250000,3,1.103195,1.107267,1.105357,0.001545
24597.500000,3,1.122088,1.125888,1.123921,0.001327
24597.750000,3,1.138619,1.141795,1.140053,0.001356
24598.000000,3,1.150548,1.152978,1.151742,0.000732
24598.250000,3,1.158503,1.160094,1.159316,0.000551
24598.500000,3,1.161582,1.163940,1.162483,0.000721
24598.750000,3,1.161594,1.163329,1.162503,0.000512
24599.000000,3,1.159208,1.161600,1.160540,0.000683
24599.250000,3,1.154221,1.156941,1.155452,0.000926
24599.500000,3,1.146539,1.148983,1.148044,0.000899
24599.750000,3,1.137238,1.139963,1.138517,0.000911
24600.000000,3,1.129182,1.132114,1.130345,0.000983
24600.250000,3,1.122434,1.123381,1.122935,0.000320
24600.500000,3,1.119383,1.120236,1.119773,0.000295
24600.750000,3,1.119225,1.120536,1.119812,0.000424
24601.000000,3,1.119330,1.121016,1.120189,0.000582
24601.250000,3,1.118273,1.119601,1.119072,0.000485
24601.500000,3,1.114948,1.117746,1.116384,0.000906
24601.750000,3,1.111947,1.113159,1.112624,0.000387
24602.000000,3,1.108394,1.109802,1.108911,0.000510
24602.250000,3,1.105610,1.106588,1.106053,0.000291
24602.500000,3,1.100542,1.103178,1.101912,0.000811
24602.750000,3,1.095122,1.097079,1.096400,0.000600
24603.000000,3,1.089581,1.091025,1.090442,0.000492
24603.250000,3,1.084799,1.086438,1.085472,0.000552
24603.500000,3,1.084597,1.085162,1.084885,0.000179
24603.750000,3,1.086871,1.088670,1.087870,0.000507
24604.000000,3,1.092322,1.094084,1.093152,0.000696
24604.250000,3,1.096837,1.097600,1.097175,0.000308
24604.500000,3,1.098337,1.099281,1.098861,0.000321
24604.750000,3,1.097209,1.098833,1.097915,0.000454
24605.000000,3,1.097916,1.098911,1.098303,0.000370
24605.250000,3,1.100787,1.102993,1.102140,0.000771
24605.500000,3,1.109072,1.111284,1.110178,0.000807
24605.750000,3,1.119801,1.122198,1.120993,0.000991
24606.000000,3,1.130243,1.133415,1.131614,0.001147
24606.250000,3,1.139687,1.141609,1.140435,0.000670
24606.500000,3,1.146846,1.149490,1.148171,0.001038
24606.750000,3,1.154963,1.156644,1.155669,0.000595
24607.000000,3,1.163413,1.165259,1.163899,0.000613
24607.250000,3,1.171236,1.173413,1.172176,0.000767
24607.500000,3,1.177299,1.179813,1.178753,0.000840
24607.750000,3,1.183168,1.184245,1.183550,0.000431
24608.000000,3,1.186337,1.187978,1.187265,0.000576
24608.250000,3,1.190052,1.192202,1.190781,0.000677
24608.500000,3,1.195776,1.196671,1.196091,0.000286
24608.750000,3,1.201978,1.203904,1.202605,0.000675
24609.000000,3,1.209632,1.211530,1.210366,0.000611
24609.250000,3,1.215498,1.217832,1.216732,0.000858
24609.500000,3,1.220848,1.222301,1.221578,0.000435
24609.750000,3,1.224800,1.225525,1.225254,0.000259
24610.000000,3,1.227291,1.228813,1.227997,0.000434
24610.250000,3,1.230051,1.231642,1.230742,0.000510
24610.500000,3,1.231979,1.232771,1.232324,0.000233
24610.750000,3,1.231405,1.232601,1.232088,0.000450
24611.000000,3,1.230340,1.231792,1.230769,0.000525
24611.250000,3,1.228028,1.228891,1.228502,0.000250
24611.500000,3,1.224912,1.227431,1.226064,0.000733
24611.750000,3,1.222262,1.223852,1.223211,0.000499
24612.000000,3,1.219219,1.220456,1.220016,0.000405
24612.250000,3,1.215102,1.217484,1.216151,0.000766
24612.500000,3,1.210647,1.211940,1.211271,0.000500
24612.750000,3,1.204385,1.206406,1.205530,0.000617
24613.000000,3,1.198465,1.200253,1.199321,0.000569
24613.250000,3,1.191555,1.194260,1.192605,0.000975
24613.500000,3,1.183062,1.185424,1.184126,0.000867
24613.750000,3,1.173276,1.175637,1.174518,0.000896
24614.000000,3,1.162898,1.165193,1.163960,0.000947
24614.250000,3,1.153204,1.156299,1.154775,0.000968
24614.500000,3,1.148532,1.150166,1.149220,0.000489
24614.750000,3,1.146662,1.148651,1.147681,0.000661
24615.000000,3,1.148812,1.151046,1.149997,0.000686
24615.250000,3,1.152272,1.154059,1.153268,0.000664
24615.500000,3,1.155711,1.157488,1.156698,0.000568
24615.750000,3,1.158088,1.159196,1.158664,0.000389
24616.000000,3,1.158811,1.159832,1.159497,0.000337
24616.250000,3,1.158689,1.159607,1.159278,0.000302
24616.500000,3,1.157256,1.159161,1.158265,0.000609
24616.750000,3,1.155601,1.156349,1.156052,0.000278
24617.000000,3,1.151430,1.152570,1.151889,0.000443
24617.250000,3,1.145089,1.146696,1.146153,0.000557
24617.500000,3,1.137803,1.140088,1.138881,0.000752
24617.750000,3,1.130083,1.132287,1.131242,0.000849
24618.000000,3,1.121237,1.123323,1.122150,0.000729
24618.250000,3,1.109421,1.112892,1.111109,0.001165
24618.500000,3,1.095828,1.099274,1.097581,0.001313
24618.750000,3,1.078323,1.081831,1.080055,0.001481
24619.000000,3,1.057280,1.061884,1.059496,0.001875
24619.250000,3,1.032484,1.038144,1.035466,0.002159
24619.500000,3,1.004698,1.010435,1.007729,0.002317
24619.750000,3,0.972375,0.979500,0.976257,0.002752
24620.000000,3,0.935872,0.944597,0.940628,0.003308
24620.250000,3,0.895313,0.903585,0.899717,0.003318
24620.500000,3,0.848276,0.859163,0.853761,0.004221
24620.750000,3,0.798101,0.809181,0.803965,0.004400
24621.000000,3,0.744266,0.756517,0.750681,0.004561
24621.250000,3,0.688818,0.700593,0.695224,0.004503
24621.500000,3,0.633224,0.645393,0.639721,0.004545
24621.750000,3,0.578364,0.589541,0.584440,0.004310
24622.000000,3,0.526281,0.537192,0.531923,0.004198
24622.250000,3,0.477766,0.487409,0.482954,0.003734
24622.500000,3,0.435103,0.443544,0.439484,0.003239
24622.750000,3,0.397588,0.404976,0.401649,0.002769
24623.000000,3,0.366841,0.373125,0.370503,0.002348
24623.250000,3,0.343257,0.348005,0.345875,0.001710
24623.500000,3,0.326389,0.329722,0.328417,0.001169
24623.750000,3,0.316548,0.318594,0.317712,0.000660
24624.000000,4,0.297714,0.298567,0.298292,0.000257
24624.250000,4,0.302030,0.303424,0.302859,0.000538
24624.500000,4,0.310626,0.313763,0.312076,0.001129
24624.750000,4,0.328541,0.333000,0.330734,0.001799
24625.000000,4,0.351364,0.357295,0.354209,0.002244
24625.250000,4,0.383294,0.390695,0.386766,0.002909
24625.500000,4,0.419895,0.428631,0.423872,0.003427
24625.750000,4,0.464685,0.474359,0.469259,0.003836
24626.000000,4,0.512233,0.523226,0.517358,0.004180
24626.250000,4,0.566050,0.577713,0.571546,0.004439
24626.500000,4,0.620187,0.631841,0.625849,0.004553
24626.750000,4,0.678431,0.689241,0.683428,0.004411
24627.000000,4,0.732742,0.744982,0.738610,0.004728
24627.250000,4,0.789036,0.800587,0.794690,0.004499
24627.500000,4,0.840377,0.851025,0.845370,0.004137
24627.750000,4,0.889789,0.899469,0.894688,0.003748
24628.000000,4,0.933190,0.942404,0.937852,0.003485
24628.250000,4,0.974983,0.984231,0.979454,0.003594
24628.500000,4,1.010664,1.020163,1.015382,0.003337
24628.750000,4,1.045459,1.053734,1.049190,0.002846
24629.000000,4,1.073517,1.081924,1.077519,0.002758
24629.250000,4,1.100180,1.106853,1.103440,0.002062
24629.500000,4,1.119021,1.126440,1.122535,0.002322
24629.750000,4,1.138439,1.144236,1.141064,0.001983
24630.000000,4,1.151448,1.157830,1.154564,0.002050
24630.250000,4,1.166038,1.172536,1.168943,0.001904
24630.500000,4,1.175902,1.182759,1.178851,0.002048
24630.750000,4,1.187278,1.191872,1.188892,0.001471
24631.000000,4,1.193051,1.197134,1.194663,0.001347
24631.250000,4,1.199550,1.203386,1.200953,0.001364
24631.500000,4,1.200833,1.205337,1.202683,0.001577
24631.750000,4,1.203869,1.207127,1.204982,0.001066
24632.000000,4,1.200372,1.205117,1.202662,0.001682
24632.250000,4,1.197837,1.201686,1.200038,0.001220
24632.500000,4,1.193143,1.196614,1.194746,0.001396
24632.750000,4,1.190220,1.193033,1.191580,0.000932
24633.000000,4,1.187110,1.190852,1.188845,0.001360
24633.250000,4,1.188388,1.193013,1.190783,0.001471
24633.500000,4,1.189517,1.193203,1.190996,0.001192
24633.750000,4,1.192264,1.195413,1.193931,0.000890
24634.000000,4,1.190854,1.194203,1.192414,0.001016
24634.250000,4,1.190433,1.193673,1.191890,0.001098
24634.500000,4,1.185882,1.189862,1.188007,0.001343
24634.750000,4,1.184664,1.188151,1.186673,0.001176
24635.000000,4,1.181069,1.184847,1.182851,0.001343
24635.250000,4,1.178484,1.182699,1.180544,0.001431
24635.500000,4,1.171679,1.176396,1.174399,0.001542
24635.750000,4,1.168738,1.172515,1.170908,0.001292
24636.000000,4,1.164396,1.167484,1.165846,0.001065
24636.250000,4,1.162716,1.166373,1.164303,0.001290
24636.500000,4,1.160594,1.163572,1.161870,0.000953
24636.750000,4,1.160636,1.163352,1.162081,0.000828
24637.000000,4,1.156882,1.160701,1.158682,0.001382
24637.250000,4,1.155822,1.158421,1.156874,0.000821
24637.500000,4,1.150365,1.153883,1.152222,0.001315
24637.750000,4,1.149895,1.151852,1.150794,0.000631
24638.000000,4,1.145839,1.149257,1.147218,0.001070
24638.250000,4,1.145952,1.147887,1.146828,0.000685
24638.500000,4,1.142779,1.144846,1.143561,0.000817
24638.750000,4,1.141102,1.142338,1.141807,0.000417
24639.000000,4,1.137044,1.138762,1.137928,0.000575
24639.250000,4,1.136009,1.137230,1.136569,0.000429
24639.500000,4,1.133433,1.134983,1.134299,0.000608
24639.750000,4,1.134558,1.136020,1.135252,0.000508
24640.000000,4,1.184210,1.231848,1.212000,0.016909
24640.250000,4,1.130951,1.133600,1.132115,0.000948
24640.500000,4,1.126565,1.128736,1.127461,0.000679
24640.750000,4,1.124769,1.125789,1.125207,0.000388
24641.000000,4,1.119761,1.121674,1.120678,0.000584
24641.250000,4,1.118215,1.119062,1.118655,0.000282
24641.500000,4,1.112719,1.113909,1.113244,0.000412
24641.750000,4,1.107837,1.110062,1.108792,0.000756
24642.000000,4,1.101438,1.102598,1.102138,0.000459
24642.250000,4,1.099640,1.100917,1.100396,0.000475
24642.500000,4,1.100051,1.101055,1.100776,0.000330
24642.750000,4,1.106483,1.108014,1.106965,0.000484
24643.000000,4,1.111327,1.113243,1.112332,0.000670
24643.250000,4,1.118327,1.120018,1.118945,0.000547
24643.500000,4,1.120221,1.121218,1.120809,0.000285
24643.750000,4,1.123231,1.124812,1.123998,0.000500
24644.000000,4,1.125779,1.126710,1.126147,0.000312
24644.250000,4,1.131379,1.134211,1.132579,0.000876
24644.500000,4,1.137677,1.140243,1.138944,0.000927
24644.750000,4,1.145611,1.148038,1.146733,0.000794
24645.000000,4,1.150907,1.151871,1.151258,0.000283
24645.250000,4,1.154499,1.157249,1.155743,0.000814
24645.500000,4,1.154824,1.156555,1.155775,0.000687
24645.750000,4,1.157918,1.159728,1.158599,0.000583
24646.000000,4,1.157363,1.159675,1.158436,0.000663
24646.250000,4,1.159001,1.161765,1.160422,0.000830
24646.500000,4,1.157999,1.159685,1.158984,0.000532
24646.750000,4,1.155940,1.158437,1.157479,0.000835
24647.000000,4,1.152759,1.155288,1.154032,0.000853
24647.250000,4,1.152729,1.156872,1.155145,0.001385
24647.500000,4,1.155930,1.158992,1.157421,0.001319
24647.750000,4,1.162832,1.168114,1.164834,0.001703
24648.000000,4,1.169394,1.173175,1.171191,0.001236
24648.250000,4,1.175616,1.180197,1.178208,0.001856
24648.500000,4,1.179938,1.182931,1.181560,0.001039
24648.750000,4,1.181569,1.186412,1.184496,0.001701
24649.000000,4,1.180548,1.184931,1.183232,0.001507
24649.250000,4,1.178908,1.184700,1.182435,0.001936
24649.500000,4,1.172686,1.178453,1.176223,0.001934
24649.750000,4,1.165383,1.172090,1.169101,0.002077
24650.000000,4,1.153939,1.158265,1.156383,0.001581
24650.250000,4,1.141345,1.148203,1.145111,0.002079
24650.500000,4,1.126219,1.132676,1.129965,0.002139
24650.750000,4,1.111274,1.119031,1.115539,0.002389
24651.000000,4,1.092498,1.098797,1.095947,0.002041
24651.250000,4,1.068700,1.077159,1.073706,0.002699
24651.500000,4,1.038389,1.046624,1.042673,0.002867
24651.750000,4,1.004277,1.013322,1.009137,0.003238
24652.000000,4,0.964081,0.974002,0.968990,0.003565
24652.250000,4,0.921102,0.931786,0.926600,0.004035
24652.500000,4,0.873145,0.883797,0.878554,0.004136
