# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.274561,0.275541,0.275011,0.000332
24528.250000,1,0.275526,0.277549,0.276124,0.000643
24528.500000,1,0.279541,0.281958,0.280301,0.000861
24528.750000,1,0.286535,0.289068,0.287407,0.000882
24529.000000,1,0.296763,0.300386,0.297963,0.001200
24529.250000,1,0.310277,0.314733,0.311873,0.001543
24529.500000,1,0.327319,0.332911,0.329436,0.001861
24529.750000,1,0.348075,0.354625,0.350579,0.002174
24530.000000,1,0.373547,0.380192,0.376235,0.002360
24530.250000,1,0.402762,0.410419,0.405640,0.002699
24530.500000,1,0.434986,0.443454,0.438680,0.002893
24530.750000,1,0.469598,0.478109,0.473143,0.002943
24531.000000,1,0.504492,0.513221,0.508151,0.002976
24531.250000,1,0.539703,0.548380,0.543264,0.002949
24531.500000,1,0.575920,0.584032,0.579188,0.002862
24531.750000,1,0.612011,0.620777,0.615764,0.003183
24532.000000,1,0.649121,0.657855,0.653039,0.003082
24532.250000,1,0.685180,0.694030,0.689175,0.002932
24532.500000,1,0.719127,0.726623,0.722445,0.002620
24532.750000,1,0.749865,0.756662,0.753095,0.002541
24533.000000,1,0.778278,0.784542,0.780736,0.002261
24533.250000,1,0.804329,0.810276,0.807069,0.002129
24533.500000,1,0.829621,0.835690,0.832561,0.002053
24533.750000,1,0.853488,0.859140,0.856134,0.001871
24534.000000,1,0.874843,0.878986,0.876579,0.001633
24534.250000,1,0.890732,0.893991,0.892149,0.000983
24534.500000,1,0.903635,0.906063,0.904656,0.000885
24534.750000,1,0.914446,0.917830,0.916138,0.001086
24535.000000,1,0.925589,0.929256,0.927451,0.001279
24535.250000,1,0.937119,0.940324,0.938786,0.001181
24535.500000,1,0.948397,0.951141,0.949823,0.000961
24535.750000,1,0.957483,0.959464,0.958582,0.000631
24536.000000,1,0.965074,0.966606,0.965846,0.000595
24536.250000,1,0.970792,0.972626,0.971749,0.000583
24536.500000,1,0.977908,0.980454,0.979094,0.000892
24536.750000,1,0.986450,0.988878,0.987659,0.000976
24537.000000,1,0.994020,0.997356,0.995756,0.001184
24537.250000,1,1.001633,1.003792,1.002651,0.000874
24537.500000,1,1.005811,1.008467,1.007136,0.000819
24537.750000,1,1.009640,1.011939,1.010672,0.000744
24538.000000,1,1.014855,1.017102,1.015969,0.000773
24538.250000,1,1.023602,1.027120,1.025348,0.001336
24538.500000,1,1.038547,1.042450,1.040231,0.001441
24538.750000,1,1.051596,1.056954,1.054247,0.001666
24539.000000,1,1.066995,1.072095,1.069728,0.001726
24539.250000,1,1.081675,1.085714,1.083726,0.001450
24539.500000,1,1.093585,1.098557,1.095823,0.001624
24539.750000,1,1.105710,1.109818,1.107470,0.001433
24540.000000,1,1.118163,1.123726,1.120380,0.001850
24540.250000,1,1.131223,1.135395,1.133123,0.001518
24540.500000,1,1.144138,1.148516,1.145940,0.001306
24540.750000,1,1.155551,1.158604,1.156709,0.001123
24541.000000,1,1.165058,1.167637,1.166307,0.000896
24541.250000,1,1.173249,1.176679,1.175215,0.001141
24541.500000,1,1.182779,1.186130,1.184341,0.001186
24541.750000,1,1.192242,1.195452,1.193993,0.001159
24542.000000,1,1.202591,1.204852,1.203842,0.000838
24542.250000,1,1.210081,1.212493,1.211405,0.000676
24542.500000,1,1.216126,1.217954,1.216783,0.000612
24542.750000,1,1.220073,1.221068,1.220384,0.000315
24543.000000,1,1.223943,1.225923,1.224665,0.000585
24543.250000,1,1.228928,1.230150,1.229570,0.000418
24543.500000,1,1.234493,1.235300,1.234931,0.000304
24543.750000,1,1.239209,1.241253,1.240448,0.000770
24544.000000,1,1.244351,1.245944,1.245257,0.000607
24544.250000,1,1.248860,1.250249,1.249712,0.000434
24544.500000,1,1.252997,1.254506,1.253952,0.000482
24544.750000,1,1.258911,1.260297,1.259522,0.000439
24545.000000,1,1.265049,1.266690,1.266031,0.000530
24545.250000,1,1.271329,1.273877,1.272474,0.000791
24545.500000,1,1.277057,1.278808,1.277752,0.000601
24545.750000,1,1.279840,1.281921,1.280798,0.000688
24546.000000,1,1.283570,1.284964,1.284442,0.000502
24546.250000,1,1.288495,1.289425,1.288824,0.000339
24546.500000,1,1.293471,1.295121,1.294341,0.000520
24546.750000,1,1.298415,1.301130,1.299790,0.000908
24547.000000,1,1.303754,1.305381,1.304487,0.000457
24547.250000,1,1.306606,1.308447,1.307373,0.000588
24547.500000,1,1.307721,1.308517,1.308009,0.000243
24547.750000,1,1.306502,1.307901,1.307277,0.000459
24548.000000,1,1.305779,1.307298,1.306454,0.000420
24548.250000,1,1.304504,1.305613,1.304976,0.000409
24548.500000,1,1.303639,1.304489,1.304098,0.000323
24548.750000,1,1.300644,1.302819,1.301943,0.000672
24549.000000,1,1.297151,1.299775,1.298786,0.000894
24549.250000,1,1.294243,1.296349,1.295628,0.000659
24549.500000,1,1.292589,1.293784,1.293122,0.000357
24549.750000,1,1.290497,1.291932,1.291632,0.000470
24550.000000,1,1.291160,1.292304,1.291806,0.000400
24550.250000,1,1.291954,1.293436,1.292671,0.000515
24550.500000,1,1.293702,1.295543,1.294533,0.000723
24550.750000,1,1.295838,1.296852,1.296393,0.000296
24551.000000,1,1.298623,1.299291,1.298905,0.000206
24551.250000,1,1.299627,1.301904,1.300848,0.000708
24551.500000,1,1.300930,1.302609,1.302074,0.000513
24551.750000,1,1.302603,1.304435,1.303509,0.000721
24552.000000,1,1.305249,1.306785,1.305802,0.000457
24552.250000,1,1.307749,1.310636,1.308707,0.000905
24552.500000,1,1.311713,1.313993,1.312774,0.000824
24552.750000,1,1.315054,1.316628,1.315985,0.000568
24553.000000,1,1.318099,1.319662,1.318923,0.000553
24553.250000,1,1.319783,1.321682,1.320924,0.000612
24553.500000,1,1.321327,1.323817,1.322345,0.000860
24553.750000,1,1.323006,1.325219,1.324322,0.000665
24554.000000,1,1.323722,1.326234,1.325303,0.000857
24554.250000,1,1.323155,1.324972,1.324041,0.000573
24554.500000,1,1.316510,1.320337,1.318369,0.001410
24554.750000,1,1.304411,1.309177,1.306530,0.001785
24555.000000,1,1.284453,1.290224,1.287344,0.002276
24555.250000,1,1.258196,1.265086,1.261764,0.002505
24555.500000,1,1.225886,1.234440,1.229994,0.003128
24555.750000,1,1.185255,1.194844,1.190885,0.003532
24556.000000,1,1.138652,1.149943,1.144598,0.004076
24556.250000,1,1.083229,1.095626,1.090349,0.004594
24556.500000,1,1.019793,1.035458,1.028344,0.005483
24556.750000,1,0.951971,0.968377,0.961088,0.005621
24557.000000,1,0.882934,0.898213,0.891235,0.005449
24557.250000,1,0.811563,0.826996,0.819980,0.005597
24557.500000,1,0.738596,0.754784,0.747442,0.005687
24557.750000,1,0.665742,0.681506,0.674333,0.005757
24558.000000,1,0.594237,0.608937,0.602192,0.005322
24558.250000,1,0.525672,0.539202,0.533004,0.004969
24558.500000,1,0.463600,0.475721,0.470027,0.004542
24558.750000,1,0.409363,0.419689,0.414846,0.003863
24559.000000,1,0.364013,0.372639,0.368692,0.003178
24559.250000,1,0.328660,0.335024,0.331889,0.002380
24559.500000,1,0.302765,0.306458,0.304665,0.001410
24559.750000,1,0.286221,0.288502,0.287569,0.000728
24560.000000,2,0.262318,0.263581,0.262872,0.000412
24560.250000,2,0.266320,0.268945,0.267292,0.000813
24560.500000,2,0.275082,0.279943,0.277078,0.001598
24560.750000,2,0.293673,0.299710,0.296237,0.001941
24561.000000,2,0.317394,0.325133,0.320567,0.002659
24561.250000,2,0.349509,0.358294,0.353359,0.002986
24561.500000,2,0.385171,0.395625,0.389646,0.003586
24561.750000,2,0.428096,0.438760,0.432755,0.003721
24562.000000,2,0.472654,0.484745,0.477898,0.004224
24562.250000,2,0.522750,0.535074,0.528307,0.004284
24562.500000,2,0.573405,0.586648,0.579258,0.004610
24562.750000,2,0.626957,0.639393,0.632273,0.004351
24563.000000,2,0.677358,0.689487,0.682498,0.004424
24563.250000,2,0.727760,0.739599,0.733127,0.004171
24563.500000,2,0.775292,0.786310,0.780024,0.003983
24563.750000,2,0.821798,0.833528,0.826970,0.004058
24564.000000,2,0.865764,0.875862,0.870191,0.003821
24564.250000,2,0.907025,0.915762,0.911196,0.003190
24564.500000,2,0.940781,0.947893,0.944265,0.002718
24564.750000,2,0.971328,0.978202,0.974340,0.002477
24565.000000,2,0.995180,1.001789,0.998454,0.002385
24565.250000,2,1.020671,1.026924,1.023513,0.002138
24565.500000,2,1.042370,1.048679,1.045589,0.002473
24565.750000,2,1.066591,1.071422,1.069039,0.001709
24566.000000,2,1.085560,1.089873,1.087479,0.001679
24566.250000,2,1.102564,1.107045,1.104364,0.001465
24566.500000,2,1.114268,1.118567,1.116247,0.001491
24566.750000,2,1.127321,1.131637,1.129205,0.001510
24567.000000,2,1.137647,1.142341,1.139535,0.001523
24567.250000,2,1.149740,1.152584,1.150790,0.000925
24567.500000,2,1.154132,1.157110,1.155385,0.000892
24567.750000,2,1.157168,1.158392,1.157786,0.000391
24568.000000,2,1.154427,1.155385,1.154984,0.000344
24568.250000,2,1.153788,1.155668,1.154291,0.000617
24568.500000,2,1.154639,1.157741,1.155826,0.001050
24568.750000,2,1.163265,1.166202,1.164759,0.001157
24569.000000,2,1.172795,1.175474,1.173912,0.000924
24569.250000,2,1.182750,1.184716,1.183726,0.000817
24569.500000,2,1.187058,1.189682,1.188254,0.000817
24569.750000,2,1.190314,1.192716,1.190975,0.000747
24570.000000,2,1.190652,1.191895,1.191106,0.000470
24570.250000,2,1.194950,1.197225,1.196089,0.000831
24570.500000,2,1.200617,1.202929,1.201539,0.000705
24570.750000,2,1.208629,1.210780,1.209797,0.000688
24571.000000,2,1.213185,1.214315,1.213759,0.000353
24571.250000,2,1.216596,1.217467,1.217021,0.000351
24571.500000,2,1.217072,1.218169,1.217585,0.000341
24571.750000,2,1.221737,1.222758,1.222326,0.000354
24572.000000,2,1.227502,1.230165,1.228616,0.000968
24572.250000,2,1.237182,1.239707,1.238357,0.000962
24572.500000,2,1.245108,1.248038,1.246103,0.001078
24572.750000,2,1.252052,1.253415,1.252580,0.000420
24573.000000,2,1.252702,1.254136,1.253335,0.000443
24573.250000,2,1.254156,1.255785,1.254829,0.000605
24573.500000,2,1.254592,1.255888,1.255365,0.000430
24573.750000,2,1.259268,1.260686,1.259785,0.000515
24574.000000,2,1.262103,1.262917,1.262430,0.000303
24574.250000,2,1.262698,1.264379,1.263637,0.000490
24574.500000,2,1.259201,1.260368,1.259987,0.000394
24574.750000,2,1.255151,1.257199,1.255807,0.000680
24575.000000,2,1.250591,1.251700,1.251142,0.000365
24575.250000,2,1.251442,1.252677,1.252166,0.000470
24575.500000,2,1.253050,1.255117,1.253822,0.000662
24575.750000,2,1.257899,1.258822,1.258294,0.000326
24576.000000,2,1.310178,1.342854,1.327670,0.011105
24576.250000,2,1.254868,1.256415,1.255771,0.000562
24576.500000,2,1.248837,1.250549,1.249809,0.000530
24576.750000,2,1.246631,1.247938,1.247440,0.000431
24577.000000,2,1.244717,1.246605,1.245916,0.000610
24577.250000,2,1.246801,1.249430,1.248116,0.000853
24577.500000,2,1.246932,1.248629,1.247588,0.000623
24577.750000,2,1.245990,1.248368,1.247410,0.000663
24578.000000,2,1.243314,1.245515,1.244199,0.000660
24578.250000,2,1.244166,1.244831,1.244477,0.000241
24578.500000,2,1.243250,1.245234,1.244275,0.000743
24578.750000,2,1.247481,1.249029,1.248270,0.000522
24579.000000,2,1.248615,1.250522,1.249769,0.000644
24579.250000,2,1.249610,1.251303,1.250285,0.000618
24579.500000,2,1.244525,1.246406,1.245712,0.000545
24579.750000,2,1.240266,1.242359,1.241530,0.000612
24580.000000,2,1.235403,1.237240,1.236357,0.000669
24580.250000,2,1.235625,1.237054,1.236511,0.000513
24580.500000,2,1.235998,1.237614,1.236917,0.000538
24580.750000,2,1.239256,1.241078,1.240259,0.000681
24581.000000,2,1.238982,1.240532,1.239687,0.000559
24581.250000,2,1.237334,1.239510,1.238519,0.000732
24581.500000,2,1.230997,1.232745,1.232022,0.000577
24581.750000,2,1.223236,1.227360,1.225395,0.001420
24582.000000,2,1.214070,1.217203,1.215948,0.001180
24582.250000,2,1.205603,1.209731,1.207760,0.001372
24582.500000,2,1.194882,1.198524,1.196661,0.001150
24582.750000,2,1.185308,1.189093,1.187005,0.001330
24583.000000,2,1.172934,1.176912,1.175130,0.001248
24583.250000,2,1.164694,1.168123,1.166393,0.001231
24583.500000,2,1.154467,1.157726,1.156535,0.001231
24583.750000,2,1.147528,1.151464,1.149416,0.001352
24584.000000,2,1.138652,1.141064,1.140150,0.000873
24584.250000,2,1.131497,1.134339,1.132769,0.001046
24584.500000,2,1.120207,1.123916,1.122513,0.001277
24584.750000,2,1.111448,1.115153,1.113726,0.001305
24585.000000,2,1.101578,1.104996,1.103063,0.001221
24585.250000,2,1.092566,1.096608,1.094568,0.001325
24585.500000,2,1.080190,1.084329,1.082720,0.001354
24585.750000,2,1.068692,1.073162,1.071223,0.001551
24586.000000,2,1.053666,1.057806,1.055760,0.001479
24586.250000,2,1.038256,1.042976,1.040971,0.001747
24586.500000,2,1.018711,1.023698,1.021423,0.001680
24586.750000,2,0.999292,1.004818,1.002323,0.002107
24587.000000,2,0.975151,0.980650,0.978100,0.002073
24587.250000,2,0.948403,0.954712,0.952025,0.002350
24587.500000,2,0.915189,0.923117,0.919633,0.002761
24587.750000,2,0.879674,0.889373,0.884755,0.003544
24588.000000,2,0.838965,0.848023,0.843772,0.003299
24588.250000,2,0.794857,0.805581,0.800813,0.003900
24588.500000,2,0.746839,0.757596,0.752744,0.003957
24588.750000,2,0.697777,0.710166,0.704143,0.004523
24589.000000,2,0.645589,0.657200,0.651688,0.004219
24589.250000,2,0.593948,0.605776,0.600558,0.004432
24589.500000,2,0.541574,0.552716,0.547519,0.004131
24589.750000,2,0.492662,0.503310,0.498509,0.004105
24590.000000,2,0.444967,0.454760,0.450338,0.003604
24590.250000,2,0.403629,0.412630,0.408434,0.003343
24590.500000,2,0.365655,0.372632,0.369383,0.002721
24590.750000,2,0.334600,0.340554,0.337852,0.002307
24591.000000,2,0.307878,0.312046,0.310005,0.001653
24591.250000,2,0.288301,0.291550,0.290069,0.001334
24591.500000,2,0.273068,0.274820,0.274028,0.000743
24591.750000,2,0.265373,0.266370,0.265930,0.000374
24592.000000,3,0.336571,0.337595,0.336882,0.000340
24592.250000,3,0.338883,0.341741,0.339926,0.000891
24592.500000,3,0.348461,0.352173,0.349890,0.001298
24592.750000,3,0.364295,0.370290,0.366697,0.001969
24593.000000,3,0.387386,0.394370,0.390275,0.002355
24593.250000,3,0.416626,0.424898,0.420094,0.002891
24593.500000,3,0.452191,0.461739,0.456116,0.003480
24593.750000,3,0.492669,0.503760,0.497503,0.003890
24594.000000,3,0.538503,0.550980,0.543985,0.004364
24594.250000,3,0.588389,0.601009,0.593757,0.004517
24594.500000,3,0.639889,0.652955,0.645670,0.004781
24594.750000,3,0.692102,0.704912,0.697877,0.004752
24595.000000,3,0.743881,0.757112,0.749946,0.004716
24595.250000,3,0.794815,0.807000,0.800167,0.004488
24595.500000,3,0.844313,0.855721,0.849625,0.004279
24595.750000,3,0.890788,0.902649,0.896192,0.004349
24596.000000,3,0.934951,0.944653,0.939392,0.003843
24596.250000,3,0.972775,0.982223,0.977145,0.003434
24596.500000,3,1.004973,1.012450,1.008401,0.002796
24596.750000,3,1.031325,1.038489,1.034639,0.002614
24597.000000,3,1.053240,1.060770,1.056655,0.002574
24597.250000,3,1.073431,1.079082,1.075701,0.001861
24597.500000,3,1.088695,1.093806,1.090903,0.001846
24597.750000,3,1.099840,1.104341,1.101897,0.001695
24598.000000,3,1.106069,1.109699,1.107784,0.001064
24598.250000,3,1.108879,1.111108,1.109909,0.000795
24598.500000,3,1.108939,1.111638,1.110383,0.000884
24598.750000,3,1.110723,1.113217,1.111740,0.000735
24599.000000,3,1.113005,1.116756,1.114809,0.001123
24599.250000,3,1.118014,1.119625,1.118555,0.000581
24599.500000,3,1.120362,1.123603,1.121577,0.001058
24599.750000,3,1.120410,1.124243,1.121960,0.001166
24600.000000,3,1.121664,1.123393,1.122541,0.000475
24600.250000,3,1.118097,1.120784,1.119326,0.000819
24600.500000,3,1.118917,1.121174,1.119965,0.000757
24600.750000,3,1.121506,1.124203,1.122752,0.000845
24601.000000,3,1.124154,1.126809,1.125282,0.001061
24601.250000,3,1.125169,1.127431,1.126184,0.000773
24601.500000,3,1.123198,1.126422,1.124586,0.000931
24601.750000,3,1.121018,1.123773,1.121955,0.000894
24602.000000,3,1.119991,1.123113,1.121609,0.001095
24602.250000,3,1.122429,1.126892,1.124209,0.001370
24602.500000,3,1.129300,1.133129,1.130700,0.001382
24602.750000,3,1.136456,1.140246,1.138386,0.001293
24603.000000,3,1.142867,1.146753,1.144736,0.001164
24603.250000,3,1.146790,1.150821,1.148764,0.001305
24603.500000,3,1.149251,1.152271,1.150130,0.001072
24603.750000,3,1.148723,1.151821,1.150241,0.001092
24604.000000,3,1.148785,1.150681,1.149574,0.000747
24604.250000,3,1.146409,1.148932,1.147271,0.000805
24604.500000,3,1.142196,1.144604,1.143406,0.000868
24604.750000,3,1.137262,1.138247,1.137834,0.000331
24605.000000,3,1.131182,1.132969,1.132067,0.000613
24605.250000,3,1.126627,1.128731,1.127686,0.000663
24605.500000,3,1.124297,1.126332,1.125360,0.000698
24605.750000,3,1.124079,1.125188,1.124635,0.000421
24606.000000,3,1.123168,1.124427,1.123703,0.000473
24606.250000,3,1.120288,1.121894,1.121006,0.000633
24606.500000,3,1.115306,1.116569,1.115965,0.000413
24606.750000,3,1.108773,1.111562,1.110293,0.000824
24607.000000,3,1.103431,1.105900,1.104514,0.000787
24607.250000,3,1.098094,1.099581,1.098786,0.000475
24607.500000,3,1.091868,1.094143,1.092946,0.000814
24607.750000,3,1.085061,1.087742,1.086425,0.000860
24608.000000,3,1.079222,1.081483,1.080457,0.000755
24608.250000,3,1.075074,1.076594,1.075880,0.000477
24608.500000,3,1.074457,1.074895,1.074614,0.000142
24608.750000,3,1.075246,1.076181,1.075664,0.000292
24609.000000,3,1.077682,1.078661,1.078232,0.000323
24609.250000,3,1.078126,1.079362,1.078723,0.000379
24609.500000,3,1.075849,1.078190,1.077157,0.000773
24609.750000,3,1.073845,1.075112,1.074603,0.000393
24610.000000,3,1.073244,1.074587,1.074047,0.000404
24610.250000,3,1.076173,1.077601,1.076969,0.000428
24610.500000,3,1.082233,1.083685,1.082882,0.000518
24610.750000,3,1.089837,1.090706,1.090225,0.000337
24611.000000,3,1.095057,1.096211,1.095509,0.000430
24611.250000,3,1.097391,1.098580,1.098096,0.000376
24611.500000,3,1.098873,1.100523,1.100037,0.000523
24611.750000,3,1.103135,1.104096,1.103647,0.000354
24612.000000,3,1.110165,1.111488,1.110952,0.000478
24612.250000,3,1.117703,1.119777,1.118810,0.000689
24612.500000,3,1.123663,1.125968,1.124521,0.000688
24612.750000,3,1.126228,1.127794,1.126913,0.000619
24613.000000,3,1.125422,1.127097,1.126212,0.000682
24613.250000,3,1.124483,1.126833,1.125864,0.000789
24613.500000,3,1.128563,1.129713,1.129261,0.000415
24613.750000,3,1.135918,1.137907,1.136961,0.000702
24614.000000,3,1.146209,1.147598,1.146933,0.000605
24614.250000,3,1.153506,1.157207,1.155436,0.001074
24614.500000,3,1.158308,1.161079,1.159895,0.000903
24614.750000,3,1.160253,1.163309,1.162065,0.001136
24615.000000,3,1.163556,1.166532,1.165365,0.001106
24615.250000,3,1.169713,1.173125,1.171589,0.001162
24615.500000,3,1.179059,1.182244,1.180670,0.001106
24615.750000,3,1.189095,1.191121,1.190292,0.000760
24616.000000,3,1.194563,1.198429,1.196872,0.001134
24616.250000,3,1.196602,1.201802,1.199958,0.001702
24616.500000,3,1.199924,1.203580,1.201845,0.001322
24616.750000,3,1.205258,1.207951,1.206490,0.000971
24617.000000,3,1.212987,1.216064,1.215007,0.001034
24617.250000,3,1.225870,1.229407,1.227641,0.001081
24617.500000,3,1.239444,1.242071,1.240512,0.000837
24617.750000,3,1.248060,1.250884,1.249811,0.000926
24618.000000,3,1.251419,1.255060,1.253373,0.001161
24618.250000,3,1.248120,1.253605,1.250720,0.001626
24618.500000,3,1.241233,1.245921,1.243902,0.001712
24618.750000,3,1.229808,1.235975,1.232868,0.002172
24619.000000,3,1.213112,1.220077,1.216471,0.002577
24619.250000,3,1.187796,1.196231,1.192261,0.003168
24619.500000,3,1.155109,1.164549,1.160285,0.003614
24619.750000,3,1.115642,1.126412,1.121527,0.004111
24620.000000,3,1.073678,1.084501,1.079484,0.004185
24620.250000,3,1.027159,1.038241,1.033868,0.004362
24620.500000,3,0.979020,0.990838,0.985548,0.004422
24620.750000,3,0.925031,0.937804,0.932097,0.004704
24621.000000,3,0.864582,0.879496,0.873092,0.005543
24621.250000,3,0.800230,0.816000,0.808945,0.005547
24621.500000,3,0.734529,0.748690,0.742404,0.005398
24621.750000,3,0.669010,0.683077,0.676599,0.005250
24622.000000,3,0.606921,0.619861,0.613825,0.004752
24622.250000,3,0.548703,0.560747,0.555228,0.004382
24622.500000,3,0.496226,0.506786,0.501874,0.003925
24622.750000,3,0.449691,0.458120,0.454273,0.003227
24623.000000,3,0.409686,0.417405,0.413677,0.002766
24623.250000,3,0.378702,0.383822,0.381155,0.001976
24623.500000,3,0.355994,0.359408,0.357637,0.001244
24623.750000,3,0.342539,0.344188,0.343379,0.000562
24624.000000,4,0.273776,0.275427,0.274290,0.000526
24624.250000,4,0.276869,0.279490,0.277815,0.000769
24624.500000,4,0.285873,0.290558,0.287697,0.001410
24624.750000,4,0.302785,0.308898,0.305278,0.001927
24625.000000,4,0.326927,0.334812,0.330103,0.002607
24625.250000,4,0.357936,0.367220,0.361712,0.003178
24625.500000,4,0.395870,0.406730,0.400391,0.003670
24625.750000,4,0.439559,0.452296,0.445155,0.004273
24626.000000,4,0.488599,0.502132,0.494596,0.004651
24626.250000,4,0.541756,0.555690,0.547881,0.004895
24626.500000,4,0.597482,0.611775,0.603682,0.005107
24626.750000,4,0.654819,0.669462,0.661425,0.005194
24627.000000,4,0.712224,0.727781,0.719373,0.005503
24627.250000,4,0.770683,0.785227,0.777157,0.005420
24627.500000,4,0.825832,0.840300,0.832579,0.005406
24627.750000,4,0.878996,0.891577,0.884688,0.004895
24628.000000,4,0.926593,0.938999,0.932340,0.004597
24628.250000,4,0.969880,0.981243,0.975145,0.004358
24628.500000,4,1.007656,1.019242,1.012564,0.004258
24628.750000,4,1.041759,1.052502,1.046510,0.003819
24629.000000,4,1.071055,1.080438,1.075511,0.003555
24629.250000,4,1.097329,1.106604,1.101104,0.003322
24629.500000,4,1.118022,1.126705,1.121658,0.003137
24629.750000,4,1.134811,1.142305,1.137562,0.002678
24630.000000,4,1.146344,1.153601,1.149692,0.002470
24630.250000,4,1.155478,1.162587,1.158334,0.002428
24630.500000,4,1.161625,1.168590,1.164668,0.002217
24630.750000,4,1.167529,1.172833,1.169913,0.001697
24631.000000,4,1.169601,1.175774,1.172285,0.001927
24631.250000,4,1.171136,1.176015,1.173075,0.001613
24631.500000,4,1.170069,1.174013,1.171785,0.001265
24631.750000,4,1.168402,1.172653,1.170283,0.001354
24632.000000,4,1.168321,1.171772,1.170017,0.001139
24632.250000,4,1.169693,1.173383,1.171347,0.001215
24632.500000,4,1.172831,1.177325,1.174427,0.001495
24632.750000,4,1.177435,1.180757,1.178961,0.001158
24633.000000,4,1.181459,1.185050,1.182896,0.001133
24633.250000,4,1.184243,1.187111,1.185267,0.001069
24633.500000,4,1.184660,1.186901,1.185857,0.000911
24633.750000,4,1.184355,1.187812,1.185765,0.000987
24634.000000,4,1.185543,1.187346,1.186206,0.000682
24634.250000,4,1.185310,1.187301,1.186185,0.000637
24634.500000,4,1.183542,1.185555,1.184632,0.000656
24634.750000,4,1.180138,1.181728,1.181127,0.000490
24635.000000,4,1.175262,1.176739,1.175853,0.000456
24635.250000,4,1.170518,1.171726,1.171079,0.000440
24635.500000,4,1.167955,1.169391,1.168692,0.000508
24635.750000,4,1.168423,1.170416,1.169529,0.000644
24636.000000,4,1.171522,1.173983,1.172915,0.000740
24636.250000,4,1.175139,1.176905,1.176005,0.000518
24636.500000,4,1.175792,1.177250,1.176462,0.000534
24636.750000,4,1.173839,1.176189,1.175263,0.000717
24637.000000,4,1.171748,1.174113,1.172808,0.000868
24637.250000,4,1.172121,1.174694,1.173121,0.000869
24637.500000,4,1.174033,1.176995,1.175078,0.000915
24637.750000,4,1.177415,1.180047,1.178712,0.000843
24638.000000,4,1.179203,1.181148,1.180018,0.000621
24638.250000,4,1.179655,1.181242,1.180240,0.000504
24638.500000,4,1.176780,1.178576,1.177563,0.000635
24638.750000,4,1.175322,1.177495,1.176404,0.000836
24639.000000,4,1.175545,1.178430,1.177039,0.000841
24639.250000,4,1.178990,1.181278,1.180116,0.000793
24639.500000,4,1.182312,1.183609,1.182998,0.000373
24639.750000,4,1.183725,1.184684,1.184241,0.000303
24640.000000,4,1.194055,1.201262,1.197865,0.002412
24640.250000,4,1.178779,1.180009,1.179345,0.000474
24640.500000,4,1.175694,1.177619,1.176674,0.000638
24640.750000,4,1.176531,1.178219,1.177446,0.000479
24641.000000,4,1.178675,1.179574,1.179086,0.000314
24641.250000,4,1.178496,1.180422,1.179785,0.000627
24641.500000,4,1.177231,1.178887,1.178181,0.000664
24641.750000,4,1.174204,1.175912,1.175061,0.000661
24642.000000,4,1.170776,1.173077,1.172032,0.000665
24642.250000,4,1.171772,1.173156,1.172460,0.000513
24642.500000,4,1.174484,1.175944,1.175217,0.000458
24642.750000,4,1.178611,1.180160,1.179465,0.000506
24643.000000,4,1.181012,1.182011,1.181441,0.000323
24643.250000,4,1.178826,1.181795,1.180692,0.001104
24643.500000,4,1.176155,1.178062,1.177254,0.000738
24643.750000,4,1.173483,1.175895,1.174825,0.000809
24644.000000,4,1.171924,1.174641,1.173079,0.000896
24644.250000,4,1.172790,1.175291,1.174080,0.000860
24644.500000,4,1.172633,1.176125,1.174011,0.001057
24644.750000,4,1.171922,1.174468,1.173155,0.000862
24645.000000,4,1.168670,1.172101,1.170353,0.001093
24645.250000,4,1.167440,1.170089,1.168323,0.000884
24645.500000,4,1.165668,1.168829,1.167097,0.000984
24645.750000,4,1.165568,1.169358,1.167175,0.001185
24646.000000,4,1.164518,1.167701,1.165871,0.001087
24646.250000,4,1.159885,1.163871,1.161928,0.001131
24646.500000,4,1.152521,1.157124,1.154510,0.001321
24646.750000,4,1.145467,1.149900,1.147342,0.001479
24647.000000,4,1.142235,1.145084,1.143532,0.001004
24647.250000,4,1.145346,1.147438,1.146186,0.000742
24647.500000,4,1.152945,1.155824,1.154222,0.001105
24647.750000,4,1.162467,1.165329,1.164301,0.000953
24648.000000,4,1.171492,1.173745,1.172294,0.000731
24648.250000,4,1.174644,1.178665,1.176259,0.001401
24648.500000,4,1.173533,1.177466,1.175808,0.001255
24648.750000,4,1.172252,1.175850,1.174044,0.001356
24649.000000,4,1.169791,1.173391,1.171827,0.001269
24649.250000,4,1.167299,1.172182,1.169969,0.001549
24649.500000,4,1.163527,1.168138,1.166235,0.001768
24649.750000,4,1.157704,1.163464,1.161037,0.001960
24650.000000,4,1.147758,1.154127,1.151841,0.002154
24650.250000,4,1.135090,1.142320,1.139638,0.002592
24650.500000,4,1.119891,1.127414,1.124545,0.002842
24650.750000,4,1.101691,1.109827,1.106366,0.003014
24651.000000,4,1.077767,1.086294,1.082598,0.003421
24651.250000,4,1.046708,1.056988,1.052443,0.003970
24651.500000,4,1.009542,1.021034,1.015959,0.004284
24651.750000,4,0.968712,0.980281,0.975222,0.004411
24652.000000,4,0.924057,0.937195,0.931254,0.004843
24652.250000,4,0.876878,0.890730,0.884468,0.005087
24652.500000,4,0.826524,0.839996,0.833529,0.005067
