# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230362,0.232163,0.231143,0.000658
23728.250000,1,0.231968,0.233082,0.232449,0.000408
23728.500000,1,0.235723,0.237124,0.236237,0.000532
23728.750000,1,0.242312,0.243848,0.242957,0.000628
23729.000000,1,0.252425,0.254129,0.253205,0.000769
23729.250000,1,0.265879,0.267842,0.266915,0.000926
23729.500000,1,0.283450,0.286161,0.284646,0.001209
23729.750000,1,0.304756,0.308453,0.306471,0.001560
23730.000000,1,0.330515,0.334409,0.332418,0.001673
23730.250000,1,0.360283,0.364629,0.362224,0.001797
23730.500000,1,0.393251,0.398441,0.395675,0.002095
23730.750000,1,0.429138,0.434621,0.431753,0.002211
23731.000000,1,0.466887,0.472725,0.469821,0.002242
23731.250000,1,0.506112,0.512003,0.508558,0.002357
23731.500000,1,0.544452,0.550860,0.547357,0.002447
23731.750000,1,0.582905,0.588610,0.585533,0.002123
23732.000000,1,0.620720,0.626345,0.623211,0.002163
23732.250000,1,0.656259,0.663060,0.659365,0.002634
23732.500000,1,0.691564,0.696994,0.693855,0.002183
23732.750000,1,0.722865,0.728193,0.725352,0.001965
23733.000000,1,0.752923,0.757575,0.754881,0.001742
23733.250000,1,0.779678,0.784753,0.781939,0.001867
23733.500000,1,0.805878,0.810370,0.807953,0.001652
23733.750000,1,0.831440,0.835430,0.833061,0.001512
23734.000000,1,0.854999,0.858921,0.856658,0.001427
23734.250000,1,0.877182,0.881099,0.879002,0.001392
23734.500000,1,0.898711,0.901519,0.899770,0.001088
23734.750000,1,0.917635,0.921107,0.919249,0.001244
23735.000000,1,0.936423,0.939801,0.937850,0.001238
23735.250000,1,0.955667,0.958058,0.956483,0.000964
23735.500000,1,0.973398,0.976056,0.974730,0.000958
23735.750000,1,0.990913,0.994305,0.992676,0.001267
23736.000000,1,1.008057,1.010761,1.009227,0.000973
23736.250000,1,1.022546,1.024878,1.023582,0.000840
23736.500000,1,1.036017,1.037253,1.036421,0.000486
23736.750000,1,1.048729,1.050308,1.049576,0.000660
23737.000000,1,1.062858,1.065678,1.064323,0.001074
23737.250000,1,1.079864,1.081820,1.080588,0.000777
23737.500000,1,1.097129,1.099194,1.097778,0.000826
23737.750000,1,1.112777,1.115185,1.113775,0.000908
23738.000000,1,1.126308,1.127760,1.127130,0.000581
23738.250000,1,1.137213,1.139513,1.138113,0.000930
23738.500000,1,1.149255,1.151096,1.150202,0.000806
23738.750000,1,1.163680,1.165324,1.164397,0.000695
23739.000000,1,1.181039,1.182607,1.181697,0.000600
23739.250000,1,1.200503,1.203448,1.201479,0.001171
23739.500000,1,1.219205,1.222966,1.220926,0.001353
23739.750000,1,1.236478,1.238487,1.237252,0.000821
23740.000000,1,1.249991,1.251516,1.250755,0.000576
23740.250000,1,1.261147,1.263105,1.261777,0.000777
23740.500000,1,1.272039,1.273656,1.272758,0.000666
23740.750000,1,1.283393,1.285349,1.284474,0.000790
23741.000000,1,1.297151,1.298204,1.297543,0.000424
23741.250000,1,1.308617,1.309015,1.308818,0.000156
23741.500000,1,1.316795,1.318754,1.317493,0.000798
23741.750000,1,1.322207,1.322752,1.322571,0.000216
23742.000000,1,1.325103,1.326740,1.326072,0.000636
23742.250000,1,1.327333,1.328704,1.327945,0.000493
23742.500000,1,1.330889,1.331840,1.331375,0.000374
23742.750000,1,1.334490,1.336389,1.335736,0.000736
23743.000000,1,1.339305,1.341088,1.340178,0.000646
23743.250000,1,1.341412,1.342209,1.341904,0.000297
23743.500000,1,1.341769,1.342594,1.342029,0.000331
23743.750000,1,1.340007,1.341769,1.340905,0.000647
23744.000000,1,1.338271,1.339478,1.338969,0.000466
23744.250000,1,1.336237,1.337920,1.337043,0.000608
23744.500000,1,1.334367,1.336262,1.335426,0.000684
23744.750000,1,1.333313,1.334474,1.333883,0.000411
23745.000000,1,1.332189,1.333725,1.332967,0.000617
23745.250000,1,1.330828,1.331817,1.331406,0.000426
23745.500000,1,1.328848,1.330819,1.329397,0.000822
23745.750000,1,1.327151,1.327889,1.327473,0.000317
23746.000000,1,1.324421,1.326194,1.325489,0.000653
23746.250000,1,1.321480,1.322419,1.322012,0.000344
23746.500000,1,1.317455,1.319223,1.318326,0.000625
23746.750000,1,1.313200,1.314899,1.314185,0.000689
23747.000000,1,1.310229,1.311373,1.310856,0.000411
23747.250000,1,1.308212,1.309116,1.308772,0.000338
23747.500000,1,1.307740,1.308217,1.308044,0.000189
23747.750000,1,1.307359,1.308945,1.308229,0.000679
23748.000000,1,1.306550,1.308725,1.307645,0.000805
23748.250000,1,1.303906,1.305990,1.304942,0.000855
23748.500000,1,1.300019,1.301096,1.300547,0.000437
23748.750000,1,1.294512,1.297131,1.295762,0.000930
23749.000000,1,1.291950,1.292767,1.292403,0.000343
23749.250000,1,1.288872,1.290140,1.289416,0.000520
23749.500000,1,1.286918,1.288083,1.287369,0.000471
23749.750000,1,1.283653,1.286195,1.285017,0.000978
23750.000000,1,1.280391,1.281585,1.280972,0.000532
23750.250000,1,1.275149,1.276278,1.275801,0.000465
23750.500000,1,1.267634,1.270291,1.269367,0.001048
23750.750000,1,1.262355,1.263693,1.263174,0.000496
23751.000000,1,1.257869,1.259669,1.258988,0.000674
23751.250000,1,1.255023,1.256413,1.255614,0.000573
23751.500000,1,1.251898,1.253247,1.252549,0.000598
23751.750000,1,1.248543,1.249441,1.248927,0.000345
23752.000000,1,1.244370,1.245447,1.245141,0.000449
23752.250000,1,1.239973,1.240544,1.240201,0.000212
23752.500000,1,1.235729,1.236723,1.236208,0.000353
23752.750000,1,1.234012,1.234530,1.234344,0.000200
23753.000000,1,1.233192,1.233617,1.233428,0.000166
23753.250000,1,1.231384,1.233444,1.232415,0.000741
23753.500000,1,1.229986,1.231167,1.230659,0.000447
23753.750000,1,1.226776,1.227513,1.227091,0.000269
23754.000000,1,1.219500,1.221811,1.220560,0.000823
23754.250000,1,1.209821,1.212444,1.211129,0.001005
23754.500000,1,1.198278,1.201360,1.199753,0.001104
23754.750000,1,1.182908,1.185962,1.184634,0.001101
23755.000000,1,1.162147,1.167449,1.164974,0.001895
23755.250000,1,1.136958,1.142445,1.140036,0.001970
23755.500000,1,1.103202,1.109012,1.106672,0.002135
23755.750000,1,1.061871,1.070018,1.066091,0.002887
23756.000000,1,1.014478,1.023365,1.019374,0.003200
23756.250000,1,0.961049,0.969706,0.965854,0.003114
23756.500000,1,0.902560,0.912457,0.908290,0.003589
23756.750000,1,0.840465,0.851122,0.846349,0.003844
23757.000000,1,0.775706,0.786573,0.781748,0.003924
23757.250000,1,0.709098,0.719949,0.715430,0.004001
23757.500000,1,0.641375,0.652329,0.647817,0.004072
23757.750000,1,0.575146,0.586118,0.581425,0.004060
23758.000000,1,0.512161,0.522063,0.517761,0.003672
23758.250000,1,0.452216,0.461489,0.457655,0.003510
23758.500000,1,0.398333,0.406517,0.403141,0.003093
23758.750000,1,0.350553,0.357853,0.354901,0.002754
23759.000000,1,0.310466,0.316427,0.313999,0.002257
23759.250000,1,0.278071,0.282817,0.280977,0.001780
23759.500000,1,0.254746,0.258276,0.256953,0.001324
23759.750000,1,0.240673,0.242602,0.241825,0.000710
23760.000000,2,0.288842,0.288971,0.288929,0.000052
23760.250000,2,0.290113,0.290928,0.290575,0.000296
23760.500000,2,0.294575,0.296010,0.295420,0.000547
23760.750000,2,0.302831,0.304331,0.303754,0.000587
23761.000000,2,0.314977,0.316904,0.315754,0.000803
23761.250000,2,0.330932,0.333339,0.331910,0.001023
23761.500000,2,0.351222,0.354325,0.352486,0.001310
23761.750000,2,0.376021,0.379648,0.377547,0.001494
23762.000000,2,0.405278,0.409666,0.407186,0.001792
23762.250000,2,0.438489,0.443639,0.440907,0.002061
23762.500000,2,0.475381,0.480647,0.477747,0.002069
23762.750000,2,0.514130,0.520074,0.516838,0.002388
23763.000000,2,0.554578,0.560213,0.557080,0.002201
23763.250000,2,0.594543,0.600140,0.597169,0.002064
23763.500000,2,0.633862,0.639596,0.636361,0.002181
23763.750000,2,0.671323,0.676664,0.673752,0.001980
23764.000000,2,0.706091,0.711378,0.708541,0.001992
23764.250000,2,0.738285,0.742655,0.740303,0.001574
23764.500000,2,0.766105,0.770675,0.768431,0.001627
23764.750000,2,0.791451,0.794964,0.793097,0.001264
23765.000000,2,0.812551,0.816329,0.814315,0.001342
23765.250000,2,0.831935,0.834856,0.833441,0.001036
23765.500000,2,0.849890,0.852423,0.850817,0.001006
23765.750000,2,0.865527,0.867717,0.866723,0.000783
23766.000000,2,0.878206,0.880573,0.879488,0.000938
23766.250000,2,0.889683,0.892046,0.890831,0.000951
23766.500000,2,0.899377,0.900575,0.899998,0.000477
23766.750000,2,0.906692,0.908589,0.907481,0.000754
23767.000000,2,0.913157,0.914338,0.913682,0.000498
23767.250000,2,0.918809,0.920879,0.919933,0.000896
23767.500000,2,0.925014,0.926386,0.925605,0.000602
23767.750000,2,0.929517,0.931050,0.930413,0.000637
23768.000000,2,0.933650,0.936023,0.934669,0.001000
23768.250000,2,0.937116,0.938965,0.937926,0.000700
23768.500000,2,0.940557,0.942537,0.941528,0.000768
23768.750000,2,0.945639,0.947339,0.946447,0.000753
23769.000000,2,0.951388,0.954221,0.953029,0.001042
23769.250000,2,0.959959,0.961460,0.960490,0.000614
23769.500000,2,0.967622,0.970199,0.969292,0.001018
23769.750000,2,0.976103,0.977913,0.976888,0.000762
23770.000000,2,0.983000,0.985151,0.984198,0.000916
23770.250000,2,0.988889,0.991130,0.990368,0.000913
23770.500000,2,0.997049,0.998022,0.997481,0.000360
23770.750000,2,1.003606,1.005157,1.004409,0.000661
23771.000000,2,1.010439,1.013212,1.011775,0.001193
23771.250000,2,1.017942,1.019547,1.018810,0.000615
23771.500000,2,1.023758,1.025544,1.024649,0.000695
23771.750000,2,1.027721,1.029791,1.028812,0.000737
23772.000000,2,1.033622,1.034575,1.034129,0.000338
23772.250000,2,1.037469,1.038726,1.038289,0.000488
23772.500000,2,1.043310,1.044521,1.043901,0.000501
23772.750000,2,1.050078,1.051229,1.050621,0.000484
23773.000000,2,1.057208,1.058943,1.058224,0.000631
23773.250000,2,1.064218,1.065854,1.065365,0.000668
23773.500000,2,1.071721,1.073023,1.072470,0.000471
23773.750000,2,1.078277,1.079718,1.079099,0.000526
23774.000000,2,1.085145,1.088001,1.086896,0.001080
23774.250000,2,1.095297,1.096583,1.096038,0.000480
23774.500000,2,1.106012,1.107769,1.106628,0.000678
23774.750000,2,1.116657,1.118806,1.117804,0.000765
23775.000000,2,1.127635,1.130302,1.128876,0.000978
23775.250000,2,1.138511,1.140570,1.139469,0.000775
23775.500000,2,1.148300,1.151616,1.149748,0.001210
23775.750000,2,1.159408,1.161635,1.160534,0.000838
23776.000000,2,1.173387,1.175862,1.174502,0.000936
23776.250000,2,1.182219,1.185315,1.183514,0.001127
23776.500000,2,1.194536,1.195553,1.195093,0.000396
23776.750000,2,1.203831,1.206670,1.205532,0.001061
23777.000000,2,1.213812,1.215351,1.214555,0.000545
23777.250000,2,1.220197,1.223703,1.222212,0.001373
23777.500000,2,1.227931,1.229920,1.229181,0.000748
23777.750000,2,1.235202,1.236466,1.235974,0.000471
23778.000000,2,1.242101,1.244280,1.243387,0.000803
23778.250000,2,1.248144,1.249818,1.249169,0.000698
23778.500000,2,1.253238,1.254361,1.253765,0.000451
23778.750000,2,1.256533,1.258539,1.257531,0.000711
23779.000000,2,1.259232,1.260735,1.260084,0.000590
23779.250000,2,1.260883,1.262940,1.262083,0.000805
23779.500000,2,1.264579,1.267770,1.265864,0.001170
23779.750000,2,1.269746,1.272350,1.270856,0.000974
23780.000000,2,1.277007,1.279076,1.277756,0.000787
23780.250000,2,1.283744,1.285552,1.284441,0.000686
23780.500000,2,1.290080,1.292338,1.290948,0.000865
23780.750000,2,1.296402,1.297926,1.296853,0.000623
23781.000000,2,1.302154,1.302895,1.302533,0.000274
23781.250000,2,1.306864,1.308963,1.308057,0.000767
23781.500000,2,1.314773,1.315568,1.315201,0.000363
23781.750000,2,1.321146,1.323093,1.322251,0.000812
23782.000000,2,1.328814,1.331265,1.330215,0.000981
23782.250000,2,1.336393,1.338360,1.337402,0.000696
23782.500000,2,1.343215,1.345405,1.344727,0.000880
23782.750000,2,1.351778,1.353290,1.352681,0.000610
23783.000000,2,1.360461,1.362768,1.361476,0.000870
23783.250000,2,1.371252,1.373316,1.372210,0.000734
23783.500000,2,1.382102,1.385131,1.384066,0.001163
23783.750000,2,1.394445,1.396639,1.395859,0.000876
23784.000000,2,1.405902,1.408511,1.407424,0.001063
23784.250000,2,1.415977,1.418470,1.417280,0.000886
23784.500000,2,1.424550,1.426806,1.426052,0.000893
23784.750000,2,1.430189,1.433019,1.432034,0.001103
23785.000000,2,1.434684,1.437191,1.436065,0.000927
23785.250000,2,1.436226,1.437558,1.436867,0.000472
23785.500000,2,1.433478,1.435544,1.434541,0.000970
23785.750000,2,1.428229,1.430307,1.429356,0.000921
23786.000000,2,1.419478,1.422482,1.420453,0.001205
23786.250000,2,1.406066,1.410830,1.408388,0.001914
23786.500000,2,1.391308,1.396287,1.393610,0.001772
23786.750000,2,1.372597,1.377203,1.374867,0.001819
23787.000000,2,1.347620,1.353989,1.350659,0.002282
23787.250000,2,1.317454,1.324260,1.320942,0.002427
23787.500000,2,1.278667,1.287360,1.283568,0.003124
23787.750000,2,1.236047,1.244196,1.240090,0.002905
23788.000000,2,1.186343,1.194778,1.190742,0.002988
23788.250000,2,1.128944,1.140274,1.135241,0.004070
23788.500000,2,1.067615,1.079153,1.073934,0.004156
23788.750000,2,1.001305,1.012302,1.007251,0.004028
23789.000000,2,0.928370,0.939938,0.934783,0.004295
23789.250000,2,0.852355,0.864843,0.859268,0.004619
23789.500000,2,0.774869,0.787126,0.781559,0.004627
23789.750000,2,0.698169,0.710470,0.705070,0.004623
23790.000000,2,0.624393,0.635664,0.630798,0.004313
23790.250000,2,0.554456,0.565496,0.560540,0.004096
23790.500000,2,0.490533,0.500071,0.495777,0.003610
23790.750000,2,0.433531,0.441676,0.437979,0.003076
23791.000000,2,0.384759,0.391798,0.388606,0.002698
23791.250000,2,0.345664,0.351562,0.348874,0.002190
23791.500000,2,0.317888,0.321953,0.319945,0.001499
23791.750000,2,0.300991,0.303145,0.302081,0.000761
23792.000000,3,0.294286,0.294829,0.294625,0.000204
23792.250000,3,0.297143,0.297849,0.297442,0.000262
23792.500000,3,0.305704,0.306869,0.306189,0.000456
23792.750000,3,0.320150,0.322228,0.321048,0.000885
23793.000000,3,0.339953,0.343345,0.341363,0.001273
23793.250000,3,0.365771,0.369325,0.367161,0.001443
23793.500000,3,0.396328,0.401296,0.398399,0.001935
23793.750000,3,0.432503,0.437935,0.434920,0.002114
23794.000000,3,0.472412,0.478142,0.475024,0.002217
23794.250000,3,0.514570,0.521047,0.517557,0.002409
23794.500000,3,0.559542,0.565887,0.562466,0.002386
23794.750000,3,0.604471,0.612126,0.607905,0.002849
23795.000000,3,0.651251,0.658547,0.655053,0.002691
23795.250000,3,0.698155,0.706785,0.702556,0.003119
23795.500000,3,0.746748,0.754590,0.750342,0.002859
23795.750000,3,0.793522,0.800652,0.796931,0.002657
23796.000000,3,0.836708,0.844155,0.840339,0.002696
23796.250000,3,0.875937,0.882434,0.879413,0.002318
23796.500000,3,0.911848,0.917918,0.914685,0.002162
23796.750000,3,0.943644,0.949312,0.946446,0.002029
23797.000000,3,0.973534,0.978613,0.976036,0.001799
23797.250000,3,1.000622,1.005643,1.003082,0.001776
23797.500000,3,1.024323,1.028815,1.026859,0.001622
23797.750000,3,1.044351,1.048086,1.046129,0.001356
23798.000000,3,1.058298,1.062923,1.060721,0.001782
23798.250000,3,1.070044,1.072855,1.071473,0.001301
23798.500000,3,1.078578,1.081772,1.080128,0.001477
23798.750000,3,1.085184,1.088437,1.086875,0.001304
23799.000000,3,1.091617,1.094810,1.093453,0.001372
23799.250000,3,1.096445,1.099676,1.098038,0.001299
23799.500000,3,1.099112,1.101988,1.100658,0.001196
23799.750000,3,1.099060,1.102659,1.100606,0.001442
23800.000000,3,1.098415,1.101386,1.099785,0.001091
23800.250000,3,1.095709,1.098879,1.097317,0.001406
23800.500000,3,1.095610,1.098620,1.097110,0.001360
23800.750000,3,1.097263,1.099917,1.098721,0.001139
23801.000000,3,1.100828,1.103345,1.101859,0.001057
23801.250000,3,1.103403,1.105687,1.104620,0.001017
23801.500000,3,1.106373,1.107939,1.107229,0.000561
23801.750000,3,1.107019,1.108602,1.107877,0.000698
23802.000000,3,1.106979,1.109521,1.108321,0.001058
23802.250000,3,1.108029,1.109306,1.108867,0.000513
23802.500000,3,1.107999,1.110108,1.109388,0.000819
23802.750000,3,1.109544,1.110476,1.109945,0.000398
23803.000000,3,1.110231,1.111699,1.111066,0.000534
23803.250000,3,1.111776,1.112824,1.112509,0.000426
23803.500000,3,1.113321,1.115408,1.114295,0.000741
23803.750000,3,1.117199,1.117915,1.117585,0.000263
23804.000000,3,1.121794,1.122676,1.122119,0.000351
23804.250000,3,1.125936,1.126908,1.126454,0.000419
23804.500000,3,1.129965,1.130911,1.130355,0.000368
23804.750000,3,1.133985,1.135428,1.134580,0.000617
23805.000000,3,1.137520,1.138248,1.137875,0.000281
23805.250000,3,1.140422,1.141438,1.141060,0.000398
23805.500000,3,1.143509,1.144651,1.143822,0.000480
23805.750000,3,1.144688,1.146233,1.145323,0.000616
23806.000000,3,1.145275,1.146541,1.146174,0.000521
23806.250000,3,1.144038,1.145049,1.144524,0.000364
23806.500000,3,1.141404,1.143735,1.142393,0.000856
23806.750000,3,1.138821,1.140979,1.140141,0.000823
23807.000000,3,1.139353,1.141586,1.140181,0.000900
23807.250000,3,1.139795,1.142034,1.140732,0.000832
23807.500000,3,1.141754,1.144561,1.143033,0.001004
23807.750000,3,1.144181,1.146123,1.145100,0.000690
23808.000000,3,1.145898,1.148004,1.146727,0.000779
23808.250000,3,1.146170,1.148173,1.146921,0.000751
23808.500000,3,1.148478,1.151357,1.149677,0.001055
23808.750000,3,1.151630,1.153924,1.152962,0.000916
23809.000000,3,1.158523,1.160441,1.159210,0.000739
23809.250000,3,1.166837,1.169176,1.168019,0.000842
23809.500000,3,1.176116,1.178817,1.177389,0.000967
23809.750000,3,1.184053,1.186170,1.185090,0.000839
23810.000000,3,1.190885,1.192916,1.191972,0.000735
23810.250000,3,1.195977,1.198667,1.197133,0.000988
23810.500000,3,1.199866,1.202736,1.201419,0.001093
23810.750000,3,1.204670,1.206805,1.205937,0.000891
23811.000000,3,1.208658,1.210546,1.209783,0.000733
23811.250000,3,1.211821,1.214397,1.213086,0.000947
23811.500000,3,1.213989,1.215411,1.214866,0.000591
23811.750000,3,1.215590,1.217511,1.216269,0.000751
23812.000000,3,1.217422,1.219252,1.218142,0.000704
23812.250000,3,1.220065,1.222307,1.221199,0.000819
23812.500000,3,1.224461,1.226178,1.225523,0.000706
23812.750000,3,1.230518,1.231440,1.231008,0.000389
23813.000000,3,1.235630,1.237587,1.236853,0.000735
23813.250000,3,1.242304,1.244132,1.243330,0.000656
23813.500000,3,1.248002,1.248716,1.248417,0.000260
23813.750000,3,1.252687,1.253682,1.253202,0.000374
23814.000000,3,1.256168,1.257281,1.256686,0.000487
23814.250000,3,1.258455,1.260507,1.259736,0.000772
23814.500000,3,1.261309,1.262015,1.261615,0.000309
23814.750000,3,1.262224,1.263573,1.262908,0.000583
23815.000000,3,1.262115,1.264381,1.263224,0.000805
23815.250000,3,1.261935,1.263269,1.262881,0.000550
23815.500000,3,1.262749,1.263735,1.263196,0.000379
23815.750000,3,1.261260,1.263694,1.262829,0.000932
23816.000000,3,1.262307,1.263169,1.262620,0.000327
23816.250000,3,1.261814,1.263351,1.262299,0.000615
23816.500000,3,1.260337,1.262462,1.261014,0.000855
23816.750000,3,1.258035,1.260321,1.259107,0.000847
23817.000000,3,1.256433,1.257746,1.256793,0.000551
23817.250000,3,1.251379,1.253211,1.252021,0.000710
23817.500000,3,1.243890,1.247262,1.245345,0.001306
23817.750000,3,1.234873,1.238415,1.236206,0.001364
23818.000000,3,1.221272,1.225043,1.223405,0.001472
23818.250000,3,1.206585,1.210904,1.208163,0.001730
23818.500000,3,1.189516,1.193017,1.190912,0.001298
23818.750000,3,1.167762,1.172333,1.170131,0.001739
23819.000000,3,1.143475,1.148730,1.146348,0.001895
23819.250000,3,1.115448,1.121613,1.118417,0.002291
23819.500000,3,1.082827,1.087729,1.085529,0.001877
23819.750000,3,1.044628,1.049997,1.047360,0.002088
23820.000000,3,1.001919,1.008294,1.005328,0.002305
23820.250000,3,0.955306,0.962526,0.959409,0.002673
23820.500000,3,0.905040,0.913323,0.909415,0.003139
23820.750000,3,0.851897,0.859906,0.856044,0.003171
23821.000000,3,0.794316,0.802636,0.798943,0.003292
23821.250000,3,0.733443,0.742649,0.738537,0.003586
23821.500000,3,0.671125,0.680839,0.676373,0.003685
23821.750000,3,0.609493,0.619098,0.614677,0.003649
23822.000000,3,0.549605,0.559048,0.554540,0.003650
23822.250000,3,0.494577,0.502900,0.498997,0.003290
23822.500000,3,0.444437,0.451857,0.448399,0.002916
23822.750000,3,0.400525,0.406818,0.403844,0.002477
23823.000000,3,0.363183,0.368773,0.366087,0.002187
23823.250000,3,0.333827,0.338114,0.336338,0.001712
23823.500000,3,0.312690,0.316059,0.314512,0.001262
23823.750000,3,0.300562,0.302246,0.301396,0.000640
23824.000000,4,0.301437,0.302360,0.301953,0.000332
23824.250000,4,0.304876,0.306501,0.305981,0.000652
23824.500000,4,0.315787,0.318845,0.317399,0.001157
23824.750000,4,0.334880,0.338837,0.336840,0.001489
23825.000000,4,0.360678,0.365842,0.363164,0.001966
23825.250000,4,0.394112,0.400313,0.397000,0.002405
23825.500000,4,0.433436,0.440879,0.437020,0.002851
23825.750000,4,0.479918,0.487442,0.483506,0.002862
23826.000000,4,0.530105,0.538655,0.534054,0.003248
23826.250000,4,0.584530,0.593573,0.588684,0.003417
23826.500000,4,0.640512,0.649688,0.644689,0.003411
23826.750000,4,0.697939,0.707243,0.702206,0.003453
23827.000000,4,0.754522,0.764085,0.759155,0.003528
23827.250000,4,0.811081,0.821521,0.815928,0.003847
23827.500000,4,0.866050,0.874753,0.869914,0.003160
23827.750000,4,0.916609,0.924566,0.920431,0.002881
23828.000000,4,0.961801,0.969259,0.965249,0.002687
23828.250000,4,1.002154,1.008691,1.005140,0.002334
23828.500000,4,1.036354,1.044161,1.040115,0.002764
23828.750000,4,1.069836,1.076556,1.072825,0.002441
23829.000000,4,1.098718,1.103932,1.101325,0.001850
23829.250000,4,1.124778,1.128143,1.126915,0.001293
23829.500000,4,1.143888,1.148257,1.146165,0.001594
23829.750000,4,1.159343,1.161860,1.160406,0.001041
23830.000000,4,1.168265,1.170195,1.169150,0.000702
23830.250000,4,1.176805,1.178609,1.177611,0.000779
23830.500000,4,1.185323,1.187163,1.185891,0.000744
23830.750000,4,1.195704,1.198222,1.196983,0.000902
23831.000000,4,1.204954,1.207177,1.205629,0.000901
23831.250000,4,1.212353,1.212697,1.212479,0.000141
23831.500000,4,1.213521,1.214261,1.213860,0.000264
23831.750000,4,1.211668,1.212504,1.211933,0.000337
23832.000000,4,1.208798,1.209751,1.209322,0.000340
23832.250000,4,1.207476,1.208496,1.208159,0.000412
23832.500000,4,1.207688,1.209397,1.208656,0.000616
23832.750000,4,1.210032,1.211125,1.210681,0.000407
23833.000000,4,1.210243,1.211591,1.210662,0.000550
23833.250000,4,1.206707,1.209044,1.207788,0.000916
23833.500000,4,1.201077,1.202514,1.202004,0.000563
23833.750000,4,1.196850,1.198496,1.197814,0.000626
23834.000000,4,1.196556,1.197857,1.196889,0.000559
23834.250000,4,1.199862,1.201228,1.200659,0.000550
23834.500000,4,1.205646,1.207237,1.206750,0.000645
23834.750000,4,1.212774,1.214136,1.213499,0.000487
23835.000000,4,1.215737,1.217519,1.216355,0.000687
23835.250000,4,1.217435,1.219332,1.218446,0.000719
23835.500000,4,1.216573,1.217588,1.217166,0.000397
23835.750000,4,1.215642,1.217537,1.216827,0.000726
23836.000000,4,1.216253,1.217075,1.216757,0.000332
23836.250000,4,1.216082,1.217338,1.216765,0.000448
23836.500000,4,1.213752,1.215242,1.214541,0.000601
23836.750000,4,1.207398,1.209866,1.208845,0.001023
23837.000000,4,1.199604,1.201631,1.200937,0.000796
23837.250000,4,1.191881,1.194176,1.193317,0.000920
23837.500000,4,1.185140,1.186412,1.185949,0.000490
23837.750000,4,1.180282,1.182061,1.181483,0.000725
23838.000000,4,1.175163,1.177213,1.176646,0.000858
23838.250000,4,1.168993,1.171128,1.170338,0.000809
23838.500000,4,1.160739,1.161917,1.161514,0.000481
23838.750000,4,1.150521,1.154025,1.152627,0.001294
23839.000000,4,1.144361,1.145088,1.144768,0.000262
23839.250000,4,1.140251,1.142001,1.141141,0.000620
23839.500000,4,1.141244,1.142032,1.141585,0.000284
23839.750000,4,1.143865,1.145254,1.144613,0.000500
23840.000000,4,1.165156,1.177570,1.170881,0.005065
23840.250000,4,1.149479,1.150591,1.149915,0.000413
23840.500000,4,1.148267,1.149403,1.148963,0.000452
23840.750000,4,1.147299,1.149141,1.148049,0.000676
23841.000000,4,1.146314,1.146928,1.146582,0.000230
23841.250000,4,1.144541,1.146160,1.145477,0.000591
23841.500000,4,1.141814,1.142646,1.142188,0.000316
23841.750000,4,1.137219,1.138588,1.137912,0.000662
23842.000000,4,1.130928,1.132731,1.132017,0.000688
23842.250000,4,1.126160,1.126928,1.126546,0.000305
23842.500000,4,1.123015,1.123814,1.123447,0.000289
23842.750000,4,1.124358,1.125073,1.124806,0.000272
23843.000000,4,1.128030,1.129986,1.129267,0.000743
23843.250000,4,1.134198,1.135095,1.134673,0.000320
23843.500000,4,1.139543,1.140275,1.139927,0.000300
23843.750000,4,1.142797,1.143849,1.143315,0.000473
23844.000000,4,1.144509,1.145132,1.144800,0.000226
23844.250000,4,1.145683,1.146218,1.145967,0.000216
23844.500000,4,1.145989,1.147025,1.146662,0.000398
23844.750000,4,1.147016,1.147970,1.147558,0.000398
23845.000000,4,1.146181,1.148728,1.147743,0.000961
23845.250000,4,1.145476,1.147404,1.146715,0.000735
23845.500000,4,1.142565,1.144262,1.143525,0.000620
23845.750000,4,1.138698,1.140713,1.140024,0.000811
23846.000000,4,1.136201,1.137140,1.136802,0.000357
23846.250000,4,1.133351,1.134608,1.133939,0.000450
23846.500000,4,1.131940,1.133104,1.132346,0.000474
23846.750000,4,1.129534,1.132260,1.130926,0.000968
23847.000000,4,1.128024,1.128991,1.128500,0.000352
23847.250000,4,1.126382,1.127865,1.127205,0.000531
23847.500000,4,1.123794,1.125083,1.124513,0.000561
23847.750000,4,1.122787,1.124306,1.123648,0.000561
23848.000000,4,1.121941,1.123392,1.122704,0.000560
23848.250000,4,1.122263,1.124197,1.123159,0.000688
23848.500000,4,1.121226,1.122045,1.121510,0.000317
23848.750000,4,1.119728,1.121082,1.120191,0.000543
23849.000000,4,1.116634,1.118585,1.117969,0.000779
23849.250000,4,1.114550,1.116294,1.115361,0.000643
23849.500000,4,1.110068,1.112637,1.111333,0.000935
23849.750000,4,1.106037,1.107929,1.106806,0.000755
23850.000000,4,1.098253,1.100664,1.099151,0.000909
23850.250000,4,1.088145,1.090382,1.089079,0.000822
23850.500000,4,1.074332,1.076393,1.075105,0.000801
23850.750000,4,1.058565,1.061254,1.059697,0.000978
23851.000000,4,1.038191,1.041033,1.039843,0.001046
23851.250000,4,1.014911,1.018866,1.017339,0.001588
23851.500000,4,0.987517,0.992196,0.989774,0.001709
23851.750000,4,0.954661,0.959860,0.957401,0.001953
23852.000000,4,0.916359,0.922809,0.919715,0.002424
23852.250000,4,0.874388,0.881479,0.878127,0.002607
23852.500000,4,0.827752,0.834907,0.831317,0.002704
