# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.250236,0.250928,0.250645,0.000241
24528.250000,1,0.253122,0.254561,0.253718,0.000470
24528.500000,1,0.261507,0.264278,0.262597,0.001002
24528.750000,1,0.276241,0.280684,0.278032,0.001550
24529.000000,1,0.297655,0.303185,0.299765,0.001982
24529.250000,1,0.324888,0.331467,0.327382,0.002342
24529.500000,1,0.356991,0.365373,0.360237,0.002905
24529.750000,1,0.394796,0.403815,0.398367,0.003192
24530.000000,1,0.437870,0.448989,0.442304,0.003862
24530.250000,1,0.486869,0.498699,0.491706,0.004139
24530.500000,1,0.538454,0.551022,0.543384,0.004427
24530.750000,1,0.590248,0.601805,0.594968,0.004119
24531.000000,1,0.640122,0.651859,0.644997,0.004014
24531.250000,1,0.690087,0.702423,0.694980,0.004251
24531.500000,1,0.741760,0.754000,0.746596,0.004175
24531.750000,1,0.794769,0.807479,0.800020,0.004434
24532.000000,1,0.846051,0.857974,0.851109,0.004073
24532.250000,1,0.890111,0.900982,0.894619,0.003533
24532.500000,1,0.924598,0.931559,0.927515,0.002467
24532.750000,1,0.951912,0.959405,0.954817,0.002532
24533.000000,1,0.979200,0.986832,0.982466,0.002547
24533.250000,1,1.010296,1.018152,1.013509,0.002735
24533.500000,1,1.041458,1.048874,1.044627,0.002582
24533.750000,1,1.067236,1.072110,1.069340,0.001633
24534.000000,1,1.082304,1.084876,1.083400,0.000871
24534.250000,1,1.087888,1.089553,1.088599,0.000574
24534.500000,1,1.092277,1.094957,1.092940,0.000926
24534.750000,1,1.100965,1.104639,1.102493,0.001352
24535.000000,1,1.116551,1.121727,1.119108,0.001675
24535.250000,1,1.133650,1.138924,1.135952,0.001847
24535.500000,1,1.145902,1.147991,1.146792,0.000717
24535.750000,1,1.148937,1.150203,1.149468,0.000485
24536.000000,1,1.148727,1.150092,1.149533,0.000487
24536.250000,1,1.152331,1.155004,1.153244,0.000979
24536.500000,1,1.162021,1.165394,1.163382,0.001218
24536.750000,1,1.174158,1.177601,1.175702,0.001246
24537.000000,1,1.181848,1.183391,1.182484,0.000532
24537.250000,1,1.180559,1.182893,1.181724,0.000799
24537.500000,1,1.175758,1.177186,1.176570,0.000470
24537.750000,1,1.174623,1.177412,1.175992,0.000890
24538.000000,1,1.183005,1.187702,1.185442,0.001619
24538.250000,1,1.200611,1.206697,1.203134,0.001903
24538.500000,1,1.224435,1.229214,1.226874,0.001503
24538.750000,1,1.230969,1.232977,1.231925,0.000635
24539.000000,1,1.231903,1.234410,1.233185,0.000927
24539.250000,1,1.230527,1.234038,1.232466,0.000968
24539.500000,1,1.234496,1.239543,1.236956,0.001719
24539.750000,1,1.247080,1.253059,1.250002,0.002087
24540.000000,1,1.264815,1.270576,1.267132,0.001967
24540.250000,1,1.277108,1.280344,1.278896,0.001057
24540.500000,1,1.279406,1.281457,1.280355,0.000663
24540.750000,1,1.274968,1.277910,1.275959,0.000879
24541.000000,1,1.270623,1.273260,1.271960,0.000840
24541.250000,1,1.270432,1.272950,1.271613,0.000926
24541.500000,1,1.272798,1.275217,1.273778,0.000844
24541.750000,1,1.271005,1.273756,1.272155,0.000858
24542.000000,1,1.262342,1.265261,1.263882,0.000916
24542.250000,1,1.252051,1.256071,1.253588,0.001161
24542.500000,1,1.248036,1.248947,1.248588,0.000292
24542.750000,1,1.254806,1.258433,1.256268,0.001268
24543.000000,1,1.270758,1.275707,1.273281,0.001631
24543.250000,1,1.289608,1.294012,1.291258,0.001454
24543.500000,1,1.299525,1.300881,1.300251,0.000420
24543.750000,1,1.295579,1.298526,1.297236,0.000853
24544.000000,1,1.288423,1.290500,1.289878,0.000594
24544.250000,1,1.286603,1.287890,1.287332,0.000360
24544.500000,1,1.292311,1.295010,1.293245,0.000956
24544.750000,1,1.302766,1.305720,1.303961,0.001029
24545.000000,1,1.309424,1.310551,1.310082,0.000419
24545.250000,1,1.302995,1.306483,1.305341,0.001031
24545.500000,1,1.289401,1.293971,1.291937,0.001553
24545.750000,1,1.276758,1.281238,1.279323,0.001393
24546.000000,1,1.273101,1.274079,1.273660,0.000290
24546.250000,1,1.274402,1.276183,1.275192,0.000486
24546.500000,1,1.276221,1.278168,1.277308,0.000678
24546.750000,1,1.270207,1.274540,1.272917,0.001305
24547.000000,1,1.259939,1.263015,1.261765,0.000949
24547.250000,1,1.248564,1.250932,1.249692,0.000968
24547.500000,1,1.242412,1.243726,1.242928,0.000478
24547.750000,1,1.243432,1.245008,1.243880,0.000448
24548.000000,1,1.245936,1.248064,1.247187,0.000628
24548.250000,1,1.241988,1.244173,1.243176,0.000790
24548.500000,1,1.225821,1.230818,1.228860,0.001698
24548.750000,1,1.205269,1.210773,1.208271,0.001860
24549.000000,1,1.187146,1.191236,1.189652,0.001496
24549.250000,1,1.178438,1.180646,1.179717,0.000776
24549.500000,1,1.176609,1.178483,1.177200,0.000611
24549.750000,1,1.176868,1.179134,1.177753,0.000798
24550.000000,1,1.174458,1.176625,1.175231,0.000639
24550.250000,1,1.165195,1.168707,1.167280,0.001155
24550.500000,1,1.157270,1.159862,1.158753,0.000921
24550.750000,1,1.151406,1.153389,1.152389,0.000695
24551.000000,1,1.149123,1.151419,1.149740,0.000732
24551.250000,1,1.147203,1.148816,1.147953,0.000665
24551.500000,1,1.141549,1.145145,1.143343,0.001204
24551.750000,1,1.133829,1.136958,1.135347,0.001099
24552.000000,1,1.125220,1.128346,1.126841,0.001027
24552.250000,1,1.119807,1.122317,1.121158,0.000736
24552.500000,1,1.116856,1.120025,1.118328,0.000972
24552.750000,1,1.113261,1.116759,1.115057,0.001005
24553.000000,1,1.103422,1.107663,1.105592,0.001452
24553.250000,1,1.087970,1.092993,1.090898,0.001773
24553.500000,1,1.070892,1.076173,1.074192,0.001759
24553.750000,1,1.059544,1.063217,1.061497,0.001125
24554.000000,1,1.053479,1.056384,1.054531,0.001034
24554.250000,1,1.048065,1.052133,1.049743,0.001341
24554.500000,1,1.038893,1.043561,1.040935,0.001519
24554.750000,1,1.020098,1.025844,1.023432,0.002161
24555.000000,1,0.993119,1.001030,0.997562,0.002634
24555.250000,1,0.963884,0.971639,0.968284,0.002736
24555.500000,1,0.934403,0.941990,0.938724,0.002807
24555.750000,1,0.902121,0.911292,0.907305,0.003178
24556.000000,1,0.864196,0.875143,0.870244,0.003716
24556.250000,1,0.816332,0.828765,0.823620,0.004339
24556.500000,1,0.762434,0.776170,0.770318,0.004684
24556.750000,1,0.708077,0.721095,0.715353,0.004538
24557.000000,1,0.657570,0.669472,0.664250,0.004185
24557.250000,1,0.610082,0.621589,0.616769,0.003855
24557.500000,1,0.563824,0.574942,0.570389,0.003939
24557.750000,1,0.514100,0.526552,0.521582,0.004229
24558.000000,1,0.462928,0.475230,0.470135,0.004290
24558.250000,1,0.413878,0.425347,0.420535,0.003944
24558.500000,1,0.371332,0.380501,0.376707,0.003200
24558.750000,1,0.335720,0.343653,0.340415,0.002758
24559.000000,1,0.307871,0.314099,0.311384,0.002099
24559.250000,1,0.285000,0.289799,0.287780,0.001689
24559.500000,1,0.266654,0.270397,0.268847,0.001314
24559.750000,1,0.254815,0.257028,0.256031,0.000756
24560.000000,2,0.309637,0.310514,0.309963,0.000288
24560.250000,2,0.311062,0.312098,0.311589,0.000322
24560.500000,2,0.316212,0.317773,0.316912,0.000524
24560.750000,2,0.324336,0.326982,0.325553,0.000818
24561.000000,2,0.336342,0.339522,0.337609,0.001156
24561.250000,2,0.351564,0.355628,0.352978,0.001374
24561.500000,2,0.370680,0.375861,0.372758,0.001821
24561.750000,2,0.395366,0.401756,0.397771,0.002339
24562.000000,2,0.426239,0.434584,0.429699,0.002873
24562.250000,2,0.463889,0.472426,0.467297,0.003096
24562.500000,2,0.504339,0.513168,0.507852,0.003083
24562.750000,2,0.543839,0.552563,0.547210,0.003111
24563.000000,2,0.581554,0.589633,0.584558,0.002944
24563.250000,2,0.618486,0.626856,0.621781,0.002979
24563.500000,2,0.658411,0.666870,0.661644,0.003092
24563.750000,2,0.700757,0.710883,0.704703,0.003472
24564.000000,2,0.743958,0.753683,0.747874,0.003291
24564.250000,2,0.782108,0.789581,0.785146,0.002604
24564.500000,2,0.811855,0.817766,0.814139,0.002198
24564.750000,2,0.835189,0.840672,0.837325,0.001858
24565.000000,2,0.857388,0.863186,0.859855,0.001995
24565.250000,2,0.881080,0.887142,0.883650,0.002131
24565.500000,2,0.905560,0.910109,0.907478,0.001820
24565.750000,2,0.924899,0.928223,0.926322,0.001135
24566.000000,2,0.935669,0.937859,0.936769,0.000816
24566.250000,2,0.940803,0.942599,0.941732,0.000605
24566.500000,2,0.945818,0.947284,0.946484,0.000567
24566.750000,2,0.954133,0.956391,0.955203,0.000825
24567.000000,2,0.964798,0.968167,0.966438,0.001166
24567.250000,2,0.973532,0.976274,0.975154,0.000900
24567.500000,2,0.975366,0.977514,0.976223,0.000628
24567.750000,2,0.970499,0.972235,0.971401,0.000592
24568.000000,2,0.965268,0.967419,0.966703,0.000686
24568.250000,2,0.968265,0.970847,0.969252,0.000770
24568.500000,2,0.979137,0.984139,0.981276,0.001572
24568.750000,2,0.995631,0.999716,0.997464,0.001440
24569.000000,2,1.009253,1.013217,1.010959,0.001264
24569.250000,2,1.015253,1.016622,1.015854,0.000483
24569.500000,2,1.012907,1.014895,1.013864,0.000744
24569.750000,2,1.010244,1.012884,1.011661,0.000749
24570.000000,2,1.013865,1.016978,1.015138,0.000914
24570.250000,2,1.022113,1.025449,1.023534,0.001149
24570.500000,2,1.031331,1.033731,1.032632,0.000698
24570.750000,2,1.035951,1.037519,1.036605,0.000597
24571.000000,2,1.034955,1.036093,1.035578,0.000358
24571.250000,2,1.032867,1.034441,1.033524,0.000446
24571.500000,2,1.035622,1.037339,1.036262,0.000642
24571.750000,2,1.042612,1.045369,1.044064,0.000904
24572.000000,2,1.055208,1.057317,1.056094,0.000647
24572.250000,2,1.060444,1.062155,1.061672,0.000545
24572.500000,2,1.063451,1.065350,1.064338,0.000526
24572.750000,2,1.064116,1.065245,1.064538,0.000333
24573.000000,2,1.067250,1.069475,1.068091,0.000656
24573.250000,2,1.075560,1.077650,1.076649,0.000681
24573.500000,2,1.084716,1.087467,1.086044,0.000797
24573.750000,2,1.090981,1.092200,1.091559,0.000422
24574.000000,2,1.088060,1.089866,1.088875,0.000576
24574.250000,2,1.080372,1.082250,1.081456,0.000650
24574.500000,2,1.075625,1.076700,1.076157,0.000336
24574.750000,2,1.076731,1.078581,1.077571,0.000620
24575.000000,2,1.085594,1.088728,1.087071,0.001050
24575.250000,2,1.098110,1.101977,1.100012,0.001330
24575.500000,2,1.110225,1.114415,1.111959,0.001299
24575.750000,2,1.119857,1.123742,1.121782,0.001183
24576.000000,2,1.131295,1.134619,1.132615,0.001032
24576.250000,2,1.141865,1.145767,1.143663,0.001368
24576.500000,2,1.155836,1.159816,1.157782,0.001326
24576.750000,2,1.168484,1.171077,1.169581,0.000907
24577.000000,2,1.173991,1.174814,1.174410,0.000280
24577.250000,2,1.171387,1.173415,1.172215,0.000685
24577.500000,2,1.169340,1.170944,1.170402,0.000474
24577.750000,2,1.174898,1.178369,1.176499,0.001118
24578.000000,2,1.191098,1.196033,1.193032,0.001796
24578.250000,2,1.212822,1.217415,1.214829,0.001633
24578.500000,2,1.232053,1.234897,1.233263,0.001049
24578.750000,2,1.240252,1.242656,1.241527,0.000725
24579.000000,2,1.238754,1.240254,1.239620,0.000455
24579.250000,2,1.235492,1.236698,1.236346,0.000366
24579.500000,2,1.238874,1.241500,1.240113,0.000768
24579.750000,2,1.250821,1.253928,1.252336,0.001162
24580.000000,2,1.267567,1.271312,1.269263,0.001333
24580.250000,2,1.281531,1.283310,1.282578,0.000688
24580.500000,2,1.287295,1.289318,1.288603,0.000573
24580.750000,2,1.289240,1.290793,1.290053,0.000595
24581.000000,2,1.291302,1.293721,1.292416,0.000703
24581.250000,2,1.295240,1.297629,1.296913,0.000712
24581.500000,2,1.301086,1.303422,1.302019,0.000672
24581.750000,2,1.298876,1.302450,1.300936,0.001056
24582.000000,2,1.291670,1.295214,1.293564,0.001256
24582.250000,2,1.283289,1.285823,1.284531,0.000877
24582.500000,2,1.280568,1.282486,1.281580,0.000731
24582.750000,2,1.287265,1.291175,1.289909,0.001177
24583.000000,2,1.304704,1.308627,1.306395,0.001445
24583.250000,2,1.322793,1.326389,1.324742,0.001220
24583.500000,2,1.335305,1.337847,1.336824,0.000813
24583.750000,2,1.341001,1.342004,1.341473,0.000346
24584.000000,2,1.344269,1.346573,1.345437,0.000739
24584.250000,2,1.352324,1.355059,1.353851,0.000943
24584.500000,2,1.365596,1.368748,1.367087,0.001102
24584.750000,2,1.378148,1.381258,1.379663,0.001051
24585.000000,2,1.383345,1.384169,1.383775,0.000293
24585.250000,2,1.376313,1.379356,1.378089,0.001014
24585.500000,2,1.367793,1.370097,1.369096,0.000808
24585.750000,2,1.364554,1.365621,1.365125,0.000339
24586.000000,2,1.368474,1.370980,1.369083,0.000740
24586.250000,2,1.376789,1.377944,1.377340,0.000399
24586.500000,2,1.377294,1.379797,1.378818,0.000760
24586.750000,2,1.363384,1.368637,1.366139,0.001664
24587.000000,2,1.336726,1.342911,1.340542,0.002318
24587.250000,2,1.304054,1.311053,1.308279,0.002473
24587.500000,2,1.272362,1.279385,1.276457,0.002674
24587.750000,2,1.238049,1.246012,1.242908,0.002786
24588.000000,2,1.194350,1.206787,1.201609,0.004334
24588.250000,2,1.134829,1.150288,1.143932,0.005523
24588.500000,2,1.060579,1.078319,1.070856,0.006146
24588.750000,2,0.981414,0.999223,0.992070,0.006359
24589.000000,2,0.905148,0.922521,0.915273,0.006055
24589.250000,2,0.836456,0.851732,0.845317,0.005328
24589.500000,2,0.769422,0.784667,0.778724,0.005350
24589.750000,2,0.701073,0.718066,0.711007,0.005733
24590.000000,2,0.629815,0.646951,0.640217,0.005947
24590.250000,2,0.559619,0.576059,0.569074,0.005739
24590.500000,2,0.495092,0.509149,0.503405,0.004906
24590.750000,2,0.440435,0.452341,0.447223,0.004190
24591.000000,2,0.396445,0.405779,0.401932,0.003220
24591.250000,2,0.362007,0.369394,0.366213,0.002546
24591.500000,2,0.336637,0.341656,0.339638,0.001796
24591.750000,2,0.320954,0.323632,0.322477,0.000918
24592.000000,3,0.297700,0.298282,0.297984,0.000185
24592.250000,3,0.300759,0.302241,0.301368,0.000545
24592.500000,3,0.310616,0.313980,0.312037,0.001185
24592.750000,3,0.326848,0.331059,0.328765,0.001556
24593.000000,3,0.349001,0.354044,0.350975,0.001860
24593.250000,3,0.374265,0.381165,0.376986,0.002388
24593.500000,3,0.404186,0.411557,0.407309,0.002638
24593.750000,3,0.439357,0.448147,0.442776,0.003205
24594.000000,3,0.480382,0.490577,0.484487,0.003715
24594.250000,3,0.526793,0.538424,0.531849,0.003958
24594.500000,3,0.577723,0.589573,0.582711,0.004231
24594.750000,3,0.628380,0.639826,0.633181,0.004058
24595.000000,3,0.676562,0.686937,0.680995,0.003719
24595.250000,3,0.721631,0.731779,0.725992,0.003637
24595.500000,3,0.764830,0.775426,0.769369,0.003618
24595.750000,3,0.806711,0.815809,0.810759,0.003246
24596.000000,3,0.844251,0.852766,0.848053,0.003002
24596.250000,3,0.876422,0.883847,0.879522,0.002590
24596.500000,3,0.902903,0.909912,0.905935,0.002311
24596.750000,3,0.928185,0.934606,0.931133,0.002160
24597.000000,3,0.955295,0.961686,0.957913,0.002230
24597.250000,3,0.983111,0.989218,0.985951,0.002159
24597.500000,3,1.008685,1.014097,1.011187,0.001867
24597.750000,3,1.026300,1.029724,1.027578,0.001102
24598.000000,3,1.033771,1.035696,1.034829,0.000638
24598.250000,3,1.034919,1.037507,1.036466,0.000743
24598.500000,3,1.039570,1.042109,1.040793,0.000843
24598.750000,3,1.049058,1.052339,1.050691,0.000980
24599.000000,3,1.064675,1.068911,1.066407,0.001400
24599.250000,3,1.079013,1.081977,1.080189,0.000923
24599.500000,3,1.086546,1.088440,1.087825,0.000556
24599.750000,3,1.088473,1.089900,1.089066,0.000540
24600.000000,3,1.089454,1.090481,1.089951,0.000357
24600.250000,3,1.095009,1.098084,1.096021,0.000999
24600.500000,3,1.107437,1.111240,1.109091,0.001346
24600.750000,3,1.124103,1.128037,1.125927,0.001409
24601.000000,3,1.138288,1.141457,1.139792,0.001136
24601.250000,3,1.145472,1.147196,1.146312,0.000546
24601.500000,3,1.146538,1.148071,1.146945,0.000486
24601.750000,3,1.146190,1.147029,1.146568,0.000300
24602.000000,3,1.147213,1.148706,1.148100,0.000557
24602.250000,3,1.149257,1.151356,1.150671,0.000659
24602.500000,3,1.150205,1.151957,1.150857,0.000621
24602.750000,3,1.144535,1.146917,1.145542,0.000732
24603.000000,3,1.135536,1.136999,1.136295,0.000505
24603.250000,3,1.126976,1.129580,1.128498,0.000859
24603.500000,3,1.124012,1.126099,1.125226,0.000687
24603.750000,3,1.125432,1.127687,1.126546,0.000775
24604.000000,3,1.129715,1.131649,1.130571,0.000621
24604.250000,3,1.131843,1.133060,1.132434,0.000432
24604.500000,3,1.131779,1.133061,1.132282,0.000413
24604.750000,3,1.130422,1.131699,1.130925,0.000390
24605.000000,3,1.131060,1.133350,1.132231,0.000732
24605.250000,3,1.135909,1.138371,1.136992,0.000720
24605.500000,3,1.141792,1.143912,1.142833,0.000720
24605.750000,3,1.146480,1.148280,1.147208,0.000525
24606.000000,3,1.148669,1.150631,1.149502,0.000570
24606.250000,3,1.150600,1.152483,1.151811,0.000587
24606.500000,3,1.154271,1.154873,1.154608,0.000224
24606.750000,3,1.155545,1.156569,1.156117,0.000298
24607.000000,3,1.150214,1.153341,1.151714,0.000997
24607.250000,3,1.136859,1.140818,1.138949,0.001482
24607.500000,3,1.118213,1.122717,1.120533,0.001613
24607.750000,3,1.102786,1.106966,1.104741,0.001402
24608.000000,3,1.098683,1.100219,1.099579,0.000484
24608.250000,3,1.107427,1.111220,1.109143,0.001184
24608.500000,3,1.127689,1.132781,1.129895,0.001639
24608.750000,3,1.150409,1.155093,1.152460,0.001465
24609.000000,3,1.166530,1.168521,1.167655,0.000625
24609.250000,3,1.171517,1.173430,1.172462,0.000750
24609.500000,3,1.170103,1.172116,1.171275,0.000642
24609.750000,3,1.170447,1.171907,1.171469,0.000453
24610.000000,3,1.173402,1.176423,1.175359,0.000935
24610.250000,3,1.179778,1.181978,1.181122,0.000607
24610.500000,3,1.182411,1.184098,1.183236,0.000545
24610.750000,3,1.178147,1.180694,1.179666,0.000913
24611.000000,3,1.173941,1.175996,1.174547,0.000703
24611.250000,3,1.173432,1.174913,1.174251,0.000484
24611.500000,3,1.182753,1.187003,1.184415,0.001428
24611.750000,3,1.200008,1.203394,1.201340,0.001097
24612.000000,3,1.216727,1.220707,1.218642,0.001189
24612.250000,3,1.226756,1.228238,1.227707,0.000449
24612.500000,3,1.227701,1.229116,1.228535,0.000512
24612.750000,3,1.224740,1.226698,1.225928,0.000645
24613.000000,3,1.225612,1.228091,1.226854,0.000773
24613.250000,3,1.232201,1.234514,1.233344,0.000747
24613.500000,3,1.240985,1.243346,1.242248,0.000748
24613.750000,3,1.247297,1.249421,1.247918,0.000675
24614.000000,3,1.246476,1.248013,1.247247,0.000532
24614.250000,3,1.242297,1.243344,1.242973,0.000344
24614.500000,3,1.239837,1.241302,1.240710,0.000471
24614.750000,3,1.243313,1.244923,1.244186,0.000583
24615.000000,3,1.251328,1.254100,1.252431,0.000903
24615.250000,3,1.259150,1.261404,1.260470,0.000777
24615.500000,3,1.265047,1.266674,1.265780,0.000504
24615.750000,3,1.265901,1.267976,1.266756,0.000650
24616.000000,3,1.267358,1.269080,1.268385,0.000565
24616.250000,3,1.271364,1.271994,1.271731,0.000229
24616.500000,3,1.275144,1.276713,1.275936,0.000478
24616.750000,3,1.276105,1.277403,1.276651,0.000418
24617.000000,3,1.269379,1.272609,1.271116,0.001090
24617.250000,3,1.259080,1.262631,1.260853,0.001103
24617.500000,3,1.249211,1.251461,1.250143,0.000837
24617.750000,3,1.241337,1.244508,1.242624,0.001055
24618.000000,3,1.233464,1.236759,1.234913,0.001147
24618.250000,3,1.218763,1.224060,1.221867,0.001816
24618.500000,3,1.193255,1.200643,1.197761,0.002660
24618.750000,3,1.159401,1.167422,1.163818,0.002714
24619.000000,3,1.122030,1.131050,1.127471,0.003075
24619.250000,3,1.092004,1.098543,1.095929,0.002254
24619.500000,3,1.069391,1.074860,1.072301,0.001946
24619.750000,3,1.046708,1.052512,1.050198,0.002124
24620.000000,3,1.016461,1.025276,1.021877,0.003116
24620.250000,3,0.973167,0.984284,0.979877,0.003898
24620.500000,3,0.916627,0.931210,0.925214,0.005105
24620.750000,3,0.855491,0.869513,0.863746,0.005150
24621.000000,3,0.793211,0.807316,0.801624,0.004905
24621.250000,3,0.731394,0.745662,0.739735,0.004872
24621.500000,3,0.667409,0.683259,0.676677,0.005338
24621.750000,3,0.602233,0.618013,0.611597,0.005382
24622.000000,3,0.538644,0.553400,0.547097,0.005110
24622.250000,3,0.480605,0.493119,0.487716,0.004401
24622.500000,3,0.431290,0.442109,0.437696,0.003706
24622.750000,3,0.393100,0.401115,0.397787,0.002794
24623.000000,3,0.362315,0.369167,0.366272,0.002325
24623.250000,3,0.337056,0.342326,0.340164,0.001879
24623.500000,3,0.316568,0.321434,0.319506,0.001657
24623.750000,3,0.303930,0.306195,0.305239,0.000813
24624.000000,4,0.293158,0.294137,0.293572,0.000281
24624.250000,4,0.297707,0.299521,0.298474,0.000654
24624.500000,4,0.310642,0.314603,0.312134,0.001479
24624.750000,4,0.333782,0.339502,0.336012,0.002101
24625.000000,4,0.364681,0.372385,0.367558,0.002780
24625.250000,4,0.404355,0.413241,0.407744,0.003205
24625.500000,4,0.449253,0.460179,0.453728,0.003971
24625.750000,4,0.501537,0.512844,0.505968,0.004157
24626.000000,4,0.556332,0.569822,0.561776,0.004868
24626.250000,4,0.616619,0.631351,0.622789,0.005232
24626.500000,4,0.680260,0.695308,0.686457,0.005329
24626.750000,4,0.745533,0.761799,0.752532,0.005598
24627.000000,4,0.810381,0.825055,0.816810,0.005303
24627.250000,4,0.872516,0.886070,0.878129,0.004828
24627.500000,4,0.926690,0.938814,0.931766,0.004454
24627.750000,4,0.974493,0.985636,0.979605,0.003998
24628.000000,4,1.017676,1.027959,1.021771,0.003762
24628.250000,4,1.057920,1.068473,1.062524,0.003814
24628.500000,4,1.099181,1.109967,1.103810,0.003859
24628.750000,4,1.141735,1.151958,1.146453,0.003733
24629.000000,4,1.180719,1.189821,1.184742,0.003552
24629.250000,4,1.210501,1.217691,1.213699,0.002480
24629.500000,4,1.225848,1.230994,1.227905,0.001754
24629.750000,4,1.231358,1.235216,1.233163,0.001406
24630.000000,4,1.234437,1.238588,1.236450,0.001454
24630.250000,4,1.242754,1.247732,1.245355,0.001703
24630.500000,4,1.255234,1.261127,1.258119,0.002011
24630.750000,4,1.267683,1.271339,1.269205,0.001315
24631.000000,4,1.265722,1.270494,1.267636,0.001404
24631.250000,4,1.250356,1.255939,1.252709,0.001738
24631.500000,4,1.229071,1.234157,1.231441,0.001412
24631.750000,4,1.216279,1.219137,1.217682,0.000964
24632.000000,4,1.215198,1.219166,1.217071,0.001313
24632.250000,4,1.225850,1.229853,1.227613,0.001359
24632.500000,4,1.233743,1.237190,1.235567,0.001173
24632.750000,4,1.228822,1.232420,1.230508,0.001109
24633.000000,4,1.206241,1.212717,1.209347,0.001928
24633.250000,4,1.183252,1.188916,1.186203,0.001776
24633.500000,4,1.172476,1.175633,1.173869,0.000943
24633.750000,4,1.178551,1.184329,1.181305,0.001900
24634.000000,4,1.199912,1.206660,1.202729,0.002291
24634.250000,4,1.222289,1.227186,1.224539,0.001785
24634.500000,4,1.229410,1.232562,1.230790,0.001137
24634.750000,4,1.217626,1.221650,1.219530,0.001187
24635.000000,4,1.198675,1.203552,1.201277,0.001428
24635.250000,4,1.190227,1.192377,1.191403,0.000696
24635.500000,4,1.193010,1.197448,1.194925,0.001431
24635.750000,4,1.205760,1.210135,1.207665,0.001323
24636.000000,4,1.213981,1.217044,1.215716,0.000953
24636.250000,4,1.209382,1.212061,1.210677,0.000738
24636.500000,4,1.192902,1.196335,1.194476,0.001124
24636.750000,4,1.179408,1.181881,1.180533,0.000763
24637.000000,4,1.177152,1.179871,1.178182,0.000843
24637.250000,4,1.187740,1.191670,1.189789,0.001488
24637.500000,4,1.201219,1.205812,1.203407,0.001572
24637.750000,4,1.205815,1.207893,1.206789,0.000793
24638.000000,4,1.188954,1.194286,1.191773,0.001753
24638.250000,4,1.164659,1.170404,1.167317,0.002057
24638.500000,4,1.144202,1.147350,1.145416,0.001013
24638.750000,4,1.137739,1.140860,1.139286,0.000953
24639.000000,4,1.146066,1.151719,1.148369,0.001974
24639.250000,4,1.163365,1.168760,1.165957,0.001994
24639.500000,4,1.176951,1.181306,1.179405,0.001484
24639.750000,4,1.180019,1.182991,1.181500,0.000799
24640.000000,4,1.190255,1.210391,1.200766,0.006879
24640.250000,4,1.155966,1.159018,1.157197,0.001013
24640.500000,4,1.144327,1.147148,1.145327,0.000761
24640.750000,4,1.140593,1.142071,1.141311,0.000590
24641.000000,4,1.140512,1.141959,1.141172,0.000521
24641.250000,4,1.142849,1.144201,1.143687,0.000460
24641.500000,4,1.143814,1.145518,1.144587,0.000542
24641.750000,4,1.144467,1.145708,1.145146,0.000345
24642.000000,4,1.143633,1.145234,1.144103,0.000454
24642.250000,4,1.143574,1.145251,1.144178,0.000483
24642.500000,4,1.143416,1.144615,1.144039,0.000400
24642.750000,4,1.145515,1.146992,1.146113,0.000456
24643.000000,4,1.146773,1.148641,1.147890,0.000575
24643.250000,4,1.148926,1.149840,1.149379,0.000330
24643.500000,4,1.145466,1.147213,1.146192,0.000545
24643.750000,4,1.135859,1.139409,1.137850,0.001087
24644.000000,4,1.122566,1.126499,1.124775,0.001396
24644.250000,4,1.112030,1.115996,1.113889,0.001341
24644.500000,4,1.108065,1.110369,1.109601,0.000697
24644.750000,4,1.114787,1.118601,1.116982,0.001121
24645.000000,4,1.129030,1.132059,1.130663,0.001082
24645.250000,4,1.143605,1.147502,1.145810,0.001190
24645.500000,4,1.150489,1.153861,1.152226,0.001125
24645.750000,4,1.148274,1.151297,1.149686,0.001230
24646.000000,4,1.139001,1.143224,1.141214,0.001376
24646.250000,4,1.132667,1.136251,1.134645,0.001061
24646.500000,4,1.129817,1.132449,1.131236,0.000927
24646.750000,4,1.127135,1.130448,1.128673,0.001127
24647.000000,4,1.115758,1.120597,1.118412,0.001577
24647.250000,4,1.095595,1.102473,1.099458,0.002309
24647.500000,4,1.074437,1.080465,1.077580,0.002141
24647.750000,4,1.061220,1.064515,1.063102,0.001216
24648.000000,4,1.059887,1.064053,1.062644,0.001221
24648.250000,4,1.073524,1.078544,1.076297,0.001579
24648.500000,4,1.090673,1.095196,1.093083,0.001359
24648.750000,4,1.100717,1.104431,1.102664,0.001371
24649.000000,4,1.093100,1.098070,1.096180,0.001602
24649.250000,4,1.076807,1.082336,1.080349,0.001849
24649.500000,4,1.061554,1.066215,1.064149,0.001609
24649.750000,4,1.053614,1.057847,1.056006,0.001385
24650.000000,4,1.051409,1.055564,1.053370,0.001466
24650.250000,4,1.047533,1.052638,1.049884,0.001783
24650.500000,4,1.033472,1.039363,1.037098,0.002052
24650.750000,4,1.010410,1.018716,1.015175,0.002765
24651.000000,4,0.983203,0.991412,0.988045,0.002945
24651.250000,4,0.958215,0.966081,0.962715,0.002726
24651.500000,4,0.932148,0.940286,0.936635,0.003042
24651.750000,4,0.899962,0.910029,0.905661,0.003594
24652.000000,4,0.855085,0.867893,0.862320,0.004731
24652.250000,4,0.800851,0.815539,0.808830,0.005321
24652.500000,4,0.743369,0.757003,0.751345,0.005101
