# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250325,0.250624,0.250443,0.000105
23728.250000,1,0.253072,0.254100,0.253624,0.000406
23728.500000,1,0.261256,0.264157,0.263015,0.001145
23728.750000,1,0.276851,0.280759,0.279075,0.001497
23729.000000,1,0.298404,0.303426,0.301338,0.001923
23729.250000,1,0.325990,0.332415,0.329616,0.002430
23729.500000,1,0.358794,0.366336,0.363027,0.002801
23729.750000,1,0.397580,0.406039,0.402270,0.003200
23730.000000,1,0.441442,0.451340,0.447086,0.003729
23730.250000,1,0.491205,0.501801,0.497150,0.004128
23730.500000,1,0.543628,0.554312,0.549590,0.004230
23730.750000,1,0.595845,0.606388,0.601663,0.004128
23731.000000,1,0.646821,0.656811,0.652227,0.003909
23731.250000,1,0.697128,0.707461,0.702704,0.004070
23731.500000,1,0.748801,0.760797,0.755502,0.004517
23731.750000,1,0.803265,0.814393,0.809333,0.004324
23732.000000,1,0.855510,0.865043,0.860537,0.003813
23732.250000,1,0.899220,0.908199,0.903367,0.003318
23732.500000,1,0.932896,0.939756,0.936825,0.002447
23732.750000,1,0.960338,0.967072,0.964057,0.002630
23733.000000,1,0.988270,0.995122,0.991861,0.002679
23733.250000,1,1.019441,1.025914,1.022805,0.002586
23733.500000,1,1.050313,1.057517,1.054336,0.002454
23733.750000,1,1.075224,1.081074,1.078751,0.002168
23734.000000,1,1.089551,1.093078,1.091401,0.001275
23734.250000,1,1.094863,1.097615,1.096327,0.001015
23734.500000,1,1.097429,1.101475,1.100146,0.001441
23734.750000,1,1.107852,1.112741,1.110375,0.001681
23735.000000,1,1.123827,1.129034,1.126730,0.002005
23735.250000,1,1.140221,1.145507,1.143280,0.001794
23735.500000,1,1.151453,1.155529,1.153632,0.001354
23735.750000,1,1.153899,1.156188,1.155340,0.000815
23736.000000,1,1.153200,1.156342,1.155104,0.001293
23736.250000,1,1.157633,1.160611,1.159248,0.001169
23736.500000,1,1.166319,1.170819,1.169185,0.001480
23736.750000,1,1.178839,1.182801,1.181274,0.001368
23737.000000,1,1.185828,1.188667,1.187582,0.001068
23737.250000,1,1.184251,1.188076,1.185660,0.001280
23737.500000,1,1.178669,1.181659,1.180227,0.001094
23737.750000,1,1.177661,1.181112,1.179682,0.001164
23738.000000,1,1.186487,1.191937,1.189698,0.001853
23738.250000,1,1.205437,1.209853,1.207927,0.001616
23738.500000,1,1.226623,1.231361,1.229781,0.001657
23738.750000,1,1.234541,1.235756,1.235228,0.000387
23739.000000,1,1.234361,1.236852,1.235794,0.000920
23739.250000,1,1.232724,1.236065,1.234649,0.001252
23739.500000,1,1.237536,1.242038,1.239947,0.001432
23739.750000,1,1.250895,1.255081,1.253492,0.001645
23740.000000,1,1.267579,1.271955,1.270180,0.001516
23740.250000,1,1.279320,1.282821,1.281406,0.001186
23740.500000,1,1.281132,1.283011,1.282103,0.000704
23740.750000,1,1.276679,1.279367,1.277710,0.000891
23741.000000,1,1.272356,1.274101,1.273351,0.000654
23741.250000,1,1.272731,1.274301,1.273506,0.000550
23741.500000,1,1.274408,1.276328,1.275568,0.000751
23741.750000,1,1.272778,1.273641,1.273224,0.000275
23742.000000,1,1.262284,1.265841,1.264136,0.001224
23742.250000,1,1.252664,1.254667,1.253488,0.000620
23742.500000,1,1.248502,1.250190,1.249174,0.000567
23742.750000,1,1.255158,1.259573,1.257047,0.001528
23743.000000,1,1.272399,1.276590,1.274283,0.001607
23743.250000,1,1.290611,1.293679,1.292128,0.001073
23743.500000,1,1.298771,1.300899,1.300014,0.000686
23743.750000,1,1.295339,1.297152,1.296049,0.000556
23744.000000,1,1.288368,1.289933,1.288973,0.000492
23744.250000,1,1.285390,1.287174,1.286024,0.000620
23744.500000,1,1.291462,1.294076,1.292993,0.000886
23744.750000,1,1.301885,1.304349,1.303227,0.000751
23745.000000,1,1.306671,1.309332,1.308561,0.000877
23745.250000,1,1.301841,1.304800,1.302651,0.001014
23745.500000,1,1.287916,1.290812,1.289263,0.001056
23745.750000,1,1.275205,1.278042,1.276488,0.001085
23746.000000,1,1.270597,1.271712,1.271084,0.000402
23746.250000,1,1.271235,1.273527,1.272383,0.000704
23746.500000,1,1.274222,1.276235,1.275055,0.000680
23746.750000,1,1.268976,1.270987,1.270048,0.000845
23747.000000,1,1.256433,1.260320,1.258128,0.001470
23747.250000,1,1.245037,1.247311,1.245782,0.000811
23747.500000,1,1.238745,1.240397,1.239635,0.000526
23747.750000,1,1.239689,1.242808,1.241098,0.001076
23748.000000,1,1.243073,1.245554,1.244027,0.000895
23748.250000,1,1.238601,1.241590,1.239913,0.000983
23748.500000,1,1.223219,1.228441,1.225521,0.001828
23748.750000,1,1.201747,1.207324,1.204222,0.001941
23749.000000,1,1.183409,1.188864,1.186068,0.001755
23749.250000,1,1.175614,1.179269,1.176742,0.001251
23749.500000,1,1.173559,1.176843,1.174785,0.001304
23749.750000,1,1.174099,1.176054,1.174922,0.000720
23750.000000,1,1.169906,1.173927,1.171428,0.001349
23750.250000,1,1.161929,1.165501,1.163473,0.001277
23750.500000,1,1.153021,1.156195,1.154480,0.001246
23750.750000,1,1.147128,1.150225,1.148422,0.001134
23751.000000,1,1.144641,1.148508,1.145938,0.001388
23751.250000,1,1.142828,1.146341,1.144051,0.001341
23751.500000,1,1.137019,1.141289,1.138844,0.001556
23751.750000,1,1.128599,1.132273,1.130204,0.001279
23752.000000,1,1.120454,1.124516,1.121925,0.001448
23752.250000,1,1.114958,1.117537,1.116294,0.000943
23752.500000,1,1.112109,1.114002,1.113053,0.000756
23752.750000,1,1.107574,1.111137,1.108789,0.001229
23753.000000,1,1.097605,1.101832,1.099557,0.001640
23753.250000,1,1.082313,1.086905,1.084554,0.001725
23753.500000,1,1.065469,1.069313,1.067137,0.001383
23753.750000,1,1.053109,1.056943,1.054990,0.001371
23754.000000,1,1.046226,1.050224,1.048102,0.001273
23754.250000,1,1.041702,1.044702,1.043349,0.001065
23754.500000,1,1.031583,1.036116,1.033789,0.001660
23754.750000,1,1.013390,1.019592,1.016060,0.002196
23755.000000,1,0.987081,0.993058,0.989703,0.002460
23755.250000,1,0.957532,0.963921,0.960253,0.002421
23755.500000,1,0.927986,0.934322,0.930750,0.002584
23755.750000,1,0.896084,0.903626,0.899388,0.002981
23756.000000,1,0.857671,0.866598,0.861896,0.003238
23756.250000,1,0.810374,0.821534,0.815291,0.004271
23756.500000,1,0.757085,0.768488,0.762187,0.004484
23756.750000,1,0.703117,0.714088,0.707966,0.004400
23757.000000,1,0.652815,0.663065,0.657239,0.003906
23757.250000,1,0.606180,0.615259,0.610251,0.003578
23757.500000,1,0.559739,0.569580,0.564066,0.003817
23757.750000,1,0.511040,0.521385,0.515478,0.003867
23758.000000,1,0.460230,0.470890,0.464660,0.004062
23758.250000,1,0.411524,0.421445,0.415687,0.003696
23758.500000,1,0.369068,0.377545,0.372727,0.003065
23758.750000,1,0.334846,0.341406,0.337531,0.002489
23759.000000,1,0.306706,0.312407,0.309049,0.002084
23759.250000,1,0.283893,0.288496,0.285943,0.001684
23759.500000,1,0.265961,0.269200,0.267533,0.001214
23759.750000,1,0.254158,0.256157,0.255097,0.000712
23760.000000,2,0.308285,0.309377,0.308818,0.000370
23760.250000,2,0.309827,0.311277,0.310639,0.000541
23760.500000,2,0.315273,0.317453,0.316502,0.000818
23760.750000,2,0.324201,0.327104,0.325741,0.001098
23761.000000,2,0.336621,0.340231,0.338609,0.001297
23761.250000,2,0.352505,0.357041,0.354936,0.001765
23761.500000,2,0.372695,0.377902,0.375497,0.002014
23761.750000,2,0.398519,0.404887,0.402005,0.002556
23762.000000,2,0.430843,0.438912,0.435126,0.003062
23762.250000,2,0.469389,0.477991,0.473952,0.003441
23762.500000,2,0.510725,0.519543,0.515243,0.003485
23762.750000,2,0.550819,0.559432,0.555424,0.003484
23763.000000,2,0.589064,0.597373,0.593436,0.003351
23763.250000,2,0.626320,0.635432,0.631115,0.003513
23763.500000,2,0.666819,0.676604,0.671843,0.003856
23763.750000,2,0.710411,0.719934,0.715646,0.003932
23764.000000,2,0.754598,0.764220,0.759526,0.003763
23764.250000,2,0.793007,0.799919,0.796526,0.002755
23764.500000,2,0.822260,0.828282,0.825338,0.002285
23764.750000,2,0.845443,0.851331,0.848409,0.002124
23765.000000,2,0.867802,0.873611,0.871101,0.002163
23765.250000,2,0.892580,0.897566,0.895303,0.002051
23765.500000,2,0.916274,0.922064,0.919103,0.002065
23765.750000,2,0.935208,0.939892,0.937755,0.001611
23766.000000,2,0.946376,0.949579,0.948027,0.001098
23766.250000,2,0.950828,0.953602,0.952351,0.000922
23766.500000,2,0.955204,0.958418,0.957340,0.001078
23766.750000,2,0.963804,0.967979,0.966168,0.001307
23767.000000,2,0.975401,0.978858,0.977251,0.001128
23767.250000,2,0.984284,0.986277,0.985272,0.000737
23767.500000,2,0.984975,0.987159,0.986257,0.000711
23767.750000,2,0.979007,0.981079,0.980001,0.000751
23768.000000,2,0.974902,0.976822,0.975852,0.000684
23768.250000,2,0.976887,0.980627,0.978814,0.001341
23768.500000,2,0.987916,0.992710,0.990926,0.001744
23768.750000,2,1.004957,1.009664,1.007543,0.001670
23769.000000,2,1.017787,1.021753,1.020307,0.001331
23769.250000,2,1.022878,1.025656,1.024412,0.000980
23769.500000,2,1.020569,1.023137,1.021979,0.000918
23769.750000,2,1.018241,1.020273,1.019478,0.000695
23770.000000,2,1.021714,1.024024,1.023030,0.000859
23770.250000,2,1.030568,1.033127,1.031624,0.000932
23770.500000,2,1.038681,1.040994,1.039785,0.000756
23770.750000,2,1.042099,1.044785,1.043669,0.000851
23771.000000,2,1.041546,1.042728,1.042177,0.000475
23771.250000,2,1.039541,1.041047,1.040059,0.000495
23771.500000,2,1.041219,1.042887,1.042433,0.000632
23771.750000,2,1.048611,1.051749,1.050253,0.000995
23772.000000,2,1.060738,1.062682,1.061685,0.000592
23772.250000,2,1.066884,1.067450,1.067162,0.000190
23772.500000,2,1.068095,1.069233,1.068759,0.000410
23772.750000,2,1.068643,1.069115,1.068859,0.000192
23773.000000,2,1.072195,1.073566,1.072887,0.000577
23773.250000,2,1.079840,1.082849,1.081325,0.001087
23773.500000,2,1.088915,1.091533,1.090298,0.000835
23773.750000,2,1.094475,1.095967,1.095208,0.000457
23774.000000,2,1.091386,1.094588,1.092299,0.001128
23774.250000,2,1.083038,1.086265,1.084770,0.001140
23774.500000,2,1.078045,1.080129,1.078980,0.000657
23774.750000,2,1.079740,1.081979,1.080894,0.000677
23775.000000,2,1.089035,1.091263,1.090408,0.000725
23775.250000,2,1.101862,1.104622,1.103450,0.000920
23775.500000,2,1.113829,1.116197,1.115220,0.000900
23775.750000,2,1.122685,1.125700,1.124370,0.001018
23776.000000,2,1.133681,1.136054,1.135016,0.000794
23776.250000,2,1.144147,1.147986,1.146544,0.001317
23776.500000,2,1.158455,1.162126,1.160941,0.001242
23776.750000,2,1.170588,1.173405,1.171941,0.001041
23777.000000,2,1.175275,1.177045,1.175950,0.000610
23777.250000,2,1.172605,1.174697,1.173311,0.000683
23777.500000,2,1.170032,1.172160,1.171138,0.000799
23777.750000,2,1.176805,1.180164,1.178015,0.001122
23778.000000,2,1.192135,1.196602,1.194507,0.001524
23778.250000,2,1.214198,1.217960,1.216565,0.001374
23778.500000,2,1.231968,1.235618,1.234317,0.001202
23778.750000,2,1.240205,1.241949,1.240956,0.000527
23779.000000,2,1.237567,1.239557,1.238268,0.000671
23779.250000,2,1.234220,1.236961,1.235031,0.000932
23779.500000,2,1.238012,1.240069,1.239066,0.000614
23779.750000,2,1.249639,1.252568,1.251016,0.000923
23780.000000,2,1.265447,1.268687,1.267176,0.001199
23780.250000,2,1.278567,1.280610,1.279752,0.000736
23780.500000,2,1.284534,1.286336,1.285202,0.000575
23780.750000,2,1.285715,1.286800,1.286352,0.000407
23781.000000,2,1.287479,1.289582,1.288367,0.000737
23781.250000,2,1.292062,1.293949,1.293130,0.000722
23781.500000,2,1.295919,1.297608,1.296736,0.000553
23781.750000,2,1.294599,1.295575,1.295008,0.000394
23782.000000,2,1.285585,1.288299,1.287287,0.000904
23782.250000,2,1.276857,1.278966,1.277838,0.000855
23782.500000,2,1.274913,1.276172,1.275611,0.000429
23782.750000,2,1.281227,1.284614,1.283476,0.001284
23783.000000,2,1.297927,1.301824,1.300332,0.001270
23783.250000,2,1.315787,1.319124,1.317612,0.001131
23783.500000,2,1.327034,1.329110,1.328199,0.000643
23783.750000,2,1.332121,1.333227,1.332643,0.000363
23784.000000,2,1.335369,1.337481,1.336521,0.000650
23784.250000,2,1.342793,1.345915,1.344854,0.001151
23784.500000,2,1.356281,1.358786,1.358089,0.000909
23784.750000,2,1.367697,1.370849,1.369575,0.000969
23785.000000,2,1.371616,1.374067,1.372609,0.000800
23785.250000,2,1.364098,1.368508,1.366233,0.001432
23785.500000,2,1.355395,1.358262,1.356792,0.001182
23785.750000,2,1.351123,1.353569,1.352424,0.000826
23786.000000,2,1.355230,1.358048,1.357146,0.001022
23786.250000,2,1.363545,1.364943,1.364449,0.000435
23786.500000,2,1.363794,1.366659,1.365126,0.000929
23786.750000,2,1.348903,1.354438,1.351322,0.002009
23787.000000,2,1.321725,1.327889,1.324344,0.002393
23787.250000,2,1.289216,1.296963,1.292540,0.002937
23787.500000,2,1.257931,1.264857,1.260854,0.002863
23787.750000,2,1.222897,1.232153,1.227646,0.003492
23788.000000,2,1.179874,1.191304,1.185371,0.004504
23788.250000,2,1.121090,1.134381,1.127219,0.005408
23788.500000,2,1.047350,1.062950,1.054490,0.006079
23788.750000,2,0.968196,0.984841,0.975830,0.006374
23789.000000,2,0.894340,0.909797,0.900953,0.005940
23789.250000,2,0.825502,0.839121,0.831871,0.005449
23789.500000,2,0.760377,0.773734,0.766311,0.005145
23789.750000,2,0.692900,0.707436,0.699322,0.005639
23790.000000,2,0.622849,0.637551,0.629325,0.005767
23790.250000,2,0.553292,0.567671,0.559575,0.005507
23790.500000,2,0.489993,0.502277,0.495406,0.004508
23790.750000,2,0.436071,0.446506,0.440767,0.003841
23791.000000,2,0.393239,0.401235,0.396906,0.002915
23791.250000,2,0.359503,0.366041,0.362493,0.002312
23791.500000,2,0.334854,0.338939,0.336915,0.001581
23791.750000,2,0.319189,0.321348,0.320241,0.000768
23792.000000,3,0.298223,0.298820,0.298455,0.000184
23792.250000,3,0.301214,0.303217,0.302280,0.000685
23792.500000,3,0.311474,0.314801,0.313459,0.001223
23792.750000,3,0.328286,0.333052,0.331017,0.001744
23793.000000,3,0.350659,0.356062,0.353690,0.002102
23793.250000,3,0.376876,0.383511,0.380644,0.002459
23793.500000,3,0.407419,0.415236,0.411907,0.002896
23793.750000,3,0.443394,0.451998,0.448156,0.003312
23794.000000,3,0.485544,0.495707,0.491117,0.003808
23794.250000,3,0.533568,0.544468,0.539520,0.004221
23794.500000,3,0.585498,0.596238,0.591412,0.004184
23794.750000,3,0.636602,0.647284,0.642550,0.004213
23795.000000,3,0.685617,0.695491,0.690883,0.003789
23795.250000,3,0.731172,0.740361,0.736386,0.003466
23795.500000,3,0.775584,0.784596,0.780283,0.003535
23795.750000,3,0.817516,0.826172,0.821913,0.003357
23796.000000,3,0.855512,0.862845,0.859547,0.002873
23796.250000,3,0.887584,0.893518,0.890656,0.002327
23796.500000,3,0.915149,0.920796,0.917854,0.002227
23796.750000,3,0.939781,0.945315,0.942708,0.001994
23797.000000,3,0.966171,0.972785,0.969674,0.002600
23797.250000,3,0.995008,1.000451,0.997987,0.002174
23797.500000,3,1.019818,1.024285,1.022536,0.001806
23797.750000,3,1.037304,1.040357,1.038896,0.001174
23798.000000,3,1.043995,1.045779,1.044741,0.000592
23798.250000,3,1.045718,1.047390,1.046422,0.000553
23798.500000,3,1.049674,1.051831,1.050994,0.000788
23798.750000,3,1.060106,1.062396,1.061277,0.000870
23799.000000,3,1.074702,1.078322,1.076575,0.001276
23799.250000,3,1.088481,1.091207,1.089843,0.000980
23799.500000,3,1.096365,1.098030,1.097341,0.000514
23799.750000,3,1.097067,1.098499,1.097726,0.000524
23800.000000,3,1.098572,1.099861,1.099240,0.000507
23800.250000,3,1.103286,1.106793,1.104933,0.001119
23800.500000,3,1.116496,1.120652,1.118434,0.001388
23800.750000,3,1.132456,1.136583,1.134561,0.001606
23801.000000,3,1.147103,1.149931,1.148522,0.001144
23801.250000,3,1.153433,1.155393,1.154421,0.000750
23801.500000,3,1.154118,1.155644,1.154918,0.000573
23801.750000,3,1.153153,1.155173,1.154223,0.000728
23802.000000,3,1.154915,1.156942,1.155894,0.000719
23802.250000,3,1.156648,1.159509,1.158055,0.000882
23802.500000,3,1.156268,1.158634,1.157579,0.000757
23802.750000,3,1.150490,1.153780,1.152126,0.001039
23803.000000,3,1.141266,1.144132,1.142658,0.001001
23803.250000,3,1.132932,1.136052,1.134300,0.001008
23803.500000,3,1.128845,1.132334,1.131061,0.001142
23803.750000,3,1.130738,1.134227,1.133018,0.001300
23804.000000,3,1.135506,1.137846,1.136888,0.000899
23804.250000,3,1.137519,1.139837,1.138581,0.000785
23804.500000,3,1.134985,1.138236,1.137266,0.001112
23804.750000,3,1.135070,1.137582,1.136583,0.000803
23805.000000,3,1.136006,1.138846,1.137565,0.000971
23805.250000,3,1.140714,1.143392,1.142073,0.001040
23805.500000,3,1.145701,1.148170,1.147111,0.000874
23805.750000,3,1.149798,1.152432,1.151306,0.000973
23806.000000,3,1.152111,1.154767,1.153608,0.001068
23806.250000,3,1.153634,1.156750,1.155508,0.001109
23806.500000,3,1.155947,1.159079,1.157785,0.001008
23806.750000,3,1.157646,1.159423,1.158696,0.000576
23807.000000,3,1.152839,1.155268,1.153819,0.000740
23807.250000,3,1.138436,1.142154,1.139808,0.001463
23807.500000,3,1.119210,1.123178,1.120805,0.001364
23807.750000,3,1.103511,1.105540,1.104194,0.000670
23808.000000,3,1.099310,1.100906,1.100239,0.000576
23808.250000,3,1.108236,1.111755,1.110346,0.001265
23808.500000,3,1.127882,1.133334,1.130859,0.002145
23808.750000,3,1.150348,1.154993,1.152571,0.001656
23809.000000,3,1.166193,1.167479,1.166823,0.000494
23809.250000,3,1.170457,1.171708,1.171077,0.000400
23809.500000,3,1.168938,1.169989,1.169404,0.000439
23809.750000,3,1.169001,1.170397,1.169719,0.000478
23810.000000,3,1.173046,1.174474,1.173898,0.000489
23810.250000,3,1.177831,1.179421,1.178547,0.000504
23810.500000,3,1.179198,1.180635,1.179994,0.000441
23810.750000,3,1.174611,1.177260,1.175879,0.000777
23811.000000,3,1.169533,1.171821,1.170658,0.000763
23811.250000,3,1.170399,1.171900,1.171383,0.000582
23811.500000,3,1.179508,1.182759,1.181574,0.001053
23811.750000,3,1.196018,1.199991,1.198214,0.001357
23812.000000,3,1.212877,1.215397,1.214447,0.000861
23812.250000,3,1.222235,1.223582,1.223121,0.000487
23812.500000,3,1.222562,1.224813,1.223360,0.000705
23812.750000,3,1.219227,1.221486,1.220589,0.000828
23813.000000,3,1.221065,1.222223,1.221638,0.000503
23813.250000,3,1.227529,1.229108,1.228088,0.000530
23813.500000,3,1.236058,1.237523,1.236752,0.000441
23813.750000,3,1.241522,1.242370,1.241797,0.000282
23814.000000,3,1.238826,1.241599,1.240076,0.000845
23814.250000,3,1.233954,1.236461,1.235257,0.000924
23814.500000,3,1.232797,1.234237,1.233154,0.000525
23814.750000,3,1.236028,1.237377,1.236836,0.000468
23815.000000,3,1.243349,1.245688,1.244659,0.000706
23815.250000,3,1.251898,1.253136,1.252525,0.000482
23815.500000,3,1.255753,1.257290,1.256668,0.000504
23815.750000,3,1.256692,1.257693,1.257330,0.000414
23816.000000,3,1.258248,1.259847,1.258722,0.000531
23816.250000,3,1.260005,1.262746,1.261564,0.000961
23816.500000,3,1.264313,1.266858,1.265050,0.000838
23816.750000,3,1.264267,1.267108,1.265165,0.000950
23817.000000,3,1.257174,1.260087,1.258718,0.000937
23817.250000,3,1.246629,1.250863,1.248309,0.001427
23817.500000,3,1.236015,1.239325,1.237574,0.001176
23817.750000,3,1.228262,1.232264,1.230023,0.001404
23818.000000,3,1.221159,1.224973,1.222758,0.001305
23818.250000,3,1.204703,1.211813,1.208348,0.002367
23818.500000,3,1.179853,1.187616,1.183472,0.003006
23818.750000,3,1.145289,1.154395,1.149315,0.003498
23819.000000,3,1.109387,1.117298,1.113040,0.003029
23819.250000,3,1.079032,1.086620,1.082505,0.002732
23819.500000,3,1.056343,1.063515,1.059589,0.002370
23819.750000,3,1.034578,1.040960,1.037791,0.002448
23820.000000,3,1.003822,1.013368,1.008868,0.003444
23820.250000,3,0.961697,0.972255,0.966669,0.004106
23820.500000,3,0.906022,0.919018,0.912297,0.005147
23820.750000,3,0.845139,0.858274,0.851519,0.005079
23821.000000,3,0.784567,0.798075,0.790718,0.005295
23821.250000,3,0.723881,0.737018,0.729876,0.005117
23821.500000,3,0.661267,0.674620,0.667464,0.005276
23821.750000,3,0.597119,0.610100,0.603348,0.005096
23822.000000,3,0.534121,0.546449,0.539811,0.004855
23822.250000,3,0.476711,0.487957,0.481798,0.004330
23822.500000,3,0.429353,0.438059,0.433321,0.003412
23822.750000,3,0.391591,0.398580,0.394638,0.002735
23823.000000,3,0.361287,0.367369,0.363923,0.002311
23823.250000,3,0.336543,0.341199,0.338773,0.001698
23823.500000,3,0.317093,0.320698,0.318742,0.001357
23823.750000,3,0.304013,0.305842,0.304819,0.000764
23824.000000,4,0.294697,0.295751,0.295224,0.000349
23824.250000,4,0.299361,0.301745,0.300562,0.000871
23824.500000,4,0.312457,0.316367,0.314511,0.001551
23824.750000,4,0.334723,0.341014,0.338270,0.002364
23825.000000,4,0.365608,0.373370,0.369827,0.003069
23825.250000,4,0.404966,0.413574,0.409692,0.003368
23825.500000,4,0.449793,0.459997,0.455161,0.004052
23825.750000,4,0.500892,0.511990,0.506801,0.004395
23826.000000,4,0.555283,0.568331,0.562338,0.004970
23826.250000,4,0.615014,0.628942,0.622579,0.005346
23826.500000,4,0.678250,0.692161,0.685508,0.005438
23826.750000,4,0.743328,0.757445,0.750965,0.005441
23827.000000,4,0.807610,0.820565,0.814588,0.005132
23827.250000,4,0.867912,0.880016,0.874643,0.004774
23827.500000,4,0.922299,0.932545,0.927522,0.004136
23827.750000,4,0.968959,0.979045,0.974108,0.003954
23828.000000,4,1.010906,1.019928,1.015660,0.003548
23828.250000,4,1.051975,1.060848,1.056479,0.003565
23828.500000,4,1.092795,1.102198,1.097626,0.003694
23828.750000,4,1.135656,1.144582,1.140207,0.003590
23829.000000,4,1.173947,1.182071,1.177719,0.003055
23829.250000,4,1.203774,1.208738,1.206182,0.001800
23829.500000,4,1.217526,1.221315,1.219674,0.001240
23829.750000,4,1.223170,1.226119,1.224877,0.000978
23830.000000,4,1.226146,1.229308,1.227940,0.001147
23830.250000,4,1.235498,1.238696,1.237113,0.001119
23830.500000,4,1.249239,1.252064,1.250605,0.001051
23830.750000,4,1.260487,1.261558,1.261204,0.000375
23831.000000,4,1.257563,1.260157,1.258717,0.000790
23831.250000,4,1.242173,1.246879,1.243880,0.001805
23831.500000,4,1.220933,1.225151,1.222669,0.001434
23831.750000,4,1.208343,1.210870,1.209487,0.000854
23832.000000,4,1.209613,1.211737,1.210448,0.000788
23832.250000,4,1.219772,1.222609,1.221193,0.000986
23832.500000,4,1.227683,1.229539,1.228333,0.000602
23832.750000,4,1.220692,1.224749,1.222260,0.001486
23833.000000,4,1.198395,1.203714,1.200415,0.001789
23833.250000,4,1.175838,1.179226,1.177187,0.001292
23833.500000,4,1.165043,1.166810,1.166079,0.000528
23833.750000,4,1.173004,1.176479,1.174900,0.001272
23834.000000,4,1.194045,1.199110,1.196756,0.001881
23834.250000,4,1.216382,1.219961,1.218295,0.001233
23834.500000,4,1.221937,1.223655,1.222669,0.000668
23834.750000,4,1.209059,1.213870,1.210844,0.001549
23835.000000,4,1.191990,1.195404,1.193042,0.001110
23835.250000,4,1.183136,1.185059,1.184000,0.000673
23835.500000,4,1.186819,1.189388,1.188456,0.000913
23835.750000,4,1.199449,1.202410,1.201088,0.001129
23836.000000,4,1.207648,1.208379,1.208120,0.000314
23836.250000,4,1.201384,1.203844,1.202348,0.000932
23836.500000,4,1.184165,1.187897,1.185916,0.001319
23836.750000,4,1.171512,1.173947,1.172583,0.000860
23837.000000,4,1.170146,1.173014,1.171596,0.000858
23837.250000,4,1.181123,1.185110,1.183731,0.001394
23837.500000,4,1.196207,1.197729,1.197178,0.000661
23837.750000,4,1.199281,1.200824,1.200086,0.000544
23838.000000,4,1.182790,1.186823,1.184373,0.001721
23838.250000,4,1.157820,1.162810,1.160016,0.002071
23838.500000,4,1.137802,1.140738,1.139256,0.001043
23838.750000,4,1.133953,1.135013,1.134605,0.000326
23839.000000,4,1.142966,1.146848,1.145140,0.001396
23839.250000,4,1.160910,1.164279,1.162740,0.001290
23839.500000,4,1.174489,1.176479,1.175863,0.000655
23839.750000,4,1.176239,1.178092,1.177089,0.000689
23840.000000,4,1.184287,1.201799,1.191083,0.006695
23840.250000,4,1.152224,1.153942,1.153080,0.000734
23840.500000,4,1.140801,1.142815,1.142132,0.000692
23840.750000,4,1.137782,1.139329,1.138652,0.000486
23841.000000,4,1.138624,1.140000,1.139124,0.000467
23841.250000,4,1.140783,1.141827,1.141535,0.000351
23841.500000,4,1.142818,1.143508,1.143209,0.000257
23841.750000,4,1.143468,1.144913,1.143911,0.000476
23842.000000,4,1.142911,1.143701,1.143178,0.000281
23842.250000,4,1.142770,1.143998,1.143424,0.000416
23842.500000,4,1.142996,1.144503,1.143850,0.000492
23842.750000,4,1.145351,1.146459,1.145700,0.000372
23843.000000,4,1.148064,1.149014,1.148464,0.000302
23843.250000,4,1.150081,1.151358,1.150487,0.000414
23843.500000,4,1.146028,1.148198,1.147311,0.000713
23843.750000,4,1.137030,1.139895,1.138687,0.000987
23844.000000,4,1.124283,1.127751,1.126286,0.001212
23844.250000,4,1.114273,1.117361,1.115621,0.001021
23844.500000,4,1.112155,1.112823,1.112479,0.000262
23844.750000,4,1.118839,1.120812,1.119892,0.000706
23845.000000,4,1.132618,1.136067,1.134721,0.001165
23845.250000,4,1.147572,1.151569,1.150005,0.001304
23845.500000,4,1.155554,1.157262,1.156338,0.000712
23845.750000,4,1.152096,1.155405,1.153465,0.001155
23846.000000,4,1.144080,1.147462,1.145587,0.001176
23846.250000,4,1.138604,1.141280,1.139991,0.000890
23846.500000,4,1.136389,1.138808,1.137571,0.000915
23846.750000,4,1.133944,1.136470,1.135175,0.001101
23847.000000,4,1.122477,1.126509,1.124218,0.001581
23847.250000,4,1.102820,1.108493,1.105398,0.001908
23847.500000,4,1.081899,1.085700,1.083707,0.001370
23847.750000,4,1.069192,1.071116,1.070329,0.000697
23848.000000,4,1.070947,1.072863,1.071868,0.000718
23848.250000,4,1.083793,1.088224,1.086629,0.001489
23848.500000,4,1.102671,1.105459,1.104397,0.000876
23848.750000,4,1.112659,1.114188,1.113443,0.000569
23849.000000,4,1.105115,1.108781,1.106876,0.001320
23849.250000,4,1.089000,1.093323,1.091145,0.001736
23849.500000,4,1.073836,1.077785,1.075676,0.001448
23849.750000,4,1.067311,1.070330,1.068741,0.000969
23850.000000,4,1.065431,1.067592,1.066637,0.000670
23850.250000,4,1.061811,1.064795,1.063590,0.001069
23850.500000,4,1.048575,1.052881,1.050474,0.001665
23850.750000,4,1.025164,1.031224,1.028175,0.002424
23851.000000,4,0.998072,1.004709,1.001252,0.002451
23851.250000,4,0.973297,0.978849,0.975860,0.002056
23851.500000,4,0.947134,0.953340,0.950064,0.002380
23851.750000,4,0.914534,0.922866,0.918115,0.003299
23852.000000,4,0.868982,0.879574,0.873937,0.003943
23852.250000,4,0.813647,0.825433,0.819069,0.004625
23852.500000,4,0.755942,0.767879,0.760977,0.004373
