# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256370,0.257190,0.256765,0.000279
23528.250000,1,0.259518,0.260758,0.260176,0.000371
23528.500000,1,0.269476,0.271674,0.270704,0.000733
23528.750000,1,0.286567,0.289364,0.288220,0.000970
23529.000000,1,0.310634,0.314641,0.312995,0.001245
23529.250000,1,0.341205,0.346696,0.344286,0.001721
23529.500000,1,0.378271,0.384219,0.381671,0.001847
23529.750000,1,0.420428,0.426874,0.424150,0.002158
23530.000000,1,0.466891,0.474253,0.471179,0.002359
23530.250000,1,0.518069,0.525211,0.522057,0.002292
23530.500000,1,0.571283,0.579217,0.575953,0.002630
23530.750000,1,0.625878,0.634677,0.631057,0.002649
23531.000000,1,0.681099,0.690048,0.686037,0.002662
23531.250000,1,0.734955,0.743582,0.739603,0.002627
23531.500000,1,0.786391,0.794082,0.790700,0.002439
23531.750000,1,0.834622,0.842835,0.839008,0.002457
23532.000000,1,0.880729,0.888289,0.884928,0.002366
23532.250000,1,0.922414,0.929566,0.926427,0.002119
23532.500000,1,0.960015,0.965752,0.963784,0.001812
23532.750000,1,0.992631,0.997109,0.995236,0.001568
23533.000000,1,1.020199,1.024566,1.022975,0.001504
23533.250000,1,1.046296,1.050448,1.048674,0.001359
23533.500000,1,1.071692,1.075811,1.073541,0.001185
23533.750000,1,1.095073,1.099537,1.097474,0.001287
23534.000000,1,1.118403,1.121467,1.119696,0.000890
23534.250000,1,1.136369,1.139673,1.138131,0.001113
23534.500000,1,1.151328,1.153597,1.152756,0.000809
23534.750000,1,1.164141,1.166962,1.165496,0.000733
23535.000000,1,1.177236,1.179819,1.178446,0.000773
23535.250000,1,1.191783,1.194282,1.193116,0.000914
23535.500000,1,1.208185,1.210719,1.209487,0.000880
23535.750000,1,1.223545,1.228189,1.225463,0.001162
23536.000000,1,1.237952,1.240896,1.239502,0.000842
23536.250000,1,1.247747,1.250508,1.248845,0.000762
23536.500000,1,1.255665,1.257795,1.256487,0.000577
23536.750000,1,1.262546,1.264806,1.263358,0.000562
23537.000000,1,1.269654,1.271589,1.270795,0.000653
23537.250000,1,1.276833,1.279405,1.278257,0.000720
23537.500000,1,1.283981,1.286551,1.285269,0.000672
23537.750000,1,1.288533,1.290564,1.289488,0.000669
23538.000000,1,1.291855,1.293694,1.292762,0.000552
23538.250000,1,1.294298,1.297311,1.295856,0.000846
23538.500000,1,1.298840,1.300935,1.299997,0.000573
23538.750000,1,1.303171,1.305262,1.304217,0.000584
23539.000000,1,1.307953,1.309500,1.308625,0.000533
23539.250000,1,1.309367,1.311445,1.310661,0.000584
23539.500000,1,1.308840,1.311044,1.310184,0.000693
23539.750000,1,1.308374,1.309819,1.309182,0.000483
23540.000000,1,1.307662,1.309390,1.308456,0.000542
23540.250000,1,1.308343,1.309269,1.308634,0.000331
23540.500000,1,1.307796,1.310307,1.309497,0.000683
23540.750000,1,1.308675,1.310559,1.310041,0.000504
23541.000000,1,1.308815,1.310262,1.309607,0.000380
23541.250000,1,1.306642,1.307524,1.306946,0.000284
23541.500000,1,1.300666,1.302234,1.301620,0.000436
23541.750000,1,1.293086,1.295223,1.294140,0.000602
23542.000000,1,1.282067,1.284152,1.283228,0.000668
23542.250000,1,1.268405,1.270885,1.269662,0.000827
23542.500000,1,1.253073,1.256064,1.254621,0.000984
23542.750000,1,1.238829,1.241277,1.240159,0.000685
23543.000000,1,1.227531,1.229195,1.228521,0.000563
23543.250000,1,1.220301,1.221957,1.220938,0.000495
23543.500000,1,1.215247,1.217713,1.216685,0.000730
23543.750000,1,1.212583,1.214179,1.213333,0.000539
23544.000000,1,1.208628,1.211113,1.209493,0.000678
23544.250000,1,1.203090,1.204833,1.203685,0.000548
23544.500000,1,1.197034,1.198812,1.197578,0.000508
23544.750000,1,1.191886,1.193076,1.192449,0.000326
23545.000000,1,1.188268,1.189647,1.188993,0.000422
23545.250000,1,1.186601,1.188299,1.187072,0.000451
23545.500000,1,1.184453,1.185783,1.185054,0.000367
23545.750000,1,1.182209,1.183341,1.182912,0.000343
23546.000000,1,1.179459,1.180935,1.180092,0.000507
23546.250000,1,1.177114,1.178522,1.177992,0.000371
23546.500000,1,1.176002,1.178248,1.177334,0.000557
23546.750000,1,1.177087,1.178448,1.177964,0.000434
23547.000000,1,1.177593,1.179298,1.178196,0.000486
23547.250000,1,1.176814,1.178861,1.177741,0.000653
23547.500000,1,1.175319,1.176420,1.175944,0.000363
23547.750000,1,1.172747,1.174528,1.173674,0.000498
23548.000000,1,1.171025,1.173136,1.172196,0.000659
23548.250000,1,1.170666,1.172640,1.171332,0.000618
23548.500000,1,1.170613,1.171916,1.171357,0.000394
23548.750000,1,1.169403,1.172032,1.170546,0.000745
23549.000000,1,1.167821,1.169415,1.168406,0.000450
23549.250000,1,1.164300,1.166166,1.165313,0.000643
23549.500000,1,1.160484,1.162387,1.161563,0.000548
23549.750000,1,1.157350,1.159138,1.158255,0.000521
23550.000000,1,1.154807,1.156451,1.155594,0.000453
23550.250000,1,1.152380,1.154867,1.153476,0.000726
23550.500000,1,1.149042,1.151089,1.150137,0.000626
23550.750000,1,1.144605,1.146806,1.145689,0.000695
23551.000000,1,1.140354,1.142886,1.141097,0.000708
23551.250000,1,1.135441,1.137171,1.136243,0.000479
23551.500000,1,1.130890,1.133201,1.131932,0.000676
23551.750000,1,1.126198,1.128188,1.127354,0.000638
23552.000000,1,1.121546,1.123475,1.122566,0.000649
23552.250000,1,1.115681,1.117400,1.116565,0.000522
23552.500000,1,1.108149,1.110252,1.109145,0.000679
23552.750000,1,1.100151,1.102191,1.100836,0.000614
23553.000000,1,1.090179,1.093128,1.091468,0.000914
23553.250000,1,1.078775,1.081688,1.080336,0.000847
23553.500000,1,1.066478,1.069025,1.067768,0.000790
23553.750000,1,1.052494,1.055340,1.053883,0.000809
23554.000000,1,1.037500,1.040022,1.038589,0.000830
23554.250000,1,1.020803,1.024340,1.022439,0.000933
23554.500000,1,1.003724,1.007060,1.005301,0.001018
23554.750000,1,0.984518,0.988847,0.986221,0.001243
23555.000000,1,0.962159,0.966476,0.964183,0.001318
23555.250000,1,0.935631,0.941031,0.937823,0.001666
23555.500000,1,0.904110,0.910135,0.906970,0.001700
23555.750000,1,0.868383,0.874926,0.871691,0.001935
23556.000000,1,0.828639,0.835798,0.832049,0.002030
23556.250000,1,0.785526,0.792920,0.788851,0.002190
23556.500000,1,0.738806,0.746242,0.742033,0.002353
23556.750000,1,0.688337,0.696211,0.691977,0.002415
23557.000000,1,0.636696,0.644740,0.640269,0.002365
23557.250000,1,0.584213,0.592726,0.588179,0.002420
23557.500000,1,0.533565,0.541331,0.537212,0.002361
23557.750000,1,0.484524,0.492177,0.487890,0.002215
23558.000000,1,0.438589,0.445036,0.441641,0.001939
23558.250000,1,0.396344,0.402427,0.399142,0.001815
23558.500000,1,0.358640,0.363851,0.361097,0.001505
23558.750000,1,0.326361,0.330893,0.328578,0.001317
23559.000000,1,0.300365,0.303922,0.302089,0.001104
23559.250000,1,0.280160,0.283093,0.281552,0.000803
23559.500000,1,0.266205,0.267850,0.266999,0.000511
23559.750000,1,0.257675,0.258609,0.258226,0.000278
23560.000000,2,0.282842,0.283786,0.283254,0.000305
23560.250000,2,0.285353,0.286741,0.286108,0.000410
23560.500000,2,0.293294,0.295306,0.294301,0.000670
23560.750000,2,0.306673,0.309726,0.308312,0.000961
23561.000000,2,0.325662,0.329268,0.327620,0.001166
23561.250000,2,0.349725,0.354081,0.352044,0.001339
23561.500000,2,0.378369,0.383621,0.381113,0.001648
23561.750000,2,0.411649,0.417227,0.414822,0.001764
23562.000000,2,0.448325,0.455175,0.452381,0.002022
23562.250000,2,0.489960,0.497435,0.494107,0.002238
23562.500000,2,0.533871,0.541492,0.537948,0.002346
23562.750000,2,0.578546,0.586012,0.582585,0.002251
23563.000000,2,0.621332,0.628819,0.625676,0.002146
23563.250000,2,0.662846,0.669753,0.666681,0.002124
23563.500000,2,0.701059,0.708704,0.705381,0.002154
23563.750000,2,0.739179,0.745130,0.742783,0.001928
23564.000000,2,0.774458,0.780682,0.778124,0.001854
23564.250000,2,0.807982,0.813818,0.810884,0.001726
23564.500000,2,0.835930,0.840742,0.838855,0.001401
23564.750000,2,0.859091,0.862401,0.861148,0.001079
23565.000000,2,0.876336,0.879359,0.878086,0.000899
23565.250000,2,0.890924,0.893290,0.892464,0.000775
23565.500000,2,0.904079,0.908306,0.906360,0.001151
23565.750000,2,0.918719,0.922217,0.921075,0.001090
23566.000000,2,0.933876,0.936587,0.935509,0.000882
23566.250000,2,0.947351,0.949297,0.948396,0.000684
23566.500000,2,0.956404,0.958566,0.957681,0.000661
23566.750000,2,0.963126,0.964984,0.964348,0.000552
23567.000000,2,0.967928,0.969989,0.969019,0.000520
23567.250000,2,0.972598,0.973640,0.973116,0.000350
23567.500000,2,0.975375,0.976848,0.976258,0.000434
23567.750000,2,0.977826,0.979106,0.978333,0.000416
23568.000000,2,0.978739,0.979598,0.979054,0.000284
23568.250000,2,0.978400,0.979720,0.979170,0.000475
23568.500000,2,0.979883,0.981259,0.980585,0.000364
23568.750000,2,0.985172,0.986449,0.985893,0.000476
23569.000000,2,0.992734,0.995068,0.994045,0.000624
23569.250000,2,1.003010,1.005129,1.004158,0.000661
23569.500000,2,1.012106,1.013938,1.013161,0.000584
23569.750000,2,1.020222,1.021597,1.021012,0.000447
23570.000000,2,1.026000,1.027290,1.026578,0.000416
23570.250000,2,1.031743,1.033181,1.032450,0.000496
23570.500000,2,1.037685,1.039829,1.038691,0.000737
23570.750000,2,1.045541,1.046941,1.046180,0.000401
23571.000000,2,1.051909,1.053381,1.052764,0.000472
23571.250000,2,1.056607,1.058130,1.057564,0.000383
23571.500000,2,1.061185,1.062392,1.062034,0.000354
23571.750000,2,1.065104,1.067296,1.066250,0.000563
23572.000000,2,1.072575,1.075127,1.073772,0.000796
23572.250000,2,1.074590,1.076680,1.075907,0.000627
23572.500000,2,1.077331,1.078705,1.078014,0.000361
23572.750000,2,1.076816,1.077821,1.077340,0.000315
23573.000000,2,1.073722,1.075642,1.074581,0.000543
23573.250000,2,1.072487,1.073859,1.073156,0.000436
23573.500000,2,1.075587,1.077083,1.076530,0.000501
23573.750000,2,1.084705,1.087137,1.086356,0.000754
23574.000000,2,1.098724,1.101322,1.099951,0.000812
23574.250000,2,1.113185,1.114804,1.114069,0.000439
23574.500000,2,1.125052,1.126668,1.125842,0.000482
23574.750000,2,1.134185,1.135559,1.134837,0.000418
23575.000000,2,1.141601,1.143010,1.142305,0.000470
23575.250000,2,1.150451,1.152677,1.151639,0.000692
23575.500000,2,1.161061,1.162866,1.162117,0.000552
23575.750000,2,1.172391,1.174928,1.173827,0.000678
23576.000000,2,1.188529,1.196599,1.192767,0.002931
23576.250000,2,1.187549,1.189422,1.188308,0.000575
23576.500000,2,1.189844,1.191969,1.190836,0.000724
23576.750000,2,1.193710,1.194841,1.194439,0.000373
23577.000000,2,1.199356,1.201845,1.201020,0.000664
23577.250000,2,1.209991,1.211029,1.210475,0.000332
23577.500000,2,1.218919,1.220298,1.219788,0.000430
23577.750000,2,1.226682,1.228362,1.227345,0.000540
23578.000000,2,1.230224,1.232303,1.230963,0.000542
23578.250000,2,1.232620,1.233982,1.233162,0.000425
23578.500000,2,1.236422,1.237274,1.236841,0.000247
23578.750000,2,1.241520,1.242804,1.242412,0.000415
23579.000000,2,1.248597,1.250275,1.249550,0.000532
23579.250000,2,1.255757,1.257377,1.256339,0.000577
23579.500000,2,1.259911,1.261581,1.260436,0.000440
23579.750000,2,1.262530,1.264250,1.263030,0.000498
23580.000000,2,1.265847,1.267839,1.266579,0.000541
23580.250000,2,1.272067,1.273708,1.272915,0.000524
23580.500000,2,1.281665,1.282832,1.282274,0.000388
23580.750000,2,1.293968,1.295408,1.294626,0.000418
23581.000000,2,1.305263,1.306877,1.306098,0.000442
23581.250000,2,1.315771,1.316739,1.316277,0.000328
23581.500000,2,1.323594,1.325197,1.324420,0.000442
23581.750000,2,1.330469,1.331854,1.331205,0.000430
23582.000000,2,1.336482,1.338100,1.337150,0.000518
23582.250000,2,1.341339,1.342552,1.341986,0.000370
23582.500000,2,1.343937,1.345874,1.344889,0.000483
23582.750000,2,1.344984,1.347039,1.346247,0.000615
23583.000000,2,1.346245,1.347530,1.346811,0.000390
23583.250000,2,1.348375,1.349724,1.348971,0.000380
23583.500000,2,1.351990,1.354030,1.352860,0.000517
23583.750000,2,1.357266,1.359181,1.358311,0.000582
23584.000000,2,1.362659,1.364577,1.363732,0.000522
23584.250000,2,1.366024,1.367556,1.366817,0.000500
23584.500000,2,1.366892,1.368821,1.367844,0.000563
23584.750000,2,1.367169,1.368399,1.367875,0.000458
23585.000000,2,1.366575,1.368537,1.367402,0.000608
23585.250000,2,1.366736,1.368564,1.367655,0.000539
23585.500000,2,1.365508,1.367114,1.366239,0.000506
23585.750000,2,1.362137,1.364063,1.362806,0.000586
23586.000000,2,1.352511,1.355267,1.353465,0.000863
23586.250000,2,1.337247,1.340838,1.338843,0.001092
23586.500000,2,1.316422,1.320918,1.318282,0.001467
23586.750000,2,1.289835,1.294807,1.292036,0.001658
23587.000000,2,1.257946,1.262577,1.259727,0.001429
23587.250000,2,1.219583,1.224947,1.221658,0.001826
23587.500000,2,1.174556,1.181316,1.177428,0.002121
23587.750000,2,1.125555,1.132179,1.128332,0.002191
23588.000000,2,1.072096,1.079662,1.075186,0.002533
23588.250000,2,1.014803,1.023706,1.018736,0.002749
23588.500000,2,0.956347,0.964857,0.959674,0.002795
23588.750000,2,0.893610,0.902611,0.897486,0.002750
23589.000000,2,0.828794,0.838385,0.832761,0.003055
23589.250000,2,0.762527,0.772377,0.766613,0.003140
23589.500000,2,0.695543,0.704740,0.699219,0.002994
23589.750000,2,0.629037,0.638295,0.633199,0.002956
23590.000000,2,0.564969,0.574045,0.568702,0.002862
23590.250000,2,0.504534,0.512827,0.508082,0.002664
23590.500000,2,0.449495,0.456515,0.452376,0.002262
23590.750000,2,0.400994,0.407211,0.403550,0.002021
23591.000000,2,0.360457,0.365143,0.362416,0.001497
23591.250000,2,0.328404,0.331954,0.329858,0.001130
23591.500000,2,0.305315,0.307464,0.306122,0.000686
23591.750000,2,0.291585,0.292519,0.291948,0.000328
23592.000000,3,0.314411,0.315463,0.315068,0.000287
23592.250000,3,0.317678,0.318891,0.318439,0.000366
23592.500000,3,0.326998,0.329123,0.328164,0.000664
23592.750000,3,0.342808,0.346000,0.344611,0.000926
23593.000000,3,0.365264,0.369052,0.367378,0.001219
23593.250000,3,0.393309,0.398034,0.396098,0.001513
23593.500000,3,0.426981,0.432517,0.430178,0.001702
23593.750000,3,0.465465,0.471492,0.468788,0.001905
23594.000000,3,0.507700,0.514796,0.511661,0.002174
23594.250000,3,0.554750,0.561979,0.558737,0.002372
23594.500000,3,0.605013,0.613177,0.609395,0.002585
23594.750000,3,0.657684,0.666095,0.662407,0.002599
23595.000000,3,0.711174,0.718814,0.715328,0.002396
23595.250000,3,0.762376,0.769858,0.766433,0.002270
23595.500000,3,0.810875,0.817339,0.814686,0.002075
23595.750000,3,0.856719,0.863035,0.860208,0.001977
23596.000000,3,0.899830,0.906475,0.903296,0.001977
23596.250000,3,0.940237,0.944866,0.942834,0.001508
23596.500000,3,0.974791,0.980200,0.977348,0.001507
23596.750000,3,1.003411,1.007178,1.005513,0.001175
23597.000000,3,1.025632,1.028880,1.027228,0.000976
23597.250000,3,1.041641,1.044561,1.043547,0.000934
23597.500000,3,1.055408,1.057518,1.056295,0.000668
23597.750000,3,1.065033,1.067289,1.065782,0.000614
23598.000000,3,1.070474,1.071541,1.071107,0.000305
23598.250000,3,1.070900,1.072086,1.071408,0.000352
23598.500000,3,1.065928,1.067170,1.066582,0.000429
23598.750000,3,1.058217,1.060114,1.059187,0.000554
23599.000000,3,1.052794,1.054126,1.053556,0.000446
23599.250000,3,1.051185,1.052987,1.052218,0.000514
23599.500000,3,1.055342,1.056445,1.055805,0.000395
23599.750000,3,1.060908,1.062627,1.061647,0.000507
23600.000000,3,1.068527,1.072055,1.070375,0.001061
23600.250000,3,1.069460,1.070731,1.070123,0.000350
23600.500000,3,1.069128,1.070608,1.069754,0.000401
23600.750000,3,1.066686,1.068372,1.067774,0.000500
23601.000000,3,1.064253,1.065572,1.065145,0.000355
23601.250000,3,1.061161,1.062206,1.061859,0.000314
23601.500000,3,1.057600,1.058354,1.057966,0.000194
23601.750000,3,1.051789,1.053047,1.052595,0.000403
23602.000000,3,1.047551,1.048949,1.048129,0.000398
23602.250000,3,1.045405,1.046915,1.045948,0.000394
23602.500000,3,1.046746,1.048874,1.048136,0.000662
23602.750000,3,1.053034,1.054972,1.053993,0.000614
23603.000000,3,1.059222,1.061004,1.060352,0.000577
23603.250000,3,1.063029,1.065271,1.064229,0.000562
23603.500000,3,1.063089,1.065141,1.064151,0.000537
23603.750000,3,1.062583,1.063762,1.063147,0.000400
23604.000000,3,1.063756,1.065106,1.064344,0.000442
23604.250000,3,1.068458,1.070304,1.069628,0.000472
23604.500000,3,1.078919,1.080677,1.079874,0.000592
23604.750000,3,1.090262,1.093719,1.092614,0.001016
23605.000000,3,1.104427,1.106234,1.105446,0.000576
23605.250000,3,1.114167,1.116312,1.115324,0.000674
23605.500000,3,1.121914,1.124213,1.122845,0.000721
23605.750000,3,1.128097,1.129711,1.128796,0.000470
23606.000000,3,1.133486,1.134671,1.134242,0.000341
23606.250000,3,1.138042,1.139635,1.138998,0.000498
23606.500000,3,1.142126,1.143463,1.142783,0.000474
23606.750000,3,1.144522,1.145537,1.145136,0.000320
23607.000000,3,1.145976,1.147137,1.146531,0.000375
23607.250000,3,1.147181,1.149121,1.147780,0.000530
23607.500000,3,1.149553,1.150820,1.150180,0.000388
23607.750000,3,1.152343,1.153866,1.152891,0.000452
23608.000000,3,1.155009,1.156592,1.155883,0.000522
23608.250000,3,1.157538,1.158967,1.158143,0.000452
23608.500000,3,1.159823,1.160832,1.160408,0.000341
23608.750000,3,1.163071,1.164250,1.163709,0.000293
23609.000000,3,1.167690,1.169266,1.168598,0.000487
23609.250000,3,1.173003,1.174633,1.173719,0.000504
23609.500000,3,1.177134,1.178534,1.177852,0.000481
23609.750000,3,1.179227,1.180409,1.179754,0.000428
23610.000000,3,1.179886,1.181127,1.180588,0.000339
23610.250000,3,1.181348,1.182662,1.181925,0.000492
23610.500000,3,1.183977,1.186066,1.185158,0.000599
23610.750000,3,1.189636,1.190629,1.190013,0.000314
23611.000000,3,1.194876,1.196272,1.195372,0.000415
23611.250000,3,1.197045,1.199008,1.198262,0.000613
23611.500000,3,1.197521,1.199213,1.198424,0.000621
23611.750000,3,1.195673,1.197792,1.196740,0.000715
23612.000000,3,1.194924,1.197072,1.195522,0.000585
23612.250000,3,1.195065,1.196967,1.196095,0.000505
23612.500000,3,1.195195,1.197448,1.196719,0.000711
23612.750000,3,1.194721,1.195820,1.195408,0.000357
23613.000000,3,1.188277,1.190287,1.189249,0.000562
23613.250000,3,1.178946,1.182261,1.180920,0.000923
23613.500000,3,1.172965,1.174033,1.173539,0.000356
23613.750000,3,1.170862,1.171405,1.171173,0.000168
23614.000000,3,1.175228,1.176805,1.176132,0.000482
23614.250000,3,1.185400,1.187361,1.186583,0.000548
23614.500000,3,1.198095,1.199835,1.198879,0.000528
23614.750000,3,1.208693,1.209934,1.209473,0.000375
23615.000000,3,1.216556,1.218187,1.217108,0.000430
23615.250000,3,1.221695,1.223808,1.222556,0.000641
23615.500000,3,1.227749,1.228850,1.228398,0.000322
23615.750000,3,1.235156,1.237437,1.236036,0.000696
23616.000000,3,1.244025,1.245738,1.244784,0.000575
23616.250000,3,1.251375,1.252818,1.252058,0.000474
23616.500000,3,1.256212,1.257542,1.256774,0.000373
23616.750000,3,1.258247,1.259439,1.258823,0.000376
23617.000000,3,1.259244,1.260387,1.259702,0.000377
23617.250000,3,1.259897,1.262093,1.260621,0.000622
23617.500000,3,1.260921,1.263440,1.261932,0.000705
23617.750000,3,1.260303,1.261865,1.260921,0.000502
23618.000000,3,1.255630,1.257040,1.256498,0.000388
23618.250000,3,1.246998,1.249293,1.247761,0.000674
23618.500000,3,1.233515,1.236900,1.235022,0.000898
23618.750000,3,1.217251,1.221902,1.218845,0.001363
23619.000000,3,1.197673,1.202594,1.199819,0.001245
23619.250000,3,1.175438,1.180225,1.177299,0.001283
23619.500000,3,1.147001,1.152506,1.149336,0.001607
23619.750000,3,1.112161,1.118437,1.115039,0.001947
23620.000000,3,1.071390,1.078583,1.074265,0.002216
23620.250000,3,1.023301,1.030387,1.026327,0.002163
23620.500000,3,0.968450,0.976780,0.972463,0.002557
23620.750000,3,0.909620,0.918576,0.913637,0.002704
23621.000000,3,0.846836,0.855497,0.850730,0.002742
23621.250000,3,0.780948,0.790617,0.785111,0.003121
23621.500000,3,0.713904,0.723310,0.718104,0.002951
23621.750000,3,0.648368,0.657762,0.652562,0.002916
23622.000000,3,0.584974,0.594303,0.589368,0.002878
23622.250000,3,0.526577,0.535266,0.530442,0.002630
23622.500000,3,0.473296,0.480911,0.476592,0.002364
23622.750000,3,0.426622,0.432888,0.429406,0.001997
23623.000000,3,0.387411,0.392701,0.389622,0.001644
23623.250000,3,0.356563,0.361057,0.358324,0.001253
23623.500000,3,0.334493,0.337089,0.335536,0.000779
23623.750000,3,0.321336,0.322749,0.321919,0.000438
23624.000000,4,0.308562,0.309498,0.308984,0.000272
23624.250000,4,0.312583,0.314107,0.313355,0.000420
23624.500000,4,0.324325,0.326666,0.325675,0.000777
23624.750000,4,0.344562,0.347960,0.346350,0.001016
23625.000000,4,0.372027,0.376955,0.374915,0.001552
23625.250000,4,0.408079,0.413827,0.411091,0.001797
23625.500000,4,0.451256,0.457962,0.454833,0.002171
23625.750000,4,0.501010,0.509063,0.505209,0.002471
23626.000000,4,0.555861,0.564984,0.560790,0.002803
23626.250000,4,0.615633,0.624531,0.620410,0.002841
23626.500000,4,0.676322,0.686252,0.681875,0.003085
23626.750000,4,0.738777,0.748281,0.743848,0.003017
23627.000000,4,0.799321,0.809020,0.804604,0.002989
23627.250000,4,0.857211,0.865827,0.862332,0.002601
23627.500000,4,0.911940,0.920638,0.916785,0.002499
23627.750000,4,0.962220,0.971135,0.967318,0.002622
23628.000000,4,1.009499,1.017114,1.014211,0.002327
23628.250000,4,1.052714,1.060033,1.056805,0.002192
23628.500000,4,1.090624,1.095694,1.094107,0.001823
23628.750000,4,1.122089,1.127760,1.125707,0.001736
23629.000000,4,1.148734,1.153200,1.151575,0.001357
23629.250000,4,1.171353,1.175135,1.173367,0.001116
23629.500000,4,1.189857,1.193315,1.191895,0.001038
23629.750000,4,1.206466,1.209954,1.208383,0.001095
23630.000000,4,1.220419,1.223031,1.222273,0.000747
23630.250000,4,1.231128,1.234042,1.232738,0.000785
23630.500000,4,1.238546,1.241182,1.240159,0.000857
23630.750000,4,1.242284,1.245135,1.243923,0.000928
23631.000000,4,1.244247,1.246156,1.245082,0.000490
23631.250000,4,1.241987,1.243783,1.242969,0.000496
23631.500000,4,1.237743,1.239100,1.238628,0.000357
23631.750000,4,1.231168,1.232602,1.231835,0.000536
23632.000000,4,1.221012,1.223215,1.222388,0.000612
23632.250000,4,1.211822,1.213757,1.212752,0.000616
23632.500000,4,1.203958,1.205607,1.205077,0.000508
23632.750000,4,1.199237,1.202206,1.201056,0.000742
23633.000000,4,1.199061,1.200854,1.199943,0.000506
23633.250000,4,1.199396,1.201204,1.200289,0.000596
23633.500000,4,1.198166,1.200541,1.199556,0.000772
23633.750000,4,1.195370,1.197871,1.196669,0.000821
23634.000000,4,1.191747,1.193261,1.192636,0.000442
23634.250000,4,1.187854,1.190046,1.189356,0.000648
23634.500000,4,1.186931,1.189531,1.188280,0.000786
23634.750000,4,1.187448,1.189855,1.188966,0.000880
23635.000000,4,1.185623,1.189789,1.187980,0.001068
23635.250000,4,1.183251,1.185776,1.184623,0.000738
23635.500000,4,1.177865,1.179880,1.178738,0.000579
23635.750000,4,1.170735,1.173707,1.172093,0.000793
23636.000000,4,1.166210,1.168265,1.167302,0.000638
23636.250000,4,1.163916,1.165579,1.164571,0.000454
23636.500000,4,1.161813,1.164666,1.162868,0.000789
23636.750000,4,1.159239,1.160347,1.159774,0.000393
23637.000000,4,1.153470,1.155939,1.154362,0.000749
23637.250000,4,1.146473,1.148209,1.147176,0.000517
23637.500000,4,1.139585,1.141612,1.140177,0.000557
23637.750000,4,1.134550,1.135715,1.135085,0.000379
23638.000000,4,1.130535,1.132196,1.131304,0.000480
23638.250000,4,1.125695,1.127572,1.126682,0.000627
23638.500000,4,1.118854,1.120906,1.119655,0.000518
23638.750000,4,1.110123,1.113511,1.111622,0.000838
23639.000000,4,1.103952,1.105376,1.104651,0.000376
23639.250000,4,1.101304,1.102506,1.101896,0.000417
23639.500000,4,1.103815,1.105635,1.104418,0.000478
23639.750000,4,1.110229,1.111782,1.111135,0.000507
23640.000000,4,1.121310,1.126380,1.123555,0.001562
23640.250000,4,1.121616,1.123464,1.122714,0.000618
23640.500000,4,1.123263,1.124560,1.124122,0.000373
23640.750000,4,1.123363,1.125483,1.124537,0.000601
23641.000000,4,1.125267,1.126158,1.125616,0.000275
23641.250000,4,1.125855,1.127371,1.126645,0.000557
23641.500000,4,1.125560,1.126580,1.126018,0.000364
23641.750000,4,1.121583,1.123291,1.122565,0.000595
23642.000000,4,1.115802,1.118039,1.116970,0.000637
23642.250000,4,1.110023,1.111940,1.111021,0.000692
23642.500000,4,1.107358,1.109265,1.108415,0.000615
23642.750000,4,1.108798,1.110366,1.109566,0.000569
23643.000000,4,1.112350,1.113555,1.112914,0.000371
23643.250000,4,1.113814,1.115946,1.114862,0.000748
23643.500000,4,1.112095,1.114066,1.113097,0.000562
23643.750000,4,1.107337,1.110586,1.108867,0.000846
23644.000000,4,1.103623,1.105756,1.104481,0.000686
23644.250000,4,1.103197,1.104983,1.103934,0.000527
23644.500000,4,1.107999,1.109955,1.108798,0.000625
23644.750000,4,1.116416,1.118792,1.117637,0.000595
23645.000000,4,1.126143,1.127590,1.126893,0.000407
23645.250000,4,1.133046,1.134821,1.133827,0.000506
23645.500000,4,1.136317,1.138657,1.137307,0.000633
23645.750000,4,1.137395,1.139948,1.138680,0.000836
23646.000000,4,1.138523,1.140414,1.139417,0.000656
23646.250000,4,1.138771,1.141300,1.140139,0.000888
23646.500000,4,1.138693,1.140735,1.139558,0.000681
23646.750000,4,1.135199,1.137498,1.136590,0.000818
23647.000000,4,1.131094,1.132887,1.132111,0.000662
23647.250000,4,1.126949,1.129455,1.127974,0.000733
23647.500000,4,1.124867,1.126789,1.125992,0.000571
23647.750000,4,1.126980,1.128879,1.127926,0.000648
23648.000000,4,1.132306,1.133703,1.132983,0.000489
23648.250000,4,1.137619,1.139283,1.138368,0.000585
23648.500000,4,1.141286,1.143111,1.142169,0.000687
23648.750000,4,1.142875,1.144866,1.143670,0.000628
23649.000000,4,1.142508,1.144192,1.143341,0.000500
23649.250000,4,1.141691,1.143231,1.142494,0.000527
23649.500000,4,1.139323,1.140949,1.140027,0.000493
23649.750000,4,1.134939,1.136785,1.135760,0.000594
23650.000000,4,1.126639,1.130270,1.128092,0.000924
23650.250000,4,1.114926,1.118251,1.116469,0.000899
23650.500000,4,1.099878,1.103466,1.101364,0.000942
23650.750000,4,1.081307,1.085428,1.083202,0.001202
23651.000000,4,1.059342,1.064257,1.061394,0.001313
23651.250000,4,1.032621,1.038673,1.035493,0.001588
23651.500000,4,1.000863,1.006831,1.003470,0.001858
23651.750000,4,0.962822,0.969666,0.965776,0.001841
23652.000000,4,0.920450,0.927546,0.923545,0.002045
23652.250000,4,0.873417,0.881562,0.877132,0.002374
23652.500000,4,0.824191,0.832083,0.827782,0.002285
