# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.272671,0.273609,0.273030,0.000316
23528.250000,1,0.273705,0.275315,0.274347,0.000466
23528.500000,1,0.277771,0.279640,0.278478,0.000518
23528.750000,1,0.284830,0.286591,0.285445,0.000525
23529.000000,1,0.295217,0.297387,0.295977,0.000678
23529.250000,1,0.308507,0.311167,0.309649,0.000836
23529.500000,1,0.325660,0.328658,0.326973,0.000972
23529.750000,1,0.345860,0.349613,0.347913,0.001219
23530.000000,1,0.370975,0.375224,0.373227,0.001387
23530.250000,1,0.399700,0.405047,0.402549,0.001696
23530.500000,1,0.432077,0.437809,0.435229,0.001726
23530.750000,1,0.465687,0.471652,0.469154,0.001762
23531.000000,1,0.499865,0.506579,0.503827,0.001978
23531.250000,1,0.534829,0.541582,0.538549,0.001925
23531.500000,1,0.570024,0.576963,0.573956,0.002016
23531.750000,1,0.606408,0.613018,0.610206,0.001927
23532.000000,1,0.643297,0.650427,0.647289,0.002070
23532.250000,1,0.678627,0.685221,0.682385,0.001842
23532.500000,1,0.711701,0.717577,0.715145,0.001723
23532.750000,1,0.741343,0.746418,0.744386,0.001579
23533.000000,1,0.768526,0.773551,0.771398,0.001450
23533.250000,1,0.794472,0.798852,0.796869,0.001376
23533.500000,1,0.818661,0.823901,0.821455,0.001359
23533.750000,1,0.841322,0.845789,0.843986,0.001372
23534.000000,1,0.860964,0.863943,0.862827,0.001137
23534.250000,1,0.875888,0.878507,0.877372,0.000881
23534.500000,1,0.887556,0.889910,0.888615,0.000726
23534.750000,1,0.897061,0.899226,0.898260,0.000716
23535.000000,1,0.907622,0.909617,0.908743,0.000683
23535.250000,1,0.918161,0.920746,0.918952,0.000715
23535.500000,1,0.926799,0.929473,0.928275,0.000676
23535.750000,1,0.934154,0.936557,0.935263,0.000768
23536.000000,1,0.939930,0.941521,0.940867,0.000503
23536.250000,1,0.944660,0.946610,0.945699,0.000491
23536.500000,1,0.950222,0.952768,0.951585,0.000673
23536.750000,1,0.957401,0.959224,0.958350,0.000488
23537.000000,1,0.964129,0.966216,0.965441,0.000626
23537.250000,1,0.969703,0.971706,0.970907,0.000678
23537.500000,1,0.973287,0.974561,0.974075,0.000369
23537.750000,1,0.974897,0.977193,0.976353,0.000690
23538.000000,1,0.979991,0.981763,0.980913,0.000502
23538.250000,1,0.988054,0.990075,0.989290,0.000661
23538.500000,1,1.001170,1.003362,1.002189,0.000654
23538.750000,1,1.015234,1.017850,1.016560,0.000856
23539.000000,1,1.029187,1.032374,1.031147,0.000896
23539.250000,1,1.043050,1.045488,1.044135,0.000703
23539.500000,1,1.054009,1.057173,1.055331,0.000873
23539.750000,1,1.065008,1.068009,1.066442,0.000840
23540.000000,1,1.077509,1.080970,1.079021,0.000895
23540.250000,1,1.090189,1.092461,1.091575,0.000676
23540.500000,1,1.102203,1.106555,1.104037,0.001091
23540.750000,1,1.113242,1.116432,1.114927,0.000826
23541.000000,1,1.123236,1.125537,1.124409,0.000723
23541.250000,1,1.131978,1.134662,1.133724,0.000819
23541.500000,1,1.142579,1.145049,1.144000,0.000796
23541.750000,1,1.153071,1.155760,1.154813,0.000800
23542.000000,1,1.163414,1.166200,1.165106,0.000700
23542.250000,1,1.172842,1.174761,1.173895,0.000479
23542.500000,1,1.179197,1.181802,1.180621,0.000706
23542.750000,1,1.185184,1.187228,1.186240,0.000557
23543.000000,1,1.191081,1.192645,1.192059,0.000439
23543.250000,1,1.197924,1.200129,1.198897,0.000743
23543.500000,1,1.205482,1.208375,1.206603,0.000885
23543.750000,1,1.213023,1.216236,1.214219,0.000865
23544.000000,1,1.220412,1.222762,1.221449,0.000799
23544.250000,1,1.227166,1.228918,1.228073,0.000490
23544.500000,1,1.234135,1.237386,1.235433,0.000901
23544.750000,1,1.242761,1.245899,1.244050,0.000994
23545.000000,1,1.251951,1.254781,1.252918,0.000904
23545.250000,1,1.260888,1.263807,1.261956,0.000902
23545.500000,1,1.269341,1.271894,1.270519,0.000839
23545.750000,1,1.276342,1.278426,1.277311,0.000642
23546.000000,1,1.282844,1.285379,1.284193,0.000799
23546.250000,1,1.290334,1.292728,1.291577,0.000693
23546.500000,1,1.299467,1.301409,1.300385,0.000574
23546.750000,1,1.308289,1.310076,1.309166,0.000667
23547.000000,1,1.316468,1.318028,1.317281,0.000484
23547.250000,1,1.322291,1.324055,1.322983,0.000580
23547.500000,1,1.326255,1.327342,1.326744,0.000398
23547.750000,1,1.328298,1.330094,1.329045,0.000623
23548.000000,1,1.330326,1.332582,1.331372,0.000672
23548.250000,1,1.331932,1.334456,1.332749,0.000862
23548.500000,1,1.333041,1.334922,1.333885,0.000547
23548.750000,1,1.334193,1.336000,1.334798,0.000618
23549.000000,1,1.333285,1.335717,1.334492,0.000724
23549.250000,1,1.332938,1.334718,1.333488,0.000496
23549.500000,1,1.332517,1.333813,1.333180,0.000470
23549.750000,1,1.332001,1.334491,1.333456,0.000696
23550.000000,1,1.334100,1.336714,1.335533,0.000699
23550.250000,1,1.337232,1.339411,1.338211,0.000691
23550.500000,1,1.340717,1.342423,1.341703,0.000533
23550.750000,1,1.344039,1.346801,1.345112,0.000865
23551.000000,1,1.346391,1.349057,1.348008,0.000825
23551.250000,1,1.349176,1.351412,1.350173,0.000696
23551.500000,1,1.351107,1.353414,1.351803,0.000690
23551.750000,1,1.351901,1.354674,1.353610,0.000922
23552.000000,1,1.354937,1.357797,1.356262,0.000920
23552.250000,1,1.357315,1.360791,1.359041,0.001093
23552.500000,1,1.361401,1.364424,1.362535,0.000958
23552.750000,1,1.364266,1.366713,1.365317,0.000693
23553.000000,1,1.366382,1.369665,1.367650,0.001003
23553.250000,1,1.368522,1.370653,1.369200,0.000579
23553.500000,1,1.368493,1.371486,1.370025,0.000911
23553.750000,1,1.369896,1.372507,1.370945,0.000815
23554.000000,1,1.369442,1.372455,1.370502,0.000962
23554.250000,1,1.365972,1.368977,1.367736,0.000933
23554.500000,1,1.358320,1.362413,1.360014,0.001028
23554.750000,1,1.343372,1.348013,1.345322,0.001332
23555.000000,1,1.320110,1.326243,1.323272,0.001652
23555.250000,1,1.291825,1.299292,1.294828,0.002040
23555.500000,1,1.256027,1.263978,1.259572,0.002417
23555.750000,1,1.213239,1.223064,1.217542,0.002684
23556.000000,1,1.163362,1.173190,1.167949,0.002883
23556.250000,1,1.103659,1.115599,1.109510,0.003488
23556.500000,1,1.039210,1.050996,1.044498,0.003507
23556.750000,1,0.968845,0.980565,0.974182,0.003559
23557.000000,1,0.894803,0.908582,0.901575,0.003891
23557.250000,1,0.821765,0.834839,0.827638,0.003847
23557.500000,1,0.746712,0.759886,0.753044,0.003861
23557.750000,1,0.672104,0.684746,0.677860,0.003666
23558.000000,1,0.598190,0.610416,0.603924,0.003586
23558.250000,1,0.527999,0.539366,0.533412,0.003237
23558.500000,1,0.464907,0.474554,0.469417,0.002790
23558.750000,1,0.409573,0.417960,0.413584,0.002420
23559.000000,1,0.364033,0.370946,0.367227,0.002038
23559.250000,1,0.327495,0.332990,0.329978,0.001622
23559.500000,1,0.300807,0.305044,0.302830,0.001249
23559.750000,1,0.284849,0.287183,0.285792,0.000768
23560.000000,2,0.261049,0.262304,0.261679,0.000371
23560.250000,2,0.264535,0.266009,0.265347,0.000449
23560.500000,2,0.274744,0.276965,0.275755,0.000710
23560.750000,2,0.291768,0.294902,0.293388,0.000980
23561.000000,2,0.315412,0.319807,0.317629,0.001369
23561.250000,2,0.345584,0.350957,0.348263,0.001659
23561.500000,2,0.381093,0.386712,0.384064,0.001741
23561.750000,2,0.420993,0.427733,0.424627,0.002077
23562.000000,2,0.465678,0.472737,0.469126,0.002166
23562.250000,2,0.513452,0.521323,0.517257,0.002349
23562.500000,2,0.563390,0.571214,0.567434,0.002308
23562.750000,2,0.614506,0.622666,0.618386,0.002463
23563.000000,2,0.664111,0.672433,0.668400,0.002479
23563.250000,2,0.712996,0.720500,0.717024,0.002207
23563.500000,2,0.760815,0.767730,0.764334,0.002138
23563.750000,2,0.807211,0.814866,0.810990,0.002260
23564.000000,2,0.851685,0.858597,0.855121,0.002106
23564.250000,2,0.892550,0.897985,0.895483,0.001680
23564.500000,2,0.927550,0.932959,0.930132,0.001591
23564.750000,2,0.958391,0.963510,0.960315,0.001468
23565.000000,2,0.984485,0.989770,0.986972,0.001559
23565.250000,2,1.010009,1.015826,1.012817,0.001599
23565.500000,2,1.035691,1.040530,1.037999,0.001536
23565.750000,2,1.059549,1.064764,1.062254,0.001448
23566.000000,2,1.080673,1.085156,1.083302,0.001289
23566.250000,2,1.098746,1.103492,1.101391,0.001200
23566.500000,2,1.114714,1.117656,1.116569,0.000973
23566.750000,2,1.129176,1.132487,1.131057,0.001046
23567.000000,2,1.142970,1.146172,1.144811,0.000938
23567.250000,2,1.155467,1.158637,1.157247,0.000935
23567.500000,2,1.163406,1.166154,1.165244,0.000735
23567.750000,2,1.168024,1.169573,1.168728,0.000450
23568.000000,2,1.167176,1.169768,1.168864,0.000711
23568.250000,2,1.168303,1.170607,1.169676,0.000598
23568.500000,2,1.172412,1.176169,1.174812,0.001010
23568.750000,2,1.182655,1.187206,1.185175,0.001169
23569.000000,2,1.194454,1.198715,1.197033,0.001172
23569.250000,2,1.206004,1.209395,1.208328,0.000929
23569.500000,2,1.213425,1.216168,1.214706,0.000842
23569.750000,2,1.215978,1.219314,1.217931,0.001060
23570.000000,2,1.217973,1.221861,1.220475,0.001188
23570.250000,2,1.224266,1.226851,1.225837,0.000801
23570.500000,2,1.231805,1.236334,1.233812,0.001372
23570.750000,2,1.241142,1.243960,1.242310,0.000867
23571.000000,2,1.246149,1.249157,1.247637,0.000878
23571.250000,2,1.248870,1.250867,1.249908,0.000679
23571.500000,2,1.249784,1.253061,1.251569,0.001163
23571.750000,2,1.254111,1.256635,1.255219,0.000854
23572.000000,2,1.261030,1.263679,1.262514,0.001096
23572.250000,2,1.270238,1.273021,1.271750,0.001051
23572.500000,2,1.278908,1.280857,1.279685,0.000702
23572.750000,2,1.282574,1.285464,1.284322,0.000791
23573.000000,2,1.282624,1.285622,1.284330,0.000983
23573.250000,2,1.282406,1.285000,1.283827,0.000741
23573.500000,2,1.283203,1.285350,1.284367,0.000818
23573.750000,2,1.285073,1.287602,1.286482,0.000998
23574.000000,2,1.286307,1.289080,1.287813,0.000787
23574.250000,2,1.285093,1.287199,1.286092,0.000575
23574.500000,2,1.279565,1.281743,1.280706,0.000588
23574.750000,2,1.273258,1.274946,1.273838,0.000526
23575.000000,2,1.267637,1.269163,1.268186,0.000459
23575.250000,2,1.265759,1.268242,1.266931,0.000694
23575.500000,2,1.266665,1.268393,1.267364,0.000450
23575.750000,2,1.267516,1.269349,1.268368,0.000560
23576.000000,2,1.274513,1.285954,1.280038,0.003664
23576.250000,2,1.259970,1.261684,1.260947,0.000537
23576.500000,2,1.252594,1.254784,1.253763,0.000558
23576.750000,2,1.247531,1.250160,1.248839,0.000686
23577.000000,2,1.245128,1.246632,1.245741,0.000458
23577.250000,2,1.243794,1.245913,1.244703,0.000566
23577.500000,2,1.241684,1.243941,1.242768,0.000749
23577.750000,2,1.238171,1.240378,1.239403,0.000697
23578.000000,2,1.233373,1.235824,1.234724,0.000791
23578.250000,2,1.230971,1.232874,1.232142,0.000581
23578.500000,2,1.230178,1.232587,1.231252,0.000635
23578.750000,2,1.231785,1.233607,1.232744,0.000610
23579.000000,2,1.232637,1.233933,1.233252,0.000387
23579.250000,2,1.230046,1.232072,1.231106,0.000516
23579.500000,2,1.224989,1.226783,1.225924,0.000572
23579.750000,2,1.218899,1.220586,1.219634,0.000488
23580.000000,2,1.213740,1.215250,1.214369,0.000453
23580.250000,2,1.211887,1.214542,1.212844,0.000778
23580.500000,2,1.212453,1.213816,1.213231,0.000407
23580.750000,2,1.214297,1.216259,1.215299,0.000569
23581.000000,2,1.213893,1.216307,1.215012,0.000586
23581.250000,2,1.210877,1.213484,1.212149,0.000857
23581.500000,2,1.205001,1.207386,1.206233,0.000797
23581.750000,2,1.197846,1.199983,1.198741,0.000690
23582.000000,2,1.189282,1.191169,1.190331,0.000538
23582.250000,2,1.180327,1.183224,1.181700,0.001008
23582.500000,2,1.170447,1.172965,1.171796,0.000738
23582.750000,2,1.160559,1.162868,1.161728,0.000779
23583.000000,2,1.150305,1.153502,1.151848,0.000890
23583.250000,2,1.141824,1.144305,1.143097,0.000854
23583.500000,2,1.133974,1.136613,1.135455,0.000896
23583.750000,2,1.127248,1.130510,1.128852,0.001003
23584.000000,2,1.120356,1.124389,1.121854,0.001155
23584.250000,2,1.113426,1.116300,1.114795,0.001140
23584.500000,2,1.104989,1.108850,1.107055,0.001257
23584.750000,2,1.097433,1.101366,1.099397,0.001210
23585.000000,2,1.089696,1.092854,1.091292,0.001097
23585.250000,2,1.081553,1.085461,1.083753,0.001196
23585.500000,2,1.072959,1.076726,1.074702,0.001272
23585.750000,2,1.061760,1.066470,1.064168,0.001425
23586.000000,2,1.049094,1.053551,1.051322,0.001385
23586.250000,2,1.035469,1.039052,1.037080,0.001288
23586.500000,2,1.018411,1.022945,1.020336,0.001252
23586.750000,2,0.999915,1.004732,1.002081,0.001392
23587.000000,2,0.978058,0.983004,0.980263,0.001488
23587.250000,2,0.951584,0.957731,0.954871,0.001719
23587.500000,2,0.921886,0.928213,0.924478,0.001792
23587.750000,2,0.886748,0.893248,0.889532,0.001909
23588.000000,2,0.847270,0.854463,0.850392,0.002181
23588.250000,2,0.803931,0.811430,0.806965,0.002321
23588.500000,2,0.756410,0.764681,0.759860,0.002409
23588.750000,2,0.706872,0.715802,0.710627,0.002572
23589.000000,2,0.654951,0.663473,0.658560,0.002609
23589.250000,2,0.601629,0.610855,0.605807,0.002657
23589.500000,2,0.549516,0.557832,0.553390,0.002474
23589.750000,2,0.499173,0.506579,0.502531,0.002288
23590.000000,2,0.451543,0.458645,0.454433,0.002225
23590.250000,2,0.407584,0.414225,0.410592,0.002010
23590.500000,2,0.369024,0.374996,0.371568,0.001869
23590.750000,2,0.336442,0.340789,0.338237,0.001442
23591.000000,2,0.309208,0.312779,0.310527,0.001165
23591.250000,2,0.287733,0.290741,0.289049,0.000932
23591.500000,2,0.272830,0.274786,0.273509,0.000737
23591.750000,2,0.263695,0.264951,0.264301,0.000430
23592.000000,3,0.339100,0.341749,0.340006,0.000640
23592.250000,3,0.342437,0.345175,0.343363,0.000732
23592.500000,3,0.352340,0.356139,0.353865,0.001029
23592.750000,3,0.368999,0.373371,0.371043,0.001214
23593.000000,3,0.392686,0.397390,0.395161,0.001468
23593.250000,3,0.422779,0.428162,0.425556,0.001719
23593.500000,3,0.458535,0.465261,0.462300,0.002100
23593.750000,3,0.500220,0.507364,0.504271,0.002305
23594.000000,3,0.546374,0.554388,0.550958,0.002514
23594.250000,3,0.596301,0.604942,0.600966,0.002689
23594.500000,3,0.647501,0.656681,0.652587,0.002826
23594.750000,3,0.699525,0.708142,0.704655,0.002646
23595.000000,3,0.750754,0.759178,0.755774,0.002584
23595.250000,3,0.801037,0.809836,0.805907,0.002554
23595.500000,3,0.849482,0.858012,0.854274,0.002419
23595.750000,3,0.895862,0.903425,0.899833,0.002337
23596.000000,3,0.937810,0.945103,0.941389,0.002119
23596.250000,3,0.974017,0.979747,0.977055,0.001775
23596.500000,3,1.004031,1.010039,1.006993,0.001735
23596.750000,3,1.029201,1.034123,1.031340,0.001351
23597.000000,3,1.049270,1.053724,1.051359,0.001424
23597.250000,3,1.066706,1.070876,1.068717,0.001345
23597.500000,3,1.081192,1.083842,1.082471,0.000781
23597.750000,3,1.090157,1.092886,1.091693,0.000783
23598.000000,3,1.094634,1.097054,1.095775,0.000788
23598.250000,3,1.095673,1.097457,1.096347,0.000609
23598.500000,3,1.094734,1.096648,1.095704,0.000589
23598.750000,3,1.095173,1.096849,1.095942,0.000557
23599.000000,3,1.096903,1.099343,1.098394,0.000696
23599.250000,3,1.100311,1.102129,1.101215,0.000573
23599.500000,3,1.102017,1.103947,1.103121,0.000600
23599.750000,3,1.100985,1.103015,1.102107,0.000676
23600.000000,3,1.101309,1.102970,1.102167,0.000480
23600.250000,3,1.098212,1.099582,1.098925,0.000476
23600.500000,3,1.098462,1.099823,1.099180,0.000412
23600.750000,3,1.100837,1.102079,1.101372,0.000391
23601.000000,3,1.102978,1.104250,1.103692,0.000412
23601.250000,3,1.103521,1.104658,1.104090,0.000362
23601.500000,3,1.101436,1.103099,1.102523,0.000565
23601.750000,3,1.099289,1.101105,1.100288,0.000506
23602.000000,3,1.099552,1.100705,1.100149,0.000309
23602.250000,3,1.103266,1.104893,1.103984,0.000483
23602.500000,3,1.110004,1.111727,1.110809,0.000492
23602.750000,3,1.118091,1.119580,1.118804,0.000588
23603.000000,3,1.124952,1.126463,1.125797,0.000443
23603.250000,3,1.129758,1.131052,1.130557,0.000413
23603.500000,3,1.131851,1.133390,1.132560,0.000429
23603.750000,3,1.133174,1.134141,1.133737,0.000315
23604.000000,3,1.133599,1.134591,1.134157,0.000358
23604.250000,3,1.131940,1.133151,1.132668,0.000395
23604.500000,3,1.128471,1.130203,1.129675,0.000491
23604.750000,3,1.124426,1.125813,1.125166,0.000388
23605.000000,3,1.120158,1.122048,1.120912,0.000679
23605.250000,3,1.117033,1.118364,1.117937,0.000345
23605.500000,3,1.116306,1.118231,1.117289,0.000611
23605.750000,3,1.117458,1.118546,1.117984,0.000357
23606.000000,3,1.117653,1.119087,1.118306,0.000451
23606.250000,3,1.115280,1.116892,1.116230,0.000454
23606.500000,3,1.111802,1.113945,1.112929,0.000642
23606.750000,3,1.107536,1.109214,1.108355,0.000550
23607.000000,3,1.103044,1.104442,1.103835,0.000421
23607.250000,3,1.097902,1.100311,1.099196,0.000790
23607.500000,3,1.093446,1.095006,1.094470,0.000474
23607.750000,3,1.088744,1.089971,1.089269,0.000456
23608.000000,3,1.083110,1.085025,1.083951,0.000668
23608.250000,3,1.079820,1.081545,1.080765,0.000470
23608.500000,3,1.080561,1.081874,1.081167,0.000415
23608.750000,3,1.082715,1.084170,1.083392,0.000527
23609.000000,3,1.085906,1.087408,1.086634,0.000485
23609.250000,3,1.086932,1.088708,1.087812,0.000472
23609.500000,3,1.086128,1.087748,1.086895,0.000502
23609.750000,3,1.084741,1.086340,1.085229,0.000498
23610.000000,3,1.084424,1.086639,1.085364,0.000672
23610.250000,3,1.088306,1.090618,1.089700,0.000692
23610.500000,3,1.095847,1.098107,1.096863,0.000628
23610.750000,3,1.103912,1.105783,1.104591,0.000616
23611.000000,3,1.108793,1.111508,1.109871,0.000916
23611.250000,3,1.111466,1.113667,1.112649,0.000604
23611.500000,3,1.114149,1.116718,1.115151,0.000708
23611.750000,3,1.117793,1.120738,1.119583,0.000809
23612.000000,3,1.125693,1.128179,1.127007,0.000704
23612.250000,3,1.133512,1.136540,1.135289,0.000784
23612.500000,3,1.140258,1.142847,1.141269,0.000825
23612.750000,3,1.141621,1.144815,1.142625,0.001068
23613.000000,3,1.141061,1.142449,1.141742,0.000474
23613.250000,3,1.140160,1.142290,1.141283,0.000706
23613.500000,3,1.143914,1.145419,1.144632,0.000393
23613.750000,3,1.152264,1.153580,1.152760,0.000435
23614.000000,3,1.161535,1.162990,1.162221,0.000483
23614.250000,3,1.169325,1.170506,1.169875,0.000376
23614.500000,3,1.172578,1.174319,1.173542,0.000547
23614.750000,3,1.174696,1.176035,1.175147,0.000402
23615.000000,3,1.176711,1.178392,1.177691,0.000476
23615.250000,3,1.183144,1.184462,1.183697,0.000409
23615.500000,3,1.190686,1.193060,1.192382,0.000665
23615.750000,3,1.200135,1.201992,1.201301,0.000524
23616.000000,3,1.206710,1.208315,1.207590,0.000493
23616.250000,3,1.208744,1.210188,1.209470,0.000413
23616.500000,3,1.210228,1.211335,1.210834,0.000336
23616.750000,3,1.214037,1.215405,1.214804,0.000375
23617.000000,3,1.222396,1.224563,1.223801,0.000617
23617.250000,3,1.235074,1.237458,1.236012,0.000656
23617.500000,3,1.248146,1.249762,1.248844,0.000525
23617.750000,3,1.255573,1.257796,1.256731,0.000574
23618.000000,3,1.258382,1.259920,1.259046,0.000484
23618.250000,3,1.254514,1.257051,1.255936,0.000695
23618.500000,3,1.247211,1.249398,1.248264,0.000680
23618.750000,3,1.235414,1.238433,1.236746,0.000863
23619.000000,3,1.217498,1.221113,1.219274,0.001193
23619.250000,3,1.191088,1.195724,1.193840,0.001343
23619.500000,3,1.157830,1.163780,1.160725,0.001837
23619.750000,3,1.118076,1.125863,1.121732,0.002202
23620.000000,3,1.075191,1.082753,1.079058,0.001973
23620.250000,3,1.029996,1.038110,1.033620,0.002286
23620.500000,3,0.981720,0.989568,0.984883,0.002387
23620.750000,3,0.926969,0.936651,0.931376,0.002791
23621.000000,3,0.867801,0.877235,0.871957,0.002787
23621.250000,3,0.803091,0.813521,0.807652,0.003034
23621.500000,3,0.737344,0.746840,0.741475,0.002825
23621.750000,3,0.671365,0.681736,0.675914,0.002989
23622.000000,3,0.609618,0.618706,0.613696,0.002696
23622.250000,3,0.551878,0.559945,0.555501,0.002458
23622.500000,3,0.499019,0.506517,0.502313,0.002280
23622.750000,3,0.452559,0.458549,0.455213,0.001884
23623.000000,3,0.412480,0.417814,0.415026,0.001577
23623.250000,3,0.381171,0.385078,0.383046,0.001230
23623.500000,3,0.359088,0.361727,0.360179,0.000969
23623.750000,3,0.345388,0.347380,0.346206,0.000600
23624.000000,4,0.273944,0.275700,0.274472,0.000485
23624.250000,4,0.277160,0.278990,0.277705,0.000487
23624.500000,4,0.286136,0.288946,0.287396,0.000740
23624.750000,4,0.302583,0.305628,0.303895,0.000929
23625.000000,4,0.325147,0.329324,0.327353,0.001234
23625.250000,4,0.355192,0.360158,0.357726,0.001559
23625.500000,4,0.391862,0.397508,0.394759,0.001807
23625.750000,4,0.434182,0.440107,0.437499,0.002025
23626.000000,4,0.481031,0.488444,0.484903,0.002268
23626.250000,4,0.531650,0.539764,0.536039,0.002588
23626.500000,4,0.585716,0.593482,0.589836,0.002548
23626.750000,4,0.641004,0.649110,0.645614,0.002655
23627.000000,4,0.697244,0.705873,0.702012,0.002647
23627.250000,4,0.754015,0.763073,0.758525,0.002635
23627.500000,4,0.808049,0.816205,0.812820,0.002515
23627.750000,4,0.859235,0.867434,0.863677,0.002456
23628.000000,4,0.906351,0.913362,0.910494,0.001990
23628.250000,4,0.948626,0.954533,0.952274,0.001806
23628.500000,4,0.986348,0.993111,0.989951,0.001882
23628.750000,4,1.019947,1.026217,1.023588,0.001708
23629.000000,4,1.050234,1.055466,1.053162,0.001502
23629.250000,4,1.075969,1.081323,1.078440,0.001388
23629.500000,4,1.097611,1.101050,1.099469,0.001060
23629.750000,4,1.113386,1.117058,1.115371,0.001047
23630.000000,4,1.126842,1.129824,1.128271,0.000874
23630.250000,4,1.136034,1.138809,1.137356,0.000852
23630.500000,4,1.143514,1.145932,1.145034,0.000648
23630.750000,4,1.149569,1.151558,1.150567,0.000565
23631.000000,4,1.152686,1.155138,1.154017,0.000728
23631.250000,4,1.154455,1.156690,1.155562,0.000763
23631.500000,4,1.154399,1.156639,1.155176,0.000700
23631.750000,4,1.153712,1.155261,1.154423,0.000489
23632.000000,4,1.154170,1.156374,1.155035,0.000703
23632.250000,4,1.155794,1.158905,1.157494,0.000830
23632.500000,4,1.160614,1.162981,1.161775,0.000827
23632.750000,4,1.166052,1.168052,1.166884,0.000608
23633.000000,4,1.169976,1.172422,1.171021,0.000738
23633.250000,4,1.172993,1.174469,1.173886,0.000397
23633.500000,4,1.174159,1.175952,1.175102,0.000562
23633.750000,4,1.174657,1.176489,1.175582,0.000503
23634.000000,4,1.174119,1.178187,1.176613,0.001021
23634.250000,4,1.175842,1.177639,1.176857,0.000667
23634.500000,4,1.174843,1.176365,1.175502,0.000509
23634.750000,4,1.170046,1.172946,1.171869,0.000913
23635.000000,4,1.166649,1.167996,1.167196,0.000476
23635.250000,4,1.161291,1.163751,1.162744,0.000686
23635.500000,4,1.159797,1.161913,1.161103,0.000632
23635.750000,4,1.161864,1.164195,1.162787,0.000622
23636.000000,4,1.165146,1.167854,1.166672,0.000669
23636.250000,4,1.168945,1.171100,1.169951,0.000688
23636.500000,4,1.169762,1.171739,1.170674,0.000564
23636.750000,4,1.169156,1.170429,1.169657,0.000353
23637.000000,4,1.167627,1.168977,1.168242,0.000394
23637.250000,4,1.167593,1.169222,1.168548,0.000438
23637.500000,4,1.170104,1.171881,1.170936,0.000497
23637.750000,4,1.173925,1.175717,1.174691,0.000550
23638.000000,4,1.175790,1.177280,1.176513,0.000394
23638.250000,4,1.175047,1.176549,1.175786,0.000448
23638.500000,4,1.173098,1.174743,1.173854,0.000552
23638.750000,4,1.172119,1.173784,1.172978,0.000551
23639.000000,4,1.172755,1.175050,1.174193,0.000703
23639.250000,4,1.176357,1.178623,1.177527,0.000673
23639.500000,4,1.179696,1.181987,1.181021,0.000637
23639.750000,4,1.180633,1.182614,1.181617,0.000521
23640.000000,4,1.182261,1.184875,1.183632,0.000787
23640.250000,4,1.176590,1.178402,1.177194,0.000643
23640.500000,4,1.174360,1.176009,1.175283,0.000538
23640.750000,4,1.174890,1.177070,1.176061,0.000724
23641.000000,4,1.177802,1.178573,1.178187,0.000279
23641.250000,4,1.178248,1.179905,1.179093,0.000537
23641.500000,4,1.176427,1.177979,1.177360,0.000475
23641.750000,4,1.173923,1.175124,1.174355,0.000372
23642.000000,4,1.171086,1.172589,1.171935,0.000455
23642.250000,4,1.171969,1.173904,1.173130,0.000615
23642.500000,4,1.175283,1.177345,1.176552,0.000592
23642.750000,4,1.180533,1.182577,1.181514,0.000741
23643.000000,4,1.182888,1.184824,1.183544,0.000515
23643.250000,4,1.182024,1.183902,1.182959,0.000755
23643.500000,4,1.179426,1.181698,1.180331,0.000772
23643.750000,4,1.176277,1.179451,1.178006,0.000989
23644.000000,4,1.176421,1.179798,1.177899,0.001035
23644.250000,4,1.177848,1.180958,1.178930,0.001154
23644.500000,4,1.178521,1.181328,1.179862,0.000921
23644.750000,4,1.177663,1.180457,1.179139,0.000904
23645.000000,4,1.175501,1.178820,1.176899,0.001123
23645.250000,4,1.174156,1.177159,1.175410,0.001026
23645.500000,4,1.173578,1.177032,1.175307,0.001246
23645.750000,4,1.174706,1.177873,1.175957,0.000986
23646.000000,4,1.174382,1.177443,1.175471,0.000948
23646.250000,4,1.170330,1.173719,1.171809,0.001267
23646.500000,4,1.163983,1.166709,1.165139,0.001053
23646.750000,4,1.156849,1.160161,1.158367,0.000985
23647.000000,4,1.154459,1.157377,1.155962,0.000944
23647.250000,4,1.159331,1.161922,1.160440,0.000645
23647.500000,4,1.168954,1.170681,1.169668,0.000542
23647.750000,4,1.180024,1.182023,1.181022,0.000694
23648.000000,4,1.188690,1.191100,1.190056,0.000667
23648.250000,4,1.193840,1.195289,1.194628,0.000494
23648.500000,4,1.194207,1.196349,1.195073,0.000556
23648.750000,4,1.192809,1.194815,1.193975,0.000565
23649.000000,4,1.191854,1.194197,1.193009,0.000776
23649.250000,4,1.191377,1.193659,1.192303,0.000738
23649.500000,4,1.188561,1.190924,1.189802,0.000777
23649.750000,4,1.183178,1.185513,1.184293,0.000822
23650.000000,4,1.174439,1.177266,1.175973,0.000829
23650.250000,4,1.162977,1.165600,1.164278,0.000967
23650.500000,4,1.148417,1.151870,1.150188,0.000953
23650.750000,4,1.130456,1.133973,1.132028,0.001307
23651.000000,4,1.106666,1.110475,1.108460,0.001239
23651.250000,4,1.076132,1.080966,1.078053,0.001528
23651.500000,4,1.039368,1.044838,1.041591,0.001850
23651.750000,4,0.996602,1.003793,1.000389,0.002107
23652.000000,4,0.952734,0.959932,0.956139,0.002332
23652.250000,4,0.904450,0.912643,0.908312,0.002457
23652.500000,4,0.853001,0.860803,0.856389,0.002485
