# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255501,0.256727,0.256161,0.000332
23528.250000,1,0.257927,0.259396,0.258839,0.000382
23528.500000,1,0.265872,0.267870,0.267213,0.000520
23528.750000,1,0.278597,0.281904,0.281104,0.000922
23529.000000,1,0.297721,0.301800,0.300788,0.001133
23529.250000,1,0.322482,0.327003,0.325746,0.001290
23529.500000,1,0.352313,0.357563,0.355995,0.001468
23529.750000,1,0.386729,0.392555,0.390961,0.001652
23530.000000,1,0.425494,0.432696,0.430428,0.001980
23530.250000,1,0.467952,0.475189,0.473111,0.002056
23530.500000,1,0.512867,0.520780,0.518195,0.002208
23530.750000,1,0.559335,0.567274,0.564770,0.002247
23531.000000,1,0.606260,0.613550,0.611360,0.002046
23531.250000,1,0.652314,0.659878,0.657292,0.002144
23531.500000,1,0.696436,0.703887,0.701906,0.002143
23531.750000,1,0.740153,0.746917,0.744566,0.001975
23532.000000,1,0.780812,0.787491,0.784869,0.001880
23532.250000,1,0.817537,0.823509,0.821783,0.001676
23532.500000,1,0.851414,0.857343,0.855496,0.001691
23532.750000,1,0.882627,0.888170,0.885791,0.001479
23533.000000,1,0.910461,0.915317,0.913458,0.001356
23533.250000,1,0.936115,0.940497,0.939185,0.001266
23533.500000,1,0.961269,0.964071,0.963016,0.000854
23533.750000,1,0.982670,0.986292,0.984570,0.001100
23534.000000,1,1.002135,1.005440,1.004374,0.001009
23534.250000,1,1.020765,1.023722,1.022529,0.000856
23534.500000,1,1.037203,1.040467,1.039409,0.000942
23534.750000,1,1.053036,1.056566,1.055162,0.000902
23535.000000,1,1.068629,1.071777,1.070385,0.000868
23535.250000,1,1.083386,1.085590,1.084780,0.000654
23535.500000,1,1.096836,1.098938,1.098081,0.000631
23535.750000,1,1.108415,1.110799,1.109800,0.000572
23536.000000,1,1.119732,1.121725,1.120882,0.000636
23536.250000,1,1.129457,1.131066,1.130520,0.000450
23536.500000,1,1.138695,1.140681,1.139563,0.000533
23536.750000,1,1.146674,1.148608,1.147890,0.000475
23537.000000,1,1.153925,1.155543,1.154856,0.000571
23537.250000,1,1.160222,1.161864,1.161066,0.000485
23537.500000,1,1.166433,1.167670,1.166911,0.000354
23537.750000,1,1.171006,1.172285,1.171650,0.000434
23538.000000,1,1.176407,1.178284,1.177310,0.000525
23538.250000,1,1.181951,1.184441,1.183134,0.000738
23538.500000,1,1.187756,1.189514,1.188999,0.000507
23538.750000,1,1.193506,1.195321,1.194260,0.000495
23539.000000,1,1.197892,1.199921,1.198782,0.000634
23539.250000,1,1.202574,1.204376,1.203456,0.000591
23539.500000,1,1.206483,1.209425,1.207785,0.000813
23539.750000,1,1.210729,1.212851,1.211706,0.000757
23540.000000,1,1.214591,1.216730,1.216045,0.000647
23540.250000,1,1.217825,1.219795,1.218882,0.000549
23540.500000,1,1.220136,1.222545,1.221335,0.000640
23540.750000,1,1.222246,1.223850,1.223110,0.000552
23541.000000,1,1.224565,1.226069,1.225462,0.000436
23541.250000,1,1.227283,1.229154,1.228374,0.000559
23541.500000,1,1.229567,1.231541,1.230844,0.000545
23541.750000,1,1.231096,1.233342,1.232379,0.000542
23542.000000,1,1.230106,1.232571,1.231443,0.000739
23542.250000,1,1.228050,1.229959,1.228813,0.000660
23542.500000,1,1.223262,1.226187,1.225274,0.000881
23542.750000,1,1.219045,1.221476,1.220789,0.000644
23543.000000,1,1.216615,1.218136,1.217527,0.000526
23543.250000,1,1.213046,1.215195,1.213855,0.000594
23543.500000,1,1.207693,1.210486,1.208911,0.000867
23543.750000,1,1.200885,1.203529,1.202285,0.000848
23544.000000,1,1.194693,1.197116,1.195407,0.000642
23544.250000,1,1.186697,1.189241,1.187813,0.000722
23544.500000,1,1.181630,1.183460,1.182496,0.000550
23544.750000,1,1.177795,1.180015,1.178837,0.000572
23545.000000,1,1.175661,1.177383,1.176383,0.000465
23545.250000,1,1.172844,1.175971,1.174089,0.000789
23545.500000,1,1.170244,1.172523,1.171442,0.000668
23545.750000,1,1.167877,1.170325,1.168975,0.000661
23546.000000,1,1.166673,1.169004,1.167649,0.000673
23546.250000,1,1.169011,1.170443,1.169718,0.000465
23546.500000,1,1.173077,1.175256,1.174236,0.000604
23546.750000,1,1.179404,1.181540,1.180331,0.000628
23547.000000,1,1.185974,1.187338,1.186588,0.000434
23547.250000,1,1.191597,1.193022,1.192379,0.000436
23547.500000,1,1.197593,1.198559,1.197967,0.000358
23547.750000,1,1.203228,1.204475,1.203890,0.000385
23548.000000,1,1.210329,1.211882,1.211285,0.000512
23548.250000,1,1.218810,1.220086,1.219199,0.000397
23548.500000,1,1.225983,1.227782,1.227031,0.000576
23548.750000,1,1.232275,1.233375,1.232520,0.000328
23549.000000,1,1.236182,1.237501,1.236913,0.000415
23549.250000,1,1.238928,1.239865,1.239369,0.000320
23549.500000,1,1.241692,1.243069,1.242192,0.000382
23549.750000,1,1.245237,1.246549,1.245589,0.000352
23550.000000,1,1.247924,1.249861,1.248775,0.000578
23550.250000,1,1.249902,1.251458,1.250761,0.000536
23550.500000,1,1.250003,1.251574,1.250770,0.000484
23550.750000,1,1.248137,1.248976,1.248503,0.000235
23551.000000,1,1.245550,1.247451,1.246492,0.000668
23551.250000,1,1.244078,1.245549,1.244688,0.000510
23551.500000,1,1.241719,1.243339,1.242684,0.000448
23551.750000,1,1.239909,1.240875,1.240400,0.000344
23552.000000,1,1.236765,1.237885,1.237436,0.000341
23552.250000,1,1.232346,1.233346,1.232858,0.000311
23552.500000,1,1.227930,1.228796,1.228267,0.000296
23552.750000,1,1.223695,1.225440,1.224719,0.000579
23553.000000,1,1.222878,1.223599,1.223283,0.000244
23553.250000,1,1.222494,1.223607,1.223032,0.000360
23553.500000,1,1.221090,1.222290,1.221608,0.000387
23553.750000,1,1.216996,1.218377,1.217654,0.000467
23554.000000,1,1.209283,1.211235,1.210325,0.000630
23554.250000,1,1.198367,1.200783,1.199271,0.000608
23554.500000,1,1.184247,1.186679,1.185181,0.000661
23554.750000,1,1.166431,1.169910,1.167619,0.000943
23555.000000,1,1.143967,1.147728,1.145671,0.000995
23555.250000,1,1.115772,1.120869,1.117865,0.001502
23555.500000,1,1.081345,1.086968,1.083328,0.001724
23555.750000,1,1.040595,1.047544,1.042488,0.001964
23556.000000,1,0.993342,1.001471,0.996234,0.002221
23556.250000,1,0.942008,0.950976,0.945216,0.002432
23556.500000,1,0.886845,0.895832,0.889762,0.002558
23556.750000,1,0.826873,0.837177,0.830389,0.002861
23557.000000,1,0.763717,0.774388,0.767276,0.002948
23557.250000,1,0.697984,0.708954,0.701784,0.003057
23557.500000,1,0.632981,0.643284,0.636124,0.002954
23557.750000,1,0.568738,0.579021,0.572216,0.002887
23558.000000,1,0.507831,0.517917,0.511588,0.002781
23558.250000,1,0.452178,0.460895,0.455327,0.002450
23558.500000,1,0.402331,0.410034,0.404932,0.002219
23558.750000,1,0.358315,0.364935,0.360887,0.001915
23559.000000,1,0.322072,0.327379,0.324224,0.001529
23559.250000,1,0.293656,0.297993,0.295456,0.001272
23559.500000,1,0.273492,0.276670,0.274894,0.000914
23559.750000,1,0.261688,0.263171,0.262492,0.000504
23560.000000,2,0.276706,0.277720,0.277241,0.000305
23560.250000,2,0.279323,0.281063,0.280552,0.000480
23560.500000,2,0.288504,0.291099,0.290236,0.000670
23560.750000,2,0.303617,0.307650,0.306360,0.001062
23561.000000,2,0.325615,0.330688,0.328901,0.001331
23561.250000,2,0.354018,0.359829,0.358055,0.001630
23561.500000,2,0.388793,0.395893,0.393423,0.001863
23561.750000,2,0.429179,0.436818,0.434323,0.002094
23562.000000,2,0.474442,0.482783,0.479709,0.002245
23562.250000,2,0.522746,0.531401,0.528689,0.002349
23562.500000,2,0.574427,0.583554,0.580131,0.002458
23562.750000,2,0.627438,0.636750,0.633675,0.002509
23563.000000,2,0.682268,0.690994,0.687924,0.002400
23563.250000,2,0.735653,0.744501,0.741655,0.002393
23563.500000,2,0.787132,0.794915,0.792304,0.002120
23563.750000,2,0.834048,0.841173,0.838846,0.001943
23564.000000,2,0.876302,0.882614,0.880137,0.001652
23564.250000,2,0.912585,0.918140,0.916195,0.001505
23564.500000,2,0.944854,0.949379,0.947819,0.001296
23564.750000,2,0.972913,0.976350,0.975099,0.001023
23565.000000,2,0.994685,0.998837,0.997174,0.000992
23565.250000,2,1.012283,1.015265,1.014085,0.000893
23565.500000,2,1.024755,1.027376,1.026085,0.000773
23565.750000,2,1.033886,1.035858,1.034829,0.000558
23566.000000,2,1.040792,1.042344,1.041751,0.000555
23566.250000,2,1.047899,1.049280,1.048442,0.000412
23566.500000,2,1.054059,1.055268,1.054614,0.000406
23566.750000,2,1.059463,1.060822,1.060034,0.000397
23567.000000,2,1.063222,1.064876,1.064397,0.000452
23567.250000,2,1.067289,1.068800,1.067912,0.000401
23567.500000,2,1.070663,1.072080,1.071550,0.000452
23567.750000,2,1.076359,1.077980,1.076952,0.000479
23568.000000,2,1.083429,1.085509,1.084441,0.000720
23568.250000,2,1.091963,1.094478,1.093201,0.000711
23568.500000,2,1.100879,1.102393,1.101747,0.000537
23568.750000,2,1.109010,1.111786,1.110217,0.000890
23569.000000,2,1.116615,1.118661,1.117481,0.000570
23569.250000,2,1.123957,1.126263,1.124926,0.000743
23569.500000,2,1.130916,1.132581,1.131483,0.000489
23569.750000,2,1.137622,1.139298,1.138291,0.000531
23570.000000,2,1.142266,1.144572,1.143450,0.000698
23570.250000,2,1.146777,1.149004,1.147899,0.000556
23570.500000,2,1.150062,1.152410,1.150966,0.000687
23570.750000,2,1.152479,1.154862,1.153698,0.000684
23571.000000,2,1.156124,1.158751,1.157346,0.000683
23571.250000,2,1.160589,1.162409,1.161327,0.000501
23571.500000,2,1.165399,1.168207,1.166445,0.000756
23571.750000,2,1.169447,1.171835,1.170508,0.000636
23572.000000,2,1.173180,1.175010,1.173976,0.000494
23572.250000,2,1.175292,1.176919,1.175832,0.000437
23572.500000,2,1.177071,1.179191,1.177864,0.000612
23572.750000,2,1.179530,1.181462,1.180403,0.000494
23573.000000,2,1.183381,1.184687,1.183877,0.000370
23573.250000,2,1.186550,1.188526,1.187759,0.000628
23573.500000,2,1.190932,1.192079,1.191635,0.000385
23573.750000,2,1.193749,1.195569,1.194705,0.000585
23574.000000,2,1.197175,1.198334,1.197669,0.000380
23574.250000,2,1.200885,1.202319,1.201469,0.000437
23574.500000,2,1.204580,1.206536,1.205514,0.000509
23574.750000,2,1.209454,1.211712,1.210514,0.000580
23575.000000,2,1.213615,1.216263,1.215062,0.000691
23575.250000,2,1.218381,1.220033,1.219042,0.000540
23575.500000,2,1.221837,1.223377,1.222444,0.000393
23575.750000,2,1.225445,1.226864,1.226442,0.000428
23576.000000,2,1.234449,1.240721,1.238230,0.001641
23576.250000,2,1.235592,1.237229,1.236418,0.000540
23576.500000,2,1.239799,1.241713,1.240913,0.000666
23576.750000,2,1.243592,1.245696,1.244418,0.000689
23577.000000,2,1.245314,1.247835,1.246197,0.000742
23577.250000,2,1.246217,1.248062,1.247128,0.000547
23577.500000,2,1.246747,1.247771,1.247191,0.000382
23577.750000,2,1.246577,1.248913,1.247533,0.000728
23578.000000,2,1.245976,1.247025,1.246539,0.000342
23578.250000,2,1.243627,1.245985,1.244879,0.000589
23578.500000,2,1.240271,1.242215,1.240979,0.000542
23578.750000,2,1.235018,1.237167,1.236060,0.000605
23579.000000,2,1.229295,1.231589,1.230395,0.000679
23579.250000,2,1.224685,1.226541,1.225597,0.000567
23579.500000,2,1.219360,1.221013,1.220429,0.000501
23579.750000,2,1.214194,1.215368,1.214750,0.000388
23580.000000,2,1.208289,1.209304,1.208766,0.000336
23580.250000,2,1.200741,1.202892,1.201909,0.000559
23580.500000,2,1.194385,1.196660,1.195612,0.000665
23580.750000,2,1.191079,1.192543,1.191988,0.000444
23581.000000,2,1.189710,1.191550,1.190420,0.000617
23581.250000,2,1.189587,1.191192,1.190591,0.000512
23581.500000,2,1.190826,1.192420,1.191362,0.000478
23581.750000,2,1.189983,1.192404,1.191022,0.000643
23582.000000,2,1.190104,1.191449,1.190934,0.000437
23582.250000,2,1.191133,1.192288,1.191714,0.000395
23582.500000,2,1.193872,1.195528,1.194719,0.000494
23582.750000,2,1.199384,1.201166,1.200302,0.000560
23583.000000,2,1.206153,1.208219,1.207275,0.000580
23583.250000,2,1.211932,1.213824,1.212982,0.000569
23583.500000,2,1.215615,1.217569,1.216523,0.000560
23583.750000,2,1.216231,1.218236,1.217698,0.000593
23584.000000,2,1.216653,1.218070,1.217559,0.000372
23584.250000,2,1.215959,1.218745,1.217397,0.000725
23584.500000,2,1.216241,1.217590,1.217123,0.000361
23584.750000,2,1.214944,1.216754,1.216175,0.000483
23585.000000,2,1.211467,1.212924,1.212131,0.000424
23585.250000,2,1.203760,1.206594,1.204470,0.000809
23585.500000,2,1.193289,1.195036,1.193911,0.000543
23585.750000,2,1.180737,1.182885,1.181534,0.000531
23586.000000,2,1.166187,1.169299,1.167435,0.000901
23586.250000,2,1.150853,1.153266,1.151979,0.000676
23586.500000,2,1.132987,1.136128,1.133801,0.000897
23586.750000,2,1.110011,1.113673,1.111127,0.000993
23587.000000,2,1.082464,1.087114,1.084034,0.001319
23587.250000,2,1.051823,1.056782,1.053339,0.001432
23587.500000,2,1.017259,1.023420,1.019353,0.001763
23587.750000,2,0.979358,0.986060,0.982302,0.001729
23588.000000,2,0.939742,0.946598,0.941743,0.001904
23588.250000,2,0.893876,0.901867,0.896313,0.002255
23588.500000,2,0.843799,0.852251,0.846447,0.002383
23588.750000,2,0.789428,0.798488,0.792434,0.002495
23589.000000,2,0.733294,0.742430,0.736517,0.002570
23589.250000,2,0.676644,0.685800,0.679898,0.002595
23589.500000,2,0.620454,0.629387,0.623425,0.002527
23589.750000,2,0.564931,0.574162,0.568264,0.002585
23590.000000,2,0.511626,0.519872,0.514402,0.002349
23590.250000,2,0.461102,0.469153,0.463608,0.002312
23590.500000,2,0.414411,0.421490,0.416806,0.002029
23590.750000,2,0.373748,0.379696,0.375913,0.001782
23591.000000,2,0.339673,0.344749,0.341406,0.001513
23591.250000,2,0.313097,0.316284,0.314183,0.001032
23591.500000,2,0.293616,0.295664,0.294337,0.000680
23591.750000,2,0.281818,0.283055,0.282433,0.000347
23592.000000,3,0.312656,0.313844,0.313295,0.000378
23592.250000,3,0.315722,0.316642,0.316157,0.000295
23592.500000,3,0.323887,0.325630,0.324780,0.000500
23592.750000,3,0.337172,0.340396,0.338937,0.000867
23593.000000,3,0.356361,0.360330,0.358597,0.001060
23593.250000,3,0.380748,0.385325,0.383636,0.001271
23593.500000,3,0.410529,0.416000,0.413790,0.001443
23593.750000,3,0.444395,0.450350,0.448161,0.001665
23594.000000,3,0.482530,0.489074,0.486889,0.001831
23594.250000,3,0.525149,0.531485,0.529280,0.001794
23594.500000,3,0.569818,0.576880,0.574370,0.002017
23594.750000,3,0.616571,0.623896,0.621204,0.002067
23595.000000,3,0.663417,0.671850,0.668641,0.002177
23595.250000,3,0.710177,0.718010,0.715083,0.002087
23595.500000,3,0.755613,0.763489,0.760262,0.002095
23595.750000,3,0.799751,0.806515,0.803808,0.001892
23596.000000,3,0.841951,0.848962,0.846459,0.001997
23596.250000,3,0.881953,0.888180,0.886309,0.001779
23596.500000,3,0.919794,0.924920,0.922945,0.001492
23596.750000,3,0.952016,0.957332,0.955520,0.001483
23597.000000,3,0.981347,0.985474,0.983938,0.001155
23597.250000,3,1.005793,1.009115,1.007869,0.000942
23597.500000,3,1.025690,1.029851,1.028306,0.001153
23597.750000,3,1.044076,1.046662,1.045352,0.000791
23598.000000,3,1.058040,1.059461,1.058840,0.000399
23598.250000,3,1.067715,1.068957,1.068444,0.000406
23598.500000,3,1.073515,1.075254,1.074391,0.000455
23598.750000,3,1.076477,1.077490,1.077007,0.000300
23599.000000,3,1.078102,1.079036,1.078585,0.000305
23599.250000,3,1.077959,1.078947,1.078409,0.000300
23599.500000,3,1.076267,1.077424,1.076857,0.000366
23599.750000,3,1.072601,1.074320,1.073594,0.000471
23600.000000,3,1.069567,1.071398,1.070374,0.000471
23600.250000,3,1.062273,1.063744,1.063067,0.000456
23600.500000,3,1.056753,1.058040,1.057329,0.000349
23600.750000,3,1.051296,1.053250,1.052226,0.000575
23601.000000,3,1.048269,1.049256,1.048864,0.000270
23601.250000,3,1.045258,1.046324,1.045755,0.000352
23601.500000,3,1.042806,1.043761,1.043175,0.000340
23601.750000,3,1.039401,1.041057,1.040336,0.000492
23602.000000,3,1.037060,1.038543,1.037732,0.000442
23602.250000,3,1.034925,1.036750,1.035932,0.000473
23602.500000,3,1.035139,1.036221,1.035625,0.000396
23602.750000,3,1.035219,1.036732,1.036013,0.000467
23603.000000,3,1.035857,1.037270,1.036843,0.000380
23603.250000,3,1.036343,1.038458,1.037831,0.000553
23603.500000,3,1.038048,1.039574,1.038945,0.000527
23603.750000,3,1.040724,1.041616,1.041096,0.000234
23604.000000,3,1.044244,1.045764,1.045040,0.000466
23604.250000,3,1.048675,1.050911,1.049669,0.000682
23604.500000,3,1.054326,1.055640,1.054944,0.000407
23604.750000,3,1.058668,1.060103,1.059370,0.000467
23605.000000,3,1.061393,1.062629,1.062218,0.000408
23605.250000,3,1.063910,1.064838,1.064408,0.000326
23605.500000,3,1.066232,1.067321,1.066759,0.000300
23605.750000,3,1.068680,1.069712,1.069176,0.000370
23606.000000,3,1.072051,1.073893,1.073094,0.000525
23606.250000,3,1.075641,1.076934,1.076179,0.000389
23606.500000,3,1.077860,1.079496,1.079043,0.000466
23606.750000,3,1.080458,1.082072,1.081531,0.000426
23607.000000,3,1.083451,1.084993,1.084243,0.000504
23607.250000,3,1.086465,1.088196,1.087454,0.000669
23607.500000,3,1.091255,1.092740,1.092169,0.000502
23607.750000,3,1.095598,1.098125,1.097183,0.000651
23608.000000,3,1.101283,1.103622,1.102752,0.000584
23608.250000,3,1.106896,1.108709,1.107692,0.000537
23608.500000,3,1.111003,1.112022,1.111597,0.000330
23608.750000,3,1.116193,1.117439,1.116701,0.000395
23609.000000,3,1.121866,1.123707,1.123009,0.000485
23609.250000,3,1.129946,1.131334,1.130635,0.000456
23609.500000,3,1.136804,1.139074,1.138333,0.000674
23609.750000,3,1.144765,1.146479,1.145790,0.000438
23610.000000,3,1.152765,1.154032,1.153494,0.000395
23610.250000,3,1.160180,1.162898,1.161991,0.000776
23610.500000,3,1.170556,1.172177,1.171620,0.000458
23610.750000,3,1.182404,1.184311,1.183336,0.000593
23611.000000,3,1.193782,1.195977,1.195413,0.000631
23611.250000,3,1.205937,1.207712,1.207108,0.000538
23611.500000,3,1.216307,1.217564,1.216988,0.000399
23611.750000,3,1.223648,1.225717,1.224915,0.000556
23612.000000,3,1.230855,1.232451,1.231600,0.000457
23612.250000,3,1.236409,1.237857,1.237354,0.000452
23612.500000,3,1.241990,1.243637,1.242589,0.000485
23612.750000,3,1.244696,1.246676,1.245921,0.000493
23613.000000,3,1.246132,1.247906,1.246900,0.000596
23613.250000,3,1.245814,1.247281,1.246534,0.000476
23613.500000,3,1.245197,1.246554,1.245853,0.000362
23613.750000,3,1.246169,1.247743,1.246896,0.000402
23614.000000,3,1.249886,1.250949,1.250525,0.000295
23614.250000,3,1.254606,1.255838,1.255124,0.000366
23614.500000,3,1.257657,1.259298,1.258379,0.000563
23614.750000,3,1.259442,1.260922,1.260068,0.000511
23615.000000,3,1.259752,1.262128,1.260677,0.000686
23615.250000,3,1.260136,1.262650,1.261557,0.000649
23615.500000,3,1.264923,1.267414,1.266112,0.000679
23615.750000,3,1.272526,1.275318,1.274069,0.000711
23616.000000,3,1.284373,1.286356,1.285272,0.000585
23616.250000,3,1.293606,1.297088,1.295721,0.000949
23616.500000,3,1.302879,1.305402,1.304030,0.000597
23616.750000,3,1.307540,1.310837,1.309737,0.000863
23617.000000,3,1.313213,1.314522,1.313839,0.000378
23617.250000,3,1.316306,1.318969,1.317705,0.000624
23617.500000,3,1.319486,1.321791,1.320549,0.000693
23617.750000,3,1.320232,1.321507,1.321024,0.000442
23618.000000,3,1.316015,1.318539,1.316987,0.000720
23618.250000,3,1.306462,1.309180,1.307527,0.000737
23618.500000,3,1.292811,1.295475,1.293993,0.000748
23618.750000,3,1.275548,1.278737,1.276968,0.001120
23619.000000,3,1.255859,1.258621,1.257174,0.000931
23619.250000,3,1.231244,1.235197,1.233595,0.001141
23619.500000,3,1.200791,1.207219,1.204036,0.001849
23619.750000,3,1.163126,1.170605,1.166082,0.002057
23620.000000,3,1.117849,1.125891,1.120344,0.002388
23620.250000,3,1.064647,1.073515,1.067486,0.002625
23620.500000,3,1.006460,1.015920,1.009692,0.002767
23620.750000,3,0.944919,0.955547,0.948533,0.003036
23621.000000,3,0.880388,0.891170,0.883902,0.003041
23621.250000,3,0.812291,0.824009,0.816364,0.003234
23621.500000,3,0.741865,0.754915,0.746565,0.003471
23621.750000,3,0.673026,0.684665,0.677094,0.003190
23622.000000,3,0.606086,0.617188,0.609792,0.003122
23622.250000,3,0.543254,0.553867,0.546683,0.002903
23622.500000,3,0.486670,0.496176,0.489514,0.002705
23622.750000,3,0.436155,0.444323,0.438856,0.002197
23623.000000,3,0.393914,0.400910,0.395947,0.002019
23623.250000,3,0.360110,0.365064,0.361553,0.001377
23623.500000,3,0.335916,0.339220,0.336804,0.000960
23623.750000,3,0.320931,0.323343,0.321765,0.000679
23624.000000,4,0.283654,0.284583,0.284261,0.000261
23624.250000,4,0.287629,0.289086,0.288520,0.000434
23624.500000,4,0.298725,0.300839,0.300075,0.000544
23624.750000,4,0.317083,0.320570,0.319527,0.001020
23625.000000,4,0.342559,0.347322,0.345812,0.001301
23625.250000,4,0.375590,0.381863,0.379644,0.001721
23625.500000,4,0.414881,0.421614,0.419566,0.001915
23625.750000,4,0.461124,0.468942,0.466453,0.002232
23626.000000,4,0.511728,0.521155,0.517830,0.002515
23626.250000,4,0.567066,0.576911,0.573748,0.002723
23626.500000,4,0.624376,0.633789,0.630786,0.002691
23626.750000,4,0.682562,0.691755,0.688679,0.002636
23627.000000,4,0.739662,0.748628,0.745516,0.002520
23627.250000,4,0.795303,0.804257,0.801182,0.002456
23627.500000,4,0.848485,0.856563,0.853419,0.002192
23627.750000,4,0.897086,0.904537,0.901718,0.002087
23628.000000,4,0.939797,0.946324,0.943917,0.001872
23628.250000,4,0.977212,0.982952,0.980963,0.001581
23628.500000,4,1.010136,1.015301,1.013502,0.001464
23628.750000,4,1.041932,1.046768,1.044820,0.001554
23629.000000,4,1.072349,1.076741,1.075203,0.001437
23629.250000,4,1.101717,1.106644,1.105188,0.001405
23629.500000,4,1.129486,1.133682,1.132003,0.001221
23629.750000,4,1.152318,1.156214,1.154509,0.001080
23630.000000,4,1.170291,1.172343,1.171101,0.000636
23630.250000,4,1.183424,1.185443,1.184517,0.000572
23630.500000,4,1.194921,1.195878,1.195282,0.000310
23630.750000,4,1.204327,1.205935,1.205362,0.000497
23631.000000,4,1.213532,1.214831,1.214180,0.000349
23631.250000,4,1.220106,1.221610,1.220647,0.000446
23631.500000,4,1.223301,1.224229,1.223811,0.000321
23631.750000,4,1.224439,1.225694,1.225137,0.000407
23632.000000,4,1.225769,1.227412,1.226545,0.000468
23632.250000,4,1.227998,1.229020,1.228539,0.000322
23632.500000,4,1.230743,1.232483,1.231500,0.000432
23632.750000,4,1.234085,1.235640,1.234746,0.000517
23633.000000,4,1.235256,1.237149,1.236219,0.000490
23633.250000,4,1.235756,1.237398,1.236441,0.000447
23633.500000,4,1.234385,1.236399,1.235620,0.000611
23633.750000,4,1.235876,1.237247,1.236695,0.000366
23634.000000,4,1.237957,1.239447,1.238528,0.000483
23634.250000,4,1.241451,1.243124,1.242402,0.000499
23634.500000,4,1.245021,1.246654,1.245706,0.000475
23634.750000,4,1.246672,1.248476,1.247948,0.000498
23635.000000,4,1.247481,1.249250,1.248684,0.000559
23635.250000,4,1.248864,1.250435,1.249691,0.000503
23635.500000,4,1.251243,1.253115,1.251899,0.000549
23635.750000,4,1.255250,1.257377,1.256396,0.000612
23636.000000,4,1.260701,1.262958,1.261537,0.000586
23636.250000,4,1.264802,1.267271,1.265651,0.000689
23636.500000,4,1.266730,1.269161,1.267577,0.000627
23636.750000,4,1.267463,1.268889,1.268223,0.000346
23637.000000,4,1.266734,1.268327,1.267533,0.000543
23637.250000,4,1.265954,1.268222,1.267084,0.000613
23637.500000,4,1.265539,1.266643,1.265931,0.000356
23637.750000,4,1.263463,1.264653,1.264120,0.000390
23638.000000,4,1.259482,1.261351,1.260498,0.000586
23638.250000,4,1.254804,1.257049,1.255766,0.000683
23638.500000,4,1.249075,1.250887,1.249890,0.000626
23638.750000,4,1.244802,1.246523,1.245574,0.000549
23639.000000,4,1.241017,1.242160,1.241677,0.000341
23639.250000,4,1.239333,1.240512,1.240030,0.000382
23639.500000,4,1.236777,1.238394,1.237382,0.000439
23639.750000,4,1.234004,1.235530,1.234952,0.000413
23640.000000,4,1.240359,1.253519,1.249257,0.003497
23640.250000,4,1.227251,1.228011,1.227630,0.000237
23640.500000,4,1.222498,1.223916,1.223137,0.000348
23640.750000,4,1.218039,1.219176,1.218570,0.000327
23641.000000,4,1.211931,1.213993,1.212839,0.000569
23641.250000,4,1.205385,1.207449,1.206502,0.000605
23641.500000,4,1.198544,1.200712,1.199424,0.000582
23641.750000,4,1.192313,1.194446,1.193451,0.000581
23642.000000,4,1.188738,1.189878,1.189353,0.000377
23642.250000,4,1.185443,1.187100,1.186315,0.000561
23642.500000,4,1.182301,1.184115,1.183119,0.000559
23642.750000,4,1.178521,1.180372,1.179198,0.000558
23643.000000,4,1.173193,1.175359,1.173943,0.000582
23643.250000,4,1.168104,1.169816,1.169139,0.000473
23643.500000,4,1.164216,1.165654,1.164741,0.000406
23643.750000,4,1.161630,1.163672,1.162483,0.000603
23644.000000,4,1.160032,1.162322,1.160911,0.000623
23644.250000,4,1.157815,1.159780,1.158630,0.000586
23644.500000,4,1.152682,1.155037,1.153722,0.000570
23644.750000,4,1.147057,1.149334,1.148121,0.000637
23645.000000,4,1.139935,1.142239,1.140732,0.000639
23645.250000,4,1.134339,1.136826,1.135233,0.000706
23645.500000,4,1.129185,1.131743,1.129905,0.000721
23645.750000,4,1.125022,1.126810,1.125503,0.000537
23646.000000,4,1.119191,1.121597,1.119617,0.000684
23646.250000,4,1.111956,1.114042,1.112608,0.000612
23646.500000,4,1.103513,1.106128,1.104389,0.000755
23646.750000,4,1.096322,1.098103,1.096779,0.000475
23647.000000,4,1.089660,1.092249,1.090810,0.000713
23647.250000,4,1.085796,1.087436,1.086730,0.000456
23647.500000,4,1.081701,1.083784,1.082350,0.000555
23647.750000,4,1.075467,1.077831,1.076658,0.000642
23648.000000,4,1.068663,1.070385,1.069567,0.000449
23648.250000,4,1.061819,1.063226,1.062394,0.000424
23648.500000,4,1.055169,1.056371,1.055866,0.000467
23648.750000,4,1.051145,1.052145,1.051578,0.000324
23649.000000,4,1.046944,1.047814,1.047401,0.000263
23649.250000,4,1.041646,1.043346,1.042658,0.000581
23649.500000,4,1.033617,1.036316,1.034912,0.000678
23649.750000,4,1.024032,1.026034,1.025075,0.000641
23650.000000,4,1.012741,1.014243,1.013516,0.000520
23650.250000,4,1.001921,1.003536,1.002859,0.000573
23650.500000,4,0.990801,0.992619,0.991544,0.000590
23650.750000,4,0.978138,0.980593,0.978997,0.000706
23651.000000,4,0.960099,0.963474,0.961376,0.000993
23651.250000,4,0.936386,0.941087,0.938336,0.001311
23651.500000,4,0.907612,0.913423,0.909458,0.001737
23651.750000,4,0.874430,0.880219,0.876633,0.001731
23652.000000,4,0.838173,0.844541,0.840298,0.001784
23652.250000,4,0.798854,0.805688,0.801159,0.001932
23652.500000,4,0.754249,0.762457,0.757524,0.002120
