# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245386,0.246932,0.245958,0.000560
24528.250000,1,0.246709,0.248302,0.247603,0.000611
24528.500000,1,0.252819,0.254602,0.253793,0.000723
24528.750000,1,0.262527,0.265352,0.264050,0.001189
24529.000000,1,0.277586,0.281046,0.279314,0.001355
24529.250000,1,0.296777,0.301075,0.298676,0.001726
24529.500000,1,0.320256,0.325911,0.322793,0.002167
24529.750000,1,0.348009,0.354557,0.350811,0.002512
24530.000000,1,0.380970,0.388365,0.384100,0.002764
24530.250000,1,0.418709,0.427186,0.421929,0.003158
24530.500000,1,0.460290,0.469848,0.464194,0.003566
24530.750000,1,0.504135,0.513732,0.508158,0.003539
24531.000000,1,0.548533,0.558528,0.552575,0.003674
24531.250000,1,0.592699,0.602827,0.596528,0.003896
24531.500000,1,0.636181,0.647150,0.640480,0.004010
24531.750000,1,0.680534,0.690981,0.684576,0.003927
24532.000000,1,0.726101,0.736521,0.730149,0.003838
24532.250000,1,0.770733,0.781290,0.774657,0.003945
24532.500000,1,0.812456,0.821997,0.815813,0.003782
24532.750000,1,0.849383,0.858143,0.852637,0.003199
24533.000000,1,0.882490,0.891249,0.885623,0.003241
24533.250000,1,0.914915,0.922720,0.917421,0.003014
24533.500000,1,0.942218,0.949386,0.944943,0.002641
24533.750000,1,0.971528,0.978750,0.974203,0.002770
24534.000000,1,0.999626,1.006830,1.002062,0.002763
24534.250000,1,1.025420,1.032983,1.028240,0.002910
24534.500000,1,1.048270,1.054394,1.050236,0.002384
24534.750000,1,1.066749,1.072628,1.068568,0.002251
24535.000000,1,1.084834,1.089781,1.086479,0.001973
24535.250000,1,1.101810,1.106903,1.103573,0.001989
24535.500000,1,1.120109,1.124875,1.121610,0.001811
24535.750000,1,1.137624,1.142928,1.139291,0.001996
24536.000000,1,1.154630,1.159434,1.156102,0.001820
24536.250000,1,1.167562,1.172773,1.169458,0.001861
24536.500000,1,1.179170,1.184070,1.181027,0.001885
24536.750000,1,1.189243,1.195003,1.191562,0.002002
24537.000000,1,1.199706,1.204662,1.201806,0.001706
24537.250000,1,1.210087,1.214017,1.211436,0.001417
24537.500000,1,1.216519,1.221046,1.218862,0.001571
24537.750000,1,1.223521,1.226365,1.225098,0.001148
24538.000000,1,1.226828,1.231463,1.228938,0.001596
24538.250000,1,1.231612,1.234588,1.232847,0.001098
24538.500000,1,1.237295,1.240848,1.238732,0.001307
24538.750000,1,1.244252,1.248322,1.245977,0.001412
24539.000000,1,1.252860,1.256898,1.254372,0.001433
24539.250000,1,1.260687,1.263432,1.261960,0.001103
24539.500000,1,1.266459,1.268802,1.267802,0.000854
24539.750000,1,1.268362,1.272534,1.270855,0.001378
24540.000000,1,1.271985,1.273939,1.273290,0.000748
24540.250000,1,1.273044,1.274372,1.273779,0.000563
24540.500000,1,1.272459,1.274076,1.273192,0.000560
24540.750000,1,1.269970,1.271861,1.270744,0.000640
24541.000000,1,1.264373,1.265806,1.265205,0.000489
24541.250000,1,1.256468,1.258066,1.256974,0.000568
24541.500000,1,1.248089,1.249768,1.248912,0.000662
24541.750000,1,1.242359,1.243477,1.242999,0.000488
24542.000000,1,1.239173,1.240593,1.239748,0.000522
24542.250000,1,1.238736,1.239462,1.239143,0.000236
24542.500000,1,1.238410,1.238956,1.238705,0.000226
24542.750000,1,1.235852,1.237228,1.236631,0.000470
24543.000000,1,1.232313,1.233881,1.232853,0.000596
24543.250000,1,1.227403,1.229261,1.228225,0.000614
24543.500000,1,1.224728,1.225806,1.225088,0.000389
24543.750000,1,1.224131,1.224941,1.224429,0.000300
24544.000000,1,1.225770,1.226532,1.226140,0.000270
24544.250000,1,1.227154,1.228137,1.227529,0.000364
24544.500000,1,1.226911,1.228001,1.227425,0.000407
24544.750000,1,1.224919,1.225609,1.225352,0.000238
24545.000000,1,1.222384,1.223053,1.222772,0.000225
24545.250000,1,1.220783,1.222370,1.221666,0.000605
24545.500000,1,1.222717,1.223492,1.223158,0.000264
24545.750000,1,1.224956,1.225960,1.225545,0.000369
24546.000000,1,1.226351,1.228267,1.227392,0.000651
24546.250000,1,1.225658,1.227048,1.226443,0.000471
24546.500000,1,1.224019,1.225420,1.224616,0.000494
24546.750000,1,1.222178,1.223118,1.222657,0.000357
24547.000000,1,1.222522,1.224091,1.223368,0.000532
24547.250000,1,1.226288,1.227619,1.226997,0.000434
24547.500000,1,1.231772,1.232743,1.232195,0.000345
24547.750000,1,1.236070,1.237009,1.236606,0.000337
24548.000000,1,1.238644,1.239473,1.239102,0.000292
24548.250000,1,1.237679,1.239505,1.238300,0.000627
24548.500000,1,1.235520,1.237492,1.236425,0.000676
24548.750000,1,1.235194,1.236440,1.235809,0.000395
24549.000000,1,1.236172,1.236853,1.236549,0.000261
24549.250000,1,1.236540,1.238606,1.237897,0.000739
24549.500000,1,1.237733,1.238237,1.237954,0.000195
24549.750000,1,1.232990,1.235099,1.234436,0.000764
24550.000000,1,1.227387,1.230268,1.229236,0.001034
24550.250000,1,1.223129,1.224142,1.223847,0.000369
24550.500000,1,1.219923,1.221628,1.220809,0.000594
24550.750000,1,1.219154,1.220936,1.220135,0.000598
24551.000000,1,1.219711,1.220386,1.220069,0.000275
24551.250000,1,1.218295,1.220162,1.219214,0.000598
24551.500000,1,1.213521,1.217089,1.215491,0.001306
24551.750000,1,1.208545,1.211304,1.210160,0.001011
24552.000000,1,1.204763,1.206423,1.205693,0.000681
24552.250000,1,1.201324,1.203878,1.202771,0.000838
24552.500000,1,1.199362,1.202555,1.201296,0.001069
24552.750000,1,1.198158,1.201321,1.199969,0.001158
24553.000000,1,1.193678,1.197426,1.195962,0.001459
24553.250000,1,1.185365,1.189162,1.187442,0.001449
24553.500000,1,1.173309,1.178943,1.176545,0.002061
24553.750000,1,1.160849,1.166741,1.164507,0.002177
24554.000000,1,1.150756,1.155577,1.153494,0.001778
24554.250000,1,1.139702,1.144820,1.142951,0.001941
24554.500000,1,1.127727,1.133420,1.131418,0.002113
24554.750000,1,1.110969,1.117284,1.115008,0.002574
24555.000000,1,1.088517,1.096038,1.093569,0.002933
24555.250000,1,1.060381,1.068807,1.065543,0.003461
24555.500000,1,1.025024,1.035727,1.031805,0.004075
24555.750000,1,0.987723,0.998100,0.994319,0.004155
24556.000000,1,0.945312,0.956789,0.952578,0.004492
24556.250000,1,0.897436,0.909588,0.905151,0.004696
24556.500000,1,0.844773,0.857659,0.852646,0.004815
24556.750000,1,0.787229,0.800667,0.795482,0.005047
24557.000000,1,0.726710,0.740567,0.735328,0.005306
24557.250000,1,0.666669,0.679922,0.674911,0.005029
24557.500000,1,0.607681,0.620626,0.615626,0.004887
24557.750000,1,0.550098,0.562931,0.557929,0.004812
24558.000000,1,0.494643,0.506608,0.502168,0.004447
24558.250000,1,0.442259,0.452532,0.448772,0.003954
24558.500000,1,0.394036,0.403512,0.399918,0.003542
24558.750000,1,0.350686,0.358640,0.355825,0.003039
24559.000000,1,0.314665,0.321010,0.318796,0.002451
24559.250000,1,0.285613,0.290576,0.288809,0.001870
24559.500000,1,0.264881,0.268744,0.267197,0.001354
24559.750000,1,0.252048,0.254592,0.253486,0.000850
24560.000000,2,0.248994,0.249688,0.249394,0.000305
24560.250000,2,0.252021,0.252616,0.252376,0.000225
24560.500000,2,0.260726,0.262318,0.261405,0.000638
24560.750000,2,0.275712,0.278996,0.277101,0.001296
24561.000000,2,0.297204,0.302377,0.299281,0.001923
24561.250000,2,0.325664,0.332154,0.328351,0.002482
24561.500000,2,0.359979,0.367878,0.362920,0.002985
24561.750000,2,0.398928,0.408395,0.402756,0.003534
24562.000000,2,0.442175,0.452780,0.446087,0.004084
24562.250000,2,0.489083,0.501252,0.493762,0.004592
24562.500000,2,0.538461,0.551812,0.543898,0.004908
24562.750000,2,0.591398,0.605293,0.596827,0.005250
24563.000000,2,0.644188,0.659063,0.650059,0.005657
24563.250000,2,0.696138,0.711040,0.702005,0.005653
24563.500000,2,0.744568,0.759237,0.750612,0.005515
24563.750000,2,0.790248,0.804664,0.795615,0.005446
24564.000000,2,0.831676,0.846212,0.837420,0.005633
24564.250000,2,0.870922,0.884954,0.876569,0.005271
24564.500000,2,0.907768,0.922871,0.913725,0.005669
24564.750000,2,0.941738,0.955993,0.947580,0.005410
24565.000000,2,0.971772,0.984371,0.976646,0.004787
24565.250000,2,0.995469,1.008272,1.000832,0.004771
24565.500000,2,1.014974,1.027049,1.020159,0.004625
24565.750000,2,1.031418,1.044090,1.037051,0.004773
24566.000000,2,1.045982,1.059036,1.051724,0.004803
24566.250000,2,1.060510,1.072881,1.065668,0.004743
24566.500000,2,1.072759,1.084145,1.077640,0.004133
24566.750000,2,1.082409,1.093861,1.087116,0.004235
24567.000000,2,1.088630,1.099975,1.093715,0.004157
24567.250000,2,1.094209,1.104242,1.099060,0.003744
24567.500000,2,1.100343,1.111160,1.104844,0.004050
24567.750000,2,1.108613,1.118087,1.112683,0.003585
24568.000000,2,1.118111,1.128021,1.122466,0.003766
24568.250000,2,1.128223,1.138343,1.132726,0.003798
24568.500000,2,1.137983,1.148059,1.142017,0.003754
24568.750000,2,1.145321,1.154550,1.149194,0.003380
24569.000000,2,1.150882,1.159035,1.154587,0.003134
24569.250000,2,1.157020,1.165179,1.160674,0.002976
24569.500000,2,1.162740,1.171818,1.166833,0.003524
24569.750000,2,1.170972,1.179927,1.174564,0.003386
24570.000000,2,1.178259,1.187449,1.182095,0.003374
24570.250000,2,1.184973,1.191657,1.187990,0.002744
24570.500000,2,1.188522,1.196510,1.192283,0.002971
24570.750000,2,1.192271,1.200480,1.196004,0.002808
24571.000000,2,1.195678,1.203626,1.199418,0.002733
24571.250000,2,1.202395,1.209928,1.205515,0.002829
24571.500000,2,1.208293,1.215317,1.210951,0.002635
24571.750000,2,1.213841,1.219605,1.216374,0.002063
24572.000000,2,1.217520,1.222225,1.219455,0.001720
24572.250000,2,1.219450,1.223862,1.221767,0.001618
24572.500000,2,1.220274,1.225361,1.222765,0.001788
24572.750000,2,1.224043,1.227654,1.225703,0.001258
24573.000000,2,1.227662,1.232050,1.229648,0.001525
24573.250000,2,1.233713,1.237380,1.235043,0.001406
24573.500000,2,1.238697,1.242064,1.240423,0.001224
24573.750000,2,1.243711,1.245230,1.244479,0.000631
24574.000000,2,1.246169,1.247771,1.246949,0.000521
24574.250000,2,1.247740,1.249488,1.248615,0.000608
24574.500000,2,1.248815,1.251324,1.249784,0.000865
24574.750000,2,1.251561,1.253264,1.252532,0.000570
24575.000000,2,1.253501,1.254648,1.253888,0.000399
24575.250000,2,1.254913,1.255988,1.255285,0.000374
24575.500000,2,1.253806,1.254542,1.254278,0.000312
24575.750000,2,1.252892,1.254238,1.253601,0.000556
24576.000000,2,1.263233,1.271305,1.267312,0.002803
24576.250000,2,1.251862,1.252479,1.252161,0.000220
24576.500000,2,1.251036,1.252804,1.252006,0.000702
24576.750000,2,1.252413,1.254097,1.253150,0.000633
24577.000000,2,1.251979,1.254399,1.252941,0.000827
24577.250000,2,1.251562,1.253729,1.252461,0.000731
24577.500000,2,1.249100,1.253172,1.251130,0.001382
24577.750000,2,1.247870,1.250894,1.249443,0.001043
24578.000000,2,1.246709,1.249463,1.248008,0.001089
24578.250000,2,1.246341,1.248539,1.247226,0.000864
24578.500000,2,1.244337,1.248086,1.246143,0.001281
24578.750000,2,1.242054,1.245192,1.243861,0.001170
24579.000000,2,1.240258,1.243865,1.242106,0.001299
24579.250000,2,1.237856,1.241975,1.239638,0.001656
24579.500000,2,1.235206,1.239281,1.237389,0.001498
24579.750000,2,1.235166,1.238276,1.236739,0.001187
24580.000000,2,1.234323,1.239110,1.236403,0.001790
24580.250000,2,1.232437,1.238266,1.235331,0.002012
24580.500000,2,1.230790,1.235474,1.233532,0.001794
24580.750000,2,1.229986,1.234306,1.232001,0.001620
24581.000000,2,1.226939,1.232215,1.229873,0.001913
24581.250000,2,1.225371,1.230155,1.227764,0.001943
24581.500000,2,1.222165,1.227411,1.225007,0.002123
24581.750000,2,1.219535,1.225595,1.223137,0.002406
24582.000000,2,1.214126,1.221742,1.218515,0.003004
24582.250000,2,1.210038,1.217932,1.214427,0.002853
24582.500000,2,1.206653,1.212304,1.210001,0.002195
24582.750000,2,1.203319,1.210675,1.207414,0.002646
24583.000000,2,1.202564,1.210203,1.206851,0.002698
24583.250000,2,1.203636,1.210705,1.207701,0.002623
24583.500000,2,1.204500,1.211590,1.208210,0.002688
24583.750000,2,1.202951,1.211188,1.207524,0.003020
24584.000000,2,1.199180,1.207011,1.203896,0.002942
24584.250000,2,1.194387,1.203046,1.199448,0.003227
24584.500000,2,1.188670,1.198422,1.194283,0.003597
24584.750000,2,1.183678,1.191879,1.188448,0.003053
24585.000000,2,1.174647,1.184853,1.180505,0.003737
24585.250000,2,1.164176,1.174529,1.170351,0.003872
24585.500000,2,1.149647,1.161463,1.156701,0.004416
24585.750000,2,1.133639,1.146067,1.140965,0.004555
24586.000000,2,1.116479,1.127622,1.123279,0.004363
24586.250000,2,1.097384,1.109698,1.104733,0.004651
24586.500000,2,1.078309,1.089314,1.084868,0.004152
24586.750000,2,1.055275,1.068090,1.063023,0.004769
24587.000000,2,1.028409,1.042195,1.036307,0.005034
24587.250000,2,0.996035,1.010986,1.004858,0.005587
24587.500000,2,0.959789,0.973911,0.968473,0.005442
24587.750000,2,0.920950,0.934639,0.929265,0.005243
24588.000000,2,0.878236,0.892930,0.887262,0.005650
24588.250000,2,0.833351,0.848435,0.842875,0.005762
24588.500000,2,0.785412,0.800870,0.794808,0.005877
24588.750000,2,0.733458,0.749188,0.743131,0.006123
24589.000000,2,0.678835,0.693864,0.688266,0.005795
24589.250000,2,0.621933,0.637959,0.631457,0.005941
24589.500000,2,0.566141,0.580610,0.574827,0.005399
24589.750000,2,0.512010,0.525690,0.520453,0.005206
24590.000000,2,0.460908,0.474018,0.468747,0.004831
24590.250000,2,0.414312,0.425225,0.420905,0.004167
24590.500000,2,0.370935,0.380823,0.376938,0.003739
24590.750000,2,0.333220,0.341906,0.338422,0.003290
24591.000000,2,0.302082,0.308699,0.305990,0.002430
24591.250000,2,0.278238,0.283267,0.281211,0.001843
24591.500000,2,0.261449,0.265300,0.263703,0.001455
24591.750000,2,0.252113,0.254073,0.253412,0.000777
24592.000000,3,0.316184,0.316943,0.316558,0.000291
24592.250000,3,0.318440,0.320448,0.319347,0.000739
24592.500000,3,0.327233,0.329981,0.328270,0.001072
24592.750000,3,0.341303,0.345411,0.342843,0.001574
24593.000000,3,0.360855,0.366940,0.363148,0.002323
24593.250000,3,0.386664,0.394427,0.389516,0.002981
24593.500000,3,0.418346,0.427817,0.421881,0.003715
24593.750000,3,0.455210,0.467323,0.460038,0.004471
24594.000000,3,0.497495,0.510726,0.502474,0.005032
24594.250000,3,0.542298,0.556457,0.547582,0.005584
24594.500000,3,0.588218,0.603795,0.594229,0.005927
24594.750000,3,0.635768,0.652480,0.642096,0.006467
24595.000000,3,0.684647,0.702860,0.691643,0.007004
24595.250000,3,0.735149,0.753380,0.741915,0.007236
24595.500000,3,0.784075,0.802840,0.791033,0.007407
24595.750000,3,0.829998,0.848569,0.836958,0.007267
24596.000000,3,0.870222,0.888076,0.877079,0.006980
24596.250000,3,0.905036,0.922461,0.911689,0.006795
24596.500000,3,0.935972,0.953599,0.942935,0.006667
24596.750000,3,0.963036,0.980746,0.970001,0.006834
24597.000000,3,0.988467,1.005649,0.995354,0.006496
24597.250000,3,1.008786,1.026503,1.016321,0.006477
24597.500000,3,1.025767,1.041286,1.032330,0.005747
24597.750000,3,1.035691,1.051077,1.042093,0.005508
24598.000000,3,1.042358,1.057017,1.048237,0.005483
24598.250000,3,1.046832,1.061696,1.053371,0.005282
24598.500000,3,1.052392,1.066516,1.058684,0.005073
24598.750000,3,1.058630,1.072798,1.064821,0.005242
24599.000000,3,1.065556,1.079353,1.071475,0.004899
24599.250000,3,1.071724,1.083477,1.076556,0.004344
24599.500000,3,1.073717,1.085554,1.078851,0.004381
24599.750000,3,1.075374,1.085454,1.079640,0.003886
24600.000000,3,1.075023,1.086361,1.080047,0.004092
24600.250000,3,1.074106,1.085181,1.078997,0.004072
24600.500000,3,1.074185,1.084385,1.078969,0.003735
24600.750000,3,1.074365,1.083316,1.078468,0.003141
24601.000000,3,1.072641,1.081874,1.076804,0.003177
24601.250000,3,1.069980,1.078728,1.074133,0.003132
24601.500000,3,1.069044,1.077588,1.072839,0.003184
24601.750000,3,1.070070,1.078405,1.074187,0.002903
24602.000000,3,1.074913,1.083749,1.078694,0.003183
24602.250000,3,1.082526,1.091000,1.085796,0.003150
24602.500000,3,1.090304,1.098069,1.093500,0.002890
24602.750000,3,1.096985,1.103232,1.099585,0.002290
24603.000000,3,1.101399,1.108778,1.104653,0.002665
24603.250000,3,1.106711,1.113769,1.110005,0.002450
24603.500000,3,1.112251,1.119245,1.115273,0.002348
24603.750000,3,1.119077,1.126183,1.121827,0.002546
24604.000000,3,1.127358,1.132697,1.129486,0.001982
24604.250000,3,1.133277,1.138313,1.135660,0.001910
24604.500000,3,1.136894,1.142760,1.139828,0.002152
24604.750000,3,1.139505,1.144737,1.141604,0.001750
24605.000000,3,1.141876,1.146764,1.144114,0.001716
24605.250000,3,1.144806,1.148236,1.146543,0.001344
24605.500000,3,1.148981,1.151735,1.150416,0.001085
24605.750000,3,1.152728,1.156323,1.154353,0.001346
24606.000000,3,1.155350,1.158068,1.156535,0.001038
24606.250000,3,1.155732,1.157372,1.156548,0.000640
24606.500000,3,1.155359,1.156474,1.155881,0.000467
24606.750000,3,1.153525,1.155498,1.154607,0.000708
24607.000000,3,1.154508,1.155325,1.155015,0.000301
24607.250000,3,1.156711,1.158149,1.157385,0.000469
24607.500000,3,1.159524,1.160301,1.159818,0.000283
24607.750000,3,1.161331,1.162653,1.161896,0.000494
24608.000000,3,1.162313,1.163628,1.163061,0.000431
24608.250000,3,1.161769,1.163959,1.163020,0.000753
24608.500000,3,1.161204,1.164280,1.163415,0.001129
24608.750000,3,1.163634,1.166598,1.165469,0.001101
24609.000000,3,1.167063,1.169449,1.168744,0.000854
24609.250000,3,1.170632,1.173340,1.172429,0.000979
24609.500000,3,1.175130,1.177750,1.176353,0.001014
24609.750000,3,1.175725,1.180271,1.178046,0.001491
24610.000000,3,1.176209,1.182015,1.179410,0.001976
24610.250000,3,1.177076,1.181949,1.179987,0.001815
24610.500000,3,1.179083,1.183878,1.181721,0.001689
24610.750000,3,1.180121,1.185582,1.183184,0.001923
24611.000000,3,1.180414,1.186838,1.184089,0.002324
24611.250000,3,1.180464,1.185343,1.183283,0.001700
24611.500000,3,1.177308,1.183559,1.180918,0.002365
24611.750000,3,1.173940,1.181636,1.178170,0.002646
24612.000000,3,1.171177,1.177421,1.175597,0.002297
24612.250000,3,1.171006,1.177281,1.174749,0.002151
24612.500000,3,1.171530,1.177765,1.175346,0.002294
24612.750000,3,1.171167,1.177620,1.175375,0.002294
24613.000000,3,1.172589,1.179075,1.176071,0.002429
24613.250000,3,1.171469,1.178288,1.175577,0.002492
24613.500000,3,1.172377,1.179474,1.176492,0.002458
24613.750000,3,1.174706,1.181716,1.179056,0.002439
24614.000000,3,1.178932,1.186010,1.183244,0.002422
24614.250000,3,1.183489,1.191571,1.188637,0.003022
24614.500000,3,1.190578,1.198103,1.195122,0.002811
24614.750000,3,1.196528,1.203738,1.200681,0.002571
24615.000000,3,1.200047,1.209517,1.205184,0.003222
24615.250000,3,1.203990,1.211769,1.208702,0.002817
24615.500000,3,1.208014,1.216572,1.212771,0.003015
24615.750000,3,1.211956,1.220558,1.216118,0.003016
24616.000000,3,1.213449,1.223359,1.219359,0.003494
24616.250000,3,1.216292,1.226029,1.221703,0.003399
24616.500000,3,1.217119,1.227155,1.222833,0.003778
24616.750000,3,1.217765,1.228969,1.223745,0.003879
24617.000000,3,1.218904,1.229905,1.224620,0.004025
24617.250000,3,1.219872,1.231011,1.226072,0.003882
24617.500000,3,1.222161,1.233792,1.228722,0.004142
24617.750000,3,1.223553,1.235516,1.229839,0.004396
24618.000000,3,1.222192,1.235017,1.229143,0.004897
24618.250000,3,1.217069,1.230543,1.224736,0.004907
24618.500000,3,1.209718,1.222671,1.216873,0.004738
24618.750000,3,1.197062,1.211600,1.205066,0.005536
24619.000000,3,1.180515,1.195846,1.189063,0.005804
24619.250000,3,1.159036,1.175826,1.168587,0.006272
24619.500000,3,1.132253,1.148114,1.141488,0.006101
24619.750000,3,1.098401,1.115041,1.108114,0.006552
24620.000000,3,1.056634,1.075003,1.067370,0.007033
24620.250000,3,1.009996,1.028168,1.020960,0.007118
24620.500000,3,0.958642,0.976701,0.969443,0.007176
24620.750000,3,0.902407,0.920379,0.913380,0.006998
24621.000000,3,0.842011,0.860177,0.853091,0.007029
24621.250000,3,0.779000,0.797504,0.789961,0.007053
24621.500000,3,0.714088,0.731333,0.724530,0.006689
24621.750000,3,0.648786,0.665838,0.659234,0.006465
24622.000000,3,0.587369,0.602166,0.596168,0.005654
24622.250000,3,0.529277,0.543096,0.537211,0.005116
24622.500000,3,0.476314,0.487870,0.483127,0.004396
24622.750000,3,0.429566,0.439411,0.435369,0.003680
24623.000000,3,0.389685,0.397427,0.394345,0.002892
24623.250000,3,0.358324,0.364073,0.361637,0.002113
24623.500000,3,0.336157,0.339522,0.338048,0.001279
24623.750000,3,0.322863,0.324416,0.323706,0.000568
24624.000000,4,0.289822,0.291090,0.290313,0.000461
24624.250000,4,0.293381,0.295310,0.294334,0.000612
24624.500000,4,0.304499,0.308339,0.306389,0.001246
24624.750000,4,0.324223,0.329390,0.326495,0.001760
24625.000000,4,0.350804,0.357799,0.353682,0.002479
24625.250000,4,0.384651,0.393349,0.388363,0.003102
24625.500000,4,0.425764,0.435441,0.429622,0.003627
24625.750000,4,0.472762,0.484600,0.477508,0.004371
24626.000000,4,0.525344,0.538124,0.530607,0.004736
24626.250000,4,0.581826,0.596385,0.587543,0.005375
24626.500000,4,0.640502,0.655615,0.646545,0.005793
24626.750000,4,0.699687,0.715714,0.706085,0.005901
24627.000000,4,0.759261,0.774225,0.765104,0.005772
24627.250000,4,0.818082,0.833727,0.824002,0.006035
24627.500000,4,0.875580,0.891554,0.881831,0.006353
24627.750000,4,0.930804,0.947297,0.937573,0.006209
24628.000000,4,0.983321,0.998410,0.989280,0.005774
24628.250000,4,1.029365,1.044532,1.035288,0.006062
24628.500000,4,1.068661,1.082997,1.074368,0.005600
24628.750000,4,1.102833,1.116317,1.108109,0.005216
24629.000000,4,1.132930,1.146208,1.138041,0.005194
24629.250000,4,1.159694,1.172210,1.164628,0.004673
24629.500000,4,1.182230,1.195460,1.187563,0.005085
24629.750000,4,1.200551,1.213177,1.206158,0.004667
24630.000000,4,1.213989,1.225889,1.219343,0.004510
24630.250000,4,1.222842,1.232888,1.227666,0.003648
24630.500000,4,1.227397,1.238352,1.232875,0.003883
24630.750000,4,1.232772,1.242389,1.236871,0.003612
24631.000000,4,1.234813,1.244593,1.239209,0.003566
24631.250000,4,1.235183,1.245141,1.240049,0.003552
24631.500000,4,1.233018,1.241871,1.237179,0.003077
24631.750000,4,1.225437,1.234693,1.230359,0.003166
24632.000000,4,1.217652,1.225699,1.222175,0.003090
24632.250000,4,1.211845,1.219678,1.215886,0.002786
24632.500000,4,1.209076,1.216826,1.212874,0.002763
24632.750000,4,1.209435,1.218611,1.214148,0.003214
24633.000000,4,1.214492,1.222110,1.218064,0.002898
24633.250000,4,1.217498,1.224403,1.221227,0.002886
24633.500000,4,1.218523,1.225231,1.221844,0.002319
24633.750000,4,1.216277,1.222250,1.219537,0.002111
24634.000000,4,1.213938,1.218042,1.216151,0.001530
24634.250000,4,1.212543,1.216906,1.215072,0.001503
24634.500000,4,1.212553,1.217913,1.215181,0.001792
24634.750000,4,1.213487,1.217933,1.216014,0.001502
24635.000000,4,1.213579,1.217035,1.215412,0.001241
24635.250000,4,1.210666,1.213117,1.211971,0.000968
24635.500000,4,1.204060,1.206986,1.205916,0.001062
24635.750000,4,1.198883,1.200385,1.199772,0.000696
24636.000000,4,1.193904,1.196736,1.195618,0.001045
24636.250000,4,1.191873,1.194830,1.193792,0.001068
24636.500000,4,1.191791,1.194742,1.193298,0.000988
24636.750000,4,1.189924,1.192827,1.191463,0.000970
24637.000000,4,1.185893,1.188331,1.187469,0.000852
24637.250000,4,1.180466,1.182429,1.181609,0.000706
24637.500000,4,1.174790,1.176228,1.175440,0.000563
24637.750000,4,1.169469,1.171621,1.170899,0.000777
24638.000000,4,1.167941,1.170320,1.169055,0.000969
24638.250000,4,1.168268,1.170769,1.169315,0.000908
24638.500000,4,1.167264,1.169314,1.168388,0.000905
24638.750000,4,1.165479,1.167284,1.166418,0.000599
24639.000000,4,1.162955,1.164210,1.163448,0.000462
24639.250000,4,1.159059,1.160186,1.159635,0.000396
24639.500000,4,1.156564,1.157992,1.157282,0.000494
24639.750000,4,1.156081,1.157863,1.157161,0.000585
24640.000000,4,1.166158,1.170136,1.168012,0.001384
24640.250000,4,1.157652,1.158371,1.158151,0.000277
24640.500000,4,1.156883,1.157744,1.157168,0.000307
24640.750000,4,1.155263,1.155699,1.155534,0.000167
24641.000000,4,1.151744,1.153113,1.152303,0.000564
24641.250000,4,1.149907,1.150392,1.150155,0.000179
24641.500000,4,1.146766,1.147568,1.147353,0.000298
24641.750000,4,1.143585,1.145020,1.144342,0.000512
24642.000000,4,1.138351,1.139757,1.139170,0.000574
24642.250000,4,1.132459,1.134817,1.133665,0.000895
24642.500000,4,1.127231,1.128755,1.127969,0.000575
24642.750000,4,1.123463,1.125842,1.124433,0.001060
24643.000000,4,1.123103,1.124929,1.123868,0.000733
24643.250000,4,1.124843,1.127221,1.126095,0.000961
24643.500000,4,1.127603,1.130092,1.128858,0.001018
24643.750000,4,1.129607,1.133330,1.131180,0.001321
24644.000000,4,1.130076,1.134469,1.132148,0.001576
24644.250000,4,1.130634,1.134828,1.132365,0.001681
24644.500000,4,1.129527,1.133135,1.131240,0.001555
24644.750000,4,1.128407,1.133228,1.130524,0.002014
24645.000000,4,1.126666,1.132294,1.129048,0.002269
24645.250000,4,1.124413,1.129627,1.127184,0.001927
24645.500000,4,1.120624,1.126235,1.123469,0.002254
24645.750000,4,1.116447,1.122580,1.119464,0.002267
24646.000000,4,1.112010,1.118487,1.115387,0.002557
24646.250000,4,1.109497,1.115902,1.112644,0.002346
24646.500000,4,1.109478,1.115050,1.111960,0.002292
24646.750000,4,1.109567,1.115378,1.112567,0.002388
24647.000000,4,1.111162,1.117923,1.114299,0.002504
24647.250000,4,1.111551,1.118015,1.115032,0.002396
24647.500000,4,1.111721,1.119031,1.115789,0.002750
24647.750000,4,1.114453,1.120303,1.117083,0.002262
24648.000000,4,1.115370,1.122170,1.118887,0.002314
24648.250000,4,1.117623,1.126355,1.121914,0.002868
24648.500000,4,1.120923,1.128519,1.125027,0.002733
24648.750000,4,1.122389,1.129925,1.126355,0.002616
24649.000000,4,1.120564,1.129371,1.125728,0.003138
24649.250000,4,1.117932,1.126796,1.123373,0.003266
24649.500000,4,1.113276,1.122221,1.118344,0.003388
24649.750000,4,1.106058,1.116035,1.111770,0.003660
24650.000000,4,1.096068,1.106947,1.102190,0.004016
24650.250000,4,1.082419,1.094914,1.089729,0.004514
24650.500000,4,1.065808,1.077588,1.072872,0.004372
24650.750000,4,1.044662,1.057390,1.052476,0.004923
24651.000000,4,1.019507,1.033632,1.028016,0.005265
24651.250000,4,0.993193,1.006555,1.001303,0.005295
24651.500000,4,0.962156,0.976233,0.970795,0.005504
24651.750000,4,0.927172,0.942315,0.936752,0.005975
24652.000000,4,0.888710,0.904153,0.898382,0.006126
24652.250000,4,0.844531,0.860258,0.854427,0.006187
24652.500000,4,0.796427,0.812659,0.806536,0.006396
