# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232536,0.233840,0.233226,0.000428
24528.250000,1,0.234813,0.236633,0.235612,0.000642
24528.500000,1,0.240941,0.244300,0.242845,0.001153
24528.750000,1,0.252868,0.256891,0.255081,0.001454
24529.000000,1,0.269833,0.274676,0.272549,0.001810
24529.250000,1,0.291991,0.298381,0.295399,0.002349
24529.500000,1,0.319750,0.326846,0.323592,0.002662
24529.750000,1,0.352047,0.360329,0.356454,0.003080
24530.000000,1,0.388793,0.398076,0.393591,0.003341
24530.250000,1,0.428991,0.438888,0.434126,0.003565
24530.500000,1,0.472172,0.482901,0.477612,0.003843
24530.750000,1,0.518056,0.529503,0.523756,0.003993
24531.000000,1,0.566288,0.577615,0.572162,0.004038
24531.250000,1,0.615342,0.626992,0.621368,0.004145
24531.500000,1,0.664871,0.676339,0.670817,0.004193
24531.750000,1,0.713506,0.724323,0.718944,0.003822
24532.000000,1,0.760291,0.770004,0.765272,0.003554
24532.250000,1,0.805295,0.814805,0.810179,0.003519
24532.500000,1,0.848465,0.857034,0.852629,0.003257
24532.750000,1,0.889676,0.897400,0.893373,0.002913
24533.000000,1,0.927739,0.934818,0.931022,0.002587
24533.250000,1,0.961096,0.968562,0.965034,0.002653
24533.500000,1,0.992282,0.998300,0.995126,0.002332
24533.750000,1,1.020767,1.025434,1.022869,0.001701
24534.000000,1,1.046584,1.051962,1.049071,0.001904
24534.250000,1,1.073044,1.077080,1.074997,0.001618
24534.500000,1,1.098546,1.103916,1.100606,0.001993
24534.750000,1,1.122260,1.126322,1.124619,0.001466
24535.000000,1,1.143731,1.148204,1.145876,0.001581
24535.250000,1,1.161796,1.165861,1.163811,0.001337
24535.500000,1,1.177570,1.180073,1.178732,0.000909
24535.750000,1,1.190507,1.192846,1.191825,0.000815
24536.000000,1,1.202485,1.205191,1.203592,0.000974
24536.250000,1,1.212770,1.214388,1.213693,0.000501
24536.500000,1,1.221323,1.222800,1.221934,0.000565
24536.750000,1,1.227348,1.229256,1.228252,0.000614
24537.000000,1,1.232562,1.233556,1.232990,0.000343
24537.250000,1,1.236294,1.237489,1.237003,0.000391
24537.500000,1,1.240238,1.241929,1.241058,0.000514
24537.750000,1,1.244736,1.246318,1.245470,0.000543
24538.000000,1,1.248820,1.250401,1.249316,0.000552
24538.250000,1,1.252283,1.254025,1.253522,0.000592
24538.500000,1,1.256247,1.257960,1.256917,0.000597
24538.750000,1,1.258366,1.259985,1.259220,0.000488
24539.000000,1,1.263540,1.264780,1.263937,0.000466
24539.250000,1,1.268594,1.269986,1.269214,0.000511
24539.500000,1,1.275975,1.277534,1.276487,0.000539
24539.750000,1,1.283239,1.284405,1.283799,0.000413
24540.000000,1,1.289888,1.290972,1.290512,0.000379
24540.250000,1,1.294912,1.297239,1.295934,0.000859
24540.500000,1,1.299866,1.300904,1.300387,0.000379
24540.750000,1,1.301962,1.304208,1.303327,0.000829
24541.000000,1,1.305471,1.307322,1.306222,0.000641
24541.250000,1,1.306953,1.308812,1.307771,0.000746
24541.500000,1,1.306101,1.308524,1.307243,0.000752
24541.750000,1,1.302282,1.306253,1.304444,0.001232
24542.000000,1,1.296852,1.301452,1.299857,0.001573
24542.250000,1,1.293187,1.296317,1.294511,0.001098
24542.500000,1,1.288742,1.291200,1.290281,0.000785
24542.750000,1,1.285077,1.287319,1.286051,0.000847
24543.000000,1,1.280991,1.283388,1.282228,0.000916
24543.250000,1,1.276485,1.279763,1.278290,0.000991
24543.500000,1,1.273282,1.276010,1.275000,0.000842
24543.750000,1,1.271393,1.272850,1.272146,0.000539
24544.000000,1,1.269083,1.271901,1.271082,0.000947
24544.250000,1,1.270887,1.271931,1.271358,0.000436
24544.500000,1,1.271752,1.274336,1.273338,0.000778
24544.750000,1,1.275386,1.276730,1.276188,0.000426
24545.000000,1,1.278569,1.280186,1.279343,0.000515
24545.250000,1,1.281176,1.282500,1.281736,0.000474
24545.500000,1,1.283484,1.284697,1.284138,0.000437
24545.750000,1,1.286225,1.287352,1.286645,0.000452
24546.000000,1,1.287586,1.288495,1.287920,0.000339
24546.250000,1,1.287368,1.288304,1.287664,0.000316
24546.500000,1,1.285242,1.286549,1.285968,0.000429
24546.750000,1,1.282203,1.283962,1.283080,0.000558
24547.000000,1,1.277870,1.279299,1.278779,0.000478
24547.250000,1,1.273641,1.275057,1.274578,0.000511
24547.500000,1,1.269478,1.270495,1.269970,0.000327
24547.750000,1,1.263322,1.264444,1.263907,0.000417
24548.000000,1,1.255573,1.257481,1.256567,0.000716
24548.250000,1,1.246915,1.248958,1.247908,0.000734
24548.500000,1,1.237310,1.240330,1.238673,0.000968
24548.750000,1,1.228004,1.231032,1.229858,0.000983
24549.000000,1,1.221827,1.223654,1.222856,0.000576
24549.250000,1,1.216859,1.218047,1.217207,0.000392
