# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.270579,0.271004,0.270736,0.000142
23728.250000,1,0.273625,0.275128,0.274203,0.000495
23728.500000,1,0.283093,0.285920,0.284380,0.000920
23728.750000,1,0.299468,0.303577,0.301306,0.001383
23729.000000,1,0.322114,0.327680,0.324747,0.001812
23729.250000,1,0.351647,0.358020,0.354473,0.002167
23729.500000,1,0.386972,0.394766,0.390525,0.002605
23729.750000,1,0.428476,0.437253,0.432440,0.002912
23730.000000,1,0.475181,0.484649,0.479454,0.003227
23730.250000,1,0.525949,0.536234,0.530513,0.003551
23730.500000,1,0.578572,0.589623,0.583847,0.003622
23730.750000,1,0.634207,0.644241,0.639020,0.003446
23731.000000,1,0.689229,0.699999,0.694266,0.003574
23731.250000,1,0.744593,0.754389,0.749056,0.003374
23731.500000,1,0.797547,0.806546,0.801965,0.003275
23731.750000,1,0.847345,0.856399,0.851633,0.002951
23732.000000,1,0.893718,0.901032,0.896666,0.002567
23732.250000,1,0.932696,0.939573,0.936047,0.002449
23732.500000,1,0.968187,0.973852,0.971093,0.001965
23732.750000,1,0.998739,1.003960,1.001168,0.001680
23733.000000,1,1.025614,1.029450,1.027834,0.001340
23733.250000,1,1.050021,1.053565,1.051514,0.001219
23733.500000,1,1.068168,1.071541,1.070301,0.001148
23733.750000,1,1.083696,1.086147,1.085193,0.000912
23734.000000,1,1.095123,1.096660,1.095951,0.000562
23734.250000,1,1.102379,1.104022,1.103322,0.000569
23734.500000,1,1.109088,1.109475,1.109260,0.000155
23734.750000,1,1.113156,1.115118,1.114147,0.000666
23735.000000,1,1.118420,1.119281,1.118605,0.000304
23735.250000,1,1.121789,1.123482,1.122402,0.000544
23735.500000,1,1.124935,1.126283,1.125661,0.000454
23735.750000,1,1.127583,1.128571,1.128148,0.000355
23736.000000,1,1.129875,1.131687,1.130966,0.000709
23736.250000,1,1.133167,1.135109,1.134403,0.000623
23736.500000,1,1.139015,1.140739,1.139599,0.000625
23736.750000,1,1.144604,1.146457,1.145187,0.000597
23737.000000,1,1.150178,1.152255,1.151401,0.000670
23737.250000,1,1.156160,1.157471,1.157030,0.000497
23737.500000,1,1.161155,1.163129,1.161908,0.000658
23737.750000,1,1.165756,1.167683,1.166685,0.000679
23738.000000,1,1.170185,1.171829,1.171195,0.000554
23738.250000,1,1.175213,1.176653,1.175784,0.000486
23738.500000,1,1.180574,1.183053,1.181776,0.001010
23738.750000,1,1.181284,1.183501,1.182498,0.000696
23739.000000,1,1.183185,1.184756,1.183838,0.000593
23739.250000,1,1.184469,1.186628,1.185054,0.000738
23739.500000,1,1.185965,1.187227,1.186535,0.000492
23739.750000,1,1.187913,1.189685,1.188880,0.000688
23740.000000,1,1.190115,1.191319,1.190821,0.000430
23740.250000,1,1.191505,1.192972,1.192222,0.000560
23740.500000,1,1.191739,1.194175,1.192690,0.000881
23740.750000,1,1.192065,1.193061,1.192491,0.000370
23741.000000,1,1.192025,1.193364,1.192830,0.000472
23741.250000,1,1.193434,1.195701,1.194568,0.000727
23741.500000,1,1.196514,1.198091,1.197278,0.000489
23741.750000,1,1.200195,1.201343,1.200732,0.000400
23742.000000,1,1.202593,1.203681,1.203357,0.000352
23742.250000,1,1.204218,1.204906,1.204504,0.000212
23742.500000,1,1.204007,1.205486,1.204942,0.000460
23742.750000,1,1.204398,1.205411,1.204943,0.000338
23743.000000,1,1.204378,1.205314,1.204952,0.000341
23743.250000,1,1.205059,1.206116,1.205662,0.000366
23743.500000,1,1.205229,1.206896,1.205952,0.000606
23743.750000,1,1.204438,1.205321,1.204929,0.000318
23744.000000,1,1.202523,1.203966,1.203218,0.000526
23744.250000,1,1.200443,1.201559,1.200995,0.000389
23744.500000,1,1.198733,1.200236,1.199642,0.000486
23744.750000,1,1.198907,1.199734,1.199273,0.000277
23745.000000,1,1.199610,1.200576,1.200250,0.000320
23745.250000,1,1.200336,1.201790,1.201262,0.000468
23745.500000,1,1.200273,1.202372,1.201610,0.000692
23745.750000,1,1.200507,1.201966,1.201222,0.000502
23746.000000,1,1.199082,1.200854,1.200104,0.000684
23746.250000,1,1.197292,1.200436,1.199149,0.000980
23746.500000,1,1.198180,1.199735,1.198854,0.000599
23746.750000,1,1.198663,1.199665,1.199322,0.000330
23747.000000,1,1.197867,1.199944,1.199131,0.000627
23747.250000,1,1.197210,1.198269,1.197610,0.000342
23747.500000,1,1.195801,1.197314,1.196476,0.000487
23747.750000,1,1.194145,1.195370,1.194792,0.000454
23748.000000,1,1.194135,1.195960,1.194824,0.000596
23748.250000,1,1.194415,1.195432,1.194935,0.000320
23748.500000,1,1.195309,1.196348,1.195839,0.000368
23748.750000,1,1.193977,1.195797,1.194811,0.000532
23749.000000,1,1.193060,1.194636,1.193799,0.000534
23749.250000,1,1.192233,1.193034,1.192571,0.000332
23749.500000,1,1.191059,1.192812,1.192090,0.000679
23749.750000,1,1.192263,1.194586,1.193345,0.000677
23750.000000,1,1.195488,1.196664,1.196085,0.000401
23750.250000,1,1.198549,1.199602,1.198881,0.000354
23750.500000,1,1.199858,1.200964,1.200379,0.000369
23750.750000,1,1.200252,1.201875,1.200981,0.000508
23751.000000,1,1.199934,1.201650,1.200816,0.000678
23751.250000,1,1.199565,1.201174,1.200219,0.000646
23751.500000,1,1.199296,1.201845,1.200687,0.000806
23751.750000,1,1.200393,1.201486,1.200845,0.000401
23752.000000,1,1.199435,1.201321,1.200458,0.000676
23752.250000,1,1.196985,1.199301,1.198135,0.000783
23752.500000,1,1.192095,1.194813,1.193596,0.000931
23752.750000,1,1.186927,1.189417,1.188258,0.000747
23753.000000,1,1.180304,1.182946,1.181717,0.000924
23753.250000,1,1.172456,1.174794,1.173792,0.000919
23753.500000,1,1.163049,1.167050,1.164758,0.001225
23753.750000,1,1.152044,1.155075,1.153251,0.001078
23754.000000,1,1.136746,1.140811,1.138598,0.001346
23754.250000,1,1.120335,1.124716,1.122898,0.001524
23754.500000,1,1.104013,1.108043,1.105982,0.001501
23754.750000,1,1.084793,1.089638,1.087237,0.001488
23755.000000,1,1.064912,1.069233,1.066914,0.001647
23755.250000,1,1.039411,1.045453,1.042002,0.002018
23755.500000,1,1.008654,1.015213,1.012044,0.002226
23755.750000,1,0.972849,0.980801,0.976823,0.002712
23756.000000,1,0.931435,0.939721,0.935535,0.003186
23756.250000,1,0.884336,0.894458,0.889655,0.003479
23756.500000,1,0.833816,0.844621,0.839203,0.003796
23756.750000,1,0.779464,0.790376,0.784980,0.003976
23757.000000,1,0.720726,0.732705,0.726936,0.004100
23757.250000,1,0.661202,0.672706,0.666906,0.004069
23757.500000,1,0.600850,0.612637,0.606963,0.004191
23757.750000,1,0.542953,0.554177,0.548637,0.003911
23758.000000,1,0.488772,0.498982,0.494165,0.003580
23758.250000,1,0.439390,0.449008,0.444547,0.003394
23758.500000,1,0.395785,0.403944,0.400297,0.002929
23758.750000,1,0.357679,0.365263,0.361768,0.002554
23759.000000,1,0.326183,0.332270,0.329535,0.002102
23759.250000,1,0.301832,0.306264,0.304190,0.001561
23759.500000,1,0.284515,0.287422,0.285946,0.001118
23759.750000,1,0.273949,0.275672,0.274765,0.000584
23760.000000,2,0.275488,0.276187,0.275828,0.000227
23760.250000,2,0.277904,0.279224,0.278806,0.000429
23760.500000,2,0.286634,0.289273,0.288071,0.000873
23760.750000,2,0.301310,0.305139,0.303265,0.001228
23761.000000,2,0.321545,0.326939,0.324273,0.001743
23761.250000,2,0.347827,0.354233,0.350950,0.002104
23761.500000,2,0.380080,0.387135,0.383317,0.002429
23761.750000,2,0.416832,0.425255,0.420647,0.002723
23762.000000,2,0.458345,0.467734,0.462780,0.003127
23762.250000,2,0.503929,0.513625,0.508490,0.003247
23762.500000,2,0.551726,0.561807,0.556679,0.003408
23762.750000,2,0.601598,0.611539,0.606305,0.003428
23763.000000,2,0.652284,0.662681,0.656904,0.003516
23763.250000,2,0.701813,0.712950,0.707320,0.003807
23763.500000,2,0.751462,0.761935,0.756473,0.003475
23763.750000,2,0.799331,0.808305,0.803342,0.003084
23764.000000,2,0.843632,0.851707,0.847235,0.002834
23764.250000,2,0.882664,0.891318,0.886729,0.002893
23764.500000,2,0.919467,0.926738,0.922618,0.002560
23764.750000,2,0.952151,0.958548,0.955221,0.002129
23765.000000,2,0.981770,0.987311,0.984419,0.001928
23765.250000,2,1.007689,1.011857,1.009806,0.001571
23765.500000,2,1.029229,1.032818,1.030985,0.001311
23765.750000,2,1.047811,1.050404,1.048833,0.001007
23766.000000,2,1.060861,1.063922,1.062354,0.001062
23766.250000,2,1.072724,1.074752,1.073736,0.000746
23766.500000,2,1.081885,1.083665,1.082838,0.000687
23766.750000,2,1.088674,1.090647,1.089869,0.000693
23767.000000,2,1.093201,1.095778,1.094742,0.000882
23767.250000,2,1.097192,1.098802,1.097854,0.000577
23767.500000,2,1.098299,1.100650,1.099436,0.000848
23767.750000,2,1.100354,1.102618,1.101242,0.000759
23768.000000,2,1.103928,1.105752,1.104667,0.000606
23768.250000,2,1.107292,1.109639,1.108218,0.000713
23768.500000,2,1.111471,1.113948,1.112538,0.000806
23768.750000,2,1.116329,1.118347,1.117510,0.000799
23769.000000,2,1.120398,1.121870,1.121438,0.000519
23769.250000,2,1.125363,1.126279,1.125831,0.000294
23769.500000,2,1.130272,1.132232,1.131142,0.000669
23769.750000,2,1.135859,1.138292,1.137308,0.000862
23770.000000,2,1.143948,1.145709,1.144644,0.000594
23770.250000,2,1.150611,1.152308,1.151492,0.000634
23770.500000,2,1.156444,1.158111,1.157323,0.000655
23770.750000,2,1.160631,1.162530,1.161621,0.000611
23771.000000,2,1.165461,1.166795,1.166274,0.000539
23771.250000,2,1.170013,1.171135,1.170684,0.000371
23771.500000,2,1.175541,1.178286,1.176649,0.000877
23771.750000,2,1.182321,1.184481,1.183532,0.000808
23772.000000,2,1.189488,1.190392,1.189916,0.000289
23772.250000,2,1.193159,1.195585,1.194341,0.000794
23772.500000,2,1.196373,1.197916,1.197379,0.000593
23772.750000,2,1.199743,1.201552,1.200712,0.000617
23773.000000,2,1.204039,1.206285,1.205456,0.000892
23773.250000,2,1.211035,1.213846,1.212616,0.001025
23773.500000,2,1.220505,1.222320,1.221495,0.000638
23773.750000,2,1.230044,1.231727,1.230877,0.000596
23774.000000,2,1.237878,1.239282,1.238521,0.000513
23774.250000,2,1.243839,1.245322,1.244675,0.000528
23774.500000,2,1.247874,1.249602,1.248627,0.000563
23774.750000,2,1.251571,1.252754,1.252369,0.000413
23775.000000,2,1.255807,1.256972,1.256207,0.000416
23775.250000,2,1.258461,1.260279,1.259473,0.000644
23775.500000,2,1.260938,1.262636,1.261814,0.000526
23775.750000,2,1.261459,1.263151,1.262359,0.000533
23776.000000,2,1.263615,1.266114,1.265118,0.000939
23776.250000,2,1.261092,1.262939,1.261996,0.000659
23776.500000,2,1.263103,1.264375,1.263740,0.000437
23776.750000,2,1.266908,1.269280,1.267779,0.000835
23777.000000,2,1.271014,1.273330,1.271913,0.000755
23777.250000,2,1.274834,1.276148,1.275568,0.000457
23777.500000,2,1.277886,1.279935,1.278745,0.000805
23777.750000,2,1.278864,1.281344,1.280235,0.000844
23778.000000,2,1.279623,1.282501,1.281003,0.000914
23778.250000,2,1.281040,1.282641,1.281957,0.000595
23778.500000,2,1.281180,1.284159,1.282581,0.000920
23778.750000,2,1.280859,1.284132,1.282608,0.001117
23779.000000,2,1.279814,1.281652,1.280882,0.000680
23779.250000,2,1.276148,1.279134,1.277535,0.001086
23779.500000,2,1.271468,1.273714,1.272490,0.000840
23779.750000,2,1.266681,1.269599,1.268242,0.001057
23780.000000,2,1.262569,1.264208,1.263320,0.000623
23780.250000,2,1.256874,1.259296,1.258129,0.000841
23780.500000,2,1.250003,1.252609,1.251286,0.000987
23780.750000,2,1.241012,1.244273,1.242478,0.001039
23781.000000,2,1.230820,1.233532,1.232074,0.000969
23781.250000,2,1.220359,1.223905,1.222598,0.001169
23781.500000,2,1.211651,1.215322,1.213497,0.001143
23781.750000,2,1.205178,1.207240,1.206214,0.000640
23782.000000,2,1.198756,1.200352,1.199492,0.000562
23782.250000,2,1.191464,1.193544,1.192697,0.000693
23782.500000,2,1.185001,1.186657,1.185968,0.000516
23782.750000,2,1.178002,1.179977,1.179378,0.000650
23783.000000,2,1.172712,1.174214,1.173856,0.000526
23783.250000,2,1.169355,1.171407,1.170171,0.000655
23783.500000,2,1.166789,1.168530,1.167856,0.000722
23783.750000,2,1.164999,1.166645,1.165994,0.000514
23784.000000,2,1.163214,1.165161,1.164027,0.000600
23784.250000,2,1.159387,1.161465,1.160658,0.000715
23784.500000,2,1.155640,1.156917,1.156382,0.000444
23784.750000,2,1.149693,1.151157,1.150619,0.000506
23785.000000,2,1.143847,1.145962,1.144902,0.000676
23785.250000,2,1.136233,1.138490,1.136799,0.000791
23785.500000,2,1.126141,1.127917,1.127233,0.000609
23785.750000,2,1.113361,1.116020,1.114985,0.000907
23786.000000,2,1.099963,1.103755,1.101978,0.001127
23786.250000,2,1.086447,1.089467,1.087694,0.001031
23786.500000,2,1.070770,1.074715,1.072973,0.001277
23786.750000,2,1.053929,1.057540,1.055560,0.001299
23787.000000,2,1.031315,1.036738,1.034181,0.001786
23787.250000,2,1.004700,1.010596,1.007760,0.002083
23787.500000,2,0.972529,0.980061,0.976537,0.002629
23787.750000,2,0.936783,0.944189,0.940605,0.002424
23788.000000,2,0.897909,0.906193,0.902194,0.002837
23788.250000,2,0.855863,0.865007,0.860770,0.003003
23788.500000,2,0.810746,0.820910,0.816363,0.003333
23788.750000,2,0.762273,0.773168,0.767988,0.003687
23789.000000,2,0.709763,0.721309,0.715861,0.003843
23789.250000,2,0.655146,0.666543,0.661259,0.003861
23789.500000,2,0.599709,0.610660,0.605770,0.003682
23789.750000,2,0.545867,0.556776,0.551889,0.003669
23790.000000,2,0.494467,0.504617,0.500295,0.003439
23790.250000,2,0.447155,0.456239,0.452160,0.003096
23790.500000,2,0.403450,0.411903,0.408175,0.002877
23790.750000,2,0.365289,0.372423,0.369335,0.002446
23791.000000,2,0.333012,0.338725,0.336317,0.001976
23791.250000,2,0.307884,0.312106,0.310270,0.001485
23791.500000,2,0.289903,0.293006,0.291702,0.001087
23791.750000,2,0.279479,0.280853,0.280289,0.000506
23792.000000,3,0.297233,0.297965,0.297672,0.000240
23792.250000,3,0.300424,0.301669,0.300948,0.000389
23792.500000,3,0.310155,0.312801,0.311291,0.000899
23792.750000,3,0.327035,0.330968,0.328840,0.001407
23793.000000,3,0.351110,0.356730,0.353667,0.001954
23793.250000,3,0.382227,0.388773,0.385120,0.002247
23793.500000,3,0.419695,0.427782,0.423552,0.002755
23793.750000,3,0.463020,0.472271,0.467103,0.003075
23794.000000,3,0.510764,0.520386,0.515237,0.003329
23794.250000,3,0.561418,0.572019,0.566365,0.003672
23794.500000,3,0.614919,0.626606,0.620530,0.003883
23794.750000,3,0.670841,0.681696,0.675917,0.003843
23795.000000,3,0.726557,0.737539,0.731731,0.003832
23795.250000,3,0.781468,0.792429,0.786514,0.003868
23795.500000,3,0.833077,0.843150,0.838162,0.003666
23795.750000,3,0.881176,0.889949,0.885732,0.003247
23796.000000,3,0.925087,0.933169,0.929136,0.003037
23796.250000,3,0.964454,0.972353,0.968751,0.002839
23796.500000,3,1.001862,1.009455,1.005797,0.002729
23796.750000,3,1.036119,1.044345,1.040272,0.002865
23797.000000,3,1.069352,1.074835,1.071886,0.002151
23797.250000,3,1.096114,1.100872,1.098377,0.001876
23797.500000,3,1.117604,1.122415,1.119744,0.001824
23797.750000,3,1.135025,1.138634,1.136372,0.001233
23798.000000,3,1.148140,1.150899,1.148966,0.000959
23798.250000,3,1.159068,1.161785,1.159868,0.000967
23798.500000,3,1.167895,1.172032,1.169804,0.001233
23798.750000,3,1.176791,1.178214,1.177342,0.000451
23799.000000,3,1.180889,1.182383,1.181681,0.000509
23799.250000,3,1.181415,1.183886,1.182671,0.000833
23799.500000,3,1.180899,1.182423,1.181765,0.000548
23799.750000,3,1.178170,1.180504,1.179764,0.000787
23800.000000,3,1.177639,1.180304,1.178869,0.000899
23800.250000,3,1.176551,1.177606,1.177051,0.000388
23800.500000,3,1.174524,1.177036,1.175573,0.000817
23800.750000,3,1.171139,1.172751,1.171957,0.000606
23801.000000,3,1.166871,1.168279,1.167492,0.000504
23801.250000,3,1.161578,1.163073,1.162365,0.000597
23801.500000,3,1.156881,1.158248,1.157845,0.000479
23801.750000,3,1.153675,1.155446,1.154652,0.000548
23802.000000,3,1.151228,1.152662,1.152019,0.000548
23802.250000,3,1.148132,1.150304,1.149344,0.000726
23802.500000,3,1.144167,1.146011,1.145277,0.000621
23802.750000,3,1.138365,1.140530,1.139686,0.000675
23803.000000,3,1.132803,1.133704,1.133359,0.000323
23803.250000,3,1.125361,1.126775,1.126155,0.000436
23803.500000,3,1.118919,1.120072,1.119575,0.000429
23803.750000,3,1.111287,1.113253,1.112239,0.000714
23804.000000,3,1.103809,1.105242,1.104485,0.000637
23804.250000,3,1.094301,1.096308,1.095426,0.000689
23804.500000,3,1.085632,1.088064,1.086950,0.000819
23804.750000,3,1.079869,1.080674,1.080235,0.000333
23805.000000,3,1.074856,1.075854,1.075567,0.000346
23805.250000,3,1.072599,1.073293,1.073031,0.000241
23805.500000,3,1.069862,1.071274,1.070891,0.000483
23805.750000,3,1.068005,1.069352,1.068608,0.000403
23806.000000,3,1.065697,1.067041,1.066278,0.000445
23806.250000,3,1.062795,1.063757,1.063375,0.000351
23806.500000,3,1.061296,1.062448,1.061953,0.000372
23806.750000,3,1.061053,1.061853,1.061423,0.000305
23807.000000,3,1.060871,1.062118,1.061563,0.000439
23807.250000,3,1.060661,1.061893,1.061356,0.000492
23807.500000,3,1.059562,1.060589,1.060032,0.000371
23807.750000,3,1.057338,1.058560,1.058079,0.000424
23808.000000,3,1.056253,1.058620,1.057256,0.000717
23808.250000,3,1.056653,1.058598,1.057706,0.000764
23808.500000,3,1.059376,1.060771,1.059940,0.000596
23808.750000,3,1.062002,1.064307,1.062637,0.000775
23809.000000,3,1.064449,1.065960,1.065050,0.000497
23809.250000,3,1.065823,1.067825,1.066735,0.000640
23809.500000,3,1.068196,1.069435,1.068663,0.000463
23809.750000,3,1.070926,1.072221,1.071466,0.000507
23810.000000,3,1.076168,1.078451,1.077270,0.000834
23810.250000,3,1.083967,1.086735,1.085070,0.001007
23810.500000,3,1.091702,1.094561,1.093434,0.000961
23810.750000,3,1.100536,1.103183,1.101635,0.000882
23811.000000,3,1.108585,1.110325,1.109508,0.000647
23811.250000,3,1.115736,1.117451,1.116523,0.000664
23811.500000,3,1.123760,1.126002,1.124643,0.000805
23811.750000,3,1.132995,1.135307,1.134039,0.000712
23812.000000,3,1.142452,1.145497,1.144210,0.001051
23812.250000,3,1.153153,1.155583,1.154483,0.000909
23812.500000,3,1.162400,1.164867,1.163259,0.000796
23812.750000,3,1.169073,1.171278,1.170289,0.000820
23813.000000,3,1.176580,1.178030,1.177257,0.000578
23813.250000,3,1.183102,1.184907,1.184000,0.000674
23813.500000,3,1.189522,1.192213,1.190469,0.000863
23813.750000,3,1.195500,1.197843,1.196547,0.000728
23814.000000,3,1.200029,1.201619,1.200865,0.000592
23814.250000,3,1.203349,1.204729,1.204315,0.000543
23814.500000,3,1.207010,1.208586,1.207832,0.000577
23814.750000,3,1.212630,1.214902,1.213800,0.000669
23815.000000,3,1.220618,1.224217,1.222504,0.001347
23815.250000,3,1.231561,1.234966,1.233470,0.001163
23815.500000,3,1.243657,1.246094,1.244727,0.000843
23815.750000,3,1.253028,1.256191,1.254482,0.001059
23816.000000,3,1.260031,1.262608,1.261531,0.000880
23816.250000,3,1.265789,1.268275,1.266929,0.000900
23816.500000,3,1.270186,1.271998,1.271011,0.000745
23816.750000,3,1.273235,1.275421,1.274333,0.000646
23817.000000,3,1.274481,1.276211,1.275579,0.000540
23817.250000,3,1.272286,1.274742,1.273310,0.000799
23817.500000,3,1.266641,1.268165,1.267377,0.000555
23817.750000,3,1.256402,1.259106,1.257903,0.001013
23818.000000,3,1.246245,1.248625,1.247231,0.000846
23818.250000,3,1.233974,1.236381,1.235060,0.000905
23818.500000,3,1.221833,1.223893,1.223145,0.000794
23818.750000,3,1.206868,1.209411,1.208461,0.000906
23819.000000,3,1.186674,1.189795,1.188253,0.001136
23819.250000,3,1.158386,1.164531,1.161890,0.002071
23819.500000,3,1.124629,1.131639,1.128693,0.002423
23819.750000,3,1.085473,1.094114,1.090251,0.002858
23820.000000,3,1.042461,1.051333,1.047631,0.003043
23820.250000,3,0.993542,1.003947,0.999565,0.003625
23820.500000,3,0.939356,0.951370,0.946330,0.004080
23820.750000,3,0.880095,0.893486,0.887387,0.004505
23821.000000,3,0.815644,0.830656,0.823981,0.004929
23821.250000,3,0.750139,0.763910,0.757860,0.004725
23821.500000,3,0.683235,0.697299,0.691287,0.004783
23821.750000,3,0.619274,0.632388,0.626477,0.004491
23822.000000,3,0.557637,0.570349,0.564761,0.004303
23822.250000,3,0.500339,0.512423,0.506984,0.004158
23822.500000,3,0.448285,0.459261,0.454249,0.003699
23822.750000,3,0.402885,0.412139,0.407793,0.003135
23823.000000,3,0.364598,0.372589,0.368939,0.002680
23823.250000,3,0.335596,0.340927,0.338429,0.001822
23823.500000,3,0.314461,0.318536,0.316641,0.001376
23823.750000,3,0.302507,0.304333,0.303354,0.000708
23824.000000,4,0.295719,0.296337,0.295868,0.000213
23824.250000,4,0.298901,0.300276,0.299459,0.000456
23824.500000,4,0.308886,0.312012,0.310244,0.001076
23824.750000,4,0.326799,0.331082,0.328690,0.001510
23825.000000,4,0.352159,0.358633,0.355185,0.002226
23825.250000,4,0.385843,0.393433,0.389106,0.002626
23825.500000,4,0.425827,0.435375,0.430118,0.003177
23825.750000,4,0.472452,0.482067,0.476540,0.003247
23826.000000,4,0.521610,0.532673,0.526534,0.003768
23826.250000,4,0.574070,0.584955,0.578773,0.003683
23826.500000,4,0.627747,0.639539,0.632938,0.003953
23826.750000,4,0.682600,0.694296,0.687825,0.003959
23827.000000,4,0.737113,0.748651,0.742567,0.003772
23827.250000,4,0.789982,0.800240,0.794800,0.003461
23827.500000,4,0.838980,0.848047,0.842985,0.003130
23827.750000,4,0.882129,0.890639,0.885548,0.003066
23828.000000,4,0.920011,0.928047,0.923440,0.002658
23828.250000,4,0.954880,0.963321,0.958633,0.002629
23828.500000,4,0.988294,0.995548,0.991461,0.002566
23828.750000,4,1.019613,1.025859,1.022437,0.002192
23829.000000,4,1.047750,1.054116,1.050332,0.002188
23829.250000,4,1.070633,1.075228,1.073043,0.001605
23829.500000,4,1.087839,1.092422,1.090067,0.001536
23829.750000,4,1.102248,1.104266,1.103122,0.000766
23830.000000,4,1.113463,1.116510,1.114910,0.001008
23830.250000,4,1.124678,1.127843,1.126476,0.001224
23830.500000,4,1.136496,1.139366,1.138123,0.001084
23830.750000,4,1.146656,1.149576,1.148350,0.001029
23831.000000,4,1.155182,1.157357,1.156318,0.000857
23831.250000,4,1.159484,1.161589,1.160596,0.000723
23831.500000,4,1.163416,1.165469,1.164475,0.000703
23831.750000,4,1.166267,1.167940,1.167139,0.000581
23832.000000,4,1.170589,1.172594,1.171383,0.000802
23832.250000,4,1.173210,1.175767,1.174605,0.000770
23832.500000,4,1.175572,1.176885,1.176065,0.000496
23832.750000,4,1.174666,1.176775,1.175817,0.000699
23833.000000,4,1.174593,1.176246,1.175028,0.000559
23833.250000,4,1.175424,1.177091,1.176320,0.000678
23833.500000,4,1.178593,1.180289,1.179388,0.000584
23833.750000,4,1.185446,1.186973,1.186447,0.000504
23834.000000,4,1.193309,1.194666,1.193779,0.000448
23834.250000,4,1.199847,1.201881,1.200678,0.000689
23834.500000,4,1.205012,1.206148,1.205779,0.000360
23834.750000,4,1.207826,1.209153,1.208535,0.000546
23835.000000,4,1.211228,1.213072,1.212175,0.000692
23835.250000,4,1.215323,1.216256,1.215797,0.000309
23835.500000,4,1.218485,1.220668,1.219632,0.000717
23835.750000,4,1.220988,1.222552,1.221673,0.000478
23836.000000,4,1.221138,1.222261,1.221527,0.000386
23836.250000,4,1.218043,1.219430,1.218810,0.000485
23836.500000,4,1.215843,1.217015,1.216386,0.000430
23836.750000,4,1.214641,1.216506,1.215457,0.000573
23837.000000,4,1.216123,1.217231,1.216842,0.000375
23837.250000,4,1.219236,1.220428,1.219770,0.000406
23837.500000,4,1.220951,1.222672,1.221906,0.000706
23837.750000,4,1.221139,1.222311,1.221614,0.000372
23838.000000,4,1.219231,1.220884,1.219848,0.000529
23838.250000,4,1.216630,1.217659,1.217293,0.000380
23838.500000,4,1.215849,1.217649,1.216817,0.000554
23838.750000,4,1.217414,1.219076,1.218211,0.000607
23839.000000,4,1.218926,1.220822,1.219796,0.000623
23839.250000,4,1.220357,1.222092,1.221123,0.000532
23839.500000,4,1.219536,1.220584,1.219914,0.000363
23839.750000,4,1.216585,1.218083,1.217295,0.000580
23840.000000,4,1.215238,1.217759,1.216463,0.000914
23840.250000,4,1.212433,1.213479,1.213005,0.000428
23840.500000,4,1.212328,1.213449,1.212796,0.000431
23840.750000,4,1.211610,1.212963,1.212195,0.000434
23841.000000,4,1.209089,1.211047,1.210001,0.000746
23841.250000,4,1.205779,1.207164,1.206491,0.000575
23841.500000,4,1.201394,1.203351,1.201987,0.000708
23841.750000,4,1.197031,1.198562,1.197856,0.000468
23842.000000,4,1.194792,1.196311,1.195340,0.000533
23842.250000,4,1.192833,1.193810,1.193250,0.000350
23842.500000,4,1.190097,1.191179,1.190608,0.000339
23842.750000,4,1.186129,1.187645,1.187105,0.000479
23843.000000,4,1.182136,1.183845,1.182825,0.000609
23843.250000,4,1.178234,1.179478,1.178712,0.000448
23843.500000,4,1.175891,1.177392,1.176315,0.000494
23843.750000,4,1.176316,1.177733,1.177091,0.000421
23844.000000,4,1.178602,1.180792,1.179951,0.000779
23844.250000,4,1.181793,1.182701,1.182178,0.000310
23844.500000,4,1.182027,1.184602,1.183079,0.000898
23844.750000,4,1.180731,1.182735,1.182047,0.000666
23845.000000,4,1.178270,1.180188,1.179061,0.000666
23845.250000,4,1.174818,1.176455,1.175691,0.000577
23845.500000,4,1.170595,1.172891,1.171609,0.000815
23845.750000,4,1.165429,1.168417,1.166624,0.001224
23846.000000,4,1.159266,1.162525,1.160772,0.001060
23846.250000,4,1.152522,1.155004,1.153761,0.000820
23846.500000,4,1.144798,1.147607,1.146097,0.000982
23846.750000,4,1.139186,1.141036,1.140028,0.000673
23847.000000,4,1.135262,1.137837,1.136309,0.000809
23847.250000,4,1.133545,1.135505,1.134519,0.000679
23847.500000,4,1.132776,1.134634,1.133349,0.000626
23847.750000,4,1.130338,1.131858,1.131212,0.000551
23848.000000,4,1.127283,1.129052,1.128253,0.000632
23848.250000,4,1.124035,1.125338,1.124674,0.000487
23848.500000,4,1.119176,1.121291,1.120410,0.000835
23848.750000,4,1.115533,1.116925,1.116177,0.000460
23849.000000,4,1.111276,1.113043,1.111925,0.000576
23849.250000,4,1.105077,1.107528,1.106204,0.000834
23849.500000,4,1.097215,1.099061,1.098075,0.000746
23849.750000,4,1.086160,1.089110,1.087788,0.001031
23850.000000,4,1.073304,1.077759,1.075563,0.001468
23850.250000,4,1.061701,1.063436,1.062588,0.000749
23850.500000,4,1.045248,1.048234,1.047166,0.001127
23850.750000,4,1.025879,1.030696,1.028898,0.001711
23851.000000,4,1.003024,1.009183,1.006508,0.002009
23851.250000,4,0.975999,0.981860,0.979105,0.002022
23851.500000,4,0.944147,0.951397,0.948363,0.002355
23851.750000,4,0.910841,0.917864,0.914604,0.002365
23852.000000,4,0.873852,0.881342,0.877772,0.002425
23852.250000,4,0.833257,0.841509,0.837894,0.002787
23852.500000,4,0.789420,0.799056,0.794749,0.003195
