# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223389,0.223913,0.223630,0.000173
23528.250000,1,0.225684,0.226009,0.225811,0.000128
23528.500000,1,0.231855,0.233193,0.232667,0.000450
23528.750000,1,0.242939,0.245143,0.244351,0.000753
23529.000000,1,0.259184,0.261910,0.260893,0.000932
23529.250000,1,0.280301,0.283929,0.282807,0.001357
23529.500000,1,0.307105,0.310926,0.309693,0.001411
23529.750000,1,0.338001,0.342969,0.341512,0.001877
23530.000000,1,0.374926,0.380140,0.378348,0.001985
23530.250000,1,0.414876,0.420947,0.419133,0.002283
23530.500000,1,0.458976,0.465562,0.463473,0.002571
23530.750000,1,0.505791,0.512892,0.510431,0.002719
23531.000000,1,0.553915,0.560454,0.558387,0.002537
23531.250000,1,0.601731,0.609035,0.606436,0.002747
23531.500000,1,0.648885,0.655813,0.653517,0.002599
23531.750000,1,0.695049,0.700962,0.699055,0.002295
23532.000000,1,0.738677,0.745258,0.743035,0.002398
23532.250000,1,0.780450,0.786857,0.784344,0.002310
23532.500000,1,0.818177,0.825494,0.822991,0.002652
23532.750000,1,0.854846,0.860038,0.858165,0.002023
23533.000000,1,0.886238,0.892123,0.890058,0.002143
23533.250000,1,0.915877,0.920910,0.918840,0.001709
23533.500000,1,0.942754,0.948625,0.946295,0.002008
23533.750000,1,0.968961,0.973173,0.971789,0.001628
23534.000000,1,0.993466,0.997751,0.995985,0.001566
23534.250000,1,1.016538,1.019803,1.018629,0.001168
23534.500000,1,1.036702,1.040517,1.038909,0.001430
23534.750000,1,1.054863,1.059018,1.057069,0.001451
23535.000000,1,1.071992,1.076589,1.074305,0.001499
23535.250000,1,1.089553,1.093218,1.091824,0.001257
23535.500000,1,1.107704,1.111459,1.109413,0.001271
23535.750000,1,1.123642,1.126987,1.125487,0.001121
23536.000000,1,1.138239,1.141714,1.140079,0.001193
23536.250000,1,1.150694,1.153588,1.151716,0.000982
23536.500000,1,1.161256,1.163189,1.162040,0.000653
23536.750000,1,1.171568,1.174322,1.172960,0.000910
23537.000000,1,1.184132,1.186856,1.185426,0.001026
23537.250000,1,1.198579,1.200552,1.199613,0.000719
23537.500000,1,1.212876,1.215930,1.214312,0.000988
23537.750000,1,1.225761,1.229045,1.227278,0.001079
23538.000000,1,1.235312,1.240078,1.237649,0.001526
23538.250000,1,1.243021,1.246376,1.245318,0.001196
23538.500000,1,1.252542,1.255516,1.254077,0.001013
23538.750000,1,1.263094,1.267090,1.265067,0.001330
23539.000000,1,1.278652,1.281216,1.279902,0.001017
23539.250000,1,1.294330,1.297535,1.296196,0.001257
23539.500000,1,1.310469,1.314799,1.312676,0.001619
23539.750000,1,1.324043,1.327369,1.325665,0.001343
23540.000000,1,1.333535,1.336060,1.334846,0.000929
23540.250000,1,1.340414,1.342857,1.341805,0.000929
23540.500000,1,1.347692,1.349240,1.348670,0.000606
23540.750000,1,1.354760,1.358105,1.356606,0.001210
23541.000000,1,1.362619,1.366425,1.364744,0.001421
23541.250000,1,1.369777,1.372752,1.371185,0.001161
23541.500000,1,1.374763,1.376357,1.375432,0.000547
23541.750000,1,1.373792,1.376757,1.375150,0.001153
23542.000000,1,1.372489,1.375115,1.373720,0.000838
23542.250000,1,1.370088,1.371612,1.370749,0.000525
23542.500000,1,1.367668,1.370680,1.369581,0.001048
23542.750000,1,1.368582,1.370162,1.369163,0.000613
23543.000000,1,1.366573,1.368908,1.367702,0.000966
23543.250000,1,1.364271,1.365644,1.364792,0.000475
23543.500000,1,1.359085,1.360258,1.359691,0.000482
23543.750000,1,1.352299,1.354090,1.353242,0.000575
23544.000000,1,1.345714,1.347533,1.346654,0.000577
23544.250000,1,1.339070,1.340004,1.339548,0.000310
23544.500000,1,1.332425,1.333947,1.333207,0.000559
23544.750000,1,1.327126,1.327759,1.327408,0.000270
23545.000000,1,1.320607,1.321106,1.320871,0.000181
23545.250000,1,1.314129,1.315445,1.314622,0.000476
23545.500000,1,1.307819,1.308887,1.308301,0.000385
23545.750000,1,1.300708,1.301479,1.301030,0.000253
23546.000000,1,1.293340,1.295471,1.294304,0.000692
23546.250000,1,1.285824,1.287632,1.286725,0.000726
23546.500000,1,1.277510,1.279393,1.278430,0.000672
23546.750000,1,1.268962,1.270763,1.269863,0.000649
23547.000000,1,1.261143,1.263264,1.262120,0.000789
23547.250000,1,1.254805,1.256927,1.255822,0.000675
23547.500000,1,1.249639,1.252311,1.251065,0.000868
23547.750000,1,1.245274,1.247216,1.246274,0.000782
23548.000000,1,1.239788,1.242560,1.241064,0.000954
23548.250000,1,1.233210,1.235441,1.234625,0.000818
23548.500000,1,1.224450,1.227071,1.226036,0.000979
23548.750000,1,1.215820,1.219564,1.217784,0.001330
23549.000000,1,1.208051,1.211554,1.210157,0.001241
23549.250000,1,1.201814,1.205137,1.203163,0.001248
23549.500000,1,1.195637,1.198609,1.197260,0.001097
23549.750000,1,1.189269,1.193323,1.191366,0.001340
23550.000000,1,1.182171,1.185834,1.183958,0.001258
23550.250000,1,1.172320,1.176544,1.174315,0.001534
23550.500000,1,1.162949,1.166782,1.164964,0.001326
23550.750000,1,1.154549,1.157632,1.156047,0.001274
23551.000000,1,1.146730,1.150193,1.148612,0.001265
23551.250000,1,1.139672,1.143966,1.142056,0.001493
23551.500000,1,1.133925,1.137019,1.135543,0.001192
23551.750000,1,1.126817,1.129679,1.128477,0.000948
23552.000000,1,1.119068,1.122601,1.121141,0.001192
23552.250000,1,1.111669,1.114952,1.113511,0.001129
23552.500000,1,1.105462,1.108351,1.107108,0.001007
23552.750000,1,1.100336,1.103569,1.102127,0.001041
23553.000000,1,1.095941,1.099124,1.097864,0.001171
23553.250000,1,1.092857,1.095790,1.094345,0.000931
23553.500000,1,1.087441,1.090534,1.089190,0.001008
23553.750000,1,1.080223,1.084056,1.082438,0.001279
23554.000000,1,1.071973,1.075477,1.073715,0.001119
23554.250000,1,1.061151,1.064053,1.062524,0.000949
23554.500000,1,1.048656,1.051148,1.049512,0.000878
23554.750000,1,1.031646,1.035911,1.033735,0.001432
23555.000000,1,1.010962,1.016158,1.013286,0.001815
23555.250000,1,0.986924,0.991459,0.988477,0.001816
23555.500000,1,0.954915,0.961021,0.957179,0.002192
23555.750000,1,0.917204,0.923373,0.919431,0.002328
23556.000000,1,0.874295,0.881617,0.876916,0.002814
23556.250000,1,0.826753,0.834568,0.829491,0.002943
23556.500000,1,0.775615,0.783463,0.778372,0.002942
23556.750000,1,0.721486,0.729525,0.724423,0.003122
23557.000000,1,0.666391,0.674322,0.669037,0.003046
23557.250000,1,0.609488,0.617953,0.612222,0.003172
23557.500000,1,0.552993,0.561162,0.555499,0.003161
23557.750000,1,0.498275,0.504932,0.500336,0.002629
23558.000000,1,0.445532,0.452266,0.447711,0.002584
23558.250000,1,0.397036,0.403280,0.399136,0.002446
23558.500000,1,0.353311,0.359157,0.355215,0.002260
23558.750000,1,0.315461,0.320238,0.316992,0.001844
23559.000000,1,0.283245,0.287442,0.284651,0.001628
23559.250000,1,0.257849,0.260905,0.258984,0.001150
23559.500000,1,0.239536,0.241947,0.240454,0.000916
23559.750000,1,0.228402,0.229713,0.228972,0.000497
23560.000000,2,0.285216,0.286279,0.285625,0.000352
23560.250000,2,0.287479,0.288690,0.288040,0.000453
23560.500000,2,0.294474,0.296534,0.295489,0.000790
23560.750000,2,0.306574,0.308988,0.308041,0.000965
23561.000000,2,0.323734,0.326714,0.325688,0.001215
23561.250000,2,0.346338,0.350021,0.348617,0.001394
23561.500000,2,0.374402,0.378300,0.376920,0.001501
23561.750000,2,0.406672,0.411853,0.410153,0.001995
23562.000000,2,0.444696,0.450495,0.448504,0.002362
23562.250000,2,0.486470,0.492799,0.490840,0.002476
23562.500000,2,0.531539,0.538349,0.536185,0.002724
23562.750000,2,0.578422,0.585689,0.583354,0.002826
23563.000000,2,0.626775,0.632886,0.630832,0.002505
23563.250000,2,0.672848,0.679705,0.677362,0.002701
23563.500000,2,0.716860,0.723801,0.721563,0.002672
23563.750000,2,0.759425,0.765791,0.763872,0.002530
23564.000000,2,0.798168,0.804434,0.802442,0.002442
23564.250000,2,0.832533,0.838585,0.836428,0.002363
23564.500000,2,0.862866,0.868442,0.866150,0.002123
23564.750000,2,0.888394,0.892705,0.891262,0.001723
23565.000000,2,0.910461,0.914695,0.913283,0.001619
23565.250000,2,0.929829,0.933355,0.932031,0.001516
23565.500000,2,0.946342,0.950005,0.948700,0.001489
23565.750000,2,0.960912,0.964243,0.963008,0.001342
23566.000000,2,0.972893,0.976946,0.975182,0.001435
23566.250000,2,0.983023,0.986116,0.984715,0.001240
23566.500000,2,0.990000,0.992745,0.991557,0.001103
23566.750000,2,0.995317,0.998178,0.996895,0.001010
23567.000000,2,0.999510,1.001902,1.000915,0.001025
23567.250000,2,1.004211,1.005928,1.005094,0.000621
23567.500000,2,1.007260,1.009446,1.008511,0.000834
23567.750000,2,1.009267,1.011554,1.010489,0.000795
23568.000000,2,1.011453,1.013510,1.012567,0.000686
23568.250000,2,1.012704,1.014106,1.013314,0.000484
23568.500000,2,1.013221,1.015258,1.014503,0.000738
23568.750000,2,1.015596,1.017902,1.016962,0.000784
23569.000000,2,1.020524,1.021712,1.021335,0.000426
23569.250000,2,1.026276,1.027818,1.027268,0.000567
23569.500000,2,1.032516,1.034128,1.033335,0.000557
23569.750000,2,1.038954,1.039930,1.039446,0.000374
23570.000000,2,1.042928,1.044928,1.044090,0.000654
23570.250000,2,1.047409,1.049500,1.048615,0.000706
23570.500000,2,1.051850,1.054279,1.053267,0.000822
23570.750000,2,1.057525,1.058829,1.058155,0.000486
23571.000000,2,1.062551,1.063798,1.063373,0.000506
23571.250000,2,1.067635,1.068428,1.067999,0.000256
23571.500000,2,1.071115,1.072389,1.071706,0.000409
23571.750000,2,1.073460,1.074365,1.073978,0.000351
23572.000000,2,1.076038,1.078275,1.076907,0.000756
23572.250000,2,1.078456,1.079497,1.078808,0.000384
23572.500000,2,1.081567,1.083154,1.082264,0.000537
23572.750000,2,1.086518,1.087724,1.087014,0.000470
23573.000000,2,1.091940,1.092984,1.092436,0.000421
23573.250000,2,1.096371,1.097671,1.097084,0.000489
23573.500000,2,1.101707,1.103001,1.102209,0.000441
23573.750000,2,1.106399,1.107152,1.106823,0.000298
23574.000000,2,1.111433,1.113518,1.112486,0.000733
23574.250000,2,1.117901,1.119786,1.119143,0.000710
23574.500000,2,1.127062,1.128624,1.127943,0.000510
23574.750000,2,1.136401,1.137724,1.137235,0.000449
23575.000000,2,1.145502,1.147352,1.146406,0.000673
23575.250000,2,1.153292,1.155175,1.154428,0.000628
23575.500000,2,1.161580,1.163569,1.162553,0.000678
23575.750000,2,1.170709,1.171866,1.171273,0.000490
23576.000000,2,1.183233,1.186542,1.184268,0.001187
23576.250000,2,1.189487,1.190277,1.189817,0.000347
23576.500000,2,1.198409,1.199693,1.198867,0.000439
23576.750000,2,1.206933,1.208326,1.207468,0.000462
23577.000000,2,1.213390,1.214145,1.213682,0.000302
23577.250000,2,1.218924,1.219198,1.219049,0.000101
23577.500000,2,1.222630,1.224340,1.223444,0.000557
23577.750000,2,1.226814,1.228036,1.227614,0.000434
23578.000000,2,1.231606,1.232824,1.232088,0.000444
23578.250000,2,1.235527,1.236499,1.236076,0.000391
23578.500000,2,1.237418,1.239234,1.238459,0.000689
23578.750000,2,1.238231,1.241092,1.239691,0.000960
23579.000000,2,1.238022,1.241022,1.239520,0.001081
23579.250000,2,1.238469,1.240542,1.239443,0.000752
23579.500000,2,1.239254,1.241509,1.240645,0.000762
23579.750000,2,1.241835,1.244754,1.243303,0.000990
23580.000000,2,1.246895,1.248146,1.247447,0.000486
23580.250000,2,1.250611,1.252637,1.251826,0.000728
23580.500000,2,1.254594,1.256098,1.255255,0.000559
23580.750000,2,1.257765,1.259282,1.258795,0.000558
23581.000000,2,1.260250,1.262605,1.261592,0.000799
23581.250000,2,1.264383,1.265277,1.264699,0.000311
23581.500000,2,1.268119,1.269567,1.268772,0.000550
23581.750000,2,1.271710,1.274028,1.273041,0.000874
23582.000000,2,1.276855,1.278310,1.277534,0.000597
23582.250000,2,1.281185,1.282900,1.282172,0.000603
23582.500000,2,1.285344,1.286545,1.285883,0.000398
23582.750000,2,1.289929,1.291651,1.290869,0.000585
23583.000000,2,1.296060,1.297124,1.296688,0.000445
23583.250000,2,1.302390,1.304694,1.303892,0.000808
23583.500000,2,1.311631,1.312346,1.312024,0.000260
23583.750000,2,1.320186,1.320975,1.320617,0.000343
23584.000000,2,1.327439,1.329200,1.328622,0.000611
23584.250000,2,1.334236,1.335894,1.335136,0.000646
23584.500000,2,1.339134,1.340466,1.340023,0.000477
23584.750000,2,1.341970,1.343197,1.342463,0.000410
23585.000000,2,1.340873,1.343918,1.342660,0.001074
23585.250000,2,1.339313,1.341857,1.340496,0.000877
23585.500000,2,1.333987,1.336880,1.335447,0.000924
23585.750000,2,1.326356,1.328355,1.327097,0.000814
23586.000000,2,1.314422,1.317290,1.315713,0.001138
23586.250000,2,1.300561,1.304301,1.302139,0.001377
23586.500000,2,1.283014,1.287152,1.284978,0.001525
23586.750000,2,1.263668,1.267232,1.264743,0.001314
23587.000000,2,1.238131,1.242383,1.239728,0.001703
23587.250000,2,1.208366,1.212110,1.209770,0.001480
23587.500000,2,1.170983,1.177186,1.173172,0.002249
23587.750000,2,1.128258,1.134424,1.130634,0.002266
23588.000000,2,1.080789,1.087330,1.083072,0.002473
23588.250000,2,1.027782,1.036321,1.030727,0.003195
23588.500000,2,0.971436,0.979364,0.973848,0.003087
23588.750000,2,0.909216,0.917999,0.911932,0.003354
23589.000000,2,0.843709,0.852610,0.846325,0.003440
23589.250000,2,0.774710,0.783620,0.777465,0.003402
23589.500000,2,0.705662,0.714388,0.708470,0.003281
23589.750000,2,0.637257,0.646202,0.640205,0.003379
23590.000000,2,0.572045,0.580782,0.574817,0.003254
23590.250000,2,0.511592,0.518814,0.513776,0.002748
23590.500000,2,0.455714,0.463117,0.458090,0.002734
23590.750000,2,0.406485,0.412355,0.408591,0.002120
23591.000000,2,0.364987,0.369921,0.366573,0.001818
23591.250000,2,0.331511,0.335479,0.332962,0.001384
23591.500000,2,0.308037,0.310721,0.308900,0.000970
23591.750000,2,0.293684,0.295014,0.294214,0.000522
23592.000000,3,0.298386,0.298976,0.298580,0.000225
23592.250000,3,0.301757,0.302521,0.302210,0.000269
23592.500000,3,0.311401,0.313351,0.312694,0.000765
23592.750000,3,0.327856,0.330636,0.329776,0.001078
23593.000000,3,0.350688,0.354327,0.353132,0.001404
23593.250000,3,0.379637,0.383968,0.382615,0.001700
23593.500000,3,0.414418,0.419754,0.418072,0.002039
23593.750000,3,0.454878,0.460664,0.458824,0.002237
23594.000000,3,0.498600,0.505330,0.503213,0.002523
23594.250000,3,0.545978,0.552590,0.550427,0.002474
23594.500000,3,0.594108,0.601376,0.598955,0.002763
23594.750000,3,0.644153,0.650784,0.648730,0.002526
23595.000000,3,0.693813,0.701385,0.698960,0.002755
23595.250000,3,0.745433,0.752797,0.750350,0.002732
23595.500000,3,0.795708,0.803659,0.800691,0.002814
23595.750000,3,0.845266,0.851868,0.849526,0.002414
23596.000000,3,0.891524,0.897114,0.895071,0.002035
23596.250000,3,0.931421,0.937053,0.935452,0.002174
23596.500000,3,0.968332,0.973800,0.971892,0.002106
23596.750000,3,1.001276,1.006161,1.004357,0.001886
23597.000000,3,1.031753,1.036703,1.034707,0.001845
23597.250000,3,1.058655,1.063942,1.061809,0.001959
23597.500000,3,1.082930,1.086321,1.084957,0.001320
23597.750000,3,1.102033,1.105769,1.104198,0.001276
23598.000000,3,1.116153,1.119269,1.118154,0.001123
23598.250000,3,1.127247,1.129227,1.128230,0.000804
23598.500000,3,1.134267,1.136825,1.135613,0.001013
23598.750000,3,1.140379,1.142797,1.141556,0.000767
23599.000000,3,1.146021,1.147787,1.147097,0.000613
23599.250000,3,1.149546,1.151793,1.150621,0.000753
23599.500000,3,1.150657,1.152174,1.151420,0.000516
23599.750000,3,1.149503,1.150584,1.150125,0.000354
23600.000000,3,1.150909,1.152406,1.151696,0.000633
23600.250000,3,1.144041,1.145377,1.144522,0.000455
23600.500000,3,1.142115,1.143861,1.142799,0.000641
23600.750000,3,1.142386,1.144815,1.143571,0.000771
23601.000000,3,1.144563,1.145759,1.145244,0.000437
23601.250000,3,1.145661,1.148068,1.146770,0.000800
23601.500000,3,1.147009,1.148992,1.147983,0.000682
23601.750000,3,1.146319,1.148168,1.147150,0.000650
23602.000000,3,1.146229,1.147082,1.146494,0.000318
23602.250000,3,1.144920,1.145769,1.145418,0.000321
23602.500000,3,1.143764,1.145018,1.144648,0.000474
23602.750000,3,1.144560,1.144868,1.144745,0.000131
23603.000000,3,1.143612,1.144762,1.144139,0.000518
23603.250000,3,1.142975,1.144273,1.143745,0.000481
23603.500000,3,1.144033,1.145170,1.144680,0.000462
23603.750000,3,1.145649,1.147064,1.146292,0.000503
23604.000000,3,1.148934,1.149464,1.149212,0.000208
23604.250000,3,1.151401,1.153500,1.152387,0.000896
23604.500000,3,1.154586,1.156080,1.155164,0.000498
23604.750000,3,1.156433,1.158002,1.157297,0.000511
23605.000000,3,1.158321,1.159845,1.159137,0.000584
23605.250000,3,1.160340,1.161371,1.160854,0.000333
23605.500000,3,1.160578,1.162636,1.161709,0.000722
23605.750000,3,1.160028,1.163235,1.161885,0.001066
23606.000000,3,1.158331,1.161119,1.160316,0.001026
23606.250000,3,1.155774,1.158008,1.157076,0.000846
23606.500000,3,1.152539,1.153881,1.153259,0.000494
23606.750000,3,1.148565,1.150324,1.149474,0.000567
23607.000000,3,1.146747,1.148091,1.147580,0.000558
23607.250000,3,1.145888,1.147219,1.146722,0.000489
23607.500000,3,1.145968,1.147751,1.146891,0.000620
23607.750000,3,1.147007,1.147748,1.147472,0.000248
23608.000000,3,1.145858,1.147641,1.147061,0.000638
23608.250000,3,1.144700,1.147436,1.145971,0.000870
23608.500000,3,1.144760,1.146933,1.146094,0.000737
23608.750000,3,1.146717,1.148972,1.148051,0.000793
23609.000000,3,1.152309,1.153781,1.153005,0.000553
23609.250000,3,1.158950,1.160528,1.159690,0.000536
23609.500000,3,1.165760,1.167845,1.166581,0.000909
23609.750000,3,1.172031,1.173601,1.172802,0.000498
23610.000000,3,1.176495,1.178680,1.177782,0.000722
23610.250000,3,1.179631,1.181090,1.180616,0.000548
23610.500000,3,1.182758,1.183579,1.183030,0.000298
23610.750000,3,1.184751,1.186258,1.185408,0.000496
23611.000000,3,1.186870,1.188048,1.187565,0.000442
23611.250000,3,1.187814,1.189403,1.188636,0.000588
23611.500000,3,1.188485,1.189903,1.189064,0.000541
23611.750000,3,1.187714,1.188688,1.188230,0.000364
23612.000000,3,1.188029,1.188600,1.188301,0.000218
23612.250000,3,1.188588,1.189923,1.189196,0.000498
23612.500000,3,1.191386,1.192114,1.191737,0.000300
23612.750000,3,1.195478,1.197385,1.196328,0.000621
23613.000000,3,1.199617,1.201474,1.200611,0.000620
23613.250000,3,1.204651,1.204996,1.204814,0.000121
23613.500000,3,1.207656,1.208535,1.207998,0.000291
23613.750000,3,1.210749,1.211542,1.211271,0.000322
23614.000000,3,1.212701,1.213734,1.213219,0.000399
23614.250000,3,1.212917,1.215103,1.214491,0.000800
23614.500000,3,1.214423,1.216059,1.215194,0.000650
23614.750000,3,1.214483,1.215690,1.215036,0.000533
23615.000000,3,1.213690,1.215100,1.214341,0.000630
23615.250000,3,1.212359,1.214112,1.213281,0.000630
23615.500000,3,1.211024,1.213153,1.211981,0.000843
23615.750000,3,1.209551,1.211865,1.210735,0.000951
23616.000000,3,1.207847,1.210557,1.209001,0.001143
23616.250000,3,1.206933,1.208889,1.207710,0.000716
23616.500000,3,1.204830,1.207244,1.206031,0.000894
23616.750000,3,1.202301,1.204116,1.203386,0.000767
23617.000000,3,1.197797,1.200403,1.199508,0.000971
23617.250000,3,1.192586,1.196908,1.194804,0.001576
23617.500000,3,1.185478,1.189199,1.187419,0.001445
23617.750000,3,1.176111,1.179603,1.177834,0.001408
23618.000000,3,1.163118,1.166701,1.165116,0.001506
23618.250000,3,1.147907,1.151463,1.149834,0.001407
23618.500000,3,1.130243,1.135136,1.132410,0.001809
23618.750000,3,1.110187,1.114765,1.112543,0.001882
23619.000000,3,1.087596,1.091578,1.089408,0.001525
23619.250000,3,1.060026,1.065655,1.062507,0.002097
23619.500000,3,1.027717,1.034050,1.030375,0.002361
23619.750000,3,0.991347,0.998413,0.994525,0.002466
23620.000000,3,0.951549,0.957828,0.954472,0.002320
23620.250000,3,0.907282,0.915013,0.909995,0.002840
23620.500000,3,0.860659,0.868474,0.863271,0.002875
23620.750000,3,0.810124,0.817983,0.812984,0.002915
23621.000000,3,0.756843,0.763942,0.759451,0.002612
23621.250000,3,0.699897,0.708176,0.702819,0.003109
23621.500000,3,0.641663,0.650441,0.644886,0.003229
23621.750000,3,0.585170,0.592833,0.587762,0.002927
23622.000000,3,0.530007,0.537069,0.532327,0.002669
23622.250000,3,0.478584,0.485627,0.481137,0.002567
23622.500000,3,0.432858,0.439072,0.435046,0.002231
23622.750000,3,0.392911,0.398034,0.394609,0.001916
23623.000000,3,0.359194,0.363587,0.360656,0.001621
23623.250000,3,0.332925,0.335857,0.333913,0.001092
23623.500000,3,0.314091,0.316089,0.314690,0.000742
23623.750000,3,0.302653,0.303740,0.303108,0.000381
23624.000000,4,0.305841,0.306644,0.306196,0.000268
23624.250000,4,0.310261,0.311099,0.310796,0.000292
23624.500000,4,0.321296,0.323176,0.322374,0.000638
23624.750000,4,0.340970,0.343928,0.342995,0.001098
23625.000000,4,0.366960,0.371002,0.369671,0.001471
23625.250000,4,0.401067,0.406162,0.404437,0.001820
23625.500000,4,0.441507,0.447110,0.445091,0.002007
23625.750000,4,0.488538,0.494733,0.492645,0.002309
23626.000000,4,0.538901,0.546070,0.543710,0.002671
23626.250000,4,0.594824,0.601602,0.599437,0.002511
23626.500000,4,0.650366,0.658293,0.655364,0.002930
23626.750000,4,0.708717,0.716303,0.713803,0.002777
23627.000000,4,0.765684,0.773524,0.770640,0.002859
23627.250000,4,0.823234,0.831234,0.828053,0.002764
23627.500000,4,0.876908,0.884493,0.881455,0.002779
23627.750000,4,0.927869,0.934612,0.931943,0.002467
23628.000000,4,0.972117,0.978234,0.975874,0.002259
23628.250000,4,1.012408,1.017936,1.015675,0.002048
23628.500000,4,1.046820,1.052587,1.050076,0.002150
23628.750000,4,1.079149,1.084400,1.082098,0.001845
23629.000000,4,1.107099,1.111634,1.109449,0.001788
23629.250000,4,1.132272,1.135683,1.134078,0.001370
23629.500000,4,1.150192,1.154458,1.152489,0.001599
23629.750000,4,1.164153,1.167038,1.165617,0.001112
23630.000000,4,1.170837,1.174576,1.173116,0.001360
23630.250000,4,1.178809,1.182245,1.180948,0.001246
23630.500000,4,1.185422,1.189633,1.188043,0.001486
23630.750000,4,1.196283,1.199586,1.197752,0.001177
23631.000000,4,1.203993,1.207770,1.205951,0.001344
23631.250000,4,1.209217,1.212760,1.211411,0.001204
23631.500000,4,1.209791,1.213775,1.212008,0.001395
23631.750000,4,1.208049,1.210627,1.209515,0.000830
23632.000000,4,1.203399,1.206056,1.205141,0.000964
23632.250000,4,1.202654,1.204779,1.203862,0.000776
23632.500000,4,1.200963,1.204588,1.203183,0.001303
23632.750000,4,1.202805,1.207215,1.204752,0.001656
23633.000000,4,1.201567,1.204518,1.203501,0.001042
23633.250000,4,1.198577,1.201022,1.199899,0.000871
23633.500000,4,1.191813,1.194116,1.193200,0.000784
23633.750000,4,1.187395,1.190301,1.188821,0.001049
23634.000000,4,1.185381,1.188505,1.187227,0.001175
23634.250000,4,1.189578,1.192748,1.190858,0.001361
23634.500000,4,1.194663,1.197825,1.196145,0.001309
23634.750000,4,1.200945,1.203692,1.202305,0.000989
23635.000000,4,1.203723,1.206214,1.204630,0.001084
23635.250000,4,1.204782,1.207104,1.205862,0.000923
23635.500000,4,1.203208,1.205434,1.204186,0.000977
23635.750000,4,1.202219,1.205273,1.203667,0.001142
23636.000000,4,1.202666,1.204548,1.203521,0.000777
23636.250000,4,1.202430,1.204134,1.203415,0.000643
23636.500000,4,1.198920,1.200673,1.199858,0.000649
23636.750000,4,1.194522,1.195830,1.195140,0.000515
23637.000000,4,1.185619,1.186814,1.186284,0.000396
23637.250000,4,1.178886,1.179533,1.179207,0.000224
23637.500000,4,1.171541,1.172936,1.172263,0.000454
23637.750000,4,1.167867,1.168652,1.168247,0.000273
23638.000000,4,1.162526,1.164344,1.163310,0.000685
23638.250000,4,1.157047,1.157862,1.157400,0.000282
23638.500000,4,1.148466,1.148919,1.148672,0.000188
23638.750000,4,1.139865,1.140619,1.140284,0.000263
23639.000000,4,1.132057,1.133090,1.132548,0.000377
23639.250000,4,1.129085,1.130926,1.129893,0.000600
23639.500000,4,1.129645,1.131303,1.130309,0.000669
23639.750000,4,1.133574,1.135476,1.134480,0.000606
23640.000000,4,1.169998,1.196524,1.178435,0.009784
23640.250000,4,1.139931,1.141002,1.140369,0.000408
23640.500000,4,1.138754,1.140921,1.139761,0.000736
23640.750000,4,1.138596,1.140428,1.139383,0.000803
23641.000000,4,1.137761,1.139140,1.138255,0.000528
23641.250000,4,1.136765,1.139079,1.137807,0.000790
23641.500000,4,1.133987,1.135919,1.135004,0.000621
23641.750000,4,1.131078,1.132839,1.131995,0.000748
23642.000000,4,1.124637,1.126920,1.125770,0.000951
23642.250000,4,1.120682,1.123075,1.121751,0.000881
23642.500000,4,1.118136,1.119884,1.118846,0.000573
23642.750000,4,1.120511,1.123005,1.121505,0.000889
23643.000000,4,1.124899,1.127715,1.125909,0.000970
23643.250000,4,1.132166,1.133765,1.132588,0.000605
23643.500000,4,1.137395,1.139100,1.137950,0.000593
23643.750000,4,1.141103,1.143921,1.141869,0.001038
23644.000000,4,1.143444,1.145250,1.144068,0.000681
23644.250000,4,1.145107,1.147363,1.146040,0.000810
23644.500000,4,1.145879,1.147816,1.146716,0.000643
23644.750000,4,1.148114,1.149286,1.148753,0.000400
23645.000000,4,1.148258,1.150282,1.148956,0.000716
23645.250000,4,1.147574,1.149326,1.148604,0.000612
23645.500000,4,1.144353,1.146296,1.145400,0.000678
23645.750000,4,1.142431,1.144259,1.143315,0.000791
23646.000000,4,1.138989,1.140209,1.139601,0.000516
23646.250000,4,1.137734,1.139271,1.138404,0.000618
23646.500000,4,1.134591,1.136823,1.136037,0.000772
23646.750000,4,1.134792,1.136895,1.135702,0.000779
23647.000000,4,1.132306,1.133838,1.133195,0.000669
23647.250000,4,1.130827,1.132986,1.131992,0.000918
23647.500000,4,1.129106,1.130856,1.130116,0.000780
23647.750000,4,1.127868,1.130896,1.129531,0.001059
23648.000000,4,1.127526,1.130017,1.128729,0.000845
23648.250000,4,1.127905,1.130141,1.128913,0.000813
23648.500000,4,1.126831,1.128561,1.127859,0.000589
23648.750000,4,1.125301,1.128659,1.127356,0.001312
23649.000000,4,1.123339,1.124837,1.124235,0.000638
23649.250000,4,1.121346,1.123334,1.122442,0.000717
23649.500000,4,1.117897,1.119640,1.118742,0.000574
23649.750000,4,1.112903,1.115020,1.113932,0.000673
23650.000000,4,1.104992,1.107321,1.105851,0.000892
23650.250000,4,1.094492,1.097648,1.096227,0.001264
23650.500000,4,1.080908,1.084373,1.082426,0.001264
23650.750000,4,1.064795,1.068530,1.066307,0.001307
23651.000000,4,1.045723,1.048783,1.047008,0.001079
23651.250000,4,1.022970,1.027042,1.024261,0.001463
23651.500000,4,0.993561,0.998067,0.995459,0.001592
23651.750000,4,0.961318,0.966804,0.963449,0.001976
23652.000000,4,0.923118,0.929269,0.925228,0.002272
23652.250000,4,0.881218,0.887145,0.883369,0.002252
23652.500000,4,0.834111,0.841659,0.836453,0.002798
