# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246015,0.248283,0.247034,0.000634
24228.250000,1,0.248002,0.250227,0.248985,0.000645
24228.500000,1,0.254156,0.256677,0.255034,0.000883
24228.750000,1,0.264667,0.267835,0.265855,0.001086
24229.000000,1,0.279695,0.283706,0.281125,0.001405
24229.250000,1,0.299331,0.304157,0.301356,0.001577
24229.500000,1,0.323366,0.328947,0.325690,0.001976
24229.750000,1,0.351626,0.358657,0.354574,0.002313
24230.000000,1,0.384925,0.392966,0.388254,0.002699
24230.250000,1,0.422596,0.432000,0.426852,0.003077
24230.500000,1,0.465261,0.474873,0.469613,0.003248
24230.750000,1,0.509353,0.520252,0.514217,0.003514
24231.000000,1,0.554669,0.565825,0.559720,0.003585
24231.250000,1,0.598868,0.610095,0.604107,0.003617
24231.500000,1,0.643456,0.655230,0.648719,0.003846
24231.750000,1,0.687822,0.700191,0.693768,0.003896
24232.000000,1,0.733089,0.746238,0.740337,0.004295
24232.250000,1,0.777050,0.790614,0.784501,0.004276
24232.500000,1,0.819602,0.830714,0.824691,0.003413
24232.750000,1,0.856144,0.866862,0.860975,0.003541
24233.000000,1,0.888639,0.899820,0.893340,0.003578
24233.250000,1,0.920301,0.930039,0.924120,0.003154
24233.500000,1,0.948127,0.958299,0.952169,0.003297
24233.750000,1,0.976813,0.986341,0.980930,0.003210
24234.000000,1,1.004912,1.013557,1.008555,0.002947
24234.250000,1,1.030047,1.038592,1.033184,0.002923
24234.500000,1,1.052549,1.059551,1.055080,0.002299
24234.750000,1,1.070747,1.077263,1.073476,0.002099
24235.000000,1,1.087899,1.093659,1.090366,0.001882
24235.250000,1,1.104518,1.110117,1.107298,0.001615
24235.500000,1,1.122485,1.127930,1.124635,0.001753
24235.750000,1,1.140422,1.144053,1.141791,0.001293
24236.000000,1,1.155240,1.158923,1.157224,0.001248
24236.250000,1,1.168841,1.172002,1.170683,0.001105
24236.500000,1,1.180370,1.182717,1.181698,0.000689
24236.750000,1,1.190490,1.193725,1.191797,0.001041
24237.000000,1,1.200440,1.202897,1.201160,0.000775
24237.250000,1,1.209105,1.212977,1.210488,0.001197
24237.500000,1,1.216994,1.220195,1.218107,0.001101
24237.750000,1,1.221253,1.224120,1.222844,0.000954
24238.000000,1,1.224884,1.229722,1.226877,0.001514
24238.250000,1,1.228313,1.234787,1.230899,0.001915
24238.500000,1,1.233189,1.238854,1.235557,0.001546
24238.750000,1,1.240442,1.247315,1.243233,0.002271
24239.000000,1,1.247593,1.254809,1.250864,0.002140
24239.250000,1,1.255817,1.262885,1.259127,0.002386
24239.500000,1,1.259762,1.279767,1.266149,0.006006
24239.750000,1,1.263049,1.271799,1.267996,0.002968
24240.000000,1,1.265072,1.276577,1.270075,0.003469
24240.250000,1,1.265183,1.273380,1.269839,0.002494
24240.500000,1,1.264506,1.273113,1.268770,0.002368
24240.750000,1,1.260895,1.270003,1.266133,0.002579
24241.000000,1,1.256070,1.264565,1.261129,0.002721
24241.250000,1,1.247633,1.256305,1.252810,0.002625
24241.500000,1,1.240158,1.251747,1.245736,0.003542
24241.750000,1,1.235101,1.242863,1.239196,0.002404
24242.000000,1,1.232764,1.239081,1.236461,0.002113
24242.250000,1,1.230913,1.238894,1.235683,0.002655
24242.500000,1,1.230670,1.238825,1.235523,0.002640
24242.750000,1,1.229467,1.243648,1.234882,0.004418
24243.000000,1,1.225309,1.232565,1.229587,0.002238
24243.250000,1,1.220828,1.229317,1.225384,0.002689
24243.500000,1,1.218188,1.226039,1.222441,0.002302
24243.750000,1,1.218016,1.231435,1.222900,0.004085
24244.000000,1,1.220059,1.251124,1.228843,0.010066
24244.250000,1,1.221081,1.229402,1.225547,0.002978
24244.500000,1,1.221132,1.230499,1.225644,0.002945
24244.750000,1,1.218866,1.224943,1.222253,0.001702
24245.000000,1,1.216559,1.222860,1.219961,0.001911
24245.250000,1,1.216893,1.223324,1.219928,0.001980
24245.500000,1,1.218259,1.225753,1.220896,0.002290
24245.750000,1,1.220140,1.228675,1.223729,0.002504
24246.000000,1,1.223064,1.230008,1.225393,0.002322
24246.250000,1,1.222224,1.229860,1.224866,0.002422
24246.500000,1,1.220049,1.226918,1.222382,0.002293
24246.750000,1,1.218431,1.223532,1.220758,0.001670
24247.000000,1,1.218808,1.224706,1.221148,0.001835
24247.250000,1,1.222752,1.228902,1.224811,0.002185
24247.500000,1,1.227782,1.237147,1.231368,0.003667
24247.750000,1,1.231847,1.239542,1.234923,0.002983
24248.000000,1,1.233920,1.240404,1.236766,0.002311
24248.250000,1,1.233108,1.237037,1.235287,0.001257
24248.500000,1,1.229248,1.234503,1.232547,0.001764
24248.750000,1,1.229238,1.234070,1.231965,0.001588
24249.000000,1,1.229761,1.235036,1.232813,0.001804
24249.250000,1,1.231538,1.236414,1.234328,0.001884
24249.500000,1,1.230837,1.235166,1.233579,0.001534
24249.750000,1,1.227165,1.232773,1.230585,0.001802
24250.000000,1,1.222643,1.228182,1.225821,0.001859
24250.250000,1,1.217637,1.223005,1.220871,0.001794
24250.500000,1,1.214172,1.219483,1.217438,0.001808
24250.750000,1,1.213017,1.218910,1.216754,0.002036
24251.000000,1,1.214123,1.218658,1.216915,0.001709
24251.250000,1,1.212296,1.218039,1.216067,0.001808
24251.500000,1,1.209078,1.214898,1.212671,0.001964
24251.750000,1,1.204605,1.209483,1.207791,0.001596
24252.000000,1,1.200498,1.205747,1.203863,0.001839
24252.250000,1,1.196806,1.202914,1.200641,0.002003
24252.500000,1,1.196421,1.201296,1.199401,0.001605
24252.750000,1,1.195631,1.199859,1.198468,0.001426
24253.000000,1,1.190773,1.196913,1.194507,0.002033
24253.250000,1,1.182816,1.188428,1.186439,0.001868
24253.500000,1,1.171778,1.178522,1.175961,0.002217
24253.750000,1,1.160355,1.166226,1.164030,0.001915
24254.000000,1,1.149031,1.154826,1.152321,0.001975
24254.250000,1,1.138981,1.144054,1.142277,0.001714
24254.500000,1,1.126669,1.132150,1.130227,0.001805
24254.750000,1,1.111277,1.116889,1.114849,0.001843
24255.000000,1,1.089508,1.095576,1.092656,0.001866
24255.250000,1,1.061252,1.067695,1.065009,0.002094
24255.500000,1,1.027881,1.034877,1.031299,0.002535
24255.750000,1,0.990720,0.997425,0.993703,0.002553
24256.000000,1,0.948899,0.955560,0.951892,0.002349
24256.250000,1,0.901351,0.909309,0.904881,0.002838
24256.500000,1,0.849135,0.856960,0.852424,0.002793
24256.750000,1,0.790462,0.799230,0.794864,0.002963
24257.000000,1,0.731212,0.740247,0.735193,0.003224
24257.250000,1,0.670839,0.679818,0.674696,0.003175
24257.500000,1,0.611975,0.620073,0.615429,0.002889
24257.750000,1,0.553897,0.561887,0.557726,0.002867
24258.000000,1,0.498642,0.506540,0.502281,0.002717
24258.250000,1,0.445565,0.453300,0.449321,0.002658
24258.500000,1,0.396986,0.403995,0.400292,0.002359
24258.750000,1,0.353805,0.359549,0.356662,0.001999
24259.000000,1,0.317095,0.321974,0.319540,0.001662
24259.250000,1,0.287715,0.291773,0.289861,0.001326
24259.500000,1,0.266936,0.269577,0.268247,0.000942
24259.750000,1,0.253768,0.255475,0.254787,0.000616
24260.000000,2,0.251126,0.252175,0.251652,0.000367
24260.250000,2,0.254086,0.255452,0.254741,0.000478
24260.500000,2,0.262770,0.265087,0.263892,0.000789
24260.750000,2,0.278074,0.281224,0.279736,0.001145
24261.000000,2,0.300141,0.304182,0.302198,0.001466
24261.250000,2,0.328916,0.333912,0.331497,0.001758
24261.500000,2,0.363690,0.369178,0.366573,0.001951
24261.750000,2,0.403774,0.409735,0.406730,0.002165
24262.000000,2,0.447720,0.454537,0.451087,0.002485
24262.250000,2,0.495285,0.502837,0.499112,0.002631
24262.500000,2,0.546488,0.553681,0.550076,0.002602
24262.750000,2,0.599709,0.607388,0.603644,0.002772
24263.000000,2,0.653415,0.661681,0.657461,0.002884
24263.250000,2,0.706279,0.713979,0.709933,0.002553
24263.500000,2,0.755598,0.762762,0.759137,0.002526
24263.750000,2,0.801219,0.808069,0.804641,0.002305
24264.000000,2,0.844021,0.850243,0.846987,0.002083
24264.250000,2,0.883543,0.888892,0.886386,0.001995
24264.500000,2,0.921401,0.926598,0.923735,0.001812
24264.750000,2,0.955770,0.960131,0.957695,0.001503
24265.000000,2,0.984991,0.989646,0.987084,0.001391
24265.250000,2,1.010000,1.013143,1.011362,0.001029
24265.500000,2,1.029240,1.031393,1.030402,0.000872
24265.750000,2,1.045345,1.047529,1.046819,0.000863
24266.000000,2,1.060132,1.062840,1.061493,0.000901
24266.250000,2,1.074440,1.076771,1.075337,0.000732
24266.500000,2,1.085890,1.088692,1.087293,0.000906
24266.750000,2,1.095485,1.097488,1.096388,0.000663
24267.000000,2,1.102273,1.103148,1.102577,0.000298
24267.250000,2,1.107222,1.108577,1.107909,0.000424
24267.500000,2,1.112399,1.113971,1.113239,0.000577
24267.750000,2,1.120022,1.122276,1.120753,0.000806
24268.000000,2,1.129168,1.130950,1.129891,0.000692
24268.250000,2,1.139001,1.140918,1.139771,0.000720
24268.500000,2,1.147537,1.149708,1.148448,0.000646
24268.750000,2,1.154333,1.156376,1.155357,0.000721
24269.000000,2,1.159518,1.161479,1.160527,0.000624
24269.250000,2,1.165548,1.167250,1.166183,0.000513
24269.500000,2,1.171204,1.172360,1.171960,0.000365
24269.750000,2,1.178062,1.179996,1.179058,0.000588
24270.000000,2,1.184857,1.186124,1.185514,0.000492
24270.250000,2,1.189831,1.192230,1.191051,0.000798
24270.500000,2,1.193896,1.194987,1.194619,0.000416
24270.750000,2,1.197361,1.198727,1.198096,0.000484
24271.000000,2,1.200589,1.202327,1.201503,0.000599
24271.250000,2,1.205566,1.207207,1.206433,0.000534
24271.500000,2,1.210724,1.212517,1.211685,0.000507
24271.750000,2,1.215118,1.216573,1.215982,0.000429
24272.000000,2,1.218766,1.220658,1.219702,0.000640
24272.250000,2,1.220180,1.221445,1.221024,0.000436
24272.500000,2,1.221161,1.222240,1.221698,0.000378
24272.750000,2,1.223393,1.224559,1.223967,0.000398
24273.000000,2,1.226946,1.228568,1.227815,0.000536
24273.250000,2,1.230872,1.233051,1.232155,0.000629
24273.500000,2,1.235495,1.237853,1.237148,0.000802
24273.750000,2,1.239997,1.241995,1.240736,0.000626
24274.000000,2,1.241439,1.243634,1.242514,0.000694
24274.250000,2,1.243296,1.244519,1.243870,0.000391
24274.500000,2,1.243904,1.245813,1.244703,0.000647
24274.750000,2,1.246142,1.247653,1.246626,0.000484
24275.000000,2,1.247598,1.248957,1.248280,0.000406
24275.250000,2,1.248049,1.249785,1.248844,0.000551
24275.500000,2,1.247850,1.248564,1.248258,0.000221
24275.750000,2,1.245963,1.247868,1.246789,0.000676
24276.000000,2,1.250709,1.257115,1.254156,0.001750
24276.250000,2,1.244124,1.245720,1.244871,0.000536
24276.500000,2,1.243844,1.245460,1.244864,0.000499
24276.750000,2,1.244997,1.246264,1.245805,0.000437
24277.000000,2,1.244888,1.246972,1.245977,0.000603
24277.250000,2,1.244323,1.245560,1.244996,0.000486
24277.500000,2,1.242098,1.244135,1.243252,0.000617
24277.750000,2,1.240683,1.242326,1.241317,0.000562
24278.000000,2,1.239232,1.240624,1.239916,0.000478
24278.250000,2,1.238522,1.239988,1.239241,0.000433
24278.500000,2,1.236947,1.238629,1.237697,0.000540
24278.750000,2,1.235510,1.236620,1.236205,0.000312
24279.000000,2,1.233027,1.234516,1.233935,0.000438
24279.250000,2,1.230882,1.232162,1.231618,0.000469
24279.500000,2,1.229141,1.229903,1.229579,0.000235
24279.750000,2,1.228566,1.229730,1.229094,0.000448
24280.000000,2,1.227563,1.228795,1.228293,0.000474
24280.250000,2,1.227263,1.228438,1.227734,0.000417
24280.500000,2,1.225453,1.226994,1.226294,0.000606
24280.750000,2,1.223363,1.225564,1.224309,0.000717
24281.000000,2,1.221891,1.223672,1.222410,0.000608
24281.250000,2,1.220114,1.221449,1.220598,0.000441
24281.500000,2,1.218179,1.220157,1.219065,0.000643
24281.750000,2,1.215093,1.216688,1.215907,0.000572
24282.000000,2,1.211791,1.212968,1.212288,0.000400
24282.250000,2,1.206568,1.209313,1.208102,0.000806
24282.500000,2,1.202391,1.205278,1.203821,0.001081
24282.750000,2,1.200469,1.202335,1.201372,0.000646
24283.000000,2,1.199618,1.202775,1.201155,0.001122
24283.250000,2,1.200446,1.202945,1.201963,0.000849
24283.500000,2,1.201493,1.204237,1.202722,0.000877
24283.750000,2,1.199958,1.203956,1.201860,0.001328
24284.000000,2,1.197706,1.200302,1.198976,0.000943
24284.250000,2,1.193392,1.196327,1.194927,0.001063
24284.500000,2,1.188023,1.191690,1.189854,0.001260
24284.750000,2,1.182419,1.185795,1.184124,0.001175
24285.000000,2,1.175193,1.178002,1.176559,0.001002
24285.250000,2,1.165549,1.169275,1.167182,0.001058
24285.500000,2,1.152298,1.155996,1.153990,0.001190
24285.750000,2,1.137250,1.141126,1.138626,0.001236
24286.000000,2,1.119594,1.123989,1.121186,0.001439
24286.250000,2,1.101716,1.105909,1.103284,0.001309
24286.500000,2,1.082542,1.087311,1.084093,0.001555
24286.750000,2,1.060795,1.064867,1.062248,0.001367
24287.000000,2,1.034323,1.038139,1.035963,0.001303
24287.250000,2,1.002459,1.007574,1.005100,0.001680
24287.500000,2,0.966574,0.971751,0.969076,0.001837
24287.750000,2,0.927086,0.934018,0.930220,0.002344
24288.000000,2,0.884953,0.891914,0.888415,0.002436
24288.250000,2,0.841172,0.847097,0.844035,0.002134
24288.500000,2,0.793160,0.800202,0.796627,0.002560
24288.750000,2,0.741175,0.748769,0.745138,0.002595
24289.000000,2,0.686054,0.693943,0.690003,0.002690
24289.250000,2,0.629314,0.637550,0.633428,0.002888
24289.500000,2,0.572826,0.581561,0.577213,0.002904
24289.750000,2,0.518888,0.526360,0.522765,0.002569
24290.000000,2,0.467216,0.474613,0.471151,0.002527
24290.250000,2,0.419622,0.426541,0.423196,0.002391
24290.500000,2,0.375654,0.382227,0.379273,0.002175
24290.750000,2,0.337823,0.343428,0.340964,0.001865
24291.000000,2,0.306118,0.310930,0.308575,0.001507
24291.250000,2,0.281907,0.285206,0.283753,0.001050
24291.500000,2,0.264890,0.267101,0.266069,0.000714
24291.750000,2,0.255066,0.256201,0.255793,0.000384
24292.000000,3,0.315548,0.317282,0.316758,0.000567
24292.250000,3,0.319000,0.320381,0.319707,0.000390
24292.500000,3,0.327645,0.329492,0.328293,0.000551
24292.750000,3,0.341363,0.343941,0.342343,0.000829
24293.000000,3,0.360770,0.364209,0.362255,0.001056
24293.250000,3,0.386197,0.390543,0.387934,0.001361
24293.500000,3,0.417466,0.423009,0.420027,0.001704
24293.750000,3,0.454967,0.460487,0.457466,0.001781
24294.000000,3,0.496666,0.502682,0.499419,0.001972
24294.250000,3,0.540520,0.547591,0.543617,0.002281
24294.500000,3,0.586873,0.593965,0.589918,0.002374
24294.750000,3,0.633407,0.641213,0.637480,0.002568
24295.000000,3,0.682826,0.690327,0.686552,0.002624
24295.250000,3,0.732766,0.741032,0.736377,0.002765
24295.500000,3,0.781962,0.788771,0.785552,0.002376
24295.750000,3,0.827543,0.834076,0.830611,0.002325
24296.000000,3,0.867835,0.874162,0.871573,0.002098
24296.250000,3,0.903273,0.908381,0.905948,0.001897
24296.500000,3,0.933862,0.939477,0.936901,0.001899
24296.750000,3,0.962368,0.967283,0.964678,0.001688
24297.000000,3,0.986941,0.992406,0.989404,0.001755
24297.250000,3,1.008529,1.012975,1.010429,0.001468
24297.500000,3,1.024436,1.028585,1.026330,0.001249
24297.750000,3,1.035184,1.038546,1.036603,0.001085
24298.000000,3,1.041766,1.045230,1.043172,0.001079
24298.250000,3,1.046573,1.050181,1.047989,0.001047
24298.500000,3,1.052020,1.056696,1.053615,0.001443
24298.750000,3,1.058945,1.062772,1.060014,0.001247
24299.000000,3,1.064856,1.068510,1.066165,0.001132
24299.250000,3,1.069950,1.073511,1.071109,0.001129
24299.500000,3,1.073353,1.075061,1.074040,0.000586
24299.750000,3,1.073160,1.076210,1.074141,0.000941
24300.000000,3,1.073885,1.075672,1.074454,0.000576
24300.250000,3,1.073089,1.076031,1.074051,0.000895
24300.500000,3,1.072951,1.075971,1.073968,0.000978
24300.750000,3,1.072567,1.074347,1.073067,0.000550
24301.000000,3,1.070951,1.072554,1.071480,0.000501
24301.250000,3,1.068721,1.070512,1.069392,0.000540
24301.500000,3,1.067831,1.070014,1.068373,0.000690
24301.750000,3,1.068882,1.070672,1.069513,0.000591
24302.000000,3,1.073330,1.076260,1.074092,0.000976
24302.250000,3,1.079830,1.082356,1.080594,0.000825
24302.500000,3,1.087049,1.090425,1.088339,0.001039
24302.750000,3,1.093654,1.095924,1.094936,0.000798
24303.000000,3,1.099289,1.101562,1.100309,0.000712
24303.250000,3,1.104529,1.106772,1.105092,0.000733
24303.500000,3,1.109540,1.111304,1.110416,0.000614
24303.750000,3,1.116533,1.119034,1.117465,0.000771
24304.000000,3,1.123598,1.126326,1.124631,0.000847
24304.250000,3,1.129715,1.131464,1.130586,0.000673
24304.500000,3,1.134291,1.135826,1.134957,0.000480
24304.750000,3,1.136610,1.138718,1.137356,0.000764
24305.000000,3,1.138738,1.139844,1.139394,0.000310
24305.250000,3,1.140975,1.143141,1.142052,0.000626
24305.500000,3,1.144581,1.146667,1.145784,0.000664
24305.750000,3,1.148989,1.150095,1.149548,0.000385
24306.000000,3,1.151352,1.152966,1.152156,0.000572
24306.250000,3,1.152021,1.153630,1.152811,0.000505
24306.500000,3,1.151340,1.152568,1.152063,0.000415
24306.750000,3,1.150517,1.152106,1.151201,0.000489
24307.000000,3,1.150504,1.152534,1.151482,0.000680
24307.250000,3,1.153077,1.154327,1.153513,0.000390
24307.500000,3,1.155966,1.156917,1.156444,0.000316
24307.750000,3,1.158348,1.159467,1.158917,0.000326
24308.000000,3,1.159651,1.160762,1.160321,0.000341
24308.250000,3,1.159480,1.160658,1.160195,0.000392
24308.500000,3,1.160450,1.161617,1.160952,0.000374
24308.750000,3,1.162311,1.163624,1.163081,0.000438
24309.000000,3,1.166012,1.166956,1.166537,0.000346
24309.250000,3,1.170053,1.171566,1.170891,0.000436
24309.500000,3,1.173616,1.175362,1.174277,0.000552
24309.750000,3,1.175855,1.177687,1.176685,0.000618
24310.000000,3,1.176466,1.178900,1.177917,0.000854
24310.250000,3,1.178163,1.180998,1.179174,0.000885
24310.500000,3,1.179536,1.181482,1.180741,0.000631
24310.750000,3,1.181675,1.183626,1.182589,0.000789
24311.000000,3,1.183222,1.185252,1.184149,0.000667
24311.250000,3,1.182339,1.184208,1.183244,0.000551
24311.500000,3,1.181132,1.182185,1.181654,0.000386
24311.750000,3,1.178163,1.179280,1.178746,0.000382
24312.000000,3,1.176214,1.177777,1.176842,0.000553
24312.250000,3,1.175743,1.177777,1.176648,0.000758
24312.500000,3,1.176505,1.177618,1.177099,0.000415
24312.750000,3,1.177827,1.179379,1.178465,0.000517
24313.000000,3,1.178506,1.179851,1.179069,0.000437
24313.250000,3,1.178924,1.179624,1.179244,0.000211
24313.500000,3,1.179996,1.181306,1.180417,0.000437
24313.750000,3,1.181934,1.183402,1.182853,0.000488
24314.000000,3,1.187039,1.188734,1.187616,0.000697
24314.250000,3,1.193053,1.193735,1.193384,0.000240
24314.500000,3,1.200226,1.200965,1.200572,0.000301
24314.750000,3,1.205828,1.206476,1.206184,0.000234
24315.000000,3,1.210431,1.211600,1.211076,0.000412
24315.250000,3,1.214006,1.215540,1.214720,0.000519
24315.500000,3,1.217933,1.219079,1.218472,0.000427
24315.750000,3,1.221368,1.223081,1.222494,0.000672
24316.000000,3,1.225223,1.227067,1.226051,0.000522
24316.250000,3,1.227703,1.229314,1.228620,0.000482
24316.500000,3,1.229387,1.231555,1.230341,0.000741
24316.750000,3,1.230164,1.231689,1.231071,0.000444
24317.000000,3,1.231538,1.233242,1.232360,0.000563
24317.250000,3,1.233839,1.235036,1.234471,0.000441
24317.500000,3,1.235712,1.238186,1.237154,0.000813
24317.750000,3,1.237137,1.239747,1.238764,0.000815
24318.000000,3,1.237276,1.239446,1.238197,0.000677
24318.250000,3,1.232913,1.235285,1.234452,0.000841
24318.500000,3,1.224197,1.227092,1.226449,0.000986
24318.750000,3,1.213140,1.216143,1.214979,0.001116
24319.000000,3,1.196733,1.200865,1.199447,0.001503
24319.250000,3,1.175655,1.180263,1.178430,0.001719
24319.500000,3,1.148072,1.154588,1.151843,0.002059
24319.750000,3,1.114183,1.121712,1.118215,0.002484
24320.000000,3,1.073512,1.080542,1.077303,0.002644
24320.250000,3,1.026184,1.034595,1.030663,0.003053
24320.500000,3,0.974265,0.982347,0.978626,0.002993
24320.750000,3,0.917011,0.926702,0.922223,0.003575
24321.000000,3,0.856606,0.866569,0.861627,0.003513
24321.250000,3,0.792597,0.802705,0.797783,0.003747
24321.500000,3,0.726300,0.736585,0.731435,0.003794
24321.750000,3,0.660374,0.670909,0.665473,0.003884
24322.000000,3,0.596835,0.606866,0.601708,0.003601
24322.250000,3,0.537468,0.546242,0.541791,0.003265
24322.500000,3,0.482985,0.491158,0.487004,0.003025
24322.750000,3,0.434896,0.442054,0.438278,0.002678
24323.000000,3,0.393779,0.399598,0.396660,0.002189
24323.250000,3,0.361015,0.365674,0.363239,0.001737
24323.500000,3,0.337509,0.341075,0.339405,0.001218
24323.750000,3,0.323308,0.325850,0.324777,0.000769
24324.000000,4,0.290338,0.291654,0.291201,0.000408
24324.250000,4,0.294493,0.295712,0.294953,0.000389
24324.500000,4,0.305528,0.307884,0.306540,0.000772
24324.750000,4,0.324245,0.327475,0.325633,0.001103
24325.000000,4,0.349956,0.353995,0.351924,0.001345
24325.250000,4,0.382567,0.387772,0.384948,0.001742
24325.500000,4,0.422218,0.428278,0.424837,0.002065
24325.750000,4,0.467828,0.474949,0.471042,0.002388
24326.000000,4,0.518522,0.526957,0.522391,0.002695
24326.250000,4,0.573742,0.582220,0.577725,0.002652
24326.500000,4,0.631063,0.639452,0.635063,0.002787
24326.750000,4,0.688624,0.697064,0.692825,0.002885
24327.000000,4,0.746396,0.755078,0.750772,0.002804
24327.250000,4,0.804063,0.812510,0.807975,0.002795
24327.500000,4,0.860230,0.869115,0.864984,0.002886
24327.750000,4,0.915561,0.923854,0.919808,0.002803
24328.000000,4,0.966414,0.973905,0.970501,0.002630
24328.250000,4,1.011583,1.018366,1.015599,0.002259
24328.500000,4,1.051072,1.056485,1.054436,0.001944
24328.750000,4,1.085236,1.089645,1.088048,0.001568
24329.000000,4,1.114837,1.119009,1.117563,0.001604
24329.250000,4,1.140942,1.146215,1.144281,0.001670
24329.500000,4,1.164847,1.169218,1.167389,0.001432
24329.750000,4,1.184541,1.188014,1.185875,0.001227
24330.000000,4,1.197865,1.200492,1.199008,0.000787
24330.250000,4,1.206587,1.209709,1.208188,0.000888
24330.500000,4,1.212817,1.214371,1.213861,0.000476
24330.750000,4,1.217378,1.219429,1.218079,0.000609
24331.000000,4,1.220021,1.222890,1.221326,0.000830
24331.250000,4,1.221851,1.223082,1.222423,0.000458
24331.500000,4,1.218972,1.221522,1.219935,0.000782
24331.750000,4,1.212805,1.215168,1.214104,0.000724
24332.000000,4,1.206003,1.207421,1.206885,0.000487
24332.250000,4,1.200467,1.202001,1.201034,0.000445
24332.500000,4,1.197813,1.198929,1.198671,0.000370
24332.750000,4,1.199609,1.201430,1.200585,0.000691
24333.000000,4,1.203820,1.205440,1.204429,0.000503
24333.250000,4,1.207522,1.208531,1.208044,0.000365
24333.500000,4,1.208350,1.209789,1.209196,0.000494
24333.750000,4,1.205742,1.207445,1.206779,0.000485
24334.000000,4,1.203361,1.205764,1.204433,0.000782
24334.250000,4,1.202457,1.203308,1.202915,0.000276
24334.500000,4,1.203020,1.204350,1.203541,0.000555
24334.750000,4,1.204855,1.205855,1.205340,0.000390
24335.000000,4,1.203733,1.205503,1.204520,0.000585
24335.250000,4,1.200368,1.202152,1.201263,0.000656
24335.500000,4,1.195455,1.196649,1.195978,0.000464
24335.750000,4,1.189548,1.190920,1.190207,0.000509
24336.000000,4,1.185888,1.187692,1.186519,0.000570
24336.250000,4,1.184767,1.186322,1.185410,0.000502
24336.500000,4,1.184551,1.185831,1.185079,0.000439
24336.750000,4,1.182878,1.185267,1.183763,0.000697
24337.000000,4,1.178960,1.180940,1.179987,0.000689
24337.250000,4,1.173707,1.175390,1.174369,0.000583
24337.500000,4,1.167899,1.170023,1.168824,0.000676
24337.750000,4,1.163746,1.166199,1.164894,0.000750
24338.000000,4,1.162626,1.164005,1.163391,0.000441
24338.250000,4,1.162908,1.164287,1.163395,0.000395
24338.500000,4,1.163005,1.164508,1.163564,0.000439
24338.750000,4,1.160701,1.162955,1.162118,0.000772
24339.000000,4,1.158956,1.160584,1.159527,0.000545
24339.250000,4,1.156063,1.157153,1.156558,0.000377
24339.500000,4,1.154517,1.155936,1.154969,0.000453
24339.750000,4,1.154595,1.155913,1.155237,0.000414
24340.000000,4,1.159251,1.164378,1.161877,0.001428
24340.250000,4,1.156519,1.157449,1.157097,0.000287
24340.500000,4,1.156252,1.157403,1.156699,0.000351
24340.750000,4,1.154096,1.155875,1.154839,0.000544
24341.000000,4,1.152484,1.153877,1.153336,0.000427
24341.250000,4,1.150186,1.151734,1.150983,0.000504
24341.500000,4,1.148161,1.149608,1.148775,0.000540
24341.750000,4,1.145813,1.146965,1.146384,0.000382
24342.000000,4,1.141435,1.142339,1.142044,0.000312
24342.250000,4,1.136082,1.137848,1.136808,0.000539
24342.500000,4,1.131142,1.132562,1.131827,0.000449
24342.750000,4,1.127409,1.129653,1.128813,0.000679
24343.000000,4,1.128415,1.129608,1.128986,0.000438
24343.250000,4,1.129924,1.132180,1.131058,0.000691
24343.500000,4,1.133848,1.134991,1.134443,0.000415
24343.750000,4,1.136796,1.138205,1.137500,0.000537
24344.000000,4,1.138155,1.140044,1.139085,0.000663
24344.250000,4,1.138628,1.139905,1.139337,0.000449
24344.500000,4,1.138397,1.139652,1.138970,0.000450
24344.750000,4,1.137330,1.139378,1.138799,0.000655
24345.000000,4,1.136676,1.138165,1.137598,0.000475
24345.250000,4,1.135918,1.136578,1.136200,0.000226
24345.500000,4,1.132057,1.133936,1.133313,0.000595
24345.750000,4,1.128797,1.130701,1.129699,0.000533
24346.000000,4,1.125134,1.127125,1.126061,0.000625
24346.250000,4,1.123545,1.125347,1.124301,0.000537
24346.500000,4,1.123404,1.124985,1.124241,0.000513
24346.750000,4,1.124309,1.126353,1.125406,0.000748
24347.000000,4,1.125547,1.128471,1.127245,0.000887
24347.250000,4,1.127630,1.130422,1.129147,0.000807
24347.500000,4,1.128978,1.131204,1.130328,0.000690
24347.750000,4,1.131685,1.133454,1.132445,0.000575
24348.000000,4,1.133315,1.136176,1.134913,0.000851
24348.250000,4,1.137421,1.139853,1.138742,0.000705
24348.500000,4,1.141043,1.142771,1.142060,0.000651
24348.750000,4,1.143146,1.145448,1.144393,0.000742
24349.000000,4,1.143217,1.145295,1.144678,0.000698
24349.250000,4,1.141768,1.143520,1.142781,0.000617
24349.500000,4,1.136817,1.140209,1.138824,0.000998
24349.750000,4,1.130749,1.133698,1.132694,0.000860
24350.000000,4,1.121894,1.125247,1.123947,0.001177
24350.250000,4,1.109236,1.112657,1.111352,0.001136
24350.500000,4,1.093287,1.096761,1.095012,0.001244
24350.750000,4,1.073243,1.077298,1.074906,0.001268
24351.000000,4,1.049272,1.053243,1.050784,0.001419
24351.250000,4,1.022120,1.027178,1.024073,0.001763
24351.500000,4,0.991524,0.996319,0.993701,0.001752
24351.750000,4,0.956637,0.962660,0.959405,0.002029
24352.000000,4,0.916466,0.923547,0.919842,0.002316
24352.250000,4,0.871741,0.879145,0.875461,0.002533
24352.500000,4,0.823452,0.830969,0.826852,0.002687
