# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245822,0.246586,0.246306,0.000222
24228.250000,1,0.247928,0.249674,0.248833,0.000503
24228.500000,1,0.254773,0.257207,0.255980,0.000770
24228.750000,1,0.266800,0.270636,0.268551,0.001192
24229.000000,1,0.283989,0.288550,0.286058,0.001471
24229.250000,1,0.306377,0.312161,0.309143,0.001804
24229.500000,1,0.333662,0.340345,0.336860,0.002140
24229.750000,1,0.365909,0.373653,0.369642,0.002568
24230.000000,1,0.402188,0.411116,0.406616,0.002869
24230.250000,1,0.443902,0.453807,0.448563,0.003245
24230.500000,1,0.489085,0.499653,0.494180,0.003320
24230.750000,1,0.537212,0.548836,0.543113,0.003686
24231.000000,1,0.586856,0.597973,0.592511,0.003582
24231.250000,1,0.636342,0.647087,0.641537,0.003497
24231.500000,1,0.682997,0.693358,0.688261,0.003422
24231.750000,1,0.728226,0.737727,0.732995,0.003170
24232.000000,1,0.769340,0.778721,0.774437,0.003120
24232.250000,1,0.807660,0.817136,0.812828,0.003034
24232.500000,1,0.842224,0.849599,0.846231,0.002377
24232.750000,1,0.872259,0.878454,0.875396,0.002257
24233.000000,1,0.897133,0.903552,0.900426,0.002099
24233.250000,1,0.919480,0.925128,0.922688,0.001830
24233.500000,1,0.941239,0.945971,0.943870,0.001728
24233.750000,1,0.961633,0.967116,0.964994,0.001867
24234.000000,1,0.980780,0.987647,0.984343,0.002051
24234.250000,1,0.998510,1.003898,1.001492,0.001759
24234.500000,1,1.014468,1.018394,1.016464,0.001298
24234.750000,1,1.028018,1.032179,1.030190,0.001395
24235.000000,1,1.040687,1.044912,1.042949,0.001308
24235.250000,1,1.055297,1.059108,1.057256,0.001244
24235.500000,1,1.069794,1.073233,1.071268,0.001089
24235.750000,1,1.083467,1.086643,1.085175,0.000940
24236.000000,1,1.096467,1.099892,1.098080,0.001137
24236.250000,1,1.108517,1.112084,1.110233,0.001233
24236.500000,1,1.121856,1.124427,1.123336,0.000810
24236.750000,1,1.135276,1.139126,1.137332,0.001222
24237.000000,1,1.150780,1.153623,1.151938,0.000991
24237.250000,1,1.165254,1.167516,1.166533,0.000732
24237.500000,1,1.178246,1.181239,1.179944,0.000960
24237.750000,1,1.190511,1.192998,1.191484,0.000861
24238.000000,1,1.201465,1.204606,1.202735,0.000922
24238.250000,1,1.214605,1.216867,1.215347,0.000727
24238.500000,1,1.236805,1.245739,1.241825,0.002944
24238.750000,1,1.236795,1.238813,1.237980,0.000650
24239.000000,1,1.244931,1.246610,1.245722,0.000545
24239.250000,1,1.251345,1.253137,1.252274,0.000581
24239.500000,1,1.257293,1.259465,1.258308,0.000810
24239.750000,1,1.265335,1.267433,1.266342,0.000745
24240.000000,1,1.275225,1.277659,1.276466,0.000760
24240.250000,1,1.287943,1.289939,1.288694,0.000644
24240.500000,1,1.299284,1.302475,1.300491,0.000968
24240.750000,1,1.310141,1.312440,1.310928,0.000738
24241.000000,1,1.318024,1.320172,1.318699,0.000692
24241.250000,1,1.323848,1.325740,1.324593,0.000632
24241.500000,1,1.327857,1.329036,1.328591,0.000430
24241.750000,1,1.330172,1.331901,1.331408,0.000547
24242.000000,1,1.332205,1.333207,1.332546,0.000327
24242.250000,1,1.331782,1.333503,1.332611,0.000506
24242.500000,1,1.330109,1.331795,1.330949,0.000618
24242.750000,1,1.328448,1.330147,1.329351,0.000548
24243.000000,1,1.325927,1.329604,1.327744,0.001031
24243.250000,1,1.325847,1.327071,1.326362,0.000416
24243.500000,1,1.322949,1.325304,1.324057,0.000760
24243.750000,1,1.319805,1.321994,1.320800,0.000684
24244.000000,1,1.315192,1.317484,1.316242,0.000764
24244.250000,1,1.310383,1.312554,1.311574,0.000764
24244.500000,1,1.306368,1.307984,1.307037,0.000552
24244.750000,1,1.301640,1.303577,1.302872,0.000569
24245.000000,1,1.297575,1.299448,1.298470,0.000644
24245.250000,1,1.293395,1.294554,1.294056,0.000408
24245.500000,1,1.287041,1.289604,1.288352,0.000868
24245.750000,1,1.281462,1.283714,1.282547,0.000903
24246.000000,1,1.274785,1.276528,1.275754,0.000628
24246.250000,1,1.268507,1.270525,1.269351,0.000579
24246.500000,1,1.261005,1.263685,1.261894,0.000856
24246.750000,1,1.253001,1.255615,1.254324,0.000864
24247.000000,1,1.244906,1.247495,1.246035,0.000804
24247.250000,1,1.238181,1.239981,1.238912,0.000764
24247.500000,1,1.231858,1.233856,1.232834,0.000649
24247.750000,1,1.227745,1.230115,1.229012,0.000716
24248.000000,1,1.225316,1.227468,1.226664,0.000712
24248.250000,1,1.225087,1.226559,1.225660,0.000425
24248.500000,1,1.223075,1.224565,1.223707,0.000432
24248.750000,1,1.221243,1.224150,1.222726,0.000849
24249.000000,1,1.220062,1.222165,1.221050,0.000821
24249.250000,1,1.218227,1.221334,1.219954,0.000833
24249.500000,1,1.216611,1.219445,1.217892,0.000877
24249.750000,1,1.214790,1.216925,1.215713,0.000770
24250.000000,1,1.211231,1.213655,1.212557,0.000766
24250.250000,1,1.208458,1.210995,1.209599,0.000828
24250.500000,1,1.204873,1.206965,1.205931,0.000711
24250.750000,1,1.201647,1.203504,1.202556,0.000701
24251.000000,1,1.197654,1.199996,1.198570,0.000825
24251.250000,1,1.193272,1.195446,1.194208,0.000722
24251.500000,1,1.187722,1.190696,1.188903,0.000847
24251.750000,1,1.182175,1.185666,1.183565,0.001013
24252.000000,1,1.176059,1.178669,1.177133,0.000917
24252.250000,1,1.169600,1.172521,1.171029,0.000960
24252.500000,1,1.162019,1.164996,1.163779,0.000989
24252.750000,1,1.155304,1.158016,1.156560,0.000886
24253.000000,1,1.146271,1.148621,1.147814,0.000866
24253.250000,1,1.137681,1.140226,1.138683,0.000741
24253.500000,1,1.126984,1.130069,1.128333,0.001116
24253.750000,1,1.116307,1.119296,1.117614,0.000972
24254.000000,1,1.103607,1.107497,1.105309,0.001179
24254.250000,1,1.088264,1.092567,1.090777,0.001479
24254.500000,1,1.071018,1.076057,1.073779,0.001635
24254.750000,1,1.051074,1.056717,1.053950,0.001594
24255.000000,1,1.027979,1.033518,1.030659,0.001797
24255.250000,1,1.000267,1.007288,1.003604,0.002187
24255.500000,1,0.966596,0.975613,0.971671,0.002784
24255.750000,1,0.930260,0.937717,0.934560,0.002651
24256.000000,1,0.887518,0.895986,0.892298,0.002949
24256.250000,1,0.839772,0.850614,0.845445,0.003580
24256.500000,1,0.789148,0.800461,0.795069,0.003649
24256.750000,1,0.735388,0.746798,0.741680,0.003742
24257.000000,1,0.679391,0.691271,0.686072,0.003868
24257.250000,1,0.622456,0.633622,0.628931,0.003849
24257.500000,1,0.565169,0.576207,0.571394,0.003598
24257.750000,1,0.509858,0.521151,0.516023,0.003588
24258.000000,1,0.458452,0.468236,0.463741,0.003205
24258.250000,1,0.411726,0.420676,0.416610,0.002873
24258.500000,1,0.370288,0.377830,0.374361,0.002506
24258.750000,1,0.334437,0.340880,0.337925,0.002171
24259.000000,1,0.303873,0.309076,0.306675,0.001746
24259.250000,1,0.279610,0.283562,0.281767,0.001351
24259.500000,1,0.261814,0.264553,0.263240,0.000942
24259.750000,1,0.251588,0.252577,0.252132,0.000344
24260.000000,2,0.274225,0.274761,0.274524,0.000166
24260.250000,2,0.276593,0.277621,0.276905,0.000306
24260.500000,2,0.283024,0.285046,0.283756,0.000691
24260.750000,2,0.294181,0.297241,0.295480,0.001035
24261.000000,2,0.310488,0.314130,0.311991,0.001252
24261.250000,2,0.331497,0.336578,0.333706,0.001653
24261.500000,2,0.357855,0.363926,0.360583,0.001996
24261.750000,2,0.389236,0.396950,0.392817,0.002430
24262.000000,2,0.425759,0.433943,0.429569,0.002719
24262.250000,2,0.466181,0.474922,0.470090,0.002844
24262.500000,2,0.509007,0.518699,0.513351,0.003155
24262.750000,2,0.554352,0.563905,0.558533,0.003109
24263.000000,2,0.600042,0.610438,0.604908,0.003322
24263.250000,2,0.647436,0.657006,0.651787,0.003283
24263.500000,2,0.692891,0.702852,0.697661,0.003176
24263.750000,2,0.737027,0.745879,0.741255,0.002874
24264.000000,2,0.777905,0.785802,0.781829,0.002597
24264.250000,2,0.814806,0.822678,0.818850,0.002442
24264.500000,2,0.849051,0.856286,0.852512,0.002317
24264.750000,2,0.879852,0.886414,0.883026,0.001996
24265.000000,2,0.906960,0.912493,0.909717,0.001755
24265.250000,2,0.929366,0.933642,0.931693,0.001468
24265.500000,2,0.947400,0.950494,0.948764,0.001171
24265.750000,2,0.960330,0.963963,0.962636,0.001219
24266.000000,2,0.973016,0.976041,0.974495,0.000976
24266.250000,2,0.984377,0.986466,0.985236,0.000772
24266.500000,2,0.992066,0.995665,0.993974,0.001030
24266.750000,2,0.999545,1.001516,1.000723,0.000622
24267.000000,2,1.004026,1.006357,1.005336,0.000844
24267.250000,2,1.007792,1.009269,1.008659,0.000521
24267.500000,2,1.011826,1.013692,1.012647,0.000659
24267.750000,2,1.017228,1.020226,1.018700,0.000996
24268.000000,2,1.025506,1.028343,1.026902,0.001012
24268.250000,2,1.034706,1.037039,1.035735,0.000831
24268.500000,2,1.042673,1.045935,1.044076,0.000966
24268.750000,2,1.049406,1.051914,1.050880,0.000764
24269.000000,2,1.056456,1.058645,1.057523,0.000701
24269.250000,2,1.063826,1.066202,1.065163,0.000956
24269.500000,2,1.073305,1.076074,1.074662,0.000947
24269.750000,2,1.083373,1.087378,1.085675,0.001349
24270.000000,2,1.095856,1.098635,1.097241,0.000941
24270.250000,2,1.107036,1.110345,1.108570,0.001033
24270.500000,2,1.118786,1.121308,1.120111,0.000951
24270.750000,2,1.129166,1.131956,1.130894,0.000948
24271.000000,2,1.140156,1.142180,1.141075,0.000716
24271.250000,2,1.150466,1.152401,1.151407,0.000675
24271.500000,2,1.159046,1.160854,1.159795,0.000556
24271.750000,2,1.165716,1.167405,1.166608,0.000598
24272.000000,2,1.175366,1.179694,1.177318,0.001373
24272.250000,2,1.178657,1.180294,1.179361,0.000565
24272.500000,2,1.185796,1.187933,1.186730,0.000698
24272.750000,2,1.194416,1.196457,1.195474,0.000615
24273.000000,2,1.203456,1.205986,1.204359,0.000854
24273.250000,2,1.211035,1.212879,1.211826,0.000562
24273.500000,2,1.217717,1.218985,1.218242,0.000465
24273.750000,2,1.222589,1.223335,1.222884,0.000262
24274.000000,2,1.226225,1.227335,1.226856,0.000313
24274.250000,2,1.228031,1.229620,1.228993,0.000469
24274.500000,2,1.228514,1.229807,1.229244,0.000431
24274.750000,2,1.227657,1.228769,1.228319,0.000367
24275.000000,2,1.225405,1.227123,1.226308,0.000635
24275.250000,2,1.224145,1.225278,1.224642,0.000314
24275.500000,2,1.224092,1.225716,1.224959,0.000499
24275.750000,2,1.227104,1.228320,1.227775,0.000356
24276.000000,2,1.233185,1.235863,1.234402,0.000858
24276.250000,2,1.233349,1.234820,1.234087,0.000547
24276.500000,2,1.234888,1.236485,1.235456,0.000470
24276.750000,2,1.235686,1.238031,1.236672,0.000719
24277.000000,2,1.238062,1.239422,1.238748,0.000426
24277.250000,2,1.241670,1.243212,1.242437,0.000534
24277.500000,2,1.246765,1.248440,1.247572,0.000523
24277.750000,2,1.251849,1.253017,1.252455,0.000384
24278.000000,2,1.254008,1.255355,1.254711,0.000381
24278.250000,2,1.254267,1.255951,1.255165,0.000488
24278.500000,2,1.254434,1.255734,1.255041,0.000422
24278.750000,2,1.254095,1.255550,1.254847,0.000470
24279.000000,2,1.254464,1.255919,1.255214,0.000464
24279.250000,2,1.255811,1.257245,1.256192,0.000443
24279.500000,2,1.254905,1.256061,1.255450,0.000406
24279.750000,2,1.252349,1.253576,1.252961,0.000389
24280.000000,2,1.248297,1.249752,1.248978,0.000475
24280.250000,2,1.243327,1.245472,1.244537,0.000574
24280.500000,2,1.240318,1.242105,1.241183,0.000539
24280.750000,2,1.237713,1.238766,1.238286,0.000348
24281.000000,2,1.234412,1.236625,1.235295,0.000789
24281.250000,2,1.231326,1.233895,1.232337,0.000723
24281.500000,2,1.228551,1.229753,1.229083,0.000491
24281.750000,2,1.225663,1.226884,1.226186,0.000441
24282.000000,2,1.223144,1.225001,1.223967,0.000631
24282.250000,2,1.222769,1.224680,1.223467,0.000559
24282.500000,2,1.223212,1.224860,1.224011,0.000577
24282.750000,2,1.225414,1.226934,1.226107,0.000511
24283.000000,2,1.227726,1.229205,1.228443,0.000552
24283.250000,2,1.230835,1.232959,1.232251,0.000720
24283.500000,2,1.235237,1.237597,1.236326,0.000650
24283.750000,2,1.239749,1.242075,1.241025,0.000694
24284.000000,2,1.243233,1.246105,1.244830,0.000815
24284.250000,2,1.247119,1.248130,1.247590,0.000286
24284.500000,2,1.247695,1.249626,1.248362,0.000546
24284.750000,2,1.246831,1.248599,1.247608,0.000580
24285.000000,2,1.244880,1.247631,1.246137,0.000829
24285.250000,2,1.242268,1.244371,1.243608,0.000638
24285.500000,2,1.237774,1.240160,1.238887,0.000729
24285.750000,2,1.231406,1.233885,1.232467,0.000772
24286.000000,2,1.221646,1.224855,1.223306,0.000929
24286.250000,2,1.210472,1.213555,1.212166,0.000991
24286.500000,2,1.198413,1.201716,1.199808,0.001084
24286.750000,2,1.183098,1.186986,1.184945,0.001352
24287.000000,2,1.163930,1.168216,1.165783,0.001470
24287.250000,2,1.139133,1.144886,1.142166,0.001811
24287.500000,2,1.110205,1.116046,1.113024,0.002190
24287.750000,2,1.073315,1.082256,1.078066,0.002930
24288.000000,2,1.031280,1.041736,1.036443,0.003341
24288.250000,2,0.982792,0.993883,0.988761,0.003572
24288.500000,2,0.929097,0.940032,0.935104,0.003622
24288.750000,2,0.869797,0.882422,0.876348,0.004196
24289.000000,2,0.806432,0.819715,0.813533,0.004416
24289.250000,2,0.740215,0.754911,0.748146,0.004563
24289.500000,2,0.674162,0.688537,0.681738,0.004585
24289.750000,2,0.609532,0.622866,0.616237,0.004497
24290.000000,2,0.545641,0.558419,0.552565,0.004124
24290.250000,2,0.486795,0.498492,0.492955,0.003832
24290.500000,2,0.432877,0.443714,0.438654,0.003497
24290.750000,2,0.386517,0.395533,0.391259,0.002911
24291.000000,2,0.347362,0.354943,0.351331,0.002428
24291.250000,2,0.317136,0.322355,0.319879,0.001771
24291.500000,2,0.294992,0.298934,0.296949,0.001317
24291.750000,2,0.282316,0.284043,0.283132,0.000652
24292.000000,3,0.314961,0.315805,0.315332,0.000305
24292.250000,3,0.318373,0.319664,0.318995,0.000510
24292.500000,3,0.328363,0.331641,0.329768,0.001122
24292.750000,3,0.345910,0.350430,0.347908,0.001501
24293.000000,3,0.370474,0.375854,0.372976,0.001785
24293.250000,3,0.400939,0.408179,0.404339,0.002358
24293.500000,3,0.437589,0.446072,0.441649,0.002739
24293.750000,3,0.480229,0.489315,0.484344,0.003036
24294.000000,3,0.526937,0.536868,0.531428,0.003350
24294.250000,3,0.576465,0.588032,0.581879,0.003650
24294.500000,3,0.628608,0.640017,0.633957,0.003666
24294.750000,3,0.680682,0.691808,0.685962,0.003565
24295.000000,3,0.731215,0.742263,0.736358,0.003628
24295.250000,3,0.779534,0.790577,0.784734,0.003402
24295.500000,3,0.826377,0.836996,0.831260,0.003335
24295.750000,3,0.871354,0.881059,0.875855,0.002937
24296.000000,3,0.913238,0.921892,0.917675,0.002823
24296.250000,3,0.951304,0.958318,0.954652,0.002446
24296.500000,3,0.982879,0.989293,0.985732,0.002223
24296.750000,3,1.008191,1.014623,1.011489,0.002099
24297.000000,3,1.030551,1.036142,1.033691,0.001740
24297.250000,3,1.050791,1.056090,1.053822,0.001790
24297.500000,3,1.069991,1.075013,1.072696,0.001728
24297.750000,3,1.087271,1.091448,1.089071,0.001398
24298.000000,3,1.100521,1.103048,1.101937,0.000841
24298.250000,3,1.108526,1.111474,1.110071,0.000890
24298.500000,3,1.113363,1.115721,1.114687,0.000814
24298.750000,3,1.114361,1.116737,1.115767,0.000672
24299.000000,3,1.113888,1.116259,1.114911,0.000773
24299.250000,3,1.110995,1.112213,1.111399,0.000370
24299.500000,3,1.103990,1.106713,1.105568,0.000851
24299.750000,3,1.096203,1.098562,1.097544,0.000804
24300.000000,3,1.092037,1.095912,1.094265,0.001144
24300.250000,3,1.084317,1.085671,1.084901,0.000425
24300.500000,3,1.081404,1.083796,1.082817,0.000763
24300.750000,3,1.082845,1.085053,1.083712,0.000670
24301.000000,3,1.084780,1.085988,1.085335,0.000372
24301.250000,3,1.084857,1.086021,1.085540,0.000447
24301.500000,3,1.083212,1.084304,1.083801,0.000341
24301.750000,3,1.080235,1.082058,1.081318,0.000609
24302.000000,3,1.078080,1.079969,1.079165,0.000616
24302.250000,3,1.076518,1.077517,1.076914,0.000292
24302.500000,3,1.073573,1.074644,1.074241,0.000351
24302.750000,3,1.069282,1.070921,1.070122,0.000485
24303.000000,3,1.064138,1.066816,1.065304,0.000859
24303.250000,3,1.061005,1.063298,1.062156,0.000708
24303.500000,3,1.061401,1.063078,1.062396,0.000557
24303.750000,3,1.064561,1.066794,1.066028,0.000743
24304.000000,3,1.070831,1.073961,1.072319,0.000882
24304.250000,3,1.076438,1.078094,1.077470,0.000668
24304.500000,3,1.079101,1.081020,1.079743,0.000584
24304.750000,3,1.079418,1.081653,1.080467,0.000728
24305.000000,3,1.079961,1.083373,1.081830,0.001003
24305.250000,3,1.085631,1.087808,1.086818,0.000872
24305.500000,3,1.093881,1.096949,1.095579,0.001061
24305.750000,3,1.104631,1.108868,1.106877,0.001205
24306.000000,3,1.117260,1.120428,1.118844,0.001055
24306.250000,3,1.127671,1.130791,1.129123,0.001003
24306.500000,3,1.136460,1.139470,1.138127,0.000810
24306.750000,3,1.145720,1.148524,1.146922,0.000871
24307.000000,3,1.154469,1.157185,1.156033,0.000861
24307.250000,3,1.163470,1.166116,1.164901,0.000822
24307.500000,3,1.172440,1.174501,1.173628,0.000734
24307.750000,3,1.178700,1.180638,1.179842,0.000664
24308.000000,3,1.183860,1.185304,1.184650,0.000443
24308.250000,3,1.188630,1.190055,1.189352,0.000523
24308.500000,3,1.195310,1.196750,1.196036,0.000455
24308.750000,3,1.202999,1.205281,1.204094,0.000736
24309.000000,3,1.211448,1.213391,1.212672,0.000656
24309.250000,3,1.219958,1.221985,1.220778,0.000683
24309.500000,3,1.226822,1.228293,1.227267,0.000444
24309.750000,3,1.232144,1.233764,1.232677,0.000522
24310.000000,3,1.235924,1.237916,1.236808,0.000582
24310.250000,3,1.239628,1.241675,1.240696,0.000621
24310.500000,3,1.242959,1.244311,1.243384,0.000407
24310.750000,3,1.243962,1.245949,1.244756,0.000530
24311.000000,3,1.242745,1.245235,1.244310,0.000808
24311.250000,3,1.242516,1.244241,1.243627,0.000506
24311.500000,3,1.240579,1.243261,1.242267,0.000813
24311.750000,3,1.240132,1.241639,1.240890,0.000506
24312.000000,3,1.238530,1.240479,1.239424,0.000665
24312.250000,3,1.235822,1.238196,1.236792,0.000702
24312.500000,3,1.232122,1.234247,1.233225,0.000663
24312.750000,3,1.228402,1.229959,1.228862,0.000461
24313.000000,3,1.223386,1.224864,1.223996,0.000599
24313.250000,3,1.217060,1.220127,1.218234,0.000904
24313.500000,3,1.209828,1.212160,1.211202,0.000653
24313.750000,3,1.201530,1.204660,1.202799,0.000910
24314.000000,3,1.191850,1.194250,1.193116,0.000798
24314.250000,3,1.184257,1.186303,1.185312,0.000557
24314.500000,3,1.179911,1.181127,1.180535,0.000425
24314.750000,3,1.179762,1.180881,1.180323,0.000392
24315.000000,3,1.182878,1.184935,1.183726,0.000617
24315.250000,3,1.188680,1.189790,1.189075,0.000340
24315.500000,3,1.192695,1.194578,1.193598,0.000504
24315.750000,3,1.196248,1.198500,1.197432,0.000693
24316.000000,3,1.198565,1.200556,1.199557,0.000596
24316.250000,3,1.199979,1.201728,1.200910,0.000562
24316.500000,3,1.200029,1.203170,1.201650,0.000988
24316.750000,3,1.200099,1.201650,1.200676,0.000524
24317.000000,3,1.196781,1.199100,1.197890,0.000742
24317.250000,3,1.192129,1.194930,1.193442,0.000987
24317.500000,3,1.186577,1.189100,1.187596,0.000888
24317.750000,3,1.179066,1.181878,1.180562,0.001021
24318.000000,3,1.170570,1.174630,1.172582,0.001282
24318.250000,3,1.160850,1.164360,1.162622,0.001199
24318.500000,3,1.147996,1.152000,1.149956,0.001432
24318.750000,3,1.130874,1.136090,1.133359,0.001677
24319.000000,3,1.110040,1.115970,1.112756,0.001954
24319.250000,3,1.085279,1.091661,1.088717,0.002127
24319.500000,3,1.057741,1.065141,1.060954,0.002416
24319.750000,3,1.025398,1.033761,1.029249,0.002670
24320.000000,3,0.988198,0.997143,0.992520,0.002976
24320.250000,3,0.945453,0.955749,0.950152,0.003313
24320.500000,3,0.896224,0.907837,0.902164,0.003643
24320.750000,3,0.843386,0.855448,0.849612,0.003867
24321.000000,3,0.786879,0.799920,0.793442,0.004161
24321.250000,3,0.727753,0.740911,0.734666,0.004187
24321.500000,3,0.668078,0.680809,0.674818,0.004110
24321.750000,3,0.608892,0.620932,0.615421,0.003907
24322.000000,3,0.551525,0.563575,0.558080,0.003863
24322.250000,3,0.499106,0.509762,0.504801,0.003410
24322.500000,3,0.451587,0.460863,0.456577,0.003102
24322.750000,3,0.410411,0.418194,0.414737,0.002562
24323.000000,3,0.375967,0.382685,0.379656,0.002162
24323.250000,3,0.349694,0.354624,0.352351,0.001524
24323.500000,3,0.330546,0.334011,0.332361,0.001096
24323.750000,3,0.319165,0.320892,0.320254,0.000609
24324.000000,4,0.304034,0.305107,0.304477,0.000316
24324.250000,4,0.307872,0.308983,0.308317,0.000360
24324.500000,4,0.314397,0.316833,0.315321,0.000806
24324.750000,4,0.329125,0.332736,0.330810,0.001176
24325.000000,4,0.348043,0.352562,0.349828,0.001536
24325.250000,4,0.374303,0.380642,0.377243,0.002083
24325.500000,4,0.404935,0.412456,0.408226,0.002409
24325.750000,4,0.443195,0.451912,0.447201,0.002781
24326.000000,4,0.484540,0.493582,0.488371,0.003064
24326.250000,4,0.531124,0.540937,0.535721,0.003259
24326.500000,4,0.578517,0.588697,0.583143,0.003387
24326.750000,4,0.629297,0.640381,0.634584,0.003503
24327.000000,4,0.679503,0.690075,0.683861,0.003433
24327.250000,4,0.729776,0.740208,0.734709,0.003306
24327.500000,4,0.776342,0.786190,0.780939,0.003225
24327.750000,4,0.821793,0.831211,0.826397,0.003137
24328.000000,4,0.862369,0.871740,0.866391,0.002964
24328.250000,4,0.901872,0.909708,0.905346,0.002454
24328.500000,4,0.934921,0.942274,0.938495,0.002305
24328.750000,4,0.968132,0.975129,0.971552,0.002322
24329.000000,4,0.995651,1.001389,0.998114,0.001872
24329.250000,4,1.020940,1.026187,1.023484,0.001664
24329.500000,4,1.040810,1.045011,1.042586,0.001539
24329.750000,4,1.058670,1.063825,1.061218,0.001618
24330.000000,4,1.073599,1.076314,1.074949,0.000859
24330.250000,4,1.087529,1.091514,1.089441,0.001273
24330.500000,4,1.098849,1.101975,1.100158,0.000893
24330.750000,4,1.109769,1.112488,1.111041,0.000967
24331.000000,4,1.116679,1.118962,1.117860,0.000693
24331.250000,4,1.124018,1.126391,1.125281,0.000767
24331.500000,4,1.127788,1.128871,1.128456,0.000357
24331.750000,4,1.131108,1.132412,1.131871,0.000382
24332.000000,4,1.131098,1.132497,1.131754,0.000403
24332.250000,4,1.130702,1.132047,1.131216,0.000447
24332.500000,4,1.126283,1.128232,1.127172,0.000553
24332.750000,4,1.125509,1.127851,1.126637,0.000639
24333.000000,4,1.124688,1.125822,1.125273,0.000315
24333.250000,4,1.126938,1.129532,1.128628,0.000775
24333.500000,4,1.130198,1.131230,1.130509,0.000332
24333.750000,4,1.133738,1.135731,1.134788,0.000654
24334.000000,4,1.134400,1.135531,1.134898,0.000375
24334.250000,4,1.135905,1.137409,1.136547,0.000493
24334.500000,4,1.133691,1.135228,1.134668,0.000425
24334.750000,4,1.134833,1.135862,1.135476,0.000306
24335.000000,4,1.132936,1.134021,1.133522,0.000367
24335.250000,4,1.132003,1.133590,1.133092,0.000486
24335.500000,4,1.128732,1.129666,1.129327,0.000316
24335.750000,4,1.127359,1.129053,1.128159,0.000447
24336.000000,4,1.124119,1.125287,1.124601,0.000398
24336.250000,4,1.124538,1.125468,1.125028,0.000277
24336.500000,4,1.124247,1.125394,1.124777,0.000438
24336.750000,4,1.126631,1.127871,1.127169,0.000335
24337.000000,4,1.125078,1.126462,1.125576,0.000470
24337.250000,4,1.125237,1.126428,1.125849,0.000411
24337.500000,4,1.122334,1.123809,1.123101,0.000514
24337.750000,4,1.122773,1.123746,1.123244,0.000349
24338.000000,4,1.122004,1.122813,1.122383,0.000230
24338.250000,4,1.123626,1.124230,1.123852,0.000210
24338.500000,4,1.121422,1.122569,1.122103,0.000362
24338.750000,4,1.121754,1.123326,1.122457,0.000476
24339.000000,4,1.119657,1.120813,1.120345,0.000347
24339.250000,4,1.120419,1.121437,1.121027,0.000322
24339.500000,4,1.119818,1.121369,1.120587,0.000481
24339.750000,4,1.123297,1.124534,1.123826,0.000398
24340.000000,4,1.185607,1.232525,1.207805,0.016210
24340.250000,4,1.123319,1.124784,1.124096,0.000512
24340.500000,4,1.120666,1.122918,1.121877,0.000814
24340.750000,4,1.120823,1.122735,1.121725,0.000590
24341.000000,4,1.118989,1.119983,1.119483,0.000381
24341.250000,4,1.119022,1.119888,1.119662,0.000259
24341.500000,4,1.114834,1.116719,1.115886,0.000606
24341.750000,4,1.113238,1.114404,1.113775,0.000388
24342.000000,4,1.108357,1.109816,1.109279,0.000436
24342.250000,4,1.109044,1.110389,1.109776,0.000407
24342.500000,4,1.111569,1.113631,1.112526,0.000684
24342.750000,4,1.119109,1.121412,1.120536,0.000642
24343.000000,4,1.127268,1.129042,1.128108,0.000608
24343.250000,4,1.136178,1.137818,1.137213,0.000540
24343.500000,4,1.141138,1.142490,1.141686,0.000459
24343.750000,4,1.146839,1.148057,1.147472,0.000421
24344.000000,4,1.151210,1.152896,1.151709,0.000510
24344.250000,4,1.159389,1.162031,1.160767,0.000794
24344.500000,4,1.168553,1.170235,1.169181,0.000514
24344.750000,4,1.179427,1.181354,1.180420,0.000722
24345.000000,4,1.186226,1.188445,1.187258,0.000772
24345.250000,4,1.193035,1.195242,1.194218,0.000620
24345.500000,4,1.196299,1.197853,1.197084,0.000602
24345.750000,4,1.201175,1.203022,1.202182,0.000507
24346.000000,4,1.203698,1.206517,1.205380,0.000920
24346.250000,4,1.209459,1.211597,1.210155,0.000636
24346.500000,4,1.209325,1.211427,1.210522,0.000645
24346.750000,4,1.211115,1.212596,1.211809,0.000408
24347.000000,4,1.209656,1.211785,1.210566,0.000821
24347.250000,4,1.213080,1.215271,1.214333,0.000667
24347.500000,4,1.217358,1.220020,1.218795,0.000892
24347.750000,4,1.228320,1.230732,1.229349,0.000720
24348.000000,4,1.237261,1.239687,1.238512,0.000777
24348.250000,4,1.248076,1.250178,1.249040,0.000679
24348.500000,4,1.253272,1.256155,1.255027,0.000793
24348.750000,4,1.259319,1.261588,1.260672,0.000788
24349.000000,4,1.260921,1.263911,1.262677,0.000887
24349.250000,4,1.263745,1.265897,1.264742,0.000643
24349.500000,4,1.259324,1.262123,1.260452,0.001089
24349.750000,4,1.254423,1.257218,1.255676,0.001042
24350.000000,4,1.243331,1.246986,1.245020,0.001297
24350.250000,4,1.233613,1.237666,1.235281,0.001335
24350.500000,4,1.219317,1.224247,1.221418,0.001602
24350.750000,4,1.207109,1.211137,1.209035,0.001485
24351.000000,4,1.187180,1.193517,1.190088,0.002043
24351.250000,4,1.164893,1.170928,1.167924,0.001982
24351.500000,4,1.133559,1.140418,1.137061,0.002501
24351.750000,4,1.098441,1.106609,1.102446,0.002703
24352.000000,4,1.055683,1.065290,1.060312,0.003166
24352.250000,4,1.010335,1.021480,1.016059,0.003463
24352.500000,4,0.958417,0.970266,0.964528,0.003826
