# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245492,0.246303,0.245792,0.000248
23728.250000,1,0.247609,0.248754,0.248217,0.000368
23728.500000,1,0.254207,0.255477,0.254977,0.000457
23728.750000,1,0.265559,0.267533,0.266713,0.000750
23729.000000,1,0.281437,0.284330,0.283248,0.001041
23729.250000,1,0.302915,0.306290,0.304826,0.001272
23729.500000,1,0.328730,0.332450,0.330989,0.001427
23729.750000,1,0.358897,0.363775,0.361839,0.001798
23730.000000,1,0.394014,0.399129,0.397117,0.002047
23730.250000,1,0.433307,0.439186,0.436888,0.002337
23730.500000,1,0.476714,0.482978,0.480595,0.002450
23730.750000,1,0.523397,0.529800,0.527365,0.002609
23731.000000,1,0.570924,0.577636,0.575179,0.002582
23731.250000,1,0.618429,0.625078,0.622467,0.002566
23731.500000,1,0.663289,0.669853,0.667525,0.002436
23731.750000,1,0.706794,0.713160,0.710738,0.002586
23732.000000,1,0.747551,0.753239,0.751216,0.002173
23732.250000,1,0.784567,0.790884,0.788544,0.002408
23732.500000,1,0.818517,0.823115,0.821520,0.001864
23732.750000,1,0.847202,0.851785,0.850153,0.001568
23733.000000,1,0.871695,0.876491,0.874725,0.001496
23733.250000,1,0.894702,0.898414,0.897307,0.001378
23733.500000,1,0.916253,0.920240,0.918806,0.001520
23733.750000,1,0.936451,0.941184,0.939541,0.001497
23734.000000,1,0.956819,0.960674,0.958983,0.001265
23734.250000,1,0.974615,0.977967,0.976784,0.001069
23734.500000,1,0.989717,0.993636,0.992159,0.001203
23734.750000,1,1.004091,1.008024,1.006205,0.001141
23735.000000,1,1.017290,1.021334,1.020019,0.001323
23735.250000,1,1.032632,1.035939,1.034779,0.001076
23735.500000,1,1.047424,1.050663,1.049388,0.001218
23735.750000,1,1.061940,1.064903,1.063771,0.001095
23736.000000,1,1.074989,1.078214,1.077120,0.001046
23736.250000,1,1.088596,1.091266,1.090262,0.000847
23736.500000,1,1.102355,1.104883,1.103975,0.000968
23736.750000,1,1.117147,1.120002,1.118795,0.000891
23737.000000,1,1.132159,1.135001,1.134239,0.000996
23737.250000,1,1.148000,1.150354,1.149280,0.000839
23737.500000,1,1.162016,1.163650,1.163071,0.000623
23737.750000,1,1.174866,1.176295,1.175802,0.000520
23738.000000,1,1.186609,1.189106,1.188157,0.000856
23738.250000,1,1.199076,1.202099,1.201034,0.001004
23738.500000,1,1.216704,1.222406,1.220129,0.001707
23738.750000,1,1.224061,1.226004,1.224781,0.000595
23739.000000,1,1.232700,1.234014,1.233434,0.000436
23739.250000,1,1.239313,1.241615,1.240672,0.000822
23739.500000,1,1.246601,1.248705,1.247879,0.000724
23739.750000,1,1.254137,1.257259,1.256060,0.001092
23740.000000,1,1.266030,1.268203,1.267507,0.000768
23740.250000,1,1.279220,1.281291,1.280467,0.000707
23740.500000,1,1.291300,1.293988,1.292947,0.000851
23740.750000,1,1.302595,1.305523,1.303937,0.000905
23741.000000,1,1.310903,1.313443,1.312492,0.000780
23741.250000,1,1.317289,1.319205,1.318597,0.000589
23741.500000,1,1.322303,1.324911,1.323614,0.000748
23741.750000,1,1.325533,1.327898,1.326932,0.000722
23742.000000,1,1.328612,1.329887,1.329191,0.000441
23742.250000,1,1.327911,1.330476,1.329283,0.000774
23742.500000,1,1.327745,1.329113,1.328798,0.000462
23742.750000,1,1.327125,1.327848,1.327489,0.000201
23743.000000,1,1.326198,1.327766,1.326967,0.000475
23743.250000,1,1.324274,1.326369,1.325720,0.000639
23743.500000,1,1.323529,1.324698,1.324161,0.000425
23743.750000,1,1.320538,1.322064,1.321392,0.000546
23744.000000,1,1.316949,1.318916,1.318154,0.000594
23744.250000,1,1.313356,1.314218,1.313848,0.000294
23744.500000,1,1.308879,1.310602,1.309829,0.000532
23744.750000,1,1.305738,1.306485,1.306107,0.000240
23745.000000,1,1.301906,1.303277,1.302633,0.000460
23745.250000,1,1.297724,1.299544,1.298729,0.000648
23745.500000,1,1.293270,1.294490,1.293703,0.000440
23745.750000,1,1.287835,1.288986,1.288423,0.000361
23746.000000,1,1.281743,1.282736,1.282161,0.000392
23746.250000,1,1.275013,1.276587,1.275810,0.000531
23746.500000,1,1.268492,1.269813,1.269205,0.000423
23746.750000,1,1.260828,1.262531,1.261560,0.000617
23747.000000,1,1.253274,1.255842,1.254380,0.000825
23747.250000,1,1.246848,1.248943,1.247599,0.000646
23747.500000,1,1.241451,1.243411,1.242418,0.000687
23747.750000,1,1.237903,1.240639,1.238978,0.000779
23748.000000,1,1.236076,1.238416,1.237235,0.000696
23748.250000,1,1.235117,1.237798,1.236543,0.000730
23748.500000,1,1.234867,1.238267,1.236098,0.001061
23748.750000,1,1.234213,1.237290,1.235634,0.000960
23749.000000,1,1.233762,1.236084,1.234579,0.000688
23749.250000,1,1.233219,1.235465,1.233959,0.000754
23749.500000,1,1.231869,1.234150,1.232612,0.000704
23749.750000,1,1.229992,1.232545,1.230806,0.000794
23750.000000,1,1.227842,1.228916,1.228485,0.000385
23750.250000,1,1.225204,1.227939,1.226041,0.000856
23750.500000,1,1.222117,1.223952,1.222894,0.000523
23750.750000,1,1.219631,1.220682,1.219932,0.000327
23751.000000,1,1.216365,1.218309,1.216953,0.000585
23751.250000,1,1.212402,1.215040,1.213364,0.000811
23751.500000,1,1.206749,1.209975,1.207995,0.001001
23751.750000,1,1.202600,1.205330,1.203279,0.000877
23752.000000,1,1.196586,1.199090,1.197416,0.000766
23752.250000,1,1.190911,1.193328,1.191740,0.000771
23752.500000,1,1.184377,1.186918,1.185367,0.000842
23752.750000,1,1.177263,1.180119,1.178330,0.000946
23753.000000,1,1.168787,1.171536,1.169863,0.000897
23753.250000,1,1.160171,1.163192,1.161158,0.000936
23753.500000,1,1.150785,1.153044,1.151391,0.000743
23753.750000,1,1.140377,1.142683,1.141374,0.000823
23754.000000,1,1.128346,1.130704,1.129113,0.000845
23754.250000,1,1.114008,1.116977,1.114942,0.001000
23754.500000,1,1.095959,1.099980,1.098000,0.001316
23754.750000,1,1.076975,1.080329,1.078272,0.001176
23755.000000,1,1.053661,1.057464,1.054985,0.001470
23755.250000,1,1.025406,1.030518,1.027355,0.001831
23755.500000,1,0.992968,0.998405,0.994852,0.002160
23755.750000,1,0.954342,0.960762,0.957001,0.002453
23756.000000,1,0.911703,0.917991,0.914086,0.002437
23756.250000,1,0.862854,0.870305,0.865946,0.002731
23756.500000,1,0.811289,0.819103,0.813857,0.002936
23756.750000,1,0.755781,0.764051,0.759015,0.003040
23757.000000,1,0.698546,0.706893,0.701610,0.003136
23757.250000,1,0.639327,0.648449,0.642429,0.003392
23757.500000,1,0.579698,0.589164,0.583041,0.003320
23757.750000,1,0.522596,0.531581,0.525810,0.003209
23758.000000,1,0.469010,0.476706,0.471688,0.002900
23758.250000,1,0.420354,0.427226,0.422662,0.002563
23758.500000,1,0.376662,0.382955,0.378974,0.002281
23758.750000,1,0.338709,0.344644,0.340803,0.002012
23759.000000,1,0.306919,0.311659,0.308423,0.001666
23759.250000,1,0.281170,0.285217,0.282588,0.001310
23759.500000,1,0.262634,0.264885,0.263458,0.000798
23759.750000,1,0.251438,0.252796,0.251942,0.000430
23760.000000,2,0.272792,0.273687,0.273250,0.000305
23760.250000,2,0.275082,0.275959,0.275480,0.000303
23760.500000,2,0.281329,0.282965,0.282371,0.000533
23760.750000,2,0.292923,0.295099,0.294195,0.000751
23761.000000,2,0.308506,0.311485,0.310454,0.001059
23761.250000,2,0.329546,0.332849,0.331640,0.001280
23761.500000,2,0.355508,0.359794,0.358272,0.001601
23761.750000,2,0.386470,0.391784,0.389930,0.001933
23762.000000,2,0.422540,0.428169,0.426193,0.002104
23762.250000,2,0.462252,0.468172,0.465961,0.002266
23762.500000,2,0.505093,0.510843,0.508892,0.002279
23762.750000,2,0.549493,0.555794,0.553488,0.002449
23763.000000,2,0.595303,0.602068,0.599566,0.002570
23763.250000,2,0.641531,0.648585,0.645751,0.002640
23763.500000,2,0.687058,0.693712,0.691427,0.002549
23763.750000,2,0.730825,0.736619,0.734457,0.002211
23764.000000,2,0.770848,0.776673,0.774489,0.002133
23764.250000,2,0.808305,0.813187,0.811458,0.001934
23764.500000,2,0.842301,0.846556,0.844998,0.001657
23764.750000,2,0.872422,0.876964,0.875249,0.001700
23765.000000,2,0.899875,0.903506,0.902210,0.001355
23765.250000,2,0.922004,0.924888,0.923909,0.001128
23765.500000,2,0.939563,0.942209,0.941285,0.001040
23765.750000,2,0.954089,0.956272,0.955398,0.000763
23766.000000,2,0.965819,0.967634,0.967075,0.000583
23766.250000,2,0.975837,0.978973,0.977978,0.000966
23766.500000,2,0.986345,0.987774,0.987131,0.000443
23766.750000,2,0.992921,0.994816,0.994004,0.000634
23767.000000,2,0.997954,0.999617,0.998937,0.000510
23767.250000,2,1.001822,1.003282,1.002627,0.000468
23767.500000,2,1.005782,1.008157,1.007035,0.000659
23767.750000,2,1.012511,1.013987,1.013368,0.000509
23768.000000,2,1.020779,1.022433,1.021914,0.000550
23768.250000,2,1.029688,1.031886,1.031048,0.000649
23768.500000,2,1.038577,1.039418,1.039151,0.000278
23768.750000,2,1.045545,1.047491,1.046783,0.000623
23769.000000,2,1.052734,1.054788,1.053672,0.000732
23769.250000,2,1.060313,1.061674,1.061189,0.000455
23769.500000,2,1.070192,1.072215,1.071037,0.000652
23769.750000,2,1.080590,1.083179,1.082176,0.000848
23770.000000,2,1.093578,1.095395,1.094353,0.000639
23770.250000,2,1.104946,1.106751,1.106059,0.000630
23770.500000,2,1.115894,1.118200,1.117194,0.000785
23770.750000,2,1.126703,1.129471,1.128122,0.000821
23771.000000,2,1.137981,1.140141,1.139264,0.000702
23771.250000,2,1.147719,1.149992,1.149133,0.000747
23771.500000,2,1.157296,1.158632,1.157821,0.000389
23771.750000,2,1.164047,1.165722,1.164682,0.000485
23772.000000,2,1.171746,1.174044,1.173170,0.000796
23772.250000,2,1.177135,1.178655,1.177952,0.000504
23772.500000,2,1.184314,1.186151,1.185332,0.000583
23772.750000,2,1.193662,1.195432,1.194512,0.000587
23773.000000,2,1.201881,1.204471,1.203576,0.000976
23773.250000,2,1.210521,1.212275,1.211528,0.000607
23773.500000,2,1.216508,1.219390,1.217864,0.000783
23773.750000,2,1.222088,1.223464,1.222766,0.000484
23774.000000,2,1.225724,1.227162,1.226664,0.000602
23774.250000,2,1.228460,1.230066,1.229147,0.000572
23774.500000,2,1.228742,1.230155,1.229227,0.000455
23774.750000,2,1.227778,1.229245,1.228622,0.000455
23775.000000,2,1.225822,1.227978,1.226734,0.000640
23775.250000,2,1.224812,1.226207,1.225369,0.000416
23775.500000,2,1.225763,1.226782,1.226480,0.000320
23775.750000,2,1.227683,1.230078,1.228843,0.000728
23776.000000,2,1.233766,1.234931,1.234177,0.000354
23776.250000,2,1.234869,1.236425,1.235719,0.000442
23776.500000,2,1.236820,1.238187,1.237612,0.000468
23776.750000,2,1.237879,1.239248,1.238500,0.000400
23777.000000,2,1.239088,1.241672,1.240621,0.000799
23777.250000,2,1.243985,1.245958,1.245279,0.000723
23777.500000,2,1.249496,1.251105,1.250258,0.000474
23777.750000,2,1.254420,1.255828,1.255222,0.000424
23778.000000,2,1.256779,1.258345,1.257734,0.000536
23778.250000,2,1.257708,1.258810,1.258453,0.000337
23778.500000,2,1.257097,1.258802,1.257930,0.000574
23778.750000,2,1.257207,1.258866,1.258169,0.000542
23779.000000,2,1.258778,1.259662,1.259227,0.000366
23779.250000,2,1.258318,1.261281,1.260024,0.000833
23779.500000,2,1.258658,1.260012,1.259318,0.000482
23779.750000,2,1.256500,1.257898,1.257127,0.000436
23780.000000,2,1.252724,1.253777,1.253079,0.000344
23780.250000,2,1.247889,1.249293,1.248656,0.000440
23780.500000,2,1.244915,1.245844,1.245506,0.000315
23780.750000,2,1.242584,1.243984,1.242992,0.000443
23781.000000,2,1.240087,1.241225,1.240490,0.000344
23781.250000,2,1.236818,1.238085,1.237402,0.000401
23781.500000,2,1.233323,1.234756,1.234015,0.000412
23781.750000,2,1.230543,1.231878,1.231486,0.000416
23782.000000,2,1.229088,1.230681,1.229774,0.000524
23782.250000,2,1.228774,1.230216,1.229492,0.000429
23782.500000,2,1.229593,1.230827,1.230331,0.000460
23782.750000,2,1.230971,1.233088,1.232434,0.000643
23783.000000,2,1.234180,1.235714,1.234980,0.000439
23783.250000,2,1.238359,1.239439,1.238740,0.000349
23783.500000,2,1.242495,1.244169,1.243443,0.000578
23783.750000,2,1.247593,1.249023,1.248158,0.000503
23784.000000,2,1.251660,1.253298,1.252251,0.000509
23784.250000,2,1.253550,1.255432,1.254337,0.000589
23784.500000,2,1.254699,1.256202,1.255334,0.000533
23784.750000,2,1.254210,1.255832,1.255019,0.000626
23785.000000,2,1.252631,1.254800,1.253459,0.000802
23785.250000,2,1.249872,1.251683,1.250576,0.000668
23785.500000,2,1.244333,1.246654,1.245470,0.000648
23785.750000,2,1.237751,1.239289,1.238588,0.000580
23786.000000,2,1.227925,1.230476,1.229529,0.000840
23786.250000,2,1.217031,1.219708,1.218204,0.000886
23786.500000,2,1.204035,1.206920,1.205653,0.000899
23786.750000,2,1.188639,1.191632,1.190005,0.001094
23787.000000,2,1.169733,1.173345,1.171042,0.001441
23787.250000,2,1.145459,1.148910,1.147158,0.001215
23787.500000,2,1.116059,1.120594,1.117971,0.001689
23787.750000,2,1.079501,1.085261,1.081905,0.002062
23788.000000,2,1.037580,1.044700,1.040002,0.002576
23788.250000,2,0.988568,0.996091,0.991458,0.002834
23788.500000,2,0.934392,0.941721,0.937189,0.002900
23788.750000,2,0.873805,0.883562,0.877608,0.003522
23789.000000,2,0.810335,0.820105,0.814081,0.003576
23789.250000,2,0.744869,0.754454,0.748410,0.003580
23789.500000,2,0.677769,0.687679,0.681309,0.003654
23789.750000,2,0.611719,0.621181,0.615115,0.003530
23790.000000,2,0.547878,0.557165,0.551213,0.003423
23790.250000,2,0.488331,0.496884,0.491182,0.003119
23790.500000,2,0.433905,0.441877,0.436823,0.002807
23790.750000,2,0.386603,0.393572,0.389061,0.002515
23791.000000,2,0.347356,0.352852,0.349330,0.001978
23791.250000,2,0.316173,0.320555,0.317863,0.001564
23791.500000,2,0.294261,0.297025,0.295225,0.000943
23791.750000,2,0.280952,0.282186,0.281416,0.000427
23792.000000,3,0.314922,0.315290,0.315048,0.000123
23792.250000,3,0.318140,0.319348,0.318822,0.000389
23792.500000,3,0.329053,0.331173,0.330421,0.000729
23792.750000,3,0.346699,0.350355,0.349238,0.001284
23793.000000,3,0.372313,0.376932,0.375193,0.001641
23793.250000,3,0.404066,0.409279,0.407549,0.001922
23793.500000,3,0.442272,0.448161,0.446110,0.002138
23793.750000,3,0.485242,0.491944,0.489638,0.002503
23794.000000,3,0.532996,0.540443,0.538009,0.002744
23794.250000,3,0.584367,0.592146,0.589335,0.002819
23794.500000,3,0.637705,0.645132,0.642400,0.002779
23794.750000,3,0.690088,0.697901,0.695148,0.002950
23795.000000,3,0.741070,0.748924,0.745998,0.002960
23795.250000,3,0.790786,0.797483,0.794895,0.002484
23795.500000,3,0.837582,0.844719,0.841941,0.002558
23795.750000,3,0.882869,0.889448,0.886889,0.002389
23796.000000,3,0.925476,0.930872,0.928919,0.002216
23796.250000,3,0.962315,0.968002,0.965705,0.002142
23796.500000,3,0.994298,0.998769,0.996654,0.001597
23796.750000,3,1.020328,1.023727,1.022570,0.001411
23797.000000,3,1.041458,1.045259,1.043915,0.001361
23797.250000,3,1.061952,1.065368,1.064032,0.001325
23797.500000,3,1.080637,1.084293,1.082458,0.001177
23797.750000,3,1.097634,1.099804,1.098739,0.000837
23798.000000,3,1.109754,1.111638,1.111098,0.000672
23798.250000,3,1.117911,1.119696,1.118885,0.000630
23798.500000,3,1.121964,1.124261,1.123045,0.000653
23798.750000,3,1.122215,1.124454,1.123619,0.000641
23799.000000,3,1.121733,1.123200,1.122510,0.000493
23799.250000,3,1.118110,1.119137,1.118620,0.000360
23799.500000,3,1.111495,1.113188,1.112347,0.000588
23799.750000,3,1.103003,1.104716,1.103959,0.000544
23800.000000,3,1.096773,1.099440,1.097777,0.000869
23800.250000,3,1.089758,1.091487,1.090739,0.000588
23800.500000,3,1.087886,1.089359,1.088488,0.000486
23800.750000,3,1.088776,1.090479,1.089531,0.000634
23801.000000,3,1.089898,1.091649,1.090939,0.000560
23801.250000,3,1.089571,1.091037,1.090422,0.000526
23801.500000,3,1.088311,1.089748,1.088921,0.000536
23801.750000,3,1.085764,1.087041,1.086425,0.000439
23802.000000,3,1.082686,1.084133,1.083632,0.000418
23802.250000,3,1.080276,1.082395,1.081439,0.000623
23802.500000,3,1.078019,1.079277,1.078844,0.000454
23802.750000,3,1.074126,1.075531,1.074540,0.000444
23803.000000,3,1.069210,1.070845,1.069726,0.000509
23803.250000,3,1.065743,1.066798,1.066299,0.000323
23803.500000,3,1.065499,1.066510,1.066084,0.000321
23803.750000,3,1.069174,1.070780,1.069756,0.000597
23804.000000,3,1.075571,1.077041,1.076349,0.000473
23804.250000,3,1.080147,1.082000,1.081023,0.000601
23804.500000,3,1.083119,1.084033,1.083528,0.000325
23804.750000,3,1.083089,1.084155,1.083705,0.000394
23805.000000,3,1.084330,1.085745,1.085131,0.000516
23805.250000,3,1.089329,1.090735,1.090086,0.000521
23805.500000,3,1.097682,1.099575,1.098766,0.000739
23805.750000,3,1.109532,1.111468,1.110535,0.000695
23806.000000,3,1.120642,1.123076,1.122059,0.000797
23806.250000,3,1.131023,1.133217,1.132150,0.000751
23806.500000,3,1.140046,1.141959,1.140876,0.000656
23806.750000,3,1.148642,1.149821,1.149316,0.000421
23807.000000,3,1.157171,1.159772,1.158620,0.000893
23807.250000,3,1.167022,1.168427,1.167596,0.000453
23807.500000,3,1.174746,1.176496,1.175694,0.000592
23807.750000,3,1.180455,1.182067,1.181294,0.000527
23808.000000,3,1.185865,1.186893,1.186436,0.000410
23808.250000,3,1.190340,1.192192,1.191339,0.000604
23808.500000,3,1.196347,1.198061,1.197429,0.000555
23808.750000,3,1.204381,1.205972,1.205360,0.000586
23809.000000,3,1.212723,1.214303,1.213671,0.000475
23809.250000,3,1.220976,1.222339,1.221558,0.000495
23809.500000,3,1.227148,1.228895,1.227918,0.000590
23809.750000,3,1.232085,1.233453,1.232720,0.000457
23810.000000,3,1.235924,1.237541,1.236336,0.000535
23810.250000,3,1.239970,1.241704,1.240536,0.000607
23810.500000,3,1.242308,1.243844,1.242859,0.000526
23810.750000,3,1.243074,1.243927,1.243616,0.000314
23811.000000,3,1.243118,1.244207,1.243523,0.000411
23811.250000,3,1.241099,1.243154,1.242063,0.000599
23811.500000,3,1.239541,1.240816,1.240118,0.000453
23811.750000,3,1.238031,1.239720,1.238801,0.000466
23812.000000,3,1.236192,1.237606,1.236954,0.000456
23812.250000,3,1.233172,1.234957,1.233909,0.000557
23812.500000,3,1.229949,1.231215,1.230266,0.000408
23812.750000,3,1.224699,1.227051,1.225529,0.000796
23813.000000,3,1.219571,1.221372,1.220130,0.000600
23813.250000,3,1.213743,1.215231,1.214394,0.000522
23813.500000,3,1.206321,1.208620,1.207051,0.000756
23813.750000,3,1.196823,1.199085,1.198000,0.000713
23814.000000,3,1.187212,1.189346,1.188099,0.000730
23814.250000,3,1.179092,1.181310,1.179827,0.000709
23814.500000,3,1.174261,1.176173,1.175180,0.000596
23814.750000,3,1.174306,1.174811,1.174553,0.000182
23815.000000,3,1.177283,1.178582,1.177836,0.000436
23815.250000,3,1.181450,1.183530,1.182863,0.000701
23815.500000,3,1.186995,1.188104,1.187441,0.000385
23815.750000,3,1.189498,1.191460,1.190394,0.000683
23816.000000,3,1.191580,1.192803,1.192389,0.000390
23816.250000,3,1.192676,1.194283,1.193480,0.000542
23816.500000,3,1.192636,1.194718,1.193536,0.000698
23816.750000,3,1.191729,1.192467,1.191979,0.000259
23817.000000,3,1.188407,1.190721,1.189247,0.000693
23817.250000,3,1.182946,1.185092,1.183966,0.000691
23817.500000,3,1.176324,1.178781,1.177583,0.000802
23817.750000,3,1.170050,1.171648,1.170733,0.000589
23818.000000,3,1.161731,1.163451,1.162455,0.000649
23818.250000,3,1.151417,1.153749,1.152332,0.000784
23818.500000,3,1.137827,1.141217,1.139234,0.001147
23818.750000,3,1.120623,1.124512,1.122041,0.001235
23819.000000,3,1.099672,1.103587,1.101344,0.001365
23819.250000,3,1.075483,1.079363,1.076980,0.001481
23819.500000,3,1.047062,1.051692,1.048907,0.001743
23819.750000,3,1.014875,1.020328,1.017076,0.002048
23820.000000,3,0.977795,0.984349,0.980245,0.002303
23820.250000,3,0.935516,0.942535,0.937921,0.002586
23820.500000,3,0.887503,0.894881,0.890163,0.002647
23820.750000,3,0.834656,0.842454,0.837650,0.003091
23821.000000,3,0.779003,0.786763,0.782042,0.003088
23821.250000,3,0.720325,0.729211,0.723753,0.003253
23821.500000,3,0.661338,0.670457,0.664772,0.003376
23821.750000,3,0.603133,0.611485,0.606099,0.003111
23822.000000,3,0.547007,0.555668,0.549965,0.003163
23822.250000,3,0.495052,0.502633,0.497693,0.002784
23822.500000,3,0.447994,0.455067,0.450696,0.002536
23822.750000,3,0.407408,0.413572,0.409822,0.002263
23823.000000,3,0.374435,0.379109,0.376122,0.001746
23823.250000,3,0.348069,0.351966,0.349613,0.001342
23823.500000,3,0.329413,0.331916,0.330446,0.000971
23823.750000,3,0.318270,0.319845,0.319006,0.000538
23824.000000,4,0.302264,0.303172,0.302708,0.000303
23824.250000,4,0.305498,0.306542,0.306115,0.000344
23824.500000,4,0.313406,0.315495,0.314679,0.000686
23824.750000,4,0.328521,0.331747,0.330452,0.001084
23825.000000,4,0.348924,0.352916,0.351455,0.001386
23825.250000,4,0.376863,0.381246,0.379716,0.001649
23825.500000,4,0.409501,0.415000,0.412890,0.001992
23825.750000,4,0.449006,0.454990,0.452876,0.002196
23826.000000,4,0.492194,0.499220,0.496610,0.002584
23826.250000,4,0.540309,0.547710,0.544879,0.002777
23826.500000,4,0.589471,0.597703,0.594706,0.002919
23826.750000,4,0.641753,0.649846,0.646854,0.002907
23827.000000,4,0.693215,0.701005,0.698169,0.002875
23827.250000,4,0.745239,0.752192,0.749646,0.002620
23827.500000,4,0.793019,0.799836,0.797264,0.002596
23827.750000,4,0.838794,0.845231,0.842995,0.002407
23828.000000,4,0.880385,0.886724,0.884427,0.002216
23828.250000,4,0.919202,0.925113,0.922906,0.002049
23828.500000,4,0.953653,0.959215,0.957370,0.002050
23828.750000,4,0.986544,0.991257,0.989353,0.001685
23829.000000,4,1.014969,1.019315,1.017454,0.001631
23829.250000,4,1.039769,1.042986,1.041961,0.001184
23829.500000,4,1.060173,1.063642,1.061788,0.001202
23829.750000,4,1.077597,1.080540,1.079454,0.001155
23830.000000,4,1.092840,1.094963,1.094043,0.000750
23830.250000,4,1.106138,1.109303,1.108002,0.001097
23830.500000,4,1.117679,1.119955,1.119027,0.000826
23830.750000,4,1.127850,1.129791,1.128994,0.000616
23831.000000,4,1.134930,1.137628,1.136402,0.000898
23831.250000,4,1.142070,1.144083,1.143259,0.000589
23831.500000,4,1.146321,1.147608,1.146885,0.000410
23831.750000,4,1.148873,1.149982,1.149553,0.000381
23832.000000,4,1.148599,1.149921,1.149286,0.000471
23832.250000,4,1.146636,1.148068,1.147470,0.000445
23832.500000,4,1.143366,1.144921,1.143944,0.000500
23832.750000,4,1.142129,1.143250,1.142497,0.000332
23833.000000,4,1.140939,1.141830,1.141416,0.000312
23833.250000,4,1.143311,1.144311,1.143816,0.000299
23833.500000,4,1.144981,1.147265,1.146390,0.000678
23833.750000,4,1.149361,1.150187,1.149754,0.000299
23834.000000,4,1.149936,1.151608,1.150778,0.000476
23834.250000,4,1.150760,1.151402,1.151106,0.000243
23834.500000,4,1.149032,1.149746,1.149459,0.000235
23834.750000,4,1.148632,1.150011,1.149130,0.000410
23835.000000,4,1.147052,1.148051,1.147465,0.000323
23835.250000,4,1.145306,1.146673,1.145887,0.000520
23835.500000,4,1.141758,1.142881,1.142354,0.000435
23835.750000,4,1.139153,1.140691,1.139928,0.000524
23836.000000,4,1.136575,1.137437,1.137121,0.000281
23836.250000,4,1.136178,1.137647,1.136832,0.000446
23836.500000,4,1.136208,1.137036,1.136677,0.000252
23836.750000,4,1.136625,1.138649,1.137860,0.000645
23837.000000,4,1.136555,1.137477,1.137060,0.000280
23837.250000,4,1.135151,1.136848,1.135956,0.000591
23837.500000,4,1.132864,1.134190,1.133466,0.000419
23837.750000,4,1.132231,1.133337,1.132803,0.000309
23838.000000,4,1.131383,1.132112,1.131819,0.000222
23838.250000,4,1.132142,1.132988,1.132606,0.000294
23838.500000,4,1.130216,1.131701,1.131117,0.000477
23838.750000,4,1.129738,1.130658,1.130319,0.000305
23839.000000,4,1.127725,1.129214,1.128205,0.000486
23839.250000,4,1.127425,1.128291,1.127821,0.000266
23839.500000,4,1.127257,1.128271,1.127743,0.000351
23839.750000,4,1.129042,1.130040,1.129522,0.000283
23840.000000,4,1.157073,1.180811,1.168936,0.007267
23840.250000,4,1.128640,1.129726,1.129144,0.000308
23840.500000,4,1.126747,1.127199,1.127029,0.000145
23840.750000,4,1.125221,1.126168,1.125728,0.000331
23841.000000,4,1.123186,1.124420,1.123813,0.000434
23841.250000,4,1.121963,1.123505,1.122646,0.000446
23841.500000,4,1.118544,1.120073,1.119255,0.000536
23841.750000,4,1.114793,1.116092,1.115335,0.000413
23842.000000,4,1.109676,1.111814,1.110880,0.000726
23842.250000,4,1.109856,1.111160,1.110442,0.000394
23842.500000,4,1.112548,1.113981,1.113057,0.000449
23842.750000,4,1.118379,1.120892,1.119815,0.000833
23843.000000,4,1.126279,1.129319,1.127580,0.000859
23843.250000,4,1.134730,1.135838,1.135303,0.000383
23843.500000,4,1.138640,1.139970,1.139569,0.000453
23843.750000,4,1.142971,1.144043,1.143597,0.000342
23844.000000,4,1.147541,1.149102,1.148278,0.000460
23844.250000,4,1.154942,1.156090,1.155638,0.000452
23844.500000,4,1.163243,1.165001,1.164163,0.000767
23844.750000,4,1.173017,1.174543,1.173921,0.000521
23845.000000,4,1.179462,1.181347,1.180473,0.000713
23845.250000,4,1.185285,1.186839,1.185882,0.000478
23845.500000,4,1.188208,1.189104,1.188521,0.000327
23845.750000,4,1.191165,1.192908,1.192191,0.000530
23846.000000,4,1.194457,1.195506,1.195114,0.000388
23846.250000,4,1.198438,1.199122,1.198721,0.000240
23846.500000,4,1.198061,1.200010,1.199145,0.000630
23846.750000,4,1.198649,1.199478,1.199082,0.000293
23847.000000,4,1.196723,1.197849,1.197289,0.000370
23847.250000,4,1.199356,1.200384,1.199883,0.000305
23847.500000,4,1.203516,1.205145,1.204558,0.000601
23847.750000,4,1.212853,1.214316,1.213477,0.000506
23848.000000,4,1.221668,1.223872,1.222541,0.000641
23848.250000,4,1.230649,1.232602,1.231555,0.000564
23848.500000,4,1.236229,1.238234,1.237032,0.000603
23848.750000,4,1.240852,1.242569,1.241618,0.000523
23849.000000,4,1.242270,1.243790,1.242951,0.000461
23849.250000,4,1.242719,1.243659,1.243070,0.000305
23849.500000,4,1.238107,1.239367,1.238561,0.000401
23849.750000,4,1.231570,1.233119,1.232319,0.000509
23850.000000,4,1.221100,1.222318,1.221636,0.000427
23850.250000,4,1.209248,1.211187,1.210173,0.000659
23850.500000,4,1.196353,1.198952,1.197075,0.000820
23850.750000,4,1.181756,1.184872,1.183231,0.001052
23851.000000,4,1.162756,1.166493,1.164411,0.001223
23851.250000,4,1.139495,1.144011,1.141474,0.001711
23851.500000,4,1.109144,1.113328,1.110984,0.001457
23851.750000,4,1.073324,1.079345,1.075371,0.002241
23852.000000,4,1.031537,1.037171,1.033827,0.002176
23852.250000,4,0.986535,0.994376,0.989373,0.002797
23852.500000,4,0.936202,0.944001,0.939437,0.002743
