# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238587,0.239647,0.239054,0.000315
12428.250000,1,0.241466,0.242992,0.242047,0.000523
12428.500000,1,0.250433,0.252520,0.251217,0.000751
12428.750000,1,0.264960,0.268014,0.266231,0.001024
12429.000000,1,0.285510,0.289011,0.287271,0.001289
12429.250000,1,0.312087,0.317207,0.314403,0.001735
12429.500000,1,0.344849,0.350168,0.347395,0.001962
12429.750000,1,0.382411,0.389022,0.385571,0.002239
12430.000000,1,0.423808,0.431696,0.427635,0.002726
12430.250000,1,0.469042,0.477509,0.473252,0.002867
12430.500000,1,0.516968,0.526656,0.521760,0.003246
12430.750000,1,0.567746,0.576423,0.572108,0.003025
12431.000000,1,0.618490,0.628930,0.623931,0.003565
12431.250000,1,0.670847,0.681086,0.676037,0.003598
12431.500000,1,0.720829,0.732290,0.726676,0.003906
12431.750000,1,0.769566,0.780406,0.775371,0.003653
12432.000000,1,0.817250,0.827496,0.822735,0.003592
12432.250000,1,0.861714,0.871318,0.867038,0.003392
12432.500000,1,0.903690,0.913854,0.909177,0.003589
12432.750000,1,0.943632,0.953359,0.948775,0.003446
12433.000000,1,0.979645,0.988308,0.984182,0.003160
12433.250000,1,1.010822,1.018600,1.015257,0.002754
12433.500000,1,1.038530,1.045363,1.042619,0.002291
12433.750000,1,1.063694,1.071727,1.067998,0.002623
12434.000000,1,1.087963,1.096940,1.093010,0.002894
12434.250000,1,1.113217,1.119910,1.117379,0.002289
12434.500000,1,1.138421,1.145311,1.142361,0.002519
12434.750000,1,1.160720,1.166969,1.164193,0.002117
12435.000000,1,1.178877,1.184461,1.181808,0.001792
12435.250000,1,1.194148,1.198721,1.196279,0.001477
12435.500000,1,1.204946,1.210637,1.207974,0.001734
12435.750000,1,1.214959,1.219051,1.217477,0.001334
12436.000000,1,1.223856,1.228637,1.226800,0.001611
12436.250000,1,1.231165,1.235143,1.233616,0.001445
12436.500000,1,1.235448,1.239904,1.237992,0.001538
12436.750000,1,1.237308,1.241817,1.240136,0.001507
12437.000000,1,1.239288,1.242261,1.240681,0.001016
12437.250000,1,1.240786,1.244537,1.242276,0.001156
12437.500000,1,1.242134,1.245797,1.244118,0.001097
12437.750000,1,1.244868,1.249458,1.246911,0.001488
12438.000000,1,1.248736,1.251088,1.249702,0.000804
12438.250000,1,1.250053,1.252289,1.250926,0.000876
12438.500000,1,1.251111,1.254550,1.252774,0.001032
12438.750000,1,1.251592,1.253340,1.252068,0.000652
12439.000000,1,1.253339,1.255491,1.254776,0.000766
12439.250000,1,1.259488,1.260883,1.260335,0.000485
12439.500000,1,1.265788,1.268577,1.267019,0.000874
12439.750000,1,1.272038,1.274140,1.273056,0.000782
12440.000000,1,1.277382,1.279743,1.278050,0.000857
12440.250000,1,1.279858,1.281905,1.280870,0.000635
12440.500000,1,1.282062,1.285092,1.283466,0.001076
12440.750000,1,1.284393,1.287777,1.285649,0.001100
12441.000000,1,1.285061,1.288118,1.286482,0.001028
12441.250000,1,1.285600,1.288671,1.286916,0.000933
12441.500000,1,1.284024,1.286188,1.285128,0.000821
12441.750000,1,1.279818,1.282639,1.281033,0.000972
12442.000000,1,1.274393,1.277170,1.275812,0.000940
12442.250000,1,1.269341,1.273109,1.271479,0.001294
12442.500000,1,1.265637,1.271239,1.268053,0.001884
12442.750000,1,1.264726,1.267931,1.265974,0.001168
12443.000000,1,1.261574,1.266523,1.263615,0.001738
12443.250000,1,1.260603,1.264141,1.262332,0.001270
12443.500000,1,1.258302,1.262462,1.259894,0.001441
12443.750000,1,1.257472,1.261084,1.258780,0.001497
12444.000000,1,1.256381,1.261205,1.258878,0.001580
12444.250000,1,1.258762,1.262100,1.260283,0.001304
12444.500000,1,1.260803,1.265357,1.262889,0.001525
12444.750000,1,1.264178,1.268836,1.266394,0.001726
12445.000000,1,1.267982,1.271299,1.269565,0.001312
12445.250000,1,1.270675,1.274285,1.272046,0.001386
12445.500000,1,1.272159,1.275692,1.273763,0.001358
12445.750000,1,1.272669,1.276935,1.274907,0.001432
12446.000000,1,1.273799,1.277822,1.275465,0.001427
12446.250000,1,1.272159,1.276148,1.274203,0.001468
12446.500000,1,1.271752,1.275261,1.272986,0.001433
12446.750000,1,1.268836,1.272548,1.270400,0.001508
12447.000000,1,1.265038,1.268635,1.266990,0.001301
12447.250000,1,1.261996,1.265237,1.263354,0.001306
12447.500000,1,1.258359,1.261616,1.259822,0.001214
12447.750000,1,1.252789,1.256241,1.254270,0.001294
12448.000000,1,1.247469,1.250629,1.248665,0.001240
12448.250000,1,1.241183,1.243662,1.242072,0.001052
12448.500000,1,1.232469,1.236031,1.234209,0.001222
12448.750000,1,1.227066,1.229426,1.227758,0.000801
12449.000000,1,1.219012,1.222770,1.220534,0.001241
12449.250000,1,1.212799,1.215663,1.213871,0.000937
12449.500000,1,1.205565,1.208997,1.207014,0.001041
12449.750000,1,1.198056,1.201417,1.199292,0.001138
12450.000000,1,1.189100,1.192821,1.190630,0.001260
12450.250000,1,1.180052,1.184024,1.181809,0.001228
12450.500000,1,1.171528,1.175599,1.173352,0.001224
12450.750000,1,1.164284,1.165978,1.165046,0.000630
12451.000000,1,1.155617,1.158810,1.156982,0.001160
12451.250000,1,1.147045,1.150345,1.149069,0.001143
12451.500000,1,1.140612,1.143317,1.141983,0.000921
12451.750000,1,1.132558,1.136672,1.134553,0.001307
12452.000000,1,1.125656,1.128378,1.126968,0.000967
12452.250000,1,1.117122,1.119720,1.118528,0.001050
12452.500000,1,1.106887,1.110435,1.109005,0.001124
12452.750000,1,1.096712,1.099816,1.098358,0.001125
12453.000000,1,1.084834,1.088376,1.086800,0.001376
12453.250000,1,1.073668,1.076553,1.075160,0.001274
12453.500000,1,1.061602,1.065449,1.063586,0.001438
12453.750000,1,1.050496,1.054205,1.051977,0.001297
12454.000000,1,1.037687,1.040902,1.039320,0.001320
12454.250000,1,1.020651,1.026090,1.023500,0.001809
12454.500000,1,1.002342,1.007613,1.005189,0.001765
12454.750000,1,0.979987,0.985488,0.982639,0.001998
12455.000000,1,0.955061,0.959342,0.957140,0.001621
12455.250000,1,0.925627,0.930971,0.927901,0.001844
12455.500000,1,0.892870,0.899002,0.896057,0.002267
12455.750000,1,0.856703,0.863740,0.860050,0.002355
12456.000000,1,0.818213,0.823773,0.820396,0.002093
12456.250000,1,0.773474,0.779976,0.776462,0.002347
12456.500000,1,0.725827,0.732810,0.729105,0.002343
12456.750000,1,0.676228,0.682908,0.679421,0.002348
12457.000000,1,0.624562,0.632185,0.628376,0.002533
12457.250000,1,0.574042,0.580760,0.577089,0.002292
12457.500000,1,0.522811,0.529335,0.525992,0.002269
12457.750000,1,0.473014,0.479647,0.476370,0.002199
12458.000000,1,0.426582,0.432355,0.429575,0.002059
12458.250000,1,0.383877,0.388940,0.386493,0.001709
12458.500000,1,0.346235,0.350246,0.348253,0.001428
12458.750000,1,0.313962,0.316747,0.315208,0.001050
12459.000000,1,0.286579,0.289084,0.287851,0.000874
12459.250000,1,0.265517,0.267308,0.266319,0.000601
12459.500000,1,0.250911,0.251720,0.251155,0.000296
12459.750000,1,0.241508,0.242182,0.241758,0.000235
12460.000000,2,0.293036,0.294449,0.293795,0.000480
12460.250000,2,0.294932,0.296107,0.295432,0.000412
12460.500000,2,0.300008,0.300982,0.300447,0.000293
12460.750000,2,0.309214,0.311333,0.309969,0.000676
12461.000000,2,0.322110,0.323844,0.322797,0.000619
12461.250000,2,0.339222,0.341411,0.340198,0.000746
12461.500000,2,0.360366,0.363290,0.361700,0.000977
12461.750000,2,0.385287,0.389054,0.386999,0.001266
12462.000000,2,0.414098,0.417625,0.416090,0.001130
12462.250000,2,0.446412,0.450761,0.448827,0.001354
12462.500000,2,0.480354,0.485775,0.483333,0.001694
12462.750000,2,0.515902,0.520673,0.519023,0.001555
12463.000000,2,0.551806,0.557027,0.554871,0.001611
12463.250000,2,0.587110,0.592390,0.590703,0.001719
12463.500000,2,0.622113,0.627435,0.625842,0.001788
12463.750000,2,0.656489,0.662959,0.660730,0.002037
12464.000000,2,0.689737,0.695953,0.693598,0.001889
12464.250000,2,0.719404,0.725273,0.723445,0.001908
12464.500000,2,0.745947,0.752149,0.749743,0.001906
12464.750000,2,0.769220,0.775449,0.773075,0.001949
12465.000000,2,0.790453,0.797387,0.794531,0.002114
12465.250000,2,0.811991,0.817705,0.815548,0.001855
12465.500000,2,0.831120,0.837455,0.834950,0.002050
12465.750000,2,0.850171,0.856589,0.853635,0.002062
12466.000000,2,0.866429,0.872293,0.869829,0.001943
12466.250000,2,0.880622,0.886726,0.884196,0.002000
12466.500000,2,0.893054,0.898199,0.895803,0.001714
12466.750000,2,0.904871,0.909479,0.907589,0.001585
12467.000000,2,0.915901,0.920438,0.918603,0.001744
12467.250000,2,0.927285,0.932210,0.930188,0.001752
12467.500000,2,0.938689,0.943865,0.941064,0.001799
12467.750000,2,0.948950,0.953212,0.951292,0.001516
12468.000000,2,0.957595,0.961915,0.959622,0.001615
12468.250000,2,0.965827,0.970971,0.968118,0.001883
12468.500000,2,0.973404,0.977898,0.975266,0.001680
12468.750000,2,0.981428,0.986099,0.983785,0.001567
12469.000000,2,0.989817,0.993096,0.991430,0.001291
12469.250000,2,0.997586,1.000927,0.998899,0.001326
12469.500000,2,1.003746,1.008612,1.005937,0.001624
12469.750000,2,1.010617,1.015320,1.012795,0.001850
12470.000000,2,1.016664,1.021779,1.019228,0.001702
12470.250000,2,1.024320,1.028349,1.026371,0.001398
12470.500000,2,1.031566,1.034526,1.033028,0.001179
12470.750000,2,1.037567,1.041833,1.039663,0.001600
12471.000000,2,1.042720,1.047617,1.044904,0.001762
12471.250000,2,1.049657,1.052460,1.050700,0.001025
12471.500000,2,1.054940,1.058748,1.056995,0.001408
12471.750000,2,1.063602,1.067720,1.065693,0.001503
12472.000000,2,1.075872,1.079686,1.077442,0.001432
12472.250000,2,1.085864,1.089537,1.087247,0.001416
12472.500000,2,1.097313,1.099925,1.098375,0.000973
12472.750000,2,1.107430,1.110970,1.109202,0.001179
12473.000000,2,1.117040,1.119717,1.118294,0.000845
12473.250000,2,1.125916,1.128921,1.127608,0.000977
12473.500000,2,1.134946,1.137746,1.136408,0.000908
12473.750000,2,1.143822,1.146642,1.145032,0.001009
12474.000000,2,1.151102,1.154480,1.152646,0.001140
12474.250000,2,1.157368,1.160309,1.158922,0.001020
12474.500000,2,1.163050,1.165599,1.164542,0.000829
12474.750000,2,1.167463,1.171103,1.169182,0.001201
12475.000000,2,1.172326,1.175330,1.174274,0.001061
12475.250000,2,1.179349,1.182069,1.180796,0.000869
12475.500000,2,1.185544,1.188518,1.187393,0.000913
12475.750000,2,1.193570,1.195794,1.194759,0.000700
12476.000000,2,1.213945,1.221214,1.216443,0.002522
12476.250000,2,1.205989,1.209390,1.207803,0.001106
12476.500000,2,1.212224,1.214404,1.213405,0.000705
12476.750000,2,1.218756,1.221909,1.220713,0.001167
12477.000000,2,1.225483,1.229923,1.227420,0.001458
12477.250000,2,1.233182,1.235684,1.234417,0.000786
12477.500000,2,1.238884,1.242363,1.240426,0.001239
12477.750000,2,1.245480,1.247511,1.246313,0.000809
12478.000000,2,1.249912,1.252749,1.251110,0.001142
12478.250000,2,1.253504,1.257438,1.255489,0.001431
12478.500000,2,1.258747,1.262297,1.260247,0.001404
12478.750000,2,1.262520,1.266634,1.264847,0.001384
12479.000000,2,1.267360,1.272027,1.269387,0.001434
12479.250000,2,1.272412,1.277758,1.274452,0.001645
12479.500000,2,1.278028,1.282034,1.279825,0.001322
12479.750000,2,1.285113,1.288942,1.286796,0.001328
12480.000000,2,1.293016,1.296118,1.294409,0.001203
12480.250000,2,1.300335,1.305269,1.302950,0.001797
12480.500000,2,1.309562,1.313267,1.311728,0.001297
12480.750000,2,1.318883,1.322752,1.321032,0.001586
12481.000000,2,1.327795,1.331061,1.329480,0.001292
12481.250000,2,1.335392,1.340562,1.338659,0.001795
12481.500000,2,1.344881,1.349600,1.347666,0.001761
12481.750000,2,1.353565,1.358859,1.356571,0.002064
12482.000000,2,1.361977,1.367354,1.364686,0.001929
12482.250000,2,1.369494,1.374409,1.372035,0.001718
12482.500000,2,1.373338,1.378777,1.376220,0.002046
12482.750000,2,1.376517,1.383014,1.379545,0.002134
12483.000000,2,1.379113,1.384805,1.382242,0.002220
12483.250000,2,1.382093,1.387724,1.384263,0.002053
12483.500000,2,1.381699,1.388217,1.384086,0.002306
12483.750000,2,1.379395,1.385258,1.382150,0.002131
12484.000000,2,1.374897,1.381494,1.377673,0.002162
12484.250000,2,1.368609,1.373714,1.370655,0.001790
12484.500000,2,1.361182,1.365713,1.363381,0.001720
12484.750000,2,1.355277,1.360308,1.357273,0.001955
12485.000000,2,1.348322,1.353304,1.350564,0.001671
12485.250000,2,1.343226,1.348211,1.345082,0.001672
12485.500000,2,1.336167,1.340320,1.338095,0.001599
12485.750000,2,1.327614,1.332802,1.329814,0.002017
12486.000000,2,1.317199,1.322607,1.319215,0.001951
12486.250000,2,1.305142,1.310217,1.306972,0.001817
12486.500000,2,1.290313,1.294617,1.291996,0.001473
12486.750000,2,1.272210,1.277478,1.274603,0.001883
12487.000000,2,1.251089,1.254853,1.252471,0.001442
12487.250000,2,1.222895,1.227527,1.224780,0.001593
12487.500000,2,1.189034,1.194284,1.191649,0.001808
12487.750000,2,1.150043,1.155234,1.153189,0.001665
12488.000000,2,1.107019,1.112681,1.110002,0.001841
12488.250000,2,1.058171,1.063194,1.060729,0.001780
12488.500000,2,1.002133,1.007980,1.005130,0.002113
12488.750000,2,0.940693,0.945720,0.943520,0.001769
12489.000000,2,0.873838,0.879946,0.877541,0.002312
12489.250000,2,0.805320,0.811072,0.808924,0.002192
12489.500000,2,0.735517,0.742024,0.739176,0.002237
12489.750000,2,0.667430,0.673250,0.670295,0.002162
12490.000000,2,0.599089,0.605859,0.602685,0.002574
12490.250000,2,0.535776,0.541440,0.538588,0.002147
12490.500000,2,0.476064,0.481585,0.478827,0.002115
12490.750000,2,0.423754,0.428226,0.426064,0.001685
12491.000000,2,0.379241,0.382947,0.381139,0.001456
12491.250000,2,0.344546,0.347338,0.345955,0.000989
12491.500000,2,0.318985,0.321370,0.320148,0.000904
12491.750000,2,0.303798,0.305233,0.304652,0.000502
12492.000000,3,0.301076,0.302506,0.301764,0.000475
12492.250000,3,0.304105,0.305309,0.304882,0.000426
12492.500000,3,0.313089,0.315166,0.314067,0.000607
12492.750000,3,0.328785,0.331192,0.329660,0.000778
12493.000000,3,0.350191,0.353009,0.351205,0.001014
12493.250000,3,0.377582,0.380647,0.378682,0.001151
12493.500000,3,0.410495,0.414535,0.412113,0.001434
12493.750000,3,0.448322,0.452943,0.450312,0.001665
12494.000000,3,0.489930,0.495109,0.492192,0.001816
12494.250000,3,0.534912,0.541246,0.537600,0.002212
12494.500000,3,0.583322,0.590090,0.586458,0.002295
12494.750000,3,0.635801,0.642167,0.638689,0.002255
12495.000000,3,0.690024,0.697620,0.693729,0.002629
12495.250000,3,0.745515,0.752414,0.748943,0.002490
12495.500000,3,0.799466,0.806711,0.802835,0.002544
12495.750000,3,0.849180,0.857053,0.853116,0.002841
12496.000000,3,0.895863,0.902624,0.899022,0.002465
12496.250000,3,0.938356,0.945458,0.941689,0.002503
12496.500000,3,0.977927,0.985472,0.981306,0.002518
12496.750000,3,1.014364,1.019364,1.017256,0.002023
12497.000000,3,1.046693,1.052073,1.048862,0.002131
12497.250000,3,1.072377,1.076542,1.074190,0.001707
12497.500000,3,1.091381,1.096698,1.093946,0.002208
12497.750000,3,1.107053,1.111551,1.109144,0.001906
12498.000000,3,1.119385,1.123729,1.121774,0.001646
12498.250000,3,1.129547,1.134961,1.132864,0.001864
12498.500000,3,1.138145,1.143342,1.140855,0.001901
12498.750000,3,1.144119,1.148540,1.145899,0.001539
12499.000000,3,1.144815,1.150957,1.147852,0.001992
12499.250000,3,1.145370,1.149698,1.147384,0.001555
12499.500000,3,1.144371,1.149890,1.147107,0.001986
12499.750000,3,1.144169,1.149436,1.147165,0.001913
12500.000000,3,1.145986,1.151713,1.148691,0.002084
12500.250000,3,1.145562,1.150051,1.147691,0.001687
12500.500000,3,1.143402,1.148379,1.145681,0.001688
12500.750000,3,1.140274,1.145024,1.143021,0.001751
12501.000000,3,1.138337,1.143983,1.141191,0.002094
12501.250000,3,1.137620,1.143509,1.140388,0.002180
12501.500000,3,1.139487,1.144783,1.142194,0.002018
12501.750000,3,1.141737,1.147200,1.144672,0.001972
12502.000000,3,1.144038,1.148214,1.146385,0.001565
12502.250000,3,1.143120,1.148338,1.145870,0.002055
12502.500000,3,1.142464,1.146834,1.144883,0.001717
12502.750000,3,1.139820,1.145679,1.143167,0.001838
12503.000000,3,1.140617,1.144648,1.143249,0.001437
12503.250000,3,1.141132,1.146058,1.144309,0.001776
12503.500000,3,1.142454,1.147633,1.145221,0.001549
12503.750000,3,1.142878,1.148476,1.146005,0.001809
12504.000000,3,1.142030,1.146485,1.144964,0.001509
12504.250000,3,1.139830,1.144859,1.143176,0.001668
12504.500000,3,1.139729,1.143897,1.142519,0.001420
12504.750000,3,1.142323,1.145867,1.144766,0.001161
12505.000000,3,1.146268,1.151739,1.149524,0.001667
12505.250000,3,1.151132,1.155911,1.154278,0.001487
12505.500000,3,1.156279,1.160602,1.158896,0.001410
12505.750000,3,1.158893,1.162388,1.161524,0.001235
12506.000000,3,1.160073,1.164164,1.162830,0.001308
12506.250000,3,1.160850,1.165489,1.163966,0.001501
12506.500000,3,1.163232,1.166826,1.165323,0.001263
12506.750000,3,1.164826,1.168713,1.167115,0.001464
12507.000000,3,1.166370,1.170216,1.168925,0.001317
12507.250000,3,1.166209,1.169935,1.168656,0.001329
12507.500000,3,1.165157,1.168319,1.166856,0.001391
12507.750000,3,1.162223,1.167063,1.164829,0.001671
12508.000000,3,1.160134,1.164239,1.161815,0.001587
12508.250000,3,1.158932,1.162298,1.160413,0.001481
12508.500000,3,1.157250,1.161356,1.159085,0.001554
12508.750000,3,1.156165,1.160074,1.157677,0.001442
12509.000000,3,1.153929,1.158066,1.156056,0.001575
12509.250000,3,1.153019,1.157082,1.154739,0.001464
12509.500000,3,1.151790,1.156753,1.153841,0.001580
12509.750000,3,1.151713,1.155193,1.153597,0.001061
12510.000000,3,1.152297,1.155451,1.153822,0.001085
12510.250000,3,1.152475,1.155561,1.153492,0.001035
12510.500000,3,1.151931,1.155769,1.153296,0.001287
12510.750000,3,1.151340,1.155058,1.153204,0.001426
12511.000000,3,1.150565,1.154576,1.152682,0.001291
12511.250000,3,1.149926,1.153075,1.151441,0.001259
12511.500000,3,1.148949,1.152364,1.150259,0.001248
12511.750000,3,1.147065,1.151334,1.148886,0.001330
12512.000000,3,1.146152,1.149286,1.147273,0.001052
12512.250000,3,1.143912,1.147742,1.145195,0.001266
12512.500000,3,1.142415,1.146137,1.143766,0.001187
12512.750000,3,1.141257,1.145552,1.142763,0.001350
12513.000000,3,1.141676,1.145128,1.142516,0.001195
12513.250000,3,1.140965,1.145845,1.142786,0.001498
12513.500000,3,1.141761,1.146803,1.143469,0.001641
12513.750000,3,1.143323,1.148529,1.144688,0.001757
12514.000000,3,1.145360,1.151465,1.147555,0.001904
12514.250000,3,1.150293,1.154513,1.151160,0.001515
12514.500000,3,1.153748,1.159407,1.155786,0.001754
12514.750000,3,1.160013,1.165361,1.161613,0.001728
12515.000000,3,1.166382,1.171810,1.167518,0.001928
12515.250000,3,1.170953,1.176674,1.172555,0.001890
12515.500000,3,1.176439,1.182153,1.178369,0.001863
12515.750000,3,1.182235,1.188339,1.183791,0.002084
12516.000000,3,1.187903,1.195242,1.190126,0.002412
12516.250000,3,1.194118,1.200096,1.196025,0.001964
12516.500000,3,1.199529,1.205353,1.201111,0.001996
12516.750000,3,1.203207,1.209683,1.204775,0.002261
12517.000000,3,1.203613,1.210561,1.205960,0.002183
12517.250000,3,1.204977,1.210318,1.206310,0.001875
12517.500000,3,1.203674,1.209894,1.205441,0.002107
12517.750000,3,1.200763,1.206655,1.202895,0.001843
12518.000000,3,1.195901,1.201781,1.197973,0.001913
12518.250000,3,1.187782,1.193859,1.189890,0.001919
12518.500000,3,1.175073,1.181195,1.177786,0.001916
12518.750000,3,1.160080,1.165815,1.162249,0.001902
12519.000000,3,1.141334,1.146803,1.143669,0.001930
12519.250000,3,1.120089,1.124855,1.122201,0.001888
12519.500000,3,1.093757,1.099545,1.096858,0.002202
12519.750000,3,1.061895,1.067969,1.065630,0.002319
12520.000000,3,1.024734,1.030349,1.028003,0.002054
12520.250000,3,0.978532,0.985099,0.982169,0.002444
12520.500000,3,0.926418,0.934187,0.930584,0.002741
12520.750000,3,0.870399,0.877699,0.874079,0.002745
12521.000000,3,0.810691,0.818099,0.814135,0.002682
12521.250000,3,0.745252,0.754412,0.750323,0.003203
12521.500000,3,0.681481,0.689152,0.685530,0.002892
12521.750000,3,0.616972,0.624555,0.620759,0.002824
12522.000000,3,0.555176,0.562504,0.558951,0.002793
12522.250000,3,0.498298,0.505818,0.502217,0.002720
12522.500000,3,0.449930,0.455171,0.452226,0.002080
12522.750000,3,0.406979,0.411050,0.408736,0.001685
12523.000000,3,0.370792,0.374276,0.372339,0.001440
12523.250000,3,0.341662,0.344552,0.342969,0.001135
12523.500000,3,0.320543,0.322778,0.321489,0.000874
12523.750000,3,0.307467,0.309169,0.308161,0.000680
12524.000000,4,0.311213,0.312404,0.311803,0.000511
12524.250000,4,0.315988,0.317764,0.316918,0.000626
12524.500000,4,0.327228,0.329103,0.328160,0.000699
12524.750000,4,0.349736,0.352013,0.350562,0.001002
12525.000000,4,0.377681,0.380509,0.378807,0.001166
12525.250000,4,0.415508,0.419410,0.416899,0.001545
12525.500000,4,0.458066,0.462241,0.459704,0.001819
12525.750000,4,0.508738,0.514249,0.510812,0.002103
12526.000000,4,0.562327,0.568388,0.565145,0.002352
12526.250000,4,0.623028,0.630942,0.626525,0.002751
12526.500000,4,0.684861,0.692557,0.688130,0.002712
12526.750000,4,0.749289,0.757714,0.753038,0.003014
12527.000000,4,0.811004,0.818194,0.814286,0.002847
12527.250000,4,0.872369,0.880035,0.875672,0.002967
12527.500000,4,0.929782,0.935991,0.932595,0.002549
12527.750000,4,0.985861,0.991450,0.988336,0.002445
12528.000000,4,1.034835,1.041049,1.037930,0.002496
12528.250000,4,1.080440,1.085670,1.083159,0.002127
12528.500000,4,1.116209,1.121837,1.119353,0.002115
12528.750000,4,1.146920,1.154411,1.151349,0.002564
12529.000000,4,1.171466,1.178309,1.175517,0.002465
12529.250000,4,1.193284,1.199694,1.197246,0.002161
12529.500000,4,1.208445,1.214998,1.212530,0.002239
12529.750000,4,1.220969,1.227188,1.224949,0.002046
12530.000000,4,1.226190,1.232800,1.230561,0.002144
12530.250000,4,1.229062,1.236230,1.233763,0.002438
12530.500000,4,1.226416,1.233937,1.231312,0.002492
12530.750000,4,1.226406,1.232391,1.230172,0.002008
12531.000000,4,1.220836,1.227716,1.225167,0.002232
12531.250000,4,1.216292,1.223041,1.220412,0.002093
12531.500000,4,1.207881,1.213959,1.212068,0.002064
12531.750000,4,1.199090,1.205865,1.203572,0.002235
12532.000000,4,1.189212,1.196474,1.193972,0.002508
12532.250000,4,1.181898,1.189536,1.187124,0.002613
12532.500000,4,1.175713,1.183052,1.180569,0.002569
12532.750000,4,1.173025,1.180592,1.178289,0.002532
12533.000000,4,1.170133,1.177456,1.174696,0.002418
12533.250000,4,1.167763,1.174845,1.172492,0.002424
12533.500000,4,1.162522,1.170409,1.167753,0.002547
12533.750000,4,1.161188,1.168473,1.165389,0.002309
12534.000000,4,1.158511,1.166185,1.162799,0.002388
12534.250000,4,1.158921,1.166578,1.162905,0.002348
12534.500000,4,1.160070,1.165429,1.162435,0.001667
12534.750000,4,1.160080,1.166457,1.162653,0.001962
12535.000000,4,1.155854,1.162112,1.158506,0.001969
12535.250000,4,1.153324,1.158523,1.154949,0.001886
12535.500000,4,1.147351,1.152716,1.149125,0.001745
12535.750000,4,1.145125,1.148602,1.145844,0.001238
12536.000000,4,1.139813,1.145608,1.141335,0.001961
12536.250000,4,1.136719,1.141202,1.138118,0.001463
12536.500000,4,1.130035,1.134619,1.131819,0.001530
12536.750000,4,1.124159,1.128428,1.125931,0.001342
12537.000000,4,1.116538,1.120837,1.118577,0.001324
12537.250000,4,1.112125,1.116673,1.114382,0.001471
12537.500000,4,1.108595,1.113911,1.111734,0.001850
12537.750000,4,1.109969,1.115967,1.113072,0.001927
12538.000000,4,1.110531,1.116814,1.113874,0.001893
12538.250000,4,1.112336,1.118195,1.116110,0.001922
12538.500000,4,1.110731,1.116537,1.114562,0.002010
12538.750000,4,1.111012,1.116844,1.114900,0.001861
12539.000000,4,1.108064,1.113507,1.111889,0.001814
12539.250000,4,1.107252,1.113477,1.111489,0.002162
12539.500000,4,1.105005,1.110372,1.108568,0.001949
12539.750000,4,1.103381,1.108803,1.106822,0.001802
12540.000000,4,1.157051,1.191370,1.174158,0.010706
12540.250000,4,1.094255,1.099735,1.097235,0.001762
12540.500000,4,1.089010,1.095078,1.091943,0.001827
12540.750000,4,1.090144,1.093939,1.091867,0.001272
12541.000000,4,1.090003,1.095591,1.092450,0.001709
12541.250000,4,1.094807,1.098832,1.096929,0.001385
12541.500000,4,1.097679,1.101479,1.099567,0.001237
12541.750000,4,1.102024,1.107049,1.103929,0.001937
12542.000000,4,1.103395,1.107685,1.105330,0.001434
12542.250000,4,1.106692,1.112065,1.108787,0.001661
12542.500000,4,1.109696,1.114783,1.111413,0.001719
12542.750000,4,1.112741,1.119573,1.116072,0.002099
12543.000000,4,1.116199,1.121891,1.118522,0.001842
12543.250000,4,1.119435,1.125646,1.122051,0.002117
12543.500000,4,1.119677,1.125738,1.121792,0.002001
12543.750000,4,1.120494,1.126435,1.123177,0.001948
12544.000000,4,1.119839,1.125687,1.122510,0.002039
12544.250000,4,1.120857,1.127041,1.123698,0.002133
12544.500000,4,1.119234,1.126056,1.122023,0.002394
12544.750000,4,1.119062,1.125512,1.122068,0.002343
12545.000000,4,1.116129,1.122220,1.118870,0.002411
12545.250000,4,1.113931,1.121419,1.117647,0.002702
12545.500000,4,1.112015,1.119009,1.115078,0.002613
12545.750000,4,1.111340,1.119727,1.115476,0.002960
12546.000000,4,1.111471,1.119009,1.114877,0.002488
12546.250000,4,1.113900,1.120753,1.117479,0.002577
12546.500000,4,1.114354,1.121163,1.117202,0.002421
12546.750000,4,1.117540,1.124302,1.120622,0.002382
12547.000000,4,1.118689,1.125615,1.122143,0.002419
12547.250000,4,1.124043,1.128872,1.126664,0.001716
12547.500000,4,1.127501,1.133515,1.130397,0.002251
12547.750000,4,1.134740,1.140345,1.137244,0.002224
12548.000000,4,1.139377,1.144686,1.141715,0.002034
12548.250000,4,1.144735,1.149966,1.147243,0.002069
12548.500000,4,1.147695,1.152787,1.149778,0.002042
12548.750000,4,1.151877,1.156644,1.153948,0.001825
12549.000000,4,1.151537,1.157424,1.154175,0.002316
12549.250000,4,1.153845,1.159157,1.156049,0.001903
12549.500000,4,1.150510,1.155587,1.152592,0.001957
12549.750000,4,1.146229,1.151646,1.148725,0.001916
12550.000000,4,1.135932,1.143834,1.139889,0.002440
12550.250000,4,1.128478,1.134147,1.131513,0.001910
12550.500000,4,1.114190,1.120890,1.118104,0.002266
12550.750000,4,1.100360,1.106520,1.103624,0.002137
12551.000000,4,1.079596,1.086644,1.083605,0.002279
12551.250000,4,1.058183,1.063329,1.060944,0.001698
12551.500000,4,1.026552,1.032462,1.030245,0.002098
12551.750000,4,0.993764,0.999490,0.997656,0.001979
12552.000000,4,0.953940,0.961579,0.958881,0.002543
12552.250000,4,0.913923,0.921111,0.918394,0.002406
12552.500000,4,0.866645,0.874379,0.870968,0.002662
