# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257947,0.259379,0.258661,0.000504
11928.250000,1,0.259929,0.261557,0.260831,0.000539
11928.500000,1,0.266319,0.268058,0.267204,0.000537
11928.750000,1,0.276601,0.278713,0.277796,0.000752
11929.000000,1,0.291376,0.294279,0.293002,0.000905
11929.250000,1,0.311144,0.314494,0.313039,0.001116
11929.500000,1,0.336601,0.340343,0.338618,0.001365
11929.750000,1,0.367068,0.371679,0.369650,0.001665
11930.000000,1,0.402471,0.407101,0.405072,0.001757
11930.250000,1,0.440454,0.445442,0.443145,0.001794
11930.500000,1,0.479696,0.485017,0.482612,0.001966
11930.750000,1,0.519669,0.525964,0.522968,0.002308
11931.000000,1,0.562038,0.568422,0.565513,0.002402
11931.250000,1,0.607577,0.613860,0.610508,0.002298
11931.500000,1,0.654425,0.660605,0.657320,0.002243
11931.750000,1,0.699910,0.704975,0.702260,0.001894
11932.000000,1,0.741115,0.745893,0.743298,0.001766
11932.250000,1,0.774944,0.779763,0.777506,0.001683
11932.500000,1,0.805602,0.810193,0.808106,0.001396
11932.750000,1,0.835386,0.841629,0.838718,0.001818
11933.000000,1,0.866909,0.872525,0.869522,0.001613
11933.250000,1,0.897766,0.902134,0.900196,0.001452
11933.500000,1,0.923076,0.927906,0.925969,0.001481
11933.750000,1,0.940487,0.945986,0.943801,0.001577
11934.000000,1,0.951856,0.957479,0.955024,0.001686
11934.250000,1,0.960027,0.965841,0.963453,0.001685
11934.500000,1,0.970233,0.976298,0.973982,0.001828
11934.750000,1,0.984097,0.990604,0.987723,0.001875
11935.000000,1,0.997568,1.003115,1.000859,0.001675
11935.250000,1,1.007269,1.012824,1.009972,0.001616
11935.500000,1,1.011838,1.017910,1.014744,0.001743
11935.750000,1,1.013830,1.019817,1.017284,0.001717
11936.000000,1,1.020142,1.025790,1.023031,0.001797
11936.250000,1,1.027991,1.034437,1.031938,0.001983
11936.500000,1,1.038614,1.044054,1.042000,0.001830
11936.750000,1,1.045868,1.050973,1.048728,0.001900
11937.000000,1,1.048079,1.053383,1.051193,0.001850
11937.250000,1,1.049168,1.054267,1.052063,0.001806
11937.500000,1,1.053033,1.058640,1.056033,0.001945
11937.750000,1,1.063653,1.068998,1.066460,0.001852
11938.000000,1,1.079842,1.085608,1.082576,0.001897
11938.250000,1,1.097161,1.103676,1.100221,0.002130
11938.500000,1,1.113418,1.119829,1.116694,0.002130
11938.750000,1,1.121815,1.126446,1.124215,0.001677
11939.000000,1,1.130382,1.135795,1.133357,0.001693
11939.250000,1,1.142786,1.148582,1.145499,0.001895
11939.500000,1,1.159216,1.165551,1.162120,0.002115
11939.750000,1,1.176764,1.183250,1.179452,0.001821
11940.000000,1,1.192329,1.197120,1.194407,0.001670
11940.250000,1,1.200907,1.206342,1.203457,0.001745
11940.500000,1,1.207551,1.212325,1.209865,0.001594
11940.750000,1,1.213085,1.217735,1.215322,0.001491
11941.000000,1,1.218767,1.223258,1.221315,0.001266
11941.250000,1,1.222351,1.226148,1.224321,0.001225
11941.500000,1,1.220379,1.222937,1.222107,0.000929
11941.750000,1,1.212958,1.216138,1.214883,0.000917
11942.000000,1,1.205477,1.208728,1.207712,0.000979
11942.250000,1,1.204088,1.208045,1.206598,0.001311
11942.500000,1,1.214750,1.217758,1.216195,0.001049
11942.750000,1,1.232006,1.234706,1.233390,0.000887
11943.000000,1,1.251287,1.253465,1.252471,0.000796
11943.250000,1,1.263940,1.266554,1.265530,0.000713
11943.500000,1,1.270776,1.274222,1.272178,0.000966
11943.750000,1,1.273988,1.276663,1.274963,0.000790
11944.000000,1,1.278317,1.282681,1.280021,0.001213
11944.250000,1,1.288224,1.293601,1.290245,0.001525
11944.500000,1,1.299102,1.305617,1.301427,0.001799
11944.750000,1,1.308304,1.315173,1.310084,0.002094
11945.000000,1,1.312562,1.318809,1.314073,0.001875
11945.250000,1,1.311665,1.319205,1.313567,0.002336
11945.500000,1,1.311651,1.319857,1.313593,0.002532
11945.750000,1,1.312544,1.321626,1.315445,0.002653
11946.000000,1,1.316014,1.325064,1.318728,0.002554
11946.250000,1,1.316715,1.324817,1.319368,0.002492
11946.500000,1,1.313732,1.321675,1.316221,0.002314
11946.750000,1,1.307999,1.315785,1.310585,0.002213
11947.000000,1,1.305792,1.310281,1.307564,0.001309
11947.250000,1,1.307948,1.313789,1.310080,0.001792
11947.500000,1,1.313023,1.318533,1.315458,0.001702
11947.750000,1,1.316718,1.322495,1.319616,0.001832
11948.000000,1,1.315190,1.320173,1.318080,0.001536
11948.250000,1,1.307340,1.312570,1.310106,0.001642
11948.500000,1,1.295894,1.300245,1.298393,0.001431
11948.750000,1,1.284438,1.289916,1.287371,0.001786
11949.000000,1,1.276158,1.280280,1.278472,0.001652
11949.250000,1,1.267178,1.272049,1.270288,0.001598
11949.500000,1,1.258559,1.264657,1.262026,0.002086
11949.750000,1,1.250658,1.261544,1.255229,0.003310
11950.000000,1,1.246354,1.259027,1.250679,0.003801
11950.250000,1,1.246893,1.253577,1.250490,0.002487
11950.500000,1,1.249450,1.256510,1.253089,0.002540
11950.750000,1,1.251535,1.258091,1.254868,0.002437
11951.000000,1,1.248091,1.255544,1.251984,0.002452
11951.250000,1,1.240480,1.247691,1.244724,0.002566
11951.500000,1,1.235167,1.241359,1.237996,0.002305
11951.750000,1,1.233460,1.240696,1.237374,0.002391
11952.000000,1,1.240228,1.247598,1.243501,0.002568
11952.250000,1,1.247961,1.254809,1.251141,0.002511
11952.500000,1,1.249698,1.256367,1.253141,0.002279
11952.750000,1,1.241614,1.248074,1.245402,0.002307
11953.000000,1,1.227445,1.233465,1.230901,0.002187
11953.250000,1,1.214684,1.220136,1.217544,0.001973
11953.500000,1,1.207955,1.214208,1.211050,0.002136
11953.750000,1,1.207262,1.213169,1.210328,0.002131
11954.000000,1,1.205227,1.210885,1.208545,0.002215
11954.250000,1,1.196979,1.201977,1.199718,0.001924
11954.500000,1,1.176283,1.183059,1.180031,0.001948
11954.750000,1,1.152103,1.157561,1.155191,0.001752
11955.000000,1,1.126285,1.131865,1.129541,0.001760
11955.250000,1,1.102195,1.107378,1.104878,0.001754
11955.500000,1,1.073426,1.078848,1.075850,0.001768
11955.750000,1,1.033435,1.040031,1.036232,0.002258
11956.000000,1,0.980389,0.988775,0.984768,0.002624
11956.250000,1,0.922169,0.929526,0.926257,0.002251
11956.500000,1,0.863118,0.871643,0.867471,0.002703
11956.750000,1,0.809026,0.816693,0.813093,0.002473
11957.000000,1,0.757475,0.764856,0.761492,0.002341
11957.250000,1,0.703573,0.711259,0.708068,0.002437
11957.500000,1,0.645029,0.653188,0.649597,0.002632
11957.750000,1,0.582040,0.590422,0.586861,0.002597
11958.000000,1,0.520629,0.528132,0.525085,0.002395
11958.250000,1,0.464484,0.471221,0.468441,0.002015
11958.500000,1,0.415438,0.421189,0.418667,0.001815
11958.750000,1,0.372177,0.377470,0.375385,0.001621
11959.000000,1,0.335428,0.340170,0.338348,0.001436
11959.250000,1,0.304412,0.308123,0.306851,0.001121
11959.500000,1,0.281265,0.283788,0.282956,0.000793
11959.750000,1,0.266735,0.268570,0.267775,0.000613
11960.000000,2,0.284294,0.286314,0.285261,0.000668
11960.250000,2,0.287205,0.289202,0.288054,0.000707
11960.500000,2,0.295547,0.297540,0.296212,0.000719
11960.750000,2,0.308132,0.310457,0.309262,0.000750
11961.000000,2,0.326455,0.329331,0.327824,0.000863
11961.250000,2,0.351190,0.354168,0.352728,0.000933
11961.500000,2,0.383019,0.386555,0.384881,0.001157
11961.750000,2,0.422379,0.426195,0.424685,0.001276
11962.000000,2,0.467611,0.471720,0.470036,0.001383
11962.250000,2,0.515614,0.519830,0.518116,0.001380
11962.500000,2,0.564249,0.568056,0.566332,0.001331
11962.750000,2,0.613167,0.616907,0.615259,0.001367
11963.000000,2,0.664382,0.668320,0.666255,0.001575
11963.250000,2,0.718611,0.722517,0.720399,0.001630
11963.500000,2,0.773590,0.777465,0.775670,0.001535
11963.750000,2,0.826323,0.829533,0.827875,0.001340
11964.000000,2,0.871941,0.875413,0.873653,0.001235
11964.250000,2,0.911533,0.914293,0.913052,0.000980
11964.500000,2,0.948951,0.950952,0.949743,0.000707
11964.750000,2,0.984260,0.986350,0.985274,0.000839
11965.000000,2,1.017926,1.020651,1.019592,0.000997
11965.250000,2,1.047180,1.049184,1.048237,0.000723
11965.500000,2,1.066755,1.068712,1.067992,0.000671
11965.750000,2,1.079533,1.081277,1.080213,0.000504
11966.000000,2,1.088458,1.090542,1.089682,0.000707
11966.250000,2,1.099193,1.103057,1.101405,0.001160
11966.500000,2,1.113841,1.117285,1.115931,0.001085
11966.750000,2,1.126289,1.130654,1.128483,0.001357
11967.000000,2,1.131280,1.135536,1.134005,0.001374
11967.250000,2,1.129875,1.133080,1.131386,0.001151
11967.500000,2,1.123909,1.127758,1.125748,0.001130
11967.750000,2,1.120637,1.125472,1.122993,0.001556
11968.000000,2,1.125684,1.130734,1.127924,0.001669
11968.250000,2,1.135899,1.141417,1.138398,0.001563
11968.500000,2,1.147005,1.152289,1.149125,0.001643
11968.750000,2,1.153966,1.160616,1.156947,0.001947
11969.000000,2,1.157385,1.163341,1.160288,0.001686
11969.250000,2,1.160251,1.164490,1.162218,0.001484
11969.500000,2,1.162994,1.168104,1.165295,0.001636
11969.750000,2,1.166577,1.171888,1.168656,0.001689
11970.000000,2,1.167000,1.172287,1.169664,0.001641
11970.250000,2,1.164707,1.169352,1.167100,0.001414
11970.500000,2,1.159749,1.164689,1.161832,0.001631
11970.750000,2,1.156828,1.161744,1.159332,0.001640
11971.000000,2,1.159601,1.164030,1.161915,0.001354
11971.250000,2,1.164287,1.169631,1.167138,0.001653
11971.500000,2,1.169023,1.173835,1.171455,0.001573
11971.750000,2,1.168812,1.172511,1.170635,0.001229
11972.000000,2,1.165568,1.170583,1.168377,0.001344
11972.250000,2,1.156057,1.160034,1.158734,0.001212
11972.500000,2,1.156387,1.160955,1.158777,0.001325
11972.750000,2,1.163566,1.168234,1.165899,0.001396
11973.000000,2,1.173448,1.177399,1.175049,0.001312
11973.250000,2,1.176702,1.181313,1.179532,0.001358
11973.500000,2,1.173553,1.176894,1.175332,0.001144
11973.750000,2,1.162765,1.166794,1.165624,0.001216
11974.000000,2,1.153904,1.158087,1.156489,0.001236
11974.250000,2,1.150350,1.154071,1.152360,0.001048
11974.500000,2,1.148888,1.152689,1.151032,0.001200
11974.750000,2,1.147106,1.150373,1.148929,0.001018
11975.000000,2,1.142089,1.145353,1.143777,0.001065
11975.250000,2,1.136112,1.139419,1.137845,0.000898
11975.500000,2,1.135692,1.138574,1.137119,0.000918
11975.750000,2,1.144398,1.146858,1.145729,0.000926
11976.000000,2,1.162130,1.165598,1.164110,0.001173
11976.250000,2,1.178858,1.181453,1.180073,0.000942
11976.500000,2,1.188106,1.190562,1.189110,0.000743
11976.750000,2,1.185640,1.189389,1.187083,0.001154
11977.000000,2,1.178195,1.181244,1.179926,0.000970
11977.250000,2,1.176064,1.179196,1.177880,0.001053
11977.500000,2,1.184349,1.186941,1.185673,0.000902
11977.750000,2,1.198972,1.203067,1.201010,0.001446
11978.000000,2,1.214608,1.219124,1.217392,0.001471
11978.250000,2,1.225086,1.228736,1.226872,0.001294
11978.500000,2,1.224851,1.228877,1.227289,0.001435
11978.750000,2,1.222047,1.226213,1.224531,0.001390
11979.000000,2,1.221476,1.226454,1.223685,0.001601
11979.250000,2,1.224379,1.228358,1.226498,0.001402
11979.500000,2,1.227203,1.231226,1.229200,0.001546
11979.750000,2,1.224517,1.229297,1.226890,0.001531
11980.000000,2,1.218534,1.222949,1.220579,0.001492
11980.250000,2,1.213176,1.217533,1.214994,0.001469
11980.500000,2,1.211488,1.216021,1.213467,0.001548
11980.750000,2,1.215503,1.219831,1.217897,0.001563
11981.000000,2,1.219715,1.224124,1.221558,0.001494
11981.250000,2,1.215691,1.220356,1.217691,0.001776
11981.500000,2,1.201820,1.207720,1.204650,0.001936
11981.750000,2,1.184647,1.190339,1.187819,0.001757
11982.000000,2,1.173056,1.178713,1.176183,0.001766
11982.250000,2,1.172477,1.177273,1.175300,0.001633
11982.500000,2,1.179975,1.184351,1.182291,0.001536
11982.750000,2,1.188395,1.193873,1.190872,0.001813
11983.000000,2,1.192355,1.197370,1.194889,0.001645
11983.250000,2,1.191127,1.195915,1.193274,0.001549
11983.500000,2,1.189339,1.194033,1.191564,0.001481
11983.750000,2,1.194368,1.198515,1.196040,0.001291
11984.000000,2,1.202997,1.207540,1.205871,0.001283
11984.250000,2,1.211790,1.217471,1.215114,0.001662
11984.500000,2,1.214349,1.218264,1.216691,0.001199
11984.750000,2,1.205433,1.209825,1.208001,0.001363
11985.000000,2,1.192495,1.195455,1.194160,0.000987
11985.250000,2,1.181174,1.184441,1.182926,0.001170
11985.500000,2,1.177785,1.179931,1.179070,0.000653
11985.750000,2,1.179270,1.181849,1.180052,0.000760
11986.000000,2,1.177459,1.180667,1.178540,0.001126
11986.250000,2,1.167209,1.171265,1.168853,0.001390
11986.500000,2,1.148300,1.152687,1.149962,0.001559
11986.750000,2,1.124707,1.130208,1.126718,0.001701
11987.000000,2,1.102978,1.107955,1.104666,0.001682
11987.250000,2,1.081337,1.086920,1.083249,0.001873
11987.500000,2,1.055644,1.063284,1.058032,0.002346
11987.750000,2,1.020340,1.027909,1.023532,0.002229
11988.000000,2,0.973248,0.981989,0.977259,0.002665
11988.250000,2,0.918844,0.927544,0.923011,0.002555
11988.500000,2,0.861014,0.870526,0.865661,0.002551
11988.750000,2,0.803576,0.812761,0.807906,0.002651
11989.000000,2,0.745347,0.754203,0.749669,0.002480
11989.250000,2,0.686805,0.695750,0.691244,0.002503
11989.500000,2,0.626953,0.635445,0.631606,0.002456
11989.750000,2,0.569112,0.577358,0.573373,0.002409
11990.000000,2,0.514072,0.521719,0.518296,0.002214
11990.250000,2,0.464040,0.470957,0.467545,0.001959
11990.500000,2,0.418086,0.424639,0.421365,0.001869
11990.750000,2,0.377293,0.383182,0.380384,0.001639
11991.000000,2,0.342879,0.348384,0.345941,0.001508
11991.250000,2,0.317324,0.321636,0.319270,0.001190
11991.500000,2,0.299069,0.302980,0.300908,0.001044
11991.750000,2,0.288927,0.291420,0.290077,0.000736
11992.000000,3,0.344766,0.346332,0.345433,0.000450
11992.250000,3,0.347194,0.349106,0.348091,0.000558
11992.500000,3,0.355624,0.357193,0.356509,0.000553
11992.750000,3,0.369180,0.371522,0.370619,0.000838
11993.000000,3,0.389593,0.392374,0.391241,0.001078
11993.250000,3,0.415824,0.419762,0.418128,0.001337
11993.500000,3,0.448791,0.453048,0.451275,0.001541
11993.750000,3,0.485620,0.490596,0.488548,0.001692
11994.000000,3,0.525585,0.531383,0.528771,0.001906
11994.250000,3,0.567350,0.572988,0.570460,0.001853
11994.500000,3,0.611288,0.618101,0.615060,0.002261
11994.750000,3,0.659207,0.665148,0.662715,0.002129
11995.000000,3,0.709896,0.716054,0.713715,0.002237
11995.250000,3,0.760700,0.767148,0.764144,0.002130
11995.500000,3,0.804749,0.811056,0.807934,0.001991
11995.750000,3,0.839852,0.844934,0.842553,0.001649
11996.000000,3,0.867183,0.873497,0.870225,0.001699
11996.250000,3,0.894191,0.898906,0.896150,0.001486
11996.500000,3,0.924280,0.929573,0.926509,0.001642
11996.750000,3,0.958486,0.965448,0.961412,0.002097
11997.000000,3,0.993850,0.999352,0.995832,0.001674
11997.250000,3,1.020544,1.025306,1.022142,0.001497
11997.500000,3,1.036346,1.041158,1.037901,0.001535
11997.750000,3,1.044084,1.048497,1.046078,0.001442
11998.000000,3,1.050876,1.055590,1.052999,0.001409
11998.250000,3,1.060338,1.065090,1.062086,0.001552
11998.500000,3,1.069879,1.073840,1.071905,0.001292
11998.750000,3,1.075994,1.080676,1.078148,0.001509
11999.000000,3,1.076811,1.082076,1.079035,0.001636
11999.250000,3,1.074155,1.078417,1.076317,0.001371
11999.500000,3,1.073444,1.077134,1.075162,0.001432
11999.750000,3,1.075775,1.080311,1.077753,0.001512
12000.000000,3,1.082687,1.085976,1.084249,0.001248
12000.250000,3,1.087139,1.091606,1.089617,0.001580
12000.500000,3,1.089808,1.094590,1.092216,0.001552
12000.750000,3,1.090694,1.093914,1.092418,0.001251
12001.000000,3,1.091313,1.095164,1.093314,0.001462
12001.250000,3,1.095275,1.100313,1.097890,0.001650
12001.500000,3,1.102317,1.106691,1.104261,0.001553
12001.750000,3,1.106530,1.110550,1.108123,0.001285
12002.000000,3,1.103700,1.107013,1.105380,0.001121
12002.250000,3,1.095907,1.099134,1.097501,0.001172
12002.500000,3,1.087975,1.091012,1.089199,0.001016
12002.750000,3,1.082271,1.088302,1.085034,0.001603
12003.000000,3,1.083363,1.088453,1.085611,0.001373
12003.250000,3,1.083870,1.088594,1.086200,0.001440
12003.500000,3,1.080076,1.084080,1.081706,0.001206
12003.750000,3,1.069649,1.074154,1.071521,0.001237
12004.000000,3,1.058656,1.064007,1.060828,0.001458
12004.250000,3,1.053565,1.059141,1.055288,0.001612
12004.500000,3,1.055954,1.061841,1.057819,0.001673
12004.750000,3,1.062525,1.066930,1.063612,0.001393
12005.000000,3,1.065228,1.069338,1.066489,0.001186
12005.250000,3,1.060049,1.064360,1.061761,0.001192
12005.500000,3,1.050568,1.054264,1.051916,0.001135
12005.750000,3,1.043905,1.047402,1.044915,0.001067
12006.000000,3,1.045120,1.049125,1.046126,0.001276
12006.250000,3,1.053267,1.058516,1.054850,0.001647
12006.500000,3,1.061035,1.065690,1.063517,0.001260
12006.750000,3,1.060935,1.064622,1.063015,0.001157
12007.000000,3,1.050637,1.053184,1.051732,0.000883
12007.250000,3,1.033756,1.037392,1.035508,0.001040
12007.500000,3,1.022034,1.026819,1.024881,0.001287
12007.750000,3,1.022741,1.026956,1.025382,0.001257
12008.000000,3,1.036186,1.039733,1.038060,0.001126
12008.250000,3,1.053984,1.058241,1.056379,0.001501
12008.500000,3,1.071204,1.075202,1.073709,0.001269
12008.750000,3,1.084728,1.088163,1.087033,0.001187
12009.000000,3,1.095604,1.098301,1.097229,0.000846
12009.250000,3,1.105334,1.109135,1.107495,0.001033
12009.500000,3,1.115483,1.119938,1.118014,0.001198
12009.750000,3,1.123660,1.127910,1.125657,0.001141
12010.000000,3,1.125273,1.129069,1.127414,0.001022
12010.250000,3,1.122534,1.125771,1.124386,0.000927
12010.500000,3,1.119935,1.121702,1.120986,0.000601
12010.750000,3,1.122136,1.125169,1.123465,0.000826
12011.000000,3,1.131938,1.135388,1.133605,0.001094
12011.250000,3,1.146140,1.149688,1.148071,0.001227
12011.500000,3,1.159587,1.163424,1.161800,0.001229
12011.750000,3,1.169862,1.172360,1.171238,0.000815
12012.000000,3,1.176477,1.180229,1.178534,0.001149
12012.250000,3,1.184542,1.188300,1.186486,0.001239
12012.500000,3,1.194093,1.199092,1.197403,0.001483
12012.750000,3,1.206264,1.211034,1.208592,0.001557
12013.000000,3,1.214467,1.219200,1.216485,0.001488
12013.250000,3,1.215971,1.220764,1.218413,0.001415
12013.500000,3,1.214486,1.220814,1.217239,0.001864
12013.750000,3,1.216155,1.222298,1.218641,0.001848
12014.000000,3,1.222833,1.229319,1.225782,0.001885
12014.250000,3,1.232850,1.239328,1.236173,0.001869
12014.500000,3,1.241740,1.247405,1.244358,0.001641
12014.750000,3,1.242713,1.249019,1.246065,0.001977
12015.000000,3,1.241317,1.248122,1.244215,0.001969
12015.250000,3,1.240634,1.247415,1.243461,0.002113
12015.500000,3,1.249012,1.255074,1.251941,0.001736
12015.750000,3,1.264929,1.270740,1.267988,0.001874
12016.000000,3,1.282965,1.288846,1.286196,0.002061
12016.250000,3,1.294861,1.301067,1.297189,0.001864
12016.500000,3,1.294780,1.301166,1.297648,0.002210
12016.750000,3,1.289870,1.296884,1.292930,0.002705
12017.000000,3,1.287927,1.293756,1.290986,0.002015
12017.250000,3,1.293440,1.298089,1.295462,0.001615
12017.500000,3,1.301841,1.308087,1.304750,0.002102
12017.750000,3,1.307040,1.313705,1.309694,0.002302
12018.000000,3,1.298727,1.306614,1.302586,0.002447
12018.250000,3,1.277436,1.287047,1.282993,0.002890
12018.500000,3,1.252718,1.262301,1.257693,0.002914
12018.750000,3,1.230066,1.239516,1.235419,0.002850
12019.000000,3,1.212211,1.221332,1.217732,0.002768
12019.250000,3,1.197217,1.204811,1.201670,0.002388
12019.500000,3,1.176833,1.185664,1.181364,0.002812
12019.750000,3,1.146966,1.155719,1.151701,0.002809
12020.000000,3,1.108968,1.119034,1.114804,0.003175
12020.250000,3,1.064753,1.076623,1.071425,0.003418
12020.500000,3,1.016759,1.028224,1.022638,0.003235
12020.750000,3,0.960768,0.972715,0.967444,0.003464
12021.000000,3,0.897732,0.908746,0.904280,0.003302
12021.250000,3,0.826924,0.838890,0.833735,0.003569
12021.500000,3,0.754753,0.766119,0.760979,0.003489
12021.750000,3,0.684612,0.694952,0.690509,0.003174
12022.000000,3,0.620505,0.628778,0.625407,0.002630
12022.250000,3,0.562741,0.570102,0.567069,0.002456
12022.500000,3,0.510702,0.516785,0.514191,0.002152
12022.750000,3,0.464197,0.468680,0.466802,0.001696
12023.000000,3,0.423660,0.428118,0.426078,0.001454
12023.250000,3,0.391410,0.394896,0.393042,0.001145
12023.500000,3,0.367121,0.370351,0.368776,0.000952
12023.750000,3,0.353105,0.355231,0.353758,0.000623
12024.000000,4,0.274812,0.276461,0.275819,0.000607
12024.250000,4,0.276942,0.278076,0.277674,0.000384
12024.500000,4,0.282416,0.284023,0.283409,0.000459
12024.750000,4,0.294027,0.295849,0.295118,0.000560
12025.000000,4,0.311469,0.313922,0.313015,0.000787
12025.250000,4,0.335865,0.338877,0.337611,0.001017
12025.500000,4,0.365827,0.368950,0.367402,0.001129
12025.750000,4,0.397445,0.400738,0.399411,0.001208
12026.000000,4,0.429925,0.433072,0.431741,0.001068
12026.250000,4,0.464326,0.468135,0.466385,0.001272
12026.500000,4,0.503740,0.508937,0.506452,0.001797
12026.750000,4,0.551040,0.556789,0.553989,0.001966
12027.000000,4,0.601930,0.607849,0.604882,0.002043
12027.250000,4,0.650639,0.655001,0.652998,0.001544
12027.500000,4,0.689386,0.692961,0.691066,0.001120
12027.750000,4,0.719709,0.722451,0.721137,0.000975
12028.000000,4,0.747946,0.751911,0.749891,0.001332
12028.250000,4,0.783651,0.788385,0.785989,0.001675
12028.500000,4,0.828105,0.833354,0.830674,0.001874
12028.750000,4,0.875662,0.881090,0.878448,0.002037
12029.000000,4,0.914815,0.918997,0.917040,0.001551
12029.250000,4,0.938490,0.940639,0.939353,0.000713
12029.500000,4,0.948292,0.950229,0.949297,0.000604
12029.750000,4,0.956929,0.960065,0.958646,0.000931
12030.000000,4,0.975122,0.977898,0.976530,0.000944
12030.250000,4,1.000675,1.004025,1.002481,0.001213
12030.500000,4,1.025293,1.029222,1.027275,0.001113
12030.750000,4,1.039784,1.042476,1.040814,0.000822
12031.000000,4,1.038661,1.041173,1.040047,0.000677
12031.250000,4,1.032967,1.035126,1.034221,0.000604
12031.500000,4,1.033199,1.036032,1.034376,0.000907
12031.750000,4,1.046173,1.048648,1.047342,0.000926
12032.000000,4,1.067692,1.072077,1.069776,0.001547
12032.250000,4,1.090125,1.092792,1.091262,0.001016
12032.500000,4,1.099966,1.103002,1.101729,0.000897
12032.750000,4,1.098811,1.102086,1.100942,0.000880
12033.000000,4,1.094884,1.096729,1.096068,0.000628
12033.250000,4,1.096621,1.099531,1.098112,0.000848
12033.500000,4,1.111015,1.115048,1.112461,0.001363
12033.750000,4,1.135692,1.141111,1.137791,0.001642
12034.000000,4,1.162908,1.167489,1.165156,0.001349
12034.250000,4,1.184888,1.188442,1.186361,0.001166
12034.500000,4,1.195797,1.197902,1.196862,0.000592
12034.750000,4,1.197617,1.200822,1.199546,0.000959
12035.000000,4,1.197662,1.200359,1.198989,0.000813
12035.250000,4,1.198727,1.200657,1.199683,0.000590
12035.500000,4,1.201866,1.204877,1.203321,0.000931
12035.750000,4,1.206816,1.209158,1.208234,0.000876
12036.000000,4,1.211257,1.215046,1.213162,0.001121
12036.250000,4,1.215889,1.218165,1.217201,0.000687
12036.500000,4,1.218820,1.220895,1.220045,0.000652
12036.750000,4,1.221761,1.225228,1.223415,0.000974
12037.000000,4,1.227343,1.229884,1.228550,0.000738
12037.250000,4,1.235206,1.237344,1.236365,0.000746
12037.500000,4,1.243326,1.244954,1.244295,0.000585
12037.750000,4,1.246681,1.248604,1.247955,0.000541
12038.000000,4,1.240484,1.243085,1.242004,0.000806
12038.250000,4,1.224569,1.227895,1.226639,0.001124
12038.500000,4,1.203621,1.207656,1.205522,0.001348
12038.750000,4,1.185347,1.189190,1.188069,0.001148
12039.000000,4,1.180008,1.182927,1.182037,0.000859
12039.250000,4,1.188692,1.191217,1.189883,0.000745
12039.500000,4,1.201312,1.203696,1.202840,0.000762
12039.750000,4,1.207607,1.212906,1.209898,0.001466
12040.000000,4,1.211170,1.216596,1.214110,0.001766
12040.250000,4,1.176091,1.182497,1.178708,0.002011
12040.500000,4,1.152005,1.158028,1.154836,0.001923
12040.750000,4,1.141753,1.145799,1.143693,0.001250
12041.000000,4,1.146874,1.150529,1.148916,0.001168
12041.250000,4,1.163806,1.167018,1.165340,0.001060
12041.500000,4,1.177936,1.182207,1.179983,0.001463
12041.750000,4,1.180975,1.185537,1.183139,0.001543
12042.000000,4,1.171335,1.177897,1.174355,0.001967
12042.250000,4,1.163047,1.168198,1.165580,0.001755
12042.500000,4,1.165810,1.170108,1.167331,0.001409
12042.750000,4,1.181212,1.184347,1.182476,0.001097
12043.000000,4,1.199476,1.203052,1.201468,0.001253
12043.250000,4,1.209827,1.213972,1.211750,0.001286
12043.500000,4,1.202329,1.206555,1.204751,0.001548
12043.750000,4,1.183654,1.188197,1.186628,0.001601
12044.000000,4,1.170773,1.174957,1.172766,0.001343
12044.250000,4,1.172374,1.177285,1.173600,0.001488
12044.500000,4,1.188860,1.194312,1.190276,0.001656
12044.750000,4,1.214496,1.220759,1.215989,0.001902
12045.000000,4,1.234682,1.239482,1.236340,0.001494
12045.250000,4,1.242718,1.247483,1.244825,0.001481
12045.500000,4,1.243757,1.247838,1.244903,0.001219
12045.750000,4,1.244384,1.248923,1.245778,0.001308
12046.000000,4,1.251823,1.256943,1.253096,0.001566
12046.250000,4,1.262214,1.267005,1.263501,0.001485
12046.500000,4,1.267489,1.271829,1.268697,0.001276
12046.750000,4,1.259008,1.262774,1.261476,0.001082
12047.000000,4,1.242322,1.245520,1.244090,0.001035
12047.250000,4,1.226358,1.229986,1.228044,0.001122
12047.500000,4,1.220376,1.224776,1.221984,0.001371
12047.750000,4,1.230005,1.235472,1.231870,0.002103
12048.000000,4,1.248114,1.254960,1.250516,0.002312
12048.250000,4,1.267763,1.275039,1.270727,0.002421
12048.500000,4,1.279473,1.286012,1.282570,0.002058
12048.750000,4,1.283733,1.289337,1.285653,0.001965
12049.000000,4,1.279043,1.285568,1.281962,0.001978
12049.250000,4,1.273949,1.280762,1.276294,0.002153
12049.500000,4,1.267083,1.272306,1.269044,0.001746
12049.750000,4,1.256314,1.262459,1.258445,0.001973
12050.000000,4,1.240203,1.245435,1.242312,0.001954
12050.250000,4,1.220572,1.227095,1.223837,0.002020
12050.500000,4,1.202874,1.210103,1.206606,0.002203
12050.750000,4,1.188264,1.193684,1.191228,0.001652
12051.000000,4,1.169659,1.177599,1.174515,0.002381
12051.250000,4,1.145806,1.153999,1.150855,0.002240
12051.500000,4,1.110520,1.118393,1.115667,0.002282
12051.750000,4,1.063070,1.072210,1.068752,0.002519
12052.000000,4,1.009090,1.018170,1.014767,0.002758
12052.250000,4,0.952640,0.961625,0.958328,0.002620
12052.500000,4,0.896875,0.905697,0.902525,0.002661
