# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261155,0.263092,0.262092,0.000611
12428.250000,1,0.263325,0.264842,0.264201,0.000523
12428.500000,1,0.269523,0.271213,0.270460,0.000515
12428.750000,1,0.280001,0.281846,0.280740,0.000565
12429.000000,1,0.294584,0.296682,0.295320,0.000681
12429.250000,1,0.313701,0.316139,0.314706,0.000751
12429.500000,1,0.337876,0.341734,0.339672,0.001131
12429.750000,1,0.367355,0.372485,0.369902,0.001491
12430.000000,1,0.402479,0.407359,0.404726,0.001447
12430.250000,1,0.439383,0.444997,0.441867,0.001675
12430.500000,1,0.477425,0.484308,0.480535,0.002022
12430.750000,1,0.516435,0.523583,0.519849,0.002048
12431.000000,1,0.557654,0.565689,0.561591,0.002389
12431.250000,1,0.601349,0.610538,0.605719,0.002580
12431.500000,1,0.647074,0.656703,0.651528,0.002768
12431.750000,1,0.691369,0.701404,0.696098,0.002949
12432.000000,1,0.731484,0.742214,0.735949,0.003224
12432.250000,1,0.764890,0.774943,0.769426,0.003083
12432.500000,1,0.794148,0.803794,0.798692,0.003062
12432.750000,1,0.823362,0.833737,0.828480,0.003308
12433.000000,1,0.855179,0.863924,0.859494,0.003180
12433.250000,1,0.884482,0.893026,0.888907,0.003084
12433.500000,1,0.909154,0.919259,0.914062,0.003232
12433.750000,1,0.926666,0.937457,0.931370,0.003386
12434.000000,1,0.936000,0.949073,0.941580,0.003771
12434.250000,1,0.943045,0.956399,0.949606,0.003732
12434.500000,1,0.953509,0.967437,0.959842,0.003777
12434.750000,1,0.966352,0.980169,0.972600,0.003764
12435.000000,1,0.978101,0.991871,0.984722,0.003743
12435.250000,1,0.986810,1.000885,0.993193,0.003833
12435.500000,1,0.989470,1.005590,0.996911,0.004429
12435.750000,1,0.991809,1.008221,0.998759,0.004677
12436.000000,1,0.996706,1.012132,1.003501,0.004496
12436.250000,1,1.004892,1.020212,1.011480,0.004673
12436.500000,1,1.013842,1.028829,1.020426,0.004570
12436.750000,1,1.018669,1.033832,1.026254,0.004938
12437.000000,1,1.020344,1.036426,1.027565,0.005517
12437.250000,1,1.021444,1.035326,1.027302,0.004977
12437.500000,1,1.024486,1.040352,1.030122,0.005623
12437.750000,1,1.034804,1.050206,1.040023,0.005186
12438.000000,1,1.049843,1.065234,1.054760,0.005123
12438.250000,1,1.066675,1.082127,1.070902,0.005169
12438.500000,1,1.081938,1.097006,1.086597,0.004785
12438.750000,1,1.086529,1.103341,1.092391,0.005016
12439.000000,1,1.095082,1.111668,1.100756,0.004893
12439.250000,1,1.107293,1.120769,1.111723,0.003998
12439.500000,1,1.122292,1.134885,1.126999,0.003578
12439.750000,1,1.138364,1.151282,1.143402,0.003773
12440.000000,1,1.150971,1.164100,1.156978,0.003781
12440.250000,1,1.159859,1.172675,1.165850,0.003668
12440.500000,1,1.166406,1.177274,1.172144,0.003539
12440.750000,1,1.172638,1.182816,1.177907,0.003391
12441.000000,1,1.178323,1.187786,1.183480,0.003297
12441.250000,1,1.181090,1.191261,1.186820,0.003569
12441.500000,1,1.179337,1.190011,1.185260,0.003612
12441.750000,1,1.172000,1.182874,1.178158,0.003479
12442.000000,1,1.166517,1.176306,1.171920,0.003501
12442.250000,1,1.166730,1.177322,1.171976,0.003972
12442.500000,1,1.176948,1.189051,1.182148,0.004415
12442.750000,1,1.194922,1.206085,1.200144,0.004290
12443.000000,1,1.214817,1.227883,1.220076,0.004394
12443.250000,1,1.228731,1.242145,1.234535,0.004402
12443.500000,1,1.236971,1.249410,1.242403,0.004265
12443.750000,1,1.240972,1.253801,1.246996,0.004222
12444.000000,1,1.247143,1.261601,1.253638,0.004491
12444.250000,1,1.257782,1.273792,1.264863,0.004897
12444.500000,1,1.271377,1.286597,1.278325,0.004755
12444.750000,1,1.282544,1.297529,1.289066,0.004442
12445.000000,1,1.288575,1.302732,1.294949,0.004374
12445.250000,1,1.290516,1.304308,1.296877,0.004076
12445.500000,1,1.292646,1.308005,1.299018,0.004601
12445.750000,1,1.298717,1.312267,1.303709,0.004091
12446.000000,1,1.303693,1.318253,1.309277,0.004276
12446.250000,1,1.308351,1.322713,1.312805,0.004507
12446.500000,1,1.307485,1.320860,1.312650,0.004003
12446.750000,1,1.306062,1.318650,1.310140,0.003891
12447.000000,1,1.306878,1.319006,1.310632,0.003745
12447.250000,1,1.311866,1.324041,1.315461,0.003887
12447.500000,1,1.318904,1.332198,1.323938,0.004052
12447.750000,1,1.326131,1.338829,1.330890,0.004211
12448.000000,1,1.326737,1.338829,1.331647,0.004073
12448.250000,1,1.321108,1.332723,1.326172,0.003689
12448.500000,1,1.311856,1.325032,1.317242,0.004124
12448.750000,1,1.302674,1.316023,1.308847,0.004373
12449.000000,1,1.294772,1.309789,1.301841,0.004913
12449.250000,1,1.287962,1.303545,1.295896,0.004733
12449.500000,1,1.282790,1.296706,1.289692,0.004418
12449.750000,1,1.276119,1.288655,1.284072,0.004040
12450.000000,1,1.275802,1.285988,1.281335,0.003600
12450.250000,1,1.277995,1.287709,1.283407,0.003197
12450.500000,1,1.281202,1.293422,1.287966,0.003575
12450.750000,1,1.283306,1.296229,1.290777,0.003610
12451.000000,1,1.282989,1.295781,1.288920,0.003510
12451.250000,1,1.276864,1.288516,1.282564,0.003152
12451.500000,1,1.270520,1.283340,1.276552,0.003629
12451.750000,1,1.269965,1.284196,1.276616,0.003964
12452.000000,1,1.277499,1.291233,1.284202,0.003802
12452.250000,1,1.286374,1.300439,1.292598,0.004134
12452.500000,1,1.289014,1.302081,1.294746,0.003885
12452.750000,1,1.282750,1.294069,1.286577,0.003610
12453.000000,1,1.268356,1.280006,1.272667,0.003806
12453.250000,1,1.254856,1.265137,1.258809,0.003677
12453.500000,1,1.247282,1.259285,1.252471,0.004142
12453.750000,1,1.246459,1.257414,1.252076,0.003822
12454.000000,1,1.244447,1.256090,1.250302,0.004104
12454.250000,1,1.233731,1.245570,1.240472,0.004058
12454.500000,1,1.214876,1.225440,1.220440,0.003939
12454.750000,1,1.188655,1.199250,1.194575,0.003988
12455.000000,1,1.162751,1.172182,1.167932,0.003606
12455.250000,1,1.136541,1.147410,1.141981,0.004097
12455.500000,1,1.106937,1.116113,1.111754,0.003324
12455.750000,1,1.064508,1.076071,1.070674,0.003666
12456.000000,1,1.010125,1.021874,1.017095,0.003624
12456.250000,1,0.950995,0.960428,0.956206,0.002878
12456.500000,1,0.890174,0.898562,0.895489,0.002895
12456.750000,1,0.833520,0.841478,0.838924,0.002799
12457.000000,1,0.779866,0.788275,0.785185,0.002941
12457.250000,1,0.724511,0.732718,0.729698,0.003000
12457.500000,1,0.663307,0.672014,0.668880,0.003152
12457.750000,1,0.598762,0.607035,0.603778,0.003022
12458.000000,1,0.534339,0.542554,0.539260,0.002906
12458.250000,1,0.476004,0.483855,0.480401,0.002703
12458.500000,1,0.424521,0.431465,0.428598,0.002381
12458.750000,1,0.380118,0.386426,0.383851,0.002200
12459.000000,1,0.341629,0.347217,0.344853,0.001926
12459.250000,1,0.309943,0.314677,0.312470,0.001569
12459.500000,1,0.285719,0.289128,0.287607,0.001188
12459.750000,1,0.270607,0.273302,0.272046,0.000954
12460.000000,2,0.286131,0.287335,0.286723,0.000354
12460.250000,2,0.288239,0.290004,0.289090,0.000519
12460.500000,2,0.294881,0.296934,0.295891,0.000583
12460.750000,2,0.306310,0.308608,0.307330,0.000702
12461.000000,2,0.322091,0.325088,0.323403,0.000920
12461.250000,2,0.343748,0.347495,0.345238,0.001206
12461.500000,2,0.372242,0.377146,0.374100,0.001590
12461.750000,2,0.408122,0.413637,0.410035,0.001751
12462.000000,2,0.448914,0.455566,0.451222,0.002145
12462.250000,2,0.492322,0.500592,0.495227,0.002631
12462.500000,2,0.536685,0.546012,0.539885,0.002933
12462.750000,2,0.581657,0.591445,0.585047,0.003054
12463.000000,2,0.629300,0.639657,0.632739,0.003179
12463.250000,2,0.680072,0.691747,0.683461,0.003687
12463.500000,2,0.731526,0.743955,0.735555,0.003833
12463.750000,2,0.780152,0.793472,0.784665,0.003992
12464.000000,2,0.823441,0.836959,0.828269,0.003981
12464.250000,2,0.861325,0.874677,0.866191,0.003973
12464.500000,2,0.897058,0.909306,0.901466,0.003849
12464.750000,2,0.932006,0.944839,0.936300,0.004249
12465.000000,2,0.964770,0.977400,0.969548,0.004261
12465.250000,2,0.993406,1.004747,0.997759,0.004168
12465.500000,2,1.013542,1.024103,1.017968,0.003711
12465.750000,2,1.026003,1.037372,1.030449,0.004154
12466.000000,2,1.036553,1.047567,1.041234,0.003803
12466.250000,2,1.050368,1.059450,1.053927,0.003349
12466.500000,2,1.065864,1.074386,1.069232,0.002846
12466.750000,2,1.079429,1.087424,1.082467,0.002683
12467.000000,2,1.086897,1.093069,1.089722,0.002241
12467.250000,2,1.086206,1.091922,1.089008,0.001909
12467.500000,2,1.083045,1.088825,1.085262,0.001993
12467.750000,2,1.082212,1.091463,1.084868,0.003006
12468.000000,2,1.088558,1.098848,1.091501,0.003298
12468.250000,2,1.100565,1.111936,1.103700,0.003524
12468.500000,2,1.114313,1.125979,1.116953,0.003771
12468.750000,2,1.122583,1.136210,1.126386,0.004185
12469.000000,2,1.129109,1.142212,1.131893,0.004321
12469.250000,2,1.133024,1.146999,1.136330,0.004502
12469.500000,2,1.139061,1.152762,1.141922,0.004530
12469.750000,2,1.145346,1.158883,1.147900,0.004554
12470.000000,2,1.148357,1.161938,1.151039,0.004517
12470.250000,2,1.147457,1.160515,1.150635,0.004162
12470.500000,2,1.145723,1.157738,1.148631,0.003806
12470.750000,2,1.145048,1.157350,1.148630,0.003709
12471.000000,2,1.149976,1.161719,1.153556,0.003496
12471.250000,2,1.157817,1.167950,1.161281,0.002949
12471.500000,2,1.163101,1.174758,1.167626,0.003325
12471.750000,2,1.164578,1.174499,1.168813,0.002787
12472.000000,2,1.163547,1.173742,1.169032,0.002856
12472.250000,2,1.156568,1.166168,1.161417,0.002681
12472.500000,2,1.158551,1.167432,1.163619,0.002749
12472.750000,2,1.167760,1.176738,1.172644,0.002981
12473.000000,2,1.178844,1.186960,1.182934,0.003134
12473.250000,2,1.184980,1.193529,1.189459,0.002967
12473.500000,2,1.181193,1.191030,1.186320,0.003480
12473.750000,2,1.172360,1.181804,1.177648,0.003234
12474.000000,2,1.163388,1.174549,1.169453,0.003862
12474.250000,2,1.160563,1.171841,1.166239,0.004096
12474.500000,2,1.160166,1.171453,1.165689,0.004160
12474.750000,2,1.159486,1.170320,1.164851,0.003876
12475.000000,2,1.153408,1.165382,1.159873,0.004338
12475.250000,2,1.147807,1.159875,1.154473,0.004284
12475.500000,2,1.146549,1.159353,1.154212,0.004133
12475.750000,2,1.155985,1.170360,1.163984,0.004327
12476.000000,2,1.173833,1.189653,1.182873,0.004834
12476.250000,2,1.190809,1.205943,1.199429,0.004622
12476.500000,2,1.201097,1.214420,1.208939,0.004271
12476.750000,2,1.200042,1.213004,1.207153,0.004016
12477.000000,2,1.193853,1.205401,1.200177,0.003613
12477.250000,2,1.191245,1.203603,1.198097,0.003942
12477.500000,2,1.198743,1.211718,1.206658,0.004093
12477.750000,2,1.214846,1.228551,1.223187,0.004197
12478.000000,2,1.232461,1.243746,1.239595,0.003685
12478.250000,2,1.241511,1.252997,1.248529,0.003610
12478.500000,2,1.242678,1.254225,1.249054,0.003607
12478.750000,2,1.240537,1.253159,1.246692,0.003905
12479.000000,2,1.240365,1.253433,1.245956,0.004044
12479.250000,2,1.243145,1.256498,1.248552,0.004120
12479.500000,2,1.246108,1.257127,1.250896,0.003687
12479.750000,2,1.243267,1.253677,1.248269,0.003687
12480.000000,2,1.238534,1.248105,1.241883,0.003851
12480.250000,2,1.231892,1.241529,1.235583,0.003927
12480.500000,2,1.230055,1.239677,1.234035,0.003376
12480.750000,2,1.232952,1.242259,1.237838,0.003201
12481.000000,2,1.235868,1.245673,1.240526,0.003025
12481.250000,2,1.230274,1.240618,1.235954,0.003371
12481.500000,2,1.217431,1.227124,1.222019,0.003321
12481.750000,2,1.199381,1.209767,1.204500,0.003466
12482.000000,2,1.186960,1.196965,1.191928,0.003247
12482.250000,2,1.185367,1.194883,1.190605,0.002972
12482.500000,2,1.191528,1.200829,1.196899,0.003006
12482.750000,2,1.199759,1.208393,1.204800,0.002775
12483.000000,2,1.202635,1.212563,1.208119,0.003358
12483.250000,2,1.199908,1.210950,1.206139,0.003663
12483.500000,2,1.198724,1.210077,1.204380,0.003695
12483.750000,2,1.201740,1.215029,1.208233,0.004139
12484.000000,2,1.211603,1.224830,1.218061,0.004036
12484.250000,2,1.221148,1.234023,1.227600,0.003921
12484.500000,2,1.221934,1.236956,1.229253,0.004426
12484.750000,2,1.214011,1.230634,1.221249,0.004870
12485.000000,2,1.200545,1.215424,1.207152,0.004569
12485.250000,2,1.190443,1.205034,1.197156,0.004694
12485.500000,2,1.188045,1.202761,1.194299,0.004574
12485.750000,2,1.189159,1.204659,1.195948,0.004762
12486.000000,2,1.190065,1.203279,1.195512,0.004353
12486.250000,2,1.181476,1.194644,1.186488,0.004327
12486.500000,2,1.164716,1.177324,1.169080,0.004386
12486.750000,2,1.141727,1.154839,1.147257,0.004355
12487.000000,2,1.121500,1.132628,1.126604,0.003789
12487.250000,2,1.101715,1.113055,1.106634,0.003686
12487.500000,2,1.077500,1.088602,1.082769,0.003702
12487.750000,2,1.044820,1.054529,1.049161,0.003430
12488.000000,2,0.999079,1.009237,1.004142,0.003396
12488.250000,2,0.945433,0.956468,0.950515,0.003759
12488.500000,2,0.887579,0.897728,0.892816,0.003407
12488.750000,2,0.830396,0.839322,0.834687,0.003073
12489.000000,2,0.771117,0.781296,0.776391,0.003263
12489.250000,2,0.710944,0.720881,0.716147,0.003192
12489.500000,2,0.650375,0.659312,0.655027,0.002817
12489.750000,2,0.590386,0.598414,0.594705,0.002468
12490.000000,2,0.533011,0.540551,0.536889,0.002313
12490.250000,2,0.479884,0.487084,0.483609,0.002105
12490.500000,2,0.431754,0.437272,0.434584,0.001617
12490.750000,2,0.388347,0.393107,0.390858,0.001353
12491.000000,2,0.351810,0.355473,0.353843,0.001048
12491.250000,2,0.323540,0.326198,0.324690,0.000751
12491.500000,2,0.304011,0.305208,0.304536,0.000351
12491.750000,2,0.292467,0.293361,0.292916,0.000272
12492.000000,3,0.320674,0.323159,0.321706,0.000798
12492.250000,3,0.323886,0.326657,0.325202,0.000959
12492.500000,3,0.334025,0.337048,0.335552,0.001118
12492.750000,3,0.351081,0.354918,0.352949,0.001294
12493.000000,3,0.375225,0.380168,0.377569,0.001568
12493.250000,3,0.406737,0.412498,0.409199,0.001816
12493.500000,3,0.445138,0.451694,0.447948,0.001992
12493.750000,3,0.488354,0.495812,0.491575,0.002300
12494.000000,3,0.534738,0.542654,0.538297,0.002389
12494.250000,3,0.583067,0.591497,0.586851,0.002436
12494.500000,3,0.634055,0.642857,0.637944,0.002556
12494.750000,3,0.688314,0.697631,0.692930,0.002627
12495.000000,3,0.745895,0.755555,0.750829,0.002753
12495.250000,3,0.802422,0.811850,0.807902,0.002767
12495.500000,3,0.852562,0.861699,0.857878,0.002784
12495.750000,3,0.892922,0.901456,0.897494,0.002614
12496.000000,3,0.925487,0.932708,0.929648,0.002438
12496.250000,3,0.954874,0.962798,0.959554,0.002847
12496.500000,3,0.988897,0.998604,0.994368,0.003379
12496.750000,3,1.028362,1.037340,1.033688,0.003302
12497.000000,3,1.067165,1.076533,1.072679,0.003704
12497.250000,3,1.097584,1.106599,1.102361,0.003303
12497.500000,3,1.116752,1.124738,1.120864,0.002968
12497.750000,3,1.126499,1.135490,1.130885,0.003075
12498.000000,3,1.135979,1.143699,1.139641,0.002981
12498.250000,3,1.146415,1.155492,1.150670,0.003030
12498.500000,3,1.157794,1.166614,1.161986,0.003051
12498.750000,3,1.165561,1.174413,1.169893,0.002992
12499.000000,3,1.167457,1.176555,1.171739,0.003114
12499.250000,3,1.164878,1.173585,1.169199,0.003319
12499.500000,3,1.163183,1.173816,1.168241,0.003705
12499.750000,3,1.167627,1.177775,1.171532,0.003557
12500.000000,3,1.172765,1.185882,1.178132,0.004491
12500.250000,3,1.177648,1.192198,1.183477,0.004814
12500.500000,3,1.180011,1.194615,1.185532,0.004896
12500.750000,3,1.178899,1.195928,1.184799,0.005471
12501.000000,3,1.180061,1.197151,1.185700,0.005663
12501.250000,3,1.183229,1.200851,1.189308,0.005747
12501.500000,3,1.189039,1.206969,1.195217,0.005683
12501.750000,3,1.191104,1.210132,1.197786,0.006017
12502.000000,3,1.186834,1.206451,1.193292,0.006437
12502.250000,3,1.175612,1.194655,1.182687,0.006111
12502.500000,3,1.165283,1.182798,1.172113,0.005736
12502.750000,3,1.158778,1.176959,1.166301,0.005898
12503.000000,3,1.156752,1.174413,1.164855,0.005786
12503.250000,3,1.155153,1.173667,1.163459,0.005974
12503.500000,3,1.148331,1.165869,1.156794,0.005538
12503.750000,3,1.135817,1.152331,1.143852,0.005812
12504.000000,3,1.123254,1.138117,1.130769,0.005506
12504.250000,3,1.116402,1.130826,1.123233,0.005367
12504.500000,3,1.117667,1.129767,1.123570,0.004971
12504.750000,3,1.121821,1.134920,1.128340,0.004843
12505.000000,3,1.123828,1.135162,1.129309,0.004396
12505.250000,3,1.116343,1.128251,1.122144,0.004144
12505.500000,3,1.105425,1.115732,1.109881,0.003703
12505.750000,3,1.095501,1.106163,1.100158,0.003540
12506.000000,3,1.095562,1.105800,1.099490,0.003640
12506.250000,3,1.102285,1.112545,1.106572,0.004066
12506.500000,3,1.107621,1.119012,1.113412,0.003927
12506.750000,3,1.106289,1.118212,1.111182,0.004258
12507.000000,3,1.091531,1.103094,1.096766,0.004116
12507.250000,3,1.072180,1.084283,1.077683,0.004200
12507.500000,3,1.058513,1.069306,1.063597,0.003954
12507.750000,3,1.056375,1.067164,1.062165,0.003699
12508.000000,3,1.066063,1.077680,1.072409,0.003912
12508.250000,3,1.082614,1.093281,1.089047,0.003286
12508.500000,3,1.097594,1.108083,1.103385,0.003132
12508.750000,3,1.108128,1.118187,1.114072,0.003113
12509.000000,3,1.115001,1.125230,1.121337,0.003240
12509.250000,3,1.123247,1.131636,1.128066,0.002696
12509.500000,3,1.130050,1.138092,1.134703,0.002573
12509.750000,3,1.134616,1.142111,1.138974,0.002452
12510.000000,3,1.132000,1.141197,1.136688,0.002661
12510.250000,3,1.125177,1.133622,1.129328,0.002363
12510.500000,3,1.119795,1.128012,1.122867,0.002540
12510.750000,3,1.118191,1.127019,1.121081,0.002903
12511.000000,3,1.123177,1.132438,1.126852,0.003005
12511.250000,3,1.132258,1.143084,1.136844,0.003436
12511.500000,3,1.142209,1.153991,1.146609,0.003897
12511.750000,3,1.146073,1.160353,1.151846,0.004599
12512.000000,3,1.148096,1.164296,1.154778,0.004990
12512.250000,3,1.151469,1.167588,1.158226,0.005062
12512.500000,3,1.158017,1.175444,1.165064,0.005633
12512.750000,3,1.165395,1.182408,1.172148,0.005631
12513.000000,3,1.167878,1.186322,1.175726,0.005919
12513.250000,3,1.166106,1.184796,1.173723,0.006129
12513.500000,3,1.160950,1.180221,1.169078,0.006111
12513.750000,3,1.158708,1.176659,1.166495,0.006057
12514.000000,3,1.162522,1.180472,1.169912,0.006515
12514.250000,3,1.168799,1.187777,1.176737,0.007053
12514.500000,3,1.174265,1.191008,1.181238,0.006355
12514.750000,3,1.172093,1.189803,1.179392,0.006482
12515.000000,3,1.166293,1.184154,1.173787,0.006586
12515.250000,3,1.163241,1.179468,1.170297,0.006508
12515.500000,3,1.167798,1.182338,1.174695,0.006226
12515.750000,3,1.178630,1.194759,1.186451,0.006461
12516.000000,3,1.192176,1.207819,1.199529,0.006353
12516.250000,3,1.199121,1.214155,1.206288,0.006111
12516.500000,3,1.195739,1.211126,1.203688,0.006140
12516.750000,3,1.187085,1.202575,1.195004,0.005755
12517.000000,3,1.181087,1.197153,1.189199,0.005612
12517.250000,3,1.183673,1.196954,1.190523,0.004777
12517.500000,3,1.187702,1.201274,1.195460,0.005025
12517.750000,3,1.189263,1.201254,1.195916,0.004196
12518.000000,3,1.179416,1.190499,1.185702,0.003566
12518.250000,3,1.158279,1.168829,1.163799,0.003325
12518.500000,3,1.132010,1.141975,1.137532,0.003158
12518.750000,3,1.109013,1.117206,1.113462,0.002561
12519.000000,3,1.091348,1.097045,1.094140,0.001964
12519.250000,3,1.074071,1.079616,1.076248,0.002080
12519.500000,3,1.052824,1.058105,1.054719,0.001654
12519.750000,3,1.023643,1.027725,1.025539,0.001123
12520.000000,3,0.988473,0.991041,0.989602,0.000839
12520.250000,3,0.947116,0.951022,0.948289,0.001338
12520.500000,3,0.901405,0.906288,0.902980,0.001690
12520.750000,3,0.850925,0.855820,0.852249,0.001632
12521.000000,3,0.792600,0.799214,0.795039,0.001999
12521.250000,3,0.729494,0.737272,0.732631,0.002192
12521.500000,3,0.665674,0.673422,0.668439,0.002201
12521.750000,3,0.604499,0.611142,0.607090,0.001852
12522.000000,3,0.549332,0.555059,0.551607,0.001579
12522.250000,3,0.499220,0.505222,0.501731,0.001645
12522.500000,3,0.455172,0.460323,0.457243,0.001494
12522.750000,3,0.416468,0.420621,0.417930,0.001279
12523.000000,3,0.383417,0.386669,0.384530,0.001042
12523.250000,3,0.356588,0.359475,0.357533,0.000955
12523.500000,3,0.337030,0.339915,0.337969,0.000892
12523.750000,3,0.325262,0.327526,0.326182,0.000787
12524.000000,4,0.293451,0.295196,0.294302,0.000546
12524.250000,4,0.296480,0.298785,0.297588,0.000706
12524.500000,4,0.305480,0.308515,0.306767,0.000909
12524.750000,4,0.322983,0.327222,0.324794,0.001269
12525.000000,4,0.349321,0.354852,0.351786,0.001635
12525.250000,4,0.385176,0.391816,0.388080,0.001988
12525.500000,4,0.427453,0.434720,0.430748,0.002128
12525.750000,4,0.472791,0.480642,0.476407,0.002313
12526.000000,4,0.518147,0.526444,0.521945,0.002510
12526.250000,4,0.565784,0.574465,0.569762,0.002769
12526.500000,4,0.618296,0.627855,0.623056,0.003125
12526.750000,4,0.679460,0.689787,0.684540,0.003519
12527.000000,4,0.743695,0.754841,0.749306,0.003828
12527.250000,4,0.804035,0.815454,0.809406,0.003822
12527.500000,4,0.850384,0.861978,0.855453,0.003758
12527.750000,4,0.885308,0.897261,0.890413,0.003808
12528.000000,4,0.917569,0.930441,0.923185,0.004134
12528.250000,4,0.958382,0.972530,0.964667,0.004689
12528.500000,4,1.008138,1.023515,1.015324,0.005075
12528.750000,4,1.061495,1.077553,1.069031,0.005122
12529.000000,4,1.103816,1.119322,1.110678,0.005106
12529.250000,4,1.126173,1.140623,1.132254,0.004872
12529.500000,4,1.132226,1.146370,1.138631,0.004778
12529.750000,4,1.137812,1.152601,1.144523,0.004880
12530.000000,4,1.154039,1.167468,1.159813,0.004490
12530.250000,4,1.179515,1.192878,1.184891,0.004535
12530.500000,4,1.201561,1.214732,1.207669,0.004533
12530.750000,4,1.211217,1.224016,1.217664,0.004074
12531.000000,4,1.205133,1.215449,1.210407,0.003334
12531.250000,4,1.191744,1.202104,1.196995,0.003120
12531.500000,4,1.187003,1.195950,1.191417,0.002974
12531.750000,4,1.195813,1.204973,1.200061,0.003270
12532.000000,4,1.216527,1.224316,1.219704,0.002891
12532.250000,4,1.234963,1.242933,1.238811,0.002701
12532.500000,4,1.241342,1.247643,1.244498,0.001946
12532.750000,4,1.234301,1.240055,1.237278,0.001911
12533.000000,4,1.222489,1.227001,1.225258,0.001600
12533.250000,4,1.220027,1.224277,1.222056,0.001637
12533.500000,4,1.229220,1.234267,1.231802,0.001840
12533.750000,4,1.250213,1.257631,1.253263,0.002323
12534.000000,4,1.273898,1.280554,1.276869,0.002152
12534.250000,4,1.290777,1.296870,1.293733,0.001892
12534.500000,4,1.295446,1.301725,1.298743,0.001849
12534.750000,4,1.292874,1.297721,1.295577,0.001631
12535.000000,4,1.284717,1.291329,1.287573,0.002017
12535.250000,4,1.280492,1.285242,1.282664,0.001676
12535.500000,4,1.275343,1.283077,1.279212,0.002259
12535.750000,4,1.274106,1.282637,1.278200,0.002473
12536.000000,4,1.271712,1.282168,1.276410,0.002890
12536.250000,4,1.269831,1.280213,1.274608,0.002905
12536.500000,4,1.265154,1.277937,1.270842,0.003631
12536.750000,4,1.262519,1.274814,1.268157,0.003425
12537.000000,4,1.260266,1.272788,1.266419,0.003535
12537.250000,4,1.263002,1.276441,1.268409,0.003874
12537.500000,4,1.264852,1.278227,1.269995,0.003930
12537.750000,4,1.262559,1.274934,1.266880,0.003841
12538.000000,4,1.251025,1.262799,1.254876,0.003881
12538.250000,4,1.228716,1.243231,1.233792,0.004559
12538.500000,4,1.202337,1.215519,1.206480,0.004205
12538.750000,4,1.179427,1.192358,1.183357,0.004249
12539.000000,4,1.167280,1.180324,1.172210,0.004072
12539.250000,4,1.170096,1.182739,1.174647,0.003835
12539.500000,4,1.177529,1.189425,1.181501,0.003864
12539.750000,4,1.179853,1.191221,1.183478,0.003722
12540.000000,4,1.186962,1.198745,1.191117,0.003964
12540.250000,4,1.139024,1.150886,1.142722,0.003991
12540.500000,4,1.111491,1.121129,1.114138,0.003379
12540.750000,4,1.095404,1.106151,1.099649,0.003386
12541.000000,4,1.095801,1.104674,1.099761,0.002831
12541.250000,4,1.107101,1.116459,1.111129,0.002924
12541.500000,4,1.116250,1.125619,1.120652,0.002784
12541.750000,4,1.114069,1.125200,1.119292,0.003106
12542.000000,4,1.102314,1.112527,1.106755,0.002989
12542.250000,4,1.089570,1.099565,1.094474,0.003054
12542.500000,4,1.087748,1.096860,1.092400,0.003032
12542.750000,4,1.098462,1.106476,1.102738,0.002950
12543.000000,4,1.110965,1.119906,1.115908,0.003115
12543.250000,4,1.115896,1.125206,1.120919,0.003483
12543.500000,4,1.104058,1.114910,1.110313,0.003978
12543.750000,4,1.084427,1.094695,1.090258,0.003680
12544.000000,4,1.067457,1.078335,1.073671,0.003535
12544.250000,4,1.065087,1.076442,1.071678,0.003338
12544.500000,4,1.075432,1.088743,1.083442,0.003805
12544.750000,4,1.094631,1.108694,1.103407,0.004250
12545.000000,4,1.109382,1.124077,1.118298,0.004414
12545.250000,4,1.114162,1.129327,1.122760,0.004355
12545.500000,4,1.110350,1.124596,1.118951,0.004262
12545.750000,4,1.108687,1.122958,1.116818,0.004136
12546.000000,4,1.111318,1.127444,1.120491,0.004520
12546.250000,4,1.119304,1.133803,1.127586,0.004123
12546.500000,4,1.119949,1.134068,1.128884,0.004201
12546.750000,4,1.111782,1.126203,1.120163,0.004270
12547.000000,4,1.094419,1.107219,1.102034,0.004061
12547.250000,4,1.078649,1.090198,1.084892,0.003645
12547.500000,4,1.072367,1.083839,1.078091,0.003587
12547.750000,4,1.079163,1.091500,1.084692,0.003788
12548.000000,4,1.094812,1.107249,1.099988,0.003808
12548.250000,4,1.111308,1.122439,1.115580,0.003657
12548.500000,4,1.120746,1.130151,1.124345,0.003486
12548.750000,4,1.122785,1.130904,1.125958,0.003121
12549.000000,4,1.118185,1.125952,1.121497,0.002960
12549.250000,4,1.112906,1.121299,1.116734,0.003179
12549.500000,4,1.105088,1.114320,1.109702,0.003481
12549.750000,4,1.094685,1.104018,1.099552,0.003702
12550.000000,4,1.080443,1.091213,1.085585,0.003607
12550.250000,4,1.065068,1.076118,1.069945,0.003941
12550.500000,4,1.049041,1.061750,1.054517,0.004163
12550.750000,4,1.036229,1.050255,1.041475,0.004388
12551.000000,4,1.021879,1.036431,1.026681,0.004574
12551.250000,4,1.001964,1.016971,1.007086,0.004639
12551.500000,4,0.971149,0.987628,0.976946,0.004951
12551.750000,4,0.931226,0.946862,0.936927,0.004686
12552.000000,4,0.884579,0.900474,0.890689,0.004608
12552.250000,4,0.838373,0.851861,0.843234,0.003992
12552.500000,4,0.790965,0.804104,0.796153,0.003867
