# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.282280,0.286705,0.285400,0.001335
12428.250000,1,0.285777,0.289777,0.288568,0.001274
12428.500000,1,0.295665,0.300112,0.298644,0.001358
12428.750000,1,0.312941,0.317904,0.315805,0.001508
12429.000000,1,0.338329,0.343436,0.341007,0.001610
12429.250000,1,0.371766,0.377847,0.374575,0.001911
12429.500000,1,0.413105,0.419230,0.416052,0.002087
12429.750000,1,0.459629,0.465744,0.462654,0.002210
12430.000000,1,0.508582,0.515124,0.511506,0.002394
12430.250000,1,0.556775,0.562684,0.559873,0.002092
12430.500000,1,0.603932,0.610484,0.607664,0.002224
12430.750000,1,0.651213,0.659286,0.656346,0.002641
12431.000000,1,0.704119,0.712008,0.709511,0.002583
12431.250000,1,0.762343,0.771144,0.768299,0.002824
12431.500000,1,0.824407,0.833289,0.830625,0.002886
12431.750000,1,0.884244,0.894219,0.890930,0.003003
12432.000000,1,0.935711,0.946292,0.942275,0.002995
12432.250000,1,0.972710,0.984319,0.978312,0.003243
12432.500000,1,0.996457,1.011557,1.002618,0.004091
12432.750000,1,1.015578,1.032842,1.022322,0.004664
12433.000000,1,1.037131,1.058374,1.045067,0.005681
12433.250000,1,1.066759,1.088557,1.074559,0.005965
12433.500000,1,1.100032,1.124989,1.108322,0.006943
12433.750000,1,1.130140,1.158530,1.138742,0.008174
12434.000000,1,1.149686,1.178520,1.157067,0.008596
12434.250000,1,1.152039,1.181908,1.159640,0.008942
12434.500000,1,1.144411,1.176923,1.153004,0.009519
12434.750000,1,1.139433,1.171139,1.146551,0.009702
12435.000000,1,1.142439,1.173293,1.149383,0.009482
12435.250000,1,1.158382,1.190078,1.164934,0.009892
12435.500000,1,1.183917,1.215034,1.190482,0.009686
12435.750000,1,1.209992,1.241334,1.216996,0.009655
12436.000000,1,1.228864,1.259312,1.236126,0.009153
12436.250000,1,1.236184,1.267028,1.243118,0.009413
12436.500000,1,1.233362,1.261112,1.239421,0.008479
12436.750000,1,1.227607,1.252841,1.233716,0.007731
12437.000000,1,1.228534,1.252032,1.234034,0.007125
12437.250000,1,1.239076,1.261001,1.244628,0.006554
12437.500000,1,1.258694,1.279920,1.263976,0.006357
12437.750000,1,1.281862,1.299870,1.286515,0.005285
12438.000000,1,1.299844,1.317707,1.305412,0.005007
12438.250000,1,1.307174,1.321590,1.312662,0.003906
12438.500000,1,1.303883,1.315624,1.308921,0.003196
12438.750000,1,1.286360,1.296432,1.291683,0.003051
12439.000000,1,1.270781,1.279163,1.275354,0.002530
12439.250000,1,1.258843,1.266235,1.263044,0.002137
12439.500000,1,1.253109,1.260665,1.257385,0.002334
12439.750000,1,1.251623,1.260620,1.256559,0.002759
12440.000000,1,1.249758,1.258843,1.254497,0.003149
12440.250000,1,1.239210,1.248785,1.244162,0.003235
12440.500000,1,1.214932,1.226913,1.221762,0.003900
12440.750000,1,1.184335,1.196056,1.190968,0.003982
12441.000000,1,1.151846,1.165050,1.159685,0.004329
12441.250000,1,1.126557,1.141550,1.135910,0.004549
12441.500000,1,1.113685,1.129180,1.124036,0.004852
12441.750000,1,1.113179,1.128643,1.123803,0.004909
12442.000000,1,1.117183,1.135317,1.129819,0.005652
12442.250000,1,1.120652,1.140470,1.134299,0.005866
12442.500000,1,1.118427,1.138536,1.132241,0.005943
12442.750000,1,1.108477,1.130230,1.123373,0.006428
12443.000000,1,1.097749,1.120689,1.112743,0.006548
12443.250000,1,1.090226,1.115589,1.106852,0.007196
12443.500000,1,1.093805,1.119369,1.110508,0.007203
12443.750000,1,1.106323,1.133970,1.124108,0.007749
12444.000000,1,1.124868,1.153250,1.143656,0.007918
12444.250000,1,1.143969,1.172161,1.162231,0.007774
12444.500000,1,1.155881,1.185741,1.174814,0.008159
12444.750000,1,1.162473,1.190401,1.180550,0.007647
12445.000000,1,1.166002,1.191921,1.182795,0.007156
12445.250000,1,1.169248,1.194111,1.185754,0.006900
12445.500000,1,1.176104,1.198921,1.191398,0.006345
12445.750000,1,1.186124,1.207652,1.200368,0.005958
12446.000000,1,1.194780,1.214882,1.208528,0.005620
12446.250000,1,1.202131,1.218762,1.212929,0.004491
12446.500000,1,1.201757,1.215452,1.211167,0.003838
12446.750000,1,1.196681,1.208912,1.204854,0.003372
12447.000000,1,1.189947,1.200011,1.196300,0.002719
12447.250000,1,1.183536,1.190061,1.188106,0.002088
12447.500000,1,1.179886,1.184037,1.182591,0.001247
12447.750000,1,1.176680,1.181690,1.179158,0.001445
12448.000000,1,1.175851,1.179885,1.177240,0.001178
12448.250000,1,1.171249,1.175426,1.173089,0.001331
12448.500000,1,1.161514,1.166520,1.163972,0.001708
12448.750000,1,1.148356,1.153363,1.150825,0.001687
12449.000000,1,1.129787,1.137720,1.133836,0.002397
12449.250000,1,1.114677,1.122290,1.117650,0.002238
12449.500000,1,1.101769,1.111147,1.105545,0.002938
12449.750000,1,1.095011,1.106445,1.099357,0.003455
12450.000000,1,1.094072,1.105868,1.098273,0.003388
12450.250000,1,1.094102,1.105666,1.097693,0.003628
12450.500000,1,1.091507,1.103310,1.095373,0.003654
12450.750000,1,1.084199,1.095737,1.088111,0.003541
12451.000000,1,1.074124,1.083906,1.077930,0.003150
12451.250000,1,1.066502,1.075412,1.069425,0.003014
12451.500000,1,1.063825,1.071782,1.066748,0.002896
12451.750000,1,1.067418,1.074885,1.070438,0.002564
12452.000000,1,1.076888,1.084450,1.079688,0.002451
12452.250000,1,1.086188,1.094074,1.088806,0.002412
12452.500000,1,1.090419,1.096986,1.092961,0.002061
12452.750000,1,1.087349,1.094244,1.090801,0.001841
12453.000000,1,1.080738,1.088918,1.085120,0.002179
12453.250000,1,1.077108,1.085108,1.081053,0.002138
12453.500000,1,1.076488,1.086285,1.081582,0.002632
12453.750000,1,1.082398,1.092957,1.087759,0.002870
12454.000000,1,1.089709,1.100587,1.095694,0.003144
12454.250000,1,1.093129,1.104686,1.099195,0.003525
12454.500000,1,1.088234,1.098143,1.094064,0.003498
12454.750000,1,1.074290,1.084809,1.079992,0.003640
12455.000000,1,1.052762,1.063589,1.059701,0.003816
12455.250000,1,1.029303,1.040874,1.036857,0.003959
12455.500000,1,1.007018,1.018496,1.014134,0.003883
12455.750000,1,0.982135,0.994303,0.990087,0.004043
12456.000000,1,0.953244,0.965795,0.961458,0.003773
12456.250000,1,0.916367,0.929584,0.924708,0.003908
12456.500000,1,0.871513,0.883979,0.879076,0.003539
12456.750000,1,0.817552,0.830619,0.825307,0.003632
12457.000000,1,0.758342,0.772113,0.766615,0.003736
12457.250000,1,0.698888,0.712307,0.706827,0.003681
12457.500000,1,0.640446,0.652763,0.647553,0.003316
12457.750000,1,0.584160,0.595129,0.590279,0.002943
12458.000000,1,0.528446,0.539442,0.534911,0.002968
12458.250000,1,0.476972,0.486680,0.482417,0.002632
12458.500000,1,0.428101,0.436500,0.432959,0.002328
12458.750000,1,0.383850,0.391372,0.388086,0.002063
12459.000000,1,0.347009,0.352784,0.350385,0.001597
12459.250000,1,0.318007,0.323529,0.321303,0.001520
12459.500000,1,0.298027,0.303043,0.301284,0.001381
12459.750000,1,0.286504,0.290981,0.289580,0.001296
12460.000000,2,0.264774,0.268177,0.266834,0.000936
12460.250000,2,0.266638,0.269694,0.268521,0.000844
12460.500000,2,0.272229,0.275309,0.274055,0.000913
12460.750000,2,0.280323,0.283403,0.282039,0.000850
12461.000000,2,0.290997,0.293713,0.292370,0.000826
12461.250000,2,0.303285,0.306021,0.304683,0.000895
12461.500000,2,0.319701,0.321780,0.320509,0.000853
12461.750000,2,0.340138,0.342532,0.341151,0.000873
12462.000000,2,0.366878,0.370177,0.368315,0.001122
12462.250000,2,0.400142,0.403777,0.401756,0.001342
12462.500000,2,0.437465,0.442293,0.439626,0.001764
12462.750000,2,0.476212,0.481924,0.478468,0.001911
12463.000000,2,0.512671,0.519542,0.515210,0.002151
12463.250000,2,0.547076,0.554920,0.549613,0.002454
12463.500000,2,0.581434,0.589551,0.583949,0.002529
12463.750000,2,0.618511,0.626876,0.621147,0.002654
12464.000000,2,0.659463,0.668469,0.662328,0.002721
12464.250000,2,0.701450,0.710638,0.704199,0.002920
12464.500000,2,0.740935,0.750223,0.743395,0.002881
12464.750000,2,0.772818,0.781417,0.775011,0.002642
12465.000000,2,0.795682,0.803008,0.797734,0.002300
12465.250000,2,0.811766,0.818892,0.813923,0.002175
12465.500000,2,0.826323,0.833034,0.828448,0.002049
12465.750000,2,0.840866,0.847058,0.843748,0.001824
12466.000000,2,0.860563,0.865095,0.862669,0.001504
12466.250000,2,0.880663,0.884739,0.882639,0.001341
12466.500000,2,0.899654,0.903077,0.901555,0.001025
12466.750000,2,0.913852,0.916809,0.915479,0.001006
12467.000000,2,0.919921,0.923980,0.922064,0.001163
12467.250000,2,0.919393,0.924092,0.920944,0.001376
12467.500000,2,0.912169,0.918799,0.914559,0.001886
12467.750000,2,0.903984,0.909780,0.905982,0.001668
12468.000000,2,0.897383,0.903285,0.899516,0.001670
12468.250000,2,0.894988,0.901161,0.897165,0.001885
12468.500000,2,0.897429,0.903945,0.899832,0.001981
12468.750000,2,0.901055,0.908070,0.904131,0.002051
12469.000000,2,0.902366,0.910211,0.905884,0.002111
12469.250000,2,0.897598,0.904339,0.901036,0.001741
12469.500000,2,0.886592,0.893990,0.890058,0.001929
12469.750000,2,0.871902,0.878110,0.875873,0.001738
12470.000000,2,0.861766,0.867013,0.865144,0.001433
12470.250000,2,0.858540,0.863802,0.862084,0.001684
12470.500000,2,0.864768,0.869624,0.867872,0.001587
12470.750000,2,0.876170,0.881091,0.879167,0.001683
12471.000000,2,0.886757,0.893478,0.890618,0.002153
12471.250000,2,0.893606,0.900025,0.897167,0.002198
12471.500000,2,0.893250,0.901073,0.897490,0.002406
12471.750000,2,0.890901,0.898093,0.894817,0.002313
12472.000000,2,0.891728,0.900198,0.896676,0.002716
12472.250000,2,0.900843,0.909836,0.906043,0.003033
12472.500000,2,0.919694,0.929943,0.925833,0.003258
12472.750000,2,0.946094,0.956604,0.952817,0.003434
12473.000000,2,0.974252,0.987387,0.982568,0.004006
12473.250000,2,1.000833,1.013193,1.009164,0.003874
12473.500000,2,1.021602,1.034458,1.030590,0.004077
12473.750000,2,1.038466,1.051527,1.047720,0.004002
12474.000000,2,1.055892,1.070026,1.065351,0.004208
12474.250000,2,1.076029,1.090300,1.086134,0.004491
12474.500000,2,1.101476,1.116716,1.112074,0.004639
12474.750000,2,1.129853,1.146413,1.141330,0.005027
12475.000000,2,1.159366,1.175302,1.170310,0.004770
12475.250000,2,1.185866,1.200602,1.196274,0.004488
12475.500000,2,1.206726,1.222110,1.216720,0.004543
12475.750000,2,1.224704,1.237360,1.232896,0.003880
12476.000000,2,1.240404,1.251044,1.246567,0.003144
12476.250000,2,1.252459,1.261087,1.257418,0.002746
12476.500000,2,1.266218,1.272517,1.268755,0.002307
12476.750000,2,1.278264,1.284548,1.281357,0.002201
12477.000000,2,1.291188,1.297959,1.294593,0.002276
12477.250000,2,1.303672,1.309858,1.306687,0.002109
12477.500000,2,1.312398,1.320418,1.315674,0.002408
12477.750000,2,1.316336,1.327274,1.320718,0.003039
12478.000000,2,1.317274,1.328769,1.321364,0.003240
12478.250000,2,1.315140,1.328448,1.319752,0.003625
12478.500000,2,1.313415,1.331178,1.318812,0.004964
12478.750000,2,1.315987,1.334330,1.320511,0.005366
12479.000000,2,1.319268,1.337492,1.322941,0.005597
12479.250000,2,1.321139,1.340353,1.325221,0.005878
12479.500000,2,1.320836,1.341036,1.324826,0.006261
12479.750000,2,1.314997,1.336649,1.319887,0.006576
12480.000000,2,1.309249,1.329733,1.313840,0.006188
12480.250000,2,1.304483,1.326310,1.309730,0.006446
12480.500000,2,1.306369,1.326862,1.311154,0.006063
12480.750000,2,1.315252,1.332393,1.318685,0.005306
12481.000000,2,1.328877,1.345493,1.332119,0.005162
12481.250000,2,1.341848,1.357529,1.346011,0.004577
12481.500000,2,1.354971,1.368852,1.358294,0.004142
12481.750000,2,1.365282,1.374714,1.368351,0.002775
12482.000000,2,1.375185,1.383919,1.377883,0.002542
12482.250000,2,1.386473,1.392481,1.388893,0.001788
12482.500000,2,1.400833,1.406374,1.403662,0.001853
12482.750000,2,1.419731,1.425447,1.422518,0.001700
12483.000000,2,1.439106,1.444265,1.442049,0.001373
12483.250000,2,1.457056,1.460559,1.459173,0.001131
12483.500000,2,1.470080,1.475367,1.473392,0.001718
12483.750000,2,1.482793,1.487977,1.485511,0.001855
12484.000000,2,1.492225,1.498018,1.495447,0.002168
12484.250000,2,1.502579,1.508893,1.505726,0.002203
12484.500000,2,1.512203,1.518021,1.515445,0.002444
12484.750000,2,1.520041,1.527872,1.524357,0.003124
12485.000000,2,1.524619,1.533917,1.529759,0.003173
12485.250000,2,1.526559,1.534619,1.531098,0.003109
12485.500000,2,1.523323,1.532099,1.527745,0.003050
12485.750000,2,1.512683,1.522650,1.517427,0.003648
12486.000000,2,1.497444,1.505092,1.500971,0.003055
12486.250000,2,1.476257,1.484162,1.479998,0.002908
12486.500000,2,1.451042,1.458996,1.454387,0.002760
12486.750000,2,1.422330,1.429896,1.425383,0.002647
12487.000000,2,1.389656,1.398656,1.393659,0.002748
12487.250000,2,1.353965,1.362326,1.357712,0.002893
12487.500000,2,1.309165,1.318740,1.314506,0.002897
12487.750000,2,1.255160,1.267534,1.262666,0.003596
12488.000000,2,1.194108,1.208152,1.202828,0.004170
12488.250000,2,1.126671,1.140175,1.135405,0.004083
12488.500000,2,1.054096,1.068827,1.064093,0.004323
12488.750000,2,0.979600,0.994131,0.989724,0.004462
12489.000000,2,0.902723,0.917868,0.913236,0.004580
12489.250000,2,0.823244,0.837876,0.833201,0.004559
12489.500000,2,0.740770,0.755161,0.750778,0.004611
12489.750000,2,0.659488,0.672131,0.668058,0.004233
12490.000000,2,0.582015,0.593103,0.589289,0.003766
12490.250000,2,0.510884,0.521062,0.517587,0.003429
12490.500000,2,0.450416,0.458512,0.455831,0.002742
12490.750000,2,0.398581,0.405113,0.403094,0.002351
12491.000000,2,0.355951,0.361294,0.359667,0.001943
12491.250000,2,0.321132,0.325477,0.324030,0.001542
12491.500000,2,0.294679,0.298231,0.297313,0.001258
12491.750000,2,0.277647,0.280902,0.279955,0.001042
12492.000000,3,0.283701,0.285054,0.284191,0.000423
12492.250000,3,0.287358,0.289307,0.288073,0.000634
12492.500000,3,0.298607,0.300768,0.299482,0.000695
12492.750000,3,0.318197,0.320727,0.319306,0.000901
12493.000000,3,0.346371,0.349478,0.348119,0.001135
12493.250000,3,0.383764,0.387860,0.385716,0.001337
12493.500000,3,0.428846,0.433624,0.431123,0.001516
12493.750000,3,0.479945,0.484827,0.482139,0.001557
12494.000000,3,0.535071,0.540470,0.537678,0.001719
12494.250000,3,0.593276,0.599614,0.595952,0.002040
12494.500000,3,0.653402,0.659154,0.656156,0.001875
12494.750000,3,0.714887,0.721508,0.717434,0.002327
12495.000000,3,0.775686,0.782667,0.778870,0.002293
12495.250000,3,0.834731,0.843595,0.838930,0.002709
12495.500000,3,0.889678,0.899677,0.895211,0.002966
12495.750000,3,0.939131,0.951545,0.946571,0.003504
12496.000000,3,0.982057,0.994949,0.990320,0.003562
12496.250000,3,1.014803,1.029804,1.024646,0.004121
12496.500000,3,1.040646,1.055703,1.051113,0.004409
12496.750000,3,1.060454,1.077434,1.072481,0.004930
12497.000000,3,1.078858,1.097041,1.091763,0.005268
12497.250000,3,1.097182,1.115435,1.110570,0.005403
12497.500000,3,1.115585,1.134571,1.128550,0.005374
12497.750000,3,1.129249,1.147285,1.141892,0.005296
12498.000000,3,1.134338,1.153585,1.147790,0.005642
12498.250000,3,1.132465,1.151024,1.144944,0.005348
12498.500000,3,1.125913,1.143598,1.137556,0.005058
12498.750000,3,1.119071,1.136763,1.130405,0.004893
12499.000000,3,1.117358,1.134862,1.128160,0.004805
12499.250000,3,1.121849,1.137424,1.131969,0.004428
12499.500000,3,1.131121,1.145780,1.139556,0.004053
12499.750000,3,1.137265,1.150943,1.145167,0.003788
12500.000000,3,1.142534,1.151643,1.147434,0.003717
12500.250000,3,1.131579,1.143448,1.137849,0.003417
12500.500000,3,1.123532,1.134191,1.128565,0.003183
12500.750000,3,1.118334,1.127106,1.122389,0.002724
12501.000000,3,1.119170,1.126436,1.122083,0.002378
12501.250000,3,1.125402,1.130579,1.127536,0.001788
12501.500000,3,1.132868,1.138405,1.135089,0.001717
12501.750000,3,1.138214,1.143918,1.140322,0.001763
12502.000000,3,1.138572,1.145129,1.141301,0.001978
12502.250000,3,1.136203,1.141797,1.138714,0.001816
12502.500000,3,1.133933,1.138475,1.135846,0.001548
12502.750000,3,1.133455,1.140014,1.136360,0.001888
12503.000000,3,1.139150,1.144007,1.141272,0.001466
12503.250000,3,1.147870,1.153936,1.150108,0.001843
12503.500000,3,1.157377,1.163260,1.159769,0.001859
12503.750000,3,1.165968,1.171822,1.168157,0.001848
12504.000000,3,1.170886,1.177314,1.173248,0.002044
12504.250000,3,1.172299,1.178585,1.174136,0.002009
12504.500000,3,1.169320,1.174143,1.171246,0.001679
12504.750000,3,1.163858,1.169832,1.165896,0.002162
12505.000000,3,1.157228,1.163320,1.159108,0.002150
12505.250000,3,1.151008,1.156867,1.153508,0.001872
12505.500000,3,1.147732,1.154216,1.150539,0.001802
12505.750000,3,1.146069,1.155007,1.151265,0.002379
12506.000000,3,1.148140,1.158818,1.154728,0.002927
12506.250000,3,1.154165,1.163550,1.159251,0.002614
12506.500000,3,1.154862,1.165960,1.161338,0.003107
12506.750000,3,1.153707,1.164470,1.159882,0.002988
12507.000000,3,1.150680,1.160719,1.156475,0.003183
12507.250000,3,1.148828,1.157528,1.153607,0.003009
12507.500000,3,1.149221,1.156820,1.153008,0.002633
12507.750000,3,1.151573,1.159538,1.155830,0.002645
12508.000000,3,1.156368,1.164485,1.160878,0.002658
12508.250000,3,1.158418,1.168028,1.164525,0.003173
12508.500000,3,1.157112,1.170926,1.164384,0.003937
12508.750000,3,1.153825,1.169382,1.160906,0.004387
12509.000000,3,1.148909,1.167002,1.156216,0.004969
12509.250000,3,1.146175,1.166215,1.153378,0.005537
12509.500000,3,1.146115,1.168078,1.153438,0.006023
12509.750000,3,1.147371,1.170896,1.154456,0.006590
12510.000000,3,1.148226,1.173515,1.155007,0.007292
12510.250000,3,1.146155,1.170996,1.152792,0.007171
12510.500000,3,1.142033,1.168874,1.148756,0.007819
12510.750000,3,1.138455,1.165478,1.145458,0.007795
12511.000000,3,1.139209,1.164283,1.145189,0.007358
12511.250000,3,1.144185,1.169263,1.150301,0.007332
12511.500000,3,1.153905,1.178265,1.159245,0.007313
12511.750000,3,1.165780,1.188672,1.170541,0.006950
12512.000000,3,1.176844,1.198253,1.181770,0.006361
12512.250000,3,1.185817,1.205532,1.190738,0.005707
12512.500000,3,1.193330,1.209635,1.198048,0.004562
12512.750000,3,1.200402,1.213161,1.203653,0.003711
12513.000000,3,1.205234,1.214694,1.209372,0.002586
12513.250000,3,1.211476,1.218638,1.215530,0.002162
12513.500000,3,1.217318,1.225687,1.220594,0.002253
12513.750000,3,1.220769,1.229034,1.224075,0.002368
12514.000000,3,1.221327,1.232884,1.226107,0.003086
12514.250000,3,1.219773,1.234090,1.226793,0.003784
12514.500000,3,1.218270,1.234673,1.226864,0.004263
12514.750000,3,1.215939,1.233738,1.225899,0.004645
12515.000000,3,1.212374,1.230894,1.223585,0.004933
12515.250000,3,1.208779,1.227124,1.220034,0.004943
12515.500000,3,1.203461,1.222571,1.215069,0.005114
12515.750000,3,1.197715,1.216891,1.208973,0.005048
12516.000000,3,1.191451,1.209262,1.202496,0.004886
12516.250000,3,1.184988,1.201612,1.194908,0.004566
12516.500000,3,1.177479,1.193168,1.187360,0.004414
12516.750000,3,1.169741,1.183488,1.178287,0.003948
12517.000000,3,1.159941,1.173205,1.167604,0.003856
12517.250000,3,1.149455,1.161012,1.156899,0.003610
12517.500000,3,1.140721,1.150910,1.147053,0.003362
12517.750000,3,1.132246,1.141732,1.137403,0.003342
12518.000000,3,1.121909,1.129222,1.125930,0.002965
12518.250000,3,1.109194,1.115848,1.112571,0.002742
12518.500000,3,1.092342,1.099503,1.096237,0.002519
12518.750000,3,1.072535,1.079161,1.076239,0.002480
12519.000000,3,1.048790,1.056564,1.053374,0.002582
12519.250000,3,1.023803,1.031106,1.028042,0.002641
12519.500000,3,0.994293,1.004705,0.999119,0.003050
12519.750000,3,0.959472,0.972150,0.965227,0.003454
12520.000000,3,0.919274,0.933063,0.925433,0.003637
12520.250000,3,0.872973,0.887772,0.878752,0.004046
12520.500000,3,0.821261,0.837103,0.827259,0.004361
12520.750000,3,0.767440,0.782610,0.773331,0.004171
12521.000000,3,0.713427,0.729134,0.718843,0.004383
12521.250000,3,0.659288,0.674548,0.664446,0.004302
12521.500000,3,0.605783,0.619489,0.610544,0.003888
12521.750000,3,0.553262,0.565464,0.557256,0.003603
12522.000000,3,0.501941,0.512987,0.505583,0.003216
12522.250000,3,0.452986,0.462793,0.456667,0.002702
12522.500000,3,0.409150,0.417130,0.412578,0.002153
12522.750000,3,0.371540,0.377550,0.374265,0.001612
12523.000000,3,0.340092,0.345143,0.342538,0.001360
12523.250000,3,0.315161,0.319068,0.317198,0.001055
12523.500000,3,0.297448,0.300138,0.298926,0.000773
12523.750000,3,0.286365,0.288387,0.287366,0.000618
12524.000000,4,0.298437,0.303353,0.299740,0.001417
12524.250000,4,0.302177,0.307137,0.303508,0.001455
12524.500000,4,0.313396,0.318024,0.314867,0.001377
12524.750000,4,0.331755,0.336809,0.333513,0.001503
12525.000000,4,0.356764,0.361804,0.358493,0.001615
12525.250000,4,0.387409,0.392353,0.389279,0.001658
12525.500000,4,0.423741,0.428229,0.425385,0.001621
12525.750000,4,0.465256,0.470036,0.467234,0.001724
12526.000000,4,0.512838,0.517825,0.515013,0.001889
12526.250000,4,0.566277,0.570829,0.568112,0.001787
12526.500000,4,0.622809,0.627461,0.625015,0.001679
12526.750000,4,0.680204,0.685673,0.682244,0.001888
12527.000000,4,0.736002,0.740763,0.737915,0.001552
12527.250000,4,0.788563,0.792419,0.790550,0.001332
12527.500000,4,0.838750,0.843017,0.841069,0.001308
12527.750000,4,0.889160,0.893426,0.891340,0.001438
12528.000000,4,0.939950,0.943933,0.942301,0.001230
12528.250000,4,0.989329,0.993570,0.991425,0.001388
12528.500000,4,1.033572,1.036819,1.035154,0.001111
12528.750000,4,1.069824,1.074731,1.072210,0.001325
12529.000000,4,1.099806,1.105014,1.101624,0.001598
12529.250000,4,1.124755,1.129454,1.126315,0.001518
12529.500000,4,1.146615,1.154184,1.149014,0.002095
12529.750000,4,1.170619,1.176177,1.172119,0.001697
12530.000000,4,1.192497,1.198000,1.194357,0.001547
12530.250000,4,1.211712,1.218005,1.214574,0.001660
12530.500000,4,1.227727,1.232178,1.229411,0.001234
12530.750000,4,1.238378,1.243095,1.240730,0.001358
12531.000000,4,1.246244,1.250925,1.248456,0.001225
12531.250000,4,1.252703,1.256398,1.254591,0.001112
12531.500000,4,1.256621,1.261082,1.259162,0.001312
12531.750000,4,1.258291,1.263584,1.261067,0.001634
12532.000000,4,1.257542,1.263405,1.261034,0.001738
12532.250000,4,1.255872,1.261760,1.259042,0.001837
12532.500000,4,1.253786,1.260843,1.257332,0.002175
12532.750000,4,1.254556,1.262009,1.258523,0.002345
12533.000000,4,1.259486,1.266345,1.262823,0.002363
12533.250000,4,1.263728,1.271299,1.267429,0.002388
12533.500000,4,1.267484,1.273582,1.270740,0.002089
12533.750000,4,1.265419,1.272794,1.269522,0.002170
12534.000000,4,1.260397,1.268359,1.265036,0.002373
12534.250000,4,1.254981,1.262368,1.259417,0.002242
12534.500000,4,1.250962,1.259777,1.255621,0.002457
12534.750000,4,1.249038,1.257394,1.254273,0.002338
12535.000000,4,1.247044,1.255859,1.252258,0.002398
12535.250000,4,1.241435,1.250238,1.246599,0.002346
12535.500000,4,1.230188,1.238286,1.235058,0.002412
12535.750000,4,1.214678,1.222856,1.219542,0.002428
12536.000000,4,1.200899,1.208952,1.205581,0.002328
12536.250000,4,1.193337,1.199911,1.196941,0.001966
12536.500000,4,1.192820,1.198991,1.196617,0.002185
12536.750000,4,1.199403,1.205164,1.202781,0.002135
12537.000000,4,1.208264,1.213935,1.211409,0.001842
12537.250000,4,1.214622,1.220703,1.217669,0.001903
12537.500000,4,1.217046,1.221930,1.219374,0.001509
12537.750000,4,1.214662,1.220175,1.217832,0.001621
12538.000000,4,1.211513,1.217873,1.215277,0.001873
12538.250000,4,1.213241,1.218491,1.216175,0.001641
12538.500000,4,1.215407,1.221578,1.219534,0.001851
12538.750000,4,1.222053,1.228028,1.225197,0.001806
12539.000000,4,1.227199,1.232970,1.230516,0.001943
12539.250000,4,1.229682,1.235465,1.232948,0.001941
12539.500000,4,1.229002,1.235551,1.232141,0.002338
12539.750000,4,1.225218,1.233160,1.229701,0.002552
12540.000000,4,1.227329,1.234431,1.230795,0.002168
12540.250000,4,1.216475,1.225246,1.221890,0.002651
12540.500000,4,1.209912,1.219694,1.216306,0.002959
12540.750000,4,1.202603,1.212300,1.209811,0.002998
12541.000000,4,1.195234,1.206009,1.202677,0.003155
12541.250000,4,1.187855,1.198364,1.195641,0.003216
12541.500000,4,1.181283,1.193447,1.189970,0.003473
12541.750000,4,1.176961,1.189176,1.185654,0.003563
12542.000000,4,1.171603,1.183283,1.180270,0.003446
12542.250000,4,1.164901,1.177739,1.174506,0.003809
12542.500000,4,1.157134,1.170999,1.167260,0.003993
12542.750000,4,1.150910,1.163593,1.160066,0.003629
12543.000000,4,1.144238,1.156565,1.153513,0.003703
12543.250000,4,1.137128,1.150209,1.147078,0.003980
12543.500000,4,1.131800,1.144975,1.141492,0.003812
12543.750000,4,1.124481,1.137047,1.134403,0.003882
12544.000000,4,1.117441,1.129010,1.126134,0.003432
12544.250000,4,1.107930,1.119165,1.116521,0.003386
12544.500000,4,1.098420,1.109986,1.106732,0.003315
12544.750000,4,1.091918,1.102668,1.099288,0.003106
12545.000000,4,1.087128,1.097525,1.094052,0.002924
12545.250000,4,1.083682,1.093961,1.090870,0.003030
12545.500000,4,1.081760,1.091440,1.087596,0.002787
12545.750000,4,1.077667,1.087197,1.083617,0.002740
12546.000000,4,1.073127,1.081575,1.078158,0.002476
12546.250000,4,1.067122,1.074770,1.071614,0.002290
12546.500000,4,1.062700,1.071084,1.067021,0.002555
12546.750000,4,1.060778,1.067639,1.064090,0.002270
12547.000000,4,1.060768,1.066748,1.063113,0.002112
12547.250000,4,1.061162,1.066920,1.063442,0.002059
12547.500000,4,1.061461,1.067396,1.064295,0.001916
12547.750000,4,1.063126,1.070059,1.065588,0.002208
12548.000000,4,1.064860,1.070849,1.067142,0.002042
12548.250000,4,1.065617,1.072964,1.068517,0.002269
12548.500000,4,1.068339,1.074513,1.070652,0.002089
12548.750000,4,1.069483,1.076488,1.072221,0.002360
12549.000000,4,1.069762,1.077115,1.073127,0.002491
12549.250000,4,1.068667,1.076569,1.072301,0.002605
12549.500000,4,1.064685,1.072043,1.068670,0.002540
12549.750000,4,1.058235,1.065706,1.061909,0.002639
12550.000000,4,1.047683,1.055401,1.051667,0.002735
12550.250000,4,1.032970,1.042545,1.037927,0.003070
12550.500000,4,1.016366,1.026104,1.020991,0.002988
12550.750000,4,0.996537,1.007631,1.000778,0.003191
12551.000000,4,0.974022,0.985768,0.979025,0.003410
12551.250000,4,0.950809,0.962297,0.954747,0.003329
12551.500000,4,0.923288,0.935578,0.927402,0.003438
12551.750000,4,0.892455,0.905301,0.897078,0.003465
12552.000000,4,0.858235,0.870974,0.862389,0.003535
12552.250000,4,0.819523,0.832914,0.823781,0.003721
12552.500000,4,0.777499,0.790775,0.781426,0.003735
