# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270902,0.271962,0.271359,0.000301
13428.250000,1,0.274735,0.276175,0.275381,0.000441
13428.500000,1,0.284086,0.286131,0.284999,0.000643
13428.750000,1,0.301838,0.303954,0.302911,0.000651
13429.000000,1,0.325002,0.327830,0.326221,0.000976
13429.250000,1,0.356008,0.359471,0.357464,0.001147
13429.500000,1,0.391790,0.395266,0.393436,0.001242
13429.750000,1,0.434524,0.439114,0.436848,0.001498
13430.000000,1,0.481180,0.486051,0.483566,0.001652
13430.250000,1,0.533287,0.537821,0.535501,0.001608
13430.500000,1,0.585914,0.591216,0.588489,0.001813
13430.750000,1,0.641226,0.647011,0.644231,0.001919
13431.000000,1,0.696582,0.701499,0.698978,0.001779
13431.250000,1,0.751699,0.756711,0.754201,0.001622
13431.500000,1,0.803333,0.808398,0.805727,0.001612
13431.750000,1,0.852432,0.856752,0.854625,0.001383
13432.000000,1,0.895869,0.899862,0.897898,0.001425
13432.250000,1,0.935239,0.939016,0.937373,0.001155
13432.500000,1,0.968692,0.972448,0.970728,0.001137
13432.750000,1,0.999428,1.002117,1.001144,0.000974
13433.000000,1,1.025184,1.028969,1.026855,0.001173
13433.250000,1,1.048766,1.051366,1.049877,0.000762
13433.500000,1,1.066497,1.068970,1.067550,0.000721
13433.750000,1,1.080921,1.083267,1.082178,0.000737
13434.000000,1,1.090702,1.092331,1.091591,0.000620
13434.250000,1,1.098488,1.101362,1.099812,0.000899
13434.500000,1,1.103784,1.106683,1.105308,0.000950
13434.750000,1,1.110641,1.113602,1.111694,0.000906
13435.000000,1,1.114639,1.117493,1.116100,0.000852
13435.250000,1,1.119275,1.122947,1.121045,0.001246
13435.500000,1,1.122581,1.125304,1.123925,0.000953
13435.750000,1,1.125973,1.129560,1.128184,0.001055
13436.000000,1,1.129748,1.132638,1.131340,0.000883
13436.250000,1,1.135395,1.138113,1.136710,0.000956
13436.500000,1,1.140435,1.143132,1.142090,0.000955
13436.750000,1,1.146866,1.150434,1.148834,0.001208
13437.000000,1,1.152870,1.155797,1.154426,0.000897
13437.250000,1,1.159043,1.162528,1.160727,0.001254
13437.500000,1,1.164287,1.166312,1.165402,0.000725
13437.750000,1,1.169841,1.172219,1.171141,0.000707
13438.000000,1,1.174342,1.176519,1.175635,0.000718
13438.250000,1,1.179978,1.182481,1.181203,0.000727
13438.500000,1,1.222290,1.237825,1.231417,0.005266
13438.750000,1,1.186049,1.188622,1.187504,0.000738
13439.000000,1,1.188437,1.190371,1.189514,0.000557
13439.250000,1,1.192153,1.194098,1.193262,0.000594
13439.500000,1,1.195573,1.197263,1.196240,0.000517
13439.750000,1,1.200517,1.202393,1.201462,0.000695
13440.000000,1,1.203752,1.206054,1.204612,0.000678
13440.250000,1,1.207073,1.209131,1.207937,0.000582
13440.500000,1,1.208363,1.210110,1.209153,0.000649
13440.750000,1,1.211227,1.213890,1.212295,0.000757
13441.000000,1,1.213157,1.214869,1.214289,0.000558
13441.250000,1,1.218175,1.219767,1.218838,0.000480
13441.500000,1,1.221060,1.223378,1.222182,0.000659
13441.750000,1,1.225011,1.227245,1.226260,0.000702
13442.000000,1,1.226880,1.229393,1.228170,0.000879
13442.250000,1,1.229617,1.231273,1.230276,0.000522
13442.500000,1,1.229653,1.231381,1.230383,0.000538
13442.750000,1,1.231519,1.233111,1.232443,0.000530
13443.000000,1,1.232974,1.234800,1.233745,0.000646
13443.250000,1,1.235374,1.237239,1.236463,0.000545
13443.500000,1,1.236129,1.238212,1.236750,0.000626
13443.750000,1,1.237311,1.239185,1.238057,0.000556
13444.000000,1,1.236581,1.237396,1.237082,0.000247
13444.250000,1,1.237024,1.238671,1.237713,0.000563
13444.500000,1,1.236825,1.238418,1.237731,0.000499
13444.750000,1,1.239372,1.240941,1.240129,0.000523
13445.000000,1,1.240078,1.241415,1.240588,0.000423
13445.250000,1,1.241416,1.242667,1.241824,0.000407
13445.500000,1,1.239651,1.241778,1.240705,0.000727
13445.750000,1,1.238971,1.241497,1.239995,0.000716
13446.000000,1,1.235799,1.238540,1.237584,0.000856
13446.250000,1,1.234793,1.237750,1.236531,0.000855
13446.500000,1,1.232023,1.234959,1.233676,0.000884
13446.750000,1,1.229957,1.232342,1.231466,0.000704
13447.000000,1,1.226043,1.227662,1.226718,0.000560
13447.250000,1,1.222879,1.224684,1.223552,0.000554
13447.500000,1,1.217921,1.219717,1.218885,0.000747
13447.750000,1,1.215091,1.218085,1.216699,0.000865
13448.000000,1,1.213056,1.215621,1.214481,0.000872
13448.250000,1,1.211400,1.214117,1.212724,0.000926
13448.500000,1,1.207748,1.210229,1.208751,0.000870
13448.750000,1,1.205031,1.207175,1.206014,0.000784
13449.000000,1,1.200522,1.202788,1.201549,0.000712
13449.250000,1,1.198605,1.201433,1.199816,0.000988
13449.500000,1,1.196875,1.199623,1.197881,0.000969
13449.750000,1,1.196560,1.199322,1.197734,0.000850
13450.000000,1,1.194078,1.197682,1.195601,0.001130
13450.250000,1,1.192354,1.194342,1.193130,0.000668
13450.500000,1,1.187386,1.190038,1.188416,0.000947
13450.750000,1,1.183769,1.185695,1.184747,0.000711
13451.000000,1,1.179129,1.181822,1.180281,0.000728
13451.250000,1,1.176813,1.179511,1.177963,0.001026
13451.500000,1,1.174077,1.176996,1.175217,0.000849
13451.750000,1,1.171114,1.173536,1.172327,0.000747
13452.000000,1,1.165030,1.167413,1.166068,0.000753
13452.250000,1,1.158119,1.159913,1.158652,0.000564
13452.500000,1,1.148668,1.151214,1.149478,0.000811
13452.750000,1,1.141228,1.142663,1.141810,0.000431
13453.000000,1,1.132879,1.133567,1.133214,0.000222
13453.250000,1,1.124146,1.125530,1.125020,0.000458
13453.500000,1,1.113576,1.114977,1.114365,0.000417
13453.750000,1,1.101941,1.104400,1.103315,0.000754
13454.000000,1,1.088107,1.090526,1.089481,0.000767
13454.250000,1,1.074267,1.076646,1.075773,0.000678
13454.500000,1,1.059391,1.061632,1.060198,0.000657
13454.750000,1,1.042864,1.046230,1.044183,0.001010
13455.000000,1,1.021968,1.024861,1.023520,0.000843
13455.250000,1,0.998102,1.000676,0.999597,0.000986
13455.500000,1,0.966304,0.970830,0.968692,0.001507
13455.750000,1,0.932174,0.936203,0.934187,0.001290
13456.000000,1,0.891057,0.895341,0.893249,0.001382
13456.250000,1,0.847052,0.852075,0.849217,0.001533
13456.500000,1,0.797482,0.802717,0.800095,0.001778
13456.750000,1,0.745352,0.751088,0.748279,0.001872
13457.000000,1,0.690076,0.695114,0.692328,0.001828
13457.250000,1,0.633613,0.639190,0.636388,0.001807
13457.500000,1,0.577567,0.582946,0.580152,0.001855
13457.750000,1,0.525665,0.530287,0.527926,0.001595
13458.000000,1,0.475330,0.479692,0.477430,0.001398
13458.250000,1,0.430544,0.434749,0.432598,0.001340
13458.500000,1,0.389356,0.392857,0.390971,0.001203
13458.750000,1,0.354454,0.357392,0.355870,0.000939
13459.000000,1,0.323785,0.326607,0.324995,0.000848
13459.250000,1,0.301081,0.303569,0.302196,0.000721
13459.500000,1,0.283790,0.285424,0.284314,0.000463
13459.750000,1,0.274500,0.275475,0.274970,0.000350
13460.000000,2,0.282447,0.283673,0.283035,0.000382
13460.250000,2,0.285568,0.287074,0.286248,0.000488
13460.500000,2,0.293504,0.295691,0.294730,0.000667
13460.750000,2,0.308299,0.310495,0.309700,0.000833
13461.000000,2,0.328499,0.331431,0.330170,0.000937
13461.250000,2,0.355379,0.358075,0.357029,0.000979
13461.500000,2,0.387182,0.390362,0.389020,0.001107
13461.750000,2,0.424434,0.428451,0.426639,0.001355
13462.000000,2,0.465861,0.469921,0.468213,0.001452
13462.250000,2,0.511078,0.516177,0.513928,0.001651
13462.500000,2,0.559352,0.563997,0.562208,0.001544
13462.750000,2,0.610458,0.615412,0.613136,0.001542
13463.000000,2,0.661455,0.666587,0.664434,0.001701
13463.250000,2,0.712924,0.717849,0.715593,0.001456
13463.500000,2,0.761795,0.767580,0.764717,0.001660
13463.750000,2,0.808413,0.814141,0.811426,0.001644
13464.000000,2,0.851892,0.856751,0.854651,0.001347
13464.250000,2,0.892371,0.897245,0.894994,0.001352
13464.500000,2,0.928980,0.933199,0.931559,0.001160
13464.750000,2,0.962640,0.966720,0.964801,0.001055
13465.000000,2,0.990104,0.994832,0.993041,0.001250
13465.250000,2,1.014680,1.018213,1.016600,0.000991
13465.500000,2,1.033691,1.037063,1.035242,0.000932
13465.750000,2,1.049235,1.053047,1.050691,0.001090
13466.000000,2,1.061201,1.064173,1.062492,0.000861
13466.250000,2,1.072311,1.074671,1.073419,0.000837
13466.500000,2,1.079513,1.082883,1.080864,0.001036
13466.750000,2,1.086245,1.087239,1.086635,0.000372
13467.000000,2,1.088095,1.090694,1.089220,0.000949
13467.250000,2,1.090436,1.092179,1.091245,0.000637
13467.500000,2,1.092149,1.094018,1.092784,0.000540
13467.750000,2,1.095557,1.097170,1.096077,0.000573
13468.000000,2,1.099341,1.101212,1.100316,0.000591
13468.250000,2,1.104913,1.106936,1.105707,0.000636
13468.500000,2,1.108453,1.110341,1.109581,0.000567
13468.750000,2,1.112219,1.114237,1.113166,0.000573
13469.000000,2,1.114751,1.116880,1.115861,0.000712
13469.250000,2,1.118258,1.121289,1.119571,0.000959
13469.500000,2,1.123034,1.124191,1.123402,0.000364
13469.750000,2,1.127054,1.129163,1.127928,0.000703
13470.000000,2,1.130533,1.132798,1.131297,0.000658
13470.250000,2,1.132967,1.135249,1.133859,0.000714
13470.500000,2,1.134130,1.137348,1.135527,0.000852
13470.750000,2,1.137173,1.139427,1.138114,0.000682
13471.000000,2,1.140579,1.142942,1.141602,0.000708
13471.250000,2,1.146260,1.148797,1.147696,0.000673
13471.500000,2,1.153327,1.155132,1.154084,0.000564
13471.750000,2,1.159887,1.162426,1.161217,0.000727
13472.000000,2,1.167145,1.168935,1.167853,0.000599
13472.250000,2,1.169524,1.171184,1.170503,0.000577
13472.500000,2,1.173393,1.175151,1.174405,0.000582
13472.750000,2,1.178785,1.180240,1.179556,0.000479
13473.000000,2,1.183578,1.185757,1.184828,0.000718
13473.250000,2,1.189637,1.192326,1.190901,0.000790
13473.500000,2,1.194924,1.196654,1.195646,0.000642
13473.750000,2,1.198752,1.200438,1.199415,0.000491
13474.000000,2,1.200578,1.202680,1.201566,0.000648
13474.250000,2,1.203032,1.204993,1.204011,0.000634
13474.500000,2,1.205007,1.207083,1.206022,0.000723
13474.750000,2,1.207862,1.209650,1.208584,0.000502
13475.000000,2,1.209029,1.210258,1.209595,0.000476
13475.250000,2,1.209451,1.211181,1.210343,0.000608
13475.500000,2,1.208426,1.210096,1.209320,0.000518
13475.750000,2,1.209108,1.210749,1.209914,0.000614
13476.000000,2,1.229594,1.235526,1.233240,0.001770
13476.250000,2,1.214860,1.217329,1.215932,0.000750
13476.500000,2,1.219594,1.222915,1.221156,0.001195
13476.750000,2,1.225878,1.227931,1.227079,0.000768
13477.000000,2,1.230232,1.234007,1.231586,0.001177
13477.250000,2,1.234778,1.238674,1.236139,0.001153
13477.500000,2,1.237756,1.240263,1.238971,0.000833
13477.750000,2,1.241635,1.244142,1.242739,0.000972
13478.000000,2,1.245022,1.247645,1.246322,0.000942
13478.250000,2,1.248770,1.251853,1.249960,0.001274
13478.500000,2,1.250578,1.253209,1.251627,0.001000
13478.750000,2,1.251525,1.254311,1.252981,0.001004
13479.000000,2,1.250520,1.253165,1.251900,0.001025
13479.250000,2,1.250564,1.253149,1.251678,0.000853
13479.500000,2,1.249715,1.251903,1.250768,0.000701
13479.750000,2,1.249176,1.251411,1.250254,0.000873
13480.000000,2,1.246612,1.249192,1.248046,0.000686
13480.250000,2,1.243539,1.245413,1.244397,0.000587
13480.500000,2,1.237856,1.240331,1.239288,0.000882
13480.750000,2,1.234036,1.236316,1.235030,0.000714
13481.000000,2,1.230508,1.231543,1.230898,0.000400
13481.250000,2,1.227553,1.230098,1.229018,0.000669
13481.500000,2,1.225587,1.227214,1.226504,0.000524
13481.750000,2,1.223629,1.225674,1.224911,0.000593
13482.000000,2,1.220869,1.222271,1.221854,0.000435
13482.250000,2,1.217400,1.219314,1.218480,0.000598
13482.500000,2,1.213819,1.216051,1.214584,0.000727
13482.750000,2,1.210228,1.211855,1.211153,0.000481
13483.000000,2,1.205171,1.207237,1.206247,0.000769
13483.250000,2,1.200431,1.203197,1.201986,0.000915
13483.500000,2,1.195325,1.197685,1.196488,0.000889
13483.750000,2,1.188670,1.192207,1.190455,0.001075
13484.000000,2,1.183176,1.186356,1.184885,0.000971
13484.250000,2,1.179239,1.182511,1.180383,0.001081
13484.500000,2,1.174800,1.178409,1.176523,0.001029
13484.750000,2,1.171556,1.175128,1.173592,0.001080
13485.000000,2,1.166846,1.170295,1.168702,0.000998
13485.250000,2,1.162356,1.164958,1.163423,0.000921
13485.500000,2,1.155275,1.158029,1.156652,0.000861
13485.750000,2,1.148225,1.152425,1.150405,0.001198
13486.000000,2,1.141998,1.144430,1.143177,0.000837
13486.250000,2,1.133280,1.136720,1.135270,0.001073
13486.500000,2,1.122685,1.125720,1.124527,0.001012
13486.750000,2,1.107629,1.110014,1.108986,0.000810
13487.000000,2,1.086780,1.089698,1.088129,0.001114
13487.250000,2,1.061099,1.064459,1.062503,0.001146
13487.500000,2,1.028952,1.032585,1.030798,0.001291
13487.750000,2,0.992849,0.997173,0.994845,0.001526
13488.000000,2,0.950742,0.955475,0.953244,0.001572
13488.250000,2,0.904183,0.908018,0.906230,0.001533
13488.500000,2,0.850250,0.855917,0.853358,0.001984
13488.750000,2,0.794941,0.800421,0.797874,0.001920
13489.000000,2,0.737500,0.743304,0.740375,0.002030
13489.250000,2,0.681148,0.685779,0.683464,0.001678
13489.500000,2,0.623937,0.629482,0.626864,0.001862
13489.750000,2,0.569724,0.574335,0.572186,0.001693
13490.000000,2,0.515930,0.521014,0.518797,0.001655
13490.250000,2,0.465745,0.470491,0.468357,0.001615
13490.500000,2,0.419430,0.423382,0.421719,0.001395
13490.750000,2,0.379355,0.382422,0.381228,0.001160
13491.000000,2,0.344892,0.347855,0.346766,0.001068
13491.250000,2,0.318539,0.320925,0.320075,0.000857
13491.500000,2,0.299495,0.301179,0.300377,0.000542
13491.750000,2,0.287541,0.289592,0.288683,0.000576
13492.000000,3,0.295703,0.297267,0.296434,0.000476
13492.250000,3,0.299246,0.300833,0.300262,0.000531
13492.500000,3,0.304909,0.306826,0.305959,0.000551
13492.750000,3,0.317935,0.319959,0.319339,0.000678
13493.000000,3,0.335483,0.338351,0.337012,0.000800
13493.250000,3,0.356157,0.358765,0.357816,0.000725
13493.500000,3,0.380602,0.383932,0.382488,0.001024
13493.750000,3,0.412558,0.415664,0.414492,0.000900
13494.000000,3,0.445749,0.449367,0.447704,0.001121
13494.250000,3,0.485781,0.489563,0.487923,0.001092
13494.500000,3,0.526482,0.530734,0.528770,0.001353
13494.750000,3,0.572792,0.576739,0.574943,0.001137
13495.000000,3,0.616281,0.620353,0.618703,0.001280
13495.250000,3,0.663290,0.666216,0.664919,0.000936
13495.500000,3,0.704347,0.708254,0.706406,0.001273
13495.750000,3,0.746788,0.750589,0.748915,0.001087
13496.000000,3,0.785856,0.788690,0.787523,0.001102
13496.250000,3,0.824971,0.828019,0.827165,0.000930
13496.500000,3,0.859405,0.862132,0.861100,0.001053
13496.750000,3,0.893108,0.894740,0.894147,0.000545
13497.000000,3,0.918129,0.921224,0.919701,0.000945
13497.250000,3,0.942619,0.944299,0.943429,0.000615
13497.500000,3,0.959861,0.962300,0.961379,0.000794
13497.750000,3,0.979225,0.980517,0.979790,0.000443
13498.000000,3,0.992848,0.994528,0.993786,0.000473
13498.250000,3,1.007277,1.008569,1.008180,0.000381
13498.500000,3,1.015651,1.017909,1.016803,0.000749
13498.750000,3,1.024426,1.026549,1.025657,0.000661
13499.000000,3,1.029766,1.031341,1.030606,0.000579
13499.250000,3,1.036956,1.039759,1.038238,0.000768
13499.500000,3,1.043627,1.045617,1.044718,0.000629
13499.750000,3,1.053818,1.056535,1.055260,0.000849
13500.000000,3,1.121194,1.189813,1.157157,0.018932
13500.250000,3,1.069337,1.072656,1.071349,0.001074
13500.500000,3,1.074408,1.076672,1.075547,0.000756
13500.750000,3,1.078826,1.082966,1.080853,0.001294
13501.000000,3,1.081590,1.083793,1.082780,0.000833
13501.250000,3,1.085030,1.088444,1.087107,0.001219
13501.500000,3,1.085162,1.088307,1.087070,0.001090
13501.750000,3,1.085609,1.089954,1.088492,0.001524
13502.000000,3,1.082965,1.086413,1.085121,0.001178
13502.250000,3,1.081917,1.086255,1.084518,0.001466
13502.500000,3,1.079487,1.082148,1.080982,0.000920
13502.750000,3,1.079822,1.084294,1.082212,0.001594
13503.000000,3,1.079412,1.081831,1.080849,0.000948
13503.250000,3,1.081446,1.084433,1.082968,0.001173
13503.500000,3,1.079402,1.082690,1.081453,0.001028
13503.750000,3,1.080504,1.083304,1.082099,0.001020
13504.000000,3,1.078500,1.081403,1.080193,0.001072
13504.250000,3,1.080473,1.084049,1.082443,0.001208
13504.500000,3,1.082692,1.084971,1.084089,0.000690
13504.750000,3,1.087211,1.089982,1.088603,0.000928
13505.000000,3,1.089747,1.091754,1.090679,0.000732
13505.250000,3,1.092970,1.095624,1.094611,0.000861
13505.500000,3,1.093778,1.095338,1.094417,0.000554
13505.750000,3,1.095049,1.097696,1.096524,0.000771
13506.000000,3,1.096283,1.097574,1.097023,0.000462
13506.250000,3,1.099367,1.101081,1.100356,0.000584
13506.500000,3,1.100388,1.101478,1.100964,0.000369
13506.750000,3,1.102435,1.103691,1.103162,0.000428
13507.000000,3,1.100388,1.101936,1.101070,0.000533
13507.250000,3,1.102649,1.103897,1.103112,0.000380
13507.500000,3,1.102256,1.104113,1.103116,0.000668
13507.750000,3,1.107447,1.109480,1.108446,0.000567
13508.000000,3,1.111799,1.113475,1.112707,0.000612
13508.250000,3,1.120121,1.121814,1.120994,0.000581
13508.500000,3,1.124033,1.126249,1.125301,0.000641
13508.750000,3,1.131224,1.132408,1.131850,0.000409
13509.000000,3,1.134217,1.136580,1.135606,0.000694
13509.250000,3,1.142604,1.144507,1.143536,0.000589
13509.500000,3,1.149143,1.151521,1.150366,0.000835
13509.750000,3,1.160192,1.161978,1.160873,0.000600
13510.000000,3,1.166741,1.169756,1.167982,0.001073
13510.250000,3,1.175460,1.177861,1.176547,0.000832
13510.500000,3,1.179668,1.182541,1.181025,0.000975
13510.750000,3,1.186576,1.189933,1.188296,0.000915
13511.000000,3,1.191782,1.195354,1.193218,0.001126
13511.250000,3,1.200430,1.202768,1.201333,0.000805
13511.500000,3,1.204888,1.207660,1.206096,0.000866
13511.750000,3,1.210908,1.214087,1.212176,0.001030
13512.000000,3,1.212724,1.216080,1.214422,0.000910
13512.250000,3,1.217602,1.219854,1.219065,0.000698
13512.500000,3,1.220900,1.224145,1.222443,0.000957
13512.750000,3,1.229964,1.233034,1.230779,0.000906
13513.000000,3,1.235947,1.239573,1.237236,0.001037
13513.250000,3,1.245764,1.248024,1.246423,0.000709
13513.500000,3,1.250809,1.254004,1.252097,0.001014
13513.750000,3,1.257904,1.261673,1.259004,0.001073
13514.000000,3,1.262025,1.265669,1.263366,0.001066
13514.250000,3,1.271353,1.274456,1.272467,0.001090
13514.500000,3,1.279117,1.283701,1.280934,0.001311
13514.750000,3,1.291502,1.294807,1.292373,0.001067
13515.000000,3,1.298362,1.302800,1.299921,0.001459
13515.250000,3,1.306538,1.310774,1.307783,0.001253
13515.500000,3,1.308868,1.312818,1.310269,0.001231
13515.750000,3,1.313843,1.317489,1.315593,0.001199
13516.000000,3,1.316285,1.320649,1.318156,0.001361
13516.250000,3,1.322258,1.325975,1.323974,0.001165
13516.500000,3,1.324519,1.329517,1.326334,0.001594
13516.750000,3,1.327083,1.330541,1.328834,0.001069
13517.000000,3,1.324879,1.328998,1.326124,0.001281
13517.250000,3,1.322343,1.326222,1.324076,0.001227
13517.500000,3,1.318205,1.322022,1.320010,0.001232
13517.750000,3,1.318888,1.321916,1.320172,0.001021
13518.000000,3,1.315948,1.319693,1.317536,0.001270
13518.250000,3,1.314895,1.318036,1.316213,0.001175
13518.500000,3,1.305142,1.308801,1.307000,0.001279
13518.750000,3,1.293789,1.296102,1.295019,0.000834
13519.000000,3,1.271313,1.274356,1.272707,0.001072
13519.250000,3,1.245854,1.249311,1.247549,0.001374
13519.500000,3,1.210499,1.214651,1.212646,0.001402
13519.750000,3,1.171694,1.175992,1.173973,0.001668
13520.000000,3,1.122020,1.127779,1.124755,0.001904
13520.250000,3,1.067352,1.073526,1.070591,0.001946
13520.500000,3,1.003965,1.010418,1.007360,0.002114
13520.750000,3,0.938951,0.946648,0.943123,0.002390
13521.000000,3,0.871006,0.878096,0.874320,0.002234
13521.250000,3,0.803453,0.810775,0.807415,0.002276
13521.500000,3,0.732776,0.740614,0.736886,0.002425
13521.750000,3,0.665944,0.672828,0.669342,0.002235
13522.000000,3,0.597350,0.603648,0.600372,0.002099
13522.250000,3,0.535096,0.540997,0.537730,0.001908
13522.500000,3,0.475079,0.481004,0.477683,0.001819
13522.750000,3,0.425411,0.430236,0.427469,0.001586
13523.000000,3,0.381074,0.385357,0.383017,0.001303
13523.250000,3,0.347381,0.351026,0.348907,0.001197
13523.500000,3,0.320803,0.323422,0.321924,0.000781
13523.750000,3,0.306820,0.308765,0.307771,0.000632
13524.000000,4,0.287786,0.288656,0.288122,0.000331
13524.250000,4,0.293809,0.294658,0.294202,0.000282
13524.500000,4,0.303685,0.305333,0.304636,0.000477
13524.750000,4,0.325679,0.327703,0.326986,0.000662
13525.000000,4,0.356837,0.360350,0.358766,0.001003
13525.250000,4,0.388069,0.391046,0.389711,0.001032
13525.500000,4,0.427106,0.431562,0.429149,0.001413
13525.750000,4,0.476495,0.480455,0.478669,0.001363
13526.000000,4,0.527861,0.533376,0.530197,0.001757
13526.250000,4,0.587208,0.592708,0.590001,0.001933
13526.500000,4,0.645558,0.652059,0.648507,0.002127
13526.750000,4,0.708758,0.714418,0.711496,0.001892
13527.000000,4,0.766153,0.772543,0.769101,0.001932
13527.250000,4,0.824891,0.831151,0.828391,0.002063
13527.500000,4,0.879240,0.885754,0.882001,0.002067
13527.750000,4,0.933997,0.939640,0.936840,0.001901
13528.000000,4,0.982930,0.988441,0.985194,0.001666
13528.250000,4,1.030197,1.035311,1.032396,0.001608
13528.500000,4,1.068192,1.073483,1.070297,0.001701
13528.750000,4,1.103506,1.108096,1.105489,0.001548
13529.000000,4,1.129584,1.134002,1.131377,0.001312
13529.250000,4,1.155434,1.158742,1.156788,0.001116
13529.500000,4,1.172555,1.177116,1.174137,0.001287
13529.750000,4,1.188987,1.193346,1.191062,0.001161
13530.000000,4,1.197858,1.201184,1.199015,0.001012
13530.250000,4,1.205697,1.208498,1.206665,0.000927
13530.500000,4,1.207295,1.209427,1.208173,0.000669
13530.750000,4,1.213041,1.216148,1.214272,0.001004
13531.000000,4,1.218078,1.220863,1.218655,0.000853
13531.250000,4,1.227387,1.231370,1.228839,0.001278
13531.500000,4,1.234049,1.239277,1.236089,0.001558
13531.750000,4,1.243792,1.248766,1.245484,0.001426
13532.000000,4,1.246978,1.251167,1.248602,0.001188
13532.250000,4,1.251894,1.254815,1.253273,0.000866
13532.500000,4,1.252612,1.256278,1.253745,0.001026
13532.750000,4,1.256921,1.260933,1.258651,0.001057
13533.000000,4,1.258145,1.262178,1.260205,0.001082
13533.250000,4,1.262667,1.267674,1.264770,0.001431
13533.500000,4,1.260674,1.264452,1.263074,0.001227
13533.750000,4,1.261979,1.265618,1.263503,0.001008
13534.000000,4,1.258671,1.262712,1.260285,0.001445
13534.250000,4,1.260322,1.263928,1.262093,0.001210
13534.500000,4,1.258884,1.262811,1.261232,0.001101
13534.750000,4,1.263557,1.267199,1.264717,0.001094
13535.000000,4,1.261581,1.265460,1.263112,0.001289
13535.250000,4,1.261417,1.264246,1.262576,0.000966
13535.500000,4,1.255191,1.258808,1.257111,0.001120
13535.750000,4,1.254014,1.256772,1.255123,0.000931
13536.000000,4,1.250336,1.253954,1.252188,0.001233
13536.250000,4,1.253573,1.256159,1.254986,0.000805
13536.500000,4,1.252420,1.255703,1.254148,0.001170
13536.750000,4,1.254949,1.257861,1.256513,0.000990
13537.000000,4,1.250195,1.254244,1.252145,0.001149
13537.250000,4,1.249294,1.252116,1.250843,0.000867
13537.500000,4,1.243135,1.245821,1.244493,0.001038
13537.750000,4,1.240767,1.243909,1.243019,0.000971
13538.000000,4,1.236154,1.238971,1.237748,0.000981
13538.250000,4,1.233221,1.236681,1.235279,0.001035
13538.500000,4,1.225331,1.229008,1.227116,0.001092
13538.750000,4,1.219616,1.222168,1.221288,0.000835
13539.000000,4,1.209723,1.212129,1.211066,0.000778
13539.250000,4,1.204564,1.206096,1.205513,0.000548
13539.500000,4,1.196138,1.199830,1.197957,0.001080
13539.750000,4,1.194712,1.196509,1.195531,0.000549
13540.000000,4,1.283221,1.320830,1.306224,0.011749
13540.250000,4,1.183717,1.186224,1.184927,0.000745
13540.500000,4,1.174321,1.177189,1.176108,0.000877
13540.750000,4,1.170799,1.172073,1.171709,0.000417
13541.000000,4,1.164467,1.167282,1.165473,0.000813
13541.250000,4,1.164975,1.166328,1.165642,0.000530
13541.500000,4,1.162019,1.163358,1.162617,0.000503
13541.750000,4,1.162079,1.163931,1.163043,0.000577
13542.000000,4,1.157621,1.159491,1.158409,0.000598
13542.250000,4,1.155602,1.157146,1.156180,0.000493
13542.500000,4,1.149429,1.150781,1.150144,0.000415
13542.750000,4,1.147164,1.148259,1.147496,0.000356
13543.000000,4,1.139990,1.141436,1.140556,0.000445
13543.250000,4,1.135732,1.137075,1.136367,0.000360
13543.500000,4,1.125392,1.128500,1.126567,0.000865
13543.750000,4,1.118593,1.120976,1.119889,0.000731
13544.000000,4,1.110069,1.111736,1.110930,0.000528
13544.250000,4,1.106110,1.108539,1.107469,0.000683
13544.500000,4,1.102453,1.103816,1.103224,0.000398
13544.750000,4,1.102512,1.105434,1.104179,0.000826
13545.000000,4,1.100041,1.101807,1.101112,0.000596
13545.250000,4,1.099171,1.101591,1.100610,0.000719
13545.500000,4,1.094284,1.096820,1.095670,0.000780
13545.750000,4,1.092658,1.095389,1.094308,0.000780
13546.000000,4,1.089138,1.092102,1.090493,0.000860
13546.250000,4,1.090424,1.093154,1.091937,0.000867
13546.500000,4,1.088081,1.090585,1.089394,0.000733
13546.750000,4,1.088121,1.091475,1.090100,0.001033
13547.000000,4,1.083989,1.085972,1.085040,0.000606
13547.250000,4,1.081133,1.084020,1.082580,0.000886
13547.500000,4,1.074520,1.077081,1.076219,0.000723
13547.750000,4,1.072415,1.075675,1.074134,0.000973
13548.000000,4,1.067641,1.070243,1.069017,0.000718
13548.250000,4,1.063134,1.067653,1.065557,0.001252
13548.500000,4,1.055662,1.058630,1.057299,0.000914
13548.750000,4,1.048941,1.052804,1.051038,0.001206
13549.000000,4,1.039472,1.043063,1.041354,0.001086
13549.250000,4,1.035083,1.038562,1.036954,0.001100
13549.500000,4,1.029386,1.032138,1.030792,0.000974
13549.750000,4,1.026405,1.030823,1.029034,0.001249
13550.000000,4,1.020662,1.023985,1.022444,0.001016
13550.250000,4,1.013902,1.017855,1.016202,0.001104
13550.500000,4,0.999550,1.003991,1.002043,0.001174
13550.750000,4,0.985758,0.990341,0.988184,0.001338
13551.000000,4,0.965271,0.969810,0.967689,0.001317
13551.250000,4,0.944640,0.949849,0.947535,0.001485
13551.500000,4,0.916954,0.921774,0.919707,0.001457
13551.750000,4,0.886703,0.893486,0.890864,0.001990
13552.000000,4,0.848827,0.854642,0.852513,0.001762
13552.250000,4,0.809521,0.815965,0.813288,0.001961
13552.500000,4,0.763262,0.769431,0.766638,0.001751
