# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219387,0.228073,0.224030,0.002720
12428.250000,1,0.221089,0.231090,0.225219,0.002985
12428.500000,1,0.225207,0.242798,0.230445,0.005863
12428.750000,1,0.231215,0.237713,0.234768,0.002823
12429.000000,1,0.245232,0.253278,0.248689,0.002623
12429.250000,1,0.260755,0.264722,0.262782,0.001846
12429.500000,1,0.279898,0.292473,0.286211,0.004586
12429.750000,1,0.302500,0.308200,0.306342,0.002377
12430.000000,1,0.330418,0.344751,0.335998,0.004308
12430.250000,1,0.361434,0.369783,0.365980,0.002715
12430.500000,1,0.395175,0.409935,0.402115,0.004455
12430.750000,1,0.430131,0.439103,0.435490,0.003401
12431.000000,1,0.468043,0.474960,0.473538,0.002469
12431.250000,1,0.505878,0.514239,0.511784,0.002719
12431.500000,1,0.535695,0.551064,0.546305,0.005403
12431.750000,1,0.579319,0.588766,0.585596,0.003452
12432.000000,1,0.620884,0.630328,0.626530,0.003179
12432.250000,1,0.646900,0.661161,0.657509,0.004983
12432.500000,1,0.689823,0.697119,0.693923,0.002256
12432.750000,1,0.719620,0.738216,0.725367,0.006012
12433.000000,1,0.746984,0.753549,0.750627,0.002290
12433.250000,1,0.761034,0.775628,0.772278,0.005162
12433.500000,1,0.795617,0.800459,0.798773,0.001585
12433.750000,1,0.822304,0.832966,0.825243,0.003675
12434.000000,1,0.843698,0.861164,0.847555,0.006228
12434.250000,1,0.849404,0.870762,0.861652,0.006331
12434.500000,1,0.872150,0.885169,0.878308,0.003885
12434.750000,1,0.889504,0.896391,0.892784,0.002243
12435.000000,1,0.899726,0.911737,0.906418,0.003529
12435.250000,1,0.910825,0.931145,0.923189,0.006497
12435.500000,1,0.931446,0.946008,0.939037,0.004240
12435.750000,1,0.944088,0.961795,0.953639,0.005205
12436.000000,1,0.959951,0.974755,0.966399,0.004330
12436.250000,1,0.959232,0.985112,0.975158,0.007790
12436.500000,1,0.976399,0.996581,0.987431,0.006033
12436.750000,1,0.999140,1.027720,1.008476,0.010271
12437.000000,1,1.009071,1.031530,1.018771,0.007489
12437.250000,1,1.002225,1.042925,1.027564,0.012842
12437.500000,1,1.048303,1.060517,1.051649,0.004129
12437.750000,1,1.051158,1.078353,1.067310,0.008820
12438.000000,1,1.061167,1.089040,1.076319,0.008901
12438.250000,1,1.079117,1.112128,1.095673,0.010205
12438.500000,1,1.104008,1.123423,1.112505,0.006595
12438.750000,1,1.122741,1.135903,1.127736,0.004127
12439.000000,1,1.145313,1.178165,1.155859,0.010841
12439.250000,1,1.166506,1.194363,1.174473,0.009766
12439.500000,1,1.159317,1.199306,1.185539,0.012391
12439.750000,1,1.200612,1.219175,1.208571,0.006841
12440.000000,1,1.201187,1.237424,1.219537,0.010514
12440.250000,1,1.231665,1.254682,1.238483,0.007764
12440.500000,1,1.203465,1.272425,1.244804,0.020557
12440.750000,1,1.249668,1.290827,1.267046,0.012236
12441.000000,1,1.267008,1.307943,1.281870,0.012504
12441.250000,1,1.282533,1.321820,1.294615,0.012692
12441.500000,1,1.285135,1.334674,1.303279,0.015509
12441.750000,1,1.307626,1.342316,1.315971,0.012033
12442.000000,1,1.317932,1.351993,1.332944,0.013450
12442.250000,1,1.307618,1.358511,1.332649,0.016069
12442.500000,1,1.323465,1.368299,1.341649,0.014160
12442.750000,1,1.339916,1.374635,1.347298,0.012280
12443.000000,1,1.333327,1.376943,1.351654,0.013048
12443.250000,1,1.350817,1.381442,1.363100,0.012277
12443.500000,1,1.353877,1.377408,1.360814,0.007919
12443.750000,1,1.354920,1.377560,1.363954,0.008278
12444.000000,1,1.356435,1.384473,1.365714,0.010818
12444.250000,1,1.338337,1.371791,1.358651,0.010607
12444.500000,1,1.354376,1.389998,1.366467,0.012766
12444.750000,1,1.352108,1.361942,1.355991,0.003614
12445.000000,1,1.348335,1.358101,1.352786,0.003812
12445.250000,1,1.347099,1.365459,1.352086,0.006241
12445.500000,1,1.322471,1.348946,1.340117,0.010448
12445.750000,1,1.328805,1.348171,1.341728,0.007563
12446.000000,1,1.338511,1.346434,1.343315,0.002673
12446.250000,1,1.338292,1.343473,1.341258,0.002144
12446.500000,1,1.333237,1.349735,1.340225,0.005269
12446.750000,1,1.329532,1.353374,1.336827,0.007712
12447.000000,1,1.327599,1.360041,1.339677,0.010459
12447.250000,1,1.329654,1.344833,1.335745,0.005097
12447.500000,1,1.333186,1.351363,1.340407,0.005735
12447.750000,1,1.318641,1.345157,1.337473,0.009125
12448.000000,1,1.298136,1.346335,1.333929,0.016792
12448.250000,1,1.335383,1.368607,1.346443,0.010390
12448.500000,1,1.332650,1.346942,1.340043,0.004488
12448.750000,1,1.323356,1.355119,1.337283,0.009838
12449.000000,1,1.326016,1.339077,1.333180,0.004395
12449.250000,1,1.329010,1.344594,1.335686,0.005408
12449.500000,1,1.318593,1.348979,1.334687,0.008975
12449.750000,1,1.293448,1.344098,1.328124,0.016070
12450.000000,1,1.312267,1.329138,1.323462,0.006712
12450.250000,1,1.307277,1.324603,1.318281,0.005431
12450.500000,1,1.298750,1.318874,1.311387,0.006316
12450.750000,1,1.303924,1.315220,1.309743,0.003526
12451.000000,1,1.284560,1.310767,1.300103,0.007856
12451.250000,1,1.283371,1.303965,1.295242,0.006321
12451.500000,1,1.280730,1.296819,1.290501,0.005235
12451.750000,1,1.284174,1.324166,1.295615,0.013906
12452.000000,1,1.278680,1.305113,1.284707,0.009242
12452.250000,1,1.272739,1.278119,1.275370,0.001991
12452.500000,1,1.264804,1.274301,1.269131,0.002978
12452.750000,1,1.258619,1.277099,1.269486,0.005986
12453.000000,1,1.230344,1.270936,1.259268,0.014218
12453.250000,1,1.243218,1.267244,1.256615,0.008829
12453.500000,1,1.238184,1.312091,1.264289,0.022735
12453.750000,1,1.228538,1.261277,1.246894,0.010602
12454.000000,1,1.216928,1.243941,1.234528,0.010063
12454.250000,1,1.201442,1.244854,1.224446,0.013073
12454.500000,1,1.184569,1.216671,1.207738,0.010695
12454.750000,1,1.163728,1.193011,1.183785,0.009980
12455.000000,1,1.137756,1.178808,1.161633,0.012280
12455.250000,1,1.104890,1.134558,1.126746,0.010395
12455.500000,1,1.066539,1.100207,1.089600,0.010843
12455.750000,1,1.024655,1.071488,1.048391,0.013613
12456.000000,1,0.975074,1.002041,0.990872,0.009770
12456.250000,1,0.922079,0.947989,0.938662,0.008914
12456.500000,1,0.864624,0.907558,0.888893,0.013054
12456.750000,1,0.803699,0.827867,0.821954,0.008256
12457.000000,1,0.740622,0.780539,0.760457,0.011573
12457.250000,1,0.675902,0.709411,0.694880,0.010022
12457.500000,1,0.610542,0.629505,0.624780,0.006514
12457.750000,1,0.546981,0.567985,0.560655,0.006546
12458.000000,1,0.485493,0.500141,0.496119,0.004920
12458.250000,1,0.428968,0.441426,0.437746,0.004464
12458.500000,1,0.376892,0.396614,0.388017,0.006269
12458.750000,1,0.331553,0.344772,0.339273,0.003949
12459.000000,1,0.293313,0.303088,0.299115,0.003286
12459.250000,1,0.262952,0.271937,0.268361,0.002738
12459.500000,1,0.241373,0.253114,0.247021,0.003410
12459.750000,1,0.227689,0.233460,0.231164,0.002255
12460.000000,2,0.274161,0.281513,0.279315,0.002381
12460.250000,2,0.279349,0.288740,0.282790,0.002885
12460.500000,2,0.284768,0.290619,0.287416,0.001743
12460.750000,2,0.294871,0.301143,0.297501,0.001902
12461.000000,2,0.302211,0.313612,0.309956,0.003634
12461.250000,2,0.323318,0.331852,0.329516,0.002903
12461.500000,2,0.350182,0.355059,0.353445,0.001650
12461.750000,2,0.380768,0.389716,0.384739,0.003379
12462.000000,2,0.403457,0.416260,0.411589,0.004440
12462.250000,2,0.448591,0.456757,0.451416,0.002832
12462.500000,2,0.487309,0.494383,0.490574,0.002362
12462.750000,2,0.528675,0.551178,0.534275,0.007704
12463.000000,2,0.564332,0.575061,0.571261,0.003333
12463.250000,2,0.613058,0.627753,0.617383,0.004935
12463.500000,2,0.625882,0.659839,0.652065,0.011770
12463.750000,2,0.683000,0.700453,0.695376,0.005678
12464.000000,2,0.724633,0.743889,0.735309,0.005700
12464.250000,2,0.753231,0.771888,0.767045,0.006313
12464.500000,2,0.801158,0.812890,0.803865,0.004105
12464.750000,2,0.825633,0.857068,0.833843,0.010531
12465.000000,2,0.842349,0.861017,0.854416,0.005749
12465.250000,2,0.878113,0.891765,0.881769,0.004827
12465.500000,2,0.892268,0.903622,0.898042,0.003410
12465.750000,2,0.897136,0.917937,0.912138,0.006875
12466.000000,2,0.925769,0.965511,0.933273,0.014450
12466.250000,2,0.924745,0.945345,0.936599,0.006141
12466.500000,2,0.944400,0.960819,0.948177,0.005775
12466.750000,2,0.953513,0.962972,0.956116,0.003345
12467.000000,2,0.947357,0.999976,0.966700,0.016017
12467.250000,2,0.956647,0.982541,0.970792,0.007586
12467.500000,2,0.965313,0.980244,0.974351,0.005981
12467.750000,2,0.963689,0.988530,0.982118,0.008389
12468.000000,2,0.988238,1.000186,0.992302,0.003937
12468.250000,2,0.992727,1.000364,0.997562,0.002591
12468.500000,2,1.000456,1.015494,1.006462,0.004623
12468.750000,2,1.002750,1.015952,1.011971,0.004629
12469.000000,2,1.012437,1.039431,1.024462,0.007923
12469.250000,2,1.027020,1.034532,1.031830,0.002551
12469.500000,2,1.033012,1.042037,1.039109,0.003051
12469.750000,2,1.044060,1.071426,1.052656,0.009276
12470.000000,2,1.051263,1.089048,1.059066,0.013440
12470.250000,2,1.056746,1.060906,1.059748,0.001411
12470.500000,2,1.056031,1.066659,1.063393,0.003510
12470.750000,2,1.036610,1.074497,1.064820,0.012813
12471.000000,2,1.063698,1.075074,1.070776,0.004500
12471.250000,2,1.066212,1.078581,1.075069,0.004166
12471.500000,2,1.077751,1.096657,1.083571,0.006209
12471.750000,2,1.081604,1.114337,1.091210,0.011294
12472.000000,2,1.092448,1.109911,1.097021,0.005928
12472.250000,2,1.080973,1.094975,1.090357,0.004815
12472.500000,2,1.093045,1.100867,1.097194,0.002449
12472.750000,2,1.097419,1.118242,1.104480,0.006494
12473.000000,2,1.082741,1.108205,1.103085,0.009119
12473.250000,2,1.107281,1.112828,1.111056,0.001847
12473.500000,2,1.110148,1.131633,1.118274,0.006491
12473.750000,2,1.122577,1.136642,1.125359,0.005066
12474.000000,2,1.119612,1.130684,1.128063,0.003823
12474.250000,2,1.135899,1.150861,1.139172,0.005260
12474.500000,2,1.142353,1.164446,1.146767,0.007931
12474.750000,2,1.138083,1.151048,1.147027,0.004624
12475.000000,2,1.153105,1.174760,1.158955,0.007188
12475.250000,2,1.151934,1.168149,1.163258,0.005231
12475.500000,2,1.172994,1.206315,1.180673,0.011923
12475.750000,2,1.171376,1.220830,1.187445,0.015574
12476.000000,2,1.200983,1.208829,1.205460,0.002639
12476.250000,2,1.184836,1.206284,1.198628,0.006759
12476.500000,2,1.205386,1.264917,1.217336,0.021381
12476.750000,2,1.213418,1.237175,1.220842,0.008319
12477.000000,2,1.211837,1.228461,1.220628,0.005275
12477.250000,2,1.230105,1.237610,1.233521,0.002883
12477.500000,2,1.227011,1.251792,1.240023,0.007553
12477.750000,2,1.229106,1.265111,1.247692,0.010700
12478.000000,2,1.213429,1.258664,1.247414,0.015377
12478.250000,2,1.256699,1.269928,1.260859,0.004552
12478.500000,2,1.248593,1.277004,1.262750,0.008466
12478.750000,2,1.240937,1.271261,1.261503,0.009735
12479.000000,2,1.254665,1.274689,1.267830,0.006484
12479.250000,2,1.257384,1.288079,1.272731,0.009106
12479.500000,2,1.270760,1.279647,1.274669,0.003392
12479.750000,2,1.233628,1.278187,1.266176,0.014876
12480.000000,2,1.270969,1.281262,1.274652,0.003757
12480.250000,2,1.271010,1.288377,1.276143,0.005864
12480.500000,2,1.233873,1.296749,1.270677,0.018628
12480.750000,2,1.262842,1.277090,1.272652,0.004600
12481.000000,2,1.255125,1.277604,1.272473,0.007846
12481.250000,2,1.274569,1.289706,1.278438,0.005135
12481.500000,2,1.251138,1.290124,1.275387,0.011750
12481.750000,2,1.279856,1.285831,1.281537,0.001994
12482.000000,2,1.269814,1.284772,1.281478,0.005264
12482.250000,2,1.275804,1.292213,1.286785,0.006475
12482.500000,2,1.290012,1.300933,1.297124,0.004417
12482.750000,2,1.309862,1.317090,1.312185,0.002832
12483.000000,2,1.317223,1.348073,1.323142,0.011176
12483.250000,2,1.322171,1.335146,1.326065,0.004227
12483.500000,2,1.321645,1.337943,1.329072,0.004755
12483.750000,2,1.320290,1.334373,1.330648,0.004765
12484.000000,2,1.330786,1.355239,1.338852,0.007735
12484.250000,2,1.322733,1.343118,1.337476,0.006798
12484.500000,2,1.340069,1.346892,1.343704,0.002403
12484.750000,2,1.330886,1.391312,1.350445,0.019027
12485.000000,2,1.339601,1.363028,1.347769,0.008842
12485.250000,2,1.328232,1.351002,1.337864,0.006799
12485.500000,2,1.303219,1.333093,1.326348,0.010445
12485.750000,2,1.325067,1.348359,1.332420,0.008609
12486.000000,2,1.312124,1.325068,1.319336,0.004276
12486.250000,2,1.294081,1.319263,1.313738,0.008912
12486.500000,2,1.302532,1.311581,1.307913,0.002860
12486.750000,2,1.275139,1.296923,1.291647,0.007490
12487.000000,2,1.229580,1.278448,1.267234,0.016971
12487.250000,2,1.229527,1.246446,1.242465,0.005845
12487.500000,2,1.178736,1.213280,1.204917,0.011825
12487.750000,2,1.132778,1.181809,1.164380,0.015054
12488.000000,2,1.117429,1.148775,1.124311,0.011019
12488.250000,2,1.058942,1.065742,1.063700,0.002416
12488.500000,2,0.998099,1.005772,1.001840,0.002408
12488.750000,2,0.932390,0.950064,0.937442,0.005822
12489.000000,2,0.836810,0.867994,0.860160,0.010617
12489.250000,2,0.791206,0.796285,0.794170,0.001752
12489.500000,2,0.719307,0.737135,0.724988,0.005708
12489.750000,2,0.649641,0.656629,0.654050,0.002435
12490.000000,2,0.586936,0.602587,0.591059,0.005250
12490.250000,2,0.523815,0.531194,0.526522,0.002375
12490.500000,2,0.464073,0.475881,0.467672,0.003818
12490.750000,2,0.412414,0.419704,0.415055,0.002268
12491.000000,2,0.367200,0.369327,0.368587,0.000727
12491.250000,2,0.331184,0.333618,0.332537,0.000812
12491.500000,2,0.305867,0.309072,0.307422,0.001256
12491.750000,2,0.290598,0.297068,0.292091,0.002291
12492.000000,3,0.288327,0.295171,0.293146,0.002281
12492.250000,3,0.294195,0.297743,0.295998,0.001196
12492.500000,3,0.303274,0.306275,0.305116,0.001009
12492.750000,3,0.316044,0.322897,0.319419,0.002067
12493.000000,3,0.330871,0.341905,0.338637,0.003596
12493.250000,3,0.362434,0.371837,0.366200,0.002832
12493.500000,3,0.391858,0.398376,0.396032,0.002143
12493.750000,3,0.414582,0.436356,0.430874,0.007369
12494.000000,3,0.467978,0.474836,0.473079,0.002315
12494.250000,3,0.518044,0.523632,0.519416,0.001943
12494.500000,3,0.554700,0.572411,0.565691,0.005353
12494.750000,3,0.617390,0.626465,0.619277,0.003239
12495.000000,3,0.664713,0.671428,0.669500,0.002295
12495.250000,3,0.711053,0.723829,0.720840,0.004509
12495.500000,3,0.769273,0.775440,0.773316,0.001931
12495.750000,3,0.797222,0.821448,0.815296,0.009058
12496.000000,3,0.864763,0.872127,0.866528,0.002545
12496.250000,3,0.894582,0.934291,0.909183,0.012053
12496.500000,3,0.943616,0.949205,0.945441,0.001942
12496.750000,3,0.969060,0.979426,0.976974,0.003587
12497.000000,3,0.982440,1.009921,1.004312,0.009827
12497.250000,3,1.024304,1.035522,1.032661,0.003799
12497.500000,3,1.053217,1.058052,1.055649,0.001485
12497.750000,3,1.070742,1.074446,1.072493,0.001519
12498.000000,3,1.069588,1.091038,1.084214,0.008045
12498.250000,3,1.067875,1.108858,1.098929,0.014073
12498.500000,3,1.114176,1.120504,1.118123,0.002140
12498.750000,3,1.124362,1.140332,1.130130,0.004939
12499.000000,3,1.119567,1.137824,1.133142,0.006500
12499.250000,3,1.134848,1.151770,1.142780,0.005385
12499.500000,3,1.137083,1.147710,1.142670,0.003192
12499.750000,3,1.136185,1.151502,1.143015,0.004897
12500.000000,3,1.136953,1.150971,1.144215,0.004206
12500.250000,3,1.122461,1.143709,1.136673,0.007142
12500.500000,3,1.109822,1.143648,1.130020,0.010326
12500.750000,3,1.119194,1.139651,1.126189,0.006412
12501.000000,3,1.097523,1.117282,1.112309,0.006854
12501.250000,3,1.104109,1.119146,1.111743,0.005590
12501.500000,3,1.060805,1.111422,1.097678,0.016849
12501.750000,3,1.089641,1.107416,1.099648,0.005382
12502.000000,3,1.093583,1.103308,1.097935,0.002862
12502.250000,3,1.089673,1.094582,1.091986,0.001833
12502.500000,3,1.084075,1.109070,1.090024,0.008611
12502.750000,3,1.081561,1.096286,1.085744,0.004915
12503.000000,3,1.082045,1.092380,1.084403,0.003639
12503.250000,3,1.084205,1.091582,1.086876,0.002674
12503.500000,3,1.078392,1.091091,1.087977,0.004328
12503.750000,3,1.091631,1.105582,1.096266,0.004378
12504.000000,3,1.085428,1.107030,1.097956,0.006414
12504.250000,3,1.095464,1.116481,1.101514,0.006890
12504.500000,3,1.097480,1.124656,1.103531,0.009542
12504.750000,3,1.087720,1.103799,1.098260,0.005128
12505.000000,3,1.093221,1.134361,1.104717,0.013586
12505.250000,3,1.094704,1.105733,1.100933,0.003732
12505.500000,3,1.083878,1.104269,1.096339,0.007130
12505.750000,3,1.095644,1.119606,1.101802,0.008280
12506.000000,3,1.090847,1.104317,1.095769,0.004658
12506.250000,3,1.078451,1.096626,1.089751,0.005590
12506.500000,3,1.089525,1.132311,1.100612,0.014827
12506.750000,3,1.083464,1.101555,1.093514,0.005612
12507.000000,3,1.098147,1.110285,1.103605,0.003796
12507.250000,3,1.081511,1.119892,1.107997,0.012310
12507.500000,3,1.118827,1.159632,1.128929,0.014124
12507.750000,3,1.126437,1.144699,1.133534,0.006777
12508.000000,3,1.111486,1.145241,1.133365,0.010741
12508.250000,3,1.128172,1.148107,1.138559,0.006135
12508.500000,3,1.126934,1.155789,1.143693,0.009593
12508.750000,3,1.149849,1.180745,1.159716,0.010288
12509.000000,3,1.136767,1.169817,1.158682,0.010300
12509.250000,3,1.162100,1.174765,1.167597,0.003801
12509.500000,3,1.143937,1.178457,1.168493,0.011380
12509.750000,3,1.172050,1.180791,1.175649,0.003313
12510.000000,3,1.149651,1.183475,1.173648,0.011051
12510.250000,3,1.176114,1.186867,1.181102,0.003385
12510.500000,3,1.183637,1.209225,1.189440,0.009109
12510.750000,3,1.188207,1.220068,1.195513,0.011122
12511.000000,3,1.176813,1.199534,1.191988,0.007262
12511.250000,3,1.195507,1.230436,1.202936,0.012380
12511.500000,3,1.186171,1.203678,1.198000,0.005708
12511.750000,3,1.179616,1.207799,1.199971,0.010135
12512.000000,3,1.209411,1.229030,1.213916,0.006841
12512.250000,3,1.210773,1.218097,1.214911,0.002263
12512.500000,3,1.187845,1.220233,1.211283,0.011344
12512.750000,3,1.178794,1.222384,1.212281,0.015261
12513.000000,3,1.219641,1.240537,1.226850,0.007975
12513.250000,3,1.204917,1.223444,1.218147,0.006132
12513.500000,3,1.218903,1.238536,1.225799,0.006454
12513.750000,3,1.209171,1.224805,1.219747,0.005092
12514.000000,3,1.219481,1.225256,1.222961,0.001752
12514.250000,3,1.219551,1.229215,1.225051,0.003214
12514.500000,3,1.209161,1.226566,1.220963,0.006058
12514.750000,3,1.222046,1.229876,1.227473,0.002502
12515.000000,3,1.224470,1.237209,1.232301,0.004210
12515.250000,3,1.203778,1.238742,1.229587,0.011904
12515.500000,3,1.233319,1.247016,1.240589,0.004207
12515.750000,3,1.236901,1.254308,1.244148,0.005177
12516.000000,3,1.241860,1.248564,1.245962,0.002553
12516.250000,3,1.242107,1.257866,1.249623,0.005445
12516.500000,3,1.245626,1.255560,1.251873,0.003871
12516.750000,3,1.243680,1.285286,1.257614,0.013205
12517.000000,3,1.238952,1.267581,1.254459,0.008719
12517.250000,3,1.240566,1.258208,1.252037,0.005803
12517.500000,3,1.248404,1.285544,1.258457,0.012421
12517.750000,3,1.244035,1.272443,1.255102,0.010567
12518.000000,3,1.204471,1.245469,1.233793,0.013896
12518.250000,3,1.229937,1.247914,1.236322,0.005705
12518.500000,3,1.217184,1.280087,1.231374,0.021966
12518.750000,3,1.184963,1.210659,1.203928,0.008752
12519.000000,3,1.166218,1.189449,1.181768,0.007543
12519.250000,3,1.158776,1.168951,1.162204,0.003515
12519.500000,3,1.126237,1.136668,1.129519,0.003378
12519.750000,3,1.080038,1.108139,1.091443,0.008429
12520.000000,3,1.042043,1.056972,1.047805,0.004656
12520.250000,3,0.989939,1.026581,1.000695,0.011932
12520.500000,3,0.939770,0.975057,0.947538,0.012402
12520.750000,3,0.878086,0.884760,0.881723,0.002321
12521.000000,3,0.818009,0.831682,0.823753,0.005265
12521.250000,3,0.753969,0.764850,0.757555,0.003637
12521.500000,3,0.689834,0.697226,0.693594,0.002604
12521.750000,3,0.619645,0.630643,0.625968,0.003417
12522.000000,3,0.564733,0.586564,0.569551,0.007702
12522.250000,3,0.506554,0.510349,0.508344,0.001434
12522.500000,3,0.447584,0.466577,0.455657,0.005643
12522.750000,3,0.406677,0.414395,0.409646,0.002872
12523.000000,3,0.367215,0.374064,0.369321,0.002263
12523.250000,3,0.335937,0.340751,0.338125,0.001700
12523.500000,3,0.313845,0.315346,0.314585,0.000533
12523.750000,3,0.294827,0.301818,0.299773,0.002283
12524.000000,4,0.299745,0.313977,0.303612,0.004748
12524.250000,4,0.306285,0.310307,0.308377,0.001239
12524.500000,4,0.307488,0.322390,0.317938,0.004876
12524.750000,4,0.335783,0.346643,0.341385,0.003709
12525.000000,4,0.368895,0.375373,0.371516,0.002111
12525.250000,4,0.407319,0.413987,0.409999,0.002259
12525.500000,4,0.444153,0.455694,0.449206,0.003779
12525.750000,4,0.497385,0.505791,0.500098,0.002834
12526.000000,4,0.537167,0.558204,0.548279,0.006782
12526.250000,4,0.609208,0.619290,0.613522,0.003913
12526.500000,4,0.670655,0.683973,0.676901,0.004716
12526.750000,4,0.734563,0.750830,0.741650,0.004985
12527.000000,4,0.787465,0.815172,0.803595,0.008235
12527.250000,4,0.853163,0.880784,0.868127,0.008187
12527.500000,4,0.906309,0.936578,0.924210,0.009721
12527.750000,4,0.969636,1.008589,0.984306,0.012777
12528.000000,4,1.021073,1.041910,1.030037,0.006696
12528.250000,4,1.073961,1.091776,1.080893,0.006597
12528.500000,4,1.087162,1.140228,1.120437,0.016966
12528.750000,4,1.148906,1.175410,1.160847,0.007777
12529.000000,4,1.174912,1.204199,1.190430,0.008491
12529.250000,4,1.186118,1.231264,1.214225,0.013655
12529.500000,4,1.235560,1.255118,1.242840,0.007486
12529.750000,4,1.246760,1.275120,1.261368,0.009967
12530.000000,4,1.263628,1.288609,1.275101,0.007728
12530.250000,4,1.287132,1.304696,1.292648,0.006056
12530.500000,4,1.276064,1.313617,1.294636,0.011625
12530.750000,4,1.284260,1.322246,1.305859,0.011289
12531.000000,4,1.295814,1.322669,1.306675,0.008431
12531.250000,4,1.296505,1.326510,1.312474,0.009116
12531.500000,4,1.310562,1.347319,1.325140,0.014103
12531.750000,4,1.315557,1.342308,1.323796,0.009481
12532.000000,4,1.315456,1.329987,1.321630,0.005480
12532.250000,4,1.281217,1.331660,1.313656,0.015541
12532.500000,4,1.281726,1.327508,1.312134,0.014709
12532.750000,4,1.298347,1.330721,1.314682,0.010691
12533.000000,4,1.300139,1.320915,1.308628,0.006721
12533.250000,4,1.305518,1.352365,1.318825,0.016371
12533.500000,4,1.302044,1.318920,1.308555,0.007329
12533.750000,4,1.278937,1.317367,1.302802,0.012075
12534.000000,4,1.295822,1.333942,1.308292,0.013453
12534.250000,4,1.276570,1.307325,1.294354,0.010228
12534.500000,4,1.261501,1.299062,1.283653,0.011133
12534.750000,4,1.278049,1.296229,1.284368,0.005715
12535.000000,4,1.270295,1.294062,1.280022,0.007186
12535.250000,4,1.248513,1.293639,1.276634,0.013637
12535.500000,4,1.272698,1.287248,1.277471,0.006287
12535.750000,4,1.262327,1.280736,1.269279,0.005582
12536.000000,4,1.248259,1.274041,1.260695,0.008454
12536.250000,4,1.251916,1.265399,1.256436,0.005220
12536.500000,4,1.247236,1.280351,1.254575,0.011890
12536.750000,4,1.245418,1.258081,1.252060,0.004470
12537.000000,4,1.235668,1.256796,1.247985,0.006834
12537.250000,4,1.252840,1.262671,1.256363,0.003243
12537.500000,4,1.244834,1.296322,1.257408,0.017598
12537.750000,4,1.240034,1.270771,1.249422,0.009914
12538.000000,4,1.224909,1.239804,1.235646,0.004981
12538.250000,4,1.228141,1.248778,1.232838,0.007182
12538.500000,4,1.209193,1.226349,1.217689,0.005050
12538.750000,4,1.205428,1.229713,1.213500,0.008955
12539.000000,4,1.187305,1.213051,1.193640,0.008915
12539.250000,4,1.155511,1.185925,1.174079,0.009427
12539.500000,4,1.154414,1.161985,1.159093,0.002687
12539.750000,4,1.143477,1.169201,1.155122,0.009063
12540.000000,4,1.243910,1.309411,1.263976,0.021863
12540.250000,4,1.128660,1.143832,1.138922,0.005938
12540.500000,4,1.123144,1.141282,1.134565,0.006920
12540.750000,4,1.106919,1.140953,1.130846,0.012146
12541.000000,4,1.120111,1.136485,1.131098,0.006700
12541.250000,4,1.116583,1.139490,1.131336,0.007445
12541.500000,4,1.112279,1.131729,1.122229,0.008807
12541.750000,4,1.112531,1.142859,1.130024,0.009095
12542.000000,4,1.109245,1.133424,1.126666,0.007955
12542.250000,4,1.107612,1.130014,1.121692,0.007843
12542.500000,4,1.096771,1.122147,1.113425,0.010853
12542.750000,4,1.093601,1.132070,1.115072,0.011715
12543.000000,4,1.082785,1.121444,1.103423,0.011245
12543.250000,4,1.078148,1.100614,1.093409,0.007454
12543.500000,4,1.071223,1.093684,1.089242,0.008085
12543.750000,4,1.068320,1.096934,1.086558,0.008830
12544.000000,4,1.060559,1.083050,1.077635,0.007793
12544.250000,4,1.054390,1.075760,1.065506,0.009218
12544.500000,4,1.043785,1.066686,1.059183,0.008014
12544.750000,4,1.038423,1.106033,1.061984,0.020895
12545.000000,4,1.032738,1.052773,1.047867,0.007071
12545.250000,4,1.034562,1.062736,1.051038,0.008625
12545.500000,4,1.033050,1.052739,1.047486,0.006866
12545.750000,4,1.021796,1.059020,1.046084,0.013461
12546.000000,4,1.029966,1.050333,1.043131,0.008040
12546.250000,4,1.027456,1.064688,1.045568,0.010923
12546.500000,4,1.020339,1.040284,1.033392,0.008030
12546.750000,4,1.017124,1.038813,1.032044,0.008045
12547.000000,4,1.012457,1.061757,1.032222,0.014935
12547.250000,4,1.011670,1.050509,1.028353,0.012357
12547.500000,4,1.006150,1.034458,1.022681,0.008724
12547.750000,4,1.004368,1.023419,1.019228,0.006694
12548.000000,4,0.998374,1.034101,1.014554,0.011015
12548.250000,4,0.998083,1.035954,1.015460,0.010999
12548.500000,4,0.980823,1.021242,1.005296,0.013180
12548.750000,4,0.991784,1.013219,1.005839,0.007836
12549.000000,4,0.997823,1.018187,1.008353,0.006159
12549.250000,4,0.996336,1.030223,1.008745,0.010883
12549.500000,4,0.994804,1.006678,1.001162,0.004133
12549.750000,4,0.987765,1.000738,0.995514,0.004400
12550.000000,4,0.987446,1.015271,0.996008,0.009273
12550.250000,4,0.976382,0.989485,0.984206,0.004052
12550.500000,4,0.949982,0.974619,0.966377,0.009638
12550.750000,4,0.958332,0.968780,0.962225,0.003234
12551.000000,4,0.938009,0.943764,0.941180,0.001896
12551.250000,4,0.911244,0.928528,0.919714,0.005384
12551.500000,4,0.889127,0.914157,0.895807,0.008489
12551.750000,4,0.854653,0.870643,0.863243,0.005193
12552.000000,4,0.821831,0.848745,0.830643,0.008743
12552.250000,4,0.785495,0.797350,0.790227,0.003933
12552.500000,4,0.745023,0.753597,0.748833,0.002794
