# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.256379,0.262175,0.260433,0.001861
12428.250000,1,0.259664,0.265357,0.263792,0.001871
12428.500000,1,0.270059,0.276470,0.274418,0.002063
12428.750000,1,0.287220,0.293982,0.291881,0.002227
12429.000000,1,0.312246,0.319263,0.316596,0.002256
12429.250000,1,0.342952,0.350764,0.347830,0.002615
12429.500000,1,0.379958,0.388989,0.385369,0.002945
12429.750000,1,0.421925,0.431244,0.427849,0.003140
12430.000000,1,0.469097,0.479070,0.475179,0.003405
12430.250000,1,0.520267,0.530647,0.526238,0.003483
12430.500000,1,0.574085,0.585014,0.580455,0.003677
12430.750000,1,0.628315,0.640248,0.635677,0.004015
12431.000000,1,0.684726,0.695455,0.691025,0.003934
12431.250000,1,0.738776,0.748698,0.744392,0.003822
12431.500000,1,0.790336,0.798851,0.794541,0.003160
12431.750000,1,0.837850,0.846283,0.842581,0.002899
12432.000000,1,0.883206,0.892000,0.888833,0.003017
12432.250000,1,0.923696,0.933783,0.930451,0.003174
12432.500000,1,0.959737,0.975542,0.967177,0.004358
12432.750000,1,0.991313,1.013118,0.998630,0.006480
12433.000000,1,1.018636,1.045323,1.026179,0.008199
12433.250000,1,1.043084,1.074193,1.051053,0.009696
12433.500000,1,1.067221,1.104172,1.075997,0.011774
12433.750000,1,1.090846,1.133335,1.099961,0.013856
12434.000000,1,1.111214,1.160855,1.121606,0.016257
12434.250000,1,1.127552,1.182967,1.138363,0.018391
12434.500000,1,1.140873,1.199648,1.152000,0.019650
12434.750000,1,1.151955,1.213983,1.163462,0.020884
12435.000000,1,1.163454,1.222787,1.174316,0.020023
12435.250000,1,1.176308,1.235933,1.188243,0.019729
12435.500000,1,1.191991,1.253279,1.204263,0.020360
12435.750000,1,1.206147,1.264733,1.218443,0.019193
12436.000000,1,1.217128,1.273396,1.229323,0.018322
12436.250000,1,1.225858,1.276549,1.236598,0.016721
12436.500000,1,1.231866,1.276972,1.241933,0.014724
12436.750000,1,1.238078,1.274796,1.246230,0.012106
12437.000000,1,1.244470,1.274373,1.250911,0.009915
12437.250000,1,1.248818,1.274837,1.255874,0.008310
12437.500000,1,1.251904,1.271563,1.258254,0.006179
12437.750000,1,1.254529,1.267312,1.258777,0.003948
12438.000000,1,1.255781,1.263726,1.259262,0.003028
12438.250000,1,1.256917,1.262753,1.259598,0.002039
12438.500000,1,1.258054,1.266355,1.262010,0.002613
12438.750000,1,1.257087,1.269572,1.264612,0.003883
12439.000000,1,1.256845,1.276063,1.267574,0.005463
12439.250000,1,1.253390,1.276927,1.267902,0.006670
12439.500000,1,1.250126,1.276093,1.266481,0.007485
12439.750000,1,1.248484,1.274416,1.264740,0.007448
12440.000000,1,1.247608,1.272897,1.264104,0.007365
12440.250000,1,1.248948,1.272768,1.264451,0.007034
12440.500000,1,1.249119,1.274604,1.265797,0.007576
12440.750000,1,1.251889,1.273929,1.265630,0.006451
12441.000000,1,1.251003,1.272510,1.264519,0.006213
12441.250000,1,1.248666,1.268768,1.261209,0.005967
12441.500000,1,1.245130,1.264579,1.256434,0.005730
12441.750000,1,1.237031,1.256638,1.248693,0.005871
12442.000000,1,1.227904,1.243705,1.238256,0.004935
12442.250000,1,1.215182,1.229471,1.224654,0.004529
12442.500000,1,1.201290,1.215221,1.210778,0.004561
12442.750000,1,1.187701,1.201695,1.197655,0.004645
12443.000000,1,1.177305,1.193963,1.188802,0.005416
12443.250000,1,1.172299,1.191376,1.184093,0.005786
12443.500000,1,1.169156,1.190413,1.182768,0.006414
12443.750000,1,1.169267,1.188606,1.181738,0.005956
12444.000000,1,1.166073,1.185817,1.179238,0.006158
12444.250000,1,1.163364,1.180280,1.175925,0.005709
12444.500000,1,1.159767,1.176933,1.172246,0.005855
12444.750000,1,1.156312,1.176586,1.170055,0.006456
12445.000000,1,1.155375,1.176070,1.168876,0.006450
12445.250000,1,1.155708,1.176427,1.168707,0.006487
12445.500000,1,1.154066,1.175316,1.167792,0.006816
12445.750000,1,1.153512,1.173678,1.166640,0.006407
12446.000000,1,1.153542,1.172278,1.165703,0.006009
12446.250000,1,1.153361,1.173013,1.165935,0.006145
12446.500000,1,1.155748,1.174878,1.168314,0.006264
12446.750000,1,1.159254,1.179316,1.172051,0.006425
12447.000000,1,1.164280,1.183663,1.176075,0.006333
12447.250000,1,1.167212,1.186006,1.178246,0.006258
12447.500000,1,1.168441,1.188070,1.179375,0.006239
12447.750000,1,1.170042,1.189410,1.180815,0.006165
12448.000000,1,1.172248,1.191058,1.182764,0.006453
12448.250000,1,1.176711,1.192371,1.186085,0.005378
12448.500000,1,1.180730,1.194155,1.188804,0.004499
12448.750000,1,1.185223,1.195908,1.190993,0.003831
12449.000000,1,1.186554,1.195447,1.191150,0.003637
12449.250000,1,1.185982,1.194515,1.190430,0.003189
12449.500000,1,1.183855,1.194393,1.190899,0.003517
12449.750000,1,1.182891,1.197301,1.192103,0.004182
12450.000000,1,1.182681,1.194626,1.191499,0.003799
12450.250000,1,1.182912,1.195558,1.191247,0.003787
12450.500000,1,1.180293,1.194612,1.188944,0.004233
12450.750000,1,1.177312,1.191368,1.186078,0.004272
12451.000000,1,1.172938,1.187812,1.182108,0.004360
12451.250000,1,1.170118,1.183793,1.178938,0.004651
12451.500000,1,1.165944,1.180089,1.175228,0.004618
12451.750000,1,1.160997,1.174923,1.169981,0.004479
12452.000000,1,1.155900,1.169730,1.164969,0.004655
12452.250000,1,1.150060,1.163555,1.157992,0.004118
12452.500000,1,1.142384,1.155124,1.149498,0.003928
12452.750000,1,1.133343,1.143352,1.139732,0.003266
12453.000000,1,1.124613,1.133053,1.129689,0.002991
12453.250000,1,1.114440,1.123058,1.118728,0.003141
12453.500000,1,1.101884,1.110699,1.105673,0.002896
12453.750000,1,1.088722,1.095821,1.091808,0.002244
12454.000000,1,1.074588,1.082148,1.077970,0.002393
12454.250000,1,1.059406,1.065866,1.062623,0.002396
12454.500000,1,1.040750,1.049840,1.045719,0.003099
12454.750000,1,1.020572,1.030113,1.026372,0.003396
12455.000000,1,0.995983,1.006084,1.002645,0.003634
12455.250000,1,0.965052,0.977821,0.973658,0.004352
12455.500000,1,0.930423,0.944327,0.939858,0.004646
12455.750000,1,0.892027,0.907834,0.902030,0.005027
12456.000000,1,0.847916,0.865526,0.859217,0.005464
12456.250000,1,0.800217,0.818640,0.811884,0.005540
12456.500000,1,0.749207,0.769118,0.761449,0.005910
12456.750000,1,0.696647,0.716055,0.708146,0.005629
12457.000000,1,0.642583,0.661058,0.654127,0.005475
12457.250000,1,0.588952,0.607407,0.600390,0.005343
12457.500000,1,0.537532,0.554585,0.547845,0.004915
12457.750000,1,0.487723,0.503625,0.497507,0.004607
12458.000000,1,0.441170,0.456161,0.450057,0.004249
12458.250000,1,0.399075,0.412190,0.406853,0.003742
12458.500000,1,0.361336,0.372972,0.368298,0.003290
12458.750000,1,0.329081,0.339129,0.335321,0.002866
12459.000000,1,0.302989,0.311835,0.308246,0.002467
12459.250000,1,0.281799,0.290074,0.287056,0.002374
12459.500000,1,0.267397,0.274547,0.271991,0.002053
12459.750000,1,0.258133,0.264325,0.262512,0.001907
12460.000000,2,0.277430,0.280252,0.279186,0.000879
12460.250000,2,0.280654,0.283456,0.282364,0.000833
12460.500000,2,0.288132,0.291087,0.289792,0.000871
12460.750000,2,0.302261,0.305713,0.303911,0.000934
12461.000000,2,0.320175,0.324028,0.321876,0.001073
12461.250000,2,0.343814,0.348206,0.345769,0.001225
12461.500000,2,0.371153,0.376123,0.373248,0.001418
12461.750000,2,0.404357,0.409243,0.406455,0.001515
12462.000000,2,0.440539,0.446828,0.442834,0.001948
12462.250000,2,0.481350,0.488799,0.484108,0.002350
12462.500000,2,0.523568,0.531228,0.526730,0.002425
12462.750000,2,0.567592,0.575679,0.570702,0.002657
12463.000000,2,0.609596,0.617491,0.612479,0.002551
12463.250000,2,0.649953,0.658855,0.653806,0.002779
12463.500000,2,0.690273,0.698544,0.693502,0.002493
12463.750000,2,0.729456,0.737826,0.733110,0.002499
12464.000000,2,0.766789,0.773669,0.770132,0.002121
12464.250000,2,0.800987,0.807647,0.804258,0.001998
12464.500000,2,0.828448,0.835183,0.831849,0.002117
12464.750000,2,0.850056,0.857990,0.854715,0.002483
12465.000000,2,0.868074,0.877777,0.872793,0.002699
12465.250000,2,0.885851,0.898666,0.891124,0.003590
12465.500000,2,0.903311,0.915725,0.907671,0.003566
12465.750000,2,0.920552,0.931649,0.924365,0.003173
12466.000000,2,0.933645,0.945372,0.937473,0.003433
12466.250000,2,0.944456,0.955838,0.948265,0.003320
12466.500000,2,0.951340,0.959779,0.954126,0.002528
12466.750000,2,0.956352,0.964560,0.959802,0.002496
12467.000000,2,0.959716,0.968705,0.963470,0.002599
12467.250000,2,0.964095,0.970562,0.966806,0.002119
12467.500000,2,0.965629,0.969996,0.967670,0.001512
12467.750000,2,0.965729,0.969924,0.967147,0.001467
12468.000000,2,0.963133,0.968811,0.965294,0.001865
12468.250000,2,0.962597,0.970310,0.966804,0.002255
12468.500000,2,0.965905,0.974834,0.971094,0.002651
12468.750000,2,0.973065,0.984585,0.980211,0.003413
12469.000000,2,0.981696,0.994292,0.990150,0.003832
12469.250000,2,0.991467,1.006201,1.001160,0.004432
12469.500000,2,0.998516,1.015108,1.009104,0.004815
12469.750000,2,1.005456,1.021192,1.016229,0.004756
12470.000000,2,1.010808,1.026928,1.021458,0.004810
12470.250000,2,1.017700,1.033566,1.028508,0.004840
12470.500000,2,1.023022,1.038005,1.033769,0.004680
12470.750000,2,1.026764,1.043335,1.038559,0.005121
12471.000000,2,1.027564,1.044425,1.039455,0.005165
12471.250000,2,1.028804,1.045020,1.040777,0.005136
12471.500000,2,1.029504,1.046060,1.041894,0.005282
12471.750000,2,1.036197,1.051518,1.047568,0.004857
12472.000000,2,1.045180,1.059505,1.055962,0.004650
12472.250000,2,1.047971,1.064363,1.059299,0.004936
12472.500000,2,1.049832,1.065444,1.060714,0.004684
12472.750000,2,1.052223,1.065354,1.061267,0.004060
12473.000000,2,1.051673,1.065074,1.061031,0.004077
12473.250000,2,1.057555,1.068357,1.065628,0.003426
12473.500000,2,1.069519,1.079010,1.076198,0.002927
12473.750000,2,1.086655,1.095208,1.092597,0.002684
12474.000000,2,1.102921,1.112638,1.108922,0.002824
12474.250000,2,1.119737,1.127826,1.123869,0.002369
12474.500000,2,1.130501,1.137417,1.134356,0.002083
12474.750000,2,1.140625,1.147728,1.143952,0.002047
12475.000000,2,1.151353,1.157470,1.153995,0.002207
12475.250000,2,1.164076,1.171536,1.166355,0.002401
12475.500000,2,1.174474,1.182538,1.176884,0.002615
12475.750000,2,1.182739,1.192220,1.186411,0.002927
12476.000000,2,1.226463,1.235871,1.231934,0.003554
12476.250000,2,1.191224,1.201170,1.195568,0.003299
12476.500000,2,1.194509,1.204654,1.198881,0.003366
12476.750000,2,1.202874,1.213854,1.207527,0.003826
12477.000000,2,1.213212,1.222554,1.217494,0.003629
12477.250000,2,1.224943,1.235319,1.229396,0.004133
12477.500000,2,1.232697,1.244670,1.237676,0.004350
12477.750000,2,1.239399,1.251648,1.244549,0.004327
12478.000000,2,1.243744,1.253220,1.247759,0.003549
12478.250000,2,1.249856,1.259427,1.253896,0.003466
12478.500000,2,1.256238,1.268227,1.260832,0.004021
12478.750000,2,1.264089,1.276366,1.268995,0.003907
12479.000000,2,1.269071,1.282193,1.274433,0.003974
12479.250000,2,1.274490,1.285927,1.279205,0.003532
12479.500000,2,1.276504,1.286698,1.281552,0.003012
12479.750000,2,1.279800,1.290683,1.285486,0.003076
12480.000000,2,1.284593,1.294387,1.290633,0.003080
12480.250000,2,1.292305,1.302084,1.298732,0.003021
12480.500000,2,1.301515,1.312828,1.306228,0.003290
12480.750000,2,1.307371,1.319300,1.313282,0.003650
12481.000000,2,1.312800,1.326172,1.317377,0.004249
12481.250000,2,1.317497,1.334816,1.322497,0.005481
12481.500000,2,1.320672,1.339047,1.326165,0.005669
12481.750000,2,1.325150,1.345459,1.330342,0.006331
12482.000000,2,1.328065,1.348991,1.332565,0.006837
12482.250000,2,1.328506,1.354773,1.334196,0.008597
12482.500000,2,1.327437,1.352672,1.332687,0.008294
12482.750000,2,1.327505,1.355543,1.333622,0.009160
12483.000000,2,1.331262,1.358574,1.337496,0.008903
12483.250000,2,1.338988,1.364696,1.345476,0.008077
12483.500000,2,1.348679,1.371139,1.354986,0.006995
12483.750000,2,1.359682,1.383053,1.367169,0.007135
12484.000000,2,1.367281,1.390826,1.375549,0.007052
12484.250000,2,1.373638,1.393937,1.381673,0.006026
12484.500000,2,1.377633,1.396468,1.385242,0.005859
12484.750000,2,1.379785,1.398239,1.387259,0.005926
12485.000000,2,1.378974,1.395518,1.385164,0.005609
12485.250000,2,1.376131,1.389866,1.381805,0.004868
12485.500000,2,1.367181,1.380492,1.372962,0.004952
12485.750000,2,1.355517,1.366920,1.360680,0.004615
12486.000000,2,1.338648,1.348291,1.343246,0.003752
12486.250000,2,1.318654,1.328749,1.323948,0.003950
12486.500000,2,1.294747,1.305128,1.299774,0.004061
12486.750000,2,1.267127,1.279532,1.272658,0.004679
12487.000000,2,1.233825,1.247042,1.239917,0.004409
12487.250000,2,1.197596,1.211850,1.204264,0.004526
12487.500000,2,1.156739,1.170447,1.162593,0.004672
12487.750000,2,1.112855,1.126259,1.118846,0.004553
12488.000000,2,1.063757,1.079717,1.070764,0.005015
12488.250000,2,1.012468,1.029198,1.019712,0.005012
12488.500000,2,0.954954,0.971191,0.962760,0.004900
12488.750000,2,0.894657,0.910432,0.902438,0.004743
12489.000000,2,0.828453,0.843361,0.836829,0.004582
12489.250000,2,0.762127,0.775882,0.769587,0.004285
12489.500000,2,0.693145,0.705293,0.699954,0.003955
12489.750000,2,0.625864,0.636250,0.632030,0.003420
12490.000000,2,0.559692,0.569745,0.565261,0.003244
12490.250000,2,0.499595,0.507459,0.503852,0.002480
12490.500000,2,0.443414,0.450575,0.447371,0.002308
12490.750000,2,0.396084,0.402274,0.399220,0.001971
12491.000000,2,0.355629,0.360868,0.358040,0.001589
12491.250000,2,0.324144,0.328518,0.326325,0.001263
12491.500000,2,0.300209,0.304154,0.302191,0.001160
12491.750000,2,0.286634,0.290039,0.288437,0.000952
12492.000000,3,0.317520,0.320136,0.318652,0.000786
12492.250000,3,0.320494,0.322593,0.321492,0.000643
12492.500000,3,0.328772,0.330746,0.329955,0.000608
12492.750000,3,0.342839,0.345496,0.344135,0.000763
12493.000000,3,0.362482,0.365244,0.364007,0.000863
12493.250000,3,0.387026,0.389734,0.388494,0.000917
12493.500000,3,0.417090,0.420054,0.418790,0.000964
12493.750000,3,0.452062,0.455044,0.453699,0.001024
12494.000000,3,0.492497,0.495991,0.494403,0.001204
12494.250000,3,0.537294,0.540929,0.539327,0.001239
12494.500000,3,0.585052,0.589075,0.587438,0.001378
12494.750000,3,0.634197,0.638235,0.636626,0.001395
12495.000000,3,0.683088,0.687472,0.685615,0.001499
12495.250000,3,0.730580,0.734319,0.732727,0.001412
12495.500000,3,0.775708,0.779598,0.777862,0.001340
12495.750000,3,0.817848,0.821905,0.820187,0.001353
12496.000000,3,0.856041,0.861393,0.859264,0.001857
12496.250000,3,0.888752,0.895127,0.892778,0.002143
12496.500000,3,0.914641,0.922962,0.920245,0.002769
12496.750000,3,0.937716,0.946917,0.943804,0.002875
12497.000000,3,0.956936,0.967602,0.964444,0.003298
12497.250000,3,0.975394,0.987247,0.983765,0.003649
12497.500000,3,0.993462,1.003958,1.000546,0.003224
12497.750000,3,1.006315,1.017634,1.013913,0.003476
12498.000000,3,1.014835,1.026215,1.022639,0.003562
12498.250000,3,1.018544,1.030906,1.026634,0.003880
12498.500000,3,1.020512,1.033151,1.028306,0.003693
12498.750000,3,1.021755,1.033775,1.029420,0.003586
12499.000000,3,1.025036,1.035919,1.031260,0.003242
12499.250000,3,1.027144,1.037208,1.032827,0.002932
12499.500000,3,1.027840,1.039070,1.033930,0.003235
12499.750000,3,1.028287,1.039342,1.033700,0.003356
12500.000000,3,1.026517,1.038637,1.032508,0.003544
12500.250000,3,1.023207,1.034661,1.029313,0.003490
12500.500000,3,1.019011,1.030715,1.025216,0.003503
12500.750000,3,1.013205,1.026054,1.019393,0.003791
12501.000000,3,1.005530,1.018071,1.011754,0.003925
12501.250000,3,0.996512,1.009726,1.003512,0.004082
12501.500000,3,0.989095,1.002307,0.996169,0.004235
12501.750000,3,0.985637,1.000183,0.993599,0.004510
12502.000000,3,0.988261,1.002765,0.996697,0.004606
12502.250000,3,0.994345,1.010350,1.003793,0.005190
12502.500000,3,1.001652,1.018705,1.012267,0.005428
12502.750000,3,1.008373,1.026003,1.019543,0.005617
12503.000000,3,1.013453,1.033382,1.025643,0.006073
12503.250000,3,1.017221,1.039100,1.030165,0.006666
12503.500000,3,1.021437,1.044184,1.035183,0.006912
12503.750000,3,1.028476,1.049479,1.041775,0.006710
12504.000000,3,1.035475,1.057220,1.049056,0.006898
12504.250000,3,1.042096,1.063099,1.054957,0.006613
12504.500000,3,1.046282,1.067196,1.059695,0.006795
12504.750000,3,1.050716,1.072461,1.064326,0.006878
12505.000000,3,1.056612,1.077806,1.069785,0.006570
12505.250000,3,1.066216,1.085497,1.077716,0.005974
12505.500000,3,1.075313,1.093107,1.085810,0.005504
12505.750000,3,1.081338,1.098845,1.091407,0.005480
12506.000000,3,1.085951,1.100909,1.093826,0.004584
12506.250000,3,1.087233,1.100627,1.094052,0.004270
12506.500000,3,1.090862,1.101613,1.095282,0.003471
12506.750000,3,1.095078,1.104513,1.098467,0.003042
12507.000000,3,1.101926,1.110069,1.104921,0.002636
12507.250000,3,1.106893,1.115103,1.110976,0.002706
12507.500000,3,1.110046,1.118123,1.114769,0.002611
12507.750000,3,1.110076,1.119542,1.115381,0.002935
12508.000000,3,1.111759,1.120146,1.115936,0.002669
12508.250000,3,1.112817,1.122848,1.118653,0.003223
12508.500000,3,1.119174,1.130041,1.125752,0.003184
12508.750000,3,1.129954,1.140128,1.136280,0.003047
12509.000000,3,1.140321,1.151737,1.146768,0.003368
12509.250000,3,1.145903,1.158335,1.153623,0.003822
12509.500000,3,1.150124,1.163317,1.156868,0.003917
12509.750000,3,1.153298,1.167320,1.160730,0.004356
12510.000000,3,1.159978,1.172930,1.166229,0.004215
12510.250000,3,1.167705,1.179029,1.173311,0.003829
12510.500000,3,1.175684,1.186755,1.181403,0.003853
12510.750000,3,1.178757,1.190966,1.185406,0.004358
12511.000000,3,1.177961,1.190234,1.184002,0.004278
12511.250000,3,1.175171,1.189231,1.181922,0.004617
12511.500000,3,1.176913,1.189351,1.182185,0.004452
12511.750000,3,1.181685,1.195581,1.187479,0.004737
12512.000000,3,1.191839,1.204691,1.197459,0.004669
12512.250000,3,1.202974,1.217253,1.209090,0.005011
12512.500000,3,1.210746,1.225189,1.217407,0.005162
12512.750000,3,1.215073,1.230697,1.221692,0.005529
12513.000000,3,1.216302,1.232061,1.223600,0.005529
12513.250000,3,1.219543,1.236513,1.227896,0.006299
12513.500000,3,1.228512,1.245193,1.236650,0.006149
12513.750000,3,1.240804,1.257173,1.248847,0.005555
12514.000000,3,1.254625,1.273239,1.263785,0.005921
12514.250000,3,1.268500,1.287526,1.276780,0.006303
12514.500000,3,1.277708,1.298065,1.286791,0.006160
12514.750000,3,1.285721,1.305322,1.295009,0.006034
12515.000000,3,1.291801,1.311367,1.300674,0.005973
12515.250000,3,1.296019,1.314469,1.304951,0.005592
12515.500000,3,1.299069,1.315662,1.307448,0.005262
12515.750000,3,1.296844,1.316040,1.306664,0.005774
12516.000000,3,1.296572,1.315791,1.306053,0.005956
12516.250000,3,1.296552,1.312580,1.305810,0.005260
12516.500000,3,1.300750,1.316457,1.309689,0.005097
12516.750000,3,1.308461,1.324262,1.316715,0.005559
12517.000000,3,1.318960,1.331530,1.325689,0.004522
12517.250000,3,1.327155,1.338237,1.333196,0.004074
12517.500000,3,1.332349,1.345407,1.338231,0.003999
12517.750000,3,1.332943,1.345877,1.339391,0.003895
12518.000000,3,1.330688,1.342623,1.336443,0.003783
12518.250000,3,1.323431,1.335273,1.329242,0.003815
12518.500000,3,1.313988,1.323048,1.319122,0.003339
12518.750000,3,1.297265,1.306943,1.302829,0.003544
12519.000000,3,1.273828,1.284842,1.278966,0.003754
12519.250000,3,1.242887,1.257521,1.248654,0.004470
12519.500000,3,1.207282,1.224096,1.212351,0.005346
12519.750000,3,1.165453,1.184119,1.171145,0.006060
12520.000000,3,1.120639,1.140115,1.125632,0.006396
12520.250000,3,1.069103,1.090643,1.074362,0.007202
12520.500000,3,1.011145,1.035922,1.017382,0.007952
12520.750000,3,0.948617,0.972374,0.954918,0.007637
12521.000000,3,0.882597,0.905294,0.889293,0.007251
12521.250000,3,0.813748,0.835911,0.820248,0.007049
12521.500000,3,0.744437,0.763934,0.750853,0.006066
12521.750000,3,0.675917,0.692734,0.682051,0.005038
12522.000000,3,0.609967,0.624104,0.615259,0.004270
12522.250000,3,0.546921,0.558236,0.551892,0.003492
12522.500000,3,0.490128,0.499328,0.494294,0.002667
12522.750000,3,0.439907,0.446934,0.443300,0.001996
12523.000000,3,0.398430,0.403875,0.400856,0.001586
12523.250000,3,0.364783,0.369226,0.366984,0.001315
12523.500000,3,0.340921,0.343581,0.342517,0.000840
12523.750000,3,0.326520,0.328652,0.327501,0.000729
12524.000000,4,0.303893,0.308943,0.305954,0.001854
12524.250000,4,0.307701,0.313211,0.310206,0.001900
12524.500000,4,0.319155,0.325094,0.321900,0.001989
12524.750000,4,0.338632,0.345074,0.342220,0.002102
12525.000000,4,0.366962,0.372914,0.370469,0.002126
12525.250000,4,0.401113,0.407973,0.405059,0.002225
12525.500000,4,0.441507,0.449001,0.445823,0.002351
12525.750000,4,0.487959,0.496195,0.492462,0.002518
12526.000000,4,0.538065,0.546898,0.542921,0.002671
12526.250000,4,0.591860,0.601743,0.597157,0.003053
12526.500000,4,0.647794,0.657407,0.653103,0.003051
12526.750000,4,0.705522,0.714507,0.710675,0.002994
12527.000000,4,0.762168,0.772177,0.768184,0.003389
12527.250000,4,0.819758,0.830299,0.825829,0.003795
12527.500000,4,0.876193,0.886966,0.882144,0.004071
12527.750000,4,0.929501,0.942274,0.936046,0.004527
12528.000000,4,0.979454,0.993113,0.985266,0.005073
12528.250000,4,1.022573,1.038943,1.029323,0.005718
12528.500000,4,1.060495,1.077389,1.066905,0.005793
12528.750000,4,1.092305,1.111310,1.099325,0.006493
12529.000000,4,1.118401,1.139618,1.125488,0.007292
12529.250000,4,1.138385,1.159975,1.145519,0.007201
12529.500000,4,1.150823,1.172647,1.157861,0.007294
12529.750000,4,1.158543,1.180209,1.164974,0.007343
12530.000000,4,1.160348,1.182907,1.167265,0.007458
12530.250000,4,1.161968,1.182148,1.168190,0.006811
12530.500000,4,1.164108,1.182548,1.169573,0.006261
12530.750000,4,1.167036,1.184385,1.172440,0.005940
12531.000000,4,1.168539,1.183574,1.174605,0.005160
12531.250000,4,1.169432,1.184210,1.174862,0.005044
12531.500000,4,1.166965,1.179049,1.171416,0.004531
12531.750000,4,1.162734,1.174648,1.167683,0.004588
12532.000000,4,1.162067,1.173721,1.166754,0.004163
12532.250000,4,1.165059,1.176999,1.170101,0.004308
12532.500000,4,1.171648,1.182800,1.176688,0.004179
12532.750000,4,1.179458,1.190339,1.183953,0.004075
12533.000000,4,1.184108,1.194163,1.188780,0.003824
12533.250000,4,1.187048,1.197662,1.191541,0.003930
12533.500000,4,1.186797,1.198175,1.191364,0.004024
12533.750000,4,1.187495,1.199283,1.192428,0.004107
12534.000000,4,1.189789,1.202392,1.194674,0.004294
12534.250000,4,1.191958,1.205532,1.196716,0.004555
12534.500000,4,1.191514,1.206814,1.196335,0.005198
12534.750000,4,1.187625,1.204700,1.192621,0.005560
12535.000000,4,1.180315,1.199160,1.185456,0.006113
12535.250000,4,1.174801,1.195374,1.180627,0.006526
12535.500000,4,1.174053,1.192819,1.178643,0.006211
12535.750000,4,1.174749,1.197005,1.180576,0.007069
12536.000000,4,1.177953,1.202310,1.184137,0.007880
12536.250000,4,1.180217,1.204926,1.186142,0.008052
12536.500000,4,1.179229,1.206455,1.185487,0.008890
12536.750000,4,1.177104,1.205224,1.182891,0.009313
12537.000000,4,1.172916,1.203880,1.180395,0.009815
12537.250000,4,1.173259,1.206906,1.180063,0.011130
12537.500000,4,1.172523,1.204978,1.179298,0.010647
12537.750000,4,1.170609,1.204044,1.177314,0.011039
12538.000000,4,1.165294,1.200607,1.172987,0.011415
12538.250000,4,1.159215,1.196205,1.167055,0.012040
12538.500000,4,1.153980,1.191998,1.162209,0.012259
12538.750000,4,1.153177,1.187781,1.160976,0.011048
12539.000000,4,1.155398,1.187535,1.162389,0.010369
12539.250000,4,1.158283,1.186714,1.164539,0.009175
12539.500000,4,1.158154,1.182661,1.164263,0.007751
12539.750000,4,1.155765,1.177869,1.162572,0.006694
12540.000000,4,1.171581,1.187699,1.176617,0.004719
12540.250000,4,1.152502,1.160765,1.155665,0.002846
12540.500000,4,1.151134,1.155905,1.153068,0.001698
12540.750000,4,1.148073,1.156174,1.151660,0.002670
12541.000000,4,1.138818,1.153522,1.147159,0.004310
12541.250000,4,1.128958,1.147130,1.140441,0.005276
12541.500000,4,1.118195,1.140239,1.133329,0.006657
12541.750000,4,1.112664,1.138145,1.130441,0.007589
12542.000000,4,1.111115,1.139960,1.132232,0.008903
12542.250000,4,1.116758,1.148715,1.140776,0.010093
12542.500000,4,1.128619,1.160233,1.152209,0.010010
12542.750000,4,1.137146,1.171222,1.162970,0.010901
12543.000000,4,1.142594,1.176995,1.169056,0.011151
12543.250000,4,1.145662,1.181024,1.172588,0.011367
12543.500000,4,1.146236,1.181602,1.172779,0.011262
12543.750000,4,1.143333,1.180070,1.171874,0.012040
12544.000000,4,1.139085,1.176676,1.168136,0.012189
12544.250000,4,1.134334,1.171608,1.162827,0.011924
12544.500000,4,1.127378,1.163978,1.155378,0.011833
12544.750000,4,1.119292,1.157711,1.148213,0.012193
12545.000000,4,1.114593,1.152989,1.143228,0.012111
12545.250000,4,1.113013,1.152417,1.141624,0.012188
12545.500000,4,1.112110,1.152498,1.141913,0.012649
12545.750000,4,1.113701,1.153520,1.142894,0.012391
12546.000000,4,1.111813,1.151595,1.140992,0.012398
12546.250000,4,1.108642,1.149079,1.138378,0.012593
12546.500000,4,1.104723,1.145499,1.134761,0.012736
12546.750000,4,1.104743,1.144065,1.134307,0.012499
12547.000000,4,1.106313,1.144186,1.135180,0.012158
12547.250000,4,1.107236,1.146171,1.136921,0.012488
12547.500000,4,1.106805,1.145289,1.136886,0.012586
12547.750000,4,1.105564,1.143889,1.135180,0.012400
12548.000000,4,1.102671,1.140677,1.131820,0.012278
12548.250000,4,1.101860,1.138524,1.129948,0.011909
12548.500000,4,1.103573,1.137368,1.129474,0.010975
12548.750000,4,1.106036,1.137949,1.129508,0.010041
12549.000000,4,1.106723,1.135144,1.127651,0.009058
12549.250000,4,1.104764,1.129450,1.122160,0.007700
12549.500000,4,1.099859,1.118531,1.111937,0.005814
12549.750000,4,1.092287,1.107103,1.101779,0.004875
12550.000000,4,1.084376,1.095052,1.091288,0.003843
12550.250000,4,1.078066,1.086292,1.081703,0.003219
12550.500000,4,1.067744,1.074305,1.071457,0.002447
12550.750000,4,1.052713,1.060388,1.056728,0.002889
12551.000000,4,1.032052,1.043150,1.036622,0.003752
12551.250000,4,1.005730,1.020754,1.010950,0.004846
12551.500000,4,0.975833,0.990230,0.980901,0.004659
12551.750000,4,0.942904,0.958398,0.948139,0.004888
12552.000000,4,0.909720,0.924482,0.913980,0.004775
12552.250000,4,0.871450,0.885686,0.876160,0.004526
12552.500000,4,0.828092,0.842520,0.832785,0.004475
