# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.259380,0.260353,0.259734,0.000294
12928.250000,1,0.262196,0.263428,0.262748,0.000388
12928.500000,1,0.271147,0.272596,0.271996,0.000500
12928.750000,1,0.286337,0.288023,0.287253,0.000582
12929.000000,1,0.307387,0.309616,0.308838,0.000806
12929.250000,1,0.334989,0.337556,0.336511,0.000901
12929.500000,1,0.367855,0.370940,0.369663,0.001046
12929.750000,1,0.405989,0.409205,0.407931,0.001195
12930.000000,1,0.448214,0.451887,0.450428,0.001324
12930.250000,1,0.494713,0.498445,0.496855,0.001364
12930.500000,1,0.543664,0.548216,0.546434,0.001507
12930.750000,1,0.594980,0.598952,0.597392,0.001367
12931.000000,1,0.646046,0.650382,0.648451,0.001474
12931.250000,1,0.695745,0.699856,0.697932,0.001293
12931.500000,1,0.743832,0.746833,0.745510,0.001082
12931.750000,1,0.788645,0.792643,0.790819,0.001192
12932.000000,1,0.832106,0.835457,0.834015,0.000969
12932.250000,1,0.871813,0.874790,0.873348,0.000868
12932.500000,1,0.907212,0.909969,0.908475,0.000856
12932.750000,1,0.937469,0.939682,0.938439,0.000794
12933.000000,1,0.962799,0.966439,0.964697,0.001110
12933.250000,1,0.987686,0.990298,0.989139,0.000874
12933.500000,1,1.011806,1.015094,1.013354,0.001036
12933.750000,1,1.035383,1.038125,1.036812,0.001007
12934.000000,1,1.056792,1.059866,1.058136,0.001019
12934.250000,1,1.073566,1.076588,1.075457,0.000918
12934.500000,1,1.087938,1.091091,1.089426,0.000974
12934.750000,1,1.100388,1.103918,1.101842,0.000976
12935.000000,1,1.113645,1.115873,1.114651,0.000799
12935.250000,1,1.129105,1.131779,1.130488,0.000847
12935.500000,1,1.146204,1.148994,1.147501,0.000951
12935.750000,1,1.162909,1.165524,1.163982,0.000862
12936.000000,1,1.176426,1.179167,1.177830,0.000809
12936.250000,1,1.186790,1.188389,1.187678,0.000591
12936.500000,1,1.194804,1.197242,1.195863,0.000831
12936.750000,1,1.202430,1.204766,1.203499,0.000705
12937.000000,1,1.210103,1.212548,1.211531,0.000747
12937.250000,1,1.218064,1.220797,1.219517,0.000781
12937.500000,1,1.224184,1.227115,1.226069,0.000810
12937.750000,1,1.228521,1.231236,1.230233,0.000718
12938.000000,1,1.232064,1.234860,1.233254,0.000719
12938.250000,1,1.235748,1.237879,1.237181,0.000701
12938.500000,1,1.242122,1.244387,1.243458,0.000728
12938.750000,1,1.247081,1.249746,1.248820,0.000748
12939.000000,1,1.251902,1.255223,1.254068,0.000976
12939.250000,1,1.256431,1.258824,1.257647,0.000706
12939.500000,1,1.257698,1.260005,1.259001,0.000737
12939.750000,1,1.258223,1.261754,1.259698,0.000920
12940.000000,1,1.260952,1.263214,1.261666,0.000673
12940.250000,1,1.262470,1.265470,1.263934,0.000908
12940.500000,1,1.266301,1.268608,1.267255,0.000682
12940.750000,1,1.267658,1.270328,1.268810,0.000742
12941.000000,1,1.268118,1.270656,1.269474,0.000848
12941.250000,1,1.266962,1.269414,1.268185,0.000654
12941.500000,1,1.263604,1.265059,1.264283,0.000445
12941.750000,1,1.257067,1.259628,1.258126,0.000704
12942.000000,1,1.248095,1.251228,1.249520,0.000851
12942.250000,1,1.236898,1.238473,1.237823,0.000522
12942.500000,1,1.223997,1.226408,1.224889,0.000726
12942.750000,1,1.211951,1.214067,1.213284,0.000658
12943.000000,1,1.204417,1.206918,1.205795,0.000729
12943.250000,1,1.201217,1.203751,1.202617,0.000802
12943.500000,1,1.201286,1.202030,1.201679,0.000219
12943.750000,1,1.200873,1.203060,1.202299,0.000667
12944.000000,1,1.200113,1.202390,1.201327,0.000674
12944.250000,1,1.196568,1.199658,1.198436,0.000822
12944.500000,1,1.194130,1.196945,1.195484,0.000717
12944.750000,1,1.192560,1.194874,1.193281,0.000632
12945.000000,1,1.191671,1.194073,1.193057,0.000790
12945.250000,1,1.191622,1.194684,1.193137,0.000817
12945.500000,1,1.192047,1.194043,1.192869,0.000541
12945.750000,1,1.190171,1.193232,1.191193,0.000967
12946.000000,1,1.188820,1.191401,1.189719,0.000779
12946.250000,1,1.188739,1.191231,1.189898,0.000783
12946.500000,1,1.191188,1.194063,1.192076,0.000858
12946.750000,1,1.194181,1.196935,1.195329,0.000903
12947.000000,1,1.196657,1.200689,1.197798,0.001210
12947.250000,1,1.198740,1.201769,1.199556,0.001032
12947.500000,1,1.198740,1.202220,1.200181,0.000934
12947.750000,1,1.199676,1.202670,1.200737,0.000851
12948.000000,1,1.201850,1.204582,1.202732,0.000799
12948.250000,1,1.204250,1.206540,1.205203,0.000819
12948.500000,1,1.206483,1.209786,1.207964,0.000979
12948.750000,1,1.207549,1.211537,1.209174,0.001129
12949.000000,1,1.207792,1.210436,1.208942,0.000783
12949.250000,1,1.206006,1.208771,1.207785,0.000859
12949.500000,1,1.205376,1.207774,1.206821,0.000761
12949.750000,1,1.205809,1.208185,1.207175,0.000820
12950.000000,1,1.206733,1.209716,1.207940,0.000826
12950.250000,1,1.206493,1.209025,1.207620,0.000771
12950.500000,1,1.205452,1.206994,1.206242,0.000487
12950.750000,1,1.203058,1.205292,1.203990,0.000796
12951.000000,1,1.199910,1.201889,1.200951,0.000717
12951.250000,1,1.197973,1.200099,1.199026,0.000566
12951.500000,1,1.195427,1.197306,1.196222,0.000623
12951.750000,1,1.191869,1.194462,1.192732,0.000775
12952.000000,1,1.187613,1.190090,1.188976,0.000790
12952.250000,1,1.182126,1.183542,1.182875,0.000477
12952.500000,1,1.175720,1.177413,1.176310,0.000550
12952.750000,1,1.168453,1.169593,1.168926,0.000382
12953.000000,1,1.159277,1.161812,1.160540,0.000733
12953.250000,1,1.150168,1.151969,1.150920,0.000554
12953.500000,1,1.139457,1.141965,1.140445,0.000800
12953.750000,1,1.127415,1.129273,1.128446,0.000501
12954.000000,1,1.114636,1.116706,1.115697,0.000710
12954.250000,1,1.100736,1.103709,1.102190,0.000862
12954.500000,1,1.086043,1.087996,1.087122,0.000683
12954.750000,1,1.067622,1.070452,1.068696,0.000992
12955.000000,1,1.045197,1.048272,1.046431,0.000926
12955.250000,1,1.017795,1.020663,1.018896,0.001036
12955.500000,1,0.983482,0.987614,0.985509,0.001305
12955.750000,1,0.946065,0.949522,0.947262,0.001350
12956.000000,1,0.901838,0.906922,0.904200,0.001562
12956.250000,1,0.853983,0.858720,0.855791,0.001672
12956.500000,1,0.800810,0.806428,0.803477,0.001894
12956.750000,1,0.745793,0.751223,0.747996,0.001887
12957.000000,1,0.689267,0.694518,0.691206,0.001906
12957.250000,1,0.632244,0.637459,0.634235,0.001849
12957.500000,1,0.576232,0.581347,0.578374,0.001739
12957.750000,1,0.522441,0.527574,0.524372,0.001808
12958.000000,1,0.471091,0.476126,0.473038,0.001789
12958.250000,1,0.423683,0.427705,0.425385,0.001362
12958.500000,1,0.381305,0.384763,0.382778,0.001257
12958.750000,1,0.344657,0.348189,0.346139,0.001111
12959.000000,1,0.314540,0.317620,0.315741,0.000931
12959.250000,1,0.290937,0.292973,0.291801,0.000651
12959.500000,1,0.273980,0.275552,0.274520,0.000476
12959.750000,1,0.263314,0.264449,0.263870,0.000382
12960.000000,2,0.278593,0.279785,0.279239,0.000382
12960.250000,2,0.281661,0.282840,0.282326,0.000373
12960.500000,2,0.287647,0.288957,0.288297,0.000384
12960.750000,2,0.299985,0.301375,0.300684,0.000442
12961.000000,2,0.314655,0.316670,0.315712,0.000625
12961.250000,2,0.335894,0.338171,0.336731,0.000669
12961.500000,2,0.358966,0.361376,0.360097,0.000783
12961.750000,2,0.388394,0.391541,0.389732,0.001049
12962.000000,2,0.420473,0.423652,0.421874,0.001079
12962.250000,2,0.457984,0.461347,0.459338,0.001127
12962.500000,2,0.496061,0.499182,0.497368,0.001162
12962.750000,2,0.536119,0.539663,0.537673,0.001187
12963.000000,2,0.573865,0.577757,0.575502,0.001351
12963.250000,2,0.612657,0.615983,0.613920,0.001136
12963.500000,2,0.648523,0.652009,0.650052,0.001135
12963.750000,2,0.685797,0.689535,0.687510,0.001193
12964.000000,2,0.720422,0.723609,0.721844,0.001156
12964.250000,2,0.753022,0.755959,0.754120,0.001090
12964.500000,2,0.778306,0.781448,0.779682,0.001001
12964.750000,2,0.800415,0.803187,0.801805,0.000970
12965.000000,2,0.817884,0.820732,0.819047,0.000874
12965.250000,2,0.835718,0.838147,0.836853,0.000778
12965.500000,2,0.851574,0.853575,0.852659,0.000700
12965.750000,2,0.868680,0.870353,0.869513,0.000537
12966.000000,2,0.881350,0.883080,0.882414,0.000526
12966.250000,2,0.893295,0.894529,0.893822,0.000418
12966.500000,2,0.899776,0.901663,0.900744,0.000566
12966.750000,2,0.907207,0.908403,0.907990,0.000331
12967.000000,2,0.912235,0.913770,0.913071,0.000488
12967.250000,2,0.917463,0.919221,0.918604,0.000514
12967.500000,2,0.919952,0.921853,0.920876,0.000489
12967.750000,2,0.921608,0.923403,0.922746,0.000556
12968.000000,2,0.921971,0.923429,0.922739,0.000375
12968.250000,2,0.925888,0.927324,0.926583,0.000450
12968.500000,2,0.930778,0.932996,0.932168,0.000579
12968.750000,2,0.942948,0.944270,0.943545,0.000376
12969.000000,2,0.954213,0.955845,0.954905,0.000493
12969.250000,2,0.966894,0.968029,0.967403,0.000447
12969.500000,2,0.975794,0.977322,0.976403,0.000507
12969.750000,2,0.984275,0.986062,0.985406,0.000503
12970.000000,2,0.991099,0.992823,0.991852,0.000478
12970.250000,2,0.999374,1.001365,1.000573,0.000619
12970.500000,2,1.005436,1.007777,1.006738,0.000657
12970.750000,2,1.012476,1.013591,1.013132,0.000348
12971.000000,2,1.014698,1.015823,1.015257,0.000398
12971.250000,2,1.017311,1.019078,1.018299,0.000522
12971.500000,2,1.020150,1.021411,1.020782,0.000430
12971.750000,2,1.026822,1.028974,1.027798,0.000639
12972.000000,2,1.037051,1.038711,1.037984,0.000524
12972.250000,2,1.041270,1.042250,1.041847,0.000387
12972.500000,2,1.043689,1.044562,1.044151,0.000330
12972.750000,2,1.045757,1.046641,1.046150,0.000354
12973.000000,2,1.046394,1.047707,1.046987,0.000410
12973.250000,2,1.052861,1.054349,1.053513,0.000451
12973.500000,2,1.063053,1.065195,1.064228,0.000656
12973.750000,2,1.080997,1.082603,1.081874,0.000528
12974.000000,2,1.097290,1.100298,1.098892,0.000897
12974.250000,2,1.114110,1.115874,1.114967,0.000622
12974.500000,2,1.125315,1.127177,1.126256,0.000561
12974.750000,2,1.136654,1.137546,1.137193,0.000320
12975.000000,2,1.146509,1.148511,1.147386,0.000549
12975.250000,2,1.159579,1.161310,1.160411,0.000515
12975.500000,2,1.170747,1.172469,1.171826,0.000519
12975.750000,2,1.181568,1.183022,1.182404,0.000410
12976.000000,2,1.232394,1.248702,1.243686,0.005185
12976.250000,2,1.191779,1.193172,1.192526,0.000478
12976.500000,2,1.196360,1.197656,1.197057,0.000406
12976.750000,2,1.206079,1.207570,1.206798,0.000489
12977.000000,2,1.216548,1.218443,1.217243,0.000545
12977.250000,2,1.228417,1.231194,1.230077,0.000749
12977.500000,2,1.238770,1.240472,1.239449,0.000560
12977.750000,2,1.245923,1.247993,1.246960,0.000763
12978.000000,2,1.251580,1.254327,1.252530,0.000857
12978.250000,2,1.258489,1.260771,1.259856,0.000741
12978.500000,2,1.265487,1.268916,1.267148,0.001011
12978.750000,2,1.275528,1.278538,1.277056,0.000941
12979.000000,2,1.282228,1.285361,1.283947,0.000941
12979.250000,2,1.289157,1.291939,1.290280,0.000780
12979.500000,2,1.291894,1.295609,1.294105,0.001094
12979.750000,2,1.297448,1.301517,1.300026,0.001313
12980.000000,2,1.305863,1.307565,1.306833,0.000557
12980.250000,2,1.314965,1.317457,1.316263,0.000948
12980.500000,2,1.324000,1.325387,1.324685,0.000514
12980.750000,2,1.332855,1.334062,1.333462,0.000455
12981.000000,2,1.338008,1.339707,1.339082,0.000480
12981.250000,2,1.345214,1.347223,1.345834,0.000566
12981.500000,2,1.349315,1.351781,1.350733,0.000804
12981.750000,2,1.356501,1.358104,1.357019,0.000522
12982.000000,2,1.358857,1.360852,1.359990,0.000631
12982.250000,2,1.361825,1.364312,1.363081,0.000806
12982.500000,2,1.361313,1.364481,1.363102,0.000838
12982.750000,2,1.365090,1.367642,1.366325,0.000859
12983.000000,2,1.370115,1.373179,1.371260,0.000865
12983.250000,2,1.379928,1.384273,1.381838,0.001258
12983.500000,2,1.391317,1.395348,1.393270,0.001263
12983.750000,2,1.405284,1.408927,1.406881,0.001232
12984.000000,2,1.414359,1.420061,1.417188,0.001663
12984.250000,2,1.424418,1.429097,1.426458,0.001530
12984.500000,2,1.428757,1.433697,1.430743,0.001768
12984.750000,2,1.432656,1.437945,1.434893,0.001831
12985.000000,2,1.432918,1.437932,1.435165,0.001814
12985.250000,2,1.431518,1.436507,1.433526,0.001729
12985.500000,2,1.423386,1.428829,1.425498,0.001780
12985.750000,2,1.411899,1.417526,1.415063,0.001882
12986.000000,2,1.395807,1.402038,1.398659,0.001985
12986.250000,2,1.377932,1.383048,1.380400,0.001742
12986.500000,2,1.353809,1.359401,1.356808,0.001537
12986.750000,2,1.328255,1.332987,1.330370,0.001454
12987.000000,2,1.295214,1.300844,1.297906,0.001864
12987.250000,2,1.258900,1.263122,1.261334,0.001385
12987.500000,2,1.215954,1.220882,1.218894,0.001681
12987.750000,2,1.172313,1.176550,1.174834,0.001530
12988.000000,2,1.121922,1.126571,1.124717,0.001720
12988.250000,2,1.068839,1.073764,1.072263,0.001638
12988.500000,2,1.009449,1.015610,1.012576,0.002011
12988.750000,2,0.947108,0.951865,0.949511,0.001492
12989.000000,2,0.877684,0.883643,0.880275,0.001899
12989.250000,2,0.806261,0.812265,0.809186,0.001959
12989.500000,2,0.732331,0.738197,0.735078,0.002074
12989.750000,2,0.660449,0.666049,0.662741,0.002067
12990.000000,2,0.589115,0.593920,0.590892,0.001725
12990.250000,2,0.523258,0.528261,0.524994,0.001733
12990.500000,2,0.462115,0.466830,0.463746,0.001637
12990.750000,2,0.410148,0.414036,0.411683,0.001370
12991.000000,2,0.365321,0.368311,0.366397,0.001082
12991.250000,2,0.330735,0.333712,0.331987,0.000979
12991.500000,2,0.304732,0.306837,0.305548,0.000623
12991.750000,2,0.289934,0.291827,0.290770,0.000558
12992.000000,3,0.312793,0.314056,0.313535,0.000404
12992.250000,3,0.316199,0.316831,0.316574,0.000239
12992.500000,3,0.325141,0.326183,0.325765,0.000316
12992.750000,3,0.339919,0.341559,0.340938,0.000569
12993.000000,3,0.361013,0.363133,0.362197,0.000657
12993.250000,3,0.387104,0.389671,0.388447,0.000835
12993.500000,3,0.418167,0.421122,0.420158,0.000986
12993.750000,3,0.455452,0.458637,0.457400,0.001143
12994.000000,3,0.497626,0.501570,0.499876,0.001305
12994.250000,3,0.544719,0.549127,0.547089,0.001423
12994.500000,3,0.595038,0.599147,0.597408,0.001359
12994.750000,3,0.646659,0.650912,0.649146,0.001412
12995.000000,3,0.697774,0.701933,0.700179,0.001357
12995.250000,3,0.747532,0.751469,0.749718,0.001326
12995.500000,3,0.794953,0.799338,0.797163,0.001434
12995.750000,3,0.839838,0.843994,0.841713,0.001469
12996.000000,3,0.881443,0.884376,0.882481,0.001091
12996.250000,3,0.916723,0.919461,0.917861,0.000961
12996.500000,3,0.945463,0.949080,0.947237,0.001348
12996.750000,3,0.970356,0.974213,0.972200,0.001268
12997.000000,3,0.992501,0.996231,0.994429,0.001273
12997.250000,3,1.012570,1.016738,1.014910,0.001355
12997.500000,3,1.030592,1.034674,1.032676,0.001424
12997.750000,3,1.043923,1.049734,1.046776,0.001644
12998.000000,3,1.054074,1.058077,1.056032,0.001348
12998.250000,3,1.058378,1.061924,1.060457,0.001350
12998.500000,3,1.059196,1.064078,1.062157,0.001738
12998.750000,3,1.060124,1.065309,1.063562,0.001649
12999.000000,3,1.061970,1.067153,1.065232,0.001713
12999.250000,3,1.065012,1.068921,1.067037,0.001288
12999.500000,3,1.065062,1.069607,1.067590,0.001452
12999.750000,3,1.063945,1.068498,1.066994,0.001410
13000.000000,3,1.070449,1.076557,1.074299,0.001773
13000.250000,3,1.059136,1.063766,1.061877,0.001361
13000.500000,3,1.054647,1.058217,1.056936,0.001121
13000.750000,3,1.048582,1.053477,1.051079,0.001244
13001.000000,3,1.039464,1.043811,1.042450,0.001213
13001.250000,3,1.031085,1.035344,1.033525,0.001164
13001.500000,3,1.024201,1.028437,1.026038,0.001157
13001.750000,3,1.021229,1.024497,1.022936,0.001072
13002.000000,3,1.023254,1.026533,1.025249,0.001087
13002.250000,3,1.031025,1.033411,1.032580,0.000687
13002.500000,3,1.039354,1.041646,1.040656,0.000627
13002.750000,3,1.046657,1.048605,1.047673,0.000607
13003.000000,3,1.051176,1.053467,1.052618,0.000673
13003.250000,3,1.054767,1.057917,1.056870,0.000854
13003.500000,3,1.059486,1.062707,1.061229,0.000861
13003.750000,3,1.065700,1.067831,1.067061,0.000680
13004.000000,3,1.072065,1.074590,1.073597,0.000772
13004.250000,3,1.077206,1.078988,1.078291,0.000601
13004.500000,3,1.080734,1.082831,1.082024,0.000644
13004.750000,3,1.084156,1.086088,1.085172,0.000612
13005.000000,3,1.088455,1.090619,1.089827,0.000593
13005.250000,3,1.094909,1.097100,1.096398,0.000653
13005.500000,3,1.101703,1.103479,1.102594,0.000516
13005.750000,3,1.105394,1.108288,1.107341,0.000782
13006.000000,3,1.106272,1.108951,1.108261,0.000760
13006.250000,3,1.105863,1.108085,1.107163,0.000573
13006.500000,3,1.104287,1.107367,1.106316,0.000954
13006.750000,3,1.107723,1.109622,1.108394,0.000576
13007.000000,3,1.112287,1.114335,1.113350,0.000604
13007.250000,3,1.117764,1.119469,1.118725,0.000494
13007.500000,3,1.120378,1.121638,1.121192,0.000402
13007.750000,3,1.120517,1.121745,1.121117,0.000383
13008.000000,3,1.119629,1.121453,1.120543,0.000632
13008.250000,3,1.121880,1.123548,1.122744,0.000575
13008.500000,3,1.128767,1.129488,1.129092,0.000263
13008.750000,3,1.138422,1.140041,1.139035,0.000512
13009.000000,3,1.147719,1.148898,1.148202,0.000376
13009.250000,3,1.153061,1.154839,1.154383,0.000588
13009.500000,3,1.156863,1.158196,1.157529,0.000427
13009.750000,3,1.159039,1.161158,1.160115,0.000723
13010.000000,3,1.163351,1.165005,1.164074,0.000542
13010.250000,3,1.169785,1.172150,1.171117,0.000763
13010.500000,3,1.175483,1.179045,1.177571,0.001095
13010.750000,3,1.179570,1.181868,1.180555,0.000813
13011.000000,3,1.177316,1.180462,1.178916,0.001022
13011.250000,3,1.174366,1.177489,1.175672,0.000909
13011.500000,3,1.172993,1.176411,1.174377,0.001048
13011.750000,3,1.176258,1.181130,1.178610,0.001290
13012.000000,3,1.185128,1.189031,1.187561,0.001126
13012.250000,3,1.195720,1.199316,1.197424,0.001089
13012.500000,3,1.203229,1.207227,1.204338,0.001244
13012.750000,3,1.206010,1.209152,1.207291,0.000854
13013.000000,3,1.206896,1.210050,1.208003,0.000962
13013.250000,3,1.209036,1.212753,1.210656,0.001153
13013.500000,3,1.215867,1.219966,1.217808,0.001242
13013.750000,3,1.227807,1.232226,1.229268,0.001332
13014.000000,3,1.240842,1.245783,1.242385,0.001595
13014.250000,3,1.252575,1.257075,1.254230,0.001163
13014.500000,3,1.261737,1.266004,1.263250,0.001246
13014.750000,3,1.267768,1.272907,1.269706,0.001494
13015.000000,3,1.272480,1.277246,1.274215,0.001325
13015.250000,3,1.275926,1.280708,1.277709,0.001375
13015.500000,3,1.277142,1.281745,1.278877,0.001265
13015.750000,3,1.276592,1.279890,1.277581,0.000983
13016.000000,3,1.274524,1.277775,1.275686,0.000966
13016.250000,3,1.273135,1.276887,1.274670,0.001120
13016.500000,3,1.275501,1.279471,1.277166,0.001158
13016.750000,3,1.281906,1.286494,1.283827,0.001328
13017.000000,3,1.289956,1.294794,1.291803,0.001485
13017.250000,3,1.297708,1.302545,1.299465,0.001553
13017.500000,3,1.301997,1.305997,1.303263,0.001124
13017.750000,3,1.301429,1.305907,1.303242,0.001212
13018.000000,3,1.298107,1.302675,1.299333,0.001301
13018.250000,3,1.291029,1.294923,1.292446,0.001089
13018.500000,3,1.279648,1.283541,1.280856,0.001126
13018.750000,3,1.262005,1.266173,1.263862,0.001029
13019.000000,3,1.237967,1.241693,1.239441,0.001162
13019.250000,3,1.206040,1.209856,1.208321,0.001239
13019.500000,3,1.170098,1.173628,1.171655,0.001125
13019.750000,3,1.128064,1.132498,1.130604,0.001380
13020.000000,3,1.082630,1.086679,1.084907,0.001142
13020.250000,3,1.032697,1.036099,1.034855,0.001190
13020.500000,3,0.976802,0.980831,0.979159,0.001370
13020.750000,3,0.915433,0.920916,0.918352,0.001650
13021.000000,3,0.850800,0.856791,0.854055,0.001936
13021.250000,3,0.785731,0.791159,0.788078,0.001732
13021.500000,3,0.719204,0.724334,0.721539,0.001690
13021.750000,3,0.653551,0.658844,0.655843,0.001835
13022.000000,3,0.590162,0.595732,0.592437,0.001772
13022.250000,3,0.529840,0.535188,0.532334,0.001727
13022.500000,3,0.475581,0.480702,0.477711,0.001669
13022.750000,3,0.428366,0.432337,0.430011,0.001340
13023.000000,3,0.388125,0.391697,0.389933,0.001158
13023.250000,3,0.357044,0.359762,0.358180,0.000945
13023.500000,3,0.334429,0.336425,0.335225,0.000682
13023.750000,3,0.320359,0.321812,0.321128,0.000410
13024.000000,4,0.305486,0.306907,0.305920,0.000481
13024.250000,4,0.309565,0.311180,0.310271,0.000557
13024.500000,4,0.320883,0.323420,0.322190,0.000802
13024.750000,4,0.341414,0.344268,0.342901,0.000947
13025.000000,4,0.369624,0.373099,0.371472,0.001206
13025.250000,4,0.404329,0.408245,0.406457,0.001350
13025.500000,4,0.445084,0.449470,0.447544,0.001524
13025.750000,4,0.492161,0.496586,0.494836,0.001709
13026.000000,4,0.543053,0.547486,0.545781,0.001668
13026.250000,4,0.597978,0.603099,0.600749,0.001843
13026.500000,4,0.654196,0.659105,0.657200,0.001809
13026.750000,4,0.712914,0.717872,0.715601,0.001791
13027.000000,4,0.770585,0.775608,0.773532,0.001718
13027.250000,4,0.829274,0.834533,0.831834,0.001654
13027.500000,4,0.885609,0.890447,0.888410,0.001614
13027.750000,4,0.940497,0.944453,0.942733,0.001425
13028.000000,4,0.990321,0.994594,0.992156,0.001292
13028.250000,4,1.034422,1.038715,1.036330,0.001288
13028.500000,4,1.071999,1.075852,1.073967,0.001212
13028.750000,4,1.105663,1.107719,1.106687,0.000688
13029.000000,4,1.131577,1.133332,1.132384,0.000650
13029.250000,4,1.151286,1.153510,1.152460,0.000595
13029.500000,4,1.163777,1.165880,1.165071,0.000618
13029.750000,4,1.171257,1.172776,1.171786,0.000446
13030.000000,4,1.172422,1.174142,1.173108,0.000508
13030.250000,4,1.173881,1.175048,1.174288,0.000320
13030.500000,4,1.175057,1.176262,1.175515,0.000334
13030.750000,4,1.177769,1.179395,1.178845,0.000488
13031.000000,4,1.180758,1.181710,1.181111,0.000328
13031.250000,4,1.179801,1.181841,1.181075,0.000588
13031.500000,4,1.176828,1.178903,1.177344,0.000580
13031.750000,4,1.173438,1.174671,1.173883,0.000357
13032.000000,4,1.171303,1.173877,1.172665,0.000717
13032.250000,4,1.175184,1.176848,1.175840,0.000542
13032.500000,4,1.181705,1.182955,1.182197,0.000468
13032.750000,4,1.188977,1.190331,1.189769,0.000433
13033.000000,4,1.193811,1.195488,1.194548,0.000545
13033.250000,4,1.196049,1.197262,1.196430,0.000388
13033.500000,4,1.195616,1.196530,1.196018,0.000329
13033.750000,4,1.196670,1.197438,1.196964,0.000289
13034.000000,4,1.197560,1.198981,1.198284,0.000395
13034.250000,4,1.199123,1.200490,1.199822,0.000469
13034.500000,4,1.197936,1.199379,1.198671,0.000509
13034.750000,4,1.192657,1.195521,1.194008,0.000854
13035.000000,4,1.184744,1.187655,1.186553,0.000844
13035.250000,4,1.179531,1.181824,1.180887,0.000746
13035.500000,4,1.176628,1.178660,1.177871,0.000592
13035.750000,4,1.178258,1.181161,1.179635,0.000867
13036.000000,4,1.180681,1.183912,1.182674,0.001065
13036.250000,4,1.182810,1.185580,1.184461,0.000984
13036.500000,4,1.181134,1.184488,1.182784,0.001166
13036.750000,4,1.178233,1.181047,1.179923,0.001113
13037.000000,4,1.173777,1.178569,1.176975,0.001403
13037.250000,4,1.174113,1.178249,1.176435,0.001335
13037.500000,4,1.173166,1.176510,1.175058,0.001217
13037.750000,4,1.170335,1.173808,1.172580,0.001258
13038.000000,4,1.165264,1.168020,1.166991,0.000865
13038.250000,4,1.159554,1.162635,1.160988,0.000990
13038.500000,4,1.153828,1.157062,1.155688,0.001029
13038.750000,4,1.152382,1.155404,1.154369,0.000960
13039.000000,4,1.153584,1.156853,1.155499,0.001008
13039.250000,4,1.156252,1.158341,1.157454,0.000731
13039.500000,4,1.155396,1.158376,1.157350,0.000857
13039.750000,4,1.153574,1.156615,1.155722,0.000928
13040.000000,4,1.171619,1.180957,1.177879,0.003005
13040.250000,4,1.150478,1.151627,1.151047,0.000328
13040.500000,4,1.148011,1.150395,1.148957,0.000896
13040.750000,4,1.146880,1.149103,1.148057,0.000676
13041.000000,4,1.142871,1.144700,1.143715,0.000497
13041.250000,4,1.136873,1.139513,1.138026,0.000868
13041.500000,4,1.131038,1.132804,1.131731,0.000612
13041.750000,4,1.127566,1.130245,1.129061,0.000772
13042.000000,4,1.130661,1.132976,1.131849,0.000677
13042.250000,4,1.139602,1.141264,1.140237,0.000474
13042.500000,4,1.150723,1.152225,1.151251,0.000489
13042.750000,4,1.161138,1.163206,1.161879,0.000581
13043.000000,4,1.167114,1.168288,1.167836,0.000361
13043.250000,4,1.170642,1.172210,1.171318,0.000389
13043.500000,4,1.170917,1.172905,1.171415,0.000592
13043.750000,4,1.170271,1.171425,1.170873,0.000424
13044.000000,4,1.167288,1.168090,1.167689,0.000287
13044.250000,4,1.162314,1.163757,1.163158,0.000450
13044.500000,4,1.155063,1.155959,1.155371,0.000261
13044.750000,4,1.147785,1.149411,1.148853,0.000531
13045.000000,4,1.142623,1.144177,1.143415,0.000484
13045.250000,4,1.141896,1.142711,1.142179,0.000262
13045.500000,4,1.141566,1.143480,1.142494,0.000523
13045.750000,4,1.142744,1.144154,1.143449,0.000459
13046.000000,4,1.141053,1.142892,1.141823,0.000606
13046.250000,4,1.137982,1.140122,1.139050,0.000591
13046.500000,4,1.135022,1.137151,1.135659,0.000601
13046.750000,4,1.134122,1.135645,1.134945,0.000431
13047.000000,4,1.134782,1.137060,1.136034,0.000701
13047.250000,4,1.136809,1.139078,1.137877,0.000767
13047.500000,4,1.136600,1.138981,1.137560,0.000788
13047.750000,4,1.133838,1.137301,1.135569,0.000894
13048.000000,4,1.130528,1.133487,1.131656,0.000868
13048.250000,4,1.127884,1.130606,1.129325,0.000800
13048.500000,4,1.126592,1.129843,1.127726,0.001018
13048.750000,4,1.126389,1.129071,1.127676,0.000776
13049.000000,4,1.123829,1.126303,1.124921,0.000826
13049.250000,4,1.117526,1.119938,1.118748,0.000771
13049.500000,4,1.107176,1.109822,1.108209,0.001055
13049.750000,4,1.095899,1.098377,1.096966,0.000898
13050.000000,4,1.083927,1.086853,1.085410,0.000881
13050.250000,4,1.075349,1.077108,1.076174,0.000566
13050.500000,4,1.063002,1.065968,1.064526,0.000956
13050.750000,4,1.049409,1.051629,1.050637,0.000774
13051.000000,4,1.028454,1.031251,1.029910,0.001063
13051.250000,4,1.003032,1.005759,1.004449,0.000950
13051.500000,4,0.972351,0.976208,0.974526,0.001293
13051.750000,4,0.940960,0.944634,0.942598,0.001242
13052.000000,4,0.906713,0.910752,0.908308,0.001280
13052.250000,4,0.869027,0.872829,0.870893,0.001194
13052.500000,4,0.825942,0.830530,0.827945,0.001527
