# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237203,0.240060,0.239259,0.000848
11928.250000,1,0.240316,0.242614,0.241774,0.000662
11928.500000,1,0.246975,0.250017,0.249055,0.000899
11928.750000,1,0.261161,0.262970,0.262100,0.000632
11929.000000,1,0.278607,0.280750,0.279898,0.000728
11929.250000,1,0.301598,0.304267,0.303124,0.000935
11929.500000,1,0.328907,0.333825,0.331278,0.001472
11929.750000,1,0.361414,0.368865,0.364715,0.002184
11930.000000,1,0.398407,0.406896,0.401961,0.002483
11930.250000,1,0.439406,0.445124,0.442832,0.002027
11930.500000,1,0.482455,0.488858,0.486601,0.002288
11930.750000,1,0.527422,0.534882,0.532286,0.002702
11931.000000,1,0.573668,0.581384,0.578557,0.002648
11931.250000,1,0.619757,0.628002,0.625008,0.002843
11931.500000,1,0.664913,0.673583,0.670451,0.002913
11931.750000,1,0.709238,0.717536,0.714656,0.003008
11932.000000,1,0.749808,0.759091,0.755793,0.003179
11932.250000,1,0.788575,0.797238,0.793868,0.003121
11932.500000,1,0.823234,0.831584,0.828124,0.003194
11932.750000,1,0.853588,0.867934,0.860363,0.004693
11933.000000,1,0.881819,0.890966,0.887220,0.003226
11933.250000,1,0.907516,0.916392,0.912910,0.003230
11933.500000,1,0.930648,0.939028,0.935601,0.003105
11933.750000,1,0.951427,0.960358,0.956734,0.003203
11934.000000,1,0.969807,0.978218,0.974449,0.003063
11934.250000,1,0.986289,0.995254,0.991140,0.002976
11934.500000,1,1.001986,1.010423,1.006622,0.003084
11934.750000,1,1.016943,1.025373,1.021979,0.003246
11935.000000,1,1.030866,1.039379,1.035554,0.003028
11935.250000,1,1.043299,1.051865,1.048745,0.003075
11935.500000,1,1.057410,1.065098,1.061458,0.002799
11935.750000,1,1.069318,1.077495,1.073654,0.003201
11936.000000,1,1.081713,1.090142,1.086507,0.002954
11936.250000,1,1.095423,1.103551,1.099509,0.002928
11936.500000,1,1.108011,1.116003,1.112243,0.002936
11936.750000,1,1.121240,1.128931,1.125130,0.002935
11937.000000,1,1.132003,1.140328,1.136346,0.003143
11937.250000,1,1.143109,1.152357,1.148241,0.003295
11937.500000,1,1.155486,1.164772,1.160546,0.003483
11937.750000,1,1.168454,1.178659,1.173870,0.003749
11938.000000,1,1.180023,1.191613,1.186762,0.004045
11938.250000,1,1.194286,1.205798,1.200646,0.004109
11938.500000,1,1.218785,1.237392,1.228863,0.006800
11938.750000,1,1.215568,1.228546,1.223112,0.004316
11939.000000,1,1.224824,1.237059,1.232487,0.004116
11939.250000,1,1.234916,1.246755,1.242102,0.004378
11939.500000,1,1.241985,1.254970,1.250436,0.004517
11939.750000,1,1.248081,1.262272,1.257513,0.004805
11940.000000,1,1.251931,1.266186,1.261917,0.004756
11940.250000,1,1.256656,1.270278,1.265670,0.004389
11940.500000,1,1.259038,1.272523,1.267868,0.004366
11940.750000,1,1.262723,1.275272,1.271415,0.004293
11941.000000,1,1.266826,1.279774,1.275598,0.004308
11941.250000,1,1.273359,1.286509,1.281797,0.004194
11941.500000,1,1.277297,1.290711,1.286144,0.004091
11941.750000,1,1.280680,1.293721,1.289224,0.004078
11942.000000,1,1.281857,1.293830,1.290123,0.003718
11942.250000,1,1.282761,1.293026,1.290152,0.003083
11942.500000,1,1.281896,1.293026,1.289549,0.003357
11942.750000,1,1.284268,1.294526,1.291370,0.002975
11943.000000,1,1.286135,1.295367,1.292796,0.002785
11943.250000,1,1.289343,1.295559,1.293410,0.002052
11943.500000,1,1.287311,1.293793,1.291552,0.001811
11943.750000,1,1.282362,1.289484,1.287223,0.002021
11944.000000,1,1.277501,1.285752,1.283816,0.002487
11944.250000,1,1.271804,1.283644,1.281326,0.003674
11944.500000,1,1.270676,1.283633,1.280714,0.003942
11944.750000,1,1.270229,1.283351,1.280321,0.003928
11945.000000,1,1.267166,1.281128,1.278239,0.004234
11945.250000,1,1.262295,1.278106,1.274416,0.004682
11945.500000,1,1.258309,1.271834,1.268872,0.004086
11945.750000,1,1.253486,1.267186,1.264382,0.004244
11946.000000,1,1.253350,1.263910,1.261783,0.003282
11946.250000,1,1.255382,1.264346,1.261402,0.002568
11946.500000,1,1.256014,1.264656,1.261302,0.002445
11946.750000,1,1.255246,1.261740,1.259106,0.001993
11947.000000,1,1.251231,1.258208,1.254944,0.002168
11947.250000,1,1.247254,1.254915,1.251074,0.002467
11947.500000,1,1.245708,1.252269,1.248324,0.002158
11947.750000,1,1.245668,1.250445,1.247267,0.001743
11948.000000,1,1.245840,1.250956,1.247783,0.001895
11948.250000,1,1.244892,1.251660,1.247686,0.002337
11948.500000,1,1.243681,1.249709,1.245598,0.002260
11948.750000,1,1.240477,1.246997,1.242701,0.002221
11949.000000,1,1.237314,1.243500,1.239227,0.002415
11949.250000,1,1.234924,1.241586,1.237234,0.002481
11949.500000,1,1.233275,1.242317,1.236214,0.002958
11949.750000,1,1.232748,1.239827,1.235503,0.002613
11950.000000,1,1.230334,1.239150,1.233609,0.003106
11950.250000,1,1.226866,1.235863,1.230568,0.003654
11950.500000,1,1.221091,1.231273,1.225075,0.003647
11950.750000,1,1.218056,1.227184,1.221505,0.003257
11951.000000,1,1.214252,1.224949,1.218940,0.003482
11951.250000,1,1.212911,1.223746,1.217500,0.003391
11951.500000,1,1.209911,1.220309,1.214428,0.003344
11951.750000,1,1.206821,1.217703,1.211503,0.003959
11952.000000,1,1.201249,1.212739,1.207110,0.004386
11952.250000,1,1.197315,1.244036,1.207154,0.014478
11952.500000,1,1.192120,1.252271,1.204135,0.018672
11952.750000,1,1.190530,1.250628,1.202321,0.018759
11953.000000,1,1.188077,1.244658,1.199222,0.017637
11953.250000,1,1.183676,1.236346,1.194359,0.016431
11953.500000,1,1.175034,1.222646,1.185524,0.014667
11953.750000,1,1.164564,1.181063,1.170889,0.005805
11954.000000,1,1.151004,1.168268,1.157856,0.005965
11954.250000,1,1.135935,1.156387,1.143736,0.006617
11954.500000,1,1.119514,1.139227,1.126458,0.006498
11954.750000,1,1.098979,1.111304,1.104408,0.005151
11955.000000,1,1.073075,1.094319,1.079530,0.007218
11955.250000,1,1.041412,1.063362,1.047941,0.007296
11955.500000,1,1.004385,1.025804,1.011193,0.006905
11955.750000,1,0.964213,0.975392,0.969497,0.004420
11956.000000,1,0.920948,0.932446,0.926354,0.004446
11956.250000,1,0.873478,0.885855,0.879090,0.004570
11956.500000,1,0.821357,0.832201,0.826374,0.003761
11956.750000,1,0.765686,0.775951,0.770086,0.003494
11957.000000,1,0.705620,0.715830,0.710555,0.003439
11957.250000,1,0.645851,0.655479,0.650265,0.003202
11957.500000,1,0.580136,0.593959,0.588355,0.004125
11957.750000,1,0.518989,0.535581,0.529965,0.004741
11958.000000,1,0.464897,0.479630,0.474451,0.004138
11958.250000,1,0.414727,0.426903,0.422868,0.003515
11958.500000,1,0.368272,0.379537,0.375871,0.003255
11958.750000,1,0.329409,0.337903,0.335476,0.002519
11959.000000,1,0.296705,0.303691,0.301596,0.002040
11959.250000,1,0.272115,0.276771,0.275577,0.001430
11959.500000,1,0.252666,0.257560,0.256374,0.001470
11959.750000,1,0.243278,0.245948,0.245161,0.000746
11960.000000,2,0.274640,0.277820,0.275510,0.000926
11960.250000,2,0.276819,0.281438,0.277884,0.001374
11960.500000,2,0.283487,0.286051,0.284201,0.000739
11960.750000,2,0.294097,0.297590,0.295466,0.000974
11961.000000,2,0.309819,0.312294,0.311226,0.000736
11961.250000,2,0.330017,0.333087,0.331946,0.000964
11961.500000,2,0.353595,0.359091,0.357189,0.001822
11961.750000,2,0.382930,0.390092,0.387617,0.002434
11962.000000,2,0.414410,0.424487,0.421374,0.003266
11962.250000,2,0.454745,0.463032,0.459975,0.002945
11962.500000,2,0.497820,0.504734,0.502320,0.002445
11962.750000,2,0.542172,0.557934,0.548313,0.004596
11963.000000,2,0.587880,0.607232,0.595040,0.005570
11963.250000,2,0.634094,0.659638,0.641577,0.007541
11963.500000,2,0.677776,0.703496,0.685639,0.007494
11963.750000,2,0.718617,0.751522,0.728062,0.009524
11964.000000,2,0.757751,0.787199,0.766359,0.008582
11964.250000,2,0.793844,0.825832,0.802733,0.009418
11964.500000,2,0.826052,0.867450,0.836648,0.012254
11964.750000,2,0.854301,0.894219,0.864585,0.011795
11965.000000,2,0.878293,0.920015,0.888901,0.012385
11965.250000,2,0.898524,0.941139,0.908890,0.012752
11965.500000,2,0.915111,0.955807,0.925337,0.012085
11965.750000,2,0.930552,0.968410,0.940107,0.011288
11966.000000,2,0.945656,0.979940,0.954229,0.010288
11966.250000,2,0.958543,0.990273,0.966785,0.009421
11966.500000,2,0.969370,1.002775,0.978449,0.009830
11966.750000,2,0.979477,1.005332,0.987176,0.007530
11967.000000,2,0.988487,0.998690,0.992441,0.003340
11967.250000,2,0.972729,1.005904,0.997028,0.009614
11967.500000,2,0.972069,1.013407,1.003202,0.012149
11967.750000,2,0.986683,1.021069,1.012330,0.010061
11968.000000,2,0.998762,1.029167,1.021167,0.008867
11968.250000,2,1.007762,1.035915,1.028241,0.008164
11968.500000,2,1.010575,1.042762,1.034253,0.009345
11968.750000,2,1.014854,1.048187,1.040248,0.009885
11969.000000,2,1.023077,1.054388,1.046835,0.009243
11969.250000,2,1.032067,1.060937,1.053856,0.008470
11969.500000,2,1.029657,1.067744,1.059555,0.011443
11969.750000,2,1.039749,1.074243,1.066934,0.010420
11970.000000,2,1.045405,1.080106,1.073389,0.010655
11970.250000,2,1.051926,1.087648,1.080174,0.010784
11970.500000,2,1.064733,1.094654,1.088715,0.009133
11970.750000,2,1.076300,1.103577,1.098115,0.008322
11971.000000,2,1.090641,1.112998,1.108690,0.006881
11971.250000,2,1.114533,1.122130,1.120353,0.002303
11971.500000,2,1.129119,1.153976,1.133492,0.007796
11971.750000,2,1.137458,1.190625,1.145302,0.017163
11972.000000,2,1.148779,1.203235,1.157098,0.017481
11972.250000,2,1.151977,1.209403,1.160719,0.018430
11972.500000,2,1.159331,1.233629,1.169846,0.024128
11972.750000,2,1.166022,1.230275,1.175493,0.020748
11973.000000,2,1.171439,1.254944,1.182916,0.027238
11973.250000,2,1.175959,1.262547,1.188020,0.028196
11973.500000,2,1.180097,1.258042,1.190890,0.025400
11973.750000,2,1.184155,1.254974,1.194374,0.022938
11974.000000,2,1.189614,1.280970,1.202307,0.029763
11974.250000,2,1.193942,1.281128,1.206709,0.028153
11974.500000,2,1.199005,1.282495,1.210583,0.027199
11974.750000,2,1.202550,1.276426,1.212844,0.024044
11975.000000,2,1.205373,1.287305,1.217464,0.026426
11975.250000,2,1.210090,1.291525,1.221407,0.026528
11975.500000,2,1.216332,1.301902,1.227735,0.028043
11975.750000,2,1.222883,1.285141,1.231947,0.020127
11976.000000,2,1.231112,1.289607,1.239750,0.018867
11976.250000,2,1.236239,1.294338,1.244477,0.018864
11976.500000,2,1.241168,1.303997,1.249911,0.020470
11976.750000,2,1.245024,1.315033,1.254775,0.022805
11977.000000,2,1.249734,1.296669,1.256551,0.015187
11977.250000,2,1.254556,1.268675,1.258321,0.004120
11977.500000,2,1.250282,1.264179,1.261122,0.004236
11977.750000,2,1.230983,1.268675,1.262870,0.012088
11978.000000,2,1.234455,1.270776,1.265336,0.011713
11978.250000,2,1.238813,1.271515,1.266507,0.010497
11978.500000,2,1.237534,1.271921,1.266182,0.010887
11978.750000,2,1.225101,1.271032,1.264839,0.015031
11979.000000,2,1.223439,1.272778,1.265269,0.015834
11979.250000,2,1.239000,1.272967,1.266924,0.010630
11979.500000,2,1.240141,1.270945,1.265672,0.009708
11979.750000,2,1.238823,1.267639,1.261893,0.008855
11980.000000,2,1.231072,1.263422,1.257104,0.009978
11980.250000,2,1.222386,1.260101,1.253026,0.011708
11980.500000,2,1.208153,1.259902,1.250607,0.016173
11980.750000,2,1.209255,1.259971,1.251730,0.016117
11981.000000,2,1.208999,1.262219,1.252801,0.016688
11981.250000,2,1.210534,1.262580,1.253104,0.016217
11981.500000,2,1.207081,1.260936,1.251163,0.016798
11981.750000,2,1.207170,1.259142,1.249768,0.016243
11982.000000,2,1.205331,1.258742,1.248970,0.016614
11982.250000,2,1.208252,1.262009,1.251130,0.016377
11982.500000,2,1.209442,1.263692,1.253726,0.016854
11982.750000,2,1.211803,1.266048,1.256002,0.016850
11983.000000,2,1.211193,1.266489,1.256353,0.017201
11983.250000,2,1.211940,1.266208,1.256240,0.016887
11983.500000,2,1.211026,1.267711,1.256138,0.017240
11983.750000,2,1.214114,1.269134,1.258610,0.016970
11984.000000,2,1.217793,1.272792,1.262600,0.017077
11984.250000,2,1.223488,1.277513,1.267573,0.016827
11984.500000,2,1.225819,1.281712,1.271467,0.017364
11984.750000,2,1.227295,1.282183,1.272693,0.017276
11985.000000,2,1.224659,1.281592,1.271344,0.017792
11985.250000,2,1.225209,1.278733,1.269915,0.017010
11985.500000,2,1.223085,1.276661,1.267655,0.016967
11985.750000,2,1.221924,1.273514,1.264608,0.016263
11986.000000,2,1.218019,1.268082,1.259153,0.015751
11986.250000,2,1.211704,1.258129,1.248940,0.014292
11986.500000,2,1.200275,1.242844,1.234272,0.013137
11986.750000,2,1.186799,1.223425,1.215081,0.011042
11987.000000,2,1.167776,1.199379,1.191800,0.009502
11987.250000,2,1.147435,1.170636,1.163979,0.006830
11987.500000,2,1.118586,1.136323,1.130044,0.005266
11987.750000,2,1.084356,1.093670,1.089514,0.003402
11988.000000,2,1.038150,1.046029,1.042424,0.002962
11988.250000,2,0.984389,0.995860,0.989455,0.003597
11988.500000,2,0.927515,0.941076,0.932386,0.004304
11988.750000,2,0.868013,0.887860,0.873632,0.006102
11989.000000,2,0.805755,0.826987,0.811798,0.006463
11989.250000,2,0.741870,0.764988,0.748050,0.007008
11989.500000,2,0.676738,0.698103,0.682170,0.006614
11989.750000,2,0.610891,0.631114,0.616182,0.006164
11990.000000,2,0.548093,0.565911,0.552593,0.005521
11990.250000,2,0.489964,0.506236,0.493895,0.005030
11990.500000,2,0.437031,0.449885,0.440242,0.003981
11990.750000,2,0.390882,0.402012,0.393474,0.003453
11991.000000,2,0.351526,0.358493,0.353467,0.002123
11991.250000,2,0.320328,0.327070,0.321809,0.002123
11991.500000,2,0.297138,0.301403,0.298254,0.001338
11991.750000,2,0.283688,0.288175,0.284452,0.001413
11992.000000,3,0.300826,0.309919,0.308215,0.002825
11992.250000,3,0.303953,0.313332,0.311321,0.002831
11992.500000,3,0.313817,0.323211,0.321151,0.002828
11992.750000,3,0.331944,0.339435,0.337436,0.002179
11993.000000,3,0.355143,0.362732,0.360159,0.002137
11993.250000,3,0.384733,0.391438,0.388699,0.001925
11993.500000,3,0.419429,0.425828,0.422865,0.001974
11993.750000,3,0.459750,0.465746,0.462708,0.001919
11994.000000,3,0.503589,0.510494,0.507264,0.002049
11994.250000,3,0.551622,0.559116,0.555490,0.002189
11994.500000,3,0.600657,0.609123,0.605406,0.002452
11994.750000,3,0.650827,0.660439,0.656520,0.002988
11995.000000,3,0.701425,0.710377,0.706656,0.002827
11995.250000,3,0.749675,0.759362,0.755878,0.003024
11995.500000,3,0.797329,0.808962,0.803550,0.003373
11995.750000,3,0.841807,0.853931,0.848167,0.003368
11996.000000,3,0.882541,0.893635,0.888840,0.003103
11996.250000,3,0.918193,0.929442,0.924264,0.003113
11996.500000,3,0.949939,0.958867,0.955292,0.002630
11996.750000,3,0.976923,0.987411,0.982160,0.002867
11997.000000,3,1.001523,1.012315,1.005790,0.003086
11997.250000,3,1.020990,1.030873,1.025390,0.002742
11997.500000,3,1.037224,1.051826,1.042232,0.003968
11997.750000,3,1.048694,1.076029,1.055195,0.008027
11998.000000,3,1.058243,1.079865,1.063237,0.006399
11998.250000,3,1.066560,1.082340,1.070183,0.004699
11998.500000,3,1.073026,1.087260,1.076495,0.004183
11998.750000,3,1.080302,1.089308,1.082791,0.002610
11999.000000,3,1.086162,1.097349,1.088839,0.003381
11999.250000,3,1.089460,1.098950,1.091909,0.002860
11999.500000,3,1.090651,1.097310,1.092578,0.001994
11999.750000,3,1.089333,1.096335,1.091526,0.002019
12000.000000,3,1.088436,1.093159,1.090340,0.001613
12000.250000,3,1.087887,1.095083,1.090031,0.002194
12000.500000,3,1.087688,1.095212,1.090437,0.002228
12000.750000,3,1.086731,1.093900,1.089294,0.002107
12001.000000,3,1.084527,1.088833,1.086539,0.001395
12001.250000,3,1.079920,1.087101,1.082655,0.002097
12001.500000,3,1.074736,1.079882,1.077045,0.001555
12001.750000,3,1.070298,1.076446,1.072940,0.001923
12002.000000,3,1.067556,1.076029,1.070975,0.002599
12002.250000,3,1.066769,1.077957,1.070159,0.003445
12002.500000,3,1.065742,1.095789,1.071793,0.009222
12002.750000,3,1.064934,1.127904,1.075115,0.020037
12003.000000,3,1.063648,1.156719,1.077647,0.029936
12003.250000,3,1.062920,1.172821,1.079097,0.035465
12003.500000,3,1.063179,1.181250,1.080829,0.038006
12003.750000,3,1.066220,1.185673,1.083229,0.038753
12004.000000,3,1.068693,1.189937,1.086155,0.039272
12004.250000,3,1.070368,1.198644,1.088678,0.041598
12004.500000,3,1.071555,1.204747,1.090637,0.043160
12004.750000,3,1.072921,1.204887,1.091536,0.042875
12005.000000,3,1.074127,1.217907,1.095389,0.046352
12005.250000,3,1.079442,1.214200,1.098633,0.043711
12005.500000,3,1.084527,1.225720,1.104610,0.045804
12005.750000,3,1.089543,1.239725,1.111083,0.048661
12006.000000,3,1.094658,1.242777,1.115943,0.047969
12006.250000,3,1.099274,1.243611,1.119652,0.046879
12006.500000,3,1.102938,1.255241,1.124262,0.049534
12006.750000,3,1.106139,1.252339,1.127292,0.047313
12007.000000,3,1.109310,1.266672,1.131879,0.050977
12007.250000,3,1.111961,1.267377,1.133876,0.050485
12007.500000,3,1.113723,1.244735,1.132269,0.042532
12007.750000,3,1.114321,1.197591,1.126911,0.026769
12008.000000,3,1.115972,1.161967,1.123771,0.014517
12008.250000,3,1.120123,1.157792,1.126721,0.011816
12008.500000,3,1.125734,1.161997,1.132359,0.011305
12008.750000,3,1.133546,1.169968,1.140031,0.011411
12009.000000,3,1.140678,1.176439,1.147872,0.010922
12009.250000,3,1.147519,1.191577,1.155966,0.013562
12009.500000,3,1.154481,1.186210,1.161080,0.009639
12009.750000,3,1.162274,1.187641,1.167461,0.007784
12010.000000,3,1.170265,1.190862,1.174966,0.006152
12010.250000,3,1.179559,1.183463,1.181945,0.001472
12010.500000,3,1.183208,1.193175,1.190074,0.002929
12010.750000,3,1.179878,1.199818,1.195263,0.006012
12011.000000,3,1.170674,1.203486,1.198082,0.010435
12011.250000,3,1.164452,1.206337,1.200088,0.013492
12011.500000,3,1.163001,1.210752,1.203623,0.015390
12011.750000,3,1.157256,1.216156,1.207589,0.019041
12012.000000,3,1.154562,1.221909,1.212846,0.022034
12012.250000,3,1.148648,1.227606,1.216643,0.025713
12012.500000,3,1.136402,1.231601,1.218572,0.031069
12012.750000,3,1.133878,1.234662,1.221340,0.033062
12013.000000,3,1.138152,1.238710,1.224877,0.032788
12013.250000,3,1.142535,1.244284,1.229833,0.033017
12013.500000,3,1.147147,1.251176,1.236625,0.033846
12013.750000,3,1.154214,1.257757,1.243671,0.033840
12014.000000,3,1.158707,1.264349,1.249177,0.034228
12014.250000,3,1.161182,1.267660,1.251951,0.034371
12014.500000,3,1.163637,1.269700,1.254032,0.034234
12014.750000,3,1.167006,1.271619,1.256254,0.033816
12015.000000,3,1.204747,1.276332,1.264442,0.022713
12015.250000,3,1.217341,1.280767,1.269899,0.020051
12015.500000,3,1.222510,1.284294,1.273299,0.019414
12015.750000,3,1.224855,1.286532,1.274467,0.019066
12016.000000,3,1.224428,1.285061,1.273533,0.018880
12016.250000,3,1.224050,1.283279,1.271567,0.018323
12016.500000,3,1.222867,1.281608,1.270457,0.018361
12016.750000,3,1.222420,1.281968,1.270038,0.018352
12017.000000,3,1.224010,1.281027,1.269624,0.017626
12017.250000,3,1.221456,1.277368,1.267197,0.017604
12017.500000,3,1.216993,1.273170,1.261536,0.017222
12017.750000,3,1.209041,1.263972,1.253060,0.016973
12018.000000,3,1.201567,1.254084,1.242977,0.016058
12018.250000,3,1.191309,1.242834,1.231521,0.015628
12018.500000,3,1.176230,1.228161,1.216964,0.015793
12018.750000,3,1.159701,1.208894,1.198053,0.014935
12019.000000,3,1.133072,1.183602,1.172530,0.015318
12019.250000,3,1.103094,1.150865,1.140215,0.014531
12019.500000,3,1.065870,1.114011,1.103223,0.014577
12019.750000,3,1.018806,1.074347,1.062346,0.016807
12020.000000,3,0.942339,1.032040,1.016846,0.028347
12020.250000,3,0.895948,0.988256,0.972386,0.029038
12020.500000,3,0.850381,0.938379,0.923080,0.027640
12020.750000,3,0.799886,0.882200,0.868164,0.025947
12021.000000,3,0.745048,0.821085,0.808013,0.023943
12021.250000,3,0.688067,0.757757,0.745226,0.021763
12021.500000,3,0.631024,0.693579,0.682545,0.019617
12021.750000,3,0.575144,0.630911,0.621074,0.017472
12022.000000,3,0.526050,0.570459,0.562550,0.013904
12022.250000,3,0.481554,0.513354,0.507369,0.009869
12022.500000,3,0.434744,0.461435,0.456137,0.008200
12022.750000,3,0.392363,0.415726,0.411188,0.007199
12023.000000,3,0.359807,0.377916,0.374637,0.005651
12023.250000,3,0.334126,0.349004,0.346204,0.004600
12023.500000,3,0.315314,0.328201,0.326002,0.004055
12023.750000,3,0.304325,0.315597,0.313777,0.003582
12024.000000,4,0.297162,0.299575,0.297962,0.000668
12024.250000,4,0.301407,0.303789,0.302248,0.000746
12024.500000,4,0.310661,0.313324,0.311617,0.000819
12024.750000,4,0.327635,0.332884,0.329571,0.001516
12025.000000,4,0.350472,0.355882,0.352510,0.001624
12025.250000,4,0.380430,0.388621,0.383171,0.002399
12025.500000,4,0.415117,0.424042,0.418145,0.002631
12025.750000,4,0.455905,0.467922,0.459981,0.003512
12026.000000,4,0.499462,0.513026,0.503751,0.003983
12026.250000,4,0.547366,0.562919,0.552245,0.004566
12026.500000,4,0.595843,0.613335,0.601258,0.005100
12026.750000,4,0.647094,0.665665,0.653220,0.005359
12027.000000,4,0.697499,0.717286,0.703533,0.005733
12027.250000,4,0.747187,0.767178,0.753427,0.005896
12027.500000,4,0.793280,0.815031,0.799518,0.006365
12027.750000,4,0.837252,0.859585,0.844014,0.006469
12028.000000,4,0.878285,0.899327,0.884389,0.006215
12028.250000,4,0.917568,0.940676,0.924532,0.006792
12028.500000,4,0.953525,0.977570,0.960613,0.007084
12028.750000,4,0.986653,1.010258,0.994265,0.006858
12029.000000,4,1.013954,1.036212,1.020413,0.006563
12029.250000,4,1.036858,1.058367,1.043494,0.006238
12029.500000,4,1.053799,1.078501,1.060986,0.007218
12029.750000,4,1.069959,1.095104,1.077860,0.007193
12030.000000,4,1.085450,1.109917,1.092437,0.007183
12030.250000,4,1.100777,1.126361,1.108421,0.007414
12030.500000,4,1.113330,1.139164,1.120278,0.007664
12030.750000,4,1.123108,1.147958,1.130857,0.007181
12031.000000,4,1.130131,1.154016,1.137425,0.006900
12031.250000,4,1.135571,1.163348,1.144379,0.007910
12031.500000,4,1.141402,1.169297,1.149654,0.008109
12031.750000,4,1.148605,1.179702,1.157306,0.009110
12032.000000,4,1.154607,1.184477,1.162560,0.008776
12032.250000,4,1.159977,1.191749,1.168742,0.009211
12032.500000,4,1.163233,1.195102,1.171783,0.009236
12032.750000,4,1.166829,1.197141,1.175181,0.008796
12033.000000,4,1.170015,1.198394,1.176986,0.008532
12033.250000,4,1.173642,1.199708,1.181295,0.007580
12033.500000,4,1.176537,1.200981,1.183615,0.007130
12033.750000,4,1.180875,1.207984,1.188318,0.007906
12034.000000,4,1.182418,1.211526,1.190007,0.008570
12034.250000,4,1.184071,1.212053,1.191847,0.008164
12034.500000,4,1.185364,1.213505,1.192367,0.008344
12034.750000,4,1.187458,1.217316,1.194648,0.008914
12035.000000,4,1.188069,1.215585,1.195034,0.008095
12035.250000,4,1.190163,1.214888,1.197025,0.007173
12035.500000,4,1.189782,1.216868,1.196398,0.008037
12035.750000,4,1.189311,1.216291,1.195818,0.008098
12036.000000,4,1.186526,1.211556,1.193522,0.007220
12036.250000,4,1.186726,1.208900,1.193141,0.006374
12036.500000,4,1.187137,1.214053,1.193584,0.007988
12036.750000,4,1.188209,1.214460,1.194892,0.007726
12037.000000,4,1.186795,1.194022,1.191141,0.002372
12037.250000,4,1.171674,1.194162,1.189219,0.006867
12037.500000,4,1.168411,1.192695,1.187029,0.007253
12037.750000,4,1.167765,1.192835,1.186342,0.007354
12038.000000,4,1.165705,1.189263,1.184507,0.007307
12038.250000,4,1.166979,1.190260,1.184955,0.007070
12038.500000,4,1.163795,1.188643,1.183437,0.007569
12038.750000,4,1.163805,1.186956,1.182155,0.007124
12039.000000,4,1.158672,1.181354,1.177345,0.007126
12039.250000,4,1.154603,1.178283,1.173636,0.007327
12039.500000,4,1.148943,1.172221,1.167884,0.007261
12039.750000,4,1.145939,1.168719,1.164708,0.007170
12040.000000,4,1.201846,1.236269,1.220608,0.013066
12040.250000,4,1.137801,1.161355,1.157110,0.007367
12040.500000,4,1.132529,1.155599,1.151764,0.007292
12040.750000,4,1.130589,1.153302,1.149409,0.007161
12041.000000,4,1.128142,1.151168,1.147671,0.007404
12041.250000,4,1.131186,1.153740,1.150016,0.007149
12041.500000,4,1.133394,1.155659,1.152088,0.007094
12041.750000,4,1.138050,1.161369,1.157103,0.007267
12042.000000,4,1.139721,1.163052,1.158556,0.007239
12042.250000,4,1.143740,1.165687,1.161307,0.006776
12042.500000,4,1.146725,1.166599,1.162107,0.006014
12042.750000,4,1.151251,1.170376,1.165190,0.005613
12043.000000,4,1.152703,1.171979,1.167090,0.005765
12043.250000,4,1.156961,1.176347,1.171626,0.005853
12043.500000,4,1.158861,1.178651,1.173083,0.005932
12043.750000,4,1.161955,1.181557,1.175242,0.005689
12044.000000,4,1.159717,1.180485,1.173918,0.006113
12044.250000,4,1.160881,1.180665,1.174158,0.005747
12044.500000,4,1.159985,1.180124,1.173922,0.006133
12044.750000,4,1.163059,1.183380,1.176759,0.006021
12045.000000,4,1.164253,1.186786,1.178642,0.006563
12045.250000,4,1.168023,1.189221,1.181526,0.006077
12045.500000,4,1.167009,1.188450,1.180528,0.006338
12045.750000,4,1.163596,1.188099,1.179975,0.007191
12046.000000,4,1.158533,1.186085,1.177391,0.008058
12046.250000,4,1.159548,1.186957,1.178347,0.007967
12046.500000,4,1.171067,1.186356,1.178788,0.004875
12046.750000,4,1.175140,1.186035,1.179706,0.003918
12047.000000,4,1.172415,1.183771,1.177091,0.004013
12047.250000,4,1.170459,1.182458,1.175436,0.003892
12047.500000,4,1.169140,1.178912,1.172693,0.003682
12047.750000,4,1.168712,1.179343,1.173199,0.003606
12048.000000,4,1.169501,1.179553,1.173322,0.003578
12048.250000,4,1.171477,1.181236,1.175043,0.003448
12048.500000,4,1.170030,1.180615,1.173923,0.003943
12048.750000,4,1.166690,1.180194,1.172636,0.004383
12049.000000,4,1.150266,1.174864,1.166242,0.007130
12049.250000,4,1.155051,1.170606,1.163288,0.004724
12049.500000,4,1.155054,1.164135,1.158642,0.003366
12049.750000,4,1.150039,1.159025,1.153359,0.003413
12050.000000,4,1.141059,1.149718,1.144252,0.003422
12050.250000,4,1.128154,1.137745,1.132474,0.003708
12050.500000,4,1.110174,1.119952,1.114142,0.003684
12050.750000,4,1.091863,1.100731,1.095385,0.003328
12051.000000,4,1.066653,1.078510,1.072331,0.004089
12051.250000,4,1.033526,1.056705,1.048879,0.006624
12051.500000,4,1.010825,1.030498,1.022828,0.005895
12051.750000,4,0.983210,1.000839,0.993790,0.005215
12052.000000,4,0.945461,0.962847,0.956303,0.005224
12052.250000,4,0.904152,0.920294,0.914149,0.004983
12052.500000,4,0.855185,0.872662,0.865666,0.005165
