# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282529,0.283384,0.283005,0.000235
12928.250000,1,0.285417,0.287280,0.286386,0.000576
12928.500000,1,0.295299,0.297386,0.296399,0.000754
12928.750000,1,0.312373,0.314900,0.313806,0.000967
12929.000000,1,0.337241,0.340686,0.339279,0.001178
12929.250000,1,0.370858,0.374926,0.373134,0.001517
12929.500000,1,0.411734,0.416573,0.414362,0.001708
12929.750000,1,0.458106,0.463425,0.461041,0.001779
12930.000000,1,0.506372,0.511829,0.509600,0.001759
12930.250000,1,0.554454,0.559974,0.557674,0.001795
12930.500000,1,0.601050,0.607180,0.604638,0.001902
12930.750000,1,0.649035,0.655608,0.652901,0.001932
12931.000000,1,0.700418,0.707529,0.704676,0.002086
12931.250000,1,0.758199,0.765103,0.762015,0.002116
12931.500000,1,0.818597,0.825999,0.822780,0.002241
12931.750000,1,0.876506,0.884952,0.881708,0.002265
12932.000000,1,0.926979,0.933549,0.930846,0.001785
12932.250000,1,0.960281,0.967557,0.964981,0.001951
12932.500000,1,0.983348,0.989038,0.987214,0.001534
12932.750000,1,1.001028,1.007111,1.004964,0.001648
12933.000000,1,1.021669,1.027719,1.025436,0.001544
12933.250000,1,1.047876,1.056137,1.052477,0.002050
12933.500000,1,1.079573,1.086427,1.083877,0.001850
12933.750000,1,1.107916,1.113899,1.111434,0.001671
12934.000000,1,1.123583,1.129402,1.127259,0.001586
12934.250000,1,1.126566,1.129910,1.128575,0.001184
12934.500000,1,1.117790,1.122951,1.120349,0.001456
12934.750000,1,1.110959,1.114429,1.112669,0.001112
12935.000000,1,1.111845,1.115666,1.114327,0.001081
12935.250000,1,1.125427,1.129736,1.128096,0.001259
12935.500000,1,1.148994,1.153750,1.151557,0.001343
12935.750000,1,1.173961,1.178105,1.176630,0.001212
12936.000000,1,1.193447,1.196209,1.194736,0.000702
12936.250000,1,1.199341,1.201348,1.200197,0.000698
12936.500000,1,1.195757,1.197739,1.196675,0.000642
12936.750000,1,1.190204,1.192916,1.191581,0.000910
12937.000000,1,1.191328,1.192828,1.191961,0.000512
12937.250000,1,1.200219,1.203598,1.202187,0.000886
12937.500000,1,1.218792,1.223375,1.221119,0.001351
12937.750000,1,1.242729,1.246189,1.244334,0.001107
12938.000000,1,1.261111,1.265047,1.263033,0.001123
12938.250000,1,1.269702,1.273568,1.271218,0.001046
12938.500000,1,1.268907,1.272117,1.270198,0.001001
12938.750000,1,1.252824,1.257568,1.254184,0.001359
12939.000000,1,1.237918,1.241854,1.239528,0.001280
12939.250000,1,1.227912,1.232721,1.229273,0.001364
12939.500000,1,1.224136,1.228550,1.225645,0.001511
12939.750000,1,1.224929,1.229296,1.226432,0.001503
12940.000000,1,1.224588,1.229507,1.226285,0.001515
12940.250000,1,1.215859,1.220802,1.217703,0.001372
12940.500000,1,1.196387,1.200953,1.198170,0.001221
12940.750000,1,1.168289,1.173719,1.170300,0.001445
12941.000000,1,1.139625,1.145377,1.141652,0.001614
12941.250000,1,1.118440,1.123462,1.120292,0.001536
12941.500000,1,1.109185,1.113226,1.110785,0.001397
12941.750000,1,1.110815,1.115151,1.112516,0.001369
12942.000000,1,1.119056,1.122772,1.120451,0.001293
12942.250000,1,1.126163,1.129719,1.127503,0.001209
12942.500000,1,1.126142,1.130253,1.127928,0.001227
12942.750000,1,1.119896,1.123461,1.121228,0.001207
12943.000000,1,1.110997,1.115613,1.112636,0.001363
12943.250000,1,1.107484,1.111321,1.109085,0.001364
12943.500000,1,1.114224,1.117958,1.115320,0.001174
12943.750000,1,1.129351,1.134019,1.130879,0.001273
12944.000000,1,1.151283,1.155664,1.152805,0.001390
12944.250000,1,1.172208,1.176320,1.173492,0.001329
12944.500000,1,1.187956,1.191073,1.188779,0.000987
12944.750000,1,1.195308,1.199253,1.196718,0.001064
12945.000000,1,1.199507,1.203338,1.200967,0.001273
12945.250000,1,1.204591,1.208842,1.206190,0.001212
12945.500000,1,1.212599,1.216783,1.214547,0.001221
12945.750000,1,1.223917,1.226948,1.225181,0.000966
12946.000000,1,1.234580,1.237459,1.235620,0.000894
12946.250000,1,1.239973,1.243019,1.241401,0.000758
12946.500000,1,1.239943,1.242972,1.241489,0.000887
12946.750000,1,1.235539,1.238182,1.236509,0.000843
12947.000000,1,1.227228,1.230404,1.228492,0.000869
12947.250000,1,1.220536,1.222485,1.221587,0.000600
12947.500000,1,1.215729,1.217860,1.216735,0.000663
12947.750000,1,1.213915,1.216137,1.214975,0.000731
12948.000000,1,1.212735,1.213910,1.213158,0.000406
12948.250000,1,1.207927,1.210352,1.209130,0.000788
12948.500000,1,1.199175,1.201456,1.200548,0.000703
12948.750000,1,1.185194,1.188492,1.186981,0.001008
12949.000000,1,1.169237,1.171371,1.170245,0.000731
12949.250000,1,1.152373,1.155359,1.153778,0.000870
12949.500000,1,1.139759,1.142593,1.141359,0.000817
12949.750000,1,1.133350,1.135304,1.134464,0.000546
12950.000000,1,1.131765,1.134023,1.132748,0.000680
12950.250000,1,1.132060,1.134006,1.132658,0.000554
12950.500000,1,1.127573,1.130703,1.129610,0.000822
12950.750000,1,1.121024,1.122840,1.121948,0.000575
12951.000000,1,1.109807,1.112795,1.111444,0.000878
12951.250000,1,1.100568,1.102898,1.101992,0.000698
12951.500000,1,1.097562,1.099417,1.098396,0.000498
12951.750000,1,1.100158,1.102584,1.101718,0.000760
12952.000000,1,1.109333,1.111379,1.110479,0.000559
12952.250000,1,1.117679,1.119301,1.118759,0.000472
12952.500000,1,1.120605,1.122778,1.121931,0.000724
12952.750000,1,1.116919,1.120179,1.118887,0.000932
12953.000000,1,1.110537,1.112743,1.111803,0.000572
12953.250000,1,1.105063,1.107251,1.106192,0.000645
12953.500000,1,1.105044,1.107048,1.105973,0.000569
12953.750000,1,1.109770,1.111961,1.110923,0.000629
12954.000000,1,1.116130,1.118256,1.117461,0.000667
12954.250000,1,1.118124,1.120434,1.119368,0.000717
12954.500000,1,1.111565,1.114441,1.113052,0.000753
12954.750000,1,1.095164,1.098296,1.097015,0.000945
12955.000000,1,1.073360,1.075913,1.074785,0.000844
12955.250000,1,1.049008,1.051487,1.050357,0.000831
12955.500000,1,1.023698,1.026587,1.025379,0.000903
12955.750000,1,0.997813,1.000239,0.999130,0.000849
12956.000000,1,0.966342,0.970446,0.968561,0.001162
12956.250000,1,0.928524,0.931809,0.930051,0.001136
12956.500000,1,0.879950,0.885079,0.882384,0.001642
12956.750000,1,0.824725,0.830380,0.827239,0.001908
12957.000000,1,0.763373,0.770131,0.767239,0.002048
12957.250000,1,0.703661,0.709012,0.706083,0.001767
12957.500000,1,0.642938,0.648790,0.645861,0.001915
12957.750000,1,0.585600,0.590585,0.587914,0.001732
12958.000000,1,0.529772,0.534619,0.532280,0.001665
12958.250000,1,0.476727,0.481923,0.479170,0.001621
12958.500000,1,0.427094,0.431897,0.429560,0.001521
12958.750000,1,0.383041,0.386920,0.384902,0.001192
12959.000000,1,0.346169,0.348925,0.347538,0.000886
12959.250000,1,0.317264,0.319791,0.318709,0.000707
12959.500000,1,0.297849,0.299470,0.298846,0.000428
12959.750000,1,0.286909,0.288187,0.287377,0.000357
12960.000000,2,0.265270,0.266188,0.265661,0.000299
12960.250000,2,0.267375,0.268261,0.267918,0.000271
12960.500000,2,0.273860,0.275016,0.274557,0.000339
12960.750000,2,0.283252,0.285030,0.284471,0.000503
12961.000000,2,0.296092,0.297905,0.297344,0.000505
12961.250000,2,0.311206,0.313554,0.312773,0.000626
12961.500000,2,0.330573,0.333167,0.332132,0.000675
12961.750000,2,0.354850,0.358472,0.356905,0.001007
12962.000000,2,0.386182,0.390416,0.388695,0.001258
12962.250000,2,0.424373,0.429426,0.427342,0.001500
12962.500000,2,0.467642,0.473608,0.470780,0.001630
12962.750000,2,0.511955,0.518066,0.514959,0.001716
12963.000000,2,0.553578,0.559846,0.556671,0.001725
12963.250000,2,0.592850,0.599018,0.595870,0.001682
12963.500000,2,0.631390,0.638637,0.634723,0.001922
12963.750000,2,0.673136,0.680219,0.676528,0.001911
12964.000000,2,0.719323,0.726966,0.722639,0.002125
12964.250000,2,0.766086,0.774125,0.769749,0.002294
12964.500000,2,0.811133,0.818761,0.814301,0.002184
12964.750000,2,0.847314,0.854313,0.850101,0.002060
12965.000000,2,0.874121,0.881005,0.876660,0.002236
12965.250000,2,0.893507,0.900157,0.896051,0.002260
12965.500000,2,0.911184,0.917577,0.913258,0.002181
12965.750000,2,0.929891,0.937063,0.932297,0.002351
12966.000000,2,0.952095,0.959265,0.954685,0.002372
12966.250000,2,0.975814,0.983868,0.978596,0.002549
12966.500000,2,0.998005,1.006118,1.001158,0.002582
12966.750000,2,1.015767,1.023009,1.018403,0.002519
12967.000000,2,1.025101,1.032628,1.027638,0.002685
12967.250000,2,1.025794,1.033334,1.028322,0.002311
12967.500000,2,1.020612,1.028828,1.022917,0.002591
12967.750000,2,1.012140,1.020383,1.014884,0.002547
12968.000000,2,1.006751,1.015091,1.009089,0.002659
12968.250000,2,1.005533,1.013300,1.007990,0.002507
12968.500000,2,1.009506,1.016573,1.011890,0.002533
12968.750000,2,1.015135,1.022591,1.017896,0.002554
12969.000000,2,1.018331,1.025684,1.020758,0.002551
12969.250000,2,1.013242,1.021944,1.016438,0.002588
12969.500000,2,1.000804,1.009898,1.004198,0.002646
12969.750000,2,0.986774,0.995047,0.989439,0.002518
12970.000000,2,0.975200,0.983575,0.977904,0.002464
12970.250000,2,0.972198,0.979667,0.974554,0.002401
12970.500000,2,0.978833,0.985787,0.981017,0.002405
12970.750000,2,0.990801,0.998976,0.993786,0.002699
12971.000000,2,1.004041,1.011360,1.006626,0.002520
12971.250000,2,1.010197,1.018493,1.013114,0.002669
12971.500000,2,1.009536,1.017349,1.012661,0.002621
12971.750000,2,1.006180,1.013728,1.009019,0.002438
12972.000000,2,1.007203,1.014404,1.009473,0.002506
12972.250000,2,1.015202,1.022835,1.018372,0.002598
12972.500000,2,1.035757,1.043842,1.038621,0.002468
12972.750000,2,1.062837,1.072190,1.066797,0.002790
12973.000000,2,1.092936,1.102424,1.097048,0.002819
12973.250000,2,1.119166,1.128298,1.123421,0.002735
12973.500000,2,1.139778,1.148626,1.143815,0.002805
12973.750000,2,1.155989,1.163304,1.158980,0.002353
12974.000000,2,1.169867,1.178181,1.173712,0.002548
12974.250000,2,1.188155,1.196266,1.191749,0.002465
12974.500000,2,1.210486,1.219537,1.214808,0.002604
12974.750000,2,1.236891,1.246139,1.240739,0.002770
12975.000000,2,1.261545,1.269989,1.265784,0.002510
12975.250000,2,1.283231,1.291205,1.286629,0.002249
12975.500000,2,1.298859,1.306247,1.302022,0.002193
12975.750000,2,1.308418,1.315733,1.311493,0.002176
12976.000000,2,1.315132,1.321268,1.318035,0.001958
12976.250000,2,1.317455,1.323423,1.320229,0.001869
12976.500000,2,1.320239,1.326428,1.323290,0.001628
12976.750000,2,1.325028,1.329869,1.327363,0.001443
12977.000000,2,1.329122,1.334266,1.331349,0.001462
12977.250000,2,1.331875,1.335887,1.334432,0.001223
12977.500000,2,1.332090,1.335778,1.334286,0.001009
12977.750000,2,1.328041,1.330964,1.329516,0.000867
12978.000000,2,1.319518,1.322200,1.320813,0.000763
12978.250000,2,1.308763,1.310557,1.309883,0.000482
12978.500000,2,1.298576,1.301052,1.299843,0.000768
12978.750000,2,1.291433,1.293332,1.292366,0.000599
12979.000000,2,1.285210,1.287407,1.286549,0.000622
12979.250000,2,1.278786,1.281484,1.280291,0.000961
12979.500000,2,1.268622,1.272308,1.271114,0.001141
12979.750000,2,1.255705,1.260798,1.258394,0.001375
12980.000000,2,1.241767,1.246821,1.245079,0.001597
12980.250000,2,1.230090,1.235348,1.233655,0.001681
12980.500000,2,1.223822,1.229891,1.227734,0.001971
12980.750000,2,1.224668,1.230725,1.228426,0.001794
12981.000000,2,1.229870,1.236675,1.234041,0.001998
12981.250000,2,1.236187,1.243417,1.240629,0.002201
12981.500000,2,1.240723,1.249067,1.246374,0.002593
12981.750000,2,1.244592,1.253895,1.250416,0.002826
12982.000000,2,1.248054,1.257377,1.254025,0.002895
12982.250000,2,1.253296,1.262791,1.259506,0.003027
12982.500000,2,1.262000,1.272408,1.268956,0.003160
12982.750000,2,1.274623,1.284890,1.281393,0.003168
12983.000000,2,1.286818,1.299516,1.294907,0.003593
12983.250000,2,1.300346,1.311395,1.307564,0.003634
12983.500000,2,1.309418,1.321785,1.317238,0.003703
12983.750000,2,1.316500,1.329659,1.324841,0.003919
12984.000000,2,1.322946,1.335779,1.331807,0.004108
12984.250000,2,1.329939,1.342832,1.338537,0.003993
12984.500000,2,1.337320,1.349443,1.345287,0.003816
12984.750000,2,1.343010,1.355334,1.351061,0.003899
12985.000000,2,1.347655,1.359886,1.355501,0.004073
12985.250000,2,1.348510,1.359611,1.355955,0.003724
12985.500000,2,1.345258,1.356652,1.352501,0.003999
12985.750000,2,1.335967,1.347554,1.343762,0.003969
12986.000000,2,1.323075,1.334730,1.330319,0.003916
12986.250000,2,1.305121,1.317578,1.312305,0.004000
12986.500000,2,1.283953,1.295615,1.291150,0.003875
12986.750000,2,1.260283,1.271738,1.267154,0.003880
12987.000000,2,1.233970,1.245058,1.240733,0.003457
12987.250000,2,1.205243,1.215911,1.211143,0.003555
12987.500000,2,1.167987,1.179825,1.175209,0.003773
12987.750000,2,1.125435,1.137352,1.131740,0.003312
12988.000000,2,1.073527,1.085649,1.080506,0.003516
12988.250000,2,1.016591,1.029361,1.023200,0.003734
12988.500000,2,0.955133,0.967058,0.961691,0.003341
12988.750000,2,0.892210,0.903198,0.897941,0.003080
12989.000000,2,0.825618,0.837451,0.831841,0.003278
12989.250000,2,0.756054,0.767514,0.762265,0.003186
12989.500000,2,0.684598,0.695694,0.690581,0.003041
12989.750000,2,0.612842,0.623224,0.618032,0.002814
12990.000000,2,0.543662,0.553623,0.548707,0.002712
12990.250000,2,0.481434,0.490099,0.485720,0.002389
12990.500000,2,0.427504,0.434887,0.431145,0.001977
12990.750000,2,0.381571,0.387936,0.384777,0.001707
12991.000000,2,0.343821,0.348713,0.346280,0.001339
12991.250000,2,0.312869,0.316978,0.314827,0.001084
12991.500000,2,0.289541,0.292909,0.291126,0.000886
12991.750000,2,0.274866,0.277003,0.275832,0.000516
12992.000000,3,0.303120,0.305198,0.304045,0.000622
12992.250000,3,0.307895,0.310246,0.308815,0.000674
12992.500000,3,0.319000,0.322489,0.320525,0.000977
12992.750000,3,0.341092,0.345530,0.342805,0.001164
12993.000000,3,0.370843,0.376835,0.373697,0.001612
12993.250000,3,0.412295,0.418793,0.415282,0.001728
12993.500000,3,0.459826,0.468050,0.463511,0.002297
12993.750000,3,0.515738,0.524925,0.519824,0.002480
12994.000000,3,0.574235,0.584987,0.579138,0.002960
12994.250000,3,0.637819,0.649105,0.642916,0.003065
12994.500000,3,0.701511,0.713504,0.707311,0.003361
12994.750000,3,0.768484,0.781007,0.774019,0.003471
12995.000000,3,0.832470,0.845862,0.838704,0.003700
12995.250000,3,0.897631,0.910854,0.903289,0.003794
12995.500000,3,0.956186,0.969782,0.962275,0.003890
12995.750000,3,1.010428,1.023214,1.016083,0.003870
12996.000000,3,1.053623,1.067060,1.059981,0.004104
12996.250000,3,1.090607,1.102745,1.095596,0.003779
12996.500000,3,1.115923,1.126397,1.120246,0.003593
12996.750000,3,1.136514,1.146426,1.140444,0.003409
12997.000000,3,1.152677,1.163043,1.156724,0.003487
12997.250000,3,1.169827,1.179019,1.173388,0.003009
12997.500000,3,1.184495,1.193443,1.187600,0.003092
12997.750000,3,1.194478,1.203845,1.197580,0.003182
12998.000000,3,1.195134,1.203966,1.198031,0.002760
12998.250000,3,1.188085,1.196026,1.190878,0.002519
12998.500000,3,1.174170,1.182324,1.176823,0.002394
12998.750000,3,1.162026,1.169067,1.164837,0.002388
12999.000000,3,1.154267,1.161217,1.156423,0.002197
12999.250000,3,1.153634,1.158896,1.155674,0.001746
12999.500000,3,1.155168,1.159482,1.156795,0.001514
12999.750000,3,1.155619,1.159956,1.157306,0.001228
13000.000000,3,1.174384,1.240605,1.203294,0.022315
13000.250000,3,1.137106,1.140533,1.138790,0.000999
13000.500000,3,1.120776,1.124733,1.122937,0.000943
13000.750000,3,1.111069,1.112152,1.111697,0.000412
13001.000000,3,1.104417,1.105670,1.105067,0.000452
13001.250000,3,1.104786,1.106515,1.105810,0.000535
13001.500000,3,1.106241,1.107758,1.106989,0.000457
13001.750000,3,1.106895,1.108395,1.107730,0.000474
13002.000000,3,1.101287,1.103912,1.102721,0.000775
13002.250000,3,1.094331,1.097477,1.095970,0.000827
13002.500000,3,1.085767,1.089483,1.087961,0.001079
13002.750000,3,1.081964,1.086179,1.084771,0.001267
13003.000000,3,1.082209,1.085757,1.084531,0.001089
13003.250000,3,1.086645,1.091016,1.089710,0.001330
13003.500000,3,1.091246,1.096643,1.094520,0.001609
13003.750000,3,1.095806,1.101116,1.099060,0.001466
13004.000000,3,1.096111,1.101309,1.099707,0.001787
13004.250000,3,1.094212,1.100368,1.098185,0.001910
13004.500000,3,1.088330,1.093648,1.092056,0.001878
13004.750000,3,1.080763,1.087087,1.085241,0.002199
13005.000000,3,1.071715,1.078192,1.076195,0.002316
13005.250000,3,1.065477,1.072010,1.069907,0.002126
13005.500000,3,1.059746,1.067025,1.064829,0.002573
13005.750000,3,1.059383,1.068211,1.065040,0.002702
13006.000000,3,1.060786,1.069015,1.066535,0.002741
13006.250000,3,1.065053,1.072562,1.070152,0.002628
13006.500000,3,1.065477,1.073441,1.070672,0.002752
13006.750000,3,1.064186,1.073267,1.070527,0.003085
13007.000000,3,1.060675,1.068771,1.066265,0.002923
13007.250000,3,1.057476,1.067313,1.064365,0.003230
13007.500000,3,1.058304,1.066984,1.063796,0.002931
13007.750000,3,1.062208,1.070674,1.068041,0.002888
13008.000000,3,1.066375,1.075399,1.072745,0.003045
13008.250000,3,1.071137,1.081485,1.077666,0.003255
13008.500000,3,1.072156,1.080971,1.078146,0.003032
13008.750000,3,1.070794,1.080208,1.077482,0.003164
13009.000000,3,1.068807,1.078160,1.074830,0.003064
13009.250000,3,1.068776,1.078229,1.075283,0.002915
13009.500000,3,1.070300,1.079654,1.076431,0.003083
13009.750000,3,1.074689,1.084187,1.080871,0.003116
13010.000000,3,1.078432,1.086214,1.083482,0.002741
13010.250000,3,1.080047,1.088373,1.085807,0.002865
13010.500000,3,1.079683,1.087066,1.084493,0.002614
13010.750000,3,1.080561,1.088009,1.085779,0.002464
13011.000000,3,1.084617,1.091639,1.088951,0.002259
13011.250000,3,1.093496,1.100547,1.098032,0.002195
13011.500000,3,1.107208,1.113272,1.110468,0.002123
13011.750000,3,1.122110,1.128822,1.126334,0.002074
13012.000000,3,1.137819,1.143618,1.141099,0.001718
13012.250000,3,1.151148,1.158018,1.155224,0.001905
13012.500000,3,1.164061,1.169221,1.166035,0.001623
13012.750000,3,1.175322,1.180049,1.178029,0.001203
13013.000000,3,1.186572,1.190292,1.188336,0.001426
13013.250000,3,1.198881,1.202030,1.200191,0.000957
13013.500000,3,1.208448,1.211159,1.209538,0.000983
13013.750000,3,1.218558,1.220539,1.219340,0.000632
13014.000000,3,1.224632,1.227171,1.226060,0.000760
13014.250000,3,1.232062,1.234106,1.232953,0.000643
13014.500000,3,1.235684,1.238370,1.237126,0.000933
13014.750000,3,1.241735,1.242844,1.242267,0.000370
13015.000000,3,1.242936,1.246433,1.244481,0.000950
13015.250000,3,1.245739,1.247725,1.246447,0.000567
13015.500000,3,1.244283,1.247735,1.245593,0.001027
13015.750000,3,1.243724,1.246292,1.244555,0.000718
13016.000000,3,1.240114,1.243911,1.241447,0.001131
13016.250000,3,1.238529,1.241126,1.239445,0.000846
13016.500000,3,1.232915,1.236445,1.234117,0.001070
13016.750000,3,1.228473,1.231289,1.229117,0.000782
13017.000000,3,1.219444,1.224620,1.221264,0.001314
13017.250000,3,1.213555,1.217517,1.214761,0.001077
13017.500000,3,1.205616,1.209798,1.206598,0.001222
13017.750000,3,1.198963,1.202625,1.199892,0.001070
13018.000000,3,1.188711,1.193261,1.189982,0.001269
13018.250000,3,1.178247,1.183283,1.179327,0.001505
13018.500000,3,1.162382,1.166786,1.163366,0.001242
13018.750000,3,1.142480,1.148857,1.144894,0.001623
13019.000000,3,1.119549,1.125187,1.121467,0.001456
13019.250000,3,1.094955,1.100115,1.096557,0.001363
13019.500000,3,1.064136,1.070472,1.065957,0.001603
13019.750000,3,1.029269,1.036762,1.031630,0.001967
13020.000000,3,0.985966,0.993357,0.988514,0.001977
13020.250000,3,0.936498,0.944395,0.939844,0.002145
13020.500000,3,0.881582,0.889291,0.884386,0.002193
13020.750000,3,0.824663,0.831383,0.827529,0.001984
13021.000000,3,0.765787,0.773067,0.768255,0.002114
13021.250000,3,0.708105,0.715146,0.711006,0.002175
13021.500000,3,0.650353,0.656777,0.652571,0.002057
13021.750000,3,0.593880,0.599882,0.596473,0.001947
13022.000000,3,0.538038,0.544811,0.540369,0.002022
13022.250000,3,0.486682,0.492030,0.488972,0.001761
13022.500000,3,0.439037,0.444123,0.440906,0.001617
13022.750000,3,0.398939,0.403002,0.400634,0.001379
13023.000000,3,0.364426,0.368421,0.365955,0.001129
13023.250000,3,0.338331,0.341386,0.339702,0.000957
13023.500000,3,0.318175,0.321266,0.319344,0.000806
13023.750000,3,0.307007,0.309104,0.308009,0.000586
13024.000000,4,0.295097,0.296444,0.295774,0.000432
13024.250000,4,0.297956,0.299901,0.299023,0.000536
13024.500000,4,0.307592,0.309488,0.308719,0.000622
13024.750000,4,0.323259,0.325394,0.324507,0.000734
13025.000000,4,0.344233,0.346852,0.345745,0.000942
13025.250000,4,0.370171,0.373364,0.372033,0.001126
13025.500000,4,0.400322,0.404604,0.402809,0.001297
13025.750000,4,0.435685,0.441224,0.438960,0.001615
13026.000000,4,0.475469,0.482942,0.480117,0.002055
13026.250000,4,0.521846,0.529545,0.526726,0.002151
13026.500000,4,0.570592,0.579833,0.576444,0.002549
13026.750000,4,0.620643,0.630923,0.627150,0.002765
13027.000000,4,0.669374,0.679944,0.676259,0.002865
13027.250000,4,0.715602,0.727154,0.722973,0.003055
13027.500000,4,0.759871,0.772664,0.768199,0.003373
13027.750000,4,0.805040,0.817867,0.813464,0.003466
13028.000000,4,0.851003,0.864699,0.859508,0.003611
13028.250000,4,0.894626,0.908897,0.903892,0.003854
13028.500000,4,0.934825,0.949258,0.943877,0.003915
13028.750000,4,0.968646,0.983259,0.978049,0.004130
13029.000000,4,0.997064,1.010680,1.005320,0.003909
13029.250000,4,1.019087,1.032682,1.028353,0.004130
13029.500000,4,1.040512,1.054105,1.049761,0.003958
13029.750000,4,1.062306,1.076137,1.071322,0.004128
13030.000000,4,1.084170,1.097202,1.092776,0.003778
13030.250000,4,1.103680,1.116733,1.112443,0.003875
13030.500000,4,1.120250,1.131849,1.128111,0.003750
13030.750000,4,1.131735,1.144435,1.139948,0.003978
13031.000000,4,1.140768,1.152994,1.148645,0.003874
13031.250000,4,1.148454,1.159710,1.155975,0.003485
13031.500000,4,1.155124,1.165530,1.161989,0.003444
13031.750000,4,1.159830,1.168997,1.166136,0.003259
13032.000000,4,1.161714,1.171588,1.168350,0.003244
13032.250000,4,1.162572,1.172256,1.168861,0.003037
13032.500000,4,1.163030,1.173222,1.169816,0.003165
13032.750000,4,1.167846,1.175896,1.173296,0.002707
13033.000000,4,1.173429,1.182699,1.179561,0.002902
13033.250000,4,1.181983,1.189933,1.186756,0.002530
13033.500000,4,1.187486,1.195174,1.192237,0.002368
13033.750000,4,1.189949,1.196480,1.194070,0.002306
13034.000000,4,1.188952,1.194377,1.192540,0.001956
13034.250000,4,1.187197,1.192684,1.190615,0.001869
13034.500000,4,1.186880,1.191979,1.190046,0.001909
13034.750000,4,1.189500,1.193884,1.191892,0.001417
13035.000000,4,1.191474,1.195015,1.193282,0.001029
13035.250000,4,1.189139,1.192987,1.191339,0.001232
13035.500000,4,1.182245,1.185580,1.183701,0.000972
13035.750000,4,1.171076,1.174042,1.172710,0.000832
13036.000000,4,1.161133,1.164096,1.162964,0.000867
13036.250000,4,1.157717,1.159954,1.158460,0.000676
13036.500000,4,1.161266,1.163560,1.162237,0.000604
13036.750000,4,1.171129,1.173221,1.172452,0.000559
13037.000000,4,1.183560,1.186698,1.184992,0.000975
13037.250000,4,1.193734,1.197443,1.195555,0.001048
13037.500000,4,1.200503,1.203438,1.201600,0.000830
13037.750000,4,1.203082,1.206748,1.204185,0.001125
13038.000000,4,1.204310,1.208462,1.206172,0.001196
13038.250000,4,1.209363,1.213377,1.210946,0.001120
13038.500000,4,1.217605,1.222101,1.219231,0.001245
13038.750000,4,1.227190,1.231787,1.229504,0.001255
13039.000000,4,1.237437,1.241951,1.238851,0.001562
13039.250000,4,1.243811,1.248265,1.246008,0.001231
13039.500000,4,1.247764,1.252509,1.249665,0.001487
13039.750000,4,1.250306,1.254054,1.251564,0.001237
13040.000000,4,1.257208,1.261621,1.259210,0.001238
13040.250000,4,1.250528,1.255250,1.251839,0.001402
13040.500000,4,1.248593,1.253376,1.250286,0.001343
13040.750000,4,1.246405,1.250545,1.247784,0.001196
13041.000000,4,1.242473,1.248471,1.244025,0.001674
13041.250000,4,1.238500,1.243745,1.240276,0.001386
13041.500000,4,1.236001,1.241014,1.238002,0.001593
13041.750000,4,1.233777,1.239099,1.235935,0.001545
13042.000000,4,1.232292,1.236936,1.233679,0.001551
13042.250000,4,1.228506,1.233018,1.230519,0.001305
13042.500000,4,1.223504,1.228083,1.225558,0.001347
13042.750000,4,1.218392,1.222699,1.219865,0.001437
13043.000000,4,1.212702,1.217475,1.214667,0.001258
13043.250000,4,1.208188,1.212739,1.210111,0.001181
13043.500000,4,1.203545,1.207914,1.205665,0.001254
13043.750000,4,1.198453,1.203009,1.200308,0.001120
13044.000000,4,1.190517,1.194854,1.192429,0.001252
13044.250000,4,1.181772,1.187287,1.183648,0.001659
13044.500000,4,1.172595,1.176639,1.174376,0.001345
13044.750000,4,1.165709,1.169531,1.167411,0.001168
13045.000000,4,1.161135,1.165303,1.163029,0.001278
13045.250000,4,1.158843,1.163150,1.160345,0.001386
13045.500000,4,1.156562,1.160259,1.157880,0.001205
13045.750000,4,1.152645,1.156929,1.154397,0.001361
13046.000000,4,1.146547,1.151685,1.148823,0.001386
13046.250000,4,1.140399,1.146161,1.143000,0.001664
13046.500000,4,1.135865,1.140449,1.138103,0.001460
13046.750000,4,1.133812,1.138036,1.135322,0.001351
13047.000000,4,1.131789,1.137129,1.134559,0.001552
13047.250000,4,1.133483,1.137777,1.135392,0.001426
13047.500000,4,1.133932,1.140165,1.136878,0.001917
13047.750000,4,1.136433,1.141124,1.138258,0.001595
13048.000000,4,1.137788,1.142803,1.139794,0.001626
13048.250000,4,1.139371,1.144267,1.141219,0.001738
13048.500000,4,1.141674,1.146740,1.143567,0.001794
13048.750000,4,1.143269,1.149412,1.145645,0.002084
13049.000000,4,1.144843,1.149438,1.146524,0.001698
13049.250000,4,1.143347,1.149461,1.145462,0.002144
13049.500000,4,1.138396,1.146141,1.141360,0.002316
13049.750000,4,1.131770,1.138614,1.134178,0.002378
13050.000000,4,1.120011,1.127498,1.122955,0.002329
13050.250000,4,1.104935,1.113451,1.108298,0.002364
13050.500000,4,1.087001,1.094349,1.089732,0.002183
13050.750000,4,1.065336,1.073442,1.068134,0.002495
13051.000000,4,1.041699,1.049385,1.044105,0.002228
13051.250000,4,1.014387,1.023424,1.017820,0.002575
13051.500000,4,0.985175,0.994844,0.988751,0.002583
13051.750000,4,0.953506,0.962316,0.956202,0.002481
13052.000000,4,0.915328,0.924444,0.918670,0.002486
13052.250000,4,0.873135,0.882847,0.876686,0.002627
13052.500000,4,0.827693,0.837832,0.831098,0.002735
