# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274792,0.277976,0.277160,0.000949
11928.250000,1,0.276896,0.279569,0.278657,0.000800
11928.500000,1,0.282612,0.284801,0.283848,0.000698
11928.750000,1,0.291261,0.293385,0.292089,0.000723
11929.000000,1,0.302841,0.305281,0.303809,0.000798
11929.250000,1,0.317545,0.320481,0.318781,0.000979
11929.500000,1,0.335791,0.339846,0.337613,0.001240
11929.750000,1,0.358459,0.363801,0.360774,0.001704
11930.000000,1,0.386341,0.391714,0.388626,0.001875
11930.250000,1,0.418134,0.424371,0.420760,0.001970
11930.500000,1,0.453173,0.459908,0.455884,0.002185
11930.750000,1,0.488685,0.495892,0.491944,0.002315
11931.000000,1,0.524422,0.532639,0.527715,0.002642
11931.250000,1,0.559480,0.568164,0.563020,0.002452
11931.500000,1,0.596515,0.605621,0.599830,0.002588
11931.750000,1,0.634263,0.644718,0.637921,0.002766
11932.000000,1,0.673189,0.683913,0.677327,0.002807
11932.250000,1,0.709582,0.720690,0.714176,0.002930
11932.500000,1,0.743586,0.753538,0.747683,0.002834
11932.750000,1,0.772731,0.784100,0.778204,0.003842
11933.000000,1,0.798290,0.809727,0.803650,0.003203
11933.250000,1,0.824054,0.836402,0.830033,0.003379
11933.500000,1,0.850867,0.863009,0.856490,0.003672
11933.750000,1,0.873616,0.887329,0.880401,0.003888
11934.000000,1,0.892628,0.906460,0.899447,0.003804
11934.250000,1,0.905797,0.918556,0.912419,0.003613
11934.500000,1,0.914942,0.928460,0.921872,0.003659
11934.750000,1,0.924218,0.936762,0.930871,0.003346
11935.000000,1,0.933620,0.949174,0.941131,0.004154
11935.250000,1,0.943857,0.959238,0.951901,0.004160
11935.500000,1,0.953129,0.968816,0.960776,0.004058
11935.750000,1,0.957994,0.972985,0.966098,0.003921
11936.000000,1,0.962020,0.977460,0.969918,0.003881
11936.250000,1,0.965593,0.981009,0.973314,0.003961
11936.500000,1,0.971978,0.987692,0.979725,0.004068
11936.750000,1,0.980314,0.996980,0.988155,0.004285
11937.000000,1,0.989142,1.002595,0.996290,0.003447
11937.250000,1,0.994520,1.005871,1.001148,0.003040
11937.500000,1,0.995881,1.010175,1.003117,0.003743
11937.750000,1,0.996109,1.013494,1.003879,0.004401
11938.000000,1,1.000476,1.013966,1.007199,0.003464
11938.250000,1,1.009539,1.022946,1.016554,0.003391
11938.500000,1,1.024670,1.036541,1.031303,0.003066
11938.750000,1,1.039940,1.052821,1.047494,0.003290
11939.000000,1,1.055418,1.068357,1.062750,0.003254
11939.250000,1,1.067913,1.080595,1.074298,0.003230
11939.500000,1,1.078000,1.089867,1.084419,0.003003
11939.750000,1,1.088585,1.101159,1.094982,0.003073
11940.000000,1,1.101756,1.115157,1.108538,0.003357
11940.250000,1,1.114887,1.128108,1.121798,0.003259
11940.500000,1,1.126934,1.138064,1.133320,0.002819
11940.750000,1,1.136742,1.149507,1.142570,0.003103
11941.000000,1,1.144074,1.155339,1.149702,0.002742
11941.250000,1,1.153097,1.163525,1.157504,0.002548
11941.500000,1,1.163651,1.173389,1.167547,0.002494
11941.750000,1,1.175141,1.184652,1.179097,0.002435
11942.000000,1,1.186482,1.193742,1.189947,0.001836
11942.250000,1,1.193684,1.202058,1.197525,0.002223
11942.500000,1,1.200239,1.206483,1.202111,0.001881
11942.750000,1,1.202674,1.206955,1.204591,0.001101
11943.000000,1,1.207444,1.211480,1.209027,0.001150
11943.250000,1,1.213508,1.217715,1.215454,0.001261
11943.500000,1,1.221202,1.226213,1.222831,0.001496
11943.750000,1,1.225855,1.230809,1.227956,0.001645
11944.000000,1,1.230372,1.236808,1.232195,0.001893
11944.250000,1,1.233442,1.243930,1.236144,0.003147
11944.500000,1,1.236271,1.250506,1.240478,0.004102
11944.750000,1,1.243293,1.256306,1.247036,0.003747
11945.000000,1,1.252523,1.267228,1.256970,0.004212
11945.250000,1,1.261672,1.276102,1.266334,0.004190
11945.500000,1,1.269396,1.282876,1.272924,0.004041
11945.750000,1,1.272135,1.285234,1.276297,0.003717
11946.000000,1,1.274874,1.287930,1.278728,0.003865
11946.250000,1,1.279134,1.291223,1.282657,0.003802
11946.500000,1,1.284605,1.296067,1.288514,0.003474
11946.750000,1,1.292444,1.300066,1.295007,0.002217
11947.000000,1,1.296652,1.304095,1.299430,0.002055
11947.250000,1,1.299520,1.308174,1.302408,0.002211
11947.500000,1,1.298187,1.305627,1.300716,0.002036
11947.750000,1,1.294810,1.301907,1.297889,0.001963
11948.000000,1,1.294669,1.302145,1.297629,0.001993
11948.250000,1,1.296823,1.303180,1.299567,0.001847
11948.500000,1,1.299578,1.306194,1.302923,0.001771
11948.750000,1,1.303088,1.307786,1.305362,0.001483
11949.000000,1,1.301589,1.307298,1.304894,0.001869
11949.250000,1,1.298361,1.304990,1.301329,0.001899
11949.500000,1,1.294570,1.300767,1.297927,0.001839
11949.750000,1,1.292972,1.298249,1.295409,0.001697
11950.000000,1,1.293545,1.309507,1.298133,0.004678
11950.250000,1,1.294269,1.339699,1.304241,0.013290
11950.500000,1,1.297637,1.320937,1.304142,0.007063
11950.750000,1,1.299287,1.306555,1.302901,0.002049
11951.000000,1,1.300302,1.305141,1.302651,0.001460
11951.250000,1,1.298201,1.303566,1.301652,0.001652
11951.500000,1,1.297456,1.304110,1.302234,0.001882
11951.750000,1,1.299850,1.306510,1.304610,0.002002
11952.000000,1,1.305843,1.310694,1.309062,0.001459
11952.250000,1,1.309222,1.315074,1.312177,0.001525
11952.500000,1,1.311937,1.316457,1.314026,0.001251
11952.750000,1,1.311170,1.315936,1.313828,0.001454
11953.000000,1,1.311688,1.316878,1.314486,0.001568
11953.250000,1,1.313948,1.320536,1.317242,0.002032
11953.500000,1,1.319237,1.324384,1.322141,0.001525
11953.750000,1,1.325195,1.330728,1.327676,0.001648
11954.000000,1,1.328046,1.333925,1.330651,0.001924
11954.250000,1,1.324577,1.330258,1.328044,0.001736
11954.500000,1,1.314471,1.321345,1.318869,0.002103
11954.750000,1,1.297265,1.305557,1.302839,0.002420
11955.000000,1,1.278310,1.285433,1.282743,0.002120
11955.250000,1,1.249833,1.261071,1.256792,0.002941
11955.500000,1,1.216025,1.226179,1.223756,0.003075
11955.750000,1,1.172253,1.185208,1.181883,0.003828
11956.000000,1,1.119802,1.136712,1.132475,0.004817
11956.250000,1,1.060816,1.079860,1.074899,0.005411
11956.500000,1,0.997649,1.019039,1.013346,0.006063
11956.750000,1,0.931867,0.953551,0.948447,0.006195
11957.000000,1,0.865695,0.887487,0.881982,0.006148
11957.250000,1,0.796487,0.817225,0.812463,0.006060
11957.500000,1,0.724160,0.744996,0.739960,0.006062
11957.750000,1,0.651435,0.670841,0.666078,0.005659
11958.000000,1,0.581290,0.598875,0.594216,0.005077
11958.250000,1,0.515164,0.530981,0.526693,0.004502
11958.500000,1,0.456977,0.470521,0.466681,0.003817
11958.750000,1,0.406114,0.417460,0.414100,0.003187
11959.000000,1,0.363138,0.372079,0.369521,0.002530
11959.250000,1,0.328022,0.335537,0.333253,0.002099
11959.500000,1,0.302293,0.307733,0.306235,0.001496
11959.750000,1,0.286010,0.290228,0.289142,0.001160
11960.000000,2,0.258175,0.261364,0.260552,0.000906
11960.250000,2,0.262047,0.265111,0.263971,0.000822
11960.500000,2,0.272541,0.275562,0.274084,0.000795
11960.750000,2,0.289856,0.292954,0.290911,0.000938
11961.000000,2,0.312747,0.316517,0.314007,0.001166
11961.250000,2,0.341389,0.345989,0.343023,0.001360
11961.500000,2,0.375124,0.380568,0.377405,0.001531
11961.750000,2,0.415332,0.420587,0.417105,0.001606
11962.000000,2,0.457489,0.464413,0.460447,0.001914
11962.250000,2,0.503773,0.510631,0.506846,0.001956
11962.500000,2,0.551818,0.557951,0.553878,0.001960
11962.750000,2,0.598707,0.605393,0.601227,0.002018
11963.000000,2,0.645987,0.652846,0.648896,0.002110
11963.250000,2,0.693202,0.701100,0.697308,0.002283
11963.500000,2,0.744250,0.751126,0.746439,0.002082
11963.750000,2,0.790355,0.797292,0.793632,0.002011
11964.000000,2,0.832898,0.840201,0.836975,0.002079
11964.250000,2,0.872437,0.877413,0.874813,0.001561
11964.500000,2,0.904641,0.909589,0.906878,0.001440
11964.750000,2,0.934339,0.938589,0.936107,0.001434
11965.000000,2,0.961619,0.967222,0.964148,0.001590
11965.250000,2,0.989647,0.994729,0.991662,0.001600
11965.500000,2,1.013743,1.018740,1.016476,0.001571
11965.750000,2,1.034406,1.040100,1.037203,0.001632
11966.000000,2,1.050621,1.055354,1.053650,0.001471
11966.250000,2,1.066525,1.070719,1.068482,0.001254
11966.500000,2,1.083453,1.087275,1.085366,0.001279
11966.750000,2,1.100860,1.108023,1.103256,0.001951
11967.000000,2,1.117668,1.125558,1.119904,0.002150
11967.250000,2,1.128571,1.136274,1.131732,0.002133
11967.500000,2,1.133766,1.140893,1.135930,0.002076
11967.750000,2,1.134214,1.141653,1.136601,0.002122
11968.000000,2,1.134866,1.143412,1.137764,0.002376
11968.250000,2,1.141912,1.151160,1.144784,0.002544
11968.500000,2,1.154776,1.164685,1.157867,0.002810
11968.750000,2,1.170447,1.180071,1.173398,0.002721
11969.000000,2,1.183093,1.194406,1.186729,0.002968
11969.250000,2,1.191233,1.202714,1.195689,0.002911
11969.500000,2,1.196011,1.208582,1.200420,0.003284
11969.750000,2,1.200337,1.214170,1.206108,0.003458
11970.000000,2,1.209049,1.222477,1.213921,0.003453
11970.250000,2,1.221866,1.233874,1.225495,0.003288
11970.500000,2,1.230146,1.242891,1.234842,0.003348
11970.750000,2,1.236429,1.247879,1.241177,0.002909
11971.000000,2,1.239982,1.248789,1.244127,0.002311
11971.250000,2,1.242883,1.248744,1.246614,0.001711
11971.500000,2,1.250340,1.257182,1.253233,0.001818
11971.750000,2,1.261441,1.269503,1.264610,0.002024
11972.000000,2,1.275221,1.280841,1.277544,0.001667
11972.250000,2,1.285750,1.290726,1.288695,0.001604
11972.500000,2,1.291752,1.302412,1.295161,0.003047
11972.750000,2,1.295145,1.310040,1.299225,0.004249
11973.000000,2,1.298826,1.314539,1.303088,0.004351
11973.250000,2,1.305710,1.322426,1.310737,0.004533
11973.500000,2,1.312073,1.329444,1.317429,0.004706
11973.750000,2,1.318426,1.333443,1.323042,0.004192
11974.000000,2,1.318336,1.334572,1.323434,0.004812
11974.250000,2,1.313217,1.330484,1.319713,0.004891
11974.500000,2,1.307678,1.324925,1.314113,0.004630
11974.750000,2,1.305821,1.321756,1.311424,0.004856
11975.000000,2,1.307065,1.323396,1.312767,0.004799
11975.250000,2,1.311080,1.327195,1.316355,0.004679
11975.500000,2,1.313759,1.329084,1.318278,0.004362
11975.750000,2,1.311194,1.323826,1.315566,0.003952
11976.000000,2,1.315550,1.329774,1.321266,0.003900
11976.250000,2,1.298898,1.311110,1.303230,0.003578
11976.500000,2,1.293719,1.305821,1.298018,0.003462
11976.750000,2,1.290929,1.301233,1.295117,0.002906
11977.000000,2,1.287707,1.293994,1.290916,0.001857
11977.250000,2,1.280521,1.287382,1.284364,0.001775
11977.500000,2,1.272080,1.277871,1.275548,0.001649
11977.750000,2,1.265867,1.271359,1.268653,0.001688
11978.000000,2,1.263117,1.267905,1.265809,0.001506
11978.250000,2,1.266374,1.274288,1.269369,0.002095
11978.500000,2,1.270442,1.275462,1.273164,0.001561
11978.750000,2,1.274861,1.279567,1.277277,0.001441
11979.000000,2,1.273691,1.278653,1.276896,0.001694
11979.250000,2,1.269852,1.274412,1.272669,0.001591
11979.500000,2,1.263315,1.268105,1.266376,0.001485
11979.750000,2,1.256647,1.262496,1.260712,0.001779
11980.000000,2,1.251578,1.258511,1.256315,0.001976
11980.250000,2,1.249289,1.254698,1.252698,0.001614
11980.500000,2,1.242721,1.249357,1.247668,0.001949
11980.750000,2,1.234844,1.244782,1.241744,0.002792
11981.000000,2,1.227246,1.237726,1.235048,0.003057
11981.250000,2,1.217369,1.229744,1.227162,0.003696
11981.500000,2,1.207422,1.220565,1.217790,0.003933
11981.750000,2,1.194596,1.209067,1.206435,0.004356
11982.000000,2,1.177981,1.194776,1.191389,0.004902
11982.250000,2,1.159007,1.176886,1.173625,0.005373
11982.500000,2,1.142223,1.159763,1.156648,0.005318
11982.750000,2,1.129007,1.145806,1.142235,0.004934
11983.000000,2,1.121049,1.136442,1.132106,0.004424
11983.250000,2,1.116261,1.129747,1.125330,0.003793
11983.500000,2,1.111942,1.124137,1.118707,0.003371
11983.750000,2,1.105924,1.116599,1.110777,0.003104
11984.000000,2,1.096487,1.106803,1.100732,0.002923
11984.250000,2,1.086305,1.096927,1.090302,0.002952
11984.500000,2,1.077503,1.088797,1.081287,0.003129
11984.750000,2,1.070101,1.081159,1.073946,0.003132
11985.000000,2,1.063008,1.074314,1.067171,0.003096
11985.250000,2,1.055493,1.065803,1.058950,0.002870
11985.500000,2,1.043553,1.054120,1.047489,0.002921
11985.750000,2,1.030329,1.039637,1.033921,0.002602
11986.000000,2,1.016283,1.023628,1.019342,0.002215
11986.250000,2,1.002953,1.010199,1.005524,0.002261
11986.500000,2,0.988017,0.996120,0.991367,0.002531
11986.750000,2,0.971662,0.979444,0.975203,0.002278
11987.000000,2,0.952067,0.958541,0.954997,0.002264
11987.250000,2,0.926800,0.931992,0.929443,0.001918
11987.500000,2,0.895798,0.902794,0.899098,0.002150
11987.750000,2,0.862605,0.869812,0.865431,0.002068
11988.000000,2,0.824218,0.832212,0.828173,0.002267
11988.250000,2,0.784448,0.792282,0.788142,0.002236
11988.500000,2,0.740534,0.748052,0.744333,0.002144
11988.750000,2,0.693097,0.699474,0.696501,0.001952
11989.000000,2,0.642871,0.649360,0.646168,0.001999
11989.250000,2,0.591566,0.598591,0.594934,0.002061
11989.500000,2,0.540994,0.547961,0.544515,0.002011
11989.750000,2,0.493113,0.499606,0.496566,0.001841
11990.000000,2,0.448222,0.454493,0.451436,0.001688
11990.250000,2,0.407036,0.412531,0.409820,0.001512
11990.500000,2,0.369024,0.374647,0.371984,0.001486
11990.750000,2,0.336223,0.340958,0.338944,0.001336
11991.000000,2,0.308035,0.312566,0.311053,0.001243
11991.250000,2,0.286794,0.290696,0.289240,0.001037
11991.500000,2,0.270676,0.274118,0.273238,0.000947
11991.750000,2,0.261142,0.264149,0.263428,0.000845
11992.000000,3,0.323195,0.325035,0.324151,0.000621
11992.250000,3,0.326527,0.328681,0.327326,0.000623
11992.500000,3,0.336322,0.338250,0.336976,0.000712
11992.750000,3,0.352407,0.355131,0.353202,0.000845
11993.000000,3,0.375493,0.379280,0.376701,0.001107
11993.250000,3,0.405719,0.409490,0.407182,0.001016
11993.500000,3,0.443082,0.447459,0.444660,0.001215
11993.750000,3,0.485821,0.491180,0.487782,0.001527
11994.000000,3,0.532923,0.539068,0.535256,0.001736
11994.250000,3,0.583036,0.590094,0.585711,0.001979
11994.500000,3,0.635877,0.643006,0.638614,0.002078
11994.750000,3,0.689937,0.698693,0.693301,0.002454
11995.000000,3,0.745663,0.754969,0.749517,0.002605
11995.250000,3,0.800918,0.810505,0.805579,0.002619
11995.500000,3,0.854907,0.863511,0.858646,0.002516
11995.750000,3,0.902450,0.911383,0.906678,0.002538
11996.000000,3,0.943479,0.953251,0.948299,0.002831
11996.250000,3,0.979728,0.988515,0.984297,0.002647
11996.500000,3,1.013669,1.021435,1.017281,0.002573
11996.750000,3,1.043385,1.051525,1.047530,0.002802
11997.000000,3,1.069434,1.078744,1.073822,0.002916
11997.250000,3,1.089838,1.099584,1.094094,0.003015
11997.500000,3,1.102815,1.112886,1.107474,0.003029
11997.750000,3,1.109794,1.120981,1.115050,0.003265
11998.000000,3,1.114966,1.126208,1.120226,0.003151
11998.250000,3,1.120720,1.131952,1.125691,0.003167
11998.500000,3,1.127871,1.140037,1.133176,0.003442
11998.750000,3,1.134207,1.146025,1.139498,0.003346
11999.000000,3,1.138716,1.149581,1.143992,0.003106
11999.250000,3,1.139942,1.151445,1.145006,0.003280
11999.500000,3,1.138998,1.149803,1.143530,0.003192
11999.750000,3,1.138134,1.148557,1.142689,0.003060
12000.000000,3,1.139751,1.150958,1.145105,0.003195
12000.250000,3,1.141830,1.153582,1.147717,0.003220
12000.500000,3,1.143888,1.156145,1.150099,0.003286
12000.750000,3,1.144611,1.155527,1.150377,0.003126
12001.000000,3,1.142241,1.153876,1.147761,0.003271
12001.250000,3,1.138947,1.149155,1.143920,0.002873
12001.500000,3,1.137300,1.148081,1.142561,0.003022
12001.750000,3,1.137531,1.148648,1.142981,0.003005
12002.000000,3,1.139660,1.149662,1.144470,0.002807
12002.250000,3,1.140695,1.150543,1.145101,0.002832
12002.500000,3,1.140725,1.150199,1.144676,0.002678
12002.750000,3,1.140414,1.149003,1.143991,0.002364
12003.000000,3,1.140614,1.149023,1.144376,0.002530
12003.250000,3,1.142904,1.151627,1.146007,0.002520
12003.500000,3,1.143728,1.151941,1.146844,0.002265
12003.750000,3,1.141434,1.147696,1.144184,0.001919
12004.000000,3,1.134519,1.140402,1.136664,0.001775
12004.250000,3,1.123679,1.129724,1.126151,0.001627
12004.500000,3,1.115060,1.120038,1.117185,0.001616
12004.750000,3,1.110179,1.116442,1.112568,0.001757
12005.000000,3,1.109446,1.115996,1.112233,0.001836
12005.250000,3,1.111362,1.116785,1.113436,0.001979
12005.500000,3,1.108143,1.114811,1.110907,0.001821
12005.750000,3,1.102879,1.108266,1.104914,0.001560
12006.000000,3,1.094202,1.098206,1.096012,0.001455
12006.250000,3,1.085504,1.089483,1.087690,0.001183
12006.500000,3,1.080020,1.085228,1.082381,0.001568
12006.750000,3,1.075786,1.080517,1.077856,0.001434
12007.000000,3,1.069131,1.073040,1.070764,0.001393
12007.250000,3,1.056560,1.061380,1.058848,0.001540
12007.500000,3,1.041567,1.046049,1.043660,0.001381
12007.750000,3,1.029387,1.033580,1.030840,0.001442
12008.000000,3,1.023923,1.028798,1.025652,0.001508
12008.250000,3,1.026360,1.031523,1.028139,0.001559
12008.500000,3,1.033797,1.038615,1.035368,0.001590
12008.750000,3,1.039151,1.044542,1.041314,0.001514
12009.000000,3,1.041162,1.045231,1.042393,0.001241
12009.250000,3,1.038171,1.042252,1.039570,0.001170
12009.500000,3,1.035834,1.040398,1.037621,0.001233
12009.750000,3,1.038935,1.042414,1.040323,0.001202
12010.000000,3,1.047404,1.051877,1.048912,0.001381
12010.250000,3,1.058817,1.063031,1.060137,0.001255
12010.500000,3,1.067143,1.070537,1.068611,0.001095
12010.750000,3,1.070853,1.074226,1.072252,0.001134
12011.000000,3,1.072433,1.076444,1.073757,0.001282
12011.250000,3,1.075805,1.079353,1.077488,0.001298
12011.500000,3,1.085294,1.089108,1.086659,0.001298
12011.750000,3,1.096393,1.100668,1.098409,0.001286
12012.000000,3,1.108297,1.112288,1.110501,0.001430
12012.250000,3,1.114650,1.117665,1.116543,0.000954
12012.500000,3,1.115540,1.119763,1.117442,0.001321
12012.750000,3,1.115476,1.118688,1.116966,0.001277
12013.000000,3,1.117341,1.122675,1.120397,0.001822
12013.250000,3,1.126964,1.132570,1.129752,0.001518
12013.500000,3,1.139969,1.146258,1.143060,0.001824
12013.750000,3,1.152254,1.159233,1.155296,0.002108
12014.000000,3,1.160677,1.166725,1.163179,0.002097
12014.250000,3,1.164286,1.171284,1.167412,0.002420
12014.500000,3,1.168442,1.176346,1.172043,0.002662
12014.750000,3,1.177322,1.185083,1.180281,0.002662
12015.000000,3,1.190746,1.198499,1.194052,0.002696
12015.250000,3,1.205493,1.214798,1.209267,0.002948
12015.500000,3,1.217037,1.227020,1.222038,0.003161
12015.750000,3,1.224217,1.235847,1.229582,0.003505
12016.000000,3,1.228025,1.241059,1.234010,0.003997
12016.250000,3,1.232022,1.245367,1.238500,0.004233
12016.500000,3,1.239109,1.253663,1.246329,0.004282
12016.750000,3,1.250000,1.263514,1.256698,0.004205
12017.000000,3,1.260303,1.276097,1.268080,0.004912
12017.250000,3,1.267425,1.284222,1.276375,0.005311
12017.500000,3,1.272035,1.290207,1.281966,0.005784
12017.750000,3,1.274719,1.290940,1.283480,0.005118
12018.000000,3,1.272987,1.290277,1.282631,0.005605
12018.250000,3,1.268012,1.284573,1.277461,0.005512
12018.500000,3,1.254275,1.271317,1.265131,0.005933
12018.750000,3,1.234357,1.250268,1.244486,0.005620
12019.000000,3,1.205929,1.221416,1.216476,0.005715
12019.250000,3,1.174179,1.189296,1.184685,0.005579
12019.500000,3,1.141557,1.156115,1.151923,0.005378
12019.750000,3,1.107567,1.122563,1.118241,0.005136
12020.000000,3,1.072412,1.086792,1.083057,0.004385
12020.250000,3,1.029436,1.049874,1.042793,0.005376
12020.500000,3,0.978620,0.997799,0.991452,0.005205
12020.750000,3,0.919895,0.936652,0.932139,0.004814
12021.000000,3,0.855973,0.872854,0.867992,0.004745
12021.250000,3,0.790211,0.804889,0.801426,0.004339
12021.500000,3,0.723815,0.738182,0.734790,0.004169
12021.750000,3,0.658859,0.671075,0.668041,0.003536
12022.000000,3,0.594436,0.605611,0.602644,0.003226
12022.250000,3,0.534511,0.543412,0.540596,0.002501
12022.500000,3,0.481234,0.486928,0.484197,0.001935
12022.750000,3,0.434692,0.438570,0.436382,0.001495
12023.000000,3,0.395856,0.398818,0.397130,0.001101
12023.250000,3,0.365122,0.367683,0.366419,0.000886
12023.500000,3,0.343422,0.345213,0.344298,0.000609
12023.750000,3,0.329593,0.331374,0.330542,0.000576
12024.000000,4,0.264651,0.266857,0.265254,0.000630
12024.250000,4,0.267277,0.270391,0.268372,0.000863
12024.500000,4,0.276653,0.280652,0.278158,0.001151
12024.750000,4,0.292633,0.297565,0.294569,0.001403
12025.000000,4,0.314928,0.320563,0.317142,0.001667
12025.250000,4,0.342291,0.348447,0.345248,0.001956
12025.500000,4,0.375505,0.381976,0.378761,0.002102
12025.750000,4,0.413560,0.421589,0.417324,0.002518
12026.000000,4,0.456328,0.465175,0.460574,0.002853
12026.250000,4,0.503194,0.513408,0.508302,0.003210
12026.500000,4,0.554400,0.565862,0.560133,0.003658
12026.750000,4,0.608973,0.620058,0.614537,0.003765
12027.000000,4,0.663757,0.674845,0.669161,0.003395
12027.250000,4,0.716732,0.728234,0.722224,0.003338
12027.500000,4,0.766963,0.778373,0.772411,0.003247
12027.750000,4,0.813645,0.825771,0.819441,0.003372
12028.000000,4,0.859153,0.870199,0.863942,0.003215
12028.250000,4,0.899304,0.910346,0.904638,0.003148
12028.500000,4,0.936612,0.946871,0.941331,0.003184
12028.750000,4,0.968066,0.976812,0.972395,0.002809
12029.000000,4,0.993769,1.002639,0.998142,0.003012
12029.250000,4,1.015903,1.023866,1.019706,0.002764
12029.500000,4,1.035429,1.042821,1.039138,0.002548
12029.750000,4,1.054469,1.062176,1.058022,0.002658
12030.000000,4,1.071929,1.080721,1.075940,0.002825
12030.250000,4,1.088681,1.096531,1.091766,0.002479
12030.500000,4,1.100470,1.107576,1.103911,0.002414
12030.750000,4,1.109002,1.116347,1.112152,0.002331
12031.000000,4,1.115196,1.122325,1.118633,0.002295
12031.250000,4,1.122679,1.129314,1.125672,0.002003
12031.500000,4,1.131470,1.137224,1.133907,0.001852
12031.750000,4,1.141141,1.146737,1.143458,0.001785
12032.000000,4,1.150053,1.155508,1.153015,0.001772
12032.250000,4,1.157765,1.161782,1.160383,0.001466
12032.500000,4,1.162780,1.167135,1.165492,0.001442
12032.750000,4,1.168365,1.172748,1.170204,0.001229
12033.000000,4,1.172811,1.177871,1.175606,0.001352
12033.250000,4,1.180843,1.185376,1.182795,0.001346
12033.500000,4,1.187387,1.192260,1.189649,0.001305
12033.750000,4,1.193132,1.196912,1.195180,0.001278
12034.000000,4,1.195359,1.200545,1.198523,0.001502
12034.250000,4,1.196129,1.201986,1.199886,0.001737
12034.500000,4,1.198856,1.204544,1.201874,0.001787
12034.750000,4,1.202303,1.208681,1.206053,0.001917
12035.000000,4,1.210785,1.216938,1.214199,0.001892
12035.250000,4,1.220555,1.228283,1.224383,0.002319
12035.500000,4,1.229567,1.237936,1.234129,0.002317
12035.750000,4,1.237869,1.245355,1.242082,0.002158
12036.000000,4,1.242664,1.250470,1.247293,0.002127
12036.250000,4,1.245841,1.253138,1.250505,0.002084
12036.500000,4,1.249598,1.257341,1.254271,0.002266
12036.750000,4,1.251096,1.259524,1.256249,0.002407
12037.000000,4,1.252755,1.259314,1.256870,0.001927
12037.250000,4,1.250806,1.257085,1.254902,0.002037
12037.500000,4,1.245951,1.253706,1.251062,0.002180
12037.750000,4,1.241945,1.249990,1.247129,0.002323
12038.000000,4,1.241465,1.248084,1.245266,0.001916
12038.250000,4,1.241535,1.248853,1.246300,0.002032
12038.500000,4,1.245032,1.250420,1.248664,0.001865
12038.750000,4,1.245132,1.250970,1.248925,0.001743
12039.000000,4,1.242295,1.249312,1.246416,0.002062
12039.250000,4,1.238218,1.244649,1.242341,0.002200
12039.500000,4,1.235321,1.241453,1.239118,0.001825
12039.750000,4,1.234302,1.240248,1.238116,0.001790
12040.000000,4,1.236250,1.243565,1.240522,0.002066
12040.250000,4,1.234152,1.240005,1.237628,0.001743
12040.500000,4,1.229317,1.235041,1.233337,0.001786
12040.750000,4,1.223123,1.229266,1.226694,0.001683
12041.000000,4,1.214891,1.222001,1.219249,0.001942
12041.250000,4,1.211654,1.218054,1.214859,0.001716
12041.500000,4,1.211424,1.217494,1.214483,0.001500
12041.750000,4,1.213722,1.217744,1.216166,0.001205
12042.000000,4,1.214032,1.218564,1.216614,0.001331
12042.250000,4,1.209336,1.215876,1.213545,0.001807
12042.500000,4,1.205210,1.209503,1.207929,0.001404
12042.750000,4,1.199836,1.203255,1.201886,0.001135
12043.000000,4,1.195080,1.200105,1.197160,0.001427
12043.250000,4,1.191125,1.198786,1.194062,0.001923
12043.500000,4,1.186078,1.194510,1.188752,0.002218
12043.750000,4,1.176506,1.185529,1.179776,0.002318
12044.000000,4,1.164330,1.173250,1.167803,0.002330
12044.250000,4,1.152845,1.162880,1.155914,0.002700
12044.500000,4,1.145936,1.157326,1.149274,0.003107
12044.750000,4,1.147047,1.157905,1.149941,0.003022
12045.000000,4,1.153736,1.164589,1.155959,0.003222
12045.250000,4,1.160019,1.169714,1.162187,0.002864
12045.500000,4,1.162617,1.172561,1.164763,0.003021
12045.750000,4,1.158943,1.171292,1.162568,0.003586
12046.000000,4,1.155188,1.166597,1.158119,0.003315
12046.250000,4,1.152114,1.163819,1.155208,0.003443
12046.500000,4,1.153177,1.164819,1.155849,0.003516
12046.750000,4,1.154998,1.167126,1.158093,0.003553
12047.000000,4,1.156770,1.169694,1.159647,0.003829
12047.250000,4,1.155979,1.169144,1.159125,0.003887
12047.500000,4,1.155288,1.167696,1.158323,0.003719
12047.750000,4,1.156580,1.170773,1.159882,0.004207
12048.000000,4,1.161526,1.175748,1.164616,0.004302
12048.250000,4,1.164610,1.179005,1.168027,0.004333
12048.500000,4,1.162758,1.177107,1.166279,0.004286
12048.750000,4,1.152454,1.168415,1.157443,0.004639
12049.000000,4,1.139247,1.153949,1.144040,0.004364
12049.250000,4,1.127642,1.141900,1.132106,0.004277
12049.500000,4,1.121624,1.135996,1.125642,0.004240
12049.750000,4,1.121023,1.134178,1.124970,0.004042
12050.000000,4,1.122535,1.132090,1.126181,0.003272
12050.250000,4,1.119211,1.127763,1.122169,0.002603
12050.500000,4,1.104872,1.115488,1.108930,0.002963
12050.750000,4,1.083067,1.094585,1.087213,0.003398
12051.000000,4,1.057391,1.068709,1.061731,0.003491
12051.250000,4,1.030856,1.042002,1.035756,0.003377
12051.500000,4,1.004942,1.016055,1.009325,0.003370
12051.750000,4,0.973166,0.984811,0.977983,0.003691
12052.000000,4,0.932357,0.944915,0.938019,0.003911
12052.250000,4,0.882240,0.894917,0.887991,0.003989
12052.500000,4,0.826400,0.838535,0.832176,0.003854
