# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263267,0.271780,0.269974,0.002579
12428.250000,1,0.266619,0.275441,0.273446,0.002648
12428.500000,1,0.275441,0.284596,0.282176,0.002648
12428.750000,1,0.290915,0.300315,0.297830,0.002742
12429.000000,1,0.311412,0.321891,0.318774,0.002965
12429.250000,1,0.338815,0.350038,0.346721,0.003193
12429.500000,1,0.372224,0.384450,0.380158,0.003401
12429.750000,1,0.411350,0.424022,0.419596,0.003526
12430.000000,1,0.455042,0.468640,0.463577,0.003697
12430.250000,1,0.504864,0.516966,0.512249,0.003356
12430.500000,1,0.555678,0.568100,0.562966,0.003348
12430.750000,1,0.610385,0.621446,0.616330,0.003044
12431.000000,1,0.666069,0.674338,0.670010,0.002446
12431.250000,1,0.721453,0.727795,0.724183,0.001910
12431.500000,1,0.772137,0.777825,0.775286,0.001880
12431.750000,1,0.820871,0.827155,0.824582,0.001914
12432.000000,1,0.865253,0.873430,0.869467,0.002288
12432.250000,1,0.905859,0.917707,0.910241,0.003177
12432.500000,1,0.942193,0.954945,0.945993,0.003560
12432.750000,1,0.973258,0.989759,0.978460,0.004598
12433.000000,1,1.000400,1.020740,1.006737,0.005629
12433.250000,1,1.026022,1.046080,1.032532,0.005567
12433.500000,1,1.045956,1.068102,1.052949,0.006087
12433.750000,1,1.062618,1.084600,1.069481,0.006127
12434.000000,1,1.075219,1.100144,1.082003,0.007148
12434.250000,1,1.085206,1.109113,1.091527,0.006927
12434.500000,1,1.092400,1.118986,1.099429,0.007652
12434.750000,1,1.100437,1.128256,1.107227,0.008270
12435.000000,1,1.105660,1.135046,1.112896,0.008702
12435.250000,1,1.111140,1.138411,1.118217,0.007912
12435.500000,1,1.116365,1.142565,1.122553,0.007804
12435.750000,1,1.120147,1.144860,1.126687,0.007247
12436.000000,1,1.125075,1.148664,1.131564,0.006836
12436.250000,1,1.129639,1.154539,1.137097,0.007166
12436.500000,1,1.135727,1.160920,1.143424,0.007202
12436.750000,1,1.144734,1.168566,1.150817,0.007170
12437.000000,1,1.150846,1.172437,1.156511,0.006600
12437.250000,1,1.157003,1.175637,1.162792,0.005703
12437.500000,1,1.163178,1.178935,1.167898,0.004877
12437.750000,1,1.169998,1.183585,1.174096,0.004411
12438.000000,1,1.174431,1.184966,1.178538,0.003532
12438.250000,1,1.178515,1.187810,1.183142,0.003228
12438.500000,1,1.206298,1.222154,1.215306,0.005470
12438.750000,1,1.186128,1.194103,1.188902,0.002379
12439.000000,1,1.186853,1.196475,1.190323,0.002835
12439.250000,1,1.186999,1.200768,1.193388,0.003818
12439.500000,1,1.187495,1.203432,1.196169,0.004275
12439.750000,1,1.190345,1.207393,1.200420,0.004576
12440.000000,1,1.189489,1.210921,1.203589,0.005931
12440.250000,1,1.191308,1.215465,1.207056,0.006501
12440.500000,1,1.192388,1.216973,1.208847,0.006937
12440.750000,1,1.194878,1.219104,1.210763,0.006698
12441.000000,1,1.197115,1.222522,1.212957,0.006805
12441.250000,1,1.202348,1.226412,1.217121,0.006619
12441.500000,1,1.206735,1.228222,1.220659,0.006149
12441.750000,1,1.209226,1.234093,1.224367,0.006778
12442.000000,1,1.208934,1.234425,1.225155,0.007028
12442.250000,1,1.210617,1.235581,1.226511,0.006793
12442.500000,1,1.212640,1.235108,1.226759,0.006242
12442.750000,1,1.216531,1.236184,1.228182,0.005494
12443.000000,1,1.220042,1.237410,1.229617,0.004795
12443.250000,1,1.223194,1.238033,1.231113,0.004317
12443.500000,1,1.222737,1.238838,1.231354,0.004436
12443.750000,1,1.222280,1.238003,1.231593,0.004577
12444.000000,1,1.222114,1.236121,1.230415,0.004257
12444.250000,1,1.222105,1.236490,1.229692,0.004156
12444.500000,1,1.222007,1.235941,1.229309,0.003927
12444.750000,1,1.226550,1.238156,1.231158,0.003466
12445.000000,1,1.226715,1.237967,1.231202,0.003020
12445.250000,1,1.226433,1.238895,1.230835,0.003461
12445.500000,1,1.222571,1.237548,1.229391,0.003933
12445.750000,1,1.220996,1.235572,1.227995,0.003922
12446.000000,1,1.216939,1.232449,1.225558,0.004329
12446.250000,1,1.215889,1.229456,1.223938,0.004097
12446.500000,1,1.214099,1.226244,1.221094,0.003954
12446.750000,1,1.212368,1.224009,1.219180,0.004105
12447.000000,1,1.211181,1.220055,1.215133,0.003173
12447.250000,1,1.207222,1.215658,1.211485,0.003333
12447.500000,1,1.202864,1.213443,1.207885,0.003819
12447.750000,1,1.201341,1.211362,1.206360,0.003808
12448.000000,1,1.199471,1.210332,1.205079,0.003763
12448.250000,1,1.197742,1.208729,1.204301,0.004106
12448.500000,1,1.194183,1.209216,1.202064,0.004649
12448.750000,1,1.192263,1.211054,1.200537,0.005375
12449.000000,1,1.189258,1.209031,1.197501,0.005690
12449.250000,1,1.189770,1.209012,1.196676,0.005541
12449.500000,1,1.188514,1.210062,1.196379,0.005992
12449.750000,1,1.190082,1.210831,1.198299,0.005594
12450.000000,1,1.191479,1.209459,1.199315,0.005018
12450.250000,1,1.193091,1.212183,1.198109,0.005669
12450.500000,1,1.187518,1.210694,1.192893,0.007127
12450.750000,1,1.183507,1.206959,1.189711,0.006866
12451.000000,1,1.180894,1.201911,1.186903,0.006081
12451.250000,1,1.180592,1.198866,1.185497,0.005502
12451.500000,1,1.179894,1.194430,1.184127,0.004308
12451.750000,1,1.177639,1.187213,1.181396,0.002837
12452.000000,1,1.173569,1.180351,1.176877,0.002263
12452.250000,1,1.167877,1.174753,1.170848,0.002152
12452.500000,1,1.161104,1.167997,1.162833,0.002100
12452.750000,1,1.153673,1.161431,1.156549,0.002612
12453.000000,1,1.146533,1.155544,1.149974,0.002696
12453.250000,1,1.138547,1.149746,1.143798,0.003247
12453.500000,1,1.129929,1.139598,1.134671,0.002777
12453.750000,1,1.121525,1.130438,1.125062,0.002581
12454.000000,1,1.110572,1.117965,1.113417,0.002180
12454.250000,1,1.098987,1.106499,1.101476,0.002426
12454.500000,1,1.085329,1.092350,1.087926,0.002374
12454.750000,1,1.071560,1.077572,1.073873,0.001908
12455.000000,1,1.053240,1.059291,1.055657,0.001975
12455.250000,1,1.030539,1.036769,1.032815,0.001870
12455.500000,1,1.000936,1.006844,1.002736,0.001789
12455.750000,1,0.965747,0.973312,0.968606,0.002224
12456.000000,1,0.922335,0.932726,0.928105,0.002790
12456.250000,1,0.877915,0.887881,0.883616,0.002839
12456.500000,1,0.830384,0.837833,0.834279,0.002179
12456.750000,1,0.776188,0.784880,0.780975,0.002387
12457.000000,1,0.717489,0.726802,0.723257,0.002752
12457.250000,1,0.660975,0.667631,0.665173,0.002175
12457.500000,1,0.602082,0.608652,0.606380,0.002172
12457.750000,1,0.544270,0.552525,0.550295,0.002643
12458.000000,1,0.490637,0.499508,0.497041,0.002668
12458.250000,1,0.442240,0.450805,0.448451,0.002606
12458.500000,1,0.396914,0.405981,0.403573,0.002668
12458.750000,1,0.357995,0.366738,0.364624,0.002665
12459.000000,1,0.324625,0.332677,0.331088,0.002511
12459.250000,1,0.298808,0.306881,0.305271,0.002493
12459.500000,1,0.279310,0.287395,0.286023,0.002565
12459.750000,1,0.268422,0.276716,0.275025,0.002533
12460.000000,2,0.276342,0.284445,0.278208,0.002470
12460.250000,2,0.279790,0.287875,0.281468,0.002571
12460.500000,2,0.289001,0.297144,0.290744,0.002578
12460.750000,2,0.304554,0.312984,0.306718,0.002607
12461.000000,2,0.326536,0.334750,0.328826,0.002599
12461.250000,2,0.355006,0.363926,0.357482,0.002852
12461.500000,2,0.389099,0.398918,0.391957,0.002994
12461.750000,2,0.429006,0.440196,0.431964,0.003405
12462.000000,2,0.473306,0.485835,0.476844,0.003757
12462.250000,2,0.522190,0.536848,0.525778,0.004469
12462.500000,2,0.572738,0.590665,0.577319,0.005354
12462.750000,2,0.626539,0.647003,0.631426,0.006151
12463.000000,2,0.680711,0.704534,0.686206,0.007119
12463.250000,2,0.735026,0.760706,0.740723,0.007685
12463.500000,2,0.787290,0.812630,0.792817,0.007627
12463.750000,2,0.835797,0.861838,0.841613,0.007756
12464.000000,2,0.880583,0.906415,0.887042,0.007495
12464.250000,2,0.922753,0.947377,0.928891,0.007193
12464.500000,2,0.960593,0.984006,0.967235,0.006735
12464.750000,2,0.995795,1.015530,1.001655,0.005648
12465.000000,2,1.024709,1.042024,1.030412,0.004806
12465.250000,2,1.049519,1.064253,1.055066,0.004030
12465.500000,2,1.069208,1.079430,1.073688,0.003071
12465.750000,2,1.084679,1.092374,1.088946,0.002575
12466.000000,2,1.097933,1.104884,1.101177,0.002272
12466.250000,2,1.106817,1.114774,1.110971,0.002360
12466.500000,2,1.113371,1.120281,1.117329,0.002460
12466.750000,2,1.115220,1.125818,1.122165,0.003150
12467.000000,2,1.113179,1.128422,1.123894,0.004348
12467.250000,2,1.110825,1.128251,1.123968,0.005146
12467.500000,2,1.107621,1.129137,1.124317,0.006455
12467.750000,2,1.107672,1.131245,1.126424,0.007231
12468.000000,2,1.108349,1.135228,1.129703,0.008224
12468.250000,2,1.110713,1.140034,1.133954,0.008903
12468.500000,2,1.110006,1.143291,1.136862,0.010313
12468.750000,2,1.110410,1.147192,1.139232,0.011147
12469.000000,2,1.111148,1.147282,1.140224,0.011156
12469.250000,2,1.112845,1.149474,1.142265,0.011282
12469.500000,2,1.116150,1.151665,1.145272,0.011127
12469.750000,2,1.119272,1.155033,1.148287,0.011109
12470.000000,2,1.121485,1.158246,1.150600,0.011174
12470.250000,2,1.125577,1.159248,1.152363,0.010305
12470.500000,2,1.127305,1.159987,1.152532,0.009777
12470.750000,2,1.129912,1.161186,1.153764,0.009349
12471.000000,2,1.135449,1.163769,1.156659,0.008357
12471.250000,2,1.141451,1.167429,1.161110,0.007811
12471.500000,2,1.149716,1.174657,1.167429,0.007229
12471.750000,2,1.157982,1.179905,1.173013,0.006306
12472.000000,2,1.165782,1.184756,1.178704,0.005724
12472.250000,2,1.170430,1.187696,1.180922,0.005042
12472.500000,2,1.176372,1.191225,1.184454,0.004494
12472.750000,2,1.182586,1.194100,1.188467,0.003811
12473.000000,2,1.188487,1.199067,1.193107,0.003478
12473.250000,2,1.192577,1.204455,1.198002,0.003646
12473.500000,2,1.197531,1.207813,1.202244,0.003334
12473.750000,2,1.199115,1.211452,1.205035,0.004030
12474.000000,2,1.199785,1.212327,1.206611,0.004087
12474.250000,2,1.202175,1.214197,1.208232,0.004190
12474.500000,2,1.204235,1.215795,1.210364,0.004384
12474.750000,2,1.207120,1.218419,1.212584,0.004407
12475.000000,2,1.206868,1.221690,1.213757,0.004823
12475.250000,2,1.207551,1.225408,1.214383,0.005640
12475.500000,2,1.206295,1.225024,1.213126,0.005857
12475.750000,2,1.206116,1.227752,1.213813,0.006431
12476.000000,2,1.219367,1.246597,1.228843,0.008207
12476.250000,2,1.215437,1.240918,1.221481,0.007947
12476.500000,2,1.219749,1.248850,1.226801,0.008753
12476.750000,2,1.225840,1.257429,1.233351,0.009494
12477.000000,2,1.230586,1.265240,1.238375,0.010454
12477.250000,2,1.234320,1.272474,1.242744,0.011491
12477.500000,2,1.237356,1.274101,1.244909,0.011269
12477.750000,2,1.239471,1.283033,1.248609,0.013203
12478.000000,2,1.243934,1.289339,1.252323,0.014101
12478.250000,2,1.245988,1.292360,1.254870,0.014381
12478.500000,2,1.247536,1.295361,1.256077,0.015081
12478.750000,2,1.247172,1.295987,1.256385,0.015285
12479.000000,2,1.244095,1.294674,1.254821,0.015498
12479.250000,2,1.243033,1.292137,1.252716,0.015234
12479.500000,2,1.240594,1.293087,1.251520,0.016054
12479.750000,2,1.238904,1.287671,1.248700,0.015091
12480.000000,2,1.235777,1.280366,1.244871,0.013807
12480.250000,2,1.230576,1.271898,1.239701,0.012758
12480.500000,2,1.223487,1.260561,1.232977,0.011319
12480.750000,2,1.217781,1.249548,1.225892,0.009803
12481.000000,2,1.211973,1.241363,1.219928,0.009060
12481.250000,2,1.206908,1.233623,1.215509,0.008141
12481.500000,2,1.203329,1.222488,1.210448,0.006060
12481.750000,2,1.198695,1.211648,1.205466,0.004337
12482.000000,2,1.194251,1.206693,1.200023,0.003663
12482.250000,2,1.188931,1.201272,1.194125,0.003953
12482.500000,2,1.176937,1.195482,1.187663,0.005291
12482.750000,2,1.165732,1.192266,1.182305,0.007425
12483.000000,2,1.158123,1.186223,1.176176,0.007909
12483.250000,2,1.147483,1.178917,1.169806,0.009112
12483.500000,2,1.138268,1.171505,1.162654,0.009855
12483.750000,2,1.129588,1.163868,1.155193,0.010142
12484.000000,2,1.120899,1.157654,1.148667,0.010917
12484.250000,2,1.117008,1.153010,1.144416,0.010903
12484.500000,2,1.113250,1.149519,1.140761,0.010925
12484.750000,2,1.110127,1.147236,1.137584,0.010978
12485.000000,2,1.105722,1.141261,1.132373,0.010610
12485.250000,2,1.099083,1.136957,1.127212,0.011249
12485.500000,2,1.092263,1.129108,1.119939,0.011031
12485.750000,2,1.084947,1.121724,1.113264,0.011176
12486.000000,2,1.078167,1.113796,1.106109,0.010925
12486.250000,2,1.071104,1.105616,1.098503,0.010670
12486.500000,2,1.061162,1.094920,1.087730,0.010409
12486.750000,2,1.047541,1.079123,1.072466,0.009741
12487.000000,2,1.030020,1.057623,1.052003,0.008585
12487.250000,2,1.004771,1.032288,1.026357,0.008444
12487.500000,2,0.974968,1.001594,0.995513,0.008052
12487.750000,2,0.941984,0.966495,0.960200,0.007152
12488.000000,2,0.903825,0.924726,0.919782,0.006278
12488.250000,2,0.861272,0.879464,0.874077,0.005155
12488.500000,2,0.811730,0.827499,0.822764,0.004487
12488.750000,2,0.761297,0.773322,0.768859,0.003352
12489.000000,2,0.708710,0.717015,0.713136,0.002301
12489.250000,2,0.656558,0.661378,0.658228,0.001556
12489.500000,2,0.602213,0.607294,0.604164,0.001438
12489.750000,2,0.549791,0.554111,0.551736,0.001545
12490.000000,2,0.497816,0.505041,0.500689,0.002124
12490.250000,2,0.449980,0.458702,0.452626,0.002615
12490.500000,2,0.405879,0.415869,0.408530,0.003004
12490.750000,2,0.367417,0.377867,0.370158,0.003089
12491.000000,2,0.335293,0.345231,0.337772,0.002941
12491.250000,2,0.310325,0.319770,0.312367,0.002872
12491.500000,2,0.291522,0.300696,0.293757,0.002704
12491.750000,2,0.280663,0.289119,0.282646,0.002567
12492.000000,3,0.300590,0.311972,0.303667,0.003294
12492.250000,3,0.304301,0.315693,0.307130,0.003371
12492.500000,3,0.315196,0.326842,0.318251,0.003440
12492.750000,3,0.333008,0.346260,0.336526,0.003879
12493.000000,3,0.359759,0.374243,0.363781,0.004193
12493.250000,3,0.389526,0.406086,0.394112,0.004828
12493.500000,3,0.427259,0.446110,0.432227,0.005550
12493.750000,3,0.470347,0.490690,0.475571,0.006052
12494.000000,3,0.517750,0.539763,0.523495,0.006512
12494.250000,3,0.569826,0.593574,0.576101,0.006990
12494.500000,3,0.625517,0.649362,0.631749,0.007046
12494.750000,3,0.683832,0.706571,0.689611,0.006845
12495.000000,3,0.741150,0.763189,0.747016,0.006566
12495.250000,3,0.796402,0.816219,0.802071,0.005958
12495.500000,3,0.848289,0.865307,0.853545,0.005279
12495.750000,3,0.895410,0.909364,0.902233,0.004475
12496.000000,3,0.941465,0.954754,0.948564,0.004045
12496.250000,3,0.984571,0.998304,0.991709,0.003845
12496.500000,3,1.024363,1.037233,1.030783,0.004200
12496.750000,3,1.055774,1.073823,1.064930,0.005514
12497.000000,3,1.078281,1.101070,1.092361,0.006523
12497.250000,3,1.094829,1.123831,1.113929,0.008229
12497.500000,3,1.108408,1.142056,1.131704,0.009708
12497.750000,3,1.120810,1.157912,1.146878,0.010653
12498.000000,3,1.130242,1.169614,1.158991,0.011471
12498.250000,3,1.138200,1.178305,1.168613,0.011893
12498.500000,3,1.141258,1.184848,1.174673,0.013055
12498.750000,3,1.142584,1.186635,1.177552,0.013564
12499.000000,3,1.141901,1.187769,1.178314,0.014016
12499.250000,3,1.142159,1.189023,1.179919,0.014450
12499.500000,3,1.144445,1.192154,1.182991,0.014702
12499.750000,3,1.147850,1.195486,1.187175,0.014944
12500.000000,3,1.153857,1.205123,1.195624,0.015944
12500.250000,3,1.152432,1.201031,1.193294,0.015499
12500.500000,3,1.152313,1.201640,1.193311,0.015565
12500.750000,3,1.153016,1.200891,1.192282,0.014928
12501.000000,3,1.151462,1.196796,1.189724,0.014497
12501.250000,3,1.148552,1.194401,1.187218,0.014667
12501.500000,3,1.145573,1.192020,1.183608,0.014485
12501.750000,3,1.141070,1.185800,1.177598,0.013925
12502.000000,3,1.136388,1.178060,1.170509,0.013006
12502.250000,3,1.129995,1.169403,1.162677,0.012493
12502.500000,3,1.125175,1.162709,1.155692,0.011698
12502.750000,3,1.121681,1.156922,1.150382,0.011007
12503.000000,3,1.120968,1.153670,1.146701,0.009976
12503.250000,3,1.119553,1.149888,1.142964,0.009176
12503.500000,3,1.117385,1.144090,1.137943,0.008122
12503.750000,3,1.114852,1.139390,1.132853,0.007192
12504.000000,3,1.113961,1.135590,1.128980,0.006221
12504.250000,3,1.114951,1.129539,1.125609,0.004523
12504.500000,3,1.115386,1.129479,1.124508,0.004240
12504.750000,3,1.119296,1.127929,1.124190,0.003001
12505.000000,3,1.120104,1.126519,1.123455,0.002026
12505.250000,3,1.118845,1.126313,1.122447,0.002517
12505.500000,3,1.115411,1.129193,1.119735,0.004035
12505.750000,3,1.112168,1.127233,1.117028,0.004344
12506.000000,3,1.108657,1.130292,1.114758,0.006424
12506.250000,3,1.106721,1.133944,1.113683,0.008094
12506.500000,3,1.103892,1.135290,1.111626,0.009354
12506.750000,3,1.100065,1.133944,1.108556,0.010160
12507.000000,3,1.095927,1.129203,1.104455,0.009896
12507.250000,3,1.092549,1.128075,1.100461,0.010816
12507.500000,3,1.090490,1.127431,1.098412,0.011311
12507.750000,3,1.089580,1.128213,1.098424,0.011519
12508.000000,3,1.090680,1.132123,1.100309,0.012290
12508.250000,3,1.094927,1.135795,1.103441,0.012430
12508.500000,3,1.096247,1.134963,1.104627,0.011671
12508.750000,3,1.097216,1.136171,1.105932,0.011588
12509.000000,3,1.099555,1.137240,1.107222,0.011446
12509.250000,3,1.101454,1.137220,1.109525,0.010663
12509.500000,3,1.105851,1.138576,1.113305,0.009700
12509.750000,3,1.111908,1.142901,1.118944,0.009253
12510.000000,3,1.115716,1.146226,1.123313,0.008954
12510.250000,3,1.119424,1.147760,1.126998,0.008252
12510.500000,3,1.121623,1.149819,1.128908,0.008222
12510.750000,3,1.123362,1.152076,1.131323,0.008347
12511.000000,3,1.125571,1.152046,1.134189,0.007583
12511.250000,3,1.129859,1.154184,1.137482,0.007102
12511.500000,3,1.132027,1.158945,1.139720,0.007891
12511.750000,3,1.135106,1.160013,1.141577,0.007332
12512.000000,3,1.136055,1.158707,1.141676,0.006755
12512.250000,3,1.135880,1.159677,1.142250,0.007008
12512.500000,3,1.139570,1.161181,1.144420,0.006637
12512.750000,3,1.143410,1.163685,1.148215,0.006261
12513.000000,3,1.149090,1.170109,1.153678,0.006522
12513.250000,3,1.153010,1.177007,1.159194,0.007063
12513.500000,3,1.157410,1.179551,1.163118,0.006531
12513.750000,3,1.161310,1.178126,1.165864,0.004856
12514.000000,3,1.163720,1.180333,1.169176,0.004520
12514.250000,3,1.169190,1.184044,1.174401,0.003971
12514.500000,3,1.175620,1.185905,1.180647,0.002824
12514.750000,3,1.182320,1.192116,1.187446,0.002879
12515.000000,3,1.188580,1.197129,1.193214,0.002573
12515.250000,3,1.192560,1.199029,1.195979,0.002005
12515.500000,3,1.193240,1.202030,1.197804,0.002427
12515.750000,3,1.195351,1.205059,1.199029,0.002661
12516.000000,3,1.196851,1.205868,1.200108,0.002491
12516.250000,3,1.198089,1.206808,1.201281,0.002575
12516.500000,3,1.196178,1.209896,1.201728,0.003808
12516.750000,3,1.195317,1.209826,1.200588,0.004181
12517.000000,3,1.189636,1.207507,1.196510,0.004849
12517.250000,3,1.181431,1.202240,1.191362,0.005513
12517.500000,3,1.177888,1.197293,1.186470,0.005060
12517.750000,3,1.173583,1.193935,1.182692,0.005321
12518.000000,3,1.169079,1.190187,1.179285,0.005417
12518.250000,3,1.161904,1.185319,1.174162,0.005960
12518.500000,3,1.153471,1.177054,1.165947,0.006001
12518.750000,3,1.141832,1.162481,1.151966,0.005313
12519.000000,3,1.121028,1.141422,1.131691,0.005302
12519.250000,3,1.096274,1.116836,1.106263,0.005389
12519.500000,3,1.068641,1.084623,1.075738,0.004322
12519.750000,3,1.032545,1.046253,1.038358,0.004099
12520.000000,3,0.991441,1.003286,0.995326,0.003886
12520.250000,3,0.941769,0.951970,0.945913,0.003330
12520.500000,3,0.886650,0.896205,0.891501,0.003125
12520.750000,3,0.829633,0.839147,0.834214,0.003145
12521.000000,3,0.771194,0.780045,0.775866,0.003105
12521.250000,3,0.712055,0.723153,0.717489,0.003494
12521.500000,3,0.653753,0.665538,0.658713,0.003537
12521.750000,3,0.595804,0.606368,0.600258,0.003137
12522.000000,3,0.540355,0.551556,0.544228,0.003250
12522.250000,3,0.487715,0.500142,0.491558,0.003592
12522.500000,3,0.440185,0.452680,0.443932,0.003595
12522.750000,3,0.399322,0.411767,0.402509,0.003658
12523.000000,3,0.364900,0.377305,0.368243,0.003560
12523.250000,3,0.337650,0.348872,0.340060,0.003381
12523.500000,3,0.317791,0.328516,0.320192,0.003226
12523.750000,3,0.305666,0.316408,0.308042,0.003236
12524.000000,4,0.296891,0.301934,0.298822,0.001497
12524.250000,4,0.303281,0.308146,0.304907,0.001474
12524.500000,4,0.313268,0.318577,0.315256,0.001761
12524.750000,4,0.335117,0.341057,0.337184,0.001944
12525.000000,4,0.365873,0.372217,0.367860,0.001988
12525.250000,4,0.395544,0.402494,0.398148,0.002385
12525.500000,4,0.432838,0.441270,0.436405,0.002925
12525.750000,4,0.480764,0.489085,0.484278,0.002927
12526.000000,4,0.529612,0.538786,0.533773,0.003307
12526.250000,4,0.586707,0.595718,0.590901,0.003204
12526.500000,4,0.642390,0.652984,0.647071,0.003331
12526.750000,4,0.702295,0.712631,0.706593,0.003003
12527.000000,4,0.756320,0.767755,0.761001,0.003262
12527.250000,4,0.813002,0.822671,0.816831,0.002807
12527.500000,4,0.863395,0.873693,0.866984,0.002989
12527.750000,4,0.914887,0.924087,0.918103,0.002864
12528.000000,4,0.958262,0.969364,0.963063,0.003186
12528.250000,4,1.002098,1.012534,1.007157,0.002948
12528.500000,4,1.034709,1.048482,1.041851,0.003627
12528.750000,4,1.066186,1.078985,1.073797,0.003490
12529.000000,4,1.088505,1.102590,1.097383,0.004021
12529.250000,4,1.109816,1.124468,1.119662,0.004164
12529.500000,4,1.123529,1.140750,1.134933,0.004984
12529.750000,4,1.136496,1.155234,1.149260,0.005365
12530.000000,4,1.143318,1.162234,1.156329,0.005536
12530.250000,4,1.150247,1.168956,1.162817,0.005383
12530.500000,4,1.151585,1.169473,1.163494,0.005153
12530.750000,4,1.154725,1.174812,1.168173,0.005604
12531.000000,4,1.156266,1.178332,1.171570,0.006290
12531.250000,4,1.165540,1.187430,1.181105,0.006473
12531.500000,4,1.171655,1.193694,1.187284,0.006514
12531.750000,4,1.179660,1.202474,1.195663,0.006670
12532.000000,4,1.181938,1.206551,1.198723,0.007174
12532.250000,4,1.185456,1.210200,1.202772,0.007247
12532.500000,4,1.185436,1.210011,1.203518,0.007425
12532.750000,4,1.190059,1.216902,1.208248,0.007730
12533.000000,4,1.192327,1.216057,1.209778,0.007236
12533.250000,4,1.198335,1.221764,1.214714,0.006866
12533.500000,4,1.198616,1.220501,1.214060,0.006562
12533.750000,4,1.201979,1.221635,1.215234,0.005708
12534.000000,4,1.201853,1.219259,1.213391,0.005045
12534.250000,4,1.203452,1.219949,1.214943,0.004881
12534.500000,4,1.204198,1.219979,1.215891,0.004690
12534.750000,4,1.208831,1.224493,1.220324,0.004552
12535.000000,4,1.211951,1.226375,1.221106,0.004058
12535.250000,4,1.208433,1.225061,1.221020,0.004969
12535.500000,4,1.207367,1.225000,1.217882,0.004743
12535.750000,4,1.204295,1.221592,1.216816,0.004992
12536.000000,4,1.204906,1.223337,1.216166,0.005011
12536.250000,4,1.208094,1.227576,1.219720,0.005169
12536.500000,4,1.207203,1.228326,1.220777,0.005737
12536.750000,4,1.214529,1.233058,1.225155,0.004907
12537.000000,4,1.210110,1.226048,1.222180,0.004849
12537.250000,4,1.214297,1.229598,1.223702,0.004252
12537.500000,4,1.212320,1.226560,1.220181,0.003969
12537.750000,4,1.216002,1.231477,1.221686,0.004439
12538.000000,4,1.214326,1.229208,1.219411,0.004733
12538.250000,4,1.215440,1.229793,1.220106,0.004822
12538.500000,4,1.209473,1.221787,1.213073,0.004048
12538.750000,4,1.205186,1.222567,1.210975,0.005776
12539.000000,4,1.197334,1.214170,1.203279,0.005695
12539.250000,4,1.193963,1.205662,1.198953,0.004020
12539.500000,4,1.188514,1.203278,1.195042,0.005256
12539.750000,4,1.188148,1.206107,1.194481,0.005607
12540.000000,4,1.260552,1.322413,1.300063,0.019590
12540.250000,4,1.181657,1.201882,1.187298,0.006036
12540.500000,4,1.174122,1.197027,1.180092,0.006725
12540.750000,4,1.171435,1.201805,1.178466,0.009044
12541.000000,4,1.167950,1.200467,1.173904,0.010138
12541.250000,4,1.169182,1.204644,1.177196,0.010694
12541.500000,4,1.168890,1.205303,1.176416,0.011182
12541.750000,4,1.170647,1.208637,1.177877,0.011819
12542.000000,4,1.167819,1.202832,1.174302,0.010916
12542.250000,4,1.167415,1.200913,1.173512,0.010484
12542.500000,4,1.162572,1.198936,1.169125,0.011424
12542.750000,4,1.160912,1.200332,1.168418,0.012238
12543.000000,4,1.155830,1.186735,1.161706,0.009563
12543.250000,4,1.151557,1.186909,1.159200,0.010625
12543.500000,4,1.143507,1.175958,1.150492,0.009766
12543.750000,4,1.136770,1.165860,1.144074,0.008489
12544.000000,4,1.129538,1.153203,1.135437,0.006955
12544.250000,4,1.127013,1.146788,1.132495,0.005746
12544.500000,4,1.125126,1.139975,1.129082,0.004368
12544.750000,4,1.126936,1.137785,1.130995,0.003132
12545.000000,4,1.125255,1.131388,1.128500,0.002185
12545.250000,4,1.125084,1.130651,1.127925,0.002248
12545.500000,4,1.119759,1.126980,1.123229,0.002534
12545.750000,4,1.114875,1.125298,1.121898,0.003321
12546.000000,4,1.112277,1.124038,1.119380,0.003350
12546.250000,4,1.112403,1.125045,1.121023,0.003790
12546.500000,4,1.110688,1.122383,1.119596,0.003680
12546.750000,4,1.111473,1.124107,1.120434,0.003796
12547.000000,4,1.104079,1.119264,1.115183,0.004465
12547.250000,4,1.105435,1.117780,1.113848,0.003513
12547.500000,4,1.099155,1.112201,1.108198,0.003684
12547.750000,4,1.098177,1.111353,1.106695,0.003728
12548.000000,4,1.096384,1.105420,1.102377,0.002625
12548.250000,4,1.095483,1.103614,1.100042,0.002314
12548.500000,4,1.087468,1.095007,1.092176,0.002144
12548.750000,4,1.081837,1.089871,1.086714,0.002303
12549.000000,4,1.076744,1.079862,1.078890,0.000937
12549.250000,4,1.073172,1.076827,1.075507,0.001312
12549.500000,4,1.065648,1.070309,1.068592,0.001567
12549.750000,4,1.064888,1.074356,1.069030,0.002672
12550.000000,4,1.058883,1.066186,1.062296,0.001940
12550.250000,4,1.052416,1.061428,1.056555,0.002427
12550.500000,4,1.039421,1.051155,1.043364,0.003194
12550.750000,4,1.024998,1.035785,1.029342,0.002957
12551.000000,4,1.004268,1.012671,1.008331,0.002309
12551.250000,4,0.985053,0.991244,0.987625,0.001826
12551.500000,4,0.957099,0.964241,0.959711,0.002180
12551.750000,4,0.927037,0.932466,0.929281,0.001811
12552.000000,4,0.888323,0.895320,0.890720,0.002196
12552.250000,4,0.846759,0.852022,0.849088,0.001473
12552.500000,4,0.800062,0.803154,0.801297,0.001029
