# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.223225,0.225594,0.224091,0.000803
11928.250000,1,0.224752,0.226373,0.225729,0.000563
11928.500000,1,0.232234,0.233933,0.232968,0.000645
11928.750000,1,0.243359,0.244945,0.244058,0.000509
11929.000000,1,0.258943,0.260901,0.259984,0.000623
11929.250000,1,0.279673,0.282869,0.281020,0.001210
11929.500000,1,0.305415,0.309199,0.307227,0.001390
11929.750000,1,0.336246,0.340427,0.338781,0.001432
11930.000000,1,0.370977,0.376382,0.374342,0.001911
11930.250000,1,0.408528,0.415400,0.411801,0.002723
11930.500000,1,0.450304,0.461143,0.455901,0.003510
11930.750000,1,0.494268,0.504049,0.500418,0.003351
11931.000000,1,0.540709,0.549515,0.546430,0.002991
11931.250000,1,0.588678,0.601018,0.595965,0.004122
11931.500000,1,0.635205,0.645735,0.642292,0.003652
11931.750000,1,0.681960,0.692938,0.689432,0.003844
11932.000000,1,0.727430,0.739145,0.734844,0.004064
11932.250000,1,0.771277,0.784845,0.780613,0.004866
11932.500000,1,0.814474,0.831890,0.824553,0.005699
11932.750000,1,0.854815,0.870247,0.864604,0.005215
11933.000000,1,0.892437,0.909314,0.902702,0.005590
11933.250000,1,0.926111,0.950480,0.938292,0.007727
11933.500000,1,0.956165,0.976309,0.967764,0.006552
11933.750000,1,0.985053,0.998753,0.993484,0.005646
11934.000000,1,1.013941,1.044636,1.027458,0.009848
11934.250000,1,1.042835,1.056226,1.052948,0.005087
11934.500000,1,1.070691,1.084398,1.079132,0.005272
11934.750000,1,1.096724,1.119458,1.108402,0.007209
11935.000000,1,1.119097,1.131767,1.126467,0.005408
11935.250000,1,1.137382,1.154198,1.148080,0.005682
11935.500000,1,1.148885,1.166525,1.159847,0.007146
11935.750000,1,1.167492,1.179839,1.174882,0.005310
11936.000000,1,1.181520,1.210357,1.193931,0.009289
11936.250000,1,1.184879,1.204738,1.197751,0.007914
11936.500000,1,1.201311,1.218385,1.211459,0.005611
11936.750000,1,1.207543,1.220834,1.216787,0.004744
11937.000000,1,1.213575,1.224377,1.221288,0.003928
11937.250000,1,1.218879,1.229879,1.225404,0.003982
11937.500000,1,1.224153,1.234356,1.230507,0.003911
11937.750000,1,1.231441,1.240672,1.237983,0.003495
11938.000000,1,1.236486,1.255011,1.245142,0.005910
11938.250000,1,1.237108,1.249908,1.245093,0.004784
11938.500000,1,1.250734,1.269517,1.259411,0.005991
11938.750000,1,1.249976,1.256726,1.254595,0.002426
11939.000000,1,1.251328,1.262368,1.258363,0.004161
11939.250000,1,1.260235,1.269938,1.265949,0.003555
11939.500000,1,1.259662,1.277950,1.272792,0.006805
11939.750000,1,1.281083,1.294086,1.286507,0.004268
11940.000000,1,1.288979,1.297177,1.292882,0.002659
11940.250000,1,1.294622,1.305175,1.298346,0.003644
11940.500000,1,1.288201,1.301715,1.297812,0.004969
11940.750000,1,1.302010,1.306913,1.304277,0.001599
11941.000000,1,1.304224,1.315445,1.307856,0.003906
11941.250000,1,1.300781,1.308152,1.306043,0.002694
11941.500000,1,1.297532,1.306334,1.304202,0.003359
11941.750000,1,1.291173,1.304030,1.300932,0.004894
11942.000000,1,1.298260,1.301611,1.299536,0.001136
11942.250000,1,1.289119,1.296238,1.294169,0.002601
11942.500000,1,1.291352,1.297078,1.293123,0.002067
11942.750000,1,1.289224,1.299497,1.292183,0.003773
11943.000000,1,1.284863,1.289348,1.287770,0.001588
11943.250000,1,1.283875,1.288062,1.286255,0.001348
11943.500000,1,1.275166,1.287554,1.283253,0.004267
11943.750000,1,1.280488,1.286208,1.283212,0.001872
11944.000000,1,1.282830,1.313322,1.290240,0.011626
11944.250000,1,1.284585,1.288361,1.286428,0.001636
11944.500000,1,1.283490,1.291562,1.287288,0.002605
11944.750000,1,1.286749,1.294672,1.290580,0.002537
11945.000000,1,1.293422,1.297594,1.295181,0.001621
11945.250000,1,1.280370,1.301263,1.294184,0.007197
11945.500000,1,1.297467,1.303157,1.299654,0.002338
11945.750000,1,1.298733,1.306844,1.301978,0.003246
11946.000000,1,1.292002,1.305071,1.299059,0.004264
11946.250000,1,1.295034,1.303895,1.298877,0.002923
11946.500000,1,1.295790,1.303027,1.298235,0.002576
11946.750000,1,1.293842,1.304119,1.297455,0.004013
11947.000000,1,1.287095,1.297574,1.291893,0.003357
11947.250000,1,1.285001,1.293346,1.288399,0.002767
11947.500000,1,1.282989,1.289448,1.285318,0.002280
11947.750000,1,1.278099,1.285589,1.280679,0.002806
11948.000000,1,1.272437,1.279867,1.275221,0.002610
11948.250000,1,1.265232,1.274034,1.267599,0.003269
11948.500000,1,1.258804,1.273122,1.263104,0.005650
11948.750000,1,1.248997,1.259188,1.252823,0.003422
11949.000000,1,1.244487,1.261923,1.250107,0.006531
11949.250000,1,1.238563,1.249392,1.242654,0.004294
11949.500000,1,1.223708,1.239876,1.231967,0.005122
11949.750000,1,1.224758,1.232368,1.227527,0.002954
11950.000000,1,1.216435,1.224821,1.219012,0.003015
11950.250000,1,1.208021,1.222513,1.212706,0.005737
11950.500000,1,1.195317,1.207413,1.200865,0.003906
11950.750000,1,1.192921,1.200650,1.196045,0.003359
11951.000000,1,1.185176,1.193584,1.187481,0.003108
11951.250000,1,1.178373,1.187990,1.182226,0.004097
11951.500000,1,1.162641,1.179277,1.171585,0.005303
11951.750000,1,1.160874,1.173345,1.166328,0.004003
11952.000000,1,1.158233,1.174333,1.163380,0.006316
11952.250000,1,1.150462,1.159287,1.154201,0.003468
11952.500000,1,1.132503,1.151091,1.142464,0.005967
11952.750000,1,1.132439,1.141330,1.136268,0.003954
11953.000000,1,1.110512,1.130652,1.121465,0.006491
11953.250000,1,1.103718,1.120024,1.111529,0.005202
11953.500000,1,1.087513,1.108758,1.099587,0.006823
11953.750000,1,1.085469,1.098159,1.090555,0.004192
11954.000000,1,1.074755,1.086255,1.078725,0.003945
11954.250000,1,1.054886,1.071489,1.062973,0.005292
11954.500000,1,1.040745,1.053204,1.045667,0.004105
11954.750000,1,1.021538,1.031449,1.024658,0.003591
11955.000000,1,0.996571,1.005576,0.998634,0.003476
11955.250000,1,0.965970,0.976216,0.969015,0.003683
11955.500000,1,0.934654,0.947715,0.939767,0.005204
11955.750000,1,0.897532,0.907044,0.901203,0.003395
11956.000000,1,0.853313,0.866358,0.858628,0.004307
11956.250000,1,0.810827,0.820194,0.814187,0.003170
11956.500000,1,0.761863,0.770043,0.764526,0.002853
11956.750000,1,0.709866,0.719142,0.713901,0.003613
11957.000000,1,0.655018,0.662601,0.657471,0.002730
11957.250000,1,0.600774,0.607603,0.603099,0.002379
11957.500000,1,0.533471,0.551713,0.545165,0.006190
11957.750000,1,0.489023,0.496783,0.492981,0.002551
11958.000000,1,0.439904,0.444552,0.442417,0.001589
11958.250000,1,0.392384,0.396193,0.394381,0.001231
11958.500000,1,0.349953,0.352282,0.350929,0.000890
11958.750000,1,0.311104,0.314673,0.313229,0.001280
11959.000000,1,0.279026,0.282877,0.281591,0.001402
11959.250000,1,0.255731,0.257848,0.257189,0.000785
11959.500000,1,0.238935,0.240234,0.239549,0.000425
11959.750000,1,0.227659,0.229048,0.228645,0.000527
11960.000000,2,0.283526,0.285691,0.284062,0.000826
11960.250000,2,0.281040,0.287109,0.285525,0.002263
11960.500000,2,0.290650,0.294484,0.292915,0.001263
11960.750000,2,0.305347,0.307535,0.306453,0.000740
11961.000000,2,0.322569,0.326981,0.324149,0.001547
11961.250000,2,0.345054,0.347704,0.346518,0.001002
11961.500000,2,0.372164,0.374636,0.373539,0.000960
11961.750000,2,0.404539,0.412218,0.407111,0.002713
11962.000000,2,0.437703,0.442940,0.440620,0.001826
11962.250000,2,0.480247,0.483718,0.481678,0.001190
11962.500000,2,0.520845,0.531172,0.524318,0.003714
11962.750000,2,0.563152,0.568564,0.565451,0.001935
11963.000000,2,0.605256,0.614973,0.608830,0.003487
11963.250000,2,0.647296,0.653133,0.649623,0.001963
11963.500000,2,0.687587,0.692014,0.689171,0.001589
11963.750000,2,0.726693,0.732415,0.729629,0.002199
11964.000000,2,0.762902,0.769145,0.765526,0.002267
11964.250000,2,0.790456,0.803025,0.797342,0.004103
11964.500000,2,0.824493,0.831101,0.827434,0.002420
11964.750000,2,0.850592,0.860404,0.854461,0.003756
11965.000000,2,0.872604,0.879291,0.875001,0.002377
11965.250000,2,0.894924,0.901335,0.896959,0.002297
11965.500000,2,0.913794,0.920890,0.917238,0.002843
11965.750000,2,0.933855,0.949189,0.938444,0.005815
11966.000000,2,0.948459,0.955670,0.950814,0.002511
11966.250000,2,0.956309,0.969286,0.963035,0.004196
11966.500000,2,0.966808,0.979489,0.973541,0.004070
11966.750000,2,0.977899,0.989656,0.983877,0.003738
11967.000000,2,0.993131,1.000523,0.995940,0.002949
11967.250000,2,1.002880,1.009238,1.004852,0.002252
11967.500000,2,1.011372,1.017948,1.013283,0.002397
11967.750000,2,1.020525,1.032542,1.024191,0.004600
11968.000000,2,1.025832,1.051999,1.032543,0.009908
11968.250000,2,1.032292,1.037193,1.034350,0.002176
11968.500000,2,1.036918,1.041258,1.038604,0.001769
11968.750000,2,1.043177,1.047852,1.045171,0.002039
11969.000000,2,1.042225,1.051975,1.047695,0.003185
11969.250000,2,1.052841,1.058210,1.055131,0.001912
11969.500000,2,1.053046,1.060384,1.056898,0.002328
11969.750000,2,1.060902,1.073037,1.064338,0.004506
11970.000000,2,1.049966,1.066897,1.062005,0.006102
11970.250000,2,1.069414,1.076630,1.071337,0.002687
11970.500000,2,1.059005,1.073399,1.069929,0.005482
11970.750000,2,1.067501,1.077042,1.074436,0.003502
11971.000000,2,1.069665,1.079159,1.076678,0.003533
11971.250000,2,1.078865,1.082136,1.081287,0.001232
11971.500000,2,1.078825,1.084919,1.083560,0.002375
11971.750000,2,1.087975,1.091472,1.090473,0.001292
11972.000000,2,1.101105,1.107754,1.102835,0.002477
11972.250000,2,1.103134,1.107206,1.105926,0.001466
11972.500000,2,1.113337,1.114407,1.113757,0.000435
11972.750000,2,1.115384,1.122991,1.120890,0.002806
11973.000000,2,1.127395,1.130885,1.128610,0.001213
11973.250000,2,1.134059,1.137071,1.135513,0.001085
11973.500000,2,1.140019,1.148933,1.142136,0.003416
11973.750000,2,1.145268,1.154399,1.148590,0.003083
11974.000000,2,1.150040,1.153524,1.151449,0.001284
11974.250000,2,1.154168,1.168078,1.159072,0.004712
11974.500000,2,1.149044,1.161626,1.157227,0.004491
11974.750000,2,1.153040,1.164600,1.160158,0.003950
11975.000000,2,1.161865,1.166613,1.164683,0.001569
11975.250000,2,1.164223,1.172001,1.168836,0.002910
11975.500000,2,1.170334,1.176057,1.173165,0.002085
11975.750000,2,1.168954,1.181835,1.177394,0.004750
11976.000000,2,1.221310,1.238536,1.233504,0.006192
11976.250000,2,1.178929,1.191699,1.187040,0.004729
11976.500000,2,1.188627,1.201648,1.194338,0.004262
11976.750000,2,1.193846,1.206228,1.199848,0.004002
11977.000000,2,1.198542,1.208382,1.204433,0.003236
11977.250000,2,1.204733,1.212278,1.209740,0.002615
11977.500000,2,1.208898,1.216745,1.213558,0.002956
11977.750000,2,1.213664,1.224256,1.220302,0.003588
11978.000000,2,1.216995,1.225848,1.222794,0.003057
11978.250000,2,1.221923,1.232258,1.228024,0.003420
11978.500000,2,1.224963,1.232607,1.230112,0.002793
11978.750000,2,1.223370,1.237724,1.232496,0.005475
11979.000000,2,1.232680,1.240448,1.237351,0.002899
11979.250000,2,1.237115,1.252802,1.244842,0.004974
11979.500000,2,1.241992,1.255752,1.248828,0.004368
11979.750000,2,1.249408,1.257725,1.254993,0.002879
11980.000000,2,1.248746,1.262632,1.258118,0.005369
11980.250000,2,1.264399,1.272974,1.269757,0.002882
11980.500000,2,1.273962,1.290549,1.279833,0.005608
11980.750000,2,1.282271,1.287721,1.286241,0.002004
11981.000000,2,1.287721,1.295992,1.292348,0.002951
11981.250000,2,1.301347,1.305326,1.303902,0.001482
11981.500000,2,1.309013,1.313067,1.311434,0.001377
11981.750000,2,1.316147,1.322068,1.319749,0.002163
11982.000000,2,1.311657,1.328157,1.324312,0.006342
11982.250000,2,1.333287,1.336317,1.334883,0.000994
11982.500000,2,1.337296,1.342217,1.339197,0.001674
11982.750000,2,1.342309,1.348468,1.343993,0.002285
11983.000000,2,1.335805,1.345084,1.342672,0.003462
11983.250000,2,1.341221,1.347505,1.345422,0.002188
11983.500000,2,1.344266,1.352051,1.346790,0.002731
11983.750000,2,1.342764,1.362097,1.347664,0.007268
11984.000000,2,1.336589,1.338946,1.338075,0.000898
11984.250000,2,1.330951,1.337375,1.332595,0.002429
11984.500000,2,1.322038,1.328357,1.324264,0.002238
11984.750000,2,1.314985,1.318824,1.316617,0.001516
11985.000000,2,1.304551,1.310027,1.307842,0.001802
11985.250000,2,1.300925,1.310641,1.303585,0.003667
11985.500000,2,1.291371,1.293660,1.292439,0.000923
11985.750000,2,1.276175,1.284960,1.281954,0.003011
11986.000000,2,1.267650,1.271353,1.269520,0.001232
11986.250000,2,1.234815,1.258238,1.252115,0.008706
11986.500000,2,1.238586,1.244790,1.240468,0.002303
11986.750000,2,1.213727,1.221892,1.219024,0.002852
11987.000000,2,1.193868,1.204346,1.197319,0.003626
11987.250000,2,1.166239,1.183600,1.170418,0.006634
11987.500000,2,1.130209,1.132865,1.131480,0.000988
11987.750000,2,1.091905,1.094608,1.093404,0.000925
11988.000000,2,1.046201,1.052009,1.048628,0.001879
11988.250000,2,0.989466,0.999474,0.996984,0.003794
11988.500000,2,0.941398,0.944966,0.943496,0.001169
11988.750000,2,0.877263,0.884595,0.882209,0.002619
11989.000000,2,0.814491,0.819650,0.817716,0.001884
11989.250000,2,0.742479,0.755096,0.751226,0.004498
11989.500000,2,0.673450,0.687796,0.683985,0.005346
11989.750000,2,0.621259,0.626595,0.623255,0.001885
11990.000000,2,0.558019,0.560255,0.559259,0.000860
11990.250000,2,0.499490,0.502290,0.500917,0.000998
11990.500000,2,0.444435,0.446730,0.445771,0.000745
11990.750000,2,0.397881,0.399889,0.398675,0.000724
11991.000000,2,0.357846,0.360789,0.358952,0.001001
11991.250000,2,0.321204,0.328687,0.326745,0.002800
11991.500000,2,0.300604,0.305561,0.304194,0.001823
11991.750000,2,0.291042,0.292651,0.292146,0.000582
11992.000000,3,0.316367,0.326152,0.321886,0.003143
11992.250000,3,0.328148,0.333449,0.329671,0.001913
11992.500000,3,0.344844,0.352146,0.347563,0.002489
11992.750000,3,0.373654,0.383390,0.376464,0.003586
11993.000000,3,0.412150,0.425606,0.416281,0.004777
11993.250000,3,0.461878,0.478673,0.467491,0.005785
11993.500000,3,0.518857,0.540267,0.525587,0.007516
11993.750000,3,0.582562,0.608491,0.591699,0.008865
11994.000000,3,0.650443,0.680673,0.658727,0.011249
11994.250000,3,0.721820,0.755948,0.731360,0.012596
11994.500000,3,0.795286,0.834453,0.805700,0.014663
11994.750000,3,0.872634,0.915653,0.884882,0.015583
11995.000000,3,0.949327,0.995902,0.963267,0.016615
11995.250000,3,1.025504,1.076347,1.039129,0.018887
11995.500000,3,1.095458,1.149326,1.112374,0.019014
11995.750000,3,1.158576,1.215053,1.174260,0.020646
11996.000000,3,1.215279,1.272954,1.232750,0.020690
11996.250000,3,1.265066,1.323120,1.282377,0.020836
11996.500000,3,1.308717,1.368194,1.327482,0.021168
11996.750000,3,1.346233,1.406004,1.364414,0.021342
11997.000000,3,1.377192,1.437004,1.395273,0.021512
11997.250000,3,1.400007,1.458973,1.416011,0.021706
11997.500000,3,1.413608,1.471761,1.432192,0.020954
11997.750000,3,1.422322,1.478431,1.439837,0.020303
11998.000000,3,1.426330,1.482238,1.442565,0.020432
11998.250000,3,1.428948,1.481716,1.441987,0.019998
11998.500000,3,1.425200,1.477135,1.440264,0.018817
11998.750000,3,1.410810,1.470425,1.430730,0.020664
11999.000000,3,1.410890,1.459837,1.424117,0.018145
11999.250000,3,1.400367,1.446688,1.414793,0.017186
11999.500000,3,1.387523,1.432393,1.398063,0.017328
11999.750000,3,1.376952,1.418581,1.388040,0.015502
12000.000000,3,1.394671,1.429742,1.405282,0.013102
12000.250000,3,1.352671,1.393860,1.363942,0.015253
12000.500000,3,1.338752,1.378802,1.349826,0.014773
12000.750000,3,1.326540,1.363633,1.336631,0.013713
12001.000000,3,1.315743,1.349550,1.325143,0.012491
12001.250000,3,1.306069,1.338249,1.318385,0.013050
12001.500000,3,1.297595,1.327520,1.304527,0.011575
12001.750000,3,1.290639,1.319363,1.298422,0.010623
12002.000000,3,1.283414,1.310182,1.291451,0.009812
12002.250000,3,1.275059,1.299474,1.281342,0.009197
12002.500000,3,1.258343,1.287691,1.268371,0.010086
12002.750000,3,1.244594,1.277253,1.257903,0.010677
12003.000000,3,1.243387,1.265973,1.250168,0.008105
12003.250000,3,1.239713,1.258901,1.246188,0.007460
12003.500000,3,1.232343,1.250021,1.238136,0.006658
12003.750000,3,1.224778,1.240859,1.229523,0.005840
12004.000000,3,1.215863,1.229910,1.220669,0.005430
12004.250000,3,1.206610,1.219633,1.212187,0.005819
12004.500000,3,1.191882,1.210542,1.200015,0.006026
12004.750000,3,1.193898,1.205941,1.198938,0.005183
12005.000000,3,1.171498,1.200135,1.189447,0.009530
12005.250000,3,1.177445,1.198136,1.189195,0.006650
12005.500000,3,1.175459,1.193074,1.186481,0.005868
12005.750000,3,1.183844,1.193359,1.187113,0.003652
12006.000000,3,1.174681,1.180919,1.178162,0.002128
12006.250000,3,1.165302,1.175434,1.172277,0.003580
12006.500000,3,1.151962,1.169427,1.165377,0.006725
12006.750000,3,1.158268,1.165082,1.162995,0.002412
12007.000000,3,1.156428,1.168535,1.159989,0.004384
12007.250000,3,1.150672,1.168724,1.155743,0.006578
12007.500000,3,1.141832,1.153439,1.146304,0.003896
12007.750000,3,1.132319,1.142653,1.137300,0.003302
12008.000000,3,1.123871,1.140478,1.130700,0.005438
12008.250000,3,1.115534,1.129453,1.122200,0.004449
12008.500000,3,1.107186,1.116024,1.113465,0.003202
12008.750000,3,1.100265,1.116212,1.108689,0.005104
12009.000000,3,1.091656,1.104092,1.099896,0.004289
12009.250000,3,1.084534,1.109218,1.096271,0.007861
12009.500000,3,1.077331,1.089452,1.084833,0.005293
12009.750000,3,1.070280,1.085375,1.081400,0.005662
12010.000000,3,1.064704,1.079638,1.075958,0.005677
12010.250000,3,1.058356,1.074906,1.070887,0.006306
12010.500000,3,1.052298,1.074277,1.066390,0.007413
12010.750000,3,1.045779,1.069747,1.061207,0.008149
12011.000000,3,1.038657,1.058452,1.053420,0.007456
12011.250000,3,1.032820,1.052666,1.046248,0.007328
12011.500000,3,1.023870,1.045701,1.038813,0.008155
12011.750000,3,1.016999,1.039855,1.033006,0.008506
12012.000000,3,1.009053,1.039535,1.028485,0.010297
12012.250000,3,1.001452,1.026318,1.018824,0.009247
12012.500000,3,0.993188,1.022752,1.013645,0.010527
12012.750000,3,0.987114,1.016267,1.008140,0.010744
12013.000000,3,0.979484,1.007776,0.998385,0.010399
12013.250000,3,0.973682,1.003908,0.992598,0.011487
12013.500000,3,0.967925,0.997433,0.989425,0.010976
12013.750000,3,0.962116,0.993948,0.985118,0.011706
12014.000000,3,0.956977,0.991801,0.982283,0.012910
12014.250000,3,0.954344,0.987691,0.977475,0.012235
12014.500000,3,0.951433,0.985726,0.973512,0.013147
12014.750000,3,0.948628,0.985028,0.973323,0.013285
12015.000000,3,0.946079,0.983757,0.973675,0.013987
12015.250000,3,0.944051,0.982993,0.973194,0.014725
12015.500000,3,0.941968,0.980502,0.970941,0.014652
12015.750000,3,0.939304,0.978119,0.967889,0.014445
12016.000000,3,0.936667,0.988282,0.969680,0.017507
12016.250000,3,0.934245,0.975854,0.963440,0.015166
12016.500000,3,0.930412,0.973484,0.961391,0.015813
12016.750000,3,0.925587,0.969933,0.957513,0.016237
12017.000000,3,0.918330,0.969070,0.953725,0.018127
12017.250000,3,0.911363,0.957289,0.945484,0.017201
12017.500000,3,0.903562,0.949607,0.938182,0.017451
12017.750000,3,0.894341,0.941456,0.926490,0.017246
12018.000000,3,0.882011,0.930658,0.918755,0.018570
12018.250000,3,0.869910,0.918012,0.903096,0.017537
12018.500000,3,0.853287,0.902062,0.886090,0.017918
12018.750000,3,0.835841,0.884230,0.871168,0.017872
12019.000000,3,0.816038,0.863507,0.851926,0.018143
12019.250000,3,0.795370,0.842206,0.829978,0.017427
12019.500000,3,0.770898,0.818011,0.806490,0.017956
12019.750000,3,0.744909,0.790936,0.776535,0.016622
12020.000000,3,0.714168,0.759233,0.746546,0.016414
12020.250000,3,0.680615,0.723794,0.712215,0.015952
12020.500000,3,0.644132,0.684545,0.671704,0.014437
12020.750000,3,0.606400,0.643944,0.633526,0.013715
12021.000000,3,0.566886,0.601638,0.590989,0.012476
12021.250000,3,0.529054,0.559773,0.551527,0.011361
12021.500000,3,0.490884,0.517908,0.509458,0.009560
12021.750000,3,0.455354,0.478412,0.472070,0.008478
12022.000000,3,0.423423,0.441891,0.435759,0.006492
12022.250000,3,0.396229,0.412072,0.407007,0.005594
12022.500000,3,0.373612,0.383671,0.379952,0.003506
12022.750000,3,0.355608,0.362474,0.360276,0.002398
12023.000000,3,0.336566,0.344731,0.342104,0.003001
12023.250000,3,0.331082,0.332353,0.331701,0.000457
12023.500000,3,0.321937,0.323569,0.322580,0.000537
12023.750000,3,0.316487,0.319845,0.317683,0.001141
12024.000000,4,0.300993,0.303933,0.301812,0.001079
12024.250000,4,0.317584,0.320035,0.318483,0.000822
12024.500000,4,0.319827,0.324430,0.321675,0.001530
12024.750000,4,0.355608,0.360587,0.357918,0.001724
12025.000000,4,0.377040,0.384089,0.379862,0.002412
12025.250000,4,0.430213,0.437541,0.432931,0.002468
12025.500000,4,0.464074,0.477205,0.469241,0.004457
12025.750000,4,0.533452,0.544951,0.537519,0.003905
12026.000000,4,0.581700,0.595796,0.586468,0.004840
12026.250000,4,0.655817,0.673596,0.661983,0.006177
12026.500000,4,0.712018,0.730862,0.720751,0.007478
12026.750000,4,0.791023,0.809701,0.799617,0.007364
12027.000000,4,0.844108,0.865470,0.853292,0.008163
12027.250000,4,0.918343,0.939710,0.925068,0.007506
12027.500000,4,0.965450,0.988859,0.973773,0.008364
12027.750000,4,1.033345,1.055284,1.040090,0.007855
12028.000000,4,1.071675,1.095002,1.077968,0.008625
12028.250000,4,1.127604,1.150835,1.134769,0.008241
12028.500000,4,1.151503,1.175162,1.162118,0.010006
12028.750000,4,1.193091,1.217411,1.200007,0.008875
12029.000000,4,1.206838,1.230322,1.213928,0.008601
12029.250000,4,1.237662,1.260674,1.245916,0.008547
12029.500000,4,1.241370,1.266183,1.251716,0.010864
12029.750000,4,1.263757,1.284388,1.268886,0.007802
12030.000000,4,1.257450,1.278234,1.262782,0.007800
12030.250000,4,1.263333,1.290794,1.274202,0.009017
12030.500000,4,1.257450,1.277672,1.262923,0.007516
12030.750000,4,1.266093,1.283886,1.272333,0.007095
12031.000000,4,1.245102,1.268465,1.253020,0.008031
12031.250000,4,1.235154,1.272943,1.255368,0.012016
12031.500000,4,1.222829,1.252792,1.237111,0.009515
12031.750000,4,1.238910,1.254730,1.243666,0.005802
12032.000000,4,1.217602,1.234710,1.224191,0.007130
12032.250000,4,1.211884,1.237320,1.223669,0.008101
12032.500000,4,1.204788,1.219861,1.209201,0.005611
12032.750000,4,1.207309,1.228445,1.215482,0.006975
12033.000000,4,1.189769,1.213194,1.200252,0.007503
12033.250000,4,1.208155,1.220885,1.211227,0.004863
12033.500000,4,1.191405,1.204961,1.195031,0.005041
12033.750000,4,1.201080,1.213847,1.205304,0.004759
12034.000000,4,1.186919,1.202419,1.193035,0.006647
12034.250000,4,1.199060,1.218382,1.205564,0.007646
12034.500000,4,1.180855,1.198907,1.188785,0.005789
12034.750000,4,1.191543,1.209509,1.199790,0.005734
12035.000000,4,1.177671,1.195654,1.185792,0.005749
12035.250000,4,1.192732,1.202448,1.196594,0.004545
12035.500000,4,1.176367,1.185604,1.179471,0.003355
12035.750000,4,1.184069,1.192220,1.185992,0.003126
12036.000000,4,1.169235,1.177502,1.171323,0.003104
12036.250000,4,1.177010,1.184961,1.179017,0.002998
12036.500000,4,1.160311,1.167632,1.163042,0.002981
12036.750000,4,1.158345,1.172592,1.165764,0.004536
12037.000000,4,1.131970,1.153837,1.145651,0.007278
12037.250000,4,1.154884,1.167909,1.158434,0.005041
12037.500000,4,1.137226,1.145936,1.141128,0.002816
12037.750000,4,1.147371,1.157170,1.152934,0.003161
12038.000000,4,1.141041,1.147040,1.143207,0.002024
12038.250000,4,1.154960,1.164123,1.157891,0.003474
12038.500000,4,1.142040,1.154687,1.145627,0.004811
12038.750000,4,1.152980,1.158759,1.154951,0.002152
12039.000000,4,1.138528,1.141839,1.140227,0.001350
12039.250000,4,1.149533,1.153603,1.150937,0.001514
12039.500000,4,1.132838,1.137030,1.135037,0.001353
12039.750000,4,1.143600,1.150053,1.145260,0.002417
12040.000000,4,1.847828,1.905235,1.884549,0.020971
12040.250000,4,1.131659,1.140252,1.133829,0.003236
12040.500000,4,1.114624,1.118245,1.115767,0.001295
12040.750000,4,1.122532,1.125916,1.124908,0.001248
12041.000000,4,1.111388,1.118640,1.113575,0.002588
12041.250000,4,1.123727,1.126785,1.125801,0.001113
12041.500000,4,1.112251,1.116545,1.115019,0.001599
12041.750000,4,1.126598,1.134820,1.129807,0.002709
12042.000000,4,1.114440,1.117899,1.116956,0.001280
12042.250000,4,1.125825,1.131546,1.129302,0.001887
12042.500000,4,1.113938,1.118644,1.116756,0.001922
12042.750000,4,1.126498,1.132398,1.130123,0.002147
12043.000000,4,1.116528,1.125147,1.120260,0.002849
12043.250000,4,1.126167,1.132571,1.130076,0.002726
12043.500000,4,1.112552,1.126291,1.118579,0.004407
12043.750000,4,1.119912,1.140785,1.128262,0.006818
12044.000000,4,1.106538,1.118531,1.112574,0.003799
12044.250000,4,1.113215,1.123441,1.119800,0.003453
12044.500000,4,1.097171,1.106137,1.103380,0.003292
12044.750000,4,1.103948,1.113966,1.110513,0.003718
12045.000000,4,1.086217,1.109164,1.096107,0.007396
12045.250000,4,1.091669,1.102630,1.098442,0.004245
12045.500000,4,1.064046,1.084952,1.078437,0.008164
12045.750000,4,1.081488,1.097678,1.091324,0.005369
12046.000000,4,1.066097,1.077957,1.073242,0.004935
12046.250000,4,1.063523,1.087575,1.079423,0.009274
12046.500000,4,1.059932,1.079250,1.071096,0.006243
12046.750000,4,1.068366,1.082741,1.078688,0.005258
12047.000000,4,1.051031,1.068882,1.061799,0.007283
12047.250000,4,1.064942,1.080117,1.075179,0.005739
12047.500000,4,1.053948,1.069374,1.062627,0.006745
12047.750000,4,1.065524,1.091003,1.079840,0.008197
12048.000000,4,1.054691,1.071585,1.065706,0.006393
12048.250000,4,1.065073,1.087956,1.080067,0.007844
12048.500000,4,1.052031,1.070138,1.063449,0.007632
12048.750000,4,1.061880,1.081916,1.076619,0.007447
12049.000000,4,1.047492,1.066902,1.061536,0.007178
12049.250000,4,1.054882,1.075736,1.068486,0.007653
12049.500000,4,1.036679,1.056832,1.050132,0.007731
12049.750000,4,1.039029,1.060862,1.055677,0.008357
12050.000000,4,1.017151,1.043626,1.034326,0.009012
12050.250000,4,1.014611,1.037566,1.028505,0.009249
12050.500000,4,0.988871,1.017635,1.007057,0.009681
12050.750000,4,0.982034,1.005506,0.999862,0.008957
12051.000000,4,0.950838,0.975984,0.968382,0.008977
12051.250000,4,0.937265,0.961135,0.953619,0.008450
12051.500000,4,0.897356,0.919442,0.911176,0.008365
12051.750000,4,0.875470,0.898931,0.892473,0.008599
12052.000000,4,0.830439,0.851235,0.844066,0.007458
12052.250000,4,0.802557,0.823981,0.816798,0.007781
12052.500000,4,0.750479,0.770407,0.764912,0.007301
