# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.279664,0.281953,0.281323,0.000673
13428.250000,1,0.283236,0.285648,0.284636,0.000680
13428.500000,1,0.293956,0.296404,0.295227,0.000691
13428.750000,1,0.312145,0.315305,0.313505,0.000966
13429.000000,1,0.338590,0.342308,0.340104,0.001191
13429.250000,1,0.373848,0.378432,0.375681,0.001496
13429.500000,1,0.416763,0.422068,0.418944,0.001765
13429.750000,1,0.464395,0.471539,0.467890,0.002237
13430.000000,1,0.514840,0.522372,0.518682,0.002335
13430.250000,1,0.564035,0.572435,0.568781,0.002596
13430.500000,1,0.612673,0.621517,0.617901,0.002669
13430.750000,1,0.662066,0.672593,0.668109,0.003149
13431.000000,1,0.716196,0.726271,0.722221,0.003223
13431.250000,1,0.778379,0.786270,0.782085,0.002777
13431.500000,1,0.841110,0.849152,0.845458,0.002672
13431.750000,1,0.901757,0.910020,0.906504,0.002475
13432.000000,1,0.953690,0.960116,0.957207,0.002131
13432.250000,1,0.989743,0.994561,0.992807,0.001812
13432.500000,1,1.013246,1.017821,1.015600,0.001723
13432.750000,1,1.030932,1.035079,1.033410,0.001472
13433.000000,1,1.050862,1.055872,1.053842,0.001827
13433.250000,1,1.078387,1.082781,1.081042,0.001746
13433.500000,1,1.109202,1.113886,1.112488,0.001695
13433.750000,1,1.137160,1.141942,1.140232,0.001744
13434.000000,1,1.153968,1.157360,1.155827,0.001250
13434.250000,1,1.153660,1.157902,1.155963,0.001493
13434.500000,1,1.144630,1.148967,1.146683,0.001677
13434.750000,1,1.134937,1.140765,1.137381,0.001873
13435.000000,1,1.135440,1.141951,1.137699,0.002121
13435.250000,1,1.147115,1.155346,1.149976,0.002403
13435.500000,1,1.168815,1.178736,1.172079,0.002842
13435.750000,1,1.193034,1.203532,1.196149,0.003058
13436.000000,1,1.210646,1.221003,1.212928,0.003160
13436.250000,1,1.215303,1.225159,1.217385,0.003034
13436.500000,1,1.209786,1.221183,1.212073,0.003508
13436.750000,1,1.201706,1.213499,1.204252,0.003598
13437.000000,1,1.200427,1.214196,1.203137,0.004257
13437.250000,1,1.208835,1.222767,1.211453,0.004350
13437.500000,1,1.226358,1.241653,1.228983,0.004802
13437.750000,1,1.247189,1.264067,1.250193,0.005296
13438.000000,1,1.263632,1.280890,1.267180,0.005224
13438.250000,1,1.270822,1.287259,1.273574,0.005191
13438.500000,1,1.267033,1.283980,1.270685,0.005127
13438.750000,1,1.249988,1.262542,1.253247,0.003616
13439.000000,1,1.234349,1.242879,1.236329,0.002524
13439.250000,1,1.223093,1.230361,1.224487,0.002246
13439.500000,1,1.218158,1.225867,1.219560,0.002407
13439.750000,1,1.218198,1.224740,1.219301,0.002074
13440.000000,1,1.217123,1.223535,1.218397,0.001973
13440.250000,1,1.207394,1.213060,1.208986,0.001650
13440.500000,1,1.186671,1.192300,1.189004,0.001566
13440.750000,1,1.157836,1.164674,1.160649,0.001996
13441.000000,1,1.129022,1.134656,1.131470,0.001573
13441.250000,1,1.108680,1.112760,1.110006,0.001286
13441.500000,1,1.098464,1.102644,1.099859,0.001244
13441.750000,1,1.100312,1.104378,1.101571,0.001158
13442.000000,1,1.108153,1.111763,1.109355,0.001068
13442.250000,1,1.115299,1.118182,1.116248,0.000842
13442.500000,1,1.116209,1.117629,1.116910,0.000447
13442.750000,1,1.109312,1.111951,1.110682,0.000838
13443.000000,1,1.102056,1.103875,1.102604,0.000684
13443.250000,1,1.097868,1.100077,1.098889,0.000886
13443.500000,1,1.103272,1.106600,1.105087,0.001082
13443.750000,1,1.119059,1.123032,1.121378,0.001284
13444.000000,1,1.139848,1.144791,1.143006,0.001488
13444.250000,1,1.159781,1.166851,1.164465,0.002100
13444.500000,1,1.174232,1.182799,1.180373,0.002558
13444.750000,1,1.182404,1.191343,1.189164,0.002769
13445.000000,1,1.185802,1.197094,1.194091,0.003304
13445.250000,1,1.189709,1.202447,1.199579,0.003851
13445.500000,1,1.197792,1.211223,1.208314,0.004121
13445.750000,1,1.208286,1.223223,1.219493,0.004472
13446.000000,1,1.219847,1.233442,1.230503,0.004192
13446.250000,1,1.230112,1.241562,1.237885,0.003266
13446.500000,1,1.233690,1.241582,1.239057,0.002297
13446.750000,1,1.233992,1.237504,1.235515,0.001186
13447.000000,1,1.227036,1.230417,1.228838,0.001162
13447.250000,1,1.220364,1.223850,1.221975,0.001143
13447.500000,1,1.215979,1.219299,1.218034,0.001089
13447.750000,1,1.214642,1.217415,1.216241,0.001036
13448.000000,1,1.213770,1.216019,1.214914,0.000742
13448.250000,1,1.210336,1.212805,1.211170,0.000875
13448.500000,1,1.201426,1.204556,1.202842,0.000948
13448.750000,1,1.188826,1.191795,1.189813,0.000950
13449.000000,1,1.171341,1.174884,1.172890,0.001161
13449.250000,1,1.155057,1.157710,1.156253,0.000870
13449.500000,1,1.141941,1.144636,1.143369,0.000770
13449.750000,1,1.135513,1.137819,1.136688,0.000665
13450.000000,1,1.132932,1.134678,1.134235,0.000543
13450.250000,1,1.132114,1.134078,1.133451,0.000666
13450.500000,1,1.128078,1.131277,1.130143,0.000870
13450.750000,1,1.119617,1.122952,1.122311,0.001032
13451.000000,1,1.108743,1.111709,1.110976,0.000904
13451.250000,1,1.098787,1.101834,1.100981,0.000952
13451.500000,1,1.095339,1.097333,1.096547,0.000631
13451.750000,1,1.097573,1.100219,1.098724,0.000923
13452.000000,1,1.105918,1.107689,1.106536,0.000529
13452.250000,1,1.113161,1.115059,1.113981,0.000569
13452.500000,1,1.115932,1.116769,1.116192,0.000247
13452.750000,1,1.110509,1.112734,1.111565,0.000674
13453.000000,1,1.103015,1.104241,1.103462,0.000507
13453.250000,1,1.095378,1.097192,1.096478,0.000630
13453.500000,1,1.093276,1.095460,1.094692,0.000635
13453.750000,1,1.094003,1.098952,1.097862,0.001502
13454.000000,1,1.097811,1.103376,1.102400,0.001749
13454.250000,1,1.099305,1.104412,1.103247,0.001535
13454.500000,1,1.091014,1.097458,1.095385,0.001855
13454.750000,1,1.074430,1.079836,1.078260,0.001624
13455.000000,1,1.051169,1.057101,1.055011,0.001698
13455.250000,1,1.026941,1.031688,1.029764,0.001508
13455.500000,1,1.001547,1.006400,1.004006,0.001435
13455.750000,1,0.974995,0.979096,0.976968,0.001300
13456.000000,1,0.944533,0.948760,0.946723,0.001289
13456.250000,1,0.905570,0.910227,0.908013,0.001508
13456.500000,1,0.858073,0.863519,0.860829,0.001728
13456.750000,1,0.803369,0.809522,0.806232,0.002042
13457.000000,1,0.744208,0.750678,0.747362,0.001970
13457.250000,1,0.684642,0.690674,0.687811,0.002046
13457.500000,1,0.625706,0.632007,0.629206,0.001982
13457.750000,1,0.569576,0.575583,0.572941,0.001920
13458.000000,1,0.516267,0.521542,0.519101,0.001688
13458.250000,1,0.465387,0.470438,0.467999,0.001695
13458.500000,1,0.418062,0.422777,0.420318,0.001610
13458.750000,1,0.375536,0.379791,0.377749,0.001535
13459.000000,1,0.340041,0.343647,0.341975,0.001254
13459.250000,1,0.312613,0.315564,0.314348,0.000920
13459.500000,1,0.293948,0.296609,0.295731,0.000850
13459.750000,1,0.283074,0.285159,0.284716,0.000649
13460.000000,2,0.263223,0.267152,0.264100,0.001220
13460.250000,2,0.264966,0.269181,0.266063,0.001275
13460.500000,2,0.270535,0.274756,0.271739,0.001211
13460.750000,2,0.279213,0.283230,0.280396,0.001152
13461.000000,2,0.289911,0.294926,0.291473,0.001404
13461.250000,2,0.303262,0.308273,0.304889,0.001412
13461.500000,2,0.320287,0.324988,0.321752,0.001361
13461.750000,2,0.341855,0.346566,0.343575,0.001367
13462.000000,2,0.370153,0.375251,0.372135,0.001512
13462.250000,2,0.404726,0.409873,0.406969,0.001613
13462.500000,2,0.444486,0.449264,0.446523,0.001574
13462.750000,2,0.484663,0.488906,0.486862,0.001489
13463.000000,2,0.523853,0.527083,0.525282,0.001161
13463.250000,2,0.559450,0.563216,0.561225,0.001201
13463.500000,2,0.595726,0.599361,0.597180,0.001069
13463.750000,2,0.634182,0.638458,0.636059,0.001329
13464.000000,2,0.677277,0.681473,0.678855,0.001307
13464.250000,2,0.720993,0.725939,0.723008,0.001605
13464.500000,2,0.761875,0.767089,0.764337,0.001563
13464.750000,2,0.794485,0.800662,0.798318,0.001746
13465.000000,2,0.819336,0.825302,0.823351,0.001772
13465.250000,2,0.836774,0.843327,0.841366,0.001885
13465.500000,2,0.852324,0.859892,0.857726,0.002199
13465.750000,2,0.869883,0.877420,0.875518,0.002218
13466.000000,2,0.891228,0.899167,0.896570,0.002243
13466.250000,2,0.913062,0.921357,0.919061,0.002408
13466.500000,2,0.934122,0.942644,0.940423,0.002512
13466.750000,2,0.950551,0.958965,0.956647,0.002418
13467.000000,2,0.959250,0.966908,0.965488,0.002397
13467.250000,2,0.959296,0.968694,0.966836,0.002891
13467.500000,2,0.955097,0.963222,0.961332,0.002424
13467.750000,2,0.947957,0.955174,0.953882,0.002256
13468.000000,2,0.942774,0.950163,0.948400,0.002202
13468.250000,2,0.941450,0.949176,0.947346,0.002291
13468.500000,2,0.945265,0.952285,0.950679,0.002096
13468.750000,2,0.951041,0.958301,0.956198,0.002049
13469.000000,2,0.954185,0.960984,0.959331,0.002015
13469.250000,2,0.951566,0.956669,0.955094,0.001445
13469.500000,2,0.939913,0.945544,0.944069,0.001666
13469.750000,2,0.926664,0.931146,0.929946,0.001318
13470.000000,2,0.916286,0.919859,0.919049,0.001072
13470.250000,2,0.913979,0.916918,0.916032,0.000852
13470.500000,2,0.921628,0.923722,0.922484,0.000589
13470.750000,2,0.933683,0.935914,0.934411,0.000687
13471.000000,2,0.945994,0.947229,0.946656,0.000431
13471.250000,2,0.952039,0.954680,0.953310,0.000797
13471.500000,2,0.952437,0.954457,0.953500,0.000747
13471.750000,2,0.949822,0.952480,0.950887,0.000789
13472.000000,2,0.950708,0.953937,0.951635,0.000932
13472.250000,2,0.959121,0.963978,0.960714,0.001367
13472.500000,2,0.979042,0.985355,0.980661,0.001952
13472.750000,2,1.006378,1.014046,1.008285,0.002458
13473.000000,2,1.036664,1.044306,1.038837,0.002331
13473.250000,2,1.063089,1.072591,1.065452,0.002853
13473.500000,2,1.084243,1.094612,1.086618,0.003171
13473.750000,2,1.100205,1.111291,1.102795,0.003279
13474.000000,2,1.115578,1.128691,1.118965,0.003827
13474.250000,2,1.135690,1.149008,1.138541,0.004078
13474.500000,2,1.160205,1.174597,1.163219,0.004412
13474.750000,2,1.187412,1.202963,1.190673,0.004746
13475.000000,2,1.214417,1.230427,1.217922,0.004922
13475.250000,2,1.238443,1.255966,1.242110,0.005316
13475.500000,2,1.257206,1.273476,1.260156,0.005096
13475.750000,2,1.269737,1.286536,1.272610,0.005306
13476.000000,2,1.280578,1.296650,1.283279,0.005080
13476.250000,2,1.286460,1.302824,1.289480,0.005085
13476.500000,2,1.294505,1.311073,1.296862,0.005378
13476.750000,2,1.302163,1.317859,1.305231,0.004823
13477.000000,2,1.310695,1.327772,1.313787,0.005310
13477.250000,2,1.318546,1.332473,1.320759,0.004446
13477.500000,2,1.323160,1.336632,1.325301,0.004296
13477.750000,2,1.323297,1.335931,1.325524,0.003958
13478.000000,2,1.319647,1.331220,1.321445,0.003704
13478.250000,2,1.313889,1.324414,1.315591,0.003371
13478.500000,2,1.308529,1.318701,1.310265,0.003208
13478.750000,2,1.305675,1.315293,1.307518,0.002972
13479.000000,2,1.304913,1.311805,1.306246,0.002147
13479.250000,2,1.302956,1.309249,1.304319,0.001890
13479.500000,2,1.298536,1.304107,1.299850,0.001715
13479.750000,2,1.290598,1.294124,1.291499,0.001084
13480.000000,2,1.281114,1.283870,1.282175,0.000819
13480.250000,2,1.273818,1.275180,1.274537,0.000440
13480.500000,2,1.272243,1.273710,1.272965,0.000502
13480.750000,2,1.276002,1.278680,1.277315,0.000736
13481.000000,2,1.284401,1.288302,1.287066,0.001166
13481.250000,2,1.294625,1.300012,1.298468,0.001586
13481.500000,2,1.304017,1.310323,1.308572,0.001798
13481.750000,2,1.311073,1.317360,1.316303,0.001990
13482.000000,2,1.317338,1.325521,1.323508,0.002406
13482.250000,2,1.326108,1.334801,1.332888,0.002619
13482.500000,2,1.338507,1.348120,1.345893,0.002943
13482.750000,2,1.353361,1.364255,1.361948,0.003322
13483.000000,2,1.369609,1.381129,1.378980,0.003627
13483.250000,2,1.386347,1.396645,1.394458,0.003146
13483.500000,2,1.397493,1.410130,1.407694,0.003900
13483.750000,2,1.407466,1.419873,1.417684,0.003892
13484.000000,2,1.415996,1.428828,1.426455,0.003998
13484.250000,2,1.425388,1.437381,1.435369,0.003792
13484.500000,2,1.432955,1.445724,1.443588,0.004041
13484.750000,2,1.440533,1.453459,1.451070,0.004017
13485.000000,2,1.445604,1.458666,1.455968,0.003999
13485.250000,2,1.446406,1.459511,1.457092,0.004088
13485.500000,2,1.442477,1.455080,1.453022,0.003999
13485.750000,2,1.432424,1.446137,1.442946,0.004047
13486.000000,2,1.419223,1.431167,1.428535,0.003609
13486.250000,2,1.399818,1.410653,1.408438,0.003367
13486.500000,2,1.375562,1.386691,1.384297,0.003412
13486.750000,2,1.350013,1.359484,1.357206,0.002851
13487.000000,2,1.320976,1.330419,1.327778,0.002810
13487.250000,2,1.288140,1.296052,1.293853,0.002460
13487.500000,2,1.248468,1.255835,1.253591,0.002483
13487.750000,2,1.201680,1.208256,1.205316,0.002335
13488.000000,2,1.144778,1.151675,1.148622,0.002459
13488.250000,2,1.082371,1.088005,1.085651,0.002326
13488.500000,2,1.014126,1.020511,1.018222,0.002352
13488.750000,2,0.943481,0.951085,0.948238,0.002557
13489.000000,2,0.871248,0.878307,0.876086,0.002478
13489.250000,2,0.795687,0.803435,0.800869,0.002631
13489.500000,2,0.717527,0.725413,0.722974,0.002758
13489.750000,2,0.639005,0.647088,0.644621,0.002660
13490.000000,2,0.564796,0.572538,0.569921,0.002564
13490.250000,2,0.497347,0.504436,0.502072,0.002369
13490.500000,2,0.439019,0.444898,0.443125,0.002061
13490.750000,2,0.389720,0.395195,0.393394,0.001790
13491.000000,2,0.348880,0.354097,0.351905,0.001622
13491.250000,2,0.315221,0.320242,0.318020,0.001443
13491.500000,2,0.290433,0.294886,0.292669,0.001251
13491.750000,2,0.274632,0.278730,0.276150,0.001159
13492.000000,3,0.299502,0.301145,0.300426,0.000586
13492.250000,3,0.306039,0.308192,0.306963,0.000700
13492.500000,3,0.313855,0.316336,0.315218,0.000880
13492.750000,3,0.335947,0.339587,0.337335,0.001333
13493.000000,3,0.360424,0.365361,0.362746,0.001699
13493.250000,3,0.400779,0.406082,0.402558,0.002004
13493.500000,3,0.441475,0.448284,0.444501,0.002433
13493.750000,3,0.495169,0.503317,0.498125,0.002880
13494.000000,3,0.546871,0.555993,0.550701,0.003047
13494.250000,3,0.608347,0.617714,0.611992,0.003388
13494.500000,3,0.665035,0.675944,0.669927,0.003661
13494.750000,3,0.729814,0.741125,0.734531,0.003970
13495.000000,3,0.788454,0.800013,0.793762,0.003987
13495.250000,3,0.851729,0.863621,0.857018,0.004135
13495.500000,3,0.906005,0.917690,0.911926,0.003954
13495.750000,3,0.962077,0.973080,0.966819,0.003825
13496.000000,3,1.001871,1.013060,1.008521,0.003906
13496.250000,3,1.041586,1.051621,1.046893,0.003803
13496.500000,3,1.065545,1.074916,1.071118,0.003646
13496.750000,3,1.091073,1.099690,1.096271,0.003695
13497.000000,3,1.107529,1.116472,1.113116,0.003519
13497.250000,3,1.131099,1.138814,1.135727,0.003152
13497.500000,3,1.146325,1.155465,1.151656,0.003493
13497.750000,3,1.163181,1.172015,1.167960,0.003429
13498.000000,3,1.166058,1.176319,1.171424,0.003643
13498.250000,3,1.166881,1.176106,1.171475,0.003616
13498.500000,3,1.155817,1.166223,1.160654,0.004025
13498.750000,3,1.151001,1.160293,1.155518,0.003811
13499.000000,3,1.145656,1.155555,1.150595,0.004054
13499.250000,3,1.152108,1.161399,1.157001,0.003916
13499.500000,3,1.154988,1.166523,1.161465,0.004304
13499.750000,3,1.162706,1.174741,1.169551,0.004279
13500.000000,3,1.315056,1.384649,1.346276,0.019747
13500.250000,3,1.153008,1.167677,1.161541,0.004819
13500.500000,3,1.139371,1.154343,1.148458,0.004886
13500.750000,3,1.134672,1.148505,1.143654,0.004506
13501.000000,3,1.129544,1.144938,1.139708,0.005062
13501.250000,3,1.136852,1.151754,1.146919,0.004752
13501.500000,3,1.139561,1.156146,1.150553,0.005355
13501.750000,3,1.147120,1.163138,1.158061,0.005157
13502.000000,3,1.143510,1.160123,1.154863,0.005202
13502.250000,3,1.142051,1.159321,1.153872,0.005342
13502.500000,3,1.135012,1.152651,1.146684,0.005278
13502.750000,3,1.136252,1.153682,1.148279,0.005382
13503.000000,3,1.136552,1.153295,1.148531,0.005346
13503.250000,3,1.147150,1.162517,1.158307,0.004869
13503.500000,3,1.151609,1.167946,1.163642,0.005252
13503.750000,3,1.162076,1.176664,1.172819,0.004617
13504.000000,3,1.162316,1.178149,1.173265,0.004911
13504.250000,3,1.164146,1.178886,1.174701,0.004638
13504.500000,3,1.156288,1.171902,1.166749,0.004586
13504.750000,3,1.152618,1.166282,1.161982,0.004160
13505.000000,3,1.140881,1.153976,1.150061,0.003964
13505.250000,3,1.137302,1.148534,1.145275,0.003440
13505.500000,3,1.129384,1.140561,1.137483,0.003445
13505.750000,3,1.133473,1.141382,1.139095,0.002504
13506.000000,3,1.131623,1.139960,1.137510,0.002572
13506.250000,3,1.138042,1.144245,1.141962,0.001822
13506.500000,3,1.135352,1.141600,1.139406,0.001990
13506.750000,3,1.135162,1.140187,1.138918,0.001628
13507.000000,3,1.128731,1.131777,1.130577,0.001118
13507.250000,3,1.126563,1.129215,1.128164,0.000902
13507.500000,3,1.121217,1.123546,1.122750,0.000720
13507.750000,3,1.124754,1.128358,1.126531,0.001070
13508.000000,3,1.124794,1.128034,1.126318,0.000819
13508.250000,3,1.129323,1.132183,1.130218,0.000881
13508.500000,3,1.123886,1.128074,1.125270,0.001228
13508.750000,3,1.121722,1.125854,1.122837,0.001221
13509.000000,3,1.113186,1.117196,1.114065,0.001253
13509.250000,3,1.110592,1.116667,1.112511,0.001827
13509.500000,3,1.105749,1.112767,1.107742,0.002146
13509.750000,3,1.108298,1.116017,1.110384,0.002381
13510.000000,3,1.104762,1.112627,1.106636,0.002411
13510.250000,3,1.103367,1.111988,1.106129,0.002575
13510.500000,3,1.096099,1.105049,1.098606,0.002922
13510.750000,3,1.093742,1.104379,1.097115,0.003284
13511.000000,3,1.090095,1.101280,1.093631,0.003419
13511.250000,3,1.096820,1.107978,1.100483,0.003380
13511.500000,3,1.101923,1.113757,1.106055,0.003534
13511.750000,3,1.114567,1.127874,1.119220,0.004080
13512.000000,3,1.122359,1.135472,1.127225,0.004081
13512.250000,3,1.133800,1.147070,1.138284,0.004242
13512.500000,3,1.137754,1.152038,1.142840,0.004380
13512.750000,3,1.146323,1.160707,1.151620,0.004563
13513.000000,3,1.150618,1.164416,1.155554,0.004474
13513.250000,3,1.160143,1.174053,1.164963,0.004657
13513.500000,3,1.163721,1.177873,1.168449,0.004818
13513.750000,3,1.170229,1.185371,1.175954,0.004958
13514.000000,3,1.171543,1.186741,1.177044,0.004935
13514.250000,3,1.176489,1.191200,1.182334,0.005037
13514.500000,3,1.176505,1.190480,1.181645,0.004830
13514.750000,3,1.179703,1.194539,1.185320,0.005145
13515.000000,3,1.178232,1.190970,1.183174,0.004525
13515.250000,3,1.179165,1.193299,1.184926,0.004985
13515.500000,3,1.175987,1.187860,1.180656,0.004559
13515.750000,3,1.174811,1.187300,1.180438,0.004627
13516.000000,3,1.170257,1.180622,1.174962,0.004291
13516.250000,3,1.168817,1.180252,1.174253,0.004683
13516.500000,3,1.162186,1.172023,1.167136,0.004338
13516.750000,3,1.160054,1.170265,1.165020,0.004165
13517.000000,3,1.152411,1.160966,1.156250,0.003469
13517.250000,3,1.148444,1.158485,1.152844,0.004080
13517.500000,3,1.140564,1.149561,1.144603,0.003679
13517.750000,3,1.138103,1.147514,1.142205,0.003772
13518.000000,3,1.129165,1.137620,1.132796,0.003575
13518.250000,3,1.123475,1.132128,1.127074,0.003583
13518.500000,3,1.109191,1.117780,1.112701,0.003501
13518.750000,3,1.095738,1.105631,1.099903,0.003553
13519.000000,3,1.075268,1.083370,1.078778,0.003352
13519.250000,3,1.057010,1.066115,1.060437,0.003430
13519.500000,3,1.028127,1.036932,1.032619,0.003257
13519.750000,3,1.000143,1.009914,1.004749,0.003478
13520.000000,3,0.959093,0.968991,0.964534,0.003388
13520.250000,3,0.918219,0.926843,0.922808,0.003043
13520.500000,3,0.864401,0.873471,0.869982,0.003389
13520.750000,3,0.814461,0.823141,0.819162,0.003117
13521.000000,3,0.756455,0.764702,0.761468,0.003189
13521.250000,3,0.704814,0.712569,0.709139,0.002896
13521.500000,3,0.647133,0.653567,0.651072,0.002642
13521.750000,3,0.594896,0.601100,0.598453,0.002375
13522.000000,3,0.538062,0.543771,0.541257,0.002189
13522.250000,3,0.489136,0.494506,0.492184,0.001949
13522.500000,3,0.438956,0.444287,0.441897,0.001768
13522.750000,3,0.400713,0.404866,0.403170,0.001458
13523.000000,3,0.363522,0.367243,0.365512,0.001098
13523.250000,3,0.339284,0.341516,0.340446,0.000745
13523.500000,3,0.316486,0.318655,0.317353,0.000758
13523.750000,3,0.306960,0.307984,0.307497,0.000368
13524.000000,4,0.287640,0.289314,0.288755,0.000470
13524.250000,4,0.292096,0.293443,0.292825,0.000426
13524.500000,4,0.304185,0.305739,0.304772,0.000548
13524.750000,4,0.323413,0.325996,0.324424,0.000882
13525.000000,4,0.349686,0.352760,0.350715,0.001045
13525.250000,4,0.382127,0.385748,0.383302,0.001238
13525.500000,4,0.419655,0.424132,0.421172,0.001640
13525.750000,4,0.463232,0.468355,0.464995,0.001806
13526.000000,4,0.512462,0.518554,0.514653,0.002109
13526.250000,4,0.567179,0.574305,0.570063,0.002465
13526.500000,4,0.625521,0.633623,0.628801,0.002742
13526.750000,4,0.684527,0.692387,0.687907,0.002684
13527.000000,4,0.741405,0.749272,0.744736,0.002597
13527.250000,4,0.794360,0.802075,0.798063,0.002688
13527.500000,4,0.845229,0.853295,0.849361,0.002794
13527.750000,4,0.896044,0.904626,0.900178,0.003023
13528.000000,4,0.946590,0.954694,0.950759,0.003064
13528.250000,4,0.994978,1.002807,0.999179,0.002852
13528.500000,4,1.037685,1.046619,1.042364,0.003383
13528.750000,4,1.074035,1.082649,1.078099,0.003140
13529.000000,4,1.100947,1.109622,1.105524,0.003194
13529.250000,4,1.124092,1.131908,1.128421,0.002720
13529.500000,4,1.144271,1.153675,1.148866,0.003007
13529.750000,4,1.164501,1.173983,1.168905,0.003219
13530.000000,4,1.184268,1.192951,1.188587,0.003104
13530.250000,4,1.201261,1.210001,1.205527,0.003041
13530.500000,4,1.213725,1.222663,1.217982,0.002895
13530.750000,4,1.222812,1.230538,1.226510,0.002626
13531.000000,4,1.228076,1.234636,1.230845,0.002295
13531.250000,4,1.229666,1.237494,1.233977,0.002576
13531.500000,4,1.231219,1.238393,1.235279,0.002450
13531.750000,4,1.231349,1.237594,1.234599,0.002293
13532.000000,4,1.228183,1.233736,1.231337,0.001919
13532.250000,4,1.223814,1.228697,1.226767,0.001780
13532.500000,4,1.219396,1.224479,1.222105,0.001632
13532.750000,4,1.217743,1.222086,1.220233,0.001506
13533.000000,4,1.219456,1.223348,1.221472,0.001297
13533.250000,4,1.221500,1.225785,1.223673,0.001535
13533.500000,4,1.221189,1.226363,1.223853,0.001796
13533.750000,4,1.217286,1.222906,1.220794,0.001935
13534.000000,4,1.211730,1.215933,1.214036,0.001361
13534.250000,4,1.203575,1.208862,1.206799,0.001725
13534.500000,4,1.196679,1.203838,1.201752,0.002146
13534.750000,4,1.194100,1.200982,1.199051,0.002091
13535.000000,4,1.189873,1.197366,1.195666,0.002325
13535.250000,4,1.183067,1.192107,1.189850,0.002731
13535.500000,4,1.171914,1.180677,1.178472,0.002586
13535.750000,4,1.156064,1.166674,1.163856,0.003094
13536.000000,4,1.142882,1.152252,1.150318,0.002865
13536.250000,4,1.135156,1.144651,1.142741,0.002941
13536.500000,4,1.136116,1.145251,1.143534,0.002830
13536.750000,4,1.143981,1.152986,1.150606,0.002616
13537.000000,4,1.153515,1.162439,1.160795,0.002782
13537.250000,4,1.161111,1.170593,1.169071,0.003026
13537.500000,4,1.165018,1.174970,1.172922,0.003024
13537.750000,4,1.166317,1.176203,1.174056,0.002960
13538.000000,4,1.166497,1.176393,1.174917,0.003190
13538.250000,4,1.171364,1.180067,1.178530,0.002733
13538.500000,4,1.178430,1.187475,1.185681,0.002773
13538.750000,4,1.188134,1.196775,1.195218,0.002713
13539.000000,4,1.197009,1.206439,1.204419,0.002901
13539.250000,4,1.204064,1.214195,1.211577,0.002911
13539.500000,4,1.209121,1.217001,1.215666,0.002497
13539.750000,4,1.211440,1.220052,1.218436,0.002688
13540.000000,4,1.220554,1.228921,1.226662,0.002438
13540.250000,4,1.214168,1.222498,1.220978,0.002601
13540.500000,4,1.215138,1.222584,1.221002,0.002335
13540.750000,4,1.213948,1.221017,1.219658,0.002209
13541.000000,4,1.212059,1.219083,1.217812,0.002195
13541.250000,4,1.212249,1.217783,1.216458,0.001687
13541.500000,4,1.212049,1.217159,1.215838,0.001517
13541.750000,4,1.211440,1.216548,1.215480,0.001616
13542.000000,4,1.212429,1.216642,1.215320,0.001258
13542.250000,4,1.211920,1.215188,1.213946,0.000969
13542.500000,4,1.209511,1.211865,1.211131,0.000748
13542.750000,4,1.206323,1.208435,1.207160,0.000579
13543.000000,4,1.202955,1.204537,1.204017,0.000566
13543.250000,4,1.200137,1.202685,1.201120,0.000756
13543.500000,4,1.196995,1.200686,1.198324,0.001112
13543.750000,4,1.193198,1.196239,1.193939,0.000952
13544.000000,4,1.186248,1.190982,1.187617,0.001501
13544.250000,4,1.177678,1.183247,1.179351,0.001602
13544.500000,4,1.169563,1.176401,1.171186,0.002070
13544.750000,4,1.162692,1.169585,1.164514,0.002012
13545.000000,4,1.158498,1.167207,1.160286,0.002664
13545.250000,4,1.155560,1.163889,1.157388,0.002545
13545.500000,4,1.153133,1.160871,1.154865,0.002418
13545.750000,4,1.148167,1.158132,1.150477,0.002991
13546.000000,4,1.142173,1.151536,1.144190,0.002879
13546.250000,4,1.134698,1.144860,1.137461,0.002956
13546.500000,4,1.128812,1.138135,1.131178,0.002845
13546.750000,4,1.124524,1.135256,1.126945,0.003332
13547.000000,4,1.121937,1.132298,1.124195,0.003201
13547.250000,4,1.120054,1.129690,1.122458,0.002945
13547.500000,4,1.118499,1.129290,1.121381,0.003258
13547.750000,4,1.117474,1.128021,1.120293,0.003236
13548.000000,4,1.116050,1.125382,1.118827,0.003040
13548.250000,4,1.114249,1.124123,1.117370,0.003046
13548.500000,4,1.112458,1.122934,1.115872,0.003236
13548.750000,4,1.110515,1.120216,1.113646,0.003152
13549.000000,4,1.107403,1.116808,1.110788,0.003106
13549.250000,4,1.102875,1.110242,1.105774,0.002750
13549.500000,4,1.094519,1.102306,1.097650,0.002766
13549.750000,4,1.083314,1.090204,1.086527,0.002621
13550.000000,4,1.067952,1.074913,1.071220,0.002681
13550.250000,4,1.049275,1.056211,1.052702,0.002710
13550.500000,4,1.026213,1.033958,1.029951,0.002773
13550.750000,4,1.001140,1.009230,1.005185,0.002857
13551.000000,4,0.974456,0.981859,0.977901,0.002715
13551.250000,4,0.945543,0.953627,0.949011,0.002762
13551.500000,4,0.914439,0.921762,0.917421,0.002767
13551.750000,4,0.879537,0.887320,0.883076,0.002852
13552.000000,4,0.841301,0.849462,0.844830,0.002711
13552.250000,4,0.799130,0.807273,0.803048,0.002648
13552.500000,4,0.754612,0.762405,0.758183,0.002768
