# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243841,0.250096,0.246071,0.001958
12428.250000,1,0.246080,0.252573,0.248626,0.001958
12428.500000,1,0.252698,0.259424,0.255368,0.002024
12428.750000,1,0.264508,0.271457,0.267568,0.002047
12429.000000,1,0.281020,0.288403,0.284243,0.002184
12429.250000,1,0.302540,0.310948,0.306696,0.002434
12429.500000,1,0.329160,0.337835,0.333343,0.002523
12429.750000,1,0.360413,0.370561,0.365542,0.002953
12430.000000,1,0.396101,0.407242,0.401349,0.003245
12430.250000,1,0.435700,0.447491,0.441750,0.003424
12430.500000,1,0.477885,0.490919,0.484443,0.003797
12430.750000,1,0.522432,0.536588,0.529621,0.004127
12431.000000,1,0.567975,0.582407,0.575052,0.004182
12431.250000,1,0.614110,0.629021,0.621273,0.004345
12431.500000,1,0.659039,0.674164,0.666029,0.004439
12431.750000,1,0.702817,0.717961,0.709859,0.004506
12432.000000,1,0.744842,0.759060,0.750802,0.004281
12432.250000,1,0.784344,0.797109,0.788771,0.004078
12432.500000,1,0.818720,0.830700,0.822014,0.004084
12432.750000,1,0.849051,0.861557,0.852960,0.004021
12433.000000,1,0.875820,0.888406,0.879844,0.004009
12433.250000,1,0.901242,0.913841,0.904766,0.004254
12433.500000,1,0.922367,0.935847,0.926839,0.004513
12433.750000,1,0.940983,0.955445,0.946215,0.004763
12434.000000,1,0.957465,0.971009,0.962402,0.004728
12434.250000,1,0.972082,0.986088,0.977291,0.005031
12434.500000,1,0.984461,0.998782,0.989993,0.005177
12434.750000,1,0.996445,1.011429,1.002455,0.005425
12435.000000,1,1.008120,1.021040,1.013329,0.004670
12435.250000,1,1.019208,1.032551,1.023960,0.004728
12435.500000,1,1.028542,1.041482,1.033299,0.004657
12435.750000,1,1.037354,1.050673,1.042379,0.004653
12436.000000,1,1.046086,1.059194,1.050718,0.004475
12436.250000,1,1.055400,1.067654,1.059868,0.004167
12436.500000,1,1.064485,1.074645,1.068258,0.003469
12436.750000,1,1.073839,1.082276,1.077004,0.002967
12437.000000,1,1.081315,1.087806,1.084258,0.002333
12437.250000,1,1.088969,1.093947,1.091915,0.001851
12437.500000,1,1.096644,1.101701,1.099071,0.001529
12437.750000,1,1.104557,1.111483,1.107802,0.002293
12438.000000,1,1.112368,1.120261,1.116590,0.002842
12438.250000,1,1.119049,1.129743,1.125720,0.003501
12438.500000,1,1.148444,1.169224,1.159564,0.007414
12438.750000,1,1.128560,1.145300,1.140126,0.005630
12439.000000,1,1.133430,1.151203,1.145793,0.005999
12439.250000,1,1.137280,1.157469,1.151739,0.007007
12439.500000,1,1.141371,1.163865,1.156958,0.007513
12439.750000,1,1.145371,1.169319,1.161746,0.007917
12440.000000,1,1.147131,1.171735,1.164213,0.008116
12440.250000,1,1.147501,1.174031,1.165567,0.008607
12440.500000,1,1.148731,1.174813,1.166811,0.008626
12440.750000,1,1.151942,1.177510,1.169184,0.008258
12441.000000,1,1.154962,1.180447,1.172787,0.008477
12441.250000,1,1.159682,1.186032,1.177817,0.008572
12441.500000,1,1.163983,1.190713,1.182725,0.008791
12441.750000,1,1.167243,1.193380,1.185935,0.008684
12442.000000,1,1.167573,1.194042,1.186738,0.008933
12442.250000,1,1.169393,1.195616,1.187670,0.008554
12442.500000,1,1.169973,1.196298,1.188725,0.008679
12442.750000,1,1.172764,1.199656,1.191901,0.008849
12443.000000,1,1.177044,1.202413,1.195100,0.008352
12443.250000,1,1.178784,1.204930,1.197745,0.008721
12443.500000,1,1.179164,1.205270,1.197634,0.008572
12443.750000,1,1.179024,1.203336,1.197421,0.008390
12444.000000,1,1.177534,1.202057,1.196453,0.008572
12444.250000,1,1.178424,1.203692,1.197715,0.008794
12444.500000,1,1.181734,1.207311,1.200904,0.008699
12444.750000,1,1.185615,1.211653,1.204992,0.008818
12445.000000,1,1.187835,1.216185,1.207467,0.009078
12445.250000,1,1.189435,1.217107,1.208989,0.008989
12445.500000,1,1.190665,1.217338,1.209231,0.008585
12445.750000,1,1.193775,1.220055,1.211152,0.008197
12446.000000,1,1.198056,1.223655,1.214025,0.007790
12446.250000,1,1.207277,1.228779,1.219935,0.006406
12446.500000,1,1.214337,1.235486,1.226049,0.006211
12446.750000,1,1.224278,1.241011,1.232261,0.004921
12447.000000,1,1.231219,1.245513,1.236477,0.004430
12447.250000,1,1.237769,1.249664,1.240585,0.004163
12447.500000,1,1.241172,1.253324,1.244624,0.004107
12447.750000,1,1.247555,1.259821,1.251529,0.004258
12448.000000,1,1.254977,1.267241,1.259435,0.004591
12448.250000,1,1.262671,1.274400,1.267132,0.004942
12448.500000,1,1.267261,1.280373,1.272456,0.005399
12448.750000,1,1.272293,1.287054,1.277453,0.005781
12449.000000,1,1.276413,1.290824,1.281378,0.005503
12449.250000,1,1.282396,1.297525,1.286829,0.005667
12449.500000,1,1.288590,1.301965,1.292377,0.005032
12449.750000,1,1.296488,1.308846,1.299568,0.004529
12450.000000,1,1.300147,1.312786,1.303459,0.004415
12450.250000,1,1.303862,1.316496,1.307180,0.004256
12450.500000,1,1.305745,1.316676,1.308548,0.003730
12450.750000,1,1.307639,1.318076,1.310495,0.003535
12451.000000,1,1.309334,1.320057,1.313389,0.003299
12451.250000,1,1.313615,1.324477,1.317461,0.003393
12451.500000,1,1.314948,1.326657,1.319591,0.003637
12451.750000,1,1.314758,1.326777,1.320458,0.003534
12452.000000,1,1.313715,1.325037,1.319280,0.003339
12452.250000,1,1.310727,1.322947,1.317740,0.003726
12452.500000,1,1.309925,1.321347,1.316397,0.003442
12452.750000,1,1.310457,1.320237,1.316725,0.003179
12453.000000,1,1.309033,1.320087,1.316167,0.003605
12453.250000,1,1.306927,1.317286,1.313897,0.003419
12453.500000,1,1.298976,1.309526,1.305944,0.003519
12453.750000,1,1.288137,1.299565,1.296112,0.004051
12454.000000,1,1.274430,1.286364,1.282389,0.004137
12454.250000,1,1.258438,1.270902,1.267084,0.004403
12454.500000,1,1.239718,1.252061,1.247476,0.004304
12454.750000,1,1.217107,1.229719,1.224723,0.004500
12455.000000,1,1.186315,1.200636,1.194916,0.004973
12455.250000,1,1.151182,1.165743,1.159592,0.004980
12455.500000,1,1.110463,1.124479,1.117816,0.004756
12455.750000,1,1.064179,1.080085,1.072291,0.005227
12456.000000,1,1.015008,1.031301,1.022886,0.005530
12456.250000,1,0.962040,0.978067,0.969328,0.005195
12456.500000,1,0.902877,0.918613,0.909684,0.005216
12456.750000,1,0.840248,0.855566,0.846154,0.005208
12457.000000,1,0.773304,0.787826,0.778726,0.005099
12457.250000,1,0.705916,0.719952,0.710998,0.004716
12457.500000,1,0.637660,0.651391,0.642700,0.004454
12457.750000,1,0.572571,0.585723,0.577017,0.004322
12458.000000,1,0.509574,0.522755,0.514099,0.004213
12458.250000,1,0.451720,0.463284,0.455571,0.003681
12458.500000,1,0.398337,0.409078,0.402072,0.003375
12458.750000,1,0.353151,0.362954,0.356292,0.003170
12459.000000,1,0.315071,0.323670,0.317780,0.002764
12459.250000,1,0.286256,0.293573,0.288366,0.002439
12459.500000,1,0.264871,0.271550,0.266742,0.002237
12459.750000,1,0.252074,0.258375,0.254184,0.002010
12460.000000,2,0.274912,0.279543,0.276445,0.001448
12460.250000,2,0.276302,0.281028,0.278034,0.001455
12460.500000,2,0.281064,0.285678,0.282761,0.001411
12460.750000,2,0.289444,0.293841,0.290865,0.001455
12461.000000,2,0.301030,0.305607,0.302531,0.001520
12461.250000,2,0.316726,0.321496,0.318388,0.001552
12461.500000,2,0.336458,0.342004,0.338262,0.001804
12461.750000,2,0.359860,0.365809,0.361921,0.001923
12462.000000,2,0.387516,0.393559,0.389455,0.001963
12462.250000,2,0.418540,0.424984,0.420574,0.002148
12462.500000,2,0.452642,0.460311,0.455150,0.002458
12462.750000,2,0.489776,0.497743,0.492574,0.002480
12463.000000,2,0.528857,0.536801,0.531744,0.002433
12463.250000,2,0.567547,0.577007,0.571567,0.002818
12463.500000,2,0.606378,0.615759,0.610239,0.002788
12463.750000,2,0.643013,0.651935,0.646662,0.002674
12464.000000,2,0.677338,0.686859,0.681237,0.002831
12464.250000,2,0.710059,0.718948,0.714092,0.002617
12464.500000,2,0.740420,0.748832,0.744041,0.002572
12464.750000,2,0.767544,0.776023,0.771122,0.002641
12465.000000,2,0.790269,0.798959,0.794246,0.002599
12465.250000,2,0.810937,0.819048,0.814333,0.002448
12465.500000,2,0.827269,0.835521,0.831798,0.002480
12465.750000,2,0.844602,0.850808,0.848127,0.001924
12466.000000,2,0.860499,0.865467,0.863989,0.001664
12466.250000,2,0.875940,0.882156,0.879580,0.001913
12466.500000,2,0.889799,0.895919,0.893358,0.002091
12466.750000,2,0.901924,0.909797,0.905683,0.002800
12467.000000,2,0.910791,0.921709,0.916472,0.003751
12467.250000,2,0.919564,0.934420,0.927383,0.004675
12467.500000,2,0.928170,0.946633,0.938840,0.005784
12467.750000,2,0.937714,0.959605,0.950363,0.006759
12468.000000,2,0.947700,0.972837,0.962704,0.007688
12468.250000,2,0.957413,0.985332,0.974378,0.008596
12468.500000,2,0.965608,0.996921,0.984920,0.009654
12468.750000,2,0.975027,1.008247,0.995603,0.010170
12469.000000,2,0.985750,1.020046,1.006899,0.010484
12469.250000,2,0.996541,1.032175,1.018720,0.010945
12469.500000,2,1.008043,1.043814,1.030930,0.011078
12469.750000,2,1.019414,1.057235,1.043158,0.011644
12470.000000,2,1.029539,1.068944,1.054507,0.012130
12470.250000,2,1.041100,1.080853,1.066732,0.012296
12470.500000,2,1.052581,1.093122,1.079321,0.012723
12470.750000,2,1.066674,1.106734,1.094140,0.012903
12471.000000,2,1.080797,1.121176,1.108515,0.012957
12471.250000,2,1.094598,1.135609,1.123265,0.013329
12471.500000,2,1.107365,1.149511,1.137323,0.013855
12471.750000,2,1.119901,1.160619,1.150034,0.013816
12472.000000,2,1.137891,1.175985,1.167888,0.013601
12472.250000,2,1.143234,1.183265,1.173857,0.013939
12472.500000,2,1.154635,1.194658,1.185154,0.013942
12472.750000,2,1.165192,1.206082,1.195816,0.013996
12473.000000,2,1.174262,1.215128,1.204452,0.013810
12473.250000,2,1.182850,1.222423,1.212511,0.013483
12473.500000,2,1.191650,1.230802,1.219840,0.012901
12473.750000,2,1.199746,1.237649,1.227316,0.012598
12474.000000,2,1.208625,1.245710,1.235070,0.012152
12474.250000,2,1.217585,1.252915,1.242692,0.011559
12474.500000,2,1.225530,1.260508,1.249705,0.011237
12474.750000,2,1.233325,1.265026,1.255481,0.010289
12475.000000,2,1.240728,1.270042,1.260846,0.009421
12475.250000,2,1.249858,1.275476,1.267264,0.008280
12475.500000,2,1.260677,1.282313,1.275220,0.006945
12475.750000,2,1.271746,1.290204,1.283984,0.005913
12476.000000,2,1.285929,1.299639,1.294413,0.004330
12476.250000,2,1.294326,1.303331,1.299500,0.002796
12476.500000,2,1.303895,1.307152,1.305463,0.001111
12476.750000,2,1.308057,1.313291,1.310417,0.001525
12477.000000,2,1.312816,1.322351,1.315684,0.003158
12477.250000,2,1.318261,1.332787,1.321436,0.005136
12477.500000,2,1.322912,1.340130,1.327265,0.005957
12477.750000,2,1.325991,1.346659,1.331061,0.007301
12478.000000,2,1.326317,1.350717,1.332002,0.008733
12478.250000,2,1.324170,1.351691,1.330769,0.009888
12478.500000,2,1.320647,1.349482,1.328120,0.010141
12478.750000,2,1.318617,1.347603,1.325989,0.010324
12479.000000,2,1.315910,1.344650,1.323257,0.010304
12479.250000,2,1.313392,1.341064,1.320704,0.009970
12479.500000,2,1.307948,1.334997,1.315018,0.009704
12479.750000,2,1.300942,1.327755,1.307935,0.009693
12480.000000,2,1.293041,1.318926,1.300162,0.009235
12480.250000,2,1.286900,1.310187,1.293174,0.008301
12480.500000,2,1.282124,1.306008,1.289168,0.008007
12480.750000,2,1.280745,1.302583,1.286231,0.007584
12481.000000,2,1.278157,1.299720,1.284108,0.007262
12481.250000,2,1.275946,1.296365,1.281087,0.007008
12481.500000,2,1.271496,1.290399,1.275817,0.006674
12481.750000,2,1.265906,1.284814,1.270763,0.006563
12482.000000,2,1.261078,1.280505,1.267259,0.006393
12482.250000,2,1.257462,1.279591,1.266069,0.006814
12482.500000,2,1.256381,1.278004,1.265958,0.006419
12482.750000,2,1.253326,1.277863,1.265453,0.007195
12483.000000,2,1.251423,1.275543,1.263761,0.007118
12483.250000,2,1.247757,1.273112,1.261996,0.007496
12483.500000,2,1.246595,1.273142,1.261096,0.007857
12483.750000,2,1.247236,1.273936,1.262569,0.008051
12484.000000,2,1.251273,1.278124,1.267039,0.008088
12484.250000,2,1.256501,1.282353,1.271543,0.007855
12484.500000,2,1.260257,1.285788,1.275172,0.007797
12484.750000,2,1.262691,1.287576,1.277058,0.007497
12485.000000,2,1.262701,1.287697,1.276756,0.007529
12485.250000,2,1.263262,1.287486,1.276653,0.007319
12485.500000,2,1.263442,1.286893,1.275938,0.007069
12485.750000,2,1.263221,1.286562,1.274674,0.006926
12486.000000,2,1.257973,1.281610,1.270218,0.007059
12486.250000,2,1.250652,1.274468,1.261939,0.007055
12486.500000,2,1.238773,1.260777,1.249326,0.006487
12486.750000,2,1.222868,1.242837,1.231857,0.005924
12487.000000,2,1.202075,1.222175,1.210465,0.005980
12487.250000,2,1.177636,1.195838,1.184337,0.005574
12487.500000,2,1.145735,1.164660,1.152512,0.005840
12487.750000,2,1.106373,1.124310,1.112805,0.005483
12488.000000,2,1.061021,1.077894,1.066860,0.005230
12488.250000,2,1.009840,1.025119,1.014544,0.004897
12488.500000,2,0.954868,0.970214,0.958979,0.005140
12488.750000,2,0.895853,0.910864,0.900159,0.004987
12489.000000,2,0.834289,0.847472,0.838209,0.004353
12489.250000,2,0.769322,0.782446,0.773468,0.004223
12489.500000,2,0.701634,0.714423,0.706074,0.004039
12489.750000,2,0.633579,0.645632,0.638223,0.003633
12490.000000,2,0.567739,0.579033,0.572328,0.003372
12490.250000,2,0.506693,0.516499,0.510644,0.002922
12490.500000,2,0.450277,0.459910,0.454323,0.002865
12490.750000,2,0.401244,0.409642,0.404663,0.002494
12491.000000,2,0.358589,0.366396,0.362014,0.002310
12491.250000,2,0.324890,0.331681,0.327695,0.002028
12491.500000,2,0.300173,0.306315,0.302599,0.001843
12491.750000,2,0.285167,0.290681,0.287150,0.001705
12492.000000,3,0.302602,0.307374,0.304111,0.001540
12492.250000,3,0.306501,0.311403,0.308121,0.001577
12492.500000,3,0.317866,0.322461,0.319545,0.001454
12492.750000,3,0.336700,0.341192,0.338395,0.001397
12493.000000,3,0.363689,0.367934,0.365061,0.001432
12493.250000,3,0.396939,0.401279,0.398406,0.001440
12493.500000,3,0.436510,0.441419,0.438284,0.001555
12493.750000,3,0.482295,0.487415,0.484183,0.001697
12494.000000,3,0.533540,0.539266,0.535696,0.001948
12494.250000,3,0.588740,0.595821,0.591475,0.002401
12494.500000,3,0.645640,0.653510,0.648825,0.002722
12494.750000,3,0.703534,0.711784,0.707268,0.002872
12495.000000,3,0.760821,0.769400,0.764865,0.002965
12495.250000,3,0.817227,0.825619,0.821363,0.003101
12495.500000,3,0.870781,0.879818,0.875236,0.002872
12495.750000,3,0.921098,0.930840,0.925460,0.002947
12496.000000,3,0.967444,0.977655,0.971319,0.003312
12496.250000,3,1.006970,1.018063,1.011023,0.003678
12496.500000,3,1.039533,1.053161,1.045597,0.004340
12496.750000,3,1.065557,1.081333,1.074667,0.004877
12497.000000,3,1.088988,1.107761,1.100594,0.005912
12497.250000,3,1.109836,1.129615,1.122241,0.006184
12497.500000,3,1.125086,1.146387,1.139064,0.006753
12497.750000,3,1.136001,1.158375,1.150892,0.007112
12498.000000,3,1.143360,1.168241,1.159882,0.007801
12498.250000,3,1.148347,1.175127,1.166222,0.008409
12498.500000,3,1.154545,1.181236,1.172920,0.008520
12498.750000,3,1.159962,1.189726,1.179585,0.009269
12499.000000,3,1.164338,1.195954,1.184613,0.009680
12499.250000,3,1.166741,1.199980,1.187269,0.010011
12499.500000,3,1.165690,1.201415,1.186734,0.010587
12499.750000,3,1.162195,1.201057,1.184061,0.011374
12500.000000,3,1.159652,1.200778,1.182606,0.012039
12500.250000,3,1.156307,1.199442,1.179437,0.012541
12500.500000,3,1.154134,1.199612,1.178282,0.013232
12500.750000,3,1.150339,1.197190,1.174894,0.013596
12501.000000,3,1.145874,1.193553,1.170466,0.013871
12501.250000,3,1.138514,1.188351,1.163705,0.014507
12501.500000,3,1.130914,1.181574,1.156148,0.014751
12501.750000,3,1.123754,1.173941,1.149144,0.014555
12502.000000,3,1.118187,1.168889,1.143903,0.014734
12502.250000,3,1.114482,1.165361,1.140397,0.014752
12502.500000,3,1.111348,1.161046,1.136781,0.014458
12502.750000,3,1.107743,1.155874,1.132922,0.013973
12503.000000,3,1.104058,1.150891,1.128971,0.013651
12503.250000,3,1.100994,1.145809,1.125355,0.013089
12503.500000,3,1.099562,1.142450,1.123416,0.012584
12503.750000,3,1.099843,1.140208,1.122728,0.011923
12504.000000,3,1.100834,1.138992,1.122648,0.011298
12504.250000,3,1.101325,1.136700,1.121785,0.010554
12504.500000,3,1.101104,1.133850,1.120153,0.009786
12504.750000,3,1.101705,1.129984,1.118405,0.008610
12505.000000,3,1.104209,1.129137,1.118008,0.007460
12505.250000,3,1.109185,1.129794,1.120092,0.006364
12505.500000,3,1.113531,1.131558,1.122569,0.005653
12505.750000,3,1.119809,1.133262,1.125642,0.004484
12506.000000,3,1.123208,1.134358,1.128006,0.003670
12506.250000,3,1.124706,1.135734,1.129569,0.003589
12506.500000,3,1.125136,1.135395,1.130836,0.003482
12506.750000,3,1.125136,1.136131,1.131256,0.003819
12507.000000,3,1.125735,1.138454,1.131948,0.004129
12507.250000,3,1.126015,1.139315,1.131364,0.004280
12507.500000,3,1.124187,1.137763,1.129280,0.004380
12507.750000,3,1.121779,1.137983,1.127036,0.005276
12508.000000,3,1.119721,1.136451,1.125809,0.005168
12508.250000,3,1.120780,1.137192,1.126346,0.005211
12508.500000,3,1.124436,1.141588,1.129253,0.005695
12508.750000,3,1.128472,1.144992,1.133465,0.005324
12509.000000,3,1.133077,1.149779,1.137709,0.005511
12509.250000,3,1.137453,1.153434,1.141749,0.005347
12509.500000,3,1.140210,1.156167,1.144333,0.005431
12509.750000,3,1.143875,1.159542,1.147817,0.005429
12510.000000,3,1.146975,1.164498,1.152085,0.005850
12510.250000,3,1.151200,1.169164,1.157185,0.005823
12510.500000,3,1.155077,1.172979,1.161721,0.005752
12510.750000,3,1.154000,1.175453,1.163391,0.006410
12511.000000,3,1.153791,1.176204,1.164126,0.006623
12511.250000,3,1.151798,1.175242,1.163523,0.006964
12511.500000,3,1.148848,1.176194,1.163632,0.008048
12511.750000,3,1.149406,1.177175,1.164886,0.008210
12512.000000,3,1.148888,1.179087,1.167059,0.009112
12512.250000,3,1.149655,1.180870,1.168777,0.009454
12512.500000,3,1.148798,1.182101,1.169245,0.010031
12512.750000,3,1.147802,1.181971,1.168691,0.010328
12513.000000,3,1.147812,1.183143,1.169720,0.010681
12513.250000,3,1.149795,1.185286,1.171618,0.010696
12513.500000,3,1.153562,1.189641,1.176071,0.010971
12513.750000,3,1.155973,1.192866,1.179668,0.011382
12514.000000,3,1.158594,1.195279,1.182125,0.011283
12514.250000,3,1.160199,1.195359,1.183026,0.010930
12514.500000,3,1.159033,1.195299,1.182036,0.011134
12514.750000,3,1.158814,1.194037,1.182160,0.011036
12515.000000,3,1.161285,1.195299,1.183598,0.010582
12515.250000,3,1.162969,1.196881,1.185762,0.010772
12515.500000,3,1.164035,1.199054,1.187280,0.011003
12515.750000,3,1.164175,1.199404,1.187128,0.010973
12516.000000,3,1.162551,1.196530,1.184828,0.010699
12516.250000,3,1.158843,1.193637,1.181700,0.010960
12516.500000,3,1.156930,1.191093,1.179392,0.010770
12516.750000,3,1.155276,1.190382,1.178418,0.011011
12517.000000,3,1.155166,1.189121,1.177691,0.010728
12517.250000,3,1.154439,1.187068,1.175311,0.010152
12517.500000,3,1.147622,1.181831,1.169541,0.010626
12517.750000,3,1.142411,1.173941,1.161869,0.009704
12518.000000,3,1.134368,1.163206,1.152090,0.008860
12518.250000,3,1.124702,1.152612,1.141082,0.008453
12518.500000,3,1.114268,1.138944,1.128697,0.007471
12518.750000,3,1.099868,1.121591,1.111446,0.006645
12519.000000,3,1.079539,1.097580,1.088246,0.005522
12519.250000,3,1.053210,1.067590,1.058754,0.004804
12519.500000,3,1.019477,1.033936,1.024982,0.004527
12519.750000,3,0.984344,0.996448,0.988817,0.003736
12520.000000,3,0.945459,0.959334,0.951183,0.004344
12520.250000,3,0.904749,0.918178,0.910571,0.004435
12520.500000,3,0.859697,0.871490,0.865083,0.004352
12520.750000,3,0.808584,0.821057,0.814437,0.004609
12521.000000,3,0.753439,0.765927,0.759018,0.004975
12521.250000,3,0.696336,0.707786,0.701352,0.004450
12521.500000,3,0.638369,0.649500,0.643261,0.004484
12521.750000,3,0.582041,0.592318,0.586478,0.004080
12522.000000,3,0.528496,0.537524,0.532031,0.003728
12522.250000,3,0.478056,0.486401,0.481107,0.003329
12522.500000,3,0.431673,0.439528,0.434465,0.002966
12522.750000,3,0.391403,0.398901,0.394180,0.002595
12523.000000,3,0.359107,0.365709,0.361164,0.002298
12523.250000,3,0.333859,0.339830,0.335726,0.002053
12523.500000,3,0.316177,0.321773,0.318056,0.001807
12523.750000,3,0.305708,0.311032,0.307300,0.001751
12524.000000,4,0.304793,0.308188,0.306278,0.001047
12524.250000,4,0.310761,0.313360,0.312520,0.000846
12524.500000,4,0.322448,0.326319,0.324937,0.001201
12524.750000,4,0.347052,0.350986,0.349754,0.001264
12525.000000,4,0.377143,0.381803,0.380442,0.001537
12525.250000,4,0.417587,0.423252,0.421583,0.001837
12525.500000,4,0.461873,0.469393,0.467251,0.002475
12525.750000,4,0.514925,0.524195,0.521582,0.003038
12526.000000,4,0.568435,0.579475,0.576959,0.003871
12526.250000,4,0.627513,0.641387,0.637965,0.004723
12526.500000,4,0.685470,0.701170,0.697709,0.005542
12526.750000,4,0.746046,0.764359,0.760573,0.006543
12527.000000,4,0.803129,0.824962,0.819707,0.007549
12527.250000,4,0.860400,0.883912,0.878379,0.008135
12527.500000,4,0.908932,0.936001,0.929244,0.009252
12527.750000,4,0.957617,0.986547,0.978624,0.009649
12528.000000,4,0.999115,1.030791,1.021623,0.010393
12528.250000,4,1.040825,1.072989,1.063682,0.010578
12528.500000,4,1.074436,1.109637,1.098997,0.011460
12528.750000,4,1.107328,1.142365,1.131907,0.011400
12529.000000,4,1.130424,1.166234,1.155124,0.011580
12529.250000,4,1.148657,1.186393,1.174835,0.012173
12529.500000,4,1.159042,1.199182,1.186120,0.012796
12529.750000,4,1.170955,1.209771,1.197851,0.012536
12530.000000,4,1.177186,1.218551,1.205214,0.013145
12530.250000,4,1.187920,1.228150,1.215151,0.012770
12530.500000,4,1.191046,1.232260,1.218918,0.013087
12530.750000,4,1.195160,1.235410,1.222868,0.012866
12531.000000,4,1.191226,1.234140,1.220532,0.013678
12531.250000,4,1.191046,1.232370,1.219480,0.013241
12531.500000,4,1.186123,1.229570,1.215200,0.013649
12531.750000,4,1.184845,1.228130,1.214331,0.013763
12532.000000,4,1.181270,1.226020,1.211657,0.014189
12532.250000,4,1.179882,1.224000,1.209401,0.013838
12532.500000,4,1.174819,1.219321,1.203962,0.013807
12532.750000,4,1.171824,1.215281,1.200290,0.013488
12533.000000,4,1.164684,1.209371,1.193440,0.013760
12533.250000,4,1.163626,1.207411,1.191440,0.013350
12533.500000,4,1.159751,1.203482,1.186491,0.013130
12533.750000,4,1.160420,1.201662,1.185022,0.012355
12534.000000,4,1.156756,1.197012,1.179095,0.011778
12534.250000,4,1.155238,1.193712,1.176309,0.011330
12534.500000,4,1.151993,1.189142,1.170424,0.010819
12534.750000,4,1.152772,1.186253,1.168290,0.009872
12535.000000,4,1.150914,1.181453,1.163241,0.009297
12535.250000,4,1.151523,1.178493,1.161547,0.008496
12535.500000,4,1.148757,1.172263,1.155649,0.008172
12535.750000,4,1.146258,1.167804,1.151827,0.007678
12536.000000,4,1.138047,1.160494,1.144889,0.007723
12536.250000,4,1.134867,1.155134,1.141897,0.006897
12536.500000,4,1.129665,1.149415,1.136609,0.006711
12536.750000,4,1.128206,1.145815,1.135086,0.006240
12537.000000,4,1.122621,1.140665,1.130459,0.006575
12537.250000,4,1.120860,1.137275,1.127884,0.006222
12537.500000,4,1.114087,1.131236,1.121845,0.006570
12537.750000,4,1.112316,1.128237,1.119187,0.006225
12538.000000,4,1.108140,1.124263,1.114633,0.006411
12538.250000,4,1.106510,1.124712,1.113875,0.006562
12538.500000,4,1.103541,1.122875,1.110169,0.007156
12538.750000,4,1.102082,1.121946,1.108507,0.006983
12539.000000,4,1.095743,1.116315,1.102209,0.007261
12539.250000,4,1.093247,1.114817,1.098728,0.007493
12539.500000,4,1.086273,1.108546,1.091994,0.007601
12539.750000,4,1.084371,1.107547,1.089606,0.008099
12540.000000,4,1.133896,1.218246,1.185152,0.028143
12540.250000,4,1.075469,1.101237,1.082324,0.008594
12540.500000,4,1.069349,1.096753,1.077439,0.008874
12540.750000,4,1.065789,1.097083,1.077077,0.009548
12541.000000,4,1.063150,1.095505,1.075512,0.009761
12541.250000,4,1.064340,1.101416,1.079770,0.010943
12541.500000,4,1.067399,1.104442,1.083032,0.010938
12541.750000,4,1.072169,1.111222,1.089771,0.011372
12542.000000,4,1.074969,1.115376,1.093438,0.011759
12542.250000,4,1.078679,1.120718,1.098884,0.012183
12542.500000,4,1.081789,1.123963,1.102349,0.012229
12542.750000,4,1.086508,1.129006,1.107846,0.012320
12543.000000,4,1.091538,1.132231,1.112737,0.011812
12543.250000,4,1.099508,1.140170,1.121215,0.011827
12543.500000,4,1.104907,1.143515,1.125583,0.011316
12543.750000,4,1.110497,1.149626,1.132150,0.011481
12544.000000,4,1.113357,1.150375,1.133868,0.010925
12544.250000,4,1.118106,1.154579,1.139153,0.010874
12544.500000,4,1.123356,1.156516,1.142229,0.009882
12544.750000,4,1.129946,1.163496,1.149629,0.010125
12545.000000,4,1.136225,1.166362,1.154061,0.009182
12545.250000,4,1.143245,1.172872,1.161284,0.009121
12545.500000,4,1.145395,1.174180,1.162803,0.008867
12545.750000,4,1.148795,1.177406,1.166516,0.009204
12546.000000,4,1.150795,1.176757,1.167316,0.008462
12546.250000,4,1.154674,1.181420,1.171346,0.008611
12546.500000,4,1.156624,1.183007,1.172651,0.008536
12546.750000,4,1.159474,1.186323,1.175685,0.008696
12547.000000,4,1.158664,1.184375,1.174464,0.008366
12547.250000,4,1.159284,1.185833,1.175450,0.008659
12547.500000,4,1.158374,1.183956,1.173202,0.008192
12547.750000,4,1.160734,1.186482,1.175375,0.008198
12548.000000,4,1.161564,1.185953,1.174960,0.007788
12548.250000,4,1.165004,1.190576,1.178495,0.007908
12548.500000,4,1.166004,1.188100,1.176995,0.006945
12548.750000,4,1.165624,1.187820,1.176121,0.006828
12549.000000,4,1.161504,1.182199,1.169920,0.006529
12549.250000,4,1.156854,1.179143,1.165483,0.006990
12549.500000,4,1.151495,1.171794,1.157601,0.006881
12549.750000,4,1.145115,1.164674,1.150750,0.006714
12550.000000,4,1.132402,1.151523,1.137944,0.006356
12550.250000,4,1.116507,1.137154,1.123394,0.006516
12550.500000,4,1.094620,1.114957,1.101388,0.006367
12550.750000,4,1.071873,1.092499,1.078812,0.006434
12551.000000,4,1.045035,1.064690,1.051668,0.006135
12551.250000,4,1.018527,1.038318,1.026079,0.006009
12551.500000,4,0.987715,1.006644,0.994955,0.005867
12551.750000,4,0.954611,0.972480,0.961744,0.005454
12552.000000,4,0.914460,0.930296,0.920414,0.005106
12552.250000,4,0.869911,0.885050,0.876353,0.004690
12552.500000,4,0.819610,0.832551,0.824926,0.004335
