# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276833,0.278376,0.277394,0.000470
13428.250000,1,0.278579,0.280085,0.279317,0.000442
13428.500000,1,0.284553,0.286062,0.285177,0.000465
13428.750000,1,0.293851,0.295994,0.294960,0.000761
13429.000000,1,0.307708,0.309953,0.308867,0.000764
13429.250000,1,0.326347,0.328913,0.327586,0.000894
13429.500000,1,0.350390,0.353283,0.351750,0.000990
13429.750000,1,0.379554,0.383011,0.381186,0.001182
13430.000000,1,0.413239,0.417089,0.415024,0.001289
13430.250000,1,0.449529,0.453397,0.451421,0.001321
13430.500000,1,0.487358,0.491369,0.489020,0.001362
13430.750000,1,0.525999,0.529821,0.527475,0.001307
13431.000000,1,0.566249,0.570443,0.567817,0.001400
13431.250000,1,0.609291,0.613838,0.611057,0.001553
13431.500000,1,0.654188,0.658323,0.655790,0.001406
13431.750000,1,0.697036,0.701683,0.699092,0.001626
13432.000000,1,0.736158,0.740812,0.737737,0.001545
13432.250000,1,0.768428,0.772311,0.769834,0.001357
13432.500000,1,0.796343,0.800687,0.797938,0.001376
13432.750000,1,0.823585,0.828515,0.825585,0.001488
13433.000000,1,0.852356,0.857273,0.854101,0.001672
13433.250000,1,0.880206,0.885120,0.882332,0.001567
13433.500000,1,0.903156,0.908646,0.905460,0.001801
13433.750000,1,0.918794,0.923339,0.920685,0.001678
13434.000000,1,0.927348,0.931999,0.929179,0.001649
13434.250000,1,0.933212,0.937264,0.935121,0.001569
13434.500000,1,0.940817,0.946068,0.943101,0.001706
13434.750000,1,0.951633,0.956444,0.954030,0.001668
13435.000000,1,0.962992,0.966988,0.964585,0.001346
13435.250000,1,0.968938,0.972755,0.970955,0.001538
13435.500000,1,0.971675,0.975020,0.973224,0.001322
13435.750000,1,0.971859,0.976053,0.973752,0.001466
13436.000000,1,0.975241,0.978743,0.976783,0.001278
13436.250000,1,0.981050,0.984939,0.982722,0.001195
13436.500000,1,0.988699,0.992159,0.990187,0.001292
13436.750000,1,0.993771,0.996366,0.995020,0.000981
13437.000000,1,0.994320,0.996951,0.995646,0.001027
13437.250000,1,0.993312,0.995831,0.994575,0.000920
13437.500000,1,0.994639,0.997751,0.996050,0.000978
13437.750000,1,1.002971,1.005870,1.004254,0.001063
13438.000000,1,1.015955,1.019536,1.017612,0.000997
13438.250000,1,1.030559,1.033940,1.032286,0.000927
13438.500000,1,1.050385,1.050998,1.050760,0.000188
13438.750000,1,1.051554,1.053436,1.052683,0.000665
13439.000000,1,1.058476,1.060566,1.059752,0.000711
13439.250000,1,1.069394,1.071267,1.070354,0.000606
13439.500000,1,1.083287,1.085751,1.084572,0.000669
13439.750000,1,1.099184,1.101049,1.100382,0.000619
13440.000000,1,1.113080,1.114345,1.113668,0.000407
13440.250000,1,1.121864,1.122603,1.122098,0.000208
13440.500000,1,1.127329,1.128271,1.127595,0.000303
13440.750000,1,1.132609,1.133658,1.132992,0.000392
13441.000000,1,1.137840,1.139179,1.138597,0.000389
13441.250000,1,1.141494,1.142924,1.142246,0.000535
13441.500000,1,1.140069,1.141775,1.141039,0.000505
13441.750000,1,1.133994,1.136504,1.135276,0.000680
13442.000000,1,1.129375,1.131057,1.129979,0.000532
13442.250000,1,1.129334,1.131473,1.130509,0.000755
13442.500000,1,1.139717,1.141418,1.140628,0.000646
13442.750000,1,1.156983,1.160140,1.158502,0.000995
13443.000000,1,1.177491,1.180053,1.178619,0.000823
13443.250000,1,1.191803,1.195084,1.193396,0.001048
13443.500000,1,1.200208,1.202849,1.201504,0.000961
13443.750000,1,1.205485,1.209074,1.207061,0.001316
13444.000000,1,1.212924,1.216621,1.214800,0.001522
13444.250000,1,1.224629,1.228582,1.226706,0.001681
13444.500000,1,1.238163,1.242566,1.240652,0.001723
13444.750000,1,1.250202,1.255344,1.252757,0.002002
13445.000000,1,1.256972,1.261675,1.259700,0.001867
13445.250000,1,1.260571,1.265496,1.263081,0.001929
13445.500000,1,1.263805,1.269418,1.266985,0.001951
13445.750000,1,1.270286,1.275598,1.272825,0.002059
13446.000000,1,1.276844,1.283261,1.280002,0.002374
13446.250000,1,1.281311,1.287755,1.285008,0.002467
13446.500000,1,1.282878,1.289822,1.286706,0.002409
13446.750000,1,1.282464,1.289684,1.286611,0.002441
13447.000000,1,1.284475,1.292010,1.288878,0.002655
13447.250000,1,1.292460,1.299494,1.295635,0.002551
13447.500000,1,1.302456,1.309252,1.305874,0.002436
13447.750000,1,1.310593,1.318473,1.315072,0.002696
13448.000000,1,1.313605,1.322326,1.318415,0.002987
13448.250000,1,1.310704,1.318269,1.315361,0.002521
13448.500000,1,1.304447,1.311829,1.308847,0.002557
13448.750000,1,1.298302,1.305150,1.302504,0.002131
13449.000000,1,1.294198,1.302215,1.298382,0.002434
13449.250000,1,1.291126,1.298539,1.295552,0.002338
13449.500000,1,1.288397,1.295198,1.292113,0.002182
13449.750000,1,1.286234,1.292365,1.289513,0.001980
13450.000000,1,1.287709,1.292152,1.289589,0.001606
13450.250000,1,1.291722,1.297270,1.294594,0.001904
13450.500000,1,1.300748,1.305170,1.302967,0.001457
13450.750000,1,1.307732,1.312411,1.310275,0.001428
13451.000000,1,1.310625,1.313426,1.311964,0.000958
13451.250000,1,1.308100,1.310359,1.309231,0.000775
13451.500000,1,1.305790,1.307851,1.306751,0.000647
13451.750000,1,1.308970,1.311050,1.310222,0.000543
13452.000000,1,1.319204,1.322271,1.320926,0.001015
13452.250000,1,1.331549,1.334113,1.333197,0.000800
13452.500000,1,1.338804,1.340946,1.339912,0.000589
13452.750000,1,1.335004,1.336872,1.335880,0.000587
13453.000000,1,1.322970,1.325182,1.324169,0.000781
13453.250000,1,1.312610,1.315626,1.313810,0.001003
13453.500000,1,1.308354,1.312402,1.309893,0.001102
13453.750000,1,1.310573,1.314777,1.312111,0.001351
13454.000000,1,1.311537,1.315909,1.313149,0.001231
13454.250000,1,1.303759,1.309198,1.306245,0.001452
13454.500000,1,1.285389,1.289498,1.287767,0.001291
13454.750000,1,1.259707,1.264748,1.263091,0.001521
13455.000000,1,1.235529,1.239391,1.237807,0.001332
13455.250000,1,1.208598,1.213722,1.212313,0.001575
13455.500000,1,1.179038,1.183930,1.181957,0.001602
13455.750000,1,1.136246,1.143320,1.140185,0.002129
13456.000000,1,1.080791,1.088414,1.085334,0.002246
13456.250000,1,1.016887,1.025037,1.021766,0.002288
13456.500000,1,0.953468,0.961193,0.957561,0.002279
13456.750000,1,0.894527,0.900894,0.898021,0.001927
13457.000000,1,0.837600,0.844728,0.841362,0.002039
13457.250000,1,0.778814,0.786342,0.782683,0.002196
13457.500000,1,0.713632,0.721390,0.717717,0.002421
13457.750000,1,0.644295,0.651705,0.648241,0.002329
13458.000000,1,0.575511,0.582225,0.579004,0.002126
13458.250000,1,0.512292,0.518340,0.515313,0.001885
13458.500000,1,0.456587,0.461494,0.459221,0.001581
13458.750000,1,0.408276,0.412394,0.410447,0.001399
13459.000000,1,0.366065,0.369743,0.368220,0.001182
13459.250000,1,0.331607,0.334013,0.332892,0.000820
13459.500000,1,0.304421,0.306403,0.305675,0.000646
13459.750000,1,0.288106,0.289162,0.288659,0.000346
13460.000000,2,0.285396,0.287849,0.286492,0.000876
13460.250000,2,0.287187,0.289761,0.288391,0.000894
13460.500000,2,0.292171,0.294618,0.293248,0.000921
13460.750000,2,0.300607,0.303235,0.301789,0.000864
13461.000000,2,0.312682,0.315371,0.313889,0.000916
13461.250000,2,0.329850,0.332550,0.331085,0.001003
13461.500000,2,0.352614,0.356242,0.354081,0.001210
13461.750000,2,0.381869,0.385549,0.383462,0.001286
13462.000000,2,0.415677,0.420316,0.417625,0.001498
13462.250000,2,0.452365,0.457127,0.454539,0.001545
13462.500000,2,0.489771,0.494866,0.492115,0.001605
13462.750000,2,0.528454,0.533793,0.530805,0.001736
13463.000000,2,0.569196,0.574775,0.571864,0.001655
13463.250000,2,0.613237,0.618888,0.616129,0.001760
13463.500000,2,0.658189,0.664605,0.661615,0.001924
13463.750000,2,0.702526,0.708718,0.705569,0.001789
13464.000000,2,0.741567,0.747093,0.744238,0.001704
13464.250000,2,0.775284,0.780193,0.777838,0.001493
13464.500000,2,0.806143,0.812067,0.809210,0.001623
13464.750000,2,0.837468,0.843035,0.840528,0.001678
13465.000000,2,0.868061,0.874048,0.870836,0.001773
13465.250000,2,0.894106,0.898989,0.896696,0.001378
13465.500000,2,0.912764,0.916269,0.914979,0.001063
13465.750000,2,0.925306,0.928354,0.927329,0.000932
13466.000000,2,0.934474,0.938602,0.936990,0.001287
13466.250000,2,0.946718,0.950768,0.948873,0.001380
13466.500000,2,0.960750,0.964752,0.963260,0.001299
13466.750000,2,0.974465,0.977933,0.976615,0.001327
13467.000000,2,0.981989,0.985439,0.983634,0.001111
13467.250000,2,0.982813,0.985978,0.984492,0.001088
13467.500000,2,0.980392,0.983260,0.981985,0.000966
13467.750000,2,0.980854,0.983972,0.982643,0.001041
13468.000000,2,0.987832,0.991475,0.989994,0.001270
13468.250000,2,0.999704,1.004321,1.002298,0.001512
13468.500000,2,1.012700,1.016860,1.015203,0.001516
13468.750000,2,1.022692,1.027450,1.025560,0.001682
13469.000000,2,1.029917,1.034610,1.032470,0.001568
13469.250000,2,1.035451,1.039293,1.037944,0.001298
13469.500000,2,1.041328,1.046174,1.044239,0.001626
13469.750000,2,1.048874,1.053602,1.051548,0.001527
13470.000000,2,1.054107,1.057968,1.056371,0.001463
13470.250000,2,1.055385,1.059956,1.058120,0.001585
13470.500000,2,1.054922,1.060195,1.057909,0.002022
13470.750000,2,1.057689,1.061714,1.059988,0.001550
13471.000000,2,1.063596,1.067820,1.066143,0.001611
13471.250000,2,1.072159,1.078251,1.076004,0.002204
13471.500000,2,1.080752,1.086676,1.084132,0.002026
13471.750000,2,1.084475,1.090443,1.088113,0.002015
13472.000000,2,1.091197,1.098505,1.094210,0.002595
13472.250000,2,1.083333,1.089028,1.086126,0.002066
13472.500000,2,1.087635,1.093383,1.090822,0.001942
13472.750000,2,1.098180,1.104484,1.101790,0.002185
13473.000000,2,1.111412,1.117421,1.114982,0.002046
13473.250000,2,1.120891,1.126537,1.123519,0.002054
13473.500000,2,1.120941,1.126380,1.123934,0.002040
13473.750000,2,1.117420,1.121912,1.119455,0.001655
13474.000000,2,1.112177,1.117936,1.114913,0.002127
13474.250000,2,1.112237,1.118245,1.115086,0.002191
13474.500000,2,1.116152,1.121454,1.118643,0.002116
13474.750000,2,1.118032,1.123836,1.120848,0.002185
13475.000000,2,1.117621,1.123577,1.120679,0.001994
13475.250000,2,1.117493,1.121932,1.119359,0.001717
13475.500000,2,1.120985,1.125923,1.123140,0.002148
13475.750000,2,1.133127,1.139277,1.136262,0.002324
13476.000000,2,1.155918,1.162565,1.159315,0.002548
13476.250000,2,1.176526,1.182681,1.179688,0.002231
13476.500000,2,1.191196,1.196391,1.193599,0.002274
13476.750000,2,1.193562,1.199368,1.196590,0.002413
13477.000000,2,1.191508,1.198623,1.194850,0.002494
13477.250000,2,1.193692,1.200806,1.197633,0.002450
13477.500000,2,1.206492,1.213431,1.210285,0.002338
13477.750000,2,1.227593,1.234577,1.231438,0.002422
13478.000000,2,1.250102,1.255882,1.253019,0.002348
13478.250000,2,1.264180,1.270593,1.267495,0.002436
13478.500000,2,1.270247,1.275992,1.273241,0.002128
13478.750000,2,1.272871,1.278011,1.275945,0.002035
13479.000000,2,1.277209,1.282492,1.280165,0.001866
13479.250000,2,1.285172,1.290252,1.287864,0.002053
13479.500000,2,1.292671,1.297835,1.295371,0.002022
13479.750000,2,1.295318,1.300346,1.298027,0.001822
13480.000000,2,1.293597,1.298549,1.296450,0.001850
13480.250000,2,1.292877,1.296400,1.294782,0.001297
13480.500000,2,1.296093,1.299322,1.297764,0.001371
13480.750000,2,1.305213,1.307862,1.306698,0.000900
13481.000000,2,1.313678,1.315409,1.314654,0.000619
13481.250000,2,1.314071,1.316510,1.315311,0.000682
13481.500000,2,1.303522,1.307172,1.305286,0.001175
13481.750000,2,1.288654,1.292515,1.290920,0.001110
13482.000000,2,1.280805,1.283446,1.281732,0.000795
13482.250000,2,1.283183,1.284793,1.283752,0.000493
13482.500000,2,1.293670,1.296430,1.294921,0.000896
13482.750000,2,1.306006,1.309098,1.307505,0.001031
13483.000000,2,1.313301,1.317493,1.315333,0.001381
13483.250000,2,1.315453,1.319865,1.317355,0.001586
13483.500000,2,1.316071,1.321113,1.318622,0.001981
13483.750000,2,1.322877,1.328539,1.325801,0.002178
13484.000000,2,1.335612,1.342485,1.339593,0.002318
13484.250000,2,1.349643,1.355989,1.352923,0.002470
13484.500000,2,1.354651,1.361594,1.357919,0.002666
13484.750000,2,1.347142,1.355184,1.351104,0.002942
13485.000000,2,1.334143,1.343114,1.338499,0.003289
13485.250000,2,1.324561,1.332916,1.328227,0.003069
13485.500000,2,1.322249,1.330813,1.326718,0.003252
13485.750000,2,1.326574,1.334123,1.330318,0.002873
13486.000000,2,1.327232,1.335420,1.331495,0.003122
13486.250000,2,1.318820,1.327472,1.322836,0.003536
13486.500000,2,1.298941,1.309086,1.303546,0.003837
13486.750000,2,1.275744,1.285760,1.280421,0.003903
13487.000000,2,1.252115,1.262160,1.257005,0.003833
13487.250000,2,1.229814,1.240161,1.234659,0.003993
13487.500000,2,1.202837,1.213304,1.207728,0.004025
13487.750000,2,1.164514,1.176254,1.169820,0.004215
13488.000000,2,1.112638,1.125530,1.118404,0.004502
13488.250000,2,1.051723,1.063566,1.057604,0.004117
13488.500000,2,0.986722,0.999123,0.992185,0.004101
13488.750000,2,0.919671,0.932848,0.925764,0.004241
13489.000000,2,0.852539,0.864179,0.858138,0.003762
13489.250000,2,0.783429,0.795718,0.789151,0.004018
13489.500000,2,0.712879,0.724216,0.718368,0.003660
13489.750000,2,0.643472,0.654288,0.648474,0.003390
13490.000000,2,0.577398,0.587588,0.581940,0.003219
13490.250000,2,0.515969,0.525120,0.519906,0.002891
13490.500000,2,0.459108,0.467022,0.462744,0.002527
13490.750000,2,0.408847,0.416188,0.411843,0.002276
13491.000000,2,0.365474,0.371700,0.368189,0.001868
13491.250000,2,0.331927,0.336777,0.334001,0.001533
13491.500000,2,0.308372,0.312427,0.310118,0.001306
13491.750000,2,0.295188,0.297971,0.296304,0.000990
13492.000000,3,0.314607,0.316069,0.315422,0.000400
13492.250000,3,0.317587,0.319049,0.318372,0.000420
13492.500000,3,0.326613,0.328132,0.327412,0.000531
13492.750000,3,0.342017,0.343574,0.342652,0.000538
13493.000000,3,0.363631,0.365551,0.364542,0.000676
13493.250000,3,0.391689,0.394634,0.392996,0.000910
13493.500000,3,0.425948,0.429513,0.427601,0.001135
13493.750000,3,0.464751,0.469194,0.466857,0.001342
13494.000000,3,0.507042,0.511697,0.509116,0.001348
13494.250000,3,0.550789,0.555988,0.553055,0.001594
13494.500000,3,0.596795,0.602462,0.599525,0.001671
13494.750000,3,0.646373,0.653269,0.649696,0.002115
13495.000000,3,0.699176,0.706517,0.702757,0.002205
13495.250000,3,0.751956,0.758765,0.755204,0.002134
13495.500000,3,0.798534,0.804601,0.801718,0.002052
13495.750000,3,0.836061,0.841933,0.838888,0.001980
13496.000000,3,0.865554,0.871525,0.868527,0.002019
13496.250000,3,0.894263,0.899704,0.896780,0.002107
13496.500000,3,0.926105,0.933386,0.929629,0.002313
13496.750000,3,0.963789,0.970047,0.966860,0.002141
13497.000000,3,1.000549,1.007506,1.003833,0.002382
13497.250000,3,1.030322,1.035670,1.032897,0.001916
13497.500000,3,1.048353,1.054272,1.051483,0.002321
13497.750000,3,1.058856,1.065481,1.062423,0.002242
13498.000000,3,1.068472,1.074076,1.071920,0.001907
13498.250000,3,1.080828,1.085187,1.083156,0.001749
13498.500000,3,1.093533,1.097608,1.095693,0.001667
13498.750000,3,1.102571,1.106707,1.104705,0.001532
13499.000000,3,1.105620,1.110260,1.107960,0.001329
13499.250000,3,1.106079,1.109622,1.107990,0.001307
13499.500000,3,1.107045,1.110315,1.108977,0.001152
13499.750000,3,1.112207,1.115392,1.114062,0.001043
13500.000000,3,1.121523,1.124284,1.122921,0.001034
13500.250000,3,1.129148,1.132014,1.130666,0.001068
13500.500000,3,1.133870,1.136758,1.135347,0.001112
13500.750000,3,1.136286,1.139090,1.137711,0.000832
13501.000000,3,1.139690,1.141758,1.140730,0.000776
13501.250000,3,1.146006,1.148229,1.147284,0.000703
13501.500000,3,1.154661,1.157328,1.156339,0.000936
13501.750000,3,1.161144,1.162918,1.161833,0.000508
13502.000000,3,1.160098,1.162309,1.161248,0.000640
13502.250000,3,1.152714,1.155602,1.154300,0.000790
13502.500000,3,1.145868,1.147949,1.146902,0.000669
13502.750000,3,1.143048,1.144606,1.143746,0.000532
13503.000000,3,1.144728,1.146235,1.145553,0.000456
13503.250000,3,1.146570,1.147647,1.147163,0.000427
13503.500000,3,1.142958,1.144164,1.143712,0.000363
13503.750000,3,1.133671,1.134765,1.134103,0.000359
13504.000000,3,1.123254,1.124772,1.123920,0.000496
13504.250000,3,1.117689,1.119632,1.118578,0.000626
13504.500000,3,1.121106,1.122740,1.121871,0.000560
13504.750000,3,1.127348,1.129516,1.128456,0.000602
13505.000000,3,1.131653,1.132403,1.132026,0.000267
13505.250000,3,1.126620,1.128535,1.127622,0.000587
13505.500000,3,1.116891,1.118047,1.117542,0.000336
13505.750000,3,1.109013,1.110370,1.109585,0.000406
13506.000000,3,1.110177,1.111110,1.110607,0.000356
13506.250000,3,1.117729,1.120217,1.119063,0.000674
13506.500000,3,1.126305,1.128763,1.127699,0.000690
13506.750000,3,1.126120,1.127929,1.126980,0.000533
13507.000000,3,1.112523,1.115581,1.114385,0.000961
13507.250000,3,1.094966,1.096691,1.096138,0.000525
13507.500000,3,1.082161,1.084204,1.083181,0.000591
13507.750000,3,1.081533,1.083907,1.082408,0.000713
13508.000000,3,1.093307,1.095905,1.094343,0.000703
13508.250000,3,1.111181,1.113752,1.111832,0.000802
13508.500000,3,1.126827,1.130632,1.128329,0.001044
13508.750000,3,1.139896,1.141543,1.140489,0.000482
13509.000000,3,1.148367,1.151638,1.149376,0.001017
13509.250000,3,1.157087,1.159540,1.157907,0.000850
13509.500000,3,1.165470,1.168189,1.166355,0.000903
13509.750000,3,1.169519,1.173002,1.171441,0.001119
13510.000000,3,1.168871,1.172055,1.170457,0.001127
13510.250000,3,1.162360,1.165837,1.163961,0.001243
13510.500000,3,1.156050,1.159863,1.157658,0.001333
13510.750000,3,1.155572,1.158752,1.156900,0.001172
13511.000000,3,1.162309,1.166057,1.163935,0.001220
13511.250000,3,1.174032,1.177337,1.175063,0.001104
13511.500000,3,1.183714,1.188188,1.185378,0.001517
13511.750000,3,1.190156,1.194536,1.192009,0.001401
13512.000000,3,1.194267,1.197844,1.195681,0.001348
13512.250000,3,1.197825,1.202657,1.199836,0.001554
13512.500000,3,1.203724,1.209573,1.206323,0.001823
13512.750000,3,1.211672,1.216040,1.213490,0.001355
13513.000000,3,1.215234,1.218756,1.217323,0.001162
13513.250000,3,1.213012,1.217232,1.214947,0.001231
13513.500000,3,1.208421,1.211476,1.209805,0.001119
13513.750000,3,1.205483,1.209264,1.207233,0.001358
13514.000000,3,1.209205,1.212273,1.210282,0.000966
13514.250000,3,1.214995,1.218302,1.216612,0.001064
13514.500000,3,1.219529,1.222527,1.220947,0.001113
13514.750000,3,1.217317,1.220713,1.218923,0.001062
13515.000000,3,1.211119,1.214386,1.212572,0.001098
13515.250000,3,1.206754,1.210111,1.208622,0.000907
13515.500000,3,1.211298,1.214655,1.212526,0.000982
13515.750000,3,1.222697,1.226214,1.223880,0.001140
13516.000000,3,1.236295,1.239985,1.237600,0.001056
13516.250000,3,1.243173,1.245675,1.244109,0.000808
13516.500000,3,1.239829,1.243094,1.241110,0.001059
13516.750000,3,1.231749,1.234512,1.233013,0.001090
13517.000000,3,1.225524,1.228322,1.226768,0.001085
13517.250000,3,1.225907,1.229422,1.227294,0.001042
13517.500000,3,1.231259,1.234405,1.232378,0.000957
13517.750000,3,1.231967,1.233767,1.232844,0.000640
13518.000000,3,1.221217,1.223099,1.222023,0.000747
13518.250000,3,1.198869,1.201537,1.200112,0.000798
13518.500000,3,1.171168,1.173590,1.172417,0.000714
13518.750000,3,1.146297,1.148894,1.147451,0.000897
13519.000000,3,1.126275,1.128565,1.127403,0.000790
13519.250000,3,1.107298,1.109801,1.108591,0.000879
13519.500000,3,1.084024,1.087822,1.085834,0.001296
13519.750000,3,1.052882,1.058076,1.055705,0.001551
13520.000000,3,1.016082,1.021145,1.018156,0.001607
13520.250000,3,0.972793,0.978051,0.975142,0.001671
13520.500000,3,0.925592,0.930538,0.927761,0.001677
13520.750000,3,0.871851,0.878457,0.875214,0.002039
13521.000000,3,0.812148,0.819044,0.815408,0.002335
13521.250000,3,0.746577,0.753834,0.750288,0.002445
13521.500000,3,0.680400,0.687364,0.683418,0.002456
13521.750000,3,0.615794,0.622860,0.619142,0.002351
13522.000000,3,0.557781,0.563807,0.560618,0.002125
13522.250000,3,0.505800,0.511010,0.508086,0.001842
13522.500000,3,0.459060,0.463909,0.461210,0.001674
13522.750000,3,0.417454,0.421976,0.419520,0.001644
13523.000000,3,0.382080,0.386044,0.383920,0.001425
13523.250000,3,0.353641,0.356964,0.354985,0.001182
13523.500000,3,0.333218,0.335873,0.334355,0.000842
13523.750000,3,0.320475,0.322524,0.321365,0.000711
13524.000000,4,0.293699,0.294475,0.294066,0.000247
13524.250000,4,0.296612,0.298435,0.297440,0.000492
13524.500000,4,0.305804,0.307891,0.306800,0.000608
13524.750000,4,0.323646,0.326755,0.325304,0.000983
13525.000000,4,0.350786,0.354475,0.352661,0.001248
13525.250000,4,0.387385,0.392242,0.389958,0.001528
13525.500000,4,0.430883,0.435779,0.433199,0.001753
13525.750000,4,0.477469,0.482165,0.479746,0.001657
13526.000000,4,0.523194,0.528391,0.525477,0.001738
13526.250000,4,0.571308,0.577220,0.573806,0.001947
13526.500000,4,0.624096,0.630535,0.626922,0.002182
13526.750000,4,0.685401,0.692875,0.688414,0.002469
13527.000000,4,0.749353,0.757022,0.752464,0.002477
13527.250000,4,0.809868,0.815947,0.812433,0.002118
13527.500000,4,0.856381,0.861834,0.858119,0.001761
13527.750000,4,0.890415,0.895465,0.891997,0.001669
13528.000000,4,0.921270,0.926956,0.923202,0.001823
13528.250000,4,0.960792,0.966801,0.962725,0.001965
13528.500000,4,1.008805,1.016124,1.011067,0.002415
13528.750000,4,1.060724,1.067110,1.062956,0.002115
13529.000000,4,1.100556,1.106047,1.102008,0.001844
13529.250000,4,1.120664,1.125026,1.122171,0.001386
13529.500000,4,1.124315,1.128220,1.126293,0.001565
13529.750000,4,1.127604,1.132995,1.129978,0.001682
13530.000000,4,1.139586,1.145348,1.142136,0.001950
13530.250000,4,1.162022,1.168447,1.164530,0.002039
13530.500000,4,1.182464,1.188607,1.185026,0.001852
13530.750000,4,1.191402,1.195597,1.193166,0.001661
13531.000000,4,1.182253,1.186245,1.184301,0.001615
13531.250000,4,1.167665,1.171608,1.169607,0.001690
13531.500000,4,1.158491,1.164205,1.161134,0.002126
13531.750000,4,1.165723,1.171669,1.167780,0.001938
13532.000000,4,1.181685,1.188405,1.184439,0.001988
13532.250000,4,1.198446,1.203869,1.201164,0.001713
13532.500000,4,1.202864,1.207717,1.205249,0.001635
13532.750000,4,1.193903,1.198861,1.196927,0.001739
13533.000000,4,1.181951,1.185618,1.183787,0.001390
13533.250000,4,1.177332,1.180951,1.178904,0.001361
13533.500000,4,1.184070,1.188557,1.186248,0.001314
13533.750000,4,1.203813,1.207970,1.205653,0.001420
13534.000000,4,1.225045,1.229807,1.226943,0.001621
13534.250000,4,1.240685,1.244583,1.242374,0.001220
13534.500000,4,1.243937,1.247684,1.245585,0.001335
13534.750000,4,1.239838,1.243048,1.241860,0.001047
13535.000000,4,1.231773,1.235432,1.233780,0.001228
13535.250000,4,1.225842,1.229968,1.227990,0.001191
13535.500000,4,1.222328,1.226544,1.224588,0.001204
13535.750000,4,1.222269,1.225322,1.223806,0.001061
13536.000000,4,1.220888,1.223601,1.222340,0.001007
13536.250000,4,1.219438,1.222595,1.220906,0.001054
13536.500000,4,1.216271,1.218666,1.217605,0.000976
13536.750000,4,1.215098,1.217656,1.216429,0.000881
13537.000000,4,1.214383,1.218262,1.216283,0.001042
13537.250000,4,1.217384,1.220201,1.218849,0.000870
13537.500000,4,1.220242,1.222914,1.221458,0.000827
13537.750000,4,1.220666,1.222772,1.221689,0.000698
13538.000000,4,1.210144,1.213518,1.212095,0.001104
13538.250000,4,1.191557,1.195725,1.193334,0.001382
13538.500000,4,1.167411,1.171244,1.169251,0.001208
13538.750000,4,1.147384,1.151101,1.149719,0.001088
13539.000000,4,1.140436,1.142292,1.141207,0.000548
13539.250000,4,1.144923,1.146479,1.145733,0.000495
13539.500000,4,1.155371,1.156043,1.155767,0.000201
13539.750000,4,1.160876,1.161941,1.161348,0.000395
13540.000000,4,1.176608,1.188938,1.183670,0.003763
13540.250000,4,1.126975,1.129969,1.128630,0.001035
13540.500000,4,1.102310,1.105824,1.103923,0.001013
13540.750000,4,1.090765,1.093037,1.091972,0.000612
13541.000000,4,1.094002,1.095679,1.095010,0.000602
13541.250000,4,1.108875,1.112142,1.110010,0.001035
13541.500000,4,1.121891,1.123671,1.122679,0.000574
13541.750000,4,1.124733,1.126611,1.125773,0.000687
13542.000000,4,1.114754,1.117736,1.116697,0.001016
13542.250000,4,1.106906,1.109338,1.108129,0.000794
13542.500000,4,1.106956,1.109122,1.108168,0.000792
13542.750000,4,1.119686,1.123822,1.121744,0.001244
13543.000000,4,1.136216,1.140375,1.138070,0.001406
13543.250000,4,1.145600,1.148904,1.147375,0.001122
13543.500000,4,1.137277,1.141431,1.139362,0.001343
13543.750000,4,1.119420,1.124242,1.122105,0.001519
13544.000000,4,1.105300,1.108779,1.107345,0.001197
13544.250000,4,1.105655,1.109806,1.107425,0.001512
13544.500000,4,1.119406,1.124950,1.121898,0.001764
13544.750000,4,1.142561,1.147666,1.145146,0.001787
13545.000000,4,1.160720,1.165548,1.163180,0.001718
13545.250000,4,1.167992,1.172828,1.170763,0.001563
13545.500000,4,1.167043,1.171360,1.169171,0.001812
13545.750000,4,1.167246,1.170824,1.168638,0.001336
13546.000000,4,1.171841,1.176181,1.173434,0.001475
13546.250000,4,1.180406,1.185123,1.182449,0.001619
13546.500000,4,1.182315,1.187611,1.185027,0.001693
13546.750000,4,1.173972,1.178877,1.176952,0.001512
13547.000000,4,1.156094,1.161374,1.158858,0.001635
13547.250000,4,1.138590,1.143527,1.141682,0.001579
13547.500000,4,1.131985,1.136583,1.134032,0.001564
13547.750000,4,1.138114,1.141930,1.140441,0.001309
13548.000000,4,1.153825,1.157785,1.155862,0.001258
13548.250000,4,1.170163,1.173855,1.171936,0.001344
13548.500000,4,1.178416,1.181346,1.180158,0.001132
13548.750000,4,1.179052,1.182164,1.180799,0.001001
13549.000000,4,1.171669,1.175668,1.174422,0.001241
13549.250000,4,1.165669,1.168488,1.167313,0.000964
13549.500000,4,1.156054,1.158288,1.157327,0.000777
13549.750000,4,1.143024,1.146958,1.145440,0.001183
13550.000000,4,1.126319,1.130281,1.128779,0.001148
13550.250000,4,1.107259,1.111395,1.109961,0.001282
13550.500000,4,1.089008,1.092155,1.091037,0.000985
13550.750000,4,1.072989,1.075887,1.074838,0.000899
13551.000000,4,1.054152,1.058090,1.056855,0.001247
13551.250000,4,1.031426,1.035948,1.034347,0.001462
13551.500000,4,0.997322,1.002637,1.000576,0.001595
13551.750000,4,0.953740,0.959521,0.957376,0.001861
13552.000000,4,0.903382,0.909256,0.907056,0.001874
13552.250000,4,0.852803,0.858921,0.856447,0.002016
13552.500000,4,0.803324,0.808165,0.806208,0.001733
