# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245945,0.248349,0.247048,0.000674
11928.250000,1,0.247977,0.250567,0.249098,0.000696
11928.500000,1,0.254660,0.257014,0.255551,0.000612
11928.750000,1,0.265475,0.268465,0.266667,0.000750
11929.000000,1,0.281211,0.284574,0.282730,0.000881
11929.250000,1,0.301570,0.305567,0.303147,0.001120
11929.500000,1,0.326371,0.330912,0.328172,0.001292
11929.750000,1,0.354887,0.360251,0.357434,0.001673
11930.000000,1,0.387998,0.395359,0.391186,0.002288
11930.250000,1,0.425519,0.435315,0.428882,0.003029
11930.500000,1,0.465862,0.478076,0.469581,0.003626
11930.750000,1,0.507582,0.521345,0.511711,0.004051
11931.000000,1,0.549480,0.563619,0.553749,0.004201
11931.250000,1,0.590158,0.605334,0.594647,0.004470
11931.500000,1,0.630769,0.645496,0.635011,0.004420
11931.750000,1,0.669508,0.684997,0.673731,0.004520
11932.000000,1,0.705932,0.721919,0.710469,0.004633
11932.250000,1,0.739028,0.755871,0.743691,0.004794
11932.500000,1,0.769329,0.785822,0.774202,0.005043
11932.750000,1,0.796707,0.816910,0.803188,0.007045
11933.000000,1,0.822423,0.839207,0.826658,0.004948
11933.250000,1,0.846880,0.863641,0.850943,0.004782
11933.500000,1,0.870398,0.887513,0.874210,0.004940
11933.750000,1,0.892015,0.909002,0.895871,0.004855
11934.000000,1,0.911638,0.929460,0.915491,0.005075
11934.250000,1,0.928922,0.946830,0.932826,0.005100
11934.500000,1,0.946728,0.963490,0.950026,0.004903
11934.750000,1,0.964303,0.979195,0.967141,0.004405
11935.000000,1,0.980603,0.990535,0.983210,0.002819
11935.250000,1,0.996992,1.000465,0.998563,0.001044
11935.500000,1,1.012008,1.013499,1.012713,0.000574
11935.750000,1,1.024525,1.025984,1.025320,0.000532
11936.000000,1,1.037385,1.039705,1.038492,0.000771
11936.250000,1,1.051408,1.053354,1.052195,0.000589
11936.500000,1,1.065806,1.067883,1.066856,0.000720
11936.750000,1,1.079704,1.082775,1.081176,0.001079
11937.000000,1,1.091776,1.095848,1.094266,0.001125
11937.250000,1,1.104130,1.107495,1.105997,0.001165
11937.500000,1,1.115206,1.118181,1.117145,0.000908
11937.750000,1,1.126700,1.130736,1.129120,0.001341
11938.000000,1,1.139275,1.144104,1.142088,0.001409
11938.250000,1,1.152489,1.156985,1.155250,0.001578
11938.500000,1,1.164642,1.169745,1.167317,0.001661
11938.750000,1,1.173805,1.180278,1.177197,0.001966
11939.000000,1,1.183165,1.188964,1.186300,0.001814
11939.250000,1,1.193385,1.198318,1.196162,0.001676
11939.500000,1,1.204504,1.209919,1.207882,0.001696
11939.750000,1,1.218107,1.224256,1.221347,0.002033
11940.000000,1,1.232341,1.238223,1.235536,0.001901
11940.250000,1,1.244662,1.252060,1.248216,0.002260
11940.500000,1,1.255770,1.262852,1.258759,0.002213
11940.750000,1,1.263407,1.271478,1.267349,0.002340
11941.000000,1,1.269821,1.278436,1.273949,0.002581
11941.250000,1,1.274525,1.284217,1.278566,0.002780
11941.500000,1,1.276755,1.286733,1.280921,0.002997
11941.750000,1,1.277544,1.286912,1.281594,0.002886
11942.000000,1,1.278048,1.286263,1.282077,0.002639
11942.250000,1,1.279087,1.288670,1.283414,0.002771
11942.500000,1,1.281805,1.291505,1.285941,0.002901
11942.750000,1,1.286275,1.295858,1.290364,0.002829
11943.000000,1,1.291855,1.299122,1.295085,0.002437
