# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.278648,0.279759,0.279192,0.000336
12928.250000,1,0.280205,0.281679,0.280812,0.000418
12928.500000,1,0.284767,0.287041,0.285843,0.000570
12928.750000,1,0.293377,0.294772,0.293980,0.000481
12929.000000,1,0.304448,0.306682,0.305523,0.000637
12929.250000,1,0.319337,0.321160,0.320265,0.000678
12929.500000,1,0.337488,0.339803,0.338777,0.000875
12929.750000,1,0.359879,0.362406,0.361241,0.000872
12930.000000,1,0.386646,0.389786,0.388374,0.001044
12930.250000,1,0.417806,0.421486,0.419693,0.001223
12930.500000,1,0.452132,0.455398,0.453798,0.001223
12930.750000,1,0.486838,0.490334,0.488509,0.001272
12931.000000,1,0.521305,0.524595,0.522876,0.001207
12931.250000,1,0.555039,0.558839,0.557068,0.001225
12931.500000,1,0.590041,0.593424,0.591934,0.001181
12931.750000,1,0.626738,0.630667,0.628625,0.001331
12932.000000,1,0.663837,0.667720,0.666005,0.001300
12932.250000,1,0.699100,0.702898,0.701076,0.001166
12932.500000,1,0.730551,0.734602,0.732473,0.001254
12932.750000,1,0.757405,0.761198,0.759376,0.001069
12933.000000,1,0.782510,0.786392,0.784528,0.001088
12933.250000,1,0.806871,0.811086,0.809032,0.001203
12933.500000,1,0.831299,0.835618,0.833358,0.001397
12933.750000,1,0.854186,0.857542,0.855460,0.001076
12934.000000,1,0.871599,0.874875,0.872836,0.001075
12934.250000,1,0.883303,0.885814,0.884247,0.001054
12934.500000,1,0.890970,0.893565,0.892296,0.000851
12934.750000,1,0.898089,0.901094,0.899677,0.001057
12935.000000,1,0.906972,0.910247,0.908599,0.001086
12935.250000,1,0.915888,0.919642,0.917741,0.001119
12935.500000,1,0.924120,0.927797,0.926072,0.001162
12935.750000,1,0.929691,0.932231,0.930686,0.000842
12936.000000,1,0.932895,0.935110,0.933886,0.000735
12936.250000,1,0.936125,0.938864,0.937167,0.000786
12936.500000,1,0.941574,0.944041,0.942798,0.000794
12936.750000,1,0.949699,0.952642,0.951197,0.000857
12937.000000,1,0.958020,0.960878,0.959394,0.000867
12937.250000,1,0.963924,0.965881,0.964943,0.000643
12937.500000,1,0.965388,0.967556,0.966573,0.000585
12937.750000,1,0.966122,0.968213,0.967280,0.000563
12938.000000,1,0.969776,0.972699,0.971680,0.000831
12938.250000,1,0.979533,0.983063,0.981659,0.001146
12938.500000,1,0.996183,0.999203,0.998138,0.001066
12938.750000,1,1.012320,1.015917,1.014616,0.000906
12939.000000,1,1.029233,1.032006,1.031013,0.000852
12939.250000,1,1.043085,1.045896,1.044586,0.000939
12939.500000,1,1.054436,1.056835,1.055898,0.000744
12939.750000,1,1.066705,1.069718,1.068454,0.001018
12940.000000,1,1.081986,1.084989,1.083697,0.000934
12940.250000,1,1.097297,1.100721,1.099236,0.000896
12940.500000,1,1.112376,1.114914,1.113624,0.000788
12940.750000,1,1.123910,1.126581,1.125270,0.000928
12941.000000,1,1.133220,1.136235,1.134836,0.001041
12941.250000,1,1.143129,1.146903,1.145323,0.001252
12941.500000,1,1.155596,1.159298,1.157876,0.001330
12941.750000,1,1.170910,1.173910,1.172793,0.000940
12942.000000,1,1.185194,1.187996,1.186888,0.000890
12942.250000,1,1.196667,1.198675,1.197603,0.000619
12942.500000,1,1.203400,1.206206,1.205055,0.000859
12942.750000,1,1.209440,1.211890,1.210811,0.000797
12943.000000,1,1.215920,1.219128,1.217646,0.001126
12943.250000,1,1.225345,1.229849,1.227377,0.001517
12943.500000,1,1.235677,1.238779,1.237176,0.001078
12943.750000,1,1.244836,1.247413,1.245817,0.000814
12944.000000,1,1.250326,1.253854,1.252435,0.001018
12944.250000,1,1.255509,1.258498,1.257289,0.001106
12944.500000,1,1.261990,1.265530,1.263904,0.001308
12944.750000,1,1.271596,1.275150,1.273307,0.001386
12945.000000,1,1.283939,1.286773,1.285488,0.000977
12945.250000,1,1.295816,1.298010,1.297112,0.000663
12945.500000,1,1.304612,1.307329,1.305956,0.000741
12945.750000,1,1.310178,1.312264,1.311258,0.000699
12946.000000,1,1.312990,1.315797,1.314631,0.000884
12946.250000,1,1.318576,1.321421,1.320240,0.001048
12946.500000,1,1.326218,1.329539,1.328252,0.001082
12946.750000,1,1.335549,1.338388,1.337095,0.001032
12947.000000,1,1.343883,1.345678,1.344576,0.000524
12947.250000,1,1.345633,1.348503,1.347535,0.000790
12947.500000,1,1.344534,1.347266,1.346317,0.000871
12947.750000,1,1.339955,1.345240,1.343391,0.001494
12948.000000,1,1.340769,1.344565,1.342785,0.001204
12948.250000,1,1.342665,1.346307,1.344788,0.001147
12948.500000,1,1.346831,1.349284,1.348127,0.000683
12948.750000,1,1.349274,1.352189,1.350767,0.000788
12949.000000,1,1.348065,1.350422,1.349159,0.000742
12949.250000,1,1.342789,1.345627,1.343876,0.000727
12949.500000,1,1.336058,1.338725,1.337937,0.000839
12949.750000,1,1.329993,1.334757,1.332925,0.001330
12950.000000,1,1.329973,1.332658,1.331733,0.000828
12950.250000,1,1.330685,1.333083,1.332303,0.000768
12950.500000,1,1.332761,1.334869,1.333953,0.000739
12950.750000,1,1.331539,1.334534,1.333274,0.000797
12951.000000,1,1.329403,1.331787,1.330622,0.000786
12951.250000,1,1.326294,1.327909,1.326942,0.000520
12951.500000,1,1.324600,1.326448,1.325265,0.000594
12951.750000,1,1.324530,1.326587,1.325327,0.000664
12952.000000,1,1.324778,1.328352,1.326542,0.001176
12952.250000,1,1.325201,1.328935,1.326910,0.001285
12952.500000,1,1.324077,1.327597,1.325209,0.001022
12952.750000,1,1.320867,1.322811,1.321736,0.000668
12953.000000,1,1.317955,1.320136,1.319342,0.000617
12953.250000,1,1.318647,1.319914,1.319248,0.000357
12953.500000,1,1.321102,1.322741,1.321938,0.000437
12953.750000,1,1.324374,1.326579,1.325512,0.000777
12954.000000,1,1.325508,1.327337,1.326354,0.000713
12954.250000,1,1.320109,1.323356,1.321546,0.001291
12954.500000,1,1.308250,1.312840,1.310092,0.001423
12954.750000,1,1.291237,1.295131,1.292797,0.001273
12955.000000,1,1.268489,1.274643,1.271257,0.001692
12955.250000,1,1.241676,1.247345,1.244541,0.001806
12955.500000,1,1.208202,1.214688,1.211441,0.002075
12955.750000,1,1.165861,1.173580,1.169554,0.002264
12956.000000,1,1.116277,1.124081,1.120240,0.002383
12956.250000,1,1.059301,1.067778,1.063386,0.002549
12956.500000,1,0.998192,1.006658,1.002233,0.002446
12956.750000,1,0.934446,0.943464,0.939059,0.002706
12957.000000,1,0.870216,0.878805,0.874330,0.002715
12957.250000,1,0.801940,0.810927,0.806413,0.002887
12957.500000,1,0.731206,0.740076,0.735352,0.002875
12957.750000,1,0.658950,0.667512,0.662738,0.002612
12958.000000,1,0.588373,0.596382,0.591955,0.002389
12958.250000,1,0.522627,0.529999,0.525839,0.002316
12958.500000,1,0.463519,0.470000,0.466408,0.002027
12958.750000,1,0.412219,0.417485,0.414542,0.001737
12959.000000,1,0.368845,0.372971,0.370580,0.001412
12959.250000,1,0.332791,0.336802,0.334659,0.001305
12959.500000,1,0.306705,0.309609,0.308091,0.000908
12959.750000,1,0.290435,0.292395,0.291299,0.000592
12960.000000,2,0.254335,0.255076,0.254570,0.000219
12960.250000,2,0.257992,0.259282,0.258605,0.000422
12960.500000,2,0.267521,0.269387,0.268556,0.000674
12960.750000,2,0.285339,0.287589,0.286671,0.000744
12961.000000,2,0.308659,0.311835,0.310399,0.001090
12961.250000,2,0.339693,0.343180,0.341423,0.001272
12961.500000,2,0.374896,0.379091,0.377091,0.001413
12961.750000,2,0.416767,0.421774,0.419292,0.001637
12962.000000,2,0.462031,0.467394,0.464814,0.001741
12962.250000,2,0.511515,0.516915,0.514406,0.001822
12962.500000,2,0.560822,0.567862,0.564179,0.002072
12962.750000,2,0.613023,0.618647,0.615749,0.001895
12963.000000,2,0.663840,0.669122,0.666429,0.001855
12963.250000,2,0.716080,0.722476,0.719363,0.002168
12963.500000,2,0.768886,0.774653,0.771491,0.002047
12963.750000,2,0.820418,0.827149,0.823447,0.002121
12964.000000,2,0.867143,0.873161,0.869965,0.001993
12964.250000,2,0.909313,0.913882,0.910918,0.001517
12964.500000,2,0.943233,0.948300,0.945433,0.001631
12964.750000,2,0.976136,0.980422,0.978079,0.001268
12965.000000,2,1.005514,1.011041,1.008636,0.001599
12965.250000,2,1.037652,1.041873,1.039540,0.001343
12965.500000,2,1.064846,1.068033,1.066314,0.001090
12965.750000,2,1.088148,1.091795,1.089714,0.001200
12966.000000,2,1.106138,1.108633,1.107023,0.000903
12966.250000,2,1.122134,1.125312,1.123417,0.000967
12966.500000,2,1.138878,1.142242,1.140001,0.000971
12966.750000,2,1.157833,1.162624,1.159135,0.001612
12967.000000,2,1.173145,1.178137,1.175273,0.001453
12967.250000,2,1.185537,1.190327,1.187093,0.001511
12967.500000,2,1.188821,1.191602,1.189879,0.000847
12967.750000,2,1.187671,1.190598,1.188676,0.000776
12968.000000,2,1.187131,1.188821,1.187821,0.000553
12968.250000,2,1.192272,1.194349,1.193110,0.000571
12968.500000,2,1.201810,1.205969,1.203678,0.001148
12968.750000,2,1.216845,1.219867,1.217895,0.000929
12969.000000,2,1.227370,1.230629,1.228603,0.001115
12969.250000,2,1.233277,1.237007,1.234780,0.001067
12969.500000,2,1.233997,1.237218,1.235558,0.001025
12969.750000,2,1.236387,1.238715,1.237353,0.000729
12970.000000,2,1.239774,1.242290,1.240718,0.000834
12970.250000,2,1.246893,1.249370,1.248058,0.000935
12970.500000,2,1.251968,1.254840,1.253202,0.000989
12970.750000,2,1.253607,1.256721,1.255450,0.000921
12971.000000,2,1.251717,1.254570,1.253033,0.001043
12971.250000,2,1.250596,1.253105,1.251567,0.001054
12971.500000,2,1.251288,1.254129,1.252737,0.000905
12971.750000,2,1.257797,1.261405,1.259505,0.001192
12972.000000,2,1.265695,1.268637,1.267059,0.001003
12972.250000,2,1.272495,1.275535,1.273614,0.000971
12972.500000,2,1.273088,1.276328,1.274467,0.000959
12972.750000,2,1.273008,1.275145,1.274026,0.000707
12973.000000,2,1.272031,1.273084,1.272423,0.000334
12973.250000,2,1.273615,1.275134,1.274365,0.000501
12973.500000,2,1.276659,1.277762,1.277214,0.000373
12973.750000,2,1.278746,1.279940,1.279263,0.000343
12974.000000,2,1.274843,1.276839,1.275704,0.000588
12974.250000,2,1.267243,1.269196,1.268435,0.000648
12974.500000,2,1.258369,1.261060,1.259369,0.000753
12974.750000,2,1.253555,1.256829,1.255417,0.001055
12975.000000,2,1.253082,1.255093,1.254268,0.000725
12975.250000,2,1.254609,1.257706,1.256116,0.001117
12975.500000,2,1.254456,1.257125,1.255645,0.000746
12975.750000,2,1.251267,1.254448,1.252806,0.001113
12976.000000,2,1.278132,1.291727,1.286016,0.004587
12976.250000,2,1.237584,1.241360,1.239330,0.001256
12976.500000,2,1.231535,1.235809,1.234023,0.001331
12976.750000,2,1.230320,1.233741,1.232135,0.001187
12977.000000,2,1.226866,1.230317,1.228671,0.001130
12977.250000,2,1.221931,1.226524,1.224193,0.001492
12977.500000,2,1.214897,1.218908,1.216995,0.001326
12977.750000,2,1.210339,1.214823,1.212650,0.001441
12978.000000,2,1.208682,1.212932,1.210937,0.001383
12978.250000,2,1.214064,1.217778,1.216075,0.001285
12978.500000,2,1.220681,1.224376,1.222990,0.001079
12978.750000,2,1.228683,1.230570,1.229945,0.000545
12979.000000,2,1.231304,1.233478,1.232015,0.000654
12979.250000,2,1.230451,1.232283,1.231038,0.000521
12979.500000,2,1.225731,1.228463,1.227352,0.001018
12979.750000,2,1.222759,1.226465,1.225241,0.001212
12980.000000,2,1.221464,1.224993,1.223628,0.001083
12980.250000,2,1.221866,1.225647,1.224254,0.001136
12980.500000,2,1.220048,1.224207,1.222421,0.001124
12980.750000,2,1.218562,1.222250,1.220907,0.001270
12981.000000,2,1.215379,1.218118,1.217165,0.000834
12981.250000,2,1.212738,1.215491,1.214187,0.000804
12981.500000,2,1.207768,1.209966,1.208659,0.000613
12981.750000,2,1.200165,1.202422,1.201349,0.000680
12982.000000,2,1.188423,1.190763,1.189377,0.000740
12982.250000,2,1.174296,1.176535,1.175512,0.000672
12982.500000,2,1.158143,1.161390,1.159902,0.001000
12982.750000,2,1.146368,1.150698,1.148711,0.001204
12983.000000,2,1.138194,1.141694,1.140139,0.001057
12983.250000,2,1.134868,1.137347,1.136357,0.000841
12983.500000,2,1.130082,1.132980,1.131497,0.000865
12983.750000,2,1.125496,1.127220,1.126185,0.000662
12984.000000,2,1.116107,1.118910,1.117309,0.000855
12984.250000,2,1.107268,1.110160,1.108919,0.000866
12984.500000,2,1.099051,1.101952,1.100577,0.000820
12984.750000,2,1.093261,1.095977,1.094852,0.000774
12985.000000,2,1.087223,1.089755,1.088500,0.000816
12985.250000,2,1.080316,1.082126,1.081251,0.000543
12985.500000,2,1.068342,1.071169,1.069899,0.000808
12985.750000,2,1.055420,1.057354,1.056614,0.000563
12986.000000,2,1.040098,1.042824,1.041211,0.000817
12986.250000,2,1.024981,1.028554,1.026873,0.000930
12986.500000,2,1.010163,1.013125,1.011444,0.000878
12986.750000,2,0.993648,0.996284,0.995204,0.000816
12987.000000,2,0.972056,0.974376,0.973228,0.000771
12987.250000,2,0.945585,0.948018,0.947014,0.000791
12987.500000,2,0.912432,0.915610,0.913862,0.000883
12987.750000,2,0.876321,0.879319,0.877890,0.001089
12988.000000,2,0.836701,0.840743,0.838387,0.001279
12988.250000,2,0.794600,0.798564,0.796739,0.001378
12988.500000,2,0.748613,0.752495,0.750253,0.001373
12988.750000,2,0.698980,0.703537,0.701069,0.001690
12989.000000,2,0.646071,0.650219,0.648010,0.001538
12989.250000,2,0.593231,0.597481,0.595060,0.001492
12989.500000,2,0.540514,0.544566,0.542474,0.001551
12989.750000,2,0.491543,0.495543,0.493358,0.001432
12990.000000,2,0.444835,0.448820,0.446574,0.001357
12990.250000,2,0.402969,0.406371,0.404667,0.001186
12990.500000,2,0.364186,0.367036,0.365738,0.001030
12990.750000,2,0.331303,0.334036,0.332793,0.000889
12991.000000,2,0.303452,0.305484,0.304435,0.000727
12991.250000,2,0.282242,0.283806,0.283026,0.000554
12991.500000,2,0.266075,0.267252,0.266623,0.000379
12991.750000,2,0.257060,0.258046,0.257451,0.000272
12992.000000,3,0.328966,0.330083,0.329533,0.000397
12992.250000,3,0.332331,0.333532,0.333146,0.000319
12992.500000,3,0.342472,0.344322,0.343679,0.000525
12992.750000,3,0.360590,0.362469,0.361690,0.000625
12993.000000,3,0.386304,0.388404,0.387330,0.000866
12993.250000,3,0.418777,0.421777,0.420575,0.001036
12993.500000,3,0.458848,0.462353,0.460766,0.001271
12993.750000,3,0.504518,0.508526,0.506757,0.001428
12994.000000,3,0.554225,0.558783,0.556780,0.001570
12994.250000,3,0.606580,0.611590,0.609243,0.001827
12994.500000,3,0.661026,0.666591,0.663998,0.001916
12994.750000,3,0.717166,0.722748,0.720031,0.001870
12995.000000,3,0.775307,0.780128,0.777839,0.001694
12995.250000,3,0.831532,0.837432,0.834599,0.001934
12995.500000,3,0.885070,0.890183,0.887973,0.001755
12995.750000,3,0.932721,0.938439,0.935669,0.001742
12996.000000,3,0.973490,0.979103,0.976744,0.001601
12996.250000,3,1.009459,1.014622,1.012179,0.001361
12996.500000,3,1.041782,1.045717,1.044326,0.001147
12996.750000,3,1.070733,1.075184,1.073693,0.001171
12997.000000,3,1.096904,1.101193,1.099423,0.001087
12997.250000,3,1.116016,1.120012,1.118700,0.001079
12997.500000,3,1.129026,1.131772,1.130820,0.000785
12997.750000,3,1.135912,1.137844,1.137092,0.000761
12998.000000,3,1.140549,1.142720,1.141566,0.000782
12998.250000,3,1.145440,1.147420,1.146483,0.000651
12998.500000,3,1.151099,1.153389,1.152701,0.000621
12998.750000,3,1.158319,1.160438,1.159509,0.000578
12999.000000,3,1.162669,1.165043,1.163709,0.000631
12999.250000,3,1.163082,1.165293,1.164246,0.000755
12999.500000,3,1.162157,1.164027,1.162917,0.000656
12999.750000,3,1.161099,1.163450,1.162469,0.000775
13000.000000,3,1.162579,1.165705,1.164358,0.000875
13000.250000,3,1.166667,1.169310,1.168397,0.000779
13000.500000,3,1.169950,1.173099,1.171516,0.000858
13000.750000,3,1.169748,1.173300,1.171980,0.000910
13001.000000,3,1.168510,1.171273,1.169865,0.000834
13001.250000,3,1.166317,1.168434,1.167329,0.000674
13001.500000,3,1.165096,1.167583,1.166672,0.000891
13001.750000,3,1.166778,1.168735,1.167940,0.000616
13002.000000,3,1.168026,1.171861,1.170466,0.001140
13002.250000,3,1.170504,1.174022,1.172704,0.001082
13002.500000,3,1.171349,1.174483,1.173236,0.000932
13002.750000,3,1.170967,1.174566,1.173292,0.000957
13003.000000,3,1.171761,1.176470,1.174196,0.001343
13003.250000,3,1.174481,1.178554,1.176857,0.001153
13003.500000,3,1.176353,1.179768,1.178656,0.001272
13003.750000,3,1.174428,1.178898,1.176599,0.001290
13004.000000,3,1.167160,1.171554,1.169589,0.001412
13004.250000,3,1.156992,1.160939,1.159363,0.001148
13004.500000,3,1.149314,1.152158,1.150760,0.000994
13004.750000,3,1.145228,1.148166,1.146602,0.000814
13005.000000,3,1.145901,1.148009,1.147048,0.000615
13005.250000,3,1.146789,1.149683,1.148476,0.000911
13005.500000,3,1.145249,1.148361,1.147140,0.000910
13005.750000,3,1.139358,1.142229,1.140616,0.000914
13006.000000,3,1.130343,1.132625,1.131238,0.000670
13006.250000,3,1.120918,1.124190,1.122744,0.000847
13006.500000,3,1.115399,1.117921,1.116596,0.000812
13006.750000,3,1.110731,1.113265,1.111741,0.000783
13007.000000,3,1.102370,1.104534,1.103410,0.000761
13007.250000,3,1.089025,1.091624,1.090000,0.000820
13007.500000,3,1.071659,1.074659,1.073183,0.000850
13007.750000,3,1.058326,1.060393,1.059211,0.000687
13008.000000,3,1.051210,1.052740,1.052085,0.000474
13008.250000,3,1.052398,1.054082,1.052964,0.000467
13008.500000,3,1.058348,1.060285,1.059094,0.000615
13008.750000,3,1.062038,1.064669,1.063134,0.000790
13009.000000,3,1.061064,1.063839,1.062523,0.000839
13009.250000,3,1.056782,1.057976,1.057275,0.000376
13009.500000,3,1.051905,1.053529,1.052828,0.000438
13009.750000,3,1.052292,1.054349,1.053155,0.000623
13010.000000,3,1.059159,1.061092,1.060045,0.000652
13010.250000,3,1.066443,1.069199,1.067848,0.000866
13010.500000,3,1.072746,1.075783,1.073891,0.000951
13010.750000,3,1.073667,1.075909,1.074971,0.000623
13011.000000,3,1.072914,1.074982,1.073969,0.000616
13011.250000,3,1.073536,1.075949,1.074642,0.000789
13011.500000,3,1.079234,1.082464,1.080825,0.000920
13011.750000,3,1.088855,1.091722,1.090317,0.000897
13012.000000,3,1.097865,1.100445,1.099190,0.000875
13012.250000,3,1.101055,1.104571,1.102563,0.001103
13012.500000,3,1.098888,1.101707,1.100300,0.000776
13012.750000,3,1.096099,1.098868,1.097145,0.000838
13013.000000,3,1.095763,1.099653,1.097557,0.001209
13013.250000,3,1.101637,1.105997,1.103753,0.001295
13013.500000,3,1.111930,1.115955,1.114286,0.001188
13013.750000,3,1.122033,1.125279,1.123682,0.001105
13014.000000,3,1.128310,1.131054,1.129517,0.000835
13014.250000,3,1.129447,1.131796,1.130852,0.000649
13014.500000,3,1.131931,1.134333,1.132998,0.000791
13014.750000,3,1.137312,1.140208,1.139113,0.000782
13015.000000,3,1.148114,1.151418,1.150174,0.001046
13015.250000,3,1.161109,1.163899,1.162789,0.000916
13015.500000,3,1.171885,1.174821,1.173400,0.000960
13015.750000,3,1.177453,1.180233,1.178934,0.000999
13016.000000,3,1.180212,1.182879,1.181796,0.000683
13016.250000,3,1.182874,1.185663,1.184636,0.000950
13016.500000,3,1.189221,1.191972,1.190806,0.000834
13016.750000,3,1.197408,1.201075,1.199812,0.001130
13017.000000,3,1.207741,1.211074,1.209592,0.001076
13017.250000,3,1.215246,1.218794,1.216947,0.001002
13017.500000,3,1.219676,1.222564,1.221326,0.001073
13017.750000,3,1.221587,1.224789,1.223287,0.001106
13018.000000,3,1.220541,1.224238,1.222204,0.001146
13018.250000,3,1.215001,1.219346,1.217032,0.001369
13018.500000,3,1.203669,1.207026,1.205413,0.001113
13018.750000,3,1.184245,1.188116,1.185727,0.001233
13019.000000,3,1.157797,1.161874,1.158900,0.001101
13019.250000,3,1.127188,1.131524,1.128501,0.001161
13019.500000,3,1.095882,1.100066,1.097284,0.001161
13019.750000,3,1.064441,1.069333,1.065922,0.001375
13020.000000,3,1.031067,1.035509,1.032373,0.001269
13020.250000,3,0.990421,0.995555,0.992165,0.001433
13020.500000,3,0.943031,0.947962,0.944604,0.001481
13020.750000,3,0.887316,0.892361,0.889420,0.001646
13021.000000,3,0.827665,0.832818,0.829766,0.001827
13021.250000,3,0.766228,0.771485,0.768266,0.001948
13021.500000,3,0.704324,0.709280,0.706273,0.001841
13021.750000,3,0.642132,0.647618,0.644525,0.002040
13022.000000,3,0.581906,0.586789,0.584020,0.001926
13022.250000,3,0.524690,0.529554,0.526692,0.001784
13022.500000,3,0.473497,0.477617,0.475262,0.001601
13022.750000,3,0.429452,0.433251,0.430976,0.001509
13023.000000,3,0.393503,0.396752,0.394848,0.001212
13023.250000,3,0.365744,0.368292,0.366784,0.000992
13023.500000,3,0.345692,0.348141,0.346702,0.000852
13023.750000,3,0.333670,0.335400,0.334358,0.000594
13024.000000,4,0.284814,0.286291,0.285762,0.000479
13024.250000,4,0.289166,0.290353,0.289628,0.000372
13024.500000,4,0.299585,0.301546,0.300435,0.000662
13024.750000,4,0.317679,0.319683,0.318709,0.000739
13025.000000,4,0.342866,0.345505,0.344071,0.001021
13025.250000,4,0.373651,0.376837,0.375337,0.001153
13025.500000,4,0.410097,0.413983,0.412348,0.001388
13025.750000,4,0.453002,0.456923,0.454862,0.001397
13026.000000,4,0.498998,0.504231,0.501746,0.001934
13026.250000,4,0.551135,0.555976,0.553605,0.001861
13026.500000,4,0.606439,0.611841,0.609516,0.002052
13026.750000,4,0.664510,0.670413,0.667812,0.002082
13027.000000,4,0.722927,0.728599,0.726087,0.002008
13027.250000,4,0.779282,0.785343,0.782272,0.001967
13027.500000,4,0.832158,0.837060,0.834572,0.001831
13027.750000,4,0.880355,0.885973,0.883278,0.001954
13028.000000,4,0.925348,0.930855,0.928410,0.001891
13028.250000,4,0.966699,0.971551,0.969525,0.001547
13028.500000,4,1.003074,1.008676,1.005658,0.001634
13028.750000,4,1.034101,1.038049,1.036092,0.001406
13029.000000,4,1.057236,1.062705,1.060050,0.001842
13029.250000,4,1.076558,1.082367,1.079792,0.001897
13029.500000,4,1.093220,1.098956,1.096620,0.001807
13029.750000,4,1.110653,1.114868,1.112919,0.001539
13030.000000,4,1.125661,1.129667,1.127850,0.001240
13030.250000,4,1.138311,1.142375,1.140588,0.001223
13030.500000,4,1.147341,1.150545,1.148794,0.001138
13030.750000,4,1.151658,1.155255,1.153656,0.001221
13031.000000,4,1.153794,1.158129,1.156073,0.001387
13031.250000,4,1.157051,1.161191,1.159049,0.001588
13031.500000,4,1.161106,1.164967,1.163337,0.001363
13031.750000,4,1.167396,1.170741,1.169250,0.001169
13032.000000,4,1.173626,1.176450,1.175068,0.001110
13032.250000,4,1.177289,1.180426,1.178656,0.001073
13032.500000,4,1.179863,1.182232,1.180699,0.000732
13032.750000,4,1.180961,1.182878,1.181765,0.000566
13033.000000,4,1.182726,1.184931,1.183956,0.000665
13033.250000,4,1.185962,1.188493,1.187444,0.000812
13033.500000,4,1.189805,1.192161,1.190814,0.000603
13033.750000,4,1.192176,1.194549,1.193159,0.000759
13034.000000,4,1.191159,1.193621,1.192668,0.000771
13034.250000,4,1.188648,1.191777,1.190301,0.000927
13034.500000,4,1.187070,1.189345,1.188390,0.000686
13034.750000,4,1.187805,1.191066,1.190272,0.000947
13035.000000,4,1.193080,1.197539,1.195557,0.001260
13035.250000,4,1.201042,1.204930,1.203385,0.001057
13035.500000,4,1.209208,1.212578,1.210820,0.001225
13035.750000,4,1.214162,1.218183,1.216164,0.001442
13036.000000,4,1.217702,1.221641,1.219390,0.001445
13036.250000,4,1.219241,1.223452,1.221257,0.001406
13036.500000,4,1.221268,1.223989,1.222658,0.000990
13036.750000,4,1.222036,1.226284,1.223863,0.001196
13037.000000,4,1.222055,1.224643,1.223057,0.000975
13037.250000,4,1.218458,1.221932,1.220105,0.001130
13037.500000,4,1.214484,1.217391,1.215407,0.000904
13037.750000,4,1.209749,1.212676,1.211024,0.000956
13038.000000,4,1.208102,1.210018,1.208988,0.000686
13038.250000,4,1.209011,1.211456,1.209984,0.000966
13038.500000,4,1.210756,1.213476,1.211673,0.000836
13038.750000,4,1.210782,1.214125,1.211982,0.001100
13039.000000,4,1.209078,1.210725,1.209779,0.000549
13039.250000,4,1.204477,1.206768,1.205768,0.000666
13039.500000,4,1.201520,1.203854,1.202764,0.000693
13039.750000,4,1.200826,1.203277,1.201985,0.000681
13040.000000,4,1.210099,1.214246,1.212826,0.001300
13040.250000,4,1.201603,1.204130,1.202855,0.000729
13040.500000,4,1.198255,1.200386,1.199337,0.000717
13040.750000,4,1.192561,1.194493,1.193425,0.000547
13041.000000,4,1.185687,1.189188,1.186903,0.001009
13041.250000,4,1.181995,1.184834,1.183247,0.000909
13041.500000,4,1.182841,1.185114,1.183749,0.000670
13041.750000,4,1.185127,1.187833,1.186053,0.000751
13042.000000,4,1.185567,1.189386,1.187423,0.001077
13042.250000,4,1.183691,1.187366,1.185129,0.001006
13042.500000,4,1.177861,1.181618,1.179770,0.001149
13042.750000,4,1.172848,1.175509,1.174069,0.000888
13043.000000,4,1.168582,1.170964,1.169521,0.000950
13043.250000,4,1.165329,1.168330,1.166823,0.000901
13043.500000,4,1.160671,1.163875,1.161744,0.001021
13043.750000,4,1.151952,1.154783,1.153158,0.000954
13044.000000,4,1.140380,1.142261,1.141339,0.000602
13044.250000,4,1.129190,1.131168,1.130295,0.000584
13044.500000,4,1.122092,1.124492,1.123615,0.000757
13044.750000,4,1.123055,1.126233,1.124398,0.000959
13045.000000,4,1.129062,1.132043,1.130100,0.001075
13045.250000,4,1.135297,1.138568,1.136665,0.001133
13045.500000,4,1.137230,1.140567,1.138830,0.001190
13045.750000,4,1.134693,1.138198,1.136569,0.001150
13046.000000,4,1.130427,1.133821,1.132112,0.001107
13046.250000,4,1.128132,1.131291,1.129680,0.001117
13046.500000,4,1.128646,1.131167,1.129960,0.000797
13046.750000,4,1.131196,1.134221,1.132245,0.000983
13047.000000,4,1.132481,1.135465,1.133724,0.000805
13047.250000,4,1.132609,1.134803,1.133705,0.000724
13047.500000,4,1.131967,1.134946,1.133445,0.000913
13047.750000,4,1.134724,1.136649,1.135584,0.000725
13048.000000,4,1.138861,1.141666,1.139749,0.000801
13048.250000,4,1.142762,1.145693,1.144063,0.000971
13048.500000,4,1.141734,1.144798,1.143153,0.001140
13048.750000,4,1.134282,1.136621,1.135431,0.000814
13049.000000,4,1.122587,1.123678,1.122935,0.000385
13049.250000,4,1.111598,1.112451,1.111886,0.000271
13049.500000,4,1.106105,1.107208,1.106631,0.000358
13049.750000,4,1.107304,1.109372,1.108101,0.000508
13050.000000,4,1.110389,1.112185,1.111272,0.000598
13050.250000,4,1.108472,1.111018,1.109770,0.000701
13050.500000,4,1.097537,1.100477,1.099042,0.000815
13050.750000,4,1.078693,1.081692,1.080000,0.000894
13051.000000,4,1.055531,1.058620,1.056961,0.000872
13051.250000,4,1.032392,1.035120,1.033804,0.000718
13051.500000,4,1.008168,1.011544,1.009583,0.000902
13051.750000,4,0.979275,0.983069,0.981037,0.001176
13052.000000,4,0.941414,0.946291,0.943410,0.001562
13052.250000,4,0.894033,0.898893,0.896060,0.001658
13052.500000,4,0.839751,0.845649,0.842311,0.002006
