# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239707,0.242156,0.240429,0.000771
11928.250000,1,0.242121,0.244673,0.242793,0.000814
11928.500000,1,0.249079,0.251580,0.250150,0.000870
11928.750000,1,0.261228,0.263476,0.262222,0.000820
11929.000000,1,0.277958,0.281010,0.279214,0.000973
11929.250000,1,0.299093,0.302623,0.300531,0.001170
11929.500000,1,0.324997,0.329415,0.326654,0.001368
11929.750000,1,0.355453,0.360809,0.357353,0.001709
11930.000000,1,0.391675,0.397437,0.393557,0.001946
11930.250000,1,0.432063,0.438680,0.434523,0.002358
11930.500000,1,0.476271,0.484008,0.479407,0.002541
11930.750000,1,0.522282,0.531146,0.525836,0.002843
11931.000000,1,0.568552,0.577708,0.572464,0.002918
11931.250000,1,0.613985,0.623505,0.618201,0.003029
11931.500000,1,0.659001,0.669884,0.664073,0.003224
11931.750000,1,0.705533,0.716408,0.710357,0.003367
11932.000000,1,0.752479,0.763503,0.757343,0.003376
11932.250000,1,0.796903,0.808866,0.802628,0.003560
11932.500000,1,0.840102,0.850802,0.844729,0.003397
11932.750000,1,0.879124,0.887648,0.882371,0.002903
11933.000000,1,0.909771,0.920678,0.914538,0.003361
11933.250000,1,0.943604,0.955022,0.949445,0.003275
11933.500000,1,0.969602,0.980466,0.974884,0.003194
11933.750000,1,0.998367,1.009347,1.003449,0.003493
11934.000000,1,1.025836,1.036839,1.031246,0.003326
11934.250000,1,1.050463,1.061145,1.055779,0.003262
11934.500000,1,1.071611,1.082947,1.077103,0.003501
11934.750000,1,1.090814,1.100345,1.095204,0.003079
11935.000000,1,1.105920,1.116935,1.111836,0.003586
11935.250000,1,1.123468,1.133143,1.128420,0.003162
11935.500000,1,1.140378,1.149728,1.144948,0.003223
11935.750000,1,1.154855,1.165293,1.160266,0.003406
11936.000000,1,1.169512,1.179522,1.174101,0.003129
11936.250000,1,1.180769,1.190234,1.185318,0.003172
11936.500000,1,1.190979,1.200794,1.195416,0.003054
11936.750000,1,1.199215,1.209386,1.204527,0.003232
11937.000000,1,1.209225,1.218439,1.213655,0.002951
11937.250000,1,1.216803,1.225021,1.221557,0.002457
11937.500000,1,1.223254,1.231065,1.227741,0.002403
11937.750000,1,1.227232,1.234512,1.231549,0.002151
11938.000000,1,1.230921,1.238201,1.235143,0.001851
11938.250000,1,1.234800,1.242757,1.239441,0.002065
11938.500000,1,1.243524,1.249783,1.247291,0.001689
11938.750000,1,1.248569,1.255407,1.252526,0.001857
11939.000000,1,1.257226,1.263360,1.260184,0.001799
11939.250000,1,1.262239,1.268197,1.265899,0.001805
11939.500000,1,1.266350,1.271529,1.269929,0.001906
11939.750000,1,1.268269,1.273402,1.271711,0.001694
11940.000000,1,1.269355,1.274203,1.272938,0.001737
11940.250000,1,1.269083,1.274872,1.273133,0.001918
11940.500000,1,1.268630,1.273913,1.271486,0.001608
11940.750000,1,1.263426,1.269740,1.267352,0.001885
11941.000000,1,1.257126,1.262403,1.260563,0.001746
11941.250000,1,1.248966,1.254256,1.251836,0.001899
11941.500000,1,1.241601,1.246755,1.244679,0.001883
11941.750000,1,1.237783,1.243827,1.240868,0.002068
11942.000000,1,1.235904,1.241998,1.239837,0.002025
11942.250000,1,1.237712,1.244078,1.241016,0.002035
11942.500000,1,1.238064,1.244949,1.241546,0.002347
11942.750000,1,1.236095,1.242485,1.239800,0.002371
11943.000000,1,1.232930,1.239499,1.236754,0.002447
11943.250000,1,1.229785,1.236801,1.233673,0.002470
11943.500000,1,1.227306,1.235605,1.231764,0.002876
11943.750000,1,1.227285,1.235595,1.231584,0.002650
11944.000000,1,1.227880,1.237220,1.232938,0.002855
11944.250000,1,1.227830,1.236881,1.233258,0.003050
11944.500000,1,1.227033,1.235654,1.232000,0.002773
11944.750000,1,1.223758,1.232443,1.229171,0.002873
11945.000000,1,1.222286,1.230857,1.227637,0.003092
11945.250000,1,1.221641,1.231994,1.227977,0.003244
11945.500000,1,1.224503,1.234054,1.230329,0.003342
11945.750000,1,1.227064,1.236627,1.232857,0.003301
11946.000000,1,1.228270,1.237558,1.233636,0.003127
11946.250000,1,1.227361,1.237300,1.233127,0.003428
11946.500000,1,1.226499,1.235086,1.231563,0.003057
11946.750000,1,1.225945,1.234148,1.230545,0.002919
11947.000000,1,1.226570,1.235644,1.231867,0.002964
11947.250000,1,1.231781,1.239464,1.235685,0.002656
11947.500000,1,1.235809,1.243883,1.240142,0.002927
11947.750000,1,1.237728,1.244780,1.241824,0.002573
11948.000000,1,1.238322,1.246037,1.242463,0.002473
11948.250000,1,1.236679,1.243225,1.240578,0.002208
11948.500000,1,1.235248,1.241334,1.239129,0.002078
11948.750000,1,1.235601,1.240434,1.238134,0.001673
11949.000000,1,1.234664,1.239631,1.237759,0.001673
11949.250000,1,1.233777,1.238786,1.236608,0.001513
11949.500000,1,1.230087,1.234184,1.232757,0.001450
11949.750000,1,1.226462,1.229237,1.227908,0.000949
11950.000000,1,1.220905,1.224292,1.222987,0.001222
11950.250000,1,1.214525,1.220824,1.218058,0.001932
11950.500000,1,1.211592,1.215757,1.213735,0.001309
11950.750000,1,1.209674,1.213455,1.211167,0.001146
11951.000000,1,1.206945,1.210973,1.208261,0.001163
11951.250000,1,1.201371,1.206291,1.203022,0.001496
11951.500000,1,1.195466,1.200091,1.197628,0.001292
11951.750000,1,1.190899,1.195177,1.192635,0.001242
11952.000000,1,1.187270,1.191972,1.189193,0.001181
11952.250000,1,1.185665,1.190696,1.187725,0.001284
11952.500000,1,1.182972,1.189158,1.186073,0.001494
11952.750000,1,1.180111,1.186094,1.182486,0.001519
11953.000000,1,1.172463,1.178909,1.175812,0.001556
11953.250000,1,1.163988,1.169735,1.166327,0.001503
11953.500000,1,1.153539,1.157757,1.155566,0.001308
11953.750000,1,1.141804,1.147357,1.144581,0.001507
11954.000000,1,1.130819,1.136515,1.133279,0.001523
11954.250000,1,1.118372,1.122909,1.120029,0.001294
11954.500000,1,1.101954,1.106470,1.103780,0.001231
11954.750000,1,1.081059,1.085288,1.082955,0.001022
11955.000000,1,1.056324,1.066865,1.058832,0.003010
11955.250000,1,1.026392,1.045368,1.030311,0.005459
11955.500000,1,0.993142,1.015426,0.997451,0.006470
11955.750000,1,0.955509,0.977660,0.959679,0.006446
11956.000000,1,0.912614,0.935964,0.917151,0.006752
11956.250000,1,0.863077,0.886671,0.868043,0.006740
11956.500000,1,0.811142,0.833680,0.815403,0.006602
11956.750000,1,0.755215,0.776352,0.759664,0.006082
11957.000000,1,0.698815,0.720402,0.703510,0.006133
11957.250000,1,0.642849,0.661712,0.646784,0.005455
11957.500000,1,0.587366,0.604366,0.590830,0.004983
11957.750000,1,0.531966,0.547388,0.535211,0.004517
11958.000000,1,0.478329,0.492327,0.481352,0.004094
11958.250000,1,0.427378,0.439230,0.430069,0.003453
11958.500000,1,0.381129,0.391820,0.383938,0.003004
11958.750000,1,0.340665,0.349875,0.343030,0.002588
11959.000000,1,0.306757,0.313920,0.308678,0.002003
11959.250000,1,0.279014,0.284961,0.280682,0.001629
11959.500000,1,0.258816,0.263754,0.260242,0.001325
11959.750000,1,0.246069,0.250018,0.247180,0.001066
11960.000000,2,0.249376,0.250571,0.249877,0.000403
11960.250000,2,0.252783,0.254120,0.253463,0.000458
11960.500000,2,0.261157,0.262827,0.261881,0.000574
11960.750000,2,0.277507,0.279668,0.278412,0.000684
11961.000000,2,0.298855,0.301804,0.299983,0.000971
11961.250000,2,0.327396,0.331044,0.328917,0.001254
11961.500000,2,0.360612,0.364432,0.362090,0.001324
11961.750000,2,0.399076,0.403770,0.401008,0.001604
11962.000000,2,0.440862,0.446697,0.443335,0.001909
11962.250000,2,0.488838,0.495309,0.491395,0.002196
11962.500000,2,0.538606,0.544977,0.541299,0.002153
11962.750000,2,0.592096,0.598511,0.594300,0.002228
11963.000000,2,0.642300,0.649584,0.644717,0.002441
11963.250000,2,0.691384,0.698557,0.694154,0.002465
11963.500000,2,0.736153,0.744274,0.739595,0.002662
11963.750000,2,0.782113,0.788983,0.784570,0.002400
11964.000000,2,0.823654,0.831339,0.826324,0.002578
11964.250000,2,0.863866,0.871976,0.866934,0.002721
11964.500000,2,0.899744,0.907606,0.902413,0.002705
11964.750000,2,0.931360,0.938913,0.933962,0.002563
11965.000000,2,0.955844,0.963240,0.958612,0.002416
11965.250000,2,0.977934,0.984629,0.980316,0.002398
11965.500000,2,0.995844,1.003506,0.998576,0.002770
11965.750000,2,1.014618,1.021612,1.017122,0.002541
11966.000000,2,1.030031,1.037016,1.032325,0.002620
11966.250000,2,1.044188,1.051512,1.046507,0.002471
11966.500000,2,1.053177,1.059643,1.055558,0.002328
11966.750000,2,1.061059,1.068591,1.063441,0.002558
11967.000000,2,1.065738,1.073333,1.068574,0.002652
11967.250000,2,1.074388,1.081756,1.076766,0.002499
11967.500000,2,1.083406,1.090291,1.085557,0.002362
11967.750000,2,1.093853,1.101862,1.096940,0.002645
11968.000000,2,1.103515,1.112383,1.107071,0.002858
11968.250000,2,1.113048,1.122663,1.116575,0.002905
11968.500000,2,1.119775,1.127707,1.122578,0.002733
11968.750000,2,1.124761,1.134405,1.128905,0.002897
11969.000000,2,1.130580,1.139631,1.134304,0.002804
11969.250000,2,1.137309,1.147193,1.141532,0.003347
11969.500000,2,1.142829,1.152624,1.147430,0.003140
11969.750000,2,1.148086,1.158488,1.152925,0.003268
11970.000000,2,1.150985,1.160886,1.156006,0.003010
11970.250000,2,1.153634,1.164185,1.158975,0.003210
11970.500000,2,1.155670,1.166450,1.161234,0.003465
11970.750000,2,1.162683,1.172503,1.167435,0.003029
11971.000000,2,1.168391,1.179188,1.173856,0.003220
11971.250000,2,1.177159,1.188030,1.182388,0.003420
11971.500000,2,1.183710,1.194172,1.189072,0.003236
11971.750000,2,1.190181,1.201847,1.195860,0.003230
11972.000000,2,1.193933,1.205318,1.199642,0.003144
11972.250000,2,1.198739,1.209749,1.204541,0.003075
11972.500000,2,1.203574,1.214170,1.209282,0.002898
11972.750000,2,1.210476,1.221608,1.216340,0.003035
11973.000000,2,1.214349,1.226840,1.221325,0.003530
11973.250000,2,1.221692,1.232220,1.227435,0.002786
11973.500000,2,1.224200,1.234752,1.229797,0.002771
11973.750000,2,1.227511,1.237482,1.233446,0.002635
11974.000000,2,1.229969,1.240330,1.235307,0.002876
11974.250000,2,1.233510,1.244227,1.239813,0.002943
11974.500000,2,1.237222,1.247748,1.243024,0.002880
11974.750000,2,1.241115,1.251219,1.247098,0.002696
11975.000000,2,1.241666,1.251892,1.247996,0.002636
11975.250000,2,1.243462,1.252189,1.249176,0.002422
11975.500000,2,1.243091,1.252436,1.249108,0.002569
11975.750000,2,1.245278,1.254037,1.251255,0.002395
11976.000000,2,1.299422,1.307365,1.303428,0.002447
11976.250000,2,1.252000,1.260306,1.257398,0.002207
11976.500000,2,1.252331,1.262008,1.258400,0.002464
11976.750000,2,1.254327,1.263968,1.260241,0.002432
11977.000000,2,1.253745,1.262754,1.258971,0.002242
11977.250000,2,1.255180,1.262634,1.259795,0.001872
11977.500000,2,1.253685,1.262953,1.259463,0.002328
11977.750000,2,1.256464,1.264714,1.261549,0.002143
11978.000000,2,1.258129,1.266565,1.262558,0.002092
11978.250000,2,1.259845,1.266436,1.263432,0.001897
11978.500000,2,1.258701,1.263483,1.261669,0.001592
11978.750000,2,1.258350,1.264585,1.261320,0.001936
11979.000000,2,1.256807,1.261069,1.259527,0.001644
11979.250000,2,1.257292,1.263142,1.260807,0.001879
11979.500000,2,1.256743,1.263354,1.260290,0.001913
11979.750000,2,1.256934,1.263014,1.260517,0.001982
11980.000000,2,1.253553,1.259602,1.257559,0.002072
11980.250000,2,1.250507,1.257727,1.255051,0.002507
11980.500000,2,1.246181,1.253745,1.250965,0.002691
11980.750000,2,1.243762,1.252170,1.249131,0.002852
11981.000000,2,1.242743,1.251006,1.247464,0.002638
11981.250000,2,1.241547,1.251277,1.247469,0.003326
11981.500000,2,1.238847,1.249532,1.244610,0.003400
11981.750000,2,1.236048,1.247896,1.242783,0.003723
11982.000000,2,1.231765,1.242278,1.238085,0.003537
11982.250000,2,1.230756,1.241265,1.236576,0.003341
11982.500000,2,1.230009,1.241967,1.236497,0.003483
11982.750000,2,1.232269,1.243312,1.238797,0.003558
11983.000000,2,1.233893,1.244616,1.240411,0.003599
11983.250000,2,1.236274,1.246592,1.242554,0.003417
11983.500000,2,1.233328,1.245208,1.240259,0.003878
11983.750000,2,1.230211,1.242018,1.236985,0.003738
11984.000000,2,1.225119,1.236259,1.231485,0.003647
11984.250000,2,1.219274,1.231795,1.226090,0.003898
11984.500000,2,1.211896,1.223267,1.218183,0.003706
11984.750000,2,1.202431,1.215502,1.209431,0.003968
11985.000000,2,1.188663,1.202039,1.195827,0.003966
11985.250000,2,1.173373,1.185717,1.180246,0.003827
11985.500000,2,1.155798,1.168873,1.162379,0.003930
11985.750000,2,1.139993,1.152681,1.146524,0.003906
11986.000000,2,1.123981,1.135706,1.130142,0.003514
11986.250000,2,1.109054,1.120889,1.114831,0.003594
11986.500000,2,1.090057,1.102138,1.096154,0.003700
11986.750000,2,1.067643,1.080760,1.073865,0.003934
11987.000000,2,1.039172,1.051245,1.045050,0.003677
11987.250000,2,1.007938,1.019583,1.013197,0.003507
11987.500000,2,0.971488,0.982959,0.976988,0.003423
11987.750000,2,0.934100,0.945113,0.939869,0.003316
11988.000000,2,0.891884,0.903390,0.897254,0.003398
11988.250000,2,0.845612,0.857117,0.851205,0.003386
11988.500000,2,0.793624,0.804223,0.798958,0.003170
11988.750000,2,0.738552,0.748849,0.743484,0.003044
11989.000000,2,0.680505,0.690296,0.685339,0.002987
11989.250000,2,0.624754,0.633483,0.628906,0.002631
11989.500000,2,0.569077,0.576874,0.572783,0.002397
11989.750000,2,0.516204,0.524231,0.519710,0.002405
11990.000000,2,0.464237,0.471374,0.467418,0.002155
11990.250000,2,0.417081,0.423713,0.419701,0.001969
11990.500000,2,0.372698,0.378351,0.375125,0.001699
11990.750000,2,0.336054,0.340371,0.337763,0.001265
11991.000000,2,0.304542,0.308217,0.306065,0.001121
11991.250000,2,0.281545,0.284395,0.282567,0.000843
11991.500000,2,0.263963,0.266015,0.264558,0.000598
11991.750000,2,0.254110,0.255904,0.254684,0.000486
11992.000000,3,0.311632,0.313145,0.312308,0.000403
11992.250000,3,0.313591,0.315428,0.314622,0.000534
11992.500000,3,0.321123,0.323310,0.322188,0.000628
11992.750000,3,0.333677,0.336148,0.334973,0.000742
11993.000000,3,0.352244,0.355625,0.353954,0.001040
11993.250000,3,0.376599,0.380994,0.378741,0.001390
11993.500000,3,0.407023,0.411868,0.408930,0.001594
11993.750000,3,0.441278,0.446587,0.443408,0.001683
11994.000000,3,0.478409,0.485206,0.481471,0.002147
11994.250000,3,0.520405,0.527139,0.522832,0.002202
11994.500000,3,0.564671,0.571847,0.567260,0.002484
11994.750000,3,0.610636,0.618542,0.613359,0.002709
11995.000000,3,0.656807,0.664894,0.660076,0.002766
11995.250000,3,0.701942,0.711005,0.705777,0.002999
11995.500000,3,0.745319,0.754010,0.748494,0.002935
11995.750000,3,0.785423,0.794406,0.788356,0.003049
11996.000000,3,0.823432,0.832145,0.826236,0.003048
11996.250000,3,0.858349,0.867943,0.861322,0.003393
11996.500000,3,0.891202,0.900370,0.894136,0.003364
11996.750000,3,0.919737,0.929252,0.922979,0.003327
11997.000000,3,0.944912,0.953566,0.947507,0.003237
11997.250000,3,0.963282,0.972822,0.966464,0.003389
11997.500000,3,0.977478,0.987599,0.981091,0.003528
11997.750000,3,0.990305,1.000230,0.993505,0.003501
11998.000000,3,1.000757,1.011002,1.003964,0.003689
11998.250000,3,1.010143,1.019968,1.012954,0.003597
11998.500000,3,1.016147,1.025504,1.019396,0.003465
11998.750000,3,1.019547,1.030261,1.023089,0.003599
11999.000000,3,1.020594,1.031478,1.023972,0.003710
11999.250000,3,1.020055,1.030361,1.023641,0.003671
11999.500000,3,1.019874,1.030650,1.023766,0.003581
11999.750000,3,1.020435,1.032116,1.024930,0.003594
12000.000000,3,1.023047,1.034849,1.027622,0.003732
12000.250000,3,1.021035,1.033812,1.026298,0.003821
12000.500000,3,1.019844,1.031817,1.024758,0.003626
12000.750000,3,1.016941,1.028446,1.022359,0.003421
12001.000000,3,1.016260,1.028665,1.021528,0.003664
12001.250000,3,1.018353,1.030889,1.023781,0.003911
12001.500000,3,1.023758,1.036914,1.029876,0.003887
12001.750000,3,1.031505,1.046668,1.038417,0.004353
12002.000000,3,1.041365,1.054886,1.047727,0.003859
12002.250000,3,1.049323,1.062506,1.055643,0.003766
12002.500000,3,1.056330,1.069538,1.062432,0.003822
12002.750000,3,1.062826,1.076190,1.069069,0.003745
12003.000000,3,1.070504,1.082753,1.076413,0.003622
12003.250000,3,1.077281,1.090533,1.084190,0.003683
12003.500000,3,1.086500,1.098581,1.092384,0.003372
12003.750000,3,1.093066,1.105413,1.098820,0.003415
12004.000000,3,1.097971,1.109493,1.103755,0.003332
12004.250000,3,1.100493,1.111827,1.106650,0.003284
12004.500000,3,1.103907,1.115876,1.110674,0.003624
12004.750000,3,1.109853,1.120623,1.115531,0.002929
12005.000000,3,1.116940,1.127436,1.122943,0.002949
12005.250000,3,1.124637,1.135614,1.130662,0.002884
12005.500000,3,1.131804,1.141010,1.136865,0.002608
12005.750000,3,1.135788,1.145271,1.141528,0.002774
12006.000000,3,1.137630,1.147425,1.143586,0.002657
12006.250000,3,1.140112,1.148899,1.145460,0.002486
12006.500000,3,1.143796,1.152699,1.149156,0.002427
12006.750000,3,1.148791,1.157618,1.154455,0.002370
12007.000000,3,1.154947,1.162683,1.160056,0.002104
12007.250000,3,1.159852,1.168259,1.164569,0.002130
12007.500000,3,1.161433,1.170404,1.166700,0.002222
12007.750000,3,1.162835,1.172777,1.167813,0.002397
12008.000000,3,1.164096,1.172358,1.169443,0.002105
12008.250000,3,1.167499,1.174073,1.172275,0.001812
12008.500000,3,1.173665,1.181653,1.177693,0.001951
12008.750000,3,1.179751,1.186062,1.182548,0.001570
12009.000000,3,1.183946,1.190789,1.187239,0.001763
12009.250000,3,1.188370,1.194160,1.190468,0.001629
12009.500000,3,1.190569,1.194549,1.192042,0.001190
12009.750000,3,1.191506,1.195389,1.193576,0.001134
12010.000000,3,1.194758,1.198837,1.196755,0.001280
12010.250000,3,1.198553,1.203026,1.200481,0.001428
12010.500000,3,1.202298,1.206008,1.204161,0.001361
12010.750000,3,1.203884,1.209499,1.206776,0.001934
12011.000000,3,1.205111,1.212341,1.208384,0.002285
12011.250000,3,1.206113,1.211983,1.208715,0.001774
12011.500000,3,1.206907,1.214105,1.210552,0.002300
12011.750000,3,1.210577,1.217599,1.214172,0.002220
12012.000000,3,1.216342,1.222724,1.219521,0.001989
12012.250000,3,1.220860,1.228299,1.225039,0.002389
12012.500000,3,1.225348,1.235026,1.230099,0.002749
12012.750000,3,1.229667,1.238810,1.234496,0.002628
12013.000000,3,1.232170,1.242053,1.237354,0.002708
12013.250000,3,1.235252,1.245826,1.240194,0.003022
12013.500000,3,1.238164,1.248289,1.243086,0.002972
12013.750000,3,1.240089,1.251532,1.245643,0.003362
12014.000000,3,1.242563,1.253554,1.247800,0.003166
12014.250000,3,1.242762,1.253994,1.248824,0.003262
12014.500000,3,1.242533,1.254765,1.249461,0.003528
12014.750000,3,1.243730,1.256877,1.250806,0.003689
12015.000000,3,1.246572,1.258929,1.252828,0.003799
12015.250000,3,1.248417,1.260311,1.255589,0.003639
12015.500000,3,1.252178,1.264595,1.259071,0.003730
12015.750000,3,1.254013,1.267798,1.261673,0.004068
12016.000000,3,1.257204,1.271442,1.265225,0.004183
12016.250000,3,1.261114,1.274054,1.268436,0.004085
12016.500000,3,1.264605,1.277848,1.272644,0.004102
12016.750000,3,1.268036,1.282713,1.276872,0.004353
12017.000000,3,1.272604,1.286897,1.280311,0.004426
12017.250000,3,1.274349,1.287908,1.281986,0.004295
12017.500000,3,1.273561,1.287528,1.281960,0.004224
12017.750000,3,1.269691,1.284214,1.278707,0.004499
12018.000000,3,1.265143,1.278118,1.273147,0.004283
12018.250000,3,1.255748,1.270351,1.264852,0.004478
12018.500000,3,1.244318,1.257958,1.252450,0.004277
12018.750000,3,1.227991,1.241022,1.235812,0.004168
12019.000000,3,1.204513,1.219060,1.213481,0.004458
12019.250000,3,1.177713,1.191613,1.186081,0.004357
12019.500000,3,1.146465,1.160102,1.154637,0.004464
12019.750000,3,1.110789,1.124277,1.118938,0.004040
12020.000000,3,1.071393,1.083737,1.079262,0.004102
12020.250000,3,1.025863,1.038522,1.034005,0.004030
12020.500000,3,0.974644,0.987319,0.981999,0.003881
12020.750000,3,0.917908,0.930431,0.924697,0.003854
12021.000000,3,0.855487,0.867602,0.862148,0.003748
12021.250000,3,0.791352,0.802524,0.797394,0.003451
12021.500000,3,0.726024,0.736468,0.731409,0.003200
12021.750000,3,0.661173,0.671243,0.666382,0.003111
12022.000000,3,0.598353,0.607836,0.602991,0.002837
12022.250000,3,0.537676,0.545854,0.542091,0.002479
12022.500000,3,0.482277,0.488913,0.485504,0.002086
12022.750000,3,0.432355,0.438090,0.435038,0.001718
12023.000000,3,0.390648,0.395031,0.392451,0.001312
12023.250000,3,0.357677,0.361178,0.359024,0.001061
12023.500000,3,0.334147,0.336920,0.335213,0.000743
12023.750000,3,0.319919,0.321892,0.320662,0.000579
12024.000000,4,0.293539,0.295675,0.294681,0.000690
12024.250000,4,0.297310,0.299383,0.298604,0.000690
12024.500000,4,0.307763,0.310026,0.309216,0.000679
12024.750000,4,0.326098,0.328879,0.327952,0.000838
12025.000000,4,0.351186,0.354987,0.353424,0.001072
12025.250000,4,0.384140,0.388390,0.386670,0.001253
12025.500000,4,0.423052,0.427461,0.425883,0.001389
12025.750000,4,0.468566,0.472899,0.471402,0.001443
12026.000000,4,0.517110,0.522370,0.520380,0.001691
12026.250000,4,0.570687,0.576200,0.574099,0.001807
12026.500000,4,0.626883,0.632794,0.630719,0.001948
12026.750000,4,0.687732,0.693430,0.691173,0.001928
12027.000000,4,0.750090,0.755559,0.753086,0.001998
12027.250000,4,0.811614,0.817419,0.815096,0.002021
12027.500000,4,0.870732,0.875714,0.873647,0.001743
12027.750000,4,0.925626,0.929731,0.928043,0.001628
12028.000000,4,0.973744,0.978281,0.976630,0.001576
12028.250000,4,1.018488,1.023694,1.021089,0.001736
12028.500000,4,1.058853,1.062658,1.060763,0.001236
12028.750000,4,1.094307,1.096595,1.095621,0.000842
12029.000000,4,1.122759,1.125645,1.123826,0.000935
12029.250000,4,1.143071,1.145805,1.144448,0.000836
12029.500000,4,1.157591,1.160327,1.158530,0.000784
12029.750000,4,1.168745,1.171024,1.169819,0.000751
12030.000000,4,1.179177,1.181651,1.180541,0.000767
12030.250000,4,1.190884,1.194636,1.193413,0.001169
12030.500000,4,1.202481,1.208041,1.206357,0.001745
12030.750000,4,1.214391,1.220306,1.218489,0.001705
12031.000000,4,1.222119,1.227896,1.225953,0.001609
12031.250000,4,1.225704,1.232127,1.230214,0.001808
12031.500000,4,1.226190,1.233601,1.231358,0.002111
12031.750000,4,1.228571,1.235019,1.233134,0.001894
12032.000000,4,1.231082,1.238868,1.236611,0.002116
12032.250000,4,1.236653,1.244110,1.241806,0.002111
12032.500000,4,1.240025,1.247855,1.245671,0.002185
12032.750000,4,1.242608,1.250396,1.248279,0.002125
12033.000000,4,1.242112,1.249084,1.247055,0.001934
12033.250000,4,1.239458,1.247692,1.245275,0.002221
12033.500000,4,1.237463,1.245237,1.242838,0.002165
12033.750000,4,1.236511,1.245846,1.242942,0.002479
12034.000000,4,1.236166,1.245626,1.242173,0.002543
12034.250000,4,1.235711,1.243671,1.241512,0.002232
12034.500000,4,1.232186,1.240887,1.237342,0.002324
12034.750000,4,1.227183,1.235050,1.232638,0.002222
12035.000000,4,1.221552,1.229352,1.226765,0.002127
12035.250000,4,1.217956,1.226679,1.223759,0.002379
12035.500000,4,1.215293,1.224504,1.221737,0.002552
12035.750000,4,1.215262,1.224294,1.221148,0.002413
12036.000000,4,1.213591,1.223007,1.219408,0.002372
12036.250000,4,1.210320,1.219266,1.215642,0.002323
12036.500000,4,1.203565,1.213389,1.209407,0.002508
12036.750000,4,1.198065,1.208011,1.204421,0.002578
12037.000000,4,1.195837,1.203761,1.200423,0.002132
12037.250000,4,1.192616,1.201595,1.198028,0.002372
12037.500000,4,1.189497,1.197964,1.195259,0.002354
12037.750000,4,1.186529,1.194851,1.191315,0.002321
12038.000000,4,1.180473,1.188116,1.184665,0.002114
12038.250000,4,1.172877,1.180234,1.177607,0.001976
12038.500000,4,1.166233,1.173349,1.170278,0.001879
12038.750000,4,1.161260,1.167742,1.165395,0.001852
12039.000000,4,1.155953,1.162623,1.160514,0.002014
12039.250000,4,1.150869,1.157951,1.155373,0.002023
12039.500000,4,1.144924,1.149762,1.147599,0.001466
12039.750000,4,1.137287,1.140857,1.139289,0.001115
12040.000000,4,1.156028,1.158134,1.157193,0.000708
12040.250000,4,1.123250,1.126115,1.124594,0.000972
12040.500000,4,1.120414,1.123421,1.121628,0.000952
12040.750000,4,1.121489,1.125273,1.123207,0.001243
12041.000000,4,1.122744,1.126203,1.124304,0.001071
12041.250000,4,1.123994,1.127263,1.125789,0.000981
12041.500000,4,1.123419,1.126481,1.124834,0.001145
12041.750000,4,1.121434,1.125053,1.123217,0.001054
12042.000000,4,1.120424,1.124769,1.122198,0.001300
12042.250000,4,1.121804,1.126582,1.123142,0.001463
12042.500000,4,1.123494,1.128486,1.125029,0.001403
12042.750000,4,1.125465,1.131575,1.127496,0.001672
12043.000000,4,1.125115,1.131140,1.126968,0.001659
12043.250000,4,1.122884,1.129702,1.125013,0.001843
12043.500000,4,1.118333,1.124567,1.120643,0.001617
12043.750000,4,1.115373,1.120586,1.116823,0.001530
12044.000000,4,1.111542,1.116333,1.112933,0.001344
12044.250000,4,1.108176,1.114530,1.110251,0.001768
12044.500000,4,1.104870,1.110934,1.106362,0.001757
12044.750000,4,1.100503,1.107096,1.102134,0.001833
12045.000000,4,1.094968,1.100634,1.096722,0.001513
12045.250000,4,1.092072,1.097707,1.093527,0.001605
12045.500000,4,1.090376,1.096938,1.092059,0.001787
12045.750000,4,1.093539,1.098507,1.094954,0.001326
12046.000000,4,1.098259,1.103227,1.099728,0.001356
12046.250000,4,1.105182,1.109962,1.106191,0.001439
12046.500000,4,1.110712,1.114560,1.111442,0.001165
12046.750000,4,1.114484,1.119330,1.115758,0.001420
12047.000000,4,1.117527,1.122480,1.118871,0.001403
12047.250000,4,1.121045,1.126430,1.122415,0.001560
12047.500000,4,1.121005,1.127676,1.123959,0.001711
12047.750000,4,1.124004,1.129874,1.126048,0.001619
12048.000000,4,1.123354,1.129823,1.125605,0.001775
12048.250000,4,1.120785,1.126572,1.123422,0.001539
12048.500000,4,1.117517,1.121903,1.119768,0.001275
12048.750000,4,1.114298,1.120090,1.117277,0.001566
12049.000000,4,1.111259,1.116606,1.114397,0.001451
12049.250000,4,1.110050,1.115370,1.112552,0.001383
12049.500000,4,1.105911,1.112180,1.108999,0.001594
12049.750000,4,1.099864,1.107177,1.103703,0.001932
12050.000000,4,1.092297,1.098011,1.095507,0.001730
12050.250000,4,1.082191,1.088501,1.085252,0.001698
12050.500000,4,1.069216,1.076510,1.072801,0.002065
12050.750000,4,1.055641,1.062624,1.059776,0.002168
12051.000000,4,1.038678,1.045427,1.042450,0.001985
12051.250000,4,1.017656,1.025161,1.021636,0.002165
12051.500000,4,0.990446,0.997495,0.994822,0.002310
12051.750000,4,0.958800,0.966096,0.963231,0.002481
12052.000000,4,0.921358,0.929112,0.925665,0.002386
12052.250000,4,0.879799,0.886953,0.884179,0.002448
12052.500000,4,0.833558,0.841709,0.838299,0.002682
