# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270410,0.271958,0.271059,0.000597
12928.250000,1,0.272874,0.274312,0.273486,0.000456
12928.500000,1,0.279004,0.281075,0.280139,0.000622
12928.750000,1,0.289879,0.292247,0.291291,0.000682
12929.000000,1,0.305492,0.308306,0.306971,0.000834
12929.250000,1,0.326056,0.329395,0.327758,0.001060
12929.500000,1,0.352179,0.355231,0.353942,0.001048
12929.750000,1,0.383540,0.387300,0.385701,0.001258
12930.000000,1,0.419635,0.423216,0.421679,0.001226
12930.250000,1,0.457615,0.461718,0.459955,0.001413
12930.500000,1,0.497495,0.500894,0.499477,0.001328
12930.750000,1,0.537252,0.541234,0.539571,0.001356
12931.000000,1,0.579635,0.583218,0.581613,0.001356
12931.250000,1,0.623579,0.628556,0.626089,0.001713
12931.500000,1,0.670047,0.674080,0.672086,0.001492
12931.750000,1,0.714417,0.718470,0.716516,0.001572
12932.000000,1,0.753673,0.757717,0.755773,0.001345
12932.250000,1,0.787210,0.790847,0.788829,0.001156
12932.500000,1,0.816296,0.819953,0.817887,0.001222
12932.750000,1,0.844383,0.848308,0.846417,0.001279
12933.000000,1,0.874016,0.877846,0.876028,0.001345
12933.250000,1,0.903435,0.906904,0.905228,0.001161
12933.500000,1,0.927854,0.930379,0.929109,0.000847
12933.750000,1,0.944084,0.946425,0.945200,0.000721
12934.000000,1,0.953588,0.955541,0.954606,0.000577
12934.250000,1,0.960652,0.963197,0.961888,0.000704
12934.500000,1,0.970176,0.972360,0.971145,0.000656
12934.750000,1,0.982505,0.984438,0.983578,0.000654
12935.000000,1,0.993708,0.996291,0.995125,0.000797
12935.250000,1,1.002292,1.004363,1.003547,0.000645
12935.500000,1,1.006029,1.008339,1.007221,0.000616
12935.750000,1,1.007630,1.010543,1.009335,0.000778
12936.000000,1,1.012677,1.014998,1.013786,0.000700
12936.250000,1,1.020249,1.023350,1.021922,0.000928
12936.500000,1,1.030722,1.032289,1.031402,0.000500
12936.750000,1,1.037349,1.039210,1.038261,0.000508
12937.000000,1,1.038411,1.041012,1.040157,0.000707
12937.250000,1,1.039769,1.041928,1.040750,0.000721
12937.500000,1,1.043228,1.045561,1.044405,0.000708
12937.750000,1,1.053758,1.055560,1.054688,0.000569
12938.000000,1,1.069244,1.071399,1.070296,0.000764
12938.250000,1,1.086757,1.088623,1.087667,0.000647
12938.500000,1,1.106393,1.110577,1.108858,0.001258
12938.750000,1,1.110111,1.112696,1.111415,0.000688
12939.000000,1,1.119677,1.121290,1.120414,0.000509
12939.250000,1,1.131848,1.133951,1.132796,0.000644
12939.500000,1,1.147097,1.150583,1.149139,0.000927
12939.750000,1,1.164957,1.167638,1.166387,0.000739
12940.000000,1,1.179569,1.182729,1.181199,0.000810
12940.250000,1,1.190020,1.191561,1.190671,0.000511
12940.500000,1,1.196139,1.197930,1.196915,0.000508
12940.750000,1,1.201548,1.203691,1.202881,0.000557
12941.000000,1,1.206688,1.209828,1.208780,0.000835
12941.250000,1,1.211259,1.213279,1.212254,0.000640
12941.500000,1,1.209084,1.212129,1.210516,0.000756
12941.750000,1,1.202315,1.204797,1.203970,0.000811
12942.000000,1,1.196378,1.198195,1.197115,0.000537
12942.250000,1,1.195933,1.198482,1.197109,0.000719
12942.500000,1,1.204429,1.207842,1.206663,0.001026
12942.750000,1,1.223499,1.225371,1.224622,0.000544
12943.000000,1,1.243079,1.244592,1.243672,0.000476
12943.250000,1,1.256598,1.258189,1.257433,0.000447
12943.500000,1,1.263613,1.265539,1.264206,0.000566
12943.750000,1,1.266930,1.268436,1.267773,0.000499
12944.000000,1,1.271365,1.274602,1.273165,0.000826
12944.250000,1,1.281925,1.283670,1.283019,0.000644
12944.500000,1,1.293925,1.296226,1.294901,0.000565
12944.750000,1,1.303076,1.304428,1.303843,0.000382
12945.000000,1,1.306641,1.308327,1.307708,0.000448
12945.250000,1,1.307194,1.309095,1.307923,0.000650
12945.500000,1,1.307057,1.308997,1.307765,0.000554
12945.750000,1,1.308920,1.310944,1.309966,0.000566
12946.000000,1,1.311978,1.314088,1.312965,0.000711
12946.250000,1,1.312963,1.314417,1.313546,0.000525
12946.500000,1,1.308972,1.311433,1.310327,0.000891
12946.750000,1,1.304772,1.306954,1.305871,0.000738
12947.000000,1,1.302080,1.304234,1.303116,0.000734
12947.250000,1,1.303488,1.307275,1.305032,0.001073
12947.500000,1,1.309263,1.312015,1.310701,0.000801
12947.750000,1,1.312859,1.315170,1.314285,0.000781
12948.000000,1,1.311719,1.313702,1.312482,0.000658
12948.250000,1,1.302967,1.305660,1.304032,0.000756
12948.500000,1,1.291549,1.294568,1.292491,0.000882
12948.750000,1,1.279996,1.282817,1.281352,0.000974
12949.000000,1,1.270902,1.274107,1.272480,0.001050
12949.250000,1,1.262754,1.265444,1.264149,0.000820
12949.500000,1,1.254510,1.257833,1.255779,0.001101
12949.750000,1,1.247093,1.250349,1.248205,0.001122
12950.000000,1,1.241719,1.245040,1.243319,0.000898
12950.250000,1,1.242849,1.246732,1.244224,0.001095
12950.500000,1,1.246240,1.250835,1.247913,0.001224
12950.750000,1,1.248100,1.251717,1.249698,0.000929
12951.000000,1,1.245819,1.248278,1.246830,0.000786
12951.250000,1,1.238603,1.241102,1.239790,0.000785
12951.500000,1,1.232455,1.234306,1.233338,0.000690
12951.750000,1,1.232242,1.234856,1.233402,0.000766
12952.000000,1,1.238511,1.241509,1.239985,0.000937
12952.250000,1,1.246712,1.250143,1.248150,0.000948
12952.500000,1,1.249684,1.251888,1.250605,0.000731
12952.750000,1,1.243215,1.244939,1.243875,0.000548
12953.000000,1,1.229463,1.231998,1.230280,0.000661
12953.250000,1,1.216561,1.219081,1.217909,0.000690
12953.500000,1,1.211542,1.213586,1.212590,0.000675
12953.750000,1,1.211632,1.213277,1.212478,0.000545
12954.000000,1,1.211263,1.212966,1.212172,0.000585
12954.250000,1,1.202480,1.205198,1.203930,0.000786
12954.500000,1,1.184462,1.188273,1.186056,0.001193
12954.750000,1,1.161270,1.163835,1.162249,0.000962
12955.000000,1,1.136428,1.140028,1.137726,0.001002
12955.250000,1,1.112073,1.116393,1.114106,0.001331
12955.500000,1,1.084715,1.088144,1.086028,0.000949
12955.750000,1,1.045532,1.050255,1.047698,0.001626
12956.000000,1,0.995127,1.000266,0.997311,0.001893
12956.250000,1,0.936848,0.943094,0.939307,0.002042
12956.500000,1,0.879176,0.884191,0.881198,0.001853
12956.750000,1,0.824947,0.830763,0.827396,0.001950
12957.000000,1,0.774363,0.778720,0.776246,0.001702
12957.250000,1,0.721219,0.726609,0.723399,0.001902
12957.500000,1,0.662776,0.668144,0.665092,0.002039
12957.750000,1,0.599648,0.605868,0.602402,0.002145
12958.000000,1,0.537490,0.543698,0.540017,0.002125
12958.250000,1,0.480560,0.486395,0.482926,0.001908
12958.500000,1,0.430818,0.435553,0.432734,0.001554
12958.750000,1,0.387553,0.391985,0.389246,0.001382
12959.000000,1,0.349950,0.353857,0.351332,0.001242
12959.250000,1,0.318639,0.321841,0.319751,0.000920
12959.500000,1,0.294391,0.297141,0.295494,0.000796
12959.750000,1,0.279706,0.281739,0.280323,0.000577
12960.000000,2,0.274553,0.276276,0.275715,0.000556
12960.250000,2,0.277205,0.278928,0.278279,0.000564
12960.500000,2,0.284596,0.286338,0.285385,0.000621
12960.750000,2,0.296453,0.298733,0.297552,0.000766
12961.000000,2,0.313309,0.315804,0.314443,0.000852
12961.250000,2,0.336195,0.338841,0.337604,0.000991
12961.500000,2,0.365714,0.369059,0.367476,0.001211
12961.750000,2,0.402881,0.406973,0.404889,0.001410
12962.000000,2,0.444649,0.449023,0.447262,0.001608
12962.250000,2,0.490468,0.494798,0.492791,0.001600
12962.500000,2,0.536451,0.540741,0.538732,0.001573
12962.750000,2,0.583042,0.587411,0.585518,0.001623
12963.000000,2,0.631601,0.637039,0.634676,0.001862
12963.250000,2,0.683980,0.688913,0.687008,0.001768
12963.500000,2,0.736998,0.742799,0.740460,0.001879
12963.750000,2,0.788594,0.793370,0.791358,0.001673
12964.000000,2,0.833611,0.838939,0.836517,0.001773
12964.250000,2,0.873493,0.878588,0.875877,0.001402
12964.500000,2,0.910199,0.914663,0.912254,0.001350
12964.750000,2,0.945217,0.950302,0.948279,0.001542
12965.000000,2,0.980435,0.985015,0.982913,0.001373
12965.250000,2,1.010388,1.014628,1.012485,0.001191
12965.500000,2,1.030858,1.034589,1.032949,0.000966
12965.750000,2,1.044804,1.048467,1.046490,0.000859
12966.000000,2,1.055791,1.058754,1.057472,0.000791
12966.250000,2,1.068665,1.072206,1.070543,0.000943
12966.500000,2,1.083170,1.087439,1.086009,0.001139
12966.750000,2,1.097577,1.101010,1.099495,0.000821
12967.000000,2,1.104928,1.107331,1.106459,0.000652
12967.250000,2,1.104632,1.107014,1.105738,0.000648
12967.500000,2,1.099208,1.102265,1.101322,0.000808
12967.750000,2,1.099464,1.102573,1.100886,0.000779
12968.000000,2,1.106127,1.108438,1.107092,0.000629
12968.250000,2,1.117192,1.120991,1.118964,0.000996
12968.500000,2,1.129752,1.133018,1.130901,0.000923
12968.750000,2,1.138832,1.141792,1.140078,0.000805
12969.000000,2,1.143269,1.146718,1.144780,0.000872
12969.250000,2,1.147739,1.149359,1.148501,0.000494
12969.500000,2,1.152286,1.153899,1.153083,0.000546
12969.750000,2,1.156748,1.158716,1.157547,0.000507
12970.000000,2,1.159832,1.161114,1.160316,0.000438
12970.250000,2,1.158016,1.159266,1.158547,0.000411
12970.500000,2,1.154442,1.155739,1.155184,0.000398
12970.750000,2,1.152657,1.154949,1.153904,0.000634
12971.000000,2,1.156858,1.158522,1.157860,0.000522
12971.250000,2,1.164590,1.165904,1.165004,0.000425
12971.500000,2,1.169471,1.171021,1.170157,0.000465
12971.750000,2,1.169660,1.172609,1.170699,0.000839
12972.000000,2,1.172792,1.176914,1.175141,0.001025
12972.250000,2,1.160542,1.162942,1.161909,0.000711
12972.500000,2,1.161801,1.163702,1.162897,0.000562
12972.750000,2,1.169983,1.172446,1.171041,0.000724
12973.000000,2,1.179618,1.181832,1.180895,0.000699
12973.250000,2,1.185407,1.187730,1.186339,0.000777
12973.500000,2,1.181002,1.184098,1.182842,0.000952
12973.750000,2,1.172449,1.175093,1.173804,0.000853
12974.000000,2,1.163405,1.166835,1.165466,0.001020
12974.250000,2,1.160498,1.162897,1.161654,0.000806
12974.500000,2,1.159800,1.162134,1.161052,0.000736
12974.750000,2,1.158864,1.161796,1.160292,0.000848
12975.000000,2,1.153862,1.156840,1.155234,0.000911
12975.250000,2,1.149256,1.150861,1.150067,0.000516
12975.500000,2,1.148381,1.151699,1.149931,0.000976
12975.750000,2,1.158123,1.161111,1.159521,0.000877
12976.000000,2,1.177657,1.180744,1.179011,0.000806
12976.250000,2,1.194306,1.197352,1.195378,0.000780
12976.500000,2,1.203561,1.205226,1.204399,0.000586
12976.750000,2,1.201766,1.203998,1.203031,0.000726
12977.000000,2,1.195337,1.198740,1.196458,0.000946
12977.250000,2,1.193775,1.196375,1.195089,0.000879
12977.500000,2,1.202625,1.205631,1.203563,0.000869
12977.750000,2,1.218915,1.221695,1.220147,0.000840
12978.000000,2,1.235348,1.239311,1.236931,0.000980
12978.250000,2,1.245448,1.247373,1.246476,0.000495
12978.500000,2,1.246553,1.248605,1.247841,0.000570
12978.750000,2,1.245253,1.247759,1.246283,0.000792
12979.000000,2,1.245080,1.246973,1.246031,0.000586
12979.250000,2,1.248305,1.250587,1.249431,0.000651
12979.500000,2,1.250748,1.253283,1.252010,0.000649
12979.750000,2,1.249377,1.251995,1.250474,0.000705
12980.000000,2,1.243681,1.245362,1.244363,0.000499
12980.250000,2,1.237717,1.240360,1.238774,0.000786
12980.500000,2,1.237164,1.239003,1.238129,0.000630
12980.750000,2,1.241662,1.243475,1.242780,0.000479
12981.000000,2,1.244875,1.247497,1.246232,0.000755
12981.250000,2,1.241757,1.244005,1.242868,0.000659
12981.500000,2,1.229065,1.230273,1.229746,0.000468
12981.750000,2,1.211496,1.213953,1.212574,0.000751
12982.000000,2,1.200230,1.201779,1.200836,0.000423
12982.250000,2,1.198917,1.200866,1.199839,0.000529
12982.500000,2,1.205545,1.207540,1.206649,0.000613
12982.750000,2,1.214561,1.217286,1.215447,0.000732
12983.000000,2,1.217861,1.218918,1.218411,0.000340
12983.250000,2,1.215788,1.217400,1.216600,0.000592
12983.500000,2,1.214325,1.215171,1.214717,0.000253
12983.750000,2,1.216744,1.218931,1.217899,0.000600
12984.000000,2,1.226614,1.228228,1.227603,0.000505
12984.250000,2,1.235619,1.237323,1.236387,0.000472
12984.500000,2,1.235951,1.237659,1.236774,0.000565
12984.750000,2,1.225800,1.228891,1.227331,0.000869
12985.000000,2,1.211160,1.214187,1.212645,0.000828
12985.250000,2,1.198786,1.201837,1.200535,0.000832
12985.500000,2,1.193880,1.196322,1.195487,0.000772
12985.750000,2,1.193920,1.196590,1.195772,0.000774
12986.000000,2,1.191299,1.194098,1.192957,0.000729
12986.250000,2,1.180517,1.183797,1.182268,0.000938
12986.500000,2,1.159755,1.164222,1.161964,0.001280
12986.750000,2,1.135768,1.140493,1.138174,0.001346
12987.000000,2,1.113176,1.116917,1.114868,0.001031
12987.250000,2,1.089714,1.094375,1.092197,0.001286
12987.500000,2,1.063541,1.068456,1.065772,0.001386
12987.750000,2,1.026973,1.033758,1.030183,0.001755
12988.000000,2,0.979752,0.986104,0.983214,0.001893
12988.250000,2,0.923504,0.932216,0.927861,0.002476
12988.500000,2,0.864667,0.872987,0.869243,0.002276
12988.750000,2,0.806352,0.814248,0.810447,0.002320
12989.000000,2,0.746854,0.755153,0.751247,0.002339
12989.250000,2,0.686897,0.695211,0.691479,0.002195
12989.500000,2,0.626241,0.634152,0.630628,0.002295
12989.750000,2,0.567156,0.574953,0.571125,0.002239
12990.000000,2,0.510998,0.518368,0.514799,0.002073
12990.250000,2,0.459346,0.466344,0.462972,0.001962
12990.500000,2,0.412427,0.418770,0.415648,0.001734
12990.750000,2,0.371061,0.376196,0.373826,0.001402
12991.000000,2,0.335642,0.340807,0.338335,0.001369
12991.250000,2,0.309004,0.312774,0.311076,0.000952
12991.500000,2,0.290095,0.293229,0.291985,0.000778
12991.750000,2,0.279674,0.282056,0.281244,0.000602
12992.000000,3,0.331202,0.332888,0.331920,0.000514
12992.250000,3,0.334560,0.335951,0.335142,0.000481
12992.500000,3,0.344500,0.346286,0.345287,0.000557
12992.750000,3,0.361040,0.363284,0.362143,0.000692
12993.000000,3,0.384797,0.387890,0.386361,0.001031
12993.250000,3,0.415870,0.418888,0.417340,0.000951
12993.500000,3,0.453064,0.457012,0.455166,0.001327
12993.750000,3,0.495677,0.500054,0.497856,0.001521
12994.000000,3,0.541048,0.545014,0.543514,0.001389
12994.250000,3,0.588402,0.592742,0.590773,0.001627
12994.500000,3,0.638232,0.642530,0.640634,0.001629
12994.750000,3,0.691168,0.696276,0.694001,0.001819
12995.000000,3,0.747447,0.752359,0.750452,0.001775
12995.250000,3,0.803357,0.807544,0.805616,0.001521
12995.500000,3,0.852300,0.855887,0.854289,0.001249
12995.750000,3,0.891010,0.894216,0.892681,0.001119
12996.000000,3,0.921206,0.923969,0.923040,0.000996
12996.250000,3,0.950878,0.953460,0.952318,0.000963
12996.500000,3,0.983721,0.987275,0.985814,0.001314
12996.750000,3,1.021511,1.026040,1.024165,0.001476
12997.000000,3,1.059376,1.063297,1.061431,0.001313
12997.250000,3,1.088890,1.091860,1.090791,0.000881
12997.500000,3,1.107641,1.109336,1.108480,0.000529
12997.750000,3,1.117418,1.119094,1.118167,0.000564
12998.000000,3,1.124474,1.127462,1.126318,0.000769
12998.250000,3,1.135729,1.138002,1.136937,0.000685
12998.500000,3,1.146964,1.148971,1.148060,0.000694
12998.750000,3,1.154068,1.156525,1.155432,0.000622
12999.000000,3,1.156220,1.158448,1.157324,0.000641
12999.250000,3,1.154411,1.156346,1.155249,0.000566
12999.500000,3,1.153656,1.156189,1.154836,0.000650
12999.750000,3,1.156601,1.159845,1.158105,0.000909
13000.000000,3,1.163947,1.166698,1.165491,0.000767
13000.250000,3,1.170981,1.172712,1.171680,0.000647
13000.500000,3,1.173050,1.175735,1.174201,0.000783
13000.750000,3,1.172639,1.175486,1.174145,0.000754
13001.000000,3,1.174337,1.176414,1.175530,0.000708
13001.250000,3,1.179052,1.181026,1.180065,0.000610
13001.500000,3,1.186012,1.188928,1.186903,0.000868
13001.750000,3,1.189843,1.191219,1.190460,0.000477
13002.000000,3,1.185871,1.188572,1.186847,0.000813
13002.250000,3,1.176044,1.178777,1.177539,0.000884
13002.500000,3,1.166883,1.168177,1.167487,0.000353
13002.750000,3,1.160564,1.162816,1.161644,0.000653
13003.000000,3,1.160309,1.162604,1.161300,0.000636
13003.250000,3,1.159356,1.161256,1.160196,0.000523
13003.500000,3,1.153240,1.154822,1.153711,0.000484
13003.750000,3,1.140361,1.142384,1.141456,0.000584
13004.000000,3,1.126918,1.128999,1.128312,0.000606
13004.250000,3,1.119776,1.121319,1.120657,0.000515
13004.500000,3,1.120236,1.122289,1.121101,0.000693
13004.750000,3,1.124410,1.126108,1.125102,0.000607
13005.000000,3,1.124848,1.127148,1.126150,0.000648
13005.250000,3,1.117484,1.119208,1.118375,0.000484
13005.500000,3,1.105032,1.107230,1.105800,0.000702
13005.750000,3,1.095566,1.096804,1.096152,0.000441
13006.000000,3,1.094092,1.095308,1.094761,0.000414
13006.250000,3,1.099999,1.101924,1.100889,0.000513
13006.500000,3,1.106408,1.108343,1.107259,0.000618
13006.750000,3,1.102615,1.105418,1.103943,0.000855
13007.000000,3,1.088155,1.090568,1.089365,0.000806
13007.250000,3,1.068735,1.071173,1.069554,0.000838
13007.500000,3,1.054403,1.056853,1.055540,0.000719
13007.750000,3,1.052758,1.054624,1.053343,0.000530
13008.000000,3,1.061878,1.064360,1.063121,0.000654
13008.250000,3,1.077490,1.079664,1.078641,0.000653
13008.500000,3,1.091784,1.093834,1.092912,0.000573
13008.750000,3,1.101627,1.104158,1.103042,0.000863
13009.000000,3,1.108584,1.111614,1.110067,0.000792
13009.250000,3,1.116031,1.117939,1.117112,0.000678
13009.500000,3,1.122790,1.124917,1.124191,0.000753
13009.750000,3,1.126835,1.128812,1.127831,0.000643
13010.000000,3,1.124153,1.127240,1.125738,0.001114
13010.250000,3,1.116587,1.120062,1.118582,0.001163
13010.500000,3,1.110477,1.113239,1.112211,0.000972
13010.750000,3,1.109694,1.112702,1.111248,0.001075
13011.000000,3,1.115008,1.118794,1.117416,0.001098
13011.250000,3,1.126825,1.129671,1.127995,0.000928
13011.500000,3,1.135797,1.139646,1.137744,0.001176
13011.750000,3,1.141274,1.145230,1.143657,0.001264
13012.000000,3,1.146013,1.148816,1.147099,0.000973
13012.250000,3,1.149999,1.153088,1.151376,0.001122
13012.500000,3,1.157139,1.159416,1.158255,0.000709
13012.750000,3,1.163501,1.167324,1.165167,0.001057
13013.000000,3,1.167942,1.170675,1.169192,0.000779
13013.250000,3,1.166413,1.168059,1.167354,0.000564
13013.500000,3,1.162441,1.163954,1.163248,0.000582
13013.750000,3,1.160038,1.162366,1.161431,0.000778
13014.000000,3,1.164718,1.166282,1.165369,0.000549
13014.250000,3,1.171152,1.172996,1.172426,0.000529
13014.500000,3,1.176400,1.178241,1.177299,0.000571
13014.750000,3,1.176123,1.177306,1.176686,0.000421
13015.000000,3,1.170680,1.172213,1.171634,0.000459
13015.250000,3,1.167667,1.169597,1.168742,0.000613
13015.500000,3,1.173390,1.175191,1.174405,0.000591
13015.750000,3,1.186083,1.187889,1.187263,0.000567
13016.000000,3,1.200153,1.203151,1.201862,0.000821
13016.250000,3,1.209193,1.211565,1.209982,0.000684
13016.500000,3,1.207730,1.209814,1.208562,0.000691
13016.750000,3,1.201430,1.203408,1.202260,0.000618
13017.000000,3,1.197239,1.198991,1.198277,0.000542
13017.250000,3,1.199876,1.202067,1.201010,0.000517
13017.500000,3,1.206876,1.208676,1.207733,0.000494
13017.750000,3,1.209142,1.210909,1.210283,0.000498
13018.000000,3,1.200771,1.202811,1.201693,0.000690
13018.250000,3,1.180236,1.182722,1.181728,0.000877
13018.500000,3,1.155307,1.158020,1.156766,0.000945
13018.750000,3,1.133199,1.135696,1.134510,0.000985
13019.000000,3,1.115014,1.117428,1.116292,0.000688
13019.250000,3,1.098593,1.100853,1.099900,0.000726
13019.500000,3,1.078389,1.081273,1.079753,0.000930
13019.750000,3,1.050016,1.053535,1.051454,0.001129
13020.000000,3,1.014286,1.018717,1.016188,0.001611
13020.250000,3,0.973066,0.977031,0.974746,0.001523
13020.500000,3,0.927227,0.932866,0.929574,0.001901
13020.750000,3,0.875991,0.881277,0.878440,0.002017
13021.000000,3,0.817923,0.823740,0.820377,0.002161
13021.250000,3,0.754245,0.759838,0.756733,0.002194
13021.500000,3,0.688680,0.694464,0.691016,0.002172
13021.750000,3,0.625746,0.631745,0.628296,0.002134
13022.000000,3,0.568554,0.573749,0.570897,0.001983
13022.250000,3,0.517323,0.522315,0.519577,0.001833
13022.500000,3,0.471584,0.475625,0.473590,0.001477
13022.750000,3,0.430633,0.434978,0.432617,0.001466
13023.000000,3,0.395988,0.399395,0.397638,0.001221
13023.250000,3,0.367907,0.370865,0.369415,0.000941
13023.500000,3,0.347849,0.350207,0.349147,0.000806
13023.750000,3,0.335691,0.337287,0.336628,0.000520
13024.000000,4,0.276323,0.278099,0.276983,0.000569
13024.250000,4,0.279655,0.281418,0.280496,0.000518
13024.500000,4,0.287882,0.289680,0.288806,0.000646
13024.750000,4,0.305290,0.308158,0.306558,0.000930
13025.000000,4,0.330130,0.333512,0.332030,0.001168
13025.250000,4,0.364476,0.368707,0.366914,0.001424
13025.500000,4,0.404190,0.408753,0.406808,0.001505
13025.750000,4,0.447954,0.453028,0.450813,0.001681
13026.000000,4,0.490778,0.495256,0.493340,0.001521
13026.250000,4,0.535964,0.541437,0.538997,0.001676
13026.500000,4,0.585827,0.591741,0.589031,0.001926
13026.750000,4,0.644049,0.649650,0.647359,0.002043
13027.000000,4,0.703953,0.710061,0.707819,0.002060
13027.250000,4,0.761646,0.767327,0.764841,0.001924
13027.500000,4,0.805785,0.809895,0.807788,0.001272
13027.750000,4,0.838976,0.843790,0.841162,0.001347
13028.000000,4,0.870161,0.873112,0.871755,0.000949
13028.250000,4,0.908010,0.912401,0.910493,0.001493
13028.500000,4,0.954920,0.960101,0.957968,0.001720
13028.750000,4,1.005964,1.010324,1.008655,0.001494
13029.000000,4,1.045169,1.048656,1.047150,0.001170
13029.250000,4,1.066522,1.068436,1.067795,0.000590
13029.500000,4,1.071504,1.074640,1.073706,0.000950
13029.750000,4,1.077589,1.080730,1.079799,0.000945
13030.000000,4,1.091653,1.094455,1.093713,0.000770
13030.250000,4,1.115902,1.118794,1.117575,0.000834
13030.500000,4,1.137605,1.140219,1.139212,0.000799
13030.750000,4,1.147961,1.150367,1.149335,0.000793
13031.000000,4,1.140980,1.144289,1.142548,0.000957
13031.250000,4,1.129906,1.133743,1.131683,0.000988
13031.500000,4,1.125076,1.127083,1.126260,0.000672
13031.750000,4,1.134967,1.137092,1.136053,0.000762
13032.000000,4,1.153238,1.156193,1.154802,0.000913
13032.250000,4,1.173028,1.175191,1.174263,0.000652
13032.500000,4,1.180176,1.182302,1.180855,0.000563
13032.750000,4,1.175104,1.176438,1.175885,0.000375
13033.000000,4,1.165098,1.167188,1.165913,0.000589
13033.250000,4,1.163686,1.165372,1.164730,0.000504
13033.500000,4,1.173598,1.176152,1.175226,0.000675
13033.750000,4,1.196381,1.199822,1.198429,0.000958
13034.000000,4,1.219918,1.224327,1.222706,0.001211
13034.250000,4,1.239661,1.242754,1.241424,0.000773
13034.500000,4,1.246963,1.248640,1.247824,0.000489
13034.750000,4,1.246641,1.248762,1.247597,0.000735
13035.000000,4,1.242251,1.244099,1.243141,0.000545
13035.250000,4,1.240235,1.242188,1.241179,0.000602
13035.500000,4,1.239987,1.241990,1.241056,0.000633
13035.750000,4,1.242985,1.244885,1.243965,0.000557
13036.000000,4,1.245280,1.246547,1.245944,0.000402
13036.250000,4,1.247186,1.249079,1.248239,0.000669
13036.500000,4,1.247493,1.249057,1.248209,0.000446
13036.750000,4,1.249050,1.251562,1.250390,0.000914
13037.000000,4,1.252120,1.254132,1.253105,0.000703
13037.250000,4,1.259132,1.260925,1.259921,0.000610
13037.500000,4,1.264504,1.266777,1.265580,0.000721
13037.750000,4,1.268132,1.269325,1.268708,0.000383
13038.000000,4,1.260177,1.262796,1.261236,0.000686
13038.250000,4,1.242282,1.247569,1.244949,0.001315
13038.500000,4,1.220228,1.223620,1.221954,0.000973
13038.750000,4,1.202815,1.206403,1.204970,0.000965
13039.000000,4,1.196519,1.198519,1.197982,0.000540
13039.250000,4,1.205130,1.206692,1.206026,0.000425
13039.500000,4,1.217958,1.219465,1.218316,0.000445
13039.750000,4,1.224744,1.227264,1.225690,0.000754
13040.000000,4,1.255382,1.269499,1.264080,0.004478
13040.250000,4,1.192170,1.194660,1.193275,0.000870
13040.500000,4,1.167350,1.169835,1.168594,0.000700
13040.750000,4,1.156844,1.158446,1.157583,0.000477
13041.000000,4,1.159984,1.163027,1.161305,0.000885
13041.250000,4,1.176505,1.180821,1.178170,0.001190
13041.500000,4,1.189527,1.193381,1.191113,0.001039
13041.750000,4,1.192968,1.196048,1.193927,0.000842
13042.000000,4,1.182311,1.185151,1.183837,0.000924
13042.250000,4,1.173116,1.175508,1.174137,0.000749
13042.500000,4,1.171803,1.176410,1.173681,0.001160
13042.750000,4,1.185193,1.189401,1.186952,0.001133
13043.000000,4,1.199925,1.204849,1.202613,0.001158
13043.250000,4,1.208747,1.211644,1.210477,0.000891
13043.500000,4,1.198032,1.200854,1.199453,0.000903
13043.750000,4,1.177803,1.180101,1.179038,0.000649
13044.000000,4,1.160038,1.162460,1.161396,0.000681
13044.250000,4,1.158423,1.160772,1.159075,0.000652
13044.500000,4,1.170411,1.172931,1.171418,0.000847
13044.750000,4,1.191361,1.194013,1.192570,0.000823
13045.000000,4,1.206594,1.208448,1.207163,0.000531
13045.250000,4,1.210459,1.212310,1.211324,0.000598
13045.500000,4,1.204114,1.206422,1.205579,0.000645
13045.750000,4,1.200091,1.202097,1.201531,0.000594
13046.000000,4,1.201601,1.202834,1.202247,0.000412
13046.250000,4,1.205906,1.208537,1.207660,0.000750
13046.500000,4,1.203716,1.206976,1.205471,0.000861
13046.750000,4,1.191249,1.194677,1.193167,0.001002
13047.000000,4,1.168668,1.172200,1.170029,0.001114
13047.250000,4,1.148209,1.150790,1.149331,0.000906
13047.500000,4,1.136936,1.138443,1.137521,0.000467
13047.750000,4,1.139675,1.141080,1.140645,0.000499
13048.000000,4,1.149823,1.152682,1.151382,0.000754
13048.250000,4,1.162231,1.164811,1.163499,0.000741
13048.500000,4,1.166485,1.168157,1.167576,0.000511
13048.750000,4,1.163096,1.165491,1.164102,0.000720
13049.000000,4,1.152953,1.155811,1.154144,0.000941
13049.250000,4,1.141912,1.145233,1.143596,0.000803
13049.500000,4,1.129301,1.131916,1.130771,0.000759
13049.750000,4,1.114521,1.117912,1.115813,0.000959
13050.000000,4,1.094012,1.097877,1.095650,0.000987
13050.250000,4,1.073723,1.077195,1.074966,0.001073
13050.500000,4,1.052366,1.055633,1.053595,0.000879
13050.750000,4,1.035260,1.038204,1.036127,0.000797
13051.000000,4,1.014942,1.018634,1.016546,0.001056
13051.250000,4,0.991387,0.995059,0.993050,0.000930
13051.500000,4,0.956188,0.960334,0.958136,0.001411
13051.750000,4,0.913621,0.917756,0.915279,0.001564
13052.000000,4,0.863796,0.868820,0.865945,0.001686
13052.250000,4,0.814798,0.818965,0.816737,0.001553
13052.500000,4,0.764775,0.769678,0.767185,0.001694
