# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.263698,0.266224,0.265094,0.000738
12928.250000,1,0.267392,0.269873,0.268886,0.000784
12928.500000,1,0.276086,0.278261,0.277569,0.000743
12928.750000,1,0.291985,0.294797,0.293741,0.000988
12929.000000,1,0.312951,0.315899,0.314794,0.001054
12929.250000,1,0.341062,0.344808,0.343370,0.001281
12929.500000,1,0.373862,0.378171,0.376368,0.001446
12929.750000,1,0.413410,0.418496,0.416426,0.001680
12930.000000,1,0.456732,0.461981,0.459670,0.001789
12930.250000,1,0.504562,0.511264,0.508514,0.002220
12930.500000,1,0.554883,0.561116,0.558358,0.002254
12930.750000,1,0.607844,0.614114,0.611330,0.002229
12931.000000,1,0.659814,0.666911,0.663580,0.002382
12931.250000,1,0.712449,0.719746,0.716670,0.002503
12931.500000,1,0.762904,0.769979,0.766737,0.002426
12931.750000,1,0.811107,0.818631,0.815094,0.002490
12932.000000,1,0.854147,0.860627,0.857911,0.002297
12932.250000,1,0.893352,0.900671,0.897444,0.002551
12932.500000,1,0.926954,0.934066,0.930871,0.002440
12932.750000,1,0.958589,0.965960,0.962717,0.002678
12933.000000,1,0.985667,0.992605,0.989462,0.002304
12933.250000,1,1.009976,1.016630,1.014101,0.002321
12933.500000,1,1.028573,1.036584,1.033223,0.002551
12933.750000,1,1.045576,1.052399,1.049693,0.002238
12934.000000,1,1.057332,1.064235,1.061351,0.002153
12934.250000,1,1.067699,1.075002,1.071674,0.002355
12934.500000,1,1.075487,1.081210,1.078864,0.002026
12934.750000,1,1.082827,1.090897,1.087519,0.002451
12935.000000,1,1.089540,1.096765,1.093805,0.002309
12935.250000,1,1.096196,1.103893,1.100681,0.002397
12935.500000,1,1.101608,1.109181,1.105845,0.002493
12935.750000,1,1.107418,1.114739,1.111870,0.002244
12936.000000,1,1.113597,1.119676,1.117396,0.002185
12936.250000,1,1.120583,1.127096,1.124771,0.002317
12936.500000,1,1.128035,1.134843,1.131482,0.002234
12936.750000,1,1.135332,1.143810,1.140357,0.002701
12937.000000,1,1.142920,1.150748,1.147671,0.002670
12937.250000,1,1.151896,1.158886,1.156011,0.002282
12937.500000,1,1.157970,1.166253,1.162709,0.002564
12937.750000,1,1.165742,1.173271,1.170375,0.002491
12938.000000,1,1.171262,1.179159,1.175776,0.002573
12938.250000,1,1.178953,1.186637,1.183413,0.002409
12938.500000,1,1.228705,1.246298,1.240273,0.006783
12938.750000,1,1.189010,1.195804,1.193262,0.002325
12939.000000,1,1.192219,1.199213,1.196192,0.002240
12939.250000,1,1.197844,1.204221,1.201678,0.002067
12939.500000,1,1.202576,1.208450,1.206065,0.001858
12939.750000,1,1.209183,1.214528,1.212276,0.001827
12940.000000,1,1.213545,1.219424,1.216698,0.002028
12940.250000,1,1.219161,1.223335,1.221572,0.001369
12940.500000,1,1.221425,1.225591,1.223862,0.001451
12940.750000,1,1.225195,1.229463,1.227623,0.001521
12941.000000,1,1.228172,1.232422,1.230636,0.001472
12941.250000,1,1.234027,1.238313,1.236050,0.001646
12941.500000,1,1.237895,1.241949,1.240261,0.001402
12941.750000,1,1.243677,1.246729,1.245023,0.001154
12942.000000,1,1.244758,1.249614,1.247007,0.001659
12942.250000,1,1.247656,1.252034,1.249596,0.001383
12942.500000,1,1.247969,1.252074,1.249839,0.001190
12942.750000,1,1.250496,1.254666,1.252169,0.001292
12943.000000,1,1.251123,1.257127,1.253665,0.001696
12943.250000,1,1.253866,1.259971,1.256559,0.001718
12943.500000,1,1.254744,1.259941,1.257143,0.001536
12943.750000,1,1.256027,1.260697,1.257970,0.001279
12944.000000,1,1.254340,1.259901,1.256915,0.001710
12944.250000,1,1.254643,1.261666,1.257421,0.002081
12944.500000,1,1.253845,1.260899,1.256942,0.002143
12944.750000,1,1.256531,1.262109,1.259481,0.001629
12945.000000,1,1.257249,1.262896,1.259603,0.001938
12945.250000,1,1.258389,1.263602,1.260407,0.001709
12945.500000,1,1.256178,1.262503,1.258775,0.002130
12945.750000,1,1.254906,1.261620,1.257861,0.002374
12946.000000,1,1.251866,1.258822,1.255131,0.002282
12946.250000,1,1.251322,1.258511,1.253955,0.002577
12946.500000,1,1.248178,1.254906,1.250705,0.002564
12946.750000,1,1.245555,1.252652,1.248259,0.002531
12947.000000,1,1.240520,1.248270,1.243498,0.002760
12947.250000,1,1.236336,1.245307,1.239944,0.002958
12947.500000,1,1.231631,1.241421,1.235226,0.003279
12947.750000,1,1.229543,1.239817,1.232941,0.003502
12948.000000,1,1.226582,1.237729,1.230505,0.003801
12948.250000,1,1.224615,1.234960,1.228524,0.003660
12948.500000,1,1.219666,1.231491,1.224152,0.003942
12948.750000,1,1.216837,1.228401,1.220975,0.004018
12949.000000,1,1.212099,1.224408,1.216530,0.004009
12949.250000,1,1.209750,1.222445,1.214485,0.004169
12949.500000,1,1.207610,1.220512,1.212149,0.004172
12949.750000,1,1.207570,1.220075,1.211712,0.004190
12950.000000,1,1.204041,1.217442,1.208919,0.004371
12950.250000,1,1.200342,1.213409,1.205835,0.004013
12950.500000,1,1.195734,1.208678,1.200430,0.004123
12950.750000,1,1.190835,1.203567,1.195979,0.003972
12951.000000,1,1.185397,1.197689,1.190485,0.003950
12951.250000,1,1.183568,1.195454,1.188077,0.003757
12951.500000,1,1.179249,1.190596,1.183908,0.003671
12951.750000,1,1.175410,1.185185,1.179745,0.003088
12952.000000,1,1.168443,1.178422,1.172566,0.003090
12952.250000,1,1.160835,1.170377,1.164602,0.002905
12952.500000,1,1.150918,1.158252,1.154470,0.002439
12952.750000,1,1.142341,1.150936,1.146236,0.002715
12953.000000,1,1.133598,1.140773,1.136809,0.002426
12953.250000,1,1.125591,1.131339,1.128388,0.001990
12953.500000,1,1.113770,1.120233,1.117270,0.002095
12953.750000,1,1.102766,1.108525,1.105786,0.002028
12954.000000,1,1.089007,1.093614,1.091632,0.001868
12954.250000,1,1.075053,1.079885,1.077711,0.001541
12954.500000,1,1.059972,1.064943,1.062332,0.001469
12954.750000,1,1.044058,1.049165,1.046494,0.001623
12955.000000,1,1.023693,1.028572,1.025759,0.001458
12955.250000,1,1.000305,1.005194,1.002459,0.001424
12955.500000,1,0.970274,0.975486,0.972067,0.001650
12955.750000,1,0.935207,0.940912,0.937641,0.001791
12956.000000,1,0.895235,0.900210,0.897366,0.001568
12956.250000,1,0.851986,0.857475,0.853869,0.001897
12956.500000,1,0.802635,0.807967,0.804613,0.001844
12956.750000,1,0.750929,0.757121,0.753174,0.002206
12957.000000,1,0.694311,0.700551,0.696852,0.002113
12957.250000,1,0.638577,0.644693,0.640936,0.002093
12957.500000,1,0.581975,0.587153,0.583878,0.001854
12957.750000,1,0.528700,0.534347,0.531038,0.001925
12958.000000,1,0.477972,0.482956,0.479635,0.001785
12958.250000,1,0.432114,0.436817,0.433749,0.001703
12958.500000,1,0.389266,0.393429,0.390630,0.001566
12958.750000,1,0.352769,0.356750,0.354204,0.001468
12959.000000,1,0.320641,0.324504,0.322215,0.001238
12959.250000,1,0.296736,0.300357,0.298245,0.001128
12959.500000,1,0.278329,0.281276,0.279561,0.000873
12959.750000,1,0.268427,0.271368,0.269725,0.000908
12960.000000,2,0.281584,0.283075,0.282444,0.000443
12960.250000,2,0.284510,0.285819,0.285263,0.000400
12960.500000,2,0.291396,0.293038,0.292384,0.000592
12960.750000,2,0.303908,0.306237,0.305251,0.000746
12961.000000,2,0.321054,0.323964,0.322756,0.000924
12961.250000,2,0.344358,0.347593,0.346234,0.001012
12961.500000,2,0.372277,0.375995,0.374232,0.001127
12961.750000,2,0.405053,0.409338,0.407442,0.001255
12962.000000,2,0.442008,0.446282,0.444495,0.001298
12962.250000,2,0.483070,0.488008,0.486037,0.001463
12962.500000,2,0.526719,0.532558,0.529912,0.001555
12962.750000,2,0.573565,0.579150,0.576845,0.001481
12963.000000,2,0.621764,0.627046,0.624623,0.001452
12963.250000,2,0.669095,0.674814,0.672594,0.001572
12963.500000,2,0.715676,0.721592,0.719240,0.001534
12963.750000,2,0.759519,0.765952,0.763439,0.001633
12964.000000,2,0.801333,0.807538,0.805070,0.001590
12964.250000,2,0.840443,0.847156,0.844516,0.001719
12964.500000,2,0.877550,0.882710,0.880638,0.001285
12964.750000,2,0.909849,0.915510,0.913711,0.001548
12965.000000,2,0.937191,0.943942,0.941608,0.001826
12965.250000,2,0.962012,0.968184,0.966136,0.001767
12965.500000,2,0.981509,0.988397,0.985581,0.001740
12965.750000,2,0.998025,1.004288,1.002092,0.001815
12966.000000,2,1.012277,1.017680,1.015808,0.001700
12966.250000,2,1.023806,1.030396,1.027958,0.001902
12966.500000,2,1.033136,1.039845,1.037070,0.002021
12966.750000,2,1.041125,1.046800,1.044535,0.001784
12967.000000,2,1.044784,1.050788,1.048797,0.001815
12967.250000,2,1.048986,1.055536,1.052668,0.001982
12967.500000,2,1.052724,1.058200,1.055910,0.001676
12967.750000,2,1.056738,1.063138,1.060711,0.002004
12968.000000,2,1.063316,1.068777,1.066585,0.001756
12968.250000,2,1.069224,1.075177,1.073250,0.001784
12968.500000,2,1.074876,1.080203,1.078413,0.001665
12968.750000,2,1.079748,1.085483,1.083491,0.001710
12969.000000,2,1.084117,1.088999,1.087394,0.001479
12969.250000,2,1.088447,1.094467,1.092195,0.001685
12969.500000,2,1.094443,1.098506,1.097000,0.001129
12969.750000,2,1.099750,1.103869,1.102590,0.001323
12970.000000,2,1.104711,1.108378,1.106958,0.001158
12970.250000,2,1.108518,1.111776,1.110829,0.000980
12970.500000,2,1.111003,1.114198,1.113106,0.001040
12970.750000,2,1.114751,1.117835,1.116542,0.000874
12971.000000,2,1.118824,1.122051,1.121056,0.000963
12971.250000,2,1.126231,1.128745,1.127942,0.000842
12971.500000,2,1.132977,1.135759,1.134880,0.000821
12971.750000,2,1.141410,1.143355,1.142713,0.000561
12972.000000,2,1.149034,1.151967,1.150349,0.000857
12972.250000,2,1.152949,1.155085,1.154058,0.000520
12972.500000,2,1.157383,1.159088,1.158457,0.000481
12972.750000,2,1.163611,1.165407,1.164518,0.000570
12973.000000,2,1.170061,1.171273,1.170782,0.000444
12973.250000,2,1.177315,1.178610,1.178004,0.000402
12973.500000,2,1.182360,1.184048,1.183216,0.000529
12973.750000,2,1.187163,1.188647,1.187885,0.000469
12974.000000,2,1.189959,1.191823,1.191236,0.000510
12974.250000,2,1.193354,1.195405,1.194580,0.000635
12974.500000,2,1.196359,1.198154,1.197445,0.000535
12974.750000,2,1.200452,1.202066,1.201012,0.000427
12975.000000,2,1.202219,1.203920,1.203091,0.000457
12975.250000,2,1.203090,1.205381,1.204296,0.000695
12975.500000,2,1.203551,1.205289,1.204392,0.000482
12975.750000,2,1.205261,1.207107,1.206315,0.000609
12976.000000,2,1.226475,1.231896,1.229855,0.001703
12976.250000,2,1.213396,1.215487,1.214572,0.000687
12976.500000,2,1.219175,1.221752,1.220417,0.000698
12976.750000,2,1.225676,1.228547,1.227318,0.000895
12977.000000,2,1.231300,1.234209,1.232749,0.000979
12977.250000,2,1.236395,1.238945,1.237509,0.000755
12977.500000,2,1.239748,1.243293,1.241370,0.001011
12977.750000,2,1.245147,1.248451,1.246680,0.000975
12978.000000,2,1.249544,1.252682,1.250769,0.000951
12978.250000,2,1.253921,1.257653,1.255249,0.001198
12978.500000,2,1.256844,1.259931,1.258329,0.000878
12978.750000,2,1.258740,1.262663,1.259901,0.001233
12979.000000,2,1.259759,1.262564,1.260825,0.000913
12979.250000,2,1.259953,1.264517,1.261447,0.001343
12979.500000,2,1.259466,1.264359,1.261530,0.001449
12979.750000,2,1.260422,1.263634,1.261579,0.001029
12980.000000,2,1.259437,1.263945,1.260616,0.001366
12980.250000,2,1.256563,1.260957,1.258145,0.001323
12980.500000,2,1.252629,1.257199,1.254270,0.001435
12980.750000,2,1.249544,1.253570,1.250733,0.001373
12981.000000,2,1.247162,1.251410,1.248470,0.001217
12981.250000,2,1.245701,1.250325,1.247593,0.001278
12981.500000,2,1.244681,1.249289,1.246556,0.001444
12981.750000,2,1.245397,1.248392,1.246429,0.000996
12982.000000,2,1.243785,1.247119,1.245019,0.000933
12982.250000,2,1.241841,1.246222,1.243466,0.001363
12982.500000,2,1.239384,1.243628,1.241008,0.001216
12982.750000,2,1.237855,1.242504,1.239311,0.001261
12983.000000,2,1.235601,1.239298,1.236979,0.001082
12983.250000,2,1.232398,1.236911,1.234003,0.001247
12983.500000,2,1.228260,1.232079,1.230055,0.001095
12983.750000,2,1.224664,1.228449,1.226146,0.001077
12984.000000,2,1.220627,1.224681,1.222256,0.001230
12984.250000,2,1.218935,1.222443,1.219931,0.001113
12984.500000,2,1.217282,1.220421,1.218313,0.000961
12984.750000,2,1.215430,1.219829,1.217251,0.001462
12985.000000,2,1.212435,1.216081,1.214314,0.001209
12985.250000,2,1.209439,1.212856,1.210957,0.001160
12985.500000,2,1.203641,1.208418,1.205664,0.001366
12985.750000,2,1.198596,1.203329,1.200702,0.001322
12986.000000,2,1.193725,1.198279,1.195414,0.001367
12986.250000,2,1.187592,1.191582,1.189158,0.001190
12986.500000,2,1.176811,1.181788,1.179063,0.001474
12986.750000,2,1.163543,1.167536,1.165165,0.001165
12987.000000,2,1.142293,1.148077,1.144683,0.001478
12987.250000,2,1.116259,1.121655,1.118731,0.001312
12987.500000,2,1.084736,1.090054,1.086966,0.001365
12987.750000,2,1.047504,1.053237,1.049779,0.001476
12988.000000,2,1.003905,1.010343,1.006610,0.001622
12988.250000,2,0.955562,0.961258,0.957764,0.001695
12988.500000,2,0.899399,0.905696,0.902437,0.001822
12988.750000,2,0.840686,0.847137,0.843530,0.001821
12989.000000,2,0.779507,0.785156,0.782225,0.001678
12989.250000,2,0.719264,0.725128,0.721523,0.001764
12989.500000,2,0.658726,0.663942,0.660955,0.001770
12989.750000,2,0.599473,0.604892,0.601824,0.001717
12990.000000,2,0.541266,0.545823,0.543614,0.001508
12990.250000,2,0.486355,0.490719,0.488542,0.001424
12990.500000,2,0.435685,0.438866,0.437419,0.001149
12990.750000,2,0.391337,0.394097,0.392788,0.000974
12991.000000,2,0.353929,0.355604,0.354783,0.000655
12991.250000,2,0.324392,0.325837,0.325079,0.000511
12991.500000,2,0.302405,0.303493,0.303065,0.000375
12991.750000,2,0.289773,0.290350,0.290019,0.000186
12992.000000,3,0.295048,0.296145,0.295738,0.000319
12992.250000,3,0.298869,0.300530,0.299786,0.000485
12992.500000,3,0.306036,0.307370,0.306651,0.000417
12992.750000,3,0.320301,0.322516,0.321385,0.000718
12993.000000,3,0.340064,0.342110,0.341351,0.000640
12993.250000,3,0.363236,0.365722,0.364656,0.000945
12993.500000,3,0.391281,0.393896,0.392744,0.000876
12993.750000,3,0.426064,0.429649,0.427954,0.001286
12994.000000,3,0.462879,0.466267,0.464832,0.001069
12994.250000,3,0.506345,0.510693,0.508779,0.001393
12994.500000,3,0.551019,0.556305,0.553971,0.001430
12994.750000,3,0.601394,0.606023,0.603904,0.001513
12995.000000,3,0.649183,0.654388,0.651965,0.001403
12995.250000,3,0.698645,0.703732,0.701501,0.001462
12995.500000,3,0.743247,0.749211,0.746450,0.001494
12995.750000,3,0.789331,0.794139,0.791932,0.001429
12996.000000,3,0.830898,0.836182,0.833590,0.001329
12996.250000,3,0.872182,0.878127,0.875457,0.001562
12996.500000,3,0.909061,0.913779,0.911785,0.001186
12996.750000,3,0.944416,0.948373,0.946196,0.001004
12997.000000,3,0.971019,0.974359,0.972937,0.000854
12997.250000,3,0.995160,0.999383,0.997282,0.001171
12997.500000,3,1.014394,1.017572,1.016106,0.001143
12997.750000,3,1.033243,1.035734,1.034551,0.000702
12998.000000,3,1.047345,1.049183,1.048278,0.000696
12998.250000,3,1.061901,1.063348,1.062710,0.000434
12998.500000,3,1.069090,1.071967,1.070537,0.001033
12998.750000,3,1.077211,1.078756,1.078237,0.000506
12999.000000,3,1.080280,1.083643,1.082218,0.000969
12999.250000,3,1.087670,1.089248,1.088490,0.000434
12999.500000,3,1.092899,1.096110,1.094329,0.000888
12999.750000,3,1.102549,1.104106,1.103534,0.000485
13000.000000,3,1.147134,1.242343,1.191411,0.033934
13000.250000,3,1.116436,1.117929,1.117066,0.000460
13000.500000,3,1.117503,1.120382,1.119409,0.000878
13000.750000,3,1.122467,1.124146,1.122923,0.000508
13001.000000,3,1.122273,1.125106,1.123632,0.000883
13001.250000,3,1.124852,1.126365,1.125501,0.000470
13001.500000,3,1.122735,1.125716,1.123921,0.000950
13001.750000,3,1.122382,1.123600,1.123015,0.000346
13002.000000,3,1.116754,1.119300,1.117929,0.000846
13002.250000,3,1.113317,1.115047,1.114333,0.000484
13002.500000,3,1.108277,1.110419,1.109288,0.000810
13002.750000,3,1.106546,1.108778,1.107934,0.000687
13003.000000,3,1.103331,1.106280,1.104882,0.000900
13003.250000,3,1.103178,1.105713,1.104549,0.000890
13003.500000,3,1.099820,1.102775,1.100949,0.001039
13003.750000,3,1.097061,1.100766,1.099088,0.001101
13004.000000,3,1.093943,1.097593,1.095668,0.001246
13004.250000,3,1.093284,1.097629,1.095829,0.001534
13004.500000,3,1.093185,1.096402,1.094911,0.001139
13004.750000,3,1.095451,1.098853,1.097440,0.001243
13005.000000,3,1.095791,1.099576,1.097525,0.001346
13005.250000,3,1.097071,1.100118,1.098757,0.001105
13005.500000,3,1.095347,1.098679,1.096618,0.001225
13005.750000,3,1.094403,1.098847,1.096765,0.001500
13006.000000,3,1.093175,1.097867,1.095201,0.001539
13006.250000,3,1.094862,1.098472,1.096930,0.001384
13006.500000,3,1.093483,1.097451,1.095264,0.001430
13006.750000,3,1.093134,1.097220,1.095361,0.001443
13007.000000,3,1.090326,1.094618,1.091831,0.001566
13007.250000,3,1.089425,1.092838,1.090988,0.001234
13007.500000,3,1.088191,1.091974,1.089774,0.001512
13007.750000,3,1.091744,1.094753,1.093404,0.001201
13008.000000,3,1.095104,1.098416,1.096891,0.001138
13008.250000,3,1.101723,1.104613,1.103208,0.000990
13008.500000,3,1.103589,1.108454,1.105913,0.001456
13008.750000,3,1.109594,1.112280,1.111086,0.001028
13009.000000,3,1.112756,1.114815,1.113691,0.000764
13009.250000,3,1.118438,1.121407,1.120185,0.000940
13009.500000,3,1.124722,1.127058,1.125855,0.000832
13009.750000,3,1.132904,1.136089,1.134850,0.000953
13010.000000,3,1.140476,1.142868,1.141486,0.000894
13010.250000,3,1.147783,1.150306,1.149027,0.000705
13010.500000,3,1.152521,1.154263,1.153267,0.000598
13010.750000,3,1.158950,1.160562,1.159806,0.000515
13011.000000,3,1.163804,1.165145,1.164392,0.000403
13011.250000,3,1.170915,1.173125,1.172022,0.000581
13011.500000,3,1.175794,1.177428,1.176520,0.000497
13011.750000,3,1.180551,1.182818,1.182038,0.000714
13012.000000,3,1.183216,1.184934,1.184122,0.000555
13012.250000,3,1.187399,1.189525,1.188949,0.000614
13012.500000,3,1.191006,1.193339,1.192196,0.000671
13012.750000,3,1.198605,1.201345,1.200350,0.000727
13013.000000,3,1.205805,1.209611,1.207031,0.001023
13013.250000,3,1.214567,1.217407,1.215906,0.000762
13013.500000,3,1.220623,1.223813,1.221577,0.000933
13013.750000,3,1.227003,1.229700,1.228320,0.000853
13014.000000,3,1.231636,1.234675,1.233332,0.000936
13014.250000,3,1.240506,1.243312,1.241862,0.000872
13014.500000,3,1.249165,1.251398,1.250185,0.000780
13014.750000,3,1.259841,1.262083,1.261159,0.000837
13015.000000,3,1.267248,1.270388,1.268974,0.000831
13015.250000,3,1.275162,1.277624,1.276208,0.000816
13015.500000,3,1.277251,1.280892,1.279302,0.001141
13015.750000,3,1.283129,1.285456,1.284175,0.000764
13016.000000,3,1.285110,1.288778,1.286970,0.001182
13016.250000,3,1.291957,1.294597,1.292897,0.000892
13016.500000,3,1.293724,1.297264,1.295157,0.001088
13016.750000,3,1.295918,1.299617,1.297388,0.001069
13017.000000,3,1.293110,1.297264,1.294585,0.001421
13017.250000,3,1.291037,1.295233,1.292983,0.001467
13017.500000,3,1.286958,1.291187,1.288999,0.001390
13017.750000,3,1.287680,1.291365,1.288940,0.001320
13018.000000,3,1.284909,1.289081,1.286807,0.001464
13018.250000,3,1.283208,1.287979,1.285202,0.001738
13018.500000,3,1.274422,1.279743,1.276633,0.001846
13018.750000,3,1.261258,1.267495,1.264307,0.002153
13019.000000,3,1.239617,1.245858,1.242616,0.002080
13019.250000,3,1.215713,1.221241,1.217815,0.001793
13019.500000,3,1.180010,1.187027,1.183519,0.002378
13019.750000,3,1.141366,1.148975,1.145249,0.002258
13020.000000,3,1.093546,1.101104,1.096661,0.002521
13020.250000,3,1.039882,1.047476,1.043777,0.002178
13020.500000,3,0.978325,0.986757,0.982162,0.002516
13020.750000,3,0.915889,0.923451,0.919578,0.002138
13021.000000,3,0.848824,0.857390,0.852503,0.002627
13021.250000,3,0.783063,0.790744,0.786891,0.002126
13021.500000,3,0.714998,0.722708,0.718493,0.002274
13021.750000,3,0.648803,0.656924,0.652647,0.002150
13022.000000,3,0.582671,0.589053,0.586027,0.002109
13022.250000,3,0.522758,0.528509,0.525493,0.001626
13022.500000,3,0.465244,0.470667,0.467826,0.001866
13022.750000,3,0.417661,0.421727,0.419660,0.001221
13023.000000,3,0.375369,0.379143,0.377137,0.001268
13023.250000,3,0.343229,0.345898,0.344709,0.000759
13023.500000,3,0.318036,0.320373,0.319045,0.000776
13023.750000,3,0.304703,0.306075,0.305508,0.000451
13024.000000,4,0.293389,0.294749,0.293934,0.000459
13024.250000,4,0.299579,0.300460,0.300099,0.000251
13024.500000,4,0.310453,0.311825,0.310913,0.000398
13024.750000,4,0.332984,0.334718,0.333702,0.000545
13025.000000,4,0.364951,0.367425,0.366105,0.000758
13025.250000,4,0.396222,0.399049,0.397647,0.001011
13025.500000,4,0.435655,0.439272,0.437585,0.001175
13025.750000,4,0.485928,0.488958,0.487445,0.001191
13026.000000,4,0.536398,0.541203,0.539053,0.001631
13026.250000,4,0.596563,0.601471,0.599243,0.001635
13026.500000,4,0.655050,0.659718,0.657707,0.001683
13026.750000,4,0.717260,0.721912,0.719775,0.001738
13027.000000,4,0.773964,0.778936,0.776805,0.001798
13027.250000,4,0.832489,0.837065,0.835037,0.001565
13027.500000,4,0.884731,0.889227,0.887311,0.001615
13027.750000,4,0.938560,0.943147,0.940955,0.001627
13028.000000,4,0.985228,0.989490,0.987713,0.001456
13028.250000,4,1.031659,1.034878,1.033226,0.001124
13028.500000,4,1.067690,1.070766,1.069158,0.001086
13028.750000,4,1.100511,1.103797,1.102506,0.001295
13029.000000,4,1.125483,1.127880,1.126730,0.000800
13029.250000,4,1.148597,1.151128,1.150087,0.000829
13029.500000,4,1.164182,1.166532,1.165728,0.000670
13029.750000,4,1.180161,1.182039,1.180957,0.000678
13030.000000,4,1.186223,1.188253,1.187422,0.000629
13030.250000,4,1.192721,1.194393,1.193543,0.000652
13030.500000,4,1.193081,1.194947,1.193982,0.000667
13030.750000,4,1.197443,1.199608,1.198558,0.000709
13031.000000,4,1.201024,1.202606,1.201979,0.000539
13031.250000,4,1.210230,1.211990,1.211120,0.000597
13031.500000,4,1.215389,1.217808,1.216788,0.000798
13031.750000,4,1.224135,1.226720,1.225252,0.000847
13032.000000,4,1.226153,1.227893,1.226973,0.000550
13032.250000,4,1.229437,1.232186,1.230938,0.000977
13032.500000,4,1.228762,1.231611,1.230623,0.000888
13032.750000,4,1.233653,1.236283,1.234888,0.000847
13033.000000,4,1.234060,1.236262,1.235301,0.000753
13033.250000,4,1.237393,1.240749,1.239239,0.001019
13033.500000,4,1.236308,1.238671,1.237538,0.000783
13033.750000,4,1.236907,1.239820,1.238059,0.000926
13034.000000,4,1.232888,1.235533,1.234073,0.000839
13034.250000,4,1.234533,1.236413,1.235653,0.000685
13034.500000,4,1.233857,1.236045,1.235142,0.000705
13034.750000,4,1.236618,1.239770,1.238473,0.001112
13035.000000,4,1.235990,1.238561,1.236781,0.000738
13035.250000,4,1.235521,1.238551,1.237173,0.001018
13035.500000,4,1.230559,1.233245,1.232123,0.000760
13035.750000,4,1.229456,1.232133,1.231156,0.000911
13036.000000,4,1.227753,1.229807,1.228849,0.000758
13036.250000,4,1.231191,1.232825,1.231943,0.000582
13036.500000,4,1.231589,1.233163,1.232260,0.000496
13036.750000,4,1.233323,1.236073,1.234866,0.000701
13037.000000,4,1.231521,1.232867,1.232252,0.000490
13037.250000,4,1.230663,1.232855,1.231699,0.000803
13037.500000,4,1.225845,1.227590,1.226571,0.000511
13037.750000,4,1.225217,1.227010,1.226307,0.000483
13038.000000,4,1.221742,1.222894,1.222382,0.000413
13038.250000,4,1.220607,1.222254,1.221218,0.000594
13038.500000,4,1.213902,1.215490,1.214448,0.000454
13038.750000,4,1.209098,1.211673,1.210176,0.000862
13039.000000,4,1.200007,1.202510,1.201085,0.000704
13039.250000,4,1.196719,1.198662,1.197246,0.000584
13039.500000,4,1.191045,1.192255,1.191574,0.000407
13039.750000,4,1.189554,1.191233,1.190302,0.000521
13040.000000,4,1.284170,1.320494,1.305158,0.012794
13040.250000,4,1.181963,1.184077,1.182695,0.000579
13040.500000,4,1.174363,1.176567,1.175143,0.000628
13040.750000,4,1.170901,1.173065,1.172069,0.000655
13041.000000,4,1.165965,1.168351,1.167364,0.000675
13041.250000,4,1.167468,1.169875,1.168486,0.000723
13041.500000,4,1.165884,1.167493,1.166665,0.000522
13041.750000,4,1.166911,1.169966,1.168437,0.000900
13042.000000,4,1.163736,1.166635,1.164888,0.000872
13042.250000,4,1.162546,1.165151,1.163906,0.000835
13042.500000,4,1.157040,1.159630,1.158516,0.000735
13042.750000,4,1.155406,1.158600,1.156985,0.000884
13043.000000,4,1.149504,1.151392,1.150770,0.000640
13043.250000,4,1.145164,1.149072,1.147276,0.001145
13043.500000,4,1.137172,1.139654,1.138228,0.000729
13043.750000,4,1.130960,1.133851,1.132319,0.000889
13044.000000,4,1.122660,1.124776,1.123462,0.000607
13044.250000,4,1.120104,1.122031,1.121067,0.000634
13044.500000,4,1.116346,1.117549,1.116922,0.000391
13044.750000,4,1.118061,1.119943,1.118929,0.000582
13045.000000,4,1.115581,1.117185,1.116376,0.000514
13045.250000,4,1.116246,1.117632,1.116699,0.000411
13045.500000,4,1.111403,1.113098,1.111922,0.000463
13045.750000,4,1.110041,1.112215,1.110900,0.000646
13046.000000,4,1.106520,1.108745,1.107487,0.000750
13046.250000,4,1.107767,1.110043,1.108999,0.000664
13046.500000,4,1.105299,1.108306,1.106927,0.001016
13046.750000,4,1.106199,1.109487,1.107610,0.000949
13047.000000,4,1.101066,1.104036,1.102633,0.001022
13047.250000,4,1.098522,1.101683,1.100338,0.001070
13047.500000,4,1.092264,1.095449,1.093845,0.001135
13047.750000,4,1.089522,1.093696,1.091630,0.001244
13048.000000,4,1.083767,1.088099,1.085812,0.001497
13048.250000,4,1.080599,1.084680,1.082720,0.001389
13048.500000,4,1.071491,1.075725,1.073808,0.001466
13048.750000,4,1.065274,1.069603,1.067643,0.001513
13049.000000,4,1.055351,1.059992,1.057632,0.001613
13049.250000,4,1.050678,1.055726,1.053316,0.001665
13049.500000,4,1.043340,1.049082,1.046333,0.002002
13049.750000,4,1.042845,1.046831,1.044743,0.001498
13050.000000,4,1.034710,1.040780,1.037476,0.001943
13050.250000,4,1.029047,1.032732,1.030633,0.001439
13050.500000,4,1.013874,1.018563,1.016126,0.001656
13050.750000,4,1.000323,1.003914,1.001941,0.001327
13051.000000,4,0.978600,0.983213,0.980573,0.001608
13051.250000,4,0.957942,0.962476,0.959839,0.001415
13051.500000,4,0.929483,0.934582,0.931384,0.001507
13051.750000,4,0.899193,0.904337,0.901589,0.001461
13052.000000,4,0.860404,0.865636,0.862504,0.001460
13052.250000,4,0.820090,0.825313,0.822475,0.001418
13052.500000,4,0.772779,0.778455,0.775255,0.001689
