# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254320,0.255240,0.254894,0.000317
13428.250000,1,0.258068,0.259171,0.258595,0.000357
13428.500000,1,0.269159,0.270699,0.269926,0.000507
13428.750000,1,0.287550,0.290443,0.288979,0.000849
13429.000000,1,0.313546,0.317047,0.315176,0.001071
13429.250000,1,0.346125,0.351107,0.348413,0.001453
13429.500000,1,0.384590,0.391671,0.387809,0.002029
13429.750000,1,0.428536,0.437588,0.432631,0.002678
13430.000000,1,0.478223,0.488936,0.482852,0.003123
13430.250000,1,0.531995,0.544402,0.537342,0.003648
13430.500000,1,0.588505,0.602727,0.594789,0.004216
13430.750000,1,0.646345,0.661738,0.652483,0.004707
13431.000000,1,0.701180,0.719533,0.708736,0.005597
13431.250000,1,0.755475,0.774344,0.762838,0.005815
13431.500000,1,0.806157,0.826300,0.813863,0.006238
13431.750000,1,0.853363,0.874684,0.861729,0.006641
13432.000000,1,0.897539,0.919227,0.905813,0.006989
13432.250000,1,0.935345,0.958012,0.944199,0.007248
13432.500000,1,0.968489,0.991565,0.977620,0.007417
13432.750000,1,0.998312,1.021801,1.006659,0.007636
13433.000000,1,1.024839,1.047847,1.033148,0.007560
13433.250000,1,1.049109,1.072193,1.057533,0.007513
13433.500000,1,1.072201,1.095740,1.080315,0.007871
13433.750000,1,1.091409,1.115575,1.100063,0.007895
13434.000000,1,1.109018,1.132183,1.116857,0.007595
13434.250000,1,1.123596,1.146344,1.131112,0.007625
13434.500000,1,1.136357,1.159999,1.144255,0.007859
13434.750000,1,1.149418,1.172379,1.157357,0.007664
13435.000000,1,1.162562,1.185862,1.170269,0.007645
13435.250000,1,1.174020,1.197292,1.181399,0.007798
13435.500000,1,1.182513,1.204383,1.190241,0.007307
13435.750000,1,1.190126,1.212353,1.197992,0.007294
13436.000000,1,1.198681,1.218998,1.205257,0.006869
13436.250000,1,1.205916,1.227262,1.213080,0.006904
13436.500000,1,1.213717,1.235091,1.221253,0.007000
13436.750000,1,1.223593,1.242606,1.229952,0.006319
13437.000000,1,1.230999,1.249312,1.236896,0.006117
13437.250000,1,1.236480,1.253854,1.242311,0.005868
13437.500000,1,1.241871,1.258294,1.247316,0.005476
13437.750000,1,1.246955,1.263442,1.252386,0.005480
13438.000000,1,1.254151,1.269167,1.259085,0.004936
13438.250000,1,1.260251,1.275732,1.265679,0.004967
13438.500000,1,1.267249,1.280718,1.271622,0.004381
13438.750000,1,1.270628,1.283197,1.274797,0.004246
13439.000000,1,1.273289,1.284906,1.277049,0.003858
13439.250000,1,1.277563,1.288001,1.280829,0.003429
13439.500000,1,1.282963,1.292189,1.286353,0.002967
13439.750000,1,1.290011,1.298692,1.293104,0.002599
13440.000000,1,1.298647,1.306127,1.301136,0.002323
13440.250000,1,1.306242,1.312984,1.308099,0.002224
13440.500000,1,1.310198,1.316757,1.312387,0.002031
13440.750000,1,1.312939,1.317880,1.314523,0.001767
13441.000000,1,1.313313,1.318183,1.314878,0.001630
13441.250000,1,1.311576,1.316343,1.313290,0.001415
13441.500000,1,1.308900,1.312125,1.309827,0.001086
13441.750000,1,1.303613,1.305378,1.304539,0.000623
13442.000000,1,1.297661,1.299906,1.298632,0.000732
13442.250000,1,1.293541,1.294555,1.293982,0.000378
13442.500000,1,1.289675,1.291390,1.290495,0.000546
13442.750000,1,1.288834,1.290368,1.289460,0.000505
13443.000000,1,1.288527,1.289492,1.288997,0.000332
13443.250000,1,1.285533,1.287799,1.286875,0.000704
13443.500000,1,1.283469,1.285831,1.284556,0.000830
13443.750000,1,1.278433,1.282207,1.280747,0.001172
13444.000000,1,1.274073,1.277818,1.276577,0.001296
13444.250000,1,1.269784,1.273279,1.271864,0.001027
13444.500000,1,1.264424,1.268147,1.266726,0.001197
13444.750000,1,1.257667,1.261520,1.260317,0.001293
13445.000000,1,1.249302,1.254516,1.252519,0.001611
13445.250000,1,1.241554,1.246119,1.244743,0.001549
13445.500000,1,1.234090,1.239772,1.237792,0.001777
13445.750000,1,1.227646,1.233585,1.231620,0.002083
13446.000000,1,1.222660,1.229770,1.227071,0.002090
13446.250000,1,1.217623,1.224603,1.222697,0.002240
13446.500000,1,1.213294,1.221273,1.219084,0.002887
13446.750000,1,1.209248,1.218330,1.215415,0.002891
13447.000000,1,1.206264,1.215809,1.212629,0.003094
13447.250000,1,1.204817,1.214027,1.211416,0.003115
13447.500000,1,1.203573,1.214170,1.211123,0.003590
13447.750000,1,1.203887,1.215379,1.211556,0.003628
13448.000000,1,1.203594,1.214999,1.211483,0.003762
13448.250000,1,1.201510,1.213438,1.209921,0.003890
13448.500000,1,1.198931,1.210383,1.207013,0.003793
13448.750000,1,1.193631,1.206589,1.202614,0.004325
13449.000000,1,1.187784,1.200629,1.196930,0.004287
13449.250000,1,1.180856,1.194424,1.190085,0.004501
13449.500000,1,1.172683,1.186462,1.182093,0.004465
13449.750000,1,1.163104,1.178346,1.173385,0.004949
13450.000000,1,1.154578,1.169820,1.165094,0.005024
13450.250000,1,1.144948,1.160974,1.155505,0.005328
13450.500000,1,1.134834,1.151141,1.145845,0.005260
13450.750000,1,1.124436,1.140718,1.135379,0.005335
13451.000000,1,1.113299,1.129926,1.124310,0.005421
13451.250000,1,1.102315,1.119590,1.113756,0.005594
13451.500000,1,1.092503,1.109527,1.103548,0.005605
13451.750000,1,1.082682,1.100015,1.093513,0.005691
13452.000000,1,1.072517,1.090282,1.083996,0.005867
13452.250000,1,1.063241,1.080317,1.074165,0.005732
13452.500000,1,1.052014,1.071093,1.063814,0.006069
13452.750000,1,1.042324,1.060420,1.053752,0.005870
13453.000000,1,1.031613,1.050207,1.043682,0.006121
13453.250000,1,1.021093,1.040813,1.034035,0.006466
13453.500000,1,1.011919,1.031558,1.024251,0.006455
13453.750000,1,1.000724,1.020114,1.013047,0.006403
13454.000000,1,0.986414,1.006514,0.999697,0.006703
13454.250000,1,0.972101,0.992320,0.984788,0.006578
13454.500000,1,0.953702,0.974367,0.966740,0.006635
13454.750000,1,0.931386,0.952702,0.945088,0.007036
13455.000000,1,0.907515,0.927618,0.920474,0.006632
13455.250000,1,0.877582,0.898020,0.890882,0.006588
13455.500000,1,0.844564,0.865766,0.857784,0.006669
13455.750000,1,0.809189,0.828736,0.821291,0.006183
13456.000000,1,0.770673,0.790327,0.782347,0.006241
13456.250000,1,0.729495,0.748274,0.740979,0.005934
13456.500000,1,0.687183,0.705531,0.698094,0.005682
13456.750000,1,0.643176,0.660496,0.653106,0.005299
13457.000000,1,0.597409,0.612799,0.606654,0.004739
13457.250000,1,0.551792,0.566010,0.559870,0.004341
13457.500000,1,0.506883,0.519088,0.513662,0.003623
13457.750000,1,0.462692,0.473802,0.469176,0.003358
13458.000000,1,0.422866,0.432024,0.427857,0.002756
13458.250000,1,0.385517,0.392874,0.389512,0.002135
13458.500000,1,0.352282,0.358116,0.355225,0.001668
13458.750000,1,0.323382,0.327323,0.325213,0.001141
13459.000000,1,0.299176,0.301589,0.300204,0.000737
13459.250000,1,0.279616,0.280972,0.280173,0.000485
13459.500000,1,0.264827,0.265758,0.265340,0.000317
13459.750000,1,0.255569,0.256486,0.256199,0.000305
13460.000000,2,0.303373,0.307587,0.304794,0.001395
13460.250000,2,0.304930,0.308962,0.306438,0.001246
13460.500000,2,0.310626,0.314085,0.311778,0.001077
13460.750000,2,0.319520,0.322694,0.320652,0.000925
13461.000000,2,0.332778,0.335309,0.333715,0.000777
13461.250000,2,0.349774,0.351828,0.350796,0.000719
13461.500000,2,0.371337,0.373201,0.372444,0.000661
13461.750000,2,0.396041,0.398925,0.397725,0.000863
13462.000000,2,0.424858,0.428843,0.426887,0.001303
13462.250000,2,0.456084,0.460967,0.458912,0.001680
13462.500000,2,0.490531,0.496097,0.493788,0.001960
13462.750000,2,0.525927,0.533201,0.530014,0.002585
13463.000000,2,0.561969,0.569854,0.566443,0.002891
13463.250000,2,0.597263,0.605510,0.601966,0.003106
13463.500000,2,0.630765,0.639661,0.635803,0.003250
13463.750000,2,0.662647,0.673149,0.668404,0.003906
13464.000000,2,0.694217,0.704131,0.699882,0.003749
13464.250000,2,0.721959,0.733420,0.728652,0.004226
13464.500000,2,0.747941,0.759328,0.754871,0.004236
13464.750000,2,0.769435,0.781255,0.776549,0.004510
13465.000000,2,0.787085,0.800311,0.794916,0.004748
13465.250000,2,0.801753,0.815478,0.810122,0.004834
13465.500000,2,0.815456,0.829462,0.824214,0.004930
13465.750000,2,0.828343,0.842376,0.837420,0.005033
13466.000000,2,0.840580,0.855230,0.849630,0.005049
13466.250000,2,0.850523,0.865509,0.859659,0.005261
13466.500000,2,0.858682,0.873112,0.867614,0.005046
13466.750000,2,0.864768,0.879868,0.874236,0.005197
13467.000000,2,0.872152,0.887461,0.881357,0.005247
13467.250000,2,0.880036,0.895084,0.889266,0.005317
13467.500000,2,0.888406,0.903959,0.898239,0.005286
13467.750000,2,0.896809,0.911922,0.906672,0.005192
13468.000000,2,0.905710,0.920176,0.915113,0.004970
13468.250000,2,0.913691,0.927738,0.922728,0.004824
13468.500000,2,0.919885,0.934264,0.929339,0.004857
13468.750000,2,0.927250,0.941216,0.936479,0.004740
13469.000000,2,0.933088,0.947214,0.942547,0.004722
13469.250000,2,0.939098,0.952257,0.947720,0.004464
13469.500000,2,0.942142,0.956644,0.952111,0.004881
13469.750000,2,0.948091,0.960998,0.957146,0.004396
13470.000000,2,0.956098,0.969469,0.964737,0.004400
13470.250000,2,0.965889,0.979636,0.975151,0.004592
13470.500000,2,0.978089,0.992533,0.988290,0.004899
13470.750000,2,0.992142,1.005969,1.001798,0.004610
13471.000000,2,1.005323,1.018417,1.013958,0.004351
13471.250000,2,1.014450,1.028712,1.024132,0.004625
13471.500000,2,1.024269,1.037624,1.033786,0.004468
13471.750000,2,1.034228,1.047829,1.043670,0.004458
13472.000000,2,1.045692,1.058765,1.054945,0.004459
13472.250000,2,1.054237,1.068309,1.063806,0.004576
13472.500000,2,1.062171,1.075519,1.071270,0.004284
13472.750000,2,1.067296,1.080366,1.076478,0.004265
13473.000000,2,1.069984,1.084161,1.080290,0.004652
13473.250000,2,1.077586,1.088891,1.085334,0.003714
13473.500000,2,1.083433,1.095187,1.091858,0.003949
13473.750000,2,1.091377,1.103936,1.100233,0.004148
13474.000000,2,1.099140,1.110956,1.107489,0.003886
13474.250000,2,1.104756,1.117062,1.113634,0.003995
13474.500000,2,1.111185,1.122591,1.118948,0.003683
13474.750000,2,1.116721,1.127443,1.124648,0.003554
13475.000000,2,1.126320,1.136316,1.133283,0.003295
13475.250000,2,1.137623,1.147593,1.144469,0.003393
13475.500000,2,1.150912,1.160365,1.157590,0.003270
13475.750000,2,1.164031,1.172689,1.170006,0.002699
13476.000000,2,1.176377,1.183944,1.181746,0.002417
13476.250000,2,1.186066,1.193599,1.191610,0.002415
13476.500000,2,1.196306,1.203235,1.201147,0.002175
13476.750000,2,1.207248,1.212556,1.211016,0.001764
13477.000000,2,1.216786,1.221950,1.220267,0.001660
13477.250000,2,1.224449,1.228631,1.227466,0.001475
13477.500000,2,1.230226,1.234240,1.232852,0.001299
13477.750000,2,1.235511,1.238847,1.237300,0.001154
13478.000000,2,1.240717,1.243605,1.242170,0.000886
13478.250000,2,1.247837,1.249759,1.248376,0.000615
13478.500000,2,1.254887,1.258094,1.256233,0.000983
13478.750000,2,1.262739,1.266143,1.263828,0.001092
13479.000000,2,1.268427,1.272042,1.270097,0.001210
13479.250000,2,1.273264,1.276546,1.274718,0.001055
13479.500000,2,1.277289,1.281266,1.279069,0.001455
13479.750000,2,1.282487,1.286211,1.283989,0.001353
13480.000000,2,1.288255,1.292780,1.290348,0.001591
13480.250000,2,1.293973,1.300664,1.296594,0.002207
13480.500000,2,1.299952,1.307193,1.303086,0.002327
13480.750000,2,1.304749,1.312097,1.307630,0.002407
13481.000000,2,1.309893,1.317644,1.312821,0.002640
13481.250000,2,1.315103,1.323100,1.318223,0.002769
13481.500000,2,1.321000,1.330291,1.324355,0.003077
13481.750000,2,1.328120,1.337632,1.332134,0.003097
13482.000000,2,1.336345,1.345957,1.340271,0.003171
13482.250000,2,1.343413,1.353920,1.347633,0.003530
13482.500000,2,1.349867,1.361182,1.354644,0.003586
13482.750000,2,1.356669,1.368875,1.361167,0.003853
13483.000000,2,1.363153,1.374050,1.366975,0.003565
13483.250000,2,1.367020,1.380238,1.371772,0.004378
13483.500000,2,1.371008,1.383969,1.376190,0.004049
13483.750000,2,1.375831,1.388803,1.380860,0.004203
13484.000000,2,1.381121,1.395453,1.386114,0.004568
13484.250000,2,1.388359,1.402614,1.393104,0.004601
13484.500000,2,1.395450,1.411410,1.401046,0.005164
13484.750000,2,1.403041,1.420376,1.408841,0.005532
13485.000000,2,1.409858,1.427899,1.415829,0.005897
13485.250000,2,1.414597,1.432833,1.420556,0.005850
13485.500000,2,1.415427,1.434157,1.421748,0.006108
13485.750000,2,1.412464,1.432773,1.419734,0.006684
13486.000000,2,1.407527,1.428651,1.414522,0.006853
13486.250000,2,1.396361,1.416786,1.403049,0.006899
13486.500000,2,1.380037,1.401882,1.387200,0.007331
13486.750000,2,1.357775,1.381050,1.365823,0.007592
13487.000000,2,1.330656,1.354853,1.338924,0.007923
13487.250000,2,1.298981,1.321495,1.306210,0.007663
13487.500000,2,1.259103,1.281808,1.267318,0.007614
13487.750000,2,1.215290,1.238661,1.223160,0.007916
13488.000000,2,1.166079,1.189125,1.173460,0.007795
13488.250000,2,1.110980,1.133461,1.118330,0.007727
13488.500000,2,1.052366,1.074026,1.059882,0.007312
13488.750000,2,0.989840,1.011291,0.997138,0.007362
13489.000000,2,0.923545,0.943681,0.930458,0.006945
13489.250000,2,0.853597,0.872638,0.860293,0.006578
13489.500000,2,0.781473,0.799166,0.787825,0.006270
13489.750000,2,0.708252,0.724152,0.714314,0.005755
13490.000000,2,0.637148,0.652045,0.642920,0.005204
13490.250000,2,0.568944,0.582649,0.574237,0.004795
13490.500000,2,0.505683,0.517828,0.510639,0.004223
13490.750000,2,0.449110,0.459131,0.453225,0.003515
13491.000000,2,0.400325,0.409066,0.403809,0.003117
13491.250000,2,0.361202,0.368331,0.363973,0.002513
13491.500000,2,0.333027,0.338758,0.335322,0.001927
13491.750000,2,0.316175,0.320634,0.317569,0.001578
13492.000000,3,0.275933,0.279563,0.278052,0.001068
13492.250000,3,0.278729,0.282323,0.281059,0.001221
13492.500000,3,0.287447,0.291707,0.290025,0.001412
13492.750000,3,0.301642,0.306883,0.304578,0.001741
13493.000000,3,0.321367,0.328051,0.325251,0.002211
13493.250000,3,0.347079,0.354526,0.351480,0.002652
13493.500000,3,0.378725,0.387113,0.383832,0.002946
13493.750000,3,0.415593,0.425247,0.421604,0.003488
13494.000000,3,0.457491,0.468097,0.464140,0.003912
13494.250000,3,0.502212,0.514269,0.509696,0.004398
13494.500000,3,0.549612,0.562085,0.557617,0.004507
13494.750000,3,0.598942,0.612367,0.607388,0.004823
13495.000000,3,0.648904,0.664023,0.658555,0.005252
13495.250000,3,0.700593,0.716081,0.710289,0.005483
13495.500000,3,0.751153,0.766564,0.760793,0.005341
13495.750000,3,0.798540,0.814051,0.808584,0.005500
13496.000000,3,0.841986,0.857185,0.851847,0.005224
13496.250000,3,0.880689,0.895274,0.890133,0.005025
13496.500000,3,0.913794,0.929317,0.923503,0.005236
13496.750000,3,0.942665,0.957171,0.952176,0.004856
13497.000000,3,0.966788,0.979756,0.975662,0.004537
13497.250000,3,0.984880,0.998005,0.994064,0.004444
13497.500000,3,0.999581,1.012822,1.008456,0.004518
13497.750000,3,1.011775,1.024741,1.020352,0.004257
13498.000000,3,1.022920,1.035421,1.031322,0.004048
13498.250000,3,1.034246,1.045301,1.042019,0.003858
13498.500000,3,1.042119,1.054103,1.050447,0.003942
13498.750000,3,1.049287,1.059721,1.056852,0.003668
13499.000000,3,1.053405,1.063285,1.060212,0.003358
13499.250000,3,1.054764,1.065103,1.062061,0.003445
13499.500000,3,1.057845,1.067111,1.064164,0.003076
13499.750000,3,1.060271,1.069419,1.066720,0.003146
13500.000000,3,1.065698,1.075039,1.072036,0.003059
13500.250000,3,1.066946,1.075410,1.073263,0.002826
13500.500000,3,1.069242,1.077659,1.075146,0.002703
13500.750000,3,1.070701,1.077829,1.075940,0.002393
13501.000000,3,1.072071,1.079270,1.077335,0.002417
13501.250000,3,1.074739,1.080198,1.078618,0.001835
13501.500000,3,1.075051,1.080618,1.079262,0.001828
13501.750000,3,1.074638,1.080530,1.078632,0.001859
13502.000000,3,1.073792,1.078111,1.076792,0.001327
13502.250000,3,1.072755,1.077287,1.075601,0.001389
13502.500000,3,1.073943,1.078026,1.076686,0.001303
13502.750000,3,1.081871,1.083795,1.082796,0.000684
13503.000000,3,1.091975,1.094507,1.093271,0.000841
13503.250000,3,1.105375,1.107305,1.106324,0.000568
13503.500000,3,1.119067,1.120061,1.119499,0.000367
13503.750000,3,1.130267,1.131909,1.131252,0.000486
13504.000000,3,1.141228,1.143502,1.142180,0.000766
13504.250000,3,1.149981,1.153217,1.151442,0.000980
13504.500000,3,1.159075,1.162580,1.160741,0.001107
13504.750000,3,1.167296,1.171269,1.168729,0.001162
13505.000000,3,1.172486,1.175930,1.174113,0.001125
13505.250000,3,1.176933,1.180380,1.178399,0.001252
13505.500000,3,1.180747,1.185495,1.182816,0.001492
13505.750000,3,1.187238,1.193066,1.189129,0.001963
13506.000000,3,1.194811,1.201100,1.197363,0.001961
13506.250000,3,1.203673,1.209849,1.206080,0.001869
13506.500000,3,1.211172,1.217128,1.213230,0.001878
13506.750000,3,1.215648,1.222735,1.218789,0.002352
13507.000000,3,1.220758,1.227216,1.222953,0.002165
13507.250000,3,1.225445,1.231595,1.227631,0.002103
13507.500000,3,1.231487,1.238451,1.234078,0.002230
13507.750000,3,1.238254,1.244965,1.240835,0.002126
13508.000000,3,1.242761,1.250734,1.245731,0.002556
13508.250000,3,1.244575,1.252667,1.247379,0.002669
13508.500000,3,1.244785,1.252878,1.247327,0.002664
13508.750000,3,1.245129,1.253633,1.248087,0.002781
13509.000000,3,1.249295,1.256835,1.251913,0.002412
13509.250000,3,1.255629,1.264436,1.258512,0.002790
13509.500000,3,1.262415,1.271776,1.265270,0.002988
13509.750000,3,1.265205,1.275471,1.268895,0.003083
13510.000000,3,1.266681,1.275460,1.269569,0.002801
13510.250000,3,1.264372,1.273447,1.267508,0.002940
13510.500000,3,1.262768,1.271584,1.265904,0.003026
13510.750000,3,1.262696,1.270809,1.265309,0.002904
13511.000000,3,1.262063,1.271061,1.264965,0.003045
13511.250000,3,1.258941,1.267940,1.261888,0.002906
13511.500000,3,1.253280,1.261929,1.255597,0.003085
13511.750000,3,1.244628,1.254117,1.247810,0.003245
13512.000000,3,1.240025,1.248469,1.242415,0.002856
13512.250000,3,1.238294,1.247200,1.240769,0.002906
13512.500000,3,1.240281,1.248670,1.242899,0.002788
13512.750000,3,1.243453,1.253986,1.246738,0.003481
13513.000000,3,1.246835,1.256583,1.249709,0.003246
13513.250000,3,1.247037,1.255828,1.249980,0.002997
13513.500000,3,1.245744,1.255375,1.248400,0.003142
13513.750000,3,1.244587,1.253936,1.247072,0.003017
13514.000000,3,1.242903,1.252476,1.245750,0.003131
13514.250000,3,1.241285,1.250744,1.244692,0.002877
13514.500000,3,1.240519,1.248942,1.242920,0.002778
13514.750000,3,1.236173,1.244109,1.238836,0.002430
13515.000000,3,1.231329,1.239357,1.233855,0.002560
13515.250000,3,1.226405,1.233709,1.229023,0.002274
13515.500000,3,1.223368,1.229994,1.225437,0.002057
13515.750000,3,1.220597,1.226088,1.222267,0.001799
13516.000000,3,1.216722,1.221990,1.218450,0.001783
13516.250000,3,1.212333,1.216584,1.213617,0.001456
13516.500000,3,1.207160,1.213151,1.209367,0.001955
13516.750000,3,1.203603,1.208661,1.205375,0.001556
13517.000000,3,1.202158,1.205902,1.203568,0.001179
13517.250000,3,1.201075,1.205942,1.202923,0.001423
13517.500000,3,1.199518,1.203143,1.201209,0.001210
13517.750000,3,1.195381,1.198210,1.196710,0.000944
13518.000000,3,1.187079,1.190841,1.189011,0.001186
13518.250000,3,1.174974,1.178689,1.176447,0.001223
13518.500000,3,1.157886,1.161845,1.159430,0.001320
13518.750000,3,1.136476,1.140170,1.138068,0.001361
13519.000000,3,1.108729,1.113993,1.111554,0.001721
13519.250000,3,1.077036,1.081071,1.079011,0.001531
13519.500000,3,1.038512,1.043700,1.041072,0.001878
13519.750000,3,0.997279,1.001739,0.999472,0.001884
13520.000000,3,0.953170,0.958108,0.955479,0.001760
13520.250000,3,0.906432,0.910598,0.908422,0.001665
13520.500000,3,0.855801,0.861875,0.858720,0.002079
13520.750000,3,0.803353,0.809068,0.806319,0.002041
13521.000000,3,0.748026,0.753575,0.750815,0.001892
13521.250000,3,0.689779,0.695237,0.692889,0.001887
13521.500000,3,0.631832,0.636992,0.634620,0.001837
13521.750000,3,0.575172,0.579783,0.577575,0.001648
13522.000000,3,0.520468,0.524716,0.522708,0.001538
13522.250000,3,0.469086,0.472872,0.470920,0.001336
13522.500000,3,0.421880,0.425357,0.423702,0.001164
13522.750000,3,0.380472,0.383217,0.381580,0.001037
13523.000000,3,0.344803,0.347385,0.345943,0.000857
13523.250000,3,0.316146,0.319105,0.317493,0.000844
13523.500000,3,0.295358,0.298264,0.296930,0.000814
13523.750000,3,0.282284,0.285529,0.284280,0.000947
13524.000000,4,0.321693,0.324061,0.322767,0.000841
13524.250000,4,0.328783,0.330599,0.329484,0.000571
13524.500000,4,0.343174,0.345818,0.344376,0.000877
13524.750000,4,0.370744,0.373446,0.372181,0.000894
13525.000000,4,0.405848,0.409281,0.407764,0.001149
13525.250000,4,0.451732,0.455983,0.454128,0.001363
13525.500000,4,0.503481,0.509628,0.506798,0.001926
13525.750000,4,0.566233,0.572527,0.569740,0.002047
13526.000000,4,0.631888,0.639831,0.635994,0.002428
13526.250000,4,0.704953,0.713792,0.709606,0.002632
13526.500000,4,0.777390,0.787347,0.782261,0.002890
13526.750000,4,0.853347,0.864929,0.858684,0.003459
13527.000000,4,0.924849,0.938528,0.931440,0.003970
13527.250000,4,0.998894,1.011705,1.004975,0.003768
13527.500000,4,1.066419,1.082522,1.073479,0.004772
13527.750000,4,1.132156,1.148241,1.139455,0.004775
13528.000000,4,1.188245,1.205305,1.195036,0.005263
13528.250000,4,1.237093,1.254767,1.244418,0.005604
13528.500000,4,1.275579,1.292941,1.282443,0.005674
13528.750000,4,1.308724,1.325811,1.314899,0.005701
13529.000000,4,1.330653,1.348693,1.337236,0.006022
13529.250000,4,1.349171,1.367090,1.356117,0.005948
13529.500000,4,1.356796,1.376426,1.363857,0.006607
13529.750000,4,1.362129,1.379867,1.368601,0.006006
13530.000000,4,1.361390,1.377964,1.367050,0.005901
13530.250000,4,1.362580,1.379295,1.368169,0.005840
13530.500000,4,1.361695,1.379828,1.368571,0.006131
13530.750000,4,1.368928,1.387123,1.375718,0.005850
13531.000000,4,1.375268,1.393009,1.380961,0.006086
13531.250000,4,1.382125,1.399112,1.388007,0.005661
13531.500000,4,1.383081,1.399526,1.388880,0.005684
13531.750000,4,1.383352,1.399132,1.388807,0.005278
13532.000000,4,1.378725,1.394498,1.384035,0.005394
13532.250000,4,1.375044,1.389667,1.380078,0.005033
13532.500000,4,1.365753,1.380932,1.371376,0.005174
13532.750000,4,1.358096,1.371665,1.362732,0.004814
13533.000000,4,1.343798,1.357556,1.348475,0.004725
13533.250000,4,1.331608,1.343498,1.336140,0.004059
13533.500000,4,1.317254,1.330385,1.321778,0.004364
13533.750000,4,1.308794,1.319156,1.312367,0.003516
13534.000000,4,1.297759,1.307759,1.301201,0.003538
13534.250000,4,1.287867,1.298472,1.291421,0.003604
13534.500000,4,1.273829,1.283269,1.277283,0.003429
13534.750000,4,1.261778,1.269940,1.264558,0.003019
13535.000000,4,1.248711,1.256216,1.251700,0.002690
13535.250000,4,1.242645,1.248891,1.245001,0.002101
13535.500000,4,1.235620,1.244395,1.238871,0.002720
13535.750000,4,1.233723,1.241152,1.236628,0.002413
13536.000000,4,1.227601,1.234586,1.230012,0.002283
13536.250000,4,1.220954,1.226787,1.222974,0.001819
13536.500000,4,1.209108,1.214740,1.210970,0.001787
13536.750000,4,1.202015,1.206636,1.203319,0.001537
13537.000000,4,1.193296,1.196688,1.194274,0.001104
13537.250000,4,1.188604,1.192153,1.189568,0.001098
13537.500000,4,1.178175,1.181791,1.179260,0.001161
13537.750000,4,1.168916,1.171784,1.169622,0.000907
13538.000000,4,1.154003,1.155813,1.154759,0.000539
13538.250000,4,1.141720,1.143794,1.142784,0.000762
13538.500000,4,1.129844,1.132082,1.131034,0.000749
13538.750000,4,1.123951,1.125914,1.124504,0.000639
13539.000000,4,1.115353,1.117038,1.115985,0.000525
13539.250000,4,1.108709,1.111042,1.109664,0.000829
13539.500000,4,1.097798,1.100373,1.099065,0.000902
13539.750000,4,1.089107,1.093498,1.091450,0.001475
13540.000000,4,1.144337,1.189992,1.173112,0.015768
13540.250000,4,1.076862,1.081614,1.079412,0.001621
13540.500000,4,1.072170,1.077241,1.075136,0.001667
13540.750000,4,1.070523,1.076223,1.073935,0.002106
13541.000000,4,1.065712,1.070312,1.068733,0.001748
13541.250000,4,1.061916,1.068874,1.066365,0.002327
13541.500000,4,1.056464,1.063553,1.060937,0.002340
13541.750000,4,1.054621,1.063402,1.060132,0.002991
13542.000000,4,1.052550,1.061017,1.057595,0.002928
13542.250000,4,1.051574,1.061137,1.057751,0.003234
13542.500000,4,1.049238,1.058431,1.055103,0.003117
13542.750000,4,1.046822,1.056954,1.053281,0.003389
13543.000000,4,1.042445,1.051961,1.048306,0.003144
13543.250000,4,1.038403,1.049046,1.045238,0.003588
13543.500000,4,1.031856,1.042951,1.038562,0.003668
13543.750000,4,1.026986,1.037338,1.033538,0.003476
13544.000000,4,1.016891,1.027360,1.023843,0.003467
13544.250000,4,1.009684,1.021153,1.017188,0.003850
13544.500000,4,1.002211,1.013882,1.009591,0.003857
13544.750000,4,1.000495,1.012462,1.007779,0.003918
13545.000000,4,0.998937,1.010008,1.005584,0.003767
13545.250000,4,0.999677,1.011985,1.007300,0.004132
13545.500000,4,0.998918,1.010541,1.005884,0.003788
13545.750000,4,0.997823,1.010581,1.005620,0.004293
13546.000000,4,0.994432,1.005974,1.001623,0.003774
13546.250000,4,0.992509,1.005063,1.000155,0.004132
13546.500000,4,0.988645,1.001265,0.996110,0.004060
13546.750000,4,0.986141,0.998726,0.993643,0.004192
13547.000000,4,0.980267,0.992113,0.987496,0.003947
13547.250000,4,0.974927,0.987737,0.982905,0.004187
13547.500000,4,0.967952,0.980021,0.975658,0.004143
13547.750000,4,0.966107,0.978702,0.973669,0.004304
13548.000000,4,0.964997,0.976699,0.972212,0.003926
13548.250000,4,0.966165,0.979264,0.974551,0.004485
13548.500000,4,0.967889,0.979605,0.975371,0.004006
13548.750000,4,0.969694,0.982292,0.977668,0.004144
13549.000000,4,0.967779,0.980436,0.975714,0.004146
13549.250000,4,0.966724,0.980434,0.975516,0.004620
13549.500000,4,0.964263,0.976825,0.972491,0.004277
13549.750000,4,0.962868,0.976610,0.971979,0.004542
13550.000000,4,0.958352,0.971890,0.967341,0.004293
13550.250000,4,0.953079,0.966545,0.962270,0.004423
13550.500000,4,0.942851,0.955159,0.950859,0.003903
13550.750000,4,0.931178,0.943149,0.938866,0.003855
13551.000000,4,0.913484,0.925074,0.920842,0.003570
13551.250000,4,0.893857,0.905928,0.901698,0.003643
13551.500000,4,0.869403,0.878895,0.875661,0.002977
13551.750000,4,0.840526,0.851366,0.847362,0.003210
13552.000000,4,0.805855,0.815076,0.811724,0.002665
13552.250000,4,0.768455,0.777941,0.774429,0.002707
13552.500000,4,0.727910,0.735290,0.732610,0.002104
