# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.214776,0.221322,0.218097,0.002140
12928.250000,1,0.218814,0.223933,0.220507,0.001952
12928.500000,1,0.224231,0.229218,0.225827,0.001948
12928.750000,1,0.232834,0.238477,0.234786,0.002206
12929.000000,1,0.245629,0.251568,0.247840,0.002287
12929.250000,1,0.263596,0.269082,0.265351,0.002159
12929.500000,1,0.284278,0.291694,0.286929,0.002877
12929.750000,1,0.310848,0.317852,0.313341,0.002882
12930.000000,1,0.340702,0.348595,0.343264,0.003323
12930.250000,1,0.374621,0.383190,0.377446,0.003203
12930.500000,1,0.411760,0.420904,0.414847,0.003421
12930.750000,1,0.451147,0.460852,0.454329,0.003898
12931.000000,1,0.491654,0.501672,0.494417,0.003539
12931.250000,1,0.532633,0.543836,0.536082,0.003975
12931.500000,1,0.573389,0.584868,0.577267,0.004277
12931.750000,1,0.615221,0.627139,0.618683,0.004334
12932.000000,1,0.655449,0.667785,0.659273,0.004260
12932.250000,1,0.694780,0.707114,0.698526,0.004849
12932.500000,1,0.727067,0.742819,0.733067,0.005132
12932.750000,1,0.763769,0.776160,0.766936,0.004528
12933.000000,1,0.794012,0.806424,0.797440,0.004487
12933.250000,1,0.823494,0.835591,0.826943,0.004584
12933.500000,1,0.850653,0.863735,0.854545,0.004828
12933.750000,1,0.878081,0.890214,0.881900,0.004444
12934.000000,1,0.903549,0.915609,0.906823,0.004572
12934.250000,1,0.919532,0.937081,0.927410,0.005653
12934.500000,1,0.944465,0.956102,0.946983,0.004061
12934.750000,1,0.961645,0.974403,0.965700,0.004408
12935.000000,1,0.982009,0.992600,0.984788,0.003672
12935.250000,1,1.001132,1.012802,1.004481,0.004101
12935.500000,1,1.021390,1.031764,1.024876,0.003658
12935.750000,1,1.040390,1.050148,1.043192,0.003343
12936.000000,1,1.056687,1.066378,1.058655,0.003310
12936.250000,1,1.069418,1.078890,1.073209,0.003759
12936.500000,1,1.083274,1.093017,1.086435,0.003232
12936.750000,1,1.099241,1.107582,1.101894,0.002999
12937.000000,1,1.115511,1.126215,1.119885,0.003551
12937.250000,1,1.136703,1.146304,1.139927,0.003047
12937.500000,1,1.157304,1.166043,1.160481,0.002645
12937.750000,1,1.175203,1.182543,1.178119,0.002618
12938.000000,1,1.189696,1.197328,1.192481,0.002325
12938.250000,1,1.204175,1.212172,1.206521,0.002805
12938.500000,1,1.219940,1.229011,1.223963,0.002688
12938.750000,1,1.238845,1.244553,1.240835,0.001782
12939.000000,1,1.259145,1.265110,1.261654,0.002358
12939.250000,1,1.275581,1.284331,1.280627,0.002682
12939.500000,1,1.296407,1.301629,1.298287,0.001588
12939.750000,1,1.310609,1.315855,1.312936,0.001738
12940.000000,1,1.322132,1.326991,1.324009,0.001520
12940.250000,1,1.332438,1.336612,1.334330,0.001259
12940.500000,1,1.343059,1.346950,1.344507,0.001235
12940.750000,1,1.353152,1.356730,1.354960,0.001025
12941.000000,1,1.359879,1.364656,1.362789,0.001526
12941.250000,1,1.360032,1.370249,1.367671,0.003181
12941.500000,1,1.370978,1.375847,1.373114,0.001345
12941.750000,1,1.371718,1.376027,1.373958,0.001176
12942.000000,1,1.370711,1.375668,1.373961,0.001674
12942.250000,1,1.369940,1.378546,1.375109,0.002428
12942.500000,1,1.370506,1.376664,1.374744,0.001872
12942.750000,1,1.369755,1.380090,1.374175,0.002981
12943.000000,1,1.365645,1.372520,1.370169,0.002421
12943.250000,1,1.362153,1.365637,1.364658,0.001136
12943.500000,1,1.354844,1.364215,1.358780,0.002960
12943.750000,1,1.347413,1.354562,1.352227,0.002730
12944.000000,1,1.341367,1.347136,1.344978,0.002246
12944.250000,1,1.330323,1.341140,1.336398,0.003704
12944.500000,1,1.320087,1.327878,1.325062,0.003145
12944.750000,1,1.309165,1.318763,1.314632,0.003343
12945.000000,1,1.296913,1.306118,1.303215,0.003527
12945.250000,1,1.287170,1.296770,1.293068,0.003940
12945.500000,1,1.281528,1.291485,1.287488,0.003842
12945.750000,1,1.273029,1.283007,1.279451,0.003851
12946.000000,1,1.265818,1.277981,1.273448,0.003915
12946.250000,1,1.256597,1.266675,1.263499,0.004273
12946.500000,1,1.247604,1.257948,1.254578,0.004293
12946.750000,1,1.237142,1.250313,1.245705,0.005067
12947.000000,1,1.234285,1.245598,1.242396,0.004168
12947.250000,1,1.232131,1.243778,1.240144,0.004995
12947.500000,1,1.231737,1.244338,1.240036,0.005008
12947.750000,1,1.232021,1.244029,1.240186,0.004896
12948.000000,1,1.230247,1.242555,1.239274,0.004585
12948.250000,1,1.226528,1.241103,1.235874,0.005134
12948.500000,1,1.222889,1.235669,1.231719,0.004904
12948.750000,1,1.217000,1.231801,1.227024,0.005782
12949.000000,1,1.217396,1.235924,1.227298,0.006445
12949.250000,1,1.216619,1.229924,1.225822,0.004969
12949.500000,1,1.216868,1.229152,1.225510,0.005145
12949.750000,1,1.215721,1.231194,1.224917,0.004777
12950.000000,1,1.211634,1.224025,1.220227,0.004373
12950.250000,1,1.207247,1.219138,1.214897,0.004587
12950.500000,1,1.203349,1.214881,1.211317,0.004312
12950.750000,1,1.200897,1.211614,1.209123,0.003877
12951.000000,1,1.198644,1.210428,1.207135,0.004093
12951.250000,1,1.199551,1.212461,1.207424,0.004167
12951.500000,1,1.197318,1.208988,1.205752,0.003953
12951.750000,1,1.195832,1.207138,1.203787,0.003799
12952.000000,1,1.194377,1.206057,1.202753,0.003908
12952.250000,1,1.193659,1.203735,1.201853,0.003386
12952.500000,1,1.194666,1.204260,1.202088,0.003300
12952.750000,1,1.195942,1.206218,1.203459,0.003385
12953.000000,1,1.198594,1.207666,1.205765,0.003054
12953.250000,1,1.199381,1.212122,1.206959,0.003867
12953.500000,1,1.197716,1.207312,1.204891,0.003271
12953.750000,1,1.193988,1.204056,1.201390,0.003270
12954.000000,1,1.189412,1.197692,1.195703,0.002646
12954.250000,1,1.179612,1.187065,1.184587,0.002839
12954.500000,1,1.167170,1.173849,1.172013,0.002393
12954.750000,1,1.149255,1.158464,1.154897,0.002601
12955.000000,1,1.126644,1.132616,1.130604,0.002045
12955.250000,1,1.097822,1.103024,1.101427,0.001589
12955.500000,1,1.062470,1.069567,1.065208,0.002186
12955.750000,1,1.018570,1.024673,1.022129,0.001923
12956.000000,1,0.973474,0.980189,0.975533,0.002099
12956.250000,1,0.919989,0.926600,0.922477,0.002073
12956.500000,1,0.862983,0.869350,0.865510,0.002005
12956.750000,1,0.802735,0.807224,0.804711,0.001634
12957.000000,1,0.738311,0.746714,0.741197,0.002702
12957.250000,1,0.672881,0.681221,0.675689,0.002755
12957.500000,1,0.606057,0.615196,0.609745,0.002969
12957.750000,1,0.542493,0.550757,0.545774,0.002639
12958.000000,1,0.480728,0.489758,0.484191,0.002985
12958.250000,1,0.423802,0.430475,0.426730,0.002345
12958.500000,1,0.371099,0.379141,0.374661,0.002928
12958.750000,1,0.326473,0.333927,0.329511,0.002696
12959.000000,1,0.288861,0.295454,0.291400,0.002531
12959.250000,1,0.258816,0.265916,0.261510,0.002547
12959.500000,1,0.237759,0.244780,0.240171,0.002490
12959.750000,1,0.224935,0.230778,0.227126,0.002082
12960.000000,2,0.301101,0.305909,0.303946,0.002012
12960.250000,2,0.303840,0.310296,0.307834,0.002452
12960.500000,2,0.310294,0.315963,0.314300,0.002252
12960.750000,2,0.322449,0.329532,0.327023,0.002928
12961.000000,2,0.338384,0.346906,0.344218,0.003473
12961.250000,2,0.361385,0.372643,0.368601,0.004182
12961.500000,2,0.387810,0.399177,0.395772,0.004388
12961.750000,2,0.420224,0.437878,0.430274,0.005942
12962.000000,2,0.454939,0.470410,0.465937,0.005889
12962.250000,2,0.494722,0.511890,0.506595,0.006857
12962.500000,2,0.534854,0.553783,0.548241,0.007610
12962.750000,2,0.578545,0.600347,0.593078,0.008358
12963.000000,2,0.621569,0.643230,0.636896,0.008557
12963.250000,2,0.665578,0.689148,0.682078,0.008743
12963.500000,2,0.706247,0.729186,0.722847,0.008445
12963.750000,2,0.747297,0.770502,0.764267,0.008977
12964.000000,2,0.782559,0.806027,0.799384,0.009035
12964.250000,2,0.816239,0.839372,0.833065,0.008452
12964.500000,2,0.844336,0.867291,0.861426,0.008720
12964.750000,2,0.870520,0.893189,0.887419,0.008592
12965.000000,2,0.892374,0.914801,0.909182,0.008338
12965.250000,2,0.912809,0.934483,0.928621,0.008187
12965.500000,2,0.928595,0.951404,0.944067,0.008270
12965.750000,2,0.943200,0.964538,0.957728,0.007628
12966.000000,2,0.952228,0.970393,0.965669,0.006614
12966.250000,2,0.961090,0.977321,0.972780,0.005600
12966.500000,2,0.966450,0.982206,0.977995,0.005444
12966.750000,2,0.973409,0.988995,0.984874,0.005126
12967.000000,2,0.979494,0.993550,0.989733,0.004816
12967.250000,2,0.986886,1.002198,0.996252,0.004793
12967.500000,2,0.991622,1.002736,0.999128,0.003573
12967.750000,2,0.997753,1.006980,1.004355,0.002919
12968.000000,2,1.002859,1.014988,1.009154,0.003429
12968.250000,2,1.009746,1.018265,1.015149,0.002457
12968.500000,2,1.016493,1.022732,1.020261,0.001834
12968.750000,2,1.025675,1.032127,1.028842,0.001799
12969.000000,2,1.034526,1.037506,1.035922,0.000837
12969.250000,2,1.040801,1.047404,1.044199,0.001860
12969.500000,2,1.049916,1.052073,1.050678,0.000727
12969.750000,2,1.056649,1.063820,1.058918,0.002227
12970.000000,2,1.061819,1.071049,1.064252,0.002973
12970.250000,2,1.068649,1.077067,1.071268,0.002800
12970.500000,2,1.074149,1.084346,1.076688,0.003522
12970.750000,2,1.079238,1.090054,1.082940,0.003631
12971.000000,2,1.082909,1.095093,1.087095,0.004429
12971.250000,2,1.089329,1.101912,1.093073,0.004707
12971.500000,2,1.092955,1.104021,1.096607,0.004394
12971.750000,2,1.098858,1.108550,1.101933,0.004186
12972.000000,2,1.122498,1.136444,1.127671,0.005191
12972.250000,2,1.109918,1.122641,1.113822,0.005415
12972.500000,2,1.114479,1.128156,1.118978,0.005603
12972.750000,2,1.119178,1.134770,1.124673,0.006205
12973.000000,2,1.124744,1.140444,1.129499,0.006700
12973.250000,2,1.126619,1.146068,1.134844,0.006419
12973.500000,2,1.136978,1.153015,1.141521,0.006563
12973.750000,2,1.144058,1.159901,1.148895,0.006836
12974.000000,2,1.149885,1.166928,1.155334,0.007341
12974.250000,2,1.156950,1.175038,1.162984,0.007191
12974.500000,2,1.164217,1.180552,1.169133,0.006627
12974.750000,2,1.172000,1.189323,1.176289,0.006760
12975.000000,2,1.176968,1.194887,1.182734,0.007454
12975.250000,2,1.185008,1.202565,1.190650,0.006797
12975.500000,2,1.186554,1.209352,1.196573,0.007882
12975.750000,2,1.201467,1.218995,1.206950,0.006537
12976.000000,2,1.248667,1.266260,1.255381,0.006840
12976.250000,2,1.215127,1.232548,1.220570,0.006879
12976.500000,2,1.220672,1.237049,1.225470,0.006494
12976.750000,2,1.226817,1.243755,1.232198,0.006788
12977.000000,2,1.232356,1.249048,1.236997,0.006492
12977.250000,2,1.234863,1.253790,1.242451,0.006261
12977.500000,2,1.243306,1.258892,1.248072,0.005482
12977.750000,2,1.248832,1.262752,1.253403,0.005481
12978.000000,2,1.249121,1.264476,1.254183,0.005358
12978.250000,2,1.253997,1.265959,1.257195,0.004320
12978.500000,2,1.253329,1.265238,1.257137,0.004768
12978.750000,2,1.252135,1.266431,1.257857,0.005058
12979.000000,2,1.251762,1.264015,1.256470,0.004594
12979.250000,2,1.253373,1.263734,1.256715,0.003707
12979.500000,2,1.250727,1.259554,1.253036,0.003178
12979.750000,2,1.246519,1.256306,1.250511,0.003320
12980.000000,2,1.243284,1.250782,1.245453,0.002432
12980.250000,2,1.240741,1.247174,1.242185,0.002091
12980.500000,2,1.234147,1.242011,1.237107,0.002324
12980.750000,2,1.233350,1.240247,1.236100,0.002135
12981.000000,2,1.229166,1.236377,1.232912,0.001959
12981.250000,2,1.228178,1.235084,1.232036,0.002064
12981.500000,2,1.226070,1.230874,1.228161,0.001375
12981.750000,2,1.224114,1.230914,1.228082,0.002076
12982.000000,2,1.227645,1.230275,1.229316,0.000894
12982.250000,2,1.232434,1.236053,1.233892,0.001181
12982.500000,2,1.232704,1.239103,1.237037,0.002034
12982.750000,2,1.242402,1.249756,1.245776,0.001998
12983.000000,2,1.247890,1.250917,1.249934,0.001001
12983.250000,2,1.250000,1.257792,1.254522,0.002303
12983.500000,2,1.251050,1.259234,1.256117,0.002380
12983.750000,2,1.256978,1.260515,1.258836,0.001183
12984.000000,2,1.256269,1.269126,1.261632,0.003572
12984.250000,2,1.258328,1.265917,1.263504,0.002306
12984.500000,2,1.259228,1.268803,1.265170,0.002747
12984.750000,2,1.261737,1.268682,1.266487,0.002230
12985.000000,2,1.258118,1.264341,1.262357,0.001898
12985.250000,2,1.253989,1.260737,1.258665,0.002069
12985.500000,2,1.249460,1.256653,1.253505,0.002095
12985.750000,2,1.246971,1.252105,1.250550,0.001696
12986.000000,2,1.242871,1.249453,1.246922,0.001976
12986.250000,2,1.239342,1.247043,1.244270,0.002376
12986.500000,2,1.234974,1.238267,1.236277,0.001163
12986.750000,2,1.220978,1.226767,1.224458,0.002123
12987.000000,2,1.201518,1.208047,1.205594,0.002350
12987.250000,2,1.178346,1.183718,1.182205,0.001729
12987.500000,2,1.146332,1.152183,1.150099,0.002238
12987.750000,2,1.114499,1.118825,1.115992,0.001452
12988.000000,2,1.071373,1.073952,1.072456,0.000800
12988.250000,2,1.021449,1.026477,1.023874,0.001441
12988.500000,2,0.964608,0.968913,0.967130,0.001400
12988.750000,2,0.905495,0.908978,0.906930,0.001163
12989.000000,2,0.840340,0.843848,0.841948,0.001163
12989.250000,2,0.775132,0.780131,0.777858,0.001629
12989.500000,2,0.711035,0.715805,0.713831,0.001460
12989.750000,2,0.651105,0.653641,0.652456,0.000889
12990.000000,2,0.589284,0.591724,0.590657,0.000760
12990.250000,2,0.530252,0.534022,0.532400,0.001169
12990.500000,2,0.475460,0.478211,0.476626,0.000852
12990.750000,2,0.427712,0.430447,0.428850,0.000873
12991.000000,2,0.383800,0.386847,0.385670,0.001079
12991.250000,2,0.351558,0.354607,0.353432,0.001250
12991.500000,2,0.325516,0.329221,0.327832,0.001383
12991.750000,2,0.311037,0.315827,0.314138,0.001845
12992.000000,3,0.273567,0.276814,0.274880,0.001104
12992.250000,3,0.274981,0.280112,0.276916,0.001655
12992.500000,3,0.281732,0.286420,0.283243,0.001628
12992.750000,3,0.291631,0.296646,0.293307,0.001826
12993.000000,3,0.306264,0.311938,0.308188,0.002144
12993.250000,3,0.324424,0.332247,0.326902,0.003122
12993.500000,3,0.347758,0.357365,0.351013,0.003808
12993.750000,3,0.375163,0.385463,0.378600,0.004323
12994.000000,3,0.406619,0.419235,0.410597,0.005406
12994.250000,3,0.441308,0.456365,0.446032,0.005991
12994.500000,3,0.480164,0.498052,0.485712,0.007428
12994.750000,3,0.521075,0.541171,0.527768,0.007864
12995.000000,3,0.565536,0.587895,0.572706,0.009431
12995.250000,3,0.609787,0.634835,0.617902,0.010001
12995.500000,3,0.653857,0.680292,0.661500,0.011114
12995.750000,3,0.694948,0.723013,0.702956,0.011512
12996.000000,3,0.733862,0.763126,0.742377,0.012483
12996.250000,3,0.769309,0.802236,0.778974,0.013254
12996.500000,3,0.804437,0.837674,0.814344,0.013856
12996.750000,3,0.834704,0.870785,0.846097,0.014201
12997.000000,3,0.865537,0.900278,0.875616,0.014014
12997.250000,3,0.890096,0.925139,0.900222,0.014459
12997.500000,3,0.911105,0.946080,0.921081,0.014325
12997.750000,3,0.929572,0.965213,0.939825,0.015009
12998.000000,3,0.947374,0.982640,0.957036,0.013711
12998.250000,3,0.963751,0.998724,0.973906,0.013814
12998.500000,3,0.978658,1.013776,0.988770,0.014319
12998.750000,3,0.991433,1.026496,1.001076,0.014032
12999.000000,3,1.001254,1.035106,1.011038,0.013422
12999.250000,3,1.008216,1.042096,1.017751,0.014040
12999.500000,3,1.012546,1.047126,1.023050,0.014246
12999.750000,3,1.017481,1.049696,1.026861,0.012982
13000.000000,3,1.021254,1.052707,1.030270,0.012286
13000.250000,3,1.020234,1.052107,1.030100,0.013003
13000.500000,3,1.018891,1.049546,1.027705,0.011662
13000.750000,3,1.014630,1.044646,1.024136,0.012444
13001.000000,3,1.012031,1.039136,1.019680,0.010884
13001.250000,3,1.009484,1.036186,1.017506,0.010644
13001.500000,3,1.006126,1.034556,1.015652,0.010100
13001.750000,3,1.009998,1.034336,1.016733,0.009241
13002.000000,3,1.007512,1.034456,1.017081,0.009754
13002.250000,3,1.010799,1.033276,1.017210,0.008656
13002.500000,3,1.009808,1.031376,1.016367,0.008834
13002.750000,3,1.008770,1.030996,1.016356,0.008194
13003.000000,3,1.011081,1.033356,1.019286,0.007762
13003.250000,3,1.021653,1.039396,1.027065,0.006791
13003.500000,3,1.030553,1.046726,1.034671,0.005838
13003.750000,3,1.040062,1.055677,1.044024,0.005427
13004.000000,3,1.046960,1.062827,1.051943,0.006045
13004.250000,3,1.050996,1.067017,1.056360,0.005779
13004.500000,3,1.056718,1.070317,1.060562,0.004816
13004.750000,3,1.062548,1.074447,1.066037,0.004493
13005.000000,3,1.068260,1.078677,1.070857,0.003592
13005.250000,3,1.070099,1.083707,1.076091,0.004276
13005.500000,3,1.078144,1.087827,1.080820,0.003618
13005.750000,3,1.081238,1.088417,1.083856,0.002871
13006.000000,3,1.082488,1.089937,1.085218,0.002584
13006.250000,3,1.084672,1.090688,1.086883,0.001783
13006.500000,3,1.088930,1.095378,1.091767,0.001894
13006.750000,3,1.099297,1.105865,1.102597,0.001958
13007.000000,3,1.111174,1.116578,1.114741,0.001754
13007.250000,3,1.126885,1.130817,1.129038,0.001208
13007.500000,3,1.139795,1.144113,1.142555,0.001336
13007.750000,3,1.152431,1.156985,1.154988,0.001463
13008.000000,3,1.161802,1.170015,1.166798,0.002706
13008.250000,3,1.174518,1.186247,1.179578,0.003595
13008.500000,3,1.186418,1.193536,1.190354,0.002560
13008.750000,3,1.194338,1.206044,1.202408,0.004188
13009.000000,3,1.208395,1.219232,1.214966,0.003909
13009.250000,3,1.218921,1.228325,1.225248,0.003347
13009.500000,3,1.226482,1.236536,1.233141,0.004156
13009.750000,3,1.231641,1.246120,1.240773,0.005360
13010.000000,3,1.239621,1.255509,1.248584,0.005463
13010.250000,3,1.246141,1.259969,1.255558,0.005918
13010.500000,3,1.253652,1.270748,1.264312,0.006365
13010.750000,3,1.260026,1.276463,1.270823,0.006557
13011.000000,3,1.268472,1.284263,1.279016,0.006630
13011.250000,3,1.274848,1.291534,1.286027,0.007058
13011.500000,3,1.279494,1.298742,1.292935,0.007875
13011.750000,3,1.287162,1.308382,1.301045,0.007836
13012.000000,3,1.295073,1.316473,1.309047,0.008060
13012.250000,3,1.299723,1.320502,1.314577,0.008173
13012.500000,3,1.304583,1.326102,1.319555,0.008711
13012.750000,3,1.308040,1.328861,1.322267,0.008991
13013.000000,3,1.309003,1.331760,1.324852,0.009307
13013.250000,3,1.309943,1.332886,1.326603,0.009523
13013.500000,3,1.311063,1.334959,1.326779,0.009211
13013.750000,3,1.311483,1.338958,1.329189,0.010018
13014.000000,3,1.311483,1.336106,1.329141,0.009745
13014.250000,3,1.311913,1.341396,1.330065,0.011580
13014.500000,3,1.311673,1.338399,1.330774,0.010996
13014.750000,3,1.312753,1.339842,1.331692,0.011847
13015.000000,3,1.315053,1.343977,1.335259,0.011608
13015.250000,3,1.318453,1.347632,1.338596,0.012038
13015.500000,3,1.321483,1.353253,1.343272,0.012711
13015.750000,3,1.325113,1.355661,1.346922,0.012810
13016.000000,3,1.328864,1.359093,1.350958,0.012240
13016.250000,3,1.330524,1.362750,1.353619,0.012919
13016.500000,3,1.332394,1.369435,1.355765,0.013866
13016.750000,3,1.333374,1.364671,1.355396,0.012129
13017.000000,3,1.332514,1.370084,1.356720,0.013818
13017.250000,3,1.330004,1.363831,1.354174,0.013475
13017.500000,3,1.325863,1.360607,1.350800,0.013186
13017.750000,3,1.321173,1.359407,1.345848,0.013643
13018.000000,3,1.313323,1.346861,1.337101,0.012882
13018.250000,3,1.302533,1.336101,1.325686,0.013231
13018.500000,3,1.290243,1.324584,1.313755,0.013492
13018.750000,3,1.270392,1.304056,1.295371,0.012311
13019.000000,3,1.248842,1.278643,1.270349,0.011769
13019.250000,3,1.218531,1.248588,1.239757,0.011858
13019.500000,3,1.183650,1.213991,1.204946,0.011030
13019.750000,3,1.142279,1.169061,1.161301,0.010178
13020.000000,3,1.094708,1.121753,1.113305,0.010361
13020.250000,3,1.040356,1.065024,1.057401,0.008941
13020.500000,3,0.980815,1.003148,0.996240,0.007525
13020.750000,3,0.917936,0.937632,0.930749,0.007291
13021.000000,3,0.849415,0.868452,0.861116,0.006466
13021.250000,3,0.781412,0.797383,0.791467,0.005060
13021.500000,3,0.711596,0.725934,0.720604,0.004295
13021.750000,3,0.643005,0.654614,0.649787,0.003449
13022.000000,3,0.575632,0.585354,0.581045,0.002895
13022.250000,3,0.512442,0.519976,0.516563,0.002153
13022.500000,3,0.454771,0.459965,0.457461,0.001463
13022.750000,3,0.403544,0.406916,0.405074,0.001226
13023.000000,3,0.360049,0.362719,0.361317,0.000910
13023.250000,3,0.325117,0.327438,0.325899,0.000811
13023.500000,3,0.299567,0.303216,0.300683,0.001194
13023.750000,3,0.283459,0.287974,0.285190,0.001387
13024.000000,4,0.310012,0.313133,0.311877,0.001055
13024.250000,4,0.317969,0.321584,0.320443,0.001537
13024.500000,4,0.325132,0.331132,0.329077,0.002321
13024.750000,4,0.350004,0.357333,0.354662,0.002943
13025.000000,4,0.373374,0.383741,0.379813,0.004072
13025.250000,4,0.409959,0.421990,0.418337,0.004972
13025.500000,4,0.444564,0.460712,0.455075,0.006231
13025.750000,4,0.492039,0.510138,0.504212,0.007572
13026.000000,4,0.536830,0.557938,0.551592,0.008869
13026.250000,4,0.595127,0.621164,0.612712,0.010321
13026.500000,4,0.649585,0.677833,0.669740,0.011243
13026.750000,4,0.715368,0.747484,0.737532,0.013152
13027.000000,4,0.772112,0.805718,0.795532,0.013935
13027.250000,4,0.834596,0.869282,0.860010,0.014161
13027.500000,4,0.883823,0.923173,0.910678,0.015884
13027.750000,4,0.938062,0.976085,0.965206,0.015850
13028.000000,4,0.981029,1.021709,1.010573,0.015810
13028.250000,4,1.031175,1.071755,1.060384,0.016724
13028.500000,4,1.069464,1.110796,1.098358,0.017645
13028.750000,4,1.109268,1.150947,1.139897,0.016680
13029.000000,4,1.135265,1.177006,1.166019,0.016283
13029.250000,4,1.162916,1.204228,1.192791,0.016577
13029.500000,4,1.179003,1.218654,1.208006,0.015404
13029.750000,4,1.200249,1.239347,1.228470,0.016381
13030.000000,4,1.211236,1.252280,1.239937,0.016173
13030.250000,4,1.228388,1.271081,1.257200,0.016268
13030.500000,4,1.234155,1.271651,1.261280,0.014531
13030.750000,4,1.244186,1.281966,1.270630,0.014564
13031.000000,4,1.242383,1.281766,1.268608,0.014528
13031.250000,4,1.249853,1.285535,1.274207,0.013752
13031.500000,4,1.248300,1.282156,1.271819,0.013100
13031.750000,4,1.254844,1.286674,1.277629,0.012525
13032.000000,4,1.252812,1.283995,1.274183,0.011527
13032.250000,4,1.255232,1.283783,1.276321,0.010479
13032.500000,4,1.248967,1.274931,1.267164,0.009963
13032.750000,4,1.249973,1.275749,1.267664,0.009815
13033.000000,4,1.244435,1.266843,1.260537,0.009269
13033.250000,4,1.246935,1.273011,1.263855,0.009231
13033.500000,4,1.241865,1.264065,1.257238,0.008454
13033.750000,4,1.244903,1.264391,1.258758,0.007629
13034.000000,4,1.237612,1.255261,1.250160,0.006686
13034.250000,4,1.236715,1.252616,1.248348,0.006079
13034.500000,4,1.228707,1.243268,1.239362,0.005385
13034.750000,4,1.229534,1.243650,1.240579,0.004870
13035.000000,4,1.226466,1.239106,1.235073,0.005210
13035.250000,4,1.229922,1.241130,1.237317,0.004436
13035.500000,4,1.223238,1.232870,1.229946,0.003423
13035.750000,4,1.222073,1.230760,1.227909,0.003315
13036.000000,4,1.212481,1.218540,1.216535,0.002194
13036.250000,4,1.211375,1.217194,1.215164,0.002034
13036.500000,4,1.206395,1.213559,1.210251,0.002224
13036.750000,4,1.212849,1.217930,1.215980,0.001710
13037.000000,4,1.213868,1.218652,1.215966,0.001475
13037.250000,4,1.221784,1.226749,1.223903,0.001694
13037.500000,4,1.215558,1.220619,1.218046,0.001397
13037.750000,4,1.214588,1.221508,1.218314,0.002034
13038.000000,4,1.205712,1.212233,1.208325,0.002142
13038.250000,4,1.204728,1.211215,1.207042,0.002278
13038.500000,4,1.187811,1.199651,1.194036,0.003549
13038.750000,4,1.185502,1.196001,1.189323,0.003701
13039.000000,4,1.170730,1.177788,1.172822,0.003014
13039.250000,4,1.159784,1.169689,1.163196,0.004082
13039.500000,4,1.144062,1.154290,1.147300,0.004390
13039.750000,4,1.140082,1.149947,1.143087,0.003635
13040.000000,4,1.383442,1.421216,1.405389,0.011663
13040.250000,4,1.136286,1.147716,1.139729,0.004326
13040.500000,4,1.132697,1.144847,1.136615,0.005081
13040.750000,4,1.134396,1.152466,1.141658,0.006587
13041.000000,4,1.128459,1.146810,1.135993,0.005929
13041.250000,4,1.136286,1.150186,1.140040,0.005205
13041.500000,4,1.131601,1.147278,1.136886,0.006585
13041.750000,4,1.132867,1.152398,1.140324,0.006579
13042.000000,4,1.132962,1.149101,1.138465,0.006793
13042.250000,4,1.135872,1.152896,1.141240,0.006645
13042.500000,4,1.128192,1.145306,1.133103,0.006198
13042.750000,4,1.125099,1.142805,1.130329,0.007572
13043.000000,4,1.113882,1.132008,1.118913,0.007215
13043.250000,4,1.112392,1.131311,1.117668,0.007550
13043.500000,4,1.104483,1.122466,1.109365,0.006844
13043.750000,4,1.103281,1.123850,1.109943,0.007835
13044.000000,4,1.095442,1.114178,1.100789,0.007268
13044.250000,4,1.092252,1.110742,1.097904,0.007534
13044.500000,4,1.079442,1.098201,1.084808,0.007981
13044.750000,4,1.077290,1.095791,1.082757,0.008046
13045.000000,4,1.068565,1.087673,1.074971,0.007909
13045.250000,4,1.073695,1.092892,1.079289,0.007836
13045.500000,4,1.069736,1.090352,1.075901,0.007968
13045.750000,4,1.074619,1.094426,1.080619,0.008158
13046.000000,4,1.067308,1.087055,1.074252,0.008053
13046.250000,4,1.067207,1.087792,1.072963,0.007956
13046.500000,4,1.058200,1.079794,1.064479,0.008461
13046.750000,4,1.058783,1.079873,1.064553,0.008307
13047.000000,4,1.051311,1.071955,1.057171,0.008555
13047.250000,4,1.052868,1.073329,1.058861,0.008702
13047.500000,4,1.044181,1.067024,1.051631,0.008830
13047.750000,4,1.043950,1.066775,1.051155,0.008797
13048.000000,4,1.035867,1.058348,1.042286,0.008432
13048.250000,4,1.036630,1.059394,1.043757,0.008544
13048.500000,4,1.030083,1.054264,1.037615,0.009058
13048.750000,4,1.034240,1.057273,1.040738,0.008562
13049.000000,4,1.029119,1.053179,1.035975,0.009199
13049.250000,4,1.030635,1.055519,1.038719,0.009951
13049.500000,4,1.022618,1.048716,1.030074,0.009843
13049.750000,4,1.022698,1.048786,1.029750,0.009904
13050.000000,4,1.012013,1.039752,1.019712,0.010487
13050.250000,4,1.009115,1.035678,1.016813,0.010554
13050.500000,4,0.995262,1.023426,1.003184,0.011042
13050.750000,4,0.985561,1.013326,0.993001,0.010500
13051.000000,4,0.961182,0.991969,0.971028,0.011352
13051.250000,4,0.943709,0.973460,0.952458,0.011032
13051.500000,4,0.914485,0.943289,0.923145,0.011423
13051.750000,4,0.890538,0.918221,0.897691,0.010821
13052.000000,4,0.851920,0.879987,0.860321,0.010826
13052.250000,4,0.818930,0.846303,0.826780,0.010906
13052.500000,4,0.771997,0.799392,0.780202,0.010431
