# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.230377,0.276187,0.237096,0.014787
12928.250000,1,0.163405,0.235337,0.225787,0.023587
12928.500000,1,0.187205,0.245247,0.237411,0.018985
12928.750000,1,0.260347,0.269889,0.262453,0.002868
12929.000000,1,0.284245,0.292006,0.285813,0.002383
12929.250000,1,0.314447,0.343226,0.318877,0.009213
12929.500000,1,0.337651,0.353143,0.350343,0.004835
12929.750000,1,0.393366,0.419776,0.397958,0.008310
12930.000000,1,0.397706,0.445207,0.436727,0.014806
12930.250000,1,0.491376,0.519848,0.496932,0.008847
12930.500000,1,0.545784,0.666732,0.563005,0.039291
12930.750000,1,0.602442,0.650292,0.610806,0.015208
12931.000000,1,0.660288,0.726094,0.671556,0.020936
12931.250000,1,0.664995,0.733366,0.715617,0.019642
12931.500000,1,0.661474,0.792575,0.765950,0.039805
12931.750000,1,0.494816,0.849599,0.794239,0.113300
12932.000000,1,0.886271,0.970854,0.900912,0.027153
12932.250000,1,0.850065,0.957933,0.930745,0.031257
12932.500000,1,0.984684,1.008535,0.991549,0.007906
12932.750000,1,1.029938,1.156390,1.051665,0.040332
12933.000000,1,1.009399,1.097844,1.069709,0.024329
12933.250000,1,0.946993,1.135710,1.093922,0.056239
12933.500000,1,1.066492,1.168066,1.137109,0.028229
12933.750000,1,1.168835,1.491209,1.216448,0.104295
12934.000000,1,1.198055,1.274824,1.215052,0.024727
12934.250000,1,1.225898,1.591744,1.279906,0.118308
12934.500000,1,1.138878,1.288123,1.247499,0.042428
12934.750000,1,1.277872,1.313778,1.291208,0.013584
12935.000000,1,1.274111,1.333831,1.303922,0.015900
12935.250000,1,1.314837,1.689130,1.370336,0.121030
12935.500000,1,1.300290,1.364491,1.333231,0.017016
12935.750000,1,1.337520,1.659623,1.387509,0.103446
12936.000000,1,1.097296,1.383848,1.325346,0.086944
12936.250000,1,1.062441,1.391306,1.327477,0.100832
12936.500000,1,1.217177,1.394496,1.349953,0.051407
12936.750000,1,1.063847,1.395414,1.331696,0.101843
12937.000000,1,1.359216,1.516516,1.387978,0.049836
12937.250000,1,1.313285,1.394506,1.362321,0.021497
12937.500000,1,1.359725,1.534246,1.389995,0.055520
12937.750000,1,1.361661,1.525500,1.389417,0.052371
12938.000000,1,1.307104,1.392023,1.361772,0.022886
12938.250000,1,1.158232,1.390903,1.342570,0.070313
12938.500000,1,1.367849,1.838953,1.431807,0.154052
12938.750000,1,1.326488,1.383485,1.358974,0.015037
12939.000000,1,1.243524,1.382072,1.348101,0.040396
12939.250000,1,1.259194,1.383243,1.351421,0.035724
12939.500000,1,1.360184,1.815895,1.423344,0.148570
12939.750000,1,0.974655,1.387623,1.320334,0.130884
12940.000000,1,1.166701,1.387048,1.344611,0.067638
12940.250000,1,1.363098,1.494418,1.384370,0.042108
12940.500000,1,1.360474,1.901949,1.432959,0.177370
12940.750000,1,1.271040,1.374987,1.350957,0.030683
12941.000000,1,1.353049,1.401638,1.363618,0.015439
12941.250000,1,1.253310,1.364966,1.340241,0.033281
12941.500000,1,1.165908,1.355095,1.322329,0.059304
12941.750000,1,1.148783,1.345114,1.311635,0.061719
12942.000000,1,1.109212,1.332489,1.296840,0.071023
12942.250000,1,1.297595,1.321186,1.311634,0.006279
12942.500000,1,1.214809,1.310205,1.292688,0.029590
12942.750000,1,1.248249,1.301213,1.289431,0.015766
12943.000000,1,1.285347,1.562416,1.321833,0.090947
12943.250000,1,1.277693,1.374547,1.291220,0.031524
12943.500000,1,1.268746,1.378460,1.284396,0.035570
12943.750000,1,1.262324,1.460384,1.288253,0.065062
12944.000000,1,0.928127,1.258351,1.216386,0.108953
12944.250000,1,1.006497,1.253941,1.222066,0.081481
12944.500000,1,1.076506,1.250773,1.227685,0.057151
12944.750000,1,1.243637,1.254627,1.247511,0.002977
12945.000000,1,1.083003,1.244909,1.223390,0.053092
12945.250000,1,0.995146,1.242405,1.209323,0.080984
12945.500000,1,1.229326,1.782247,1.304361,0.180646
12945.750000,1,1.173208,1.234354,1.224323,0.019545
12946.000000,1,1.218315,1.340662,1.240663,0.037956
12946.250000,1,1.073455,1.224731,1.202336,0.048877
12946.500000,1,1.203449,1.217366,1.213632,0.004492
12946.750000,1,1.113115,1.209993,1.194443,0.031079
12947.000000,1,1.096534,1.203005,1.185546,0.034060
12947.250000,1,1.111064,1.195021,1.180563,0.026805
12947.500000,1,0.802767,1.186958,1.134564,0.125531
12947.750000,1,0.806770,1.179573,1.127713,0.121449
12948.000000,1,0.888119,1.170352,1.129918,0.091609
12948.250000,1,1.139777,1.410423,1.185920,0.085089
12948.500000,1,0.863721,1.148975,1.107910,0.092552
12948.750000,1,1.116464,1.490218,1.177569,0.118386
12949.000000,1,0.900344,1.129275,1.095273,0.074046
12949.250000,1,1.024495,1.119944,1.102838,0.030535
12949.500000,1,1.087641,1.325211,1.132434,0.073273
12949.750000,1,1.076378,1.235996,1.112786,0.047272
12950.000000,1,1.065993,1.092281,1.083251,0.009744
12950.250000,1,1.032854,1.081842,1.069225,0.016183
12950.500000,1,1.044194,1.160441,1.076455,0.032951
12950.750000,1,1.035212,1.063659,1.054690,0.008905
12951.000000,1,1.025231,1.274962,1.074662,0.076249
12951.250000,1,1.016430,1.260769,1.065680,0.074322
12951.500000,1,0.959924,1.037812,1.020755,0.024880
12951.750000,1,1.000137,1.030218,1.019347,0.011742
12952.000000,1,0.991083,1.576659,1.084379,0.186329
12952.250000,1,0.982227,1.045939,1.010302,0.016683
12952.500000,1,0.974044,1.207618,1.022379,0.070661
12952.750000,1,0.962969,1.073990,0.996781,0.030775
12953.000000,1,0.952225,0.983487,0.974447,0.009813
12953.250000,1,0.940218,1.360007,1.013694,0.131288
12953.500000,1,0.930254,1.055180,0.966036,0.035147
12953.750000,1,0.919084,1.165611,0.970506,0.074439
12954.000000,1,0.850113,0.939686,0.920998,0.028571
12954.250000,1,0.841176,0.927074,0.908008,0.027111
12954.500000,1,0.864449,0.909035,0.896093,0.015391
12954.750000,1,0.767434,0.889418,0.866501,0.038656
12955.000000,1,0.682194,0.865953,0.836085,0.058913
12955.250000,1,0.770890,0.840094,0.824690,0.022199
12955.500000,1,0.783776,0.811589,0.803640,0.008662
12955.750000,1,0.752835,0.778977,0.773046,0.008545
12956.000000,1,0.634161,0.743147,0.724102,0.034842
12956.250000,1,0.681084,0.749412,0.704785,0.018410
12956.500000,1,0.538343,0.661748,0.641918,0.039712
12956.750000,1,0.598577,0.662398,0.619089,0.017515
12957.000000,1,0.483075,0.572109,0.557467,0.028671
12957.250000,1,0.393428,0.526985,0.506842,0.043169
12957.500000,1,0.468013,0.536184,0.485387,0.019695
12957.750000,1,0.426229,0.513509,0.444717,0.026268
12958.000000,1,0.315759,0.396400,0.384149,0.026031
12958.250000,1,0.350351,0.545853,0.380227,0.062658
12958.500000,1,0.318388,0.349262,0.326511,0.008858
12958.750000,1,0.290720,0.332265,0.299322,0.012562
12959.000000,1,0.226621,0.272199,0.265626,0.014794
12959.250000,1,0.250520,0.319628,0.261092,0.022146
12959.500000,1,0.155028,0.240326,0.229058,0.027991
12959.750000,1,0.121813,0.232574,0.218094,0.036400
12960.000000,2,0.249187,0.344501,0.325191,0.028968
12960.250000,2,0.334298,0.353048,0.339489,0.006097
12960.500000,2,0.304510,0.346009,0.334495,0.011786
12960.750000,2,0.341854,0.394250,0.350300,0.016796
12961.000000,2,0.348470,0.402301,0.356704,0.017344
12961.250000,2,0.301827,0.362410,0.353412,0.019514
12961.500000,2,0.372421,0.401371,0.376318,0.009471
12961.750000,2,0.340097,0.391264,0.383447,0.016440
12962.000000,2,0.403424,0.551440,0.426242,0.047369
12962.250000,2,0.315919,0.436378,0.417661,0.038631
12962.500000,2,0.442624,0.461912,0.455054,0.006529
12962.750000,2,0.440496,0.490733,0.479333,0.015702
12963.000000,2,0.497194,0.518568,0.512380,0.006586
12963.250000,2,0.524042,0.569528,0.544971,0.012076
12963.500000,2,0.550606,0.678927,0.583003,0.037170
12963.750000,2,0.525898,0.608159,0.589676,0.025787
12964.000000,2,0.603657,0.881004,0.657312,0.085076
12964.250000,2,0.628282,0.717188,0.659797,0.023975
12964.500000,2,0.649540,0.763890,0.684620,0.031719
12964.750000,2,0.541795,0.704543,0.675286,0.051628
12965.000000,2,0.686992,0.747684,0.716638,0.016098
12965.250000,2,0.705135,0.793081,0.738890,0.023460
12965.500000,2,0.664380,0.758821,0.737103,0.029818
12965.750000,2,0.699688,0.776243,0.756812,0.024714
12966.000000,2,0.751832,0.789044,0.776426,0.012736
12966.250000,2,0.763999,0.802919,0.792768,0.012508
12966.500000,2,0.774690,0.990091,0.825245,0.063423
12966.750000,2,0.726107,0.823574,0.801546,0.030946
12967.000000,2,0.794830,0.832874,0.820110,0.012557
12967.250000,2,0.804673,0.905276,0.841462,0.026977
12967.500000,2,0.684755,0.851772,0.821539,0.053020
12967.750000,2,0.716397,0.862274,0.834228,0.046094
12968.000000,2,0.830589,0.907981,0.863885,0.020432
12968.250000,2,0.838173,0.961312,0.877608,0.033805
12968.500000,2,0.845254,1.138924,0.905187,0.089093
12968.750000,2,0.852019,0.912679,0.883731,0.016259
12969.000000,2,0.859124,0.896347,0.883778,0.012418
12969.250000,2,0.866586,1.077241,0.916414,0.061899
12969.500000,2,0.873436,0.979922,0.909106,0.028990
12969.750000,2,0.879650,0.943538,0.910556,0.016908
12970.000000,2,0.885574,0.925324,0.912478,0.012009
12970.250000,2,0.772872,0.928781,0.900047,0.049308
12970.500000,2,0.899454,1.235387,0.962586,0.103653
12970.750000,2,0.904830,1.058506,0.946061,0.043856
12971.000000,2,0.911000,1.019923,0.945429,0.029971
12971.250000,2,0.917028,0.996237,0.948051,0.020997
12971.500000,2,0.923534,0.956778,0.944102,0.012557
12971.750000,2,0.817099,0.965146,0.938189,0.046865
12972.000000,2,0.615866,0.980371,0.925504,0.117535
12972.250000,2,0.954518,0.986221,0.977728,0.010073
12972.500000,2,0.964647,1.164282,1.008909,0.059510
12972.750000,2,0.930307,1.007455,0.989442,0.024318
12973.000000,2,0.985738,1.014801,1.006702,0.009069
12973.250000,2,0.996353,1.074802,1.024071,0.021203
12973.500000,2,0.933430,1.033555,1.013693,0.031533
12973.750000,2,1.016029,1.099678,1.043772,0.022809
12974.000000,2,1.024886,1.137730,1.055113,0.032239
12974.250000,2,0.808653,1.059425,1.021539,0.080872
12974.500000,2,1.040930,1.313527,1.090185,0.084764
12974.750000,2,1.047824,1.151096,1.076296,0.029310
12975.000000,2,1.055886,1.102498,1.076074,0.012315
12975.250000,2,0.870113,1.088588,1.055115,0.070294
12975.500000,2,0.900053,1.095894,1.065881,0.063032
12975.750000,2,0.959221,1.106094,1.082512,0.047032
12976.000000,2,1.122929,1.309945,1.187362,0.050689
12976.250000,2,0.937147,1.124459,1.096013,0.060329
12976.500000,2,1.114259,1.131855,1.124983,0.006760
12976.750000,2,1.125617,1.306212,1.158345,0.056133
12977.000000,2,1.126772,1.151257,1.144201,0.008128
12977.250000,2,1.147447,1.369229,1.184558,0.069968
12977.500000,2,1.123270,1.171209,1.162015,0.015104
12977.750000,2,1.169792,1.208675,1.182134,0.010681
12978.000000,2,0.979648,1.190122,1.160829,0.068549
12978.250000,2,0.949006,1.199579,1.165939,0.082040
12978.500000,2,1.200591,1.267879,1.213559,0.020674
12978.750000,2,1.212306,1.512424,1.253737,0.097799
12979.000000,2,1.223408,1.516749,1.262145,0.096239
12979.250000,2,1.234952,1.296097,1.244398,0.019570
12979.500000,2,0.799369,1.248440,1.191576,0.148241
12979.750000,2,1.259252,1.270368,1.262327,0.003146
12980.000000,2,0.957221,1.276350,1.234745,0.104897
12980.250000,2,1.203838,1.293641,1.280092,0.028858
12980.500000,2,1.081084,1.310339,1.277432,0.074246
12980.750000,2,1.320061,1.494934,1.344135,0.057056
12981.000000,2,1.009025,1.345516,1.296512,0.108716
12981.250000,2,1.352509,1.365294,1.355545,0.004090
12981.500000,2,1.367190,1.447018,1.380956,0.025483
12981.750000,2,1.384667,1.639453,1.420880,0.082791
12982.000000,2,1.400556,1.480534,1.415276,0.025544
12982.250000,2,1.414269,1.439843,1.424093,0.009300
12982.500000,2,1.428013,1.762638,1.476261,0.108520
12982.750000,2,1.441846,1.503012,1.456078,0.019736
12983.000000,2,1.450989,1.531751,1.469480,0.025455
12983.250000,2,1.463574,1.541454,1.481048,0.025010
12983.500000,2,1.322759,1.507311,1.461519,0.053634
12983.750000,2,1.478995,1.530446,1.494762,0.017526
12984.000000,2,1.217806,1.522448,1.459224,0.092096
12984.250000,2,1.486161,1.640155,1.515389,0.048890
12984.500000,2,1.414014,1.530873,1.488312,0.031382
12984.750000,2,1.490582,1.601381,1.515101,0.035467
12985.000000,2,1.491989,1.540284,1.508216,0.016765
12985.250000,2,1.416242,1.545447,1.498245,0.034623
12985.500000,2,1.496680,1.549865,1.513824,0.017467
12985.750000,2,1.498876,1.551929,1.516988,0.019198
12986.000000,2,1.488441,1.551134,1.507462,0.019277
12986.250000,2,1.491101,1.795351,1.543592,0.096867
12986.500000,2,1.482338,1.669898,1.520776,0.059387
12986.750000,2,1.471060,1.732675,1.520120,0.082661
12987.000000,2,1.241799,1.518120,1.443683,0.078861
12987.250000,2,1.269425,1.495796,1.427623,0.063076
12987.500000,2,1.359064,1.467312,1.411805,0.028941
12987.750000,2,1.192629,1.429790,1.359279,0.066289
12988.000000,2,1.317127,1.386048,1.336201,0.021724
12988.250000,2,1.265646,1.334173,1.287676,0.021488
12988.500000,2,1.060935,1.271076,1.203782,0.057863
12988.750000,2,1.135617,1.310908,1.175114,0.055066
12989.000000,2,1.026576,1.120886,1.071575,0.025517
12989.250000,2,0.859774,1.038373,0.980420,0.048997
12989.500000,2,0.895727,0.951077,0.916474,0.019612
12989.750000,2,0.617082,0.863241,0.802448,0.071740
12990.000000,2,0.728835,0.788369,0.749453,0.020464
12990.250000,2,0.648490,0.690793,0.661431,0.013232
12990.500000,2,0.573435,0.653982,0.593988,0.025243
12990.750000,2,0.347955,0.537889,0.496030,0.056732
12991.000000,2,0.448579,0.515916,0.464422,0.021016
12991.250000,2,0.348345,0.424669,0.402654,0.021490
12991.500000,2,0.346230,0.387139,0.371285,0.010945
12991.750000,2,0.296067,0.364468,0.347274,0.019856
12992.000000,3,0.199799,0.264187,0.254648,0.020796
12992.250000,3,0.260236,0.266750,0.264430,0.002340
12992.500000,3,0.238837,0.274996,0.268600,0.011406
12992.750000,3,0.280811,0.320560,0.290066,0.011770
12993.000000,3,0.298471,0.306994,0.303407,0.003124
12993.250000,3,0.293735,0.331036,0.323338,0.011609
12993.500000,3,0.348315,0.429163,0.365427,0.024364
12993.750000,3,0.335633,0.394186,0.382710,0.018269
12994.000000,3,0.416467,0.431672,0.426519,0.004606
12994.250000,3,0.455859,0.473080,0.466299,0.005595
12994.500000,3,0.475562,0.517643,0.507015,0.013108
12994.750000,3,0.545913,0.635430,0.568660,0.025941
12995.000000,3,0.507649,0.617076,0.597044,0.034407
12995.250000,3,0.646887,0.777576,0.675864,0.038997
12995.500000,3,0.685182,0.719344,0.708507,0.011208
12995.750000,3,0.714580,0.767313,0.753918,0.016419
12996.000000,3,0.789082,0.952047,0.822763,0.049334
12996.250000,3,0.830548,0.967119,0.861203,0.040615
12996.500000,3,0.870958,1.019197,0.902518,0.044579
12996.750000,3,0.825363,0.929191,0.910222,0.032722
12997.000000,3,0.940044,1.073215,0.969696,0.039671
12997.250000,3,0.967757,1.119983,0.999279,0.046039
12997.500000,3,0.876459,1.009966,0.988224,0.042636
12997.750000,3,0.762846,1.028199,0.989950,0.086021
12998.000000,3,0.918585,1.044277,1.023476,0.039993
12998.250000,3,1.041407,1.363229,1.091263,0.102906
12998.500000,3,1.053424,1.118017,1.070744,0.018431
12998.750000,3,1.063203,1.219965,1.091147,0.048863
12999.000000,3,1.070612,1.156522,1.088695,0.025880
12999.250000,3,1.074808,1.136162,1.089495,0.017975
12999.500000,3,1.079196,1.175193,1.097538,0.029520
12999.750000,3,1.084396,1.212556,1.105894,0.040402
13000.000000,3,0.853382,1.098451,1.065764,0.080329
13000.250000,3,1.023338,1.101292,1.089641,0.025163
13000.500000,3,1.064982,1.103077,1.097032,0.012267
13000.750000,3,0.944836,1.105492,1.083513,0.052455
13001.000000,3,1.101232,1.159094,1.111766,0.017954
13001.250000,3,0.889078,1.110644,1.081290,0.072662
13001.500000,3,1.024321,1.115772,1.102973,0.029756
13001.750000,3,1.117807,1.532912,1.172470,0.136241
13002.000000,3,1.124072,1.147146,1.128996,0.006926
13002.250000,3,1.097319,1.131124,1.126262,0.010957
13002.500000,3,1.131913,1.155042,1.135849,0.007282
13002.750000,3,0.911140,1.136790,1.107772,0.074323
13003.000000,3,1.080892,1.140596,1.132491,0.019512
13003.250000,3,1.144426,1.194401,1.151720,0.016143
13003.500000,3,1.149703,1.160345,1.152090,0.003161
13003.750000,3,1.153463,1.547869,1.203980,0.129980
13004.000000,3,1.156694,1.313750,1.177619,0.051459
13004.250000,3,1.064068,1.162352,1.148593,0.031956
13004.500000,3,1.030956,1.166087,1.147728,0.044145
13004.750000,3,1.081091,1.171950,1.159229,0.029546
13005.000000,3,1.059450,1.180578,1.163905,0.039494
13005.250000,3,1.069510,1.191496,1.173639,0.039379
13005.500000,3,0.996384,1.200030,1.171588,0.066237
13005.750000,3,1.201500,1.517597,1.242334,0.104050
13006.000000,3,0.968729,1.211404,1.178054,0.079133
13006.250000,3,1.061267,1.216344,1.193692,0.050080
13006.500000,3,1.215809,1.236273,1.220040,0.006481
13006.750000,3,1.221495,1.273268,1.229162,0.016799
13007.000000,3,0.807380,1.232176,1.174825,0.138897
13007.250000,3,1.171191,1.235188,1.222757,0.019628
13007.500000,3,1.229241,1.502074,1.265093,0.089602
13007.750000,3,1.229119,1.267478,1.235887,0.012197
13008.000000,3,1.229005,1.250058,1.233920,0.006623
13008.250000,3,1.228695,1.417963,1.255122,0.061619
13008.500000,3,0.968158,1.240228,1.200522,0.087873
13008.750000,3,1.223719,1.240770,1.232581,0.004524
13009.000000,3,1.231872,1.420406,1.258066,0.061433
13009.250000,3,1.232664,1.296479,1.242884,0.020517
13009.500000,3,1.141674,1.242657,1.224008,0.031260
13009.750000,3,1.200082,1.245518,1.232672,0.012773
13010.000000,3,1.235140,1.257119,1.240752,0.007069
13010.250000,3,1.112147,1.247466,1.223700,0.042296
13010.500000,3,1.022077,1.248058,1.213214,0.072320
13010.750000,3,1.133639,1.248349,1.227430,0.035594
13011.000000,3,1.096336,1.248530,1.222527,0.047813
13011.250000,3,1.236483,1.644712,1.290678,0.133858
13011.500000,3,1.226113,1.245860,1.237207,0.005164
13011.750000,3,0.901534,1.244474,1.195014,0.110974
13012.000000,3,0.935593,1.241954,1.197342,0.098978
13012.250000,3,1.008222,1.239746,1.204184,0.074137
13012.500000,3,1.225998,1.580306,1.273094,0.116154
13012.750000,3,1.087944,1.234154,1.209779,0.046148
13013.000000,3,0.890076,1.232788,1.183714,0.111027
13013.250000,3,1.221538,1.320146,1.236031,0.031915
13013.500000,3,1.220246,1.384960,1.243371,0.053587
13013.750000,3,1.219667,1.261569,1.227181,0.013262
13014.000000,3,1.219623,1.229305,1.222328,0.003039
13014.250000,3,1.220439,1.376826,1.242626,0.050804
13014.500000,3,1.223342,1.502511,1.260543,0.091491
13014.750000,3,1.190031,1.234455,1.223683,0.012997
13015.000000,3,1.228459,1.298256,1.239530,0.022362
13015.250000,3,1.101917,1.238682,1.216504,0.043381
13015.500000,3,1.231712,1.700926,1.293022,0.154199
13015.750000,3,1.234408,1.473938,1.266420,0.078478
13016.000000,3,1.051127,1.244725,1.215560,0.062200
13016.250000,3,1.043420,1.245719,1.215804,0.065204
13016.500000,3,1.238197,1.293489,1.247668,0.017536
13016.750000,3,1.236835,1.365881,1.255315,0.041873
13017.000000,3,1.132537,1.241653,1.222708,0.034193
13017.250000,3,1.130282,1.236654,1.217964,0.033257
13017.500000,3,1.130769,1.229375,1.212717,0.031065
13017.750000,3,1.116249,1.221364,1.203721,0.033151
13018.000000,3,1.203425,1.407276,1.231071,0.066651
13018.250000,3,0.974599,1.197108,1.164450,0.071800
13018.500000,3,1.033349,1.178807,1.156631,0.046656
13018.750000,3,1.150269,1.634562,1.213301,0.159237
13019.000000,3,1.078211,1.134382,1.122880,0.017068
13019.250000,3,0.983203,1.107898,1.088015,0.039682
13019.500000,3,1.070108,1.481486,1.123700,0.135248
13019.750000,3,1.033953,1.074834,1.041415,0.012796
13020.000000,3,0.991472,1.340426,1.037493,0.114519
13020.250000,3,0.720811,0.949077,0.917002,0.074180
13020.500000,3,0.888336,1.168340,0.925433,0.091828
13020.750000,3,0.670604,0.835898,0.811909,0.053442
13021.000000,3,0.767841,0.790802,0.772887,0.006964
13021.250000,3,0.579325,0.708714,0.690090,0.041892
13021.500000,3,0.436689,0.643120,0.615114,0.067453
13021.750000,3,0.573966,0.695426,0.590998,0.039486
13022.000000,3,0.513760,0.702683,0.538588,0.062026
13022.250000,3,0.458174,0.465458,0.460147,0.002094
13022.500000,3,0.409242,0.424551,0.412005,0.004762
13022.750000,3,0.211110,0.368401,0.348217,0.051823
13023.000000,3,0.256046,0.332979,0.322636,0.025175
13023.250000,3,0.280253,0.304466,0.300781,0.007804
13023.500000,3,0.262051,0.283909,0.280239,0.006951
13023.750000,3,0.252617,0.270992,0.267580,0.005795
13024.000000,4,0.302909,0.315306,0.310778,0.003354
13024.250000,4,0.318866,0.357952,0.324131,0.012792
13024.500000,4,0.327226,0.467976,0.345988,0.046122
13024.750000,4,0.261417,0.353424,0.341682,0.030338
13025.000000,4,0.378509,0.397621,0.381643,0.006097
13025.250000,4,0.419597,0.501630,0.430256,0.026980
13025.500000,4,0.459561,0.469729,0.461689,0.003107
13025.750000,4,0.513034,0.769859,0.545975,0.084623
13026.000000,4,0.497094,0.566675,0.557158,0.022715
13026.250000,4,0.587381,0.630055,0.623364,0.013622
13026.500000,4,0.568250,0.688147,0.672045,0.039238
13026.750000,4,0.751500,0.782418,0.756221,0.009932
13027.000000,4,0.539072,0.811379,0.776156,0.089614
13027.250000,4,0.870943,0.974230,0.884730,0.033835
13027.500000,4,0.690851,0.925111,0.894902,0.077128
13027.750000,4,0.679339,0.981913,0.942651,0.099526
13028.000000,4,1.023428,1.282118,1.057114,0.085055
13028.250000,4,1.068918,1.159947,1.081478,0.029667
13028.500000,4,1.069563,1.104489,1.098054,0.010861
13028.750000,4,1.133340,1.204435,1.143382,0.023091
13029.000000,4,1.125292,1.156936,1.150787,0.009733
13029.250000,4,1.147070,1.177885,1.173378,0.009977
13029.500000,4,0.910582,1.191557,1.154050,0.092036
13029.750000,4,1.201394,1.208234,1.203435,0.002072
13030.000000,4,1.203296,1.320544,1.219442,0.038251
13030.250000,4,1.047452,1.212169,1.190273,0.053989
13030.500000,4,1.164256,1.209109,1.200798,0.013904
13030.750000,4,1.205626,1.508530,1.244333,0.099862
13031.000000,4,0.779584,1.201227,1.146429,0.138661
13031.250000,4,0.843331,1.198567,1.152982,0.117039
13031.500000,4,1.185698,1.475059,1.223065,0.095253
13031.750000,4,1.110329,1.183861,1.172775,0.023621
13032.000000,4,1.168470,1.255620,1.180695,0.028351
13032.250000,4,1.165322,1.456796,1.202681,0.096050
13032.500000,4,0.931608,1.160212,1.130293,0.075103
13032.750000,4,1.097491,1.160710,1.151457,0.020409
13033.000000,4,1.153467,1.309939,1.173853,0.051440
13033.250000,4,1.154187,1.187552,1.159474,0.010639
13033.500000,4,0.895532,1.150843,1.118049,0.084105
13033.750000,4,1.053229,1.151648,1.138372,0.032194
13034.000000,4,1.145265,1.203759,1.153435,0.019030
13034.250000,4,0.980667,1.151570,1.128970,0.056064
13034.500000,4,1.127622,1.149090,1.145365,0.006726
13034.750000,4,1.086827,1.153100,1.143860,0.021585
13035.000000,4,1.145557,1.176262,1.150674,0.009700
13035.250000,4,1.144001,1.336995,1.170736,0.062856
13035.500000,4,0.880771,1.141304,1.107556,0.085723
13035.750000,4,0.926718,1.142170,1.113844,0.070745
13036.000000,4,1.133451,1.183361,1.141456,0.015870
13036.250000,4,1.032547,1.137650,1.122853,0.034170
13036.500000,4,1.126862,1.199881,1.137743,0.023500
13036.750000,4,1.122952,1.233176,1.140232,0.035172
13037.000000,4,1.116191,1.180756,1.126296,0.020611
13037.250000,4,1.047530,1.119926,1.109455,0.023467
13037.500000,4,1.112280,1.153034,1.119598,0.012690
13037.750000,4,1.115807,1.268722,1.138509,0.049246
13038.000000,4,1.117535,1.321161,1.145167,0.066528
13038.250000,4,1.121658,1.459117,1.167882,0.110095
13038.500000,4,1.121224,1.203328,1.133867,0.026279
13038.750000,4,0.957591,1.129018,1.106112,0.056164
13039.000000,4,1.015900,1.124775,1.110427,0.035736
13039.250000,4,1.122669,1.462378,1.169237,0.110815
13039.500000,4,1.033282,1.124654,1.112081,0.029800
13039.750000,4,1.120547,1.299970,1.146758,0.057943
13040.000000,4,1.174793,1.393638,1.318436,0.079100
13040.250000,4,1.057577,1.119191,1.110078,0.019925
13040.500000,4,1.066576,1.112594,1.105647,0.014799
13040.750000,4,0.775660,1.116037,1.072084,0.112054
13041.000000,4,1.110785,1.203044,1.124676,0.029651
13041.250000,4,1.028679,1.122269,1.109428,0.030570
13041.500000,4,1.120779,1.253260,1.138444,0.043404
13041.750000,4,0.982753,1.130710,1.110948,0.048473
13042.000000,4,0.989245,1.129819,1.111276,0.046129
13042.250000,4,1.132693,1.151565,1.137135,0.005574
13042.500000,4,1.134852,1.250557,1.149888,0.038052
13042.750000,4,0.903006,1.143687,1.112540,0.079205
13043.000000,4,0.963711,1.143649,1.120574,0.059290
13043.250000,4,1.146285,1.371524,1.176262,0.073808
13043.500000,4,1.144666,1.238542,1.157313,0.030710
13043.750000,4,0.809750,1.150526,1.106835,0.112291
13044.000000,4,1.005824,1.146254,1.127803,0.046109
13044.250000,4,1.147477,1.200821,1.154776,0.017410
13044.500000,4,1.142009,1.243937,1.156027,0.033246
13044.750000,4,0.906822,1.145644,1.115151,0.078743
13045.000000,4,0.879716,1.140990,1.106171,0.085598
13045.250000,4,1.137795,1.401156,1.171371,0.086852
13045.500000,4,1.130985,1.775825,1.213029,0.212721
13045.750000,4,1.133209,1.138561,1.134651,0.001574
13046.000000,4,1.128569,1.514435,1.178324,0.127046
13046.250000,4,1.100419,1.135189,1.129656,0.011072
13046.500000,4,1.128648,1.452174,1.170452,0.106493
13046.750000,4,0.731683,1.135856,1.083756,0.133074
13047.000000,4,1.109859,1.135250,1.128378,0.007208
13047.250000,4,1.135280,1.289933,1.156155,0.050576
13047.500000,4,1.134752,1.485136,1.180147,0.115290
13047.750000,4,0.838470,1.146143,1.105679,0.101001
13048.000000,4,1.139403,1.149731,1.143636,0.002874
13048.250000,4,1.147776,1.345534,1.174949,0.064488
13048.500000,4,1.145536,1.326694,1.170919,0.058916
13048.750000,4,0.981343,1.155976,1.131567,0.056796
13049.000000,4,1.004502,1.154672,1.131577,0.048078
13049.250000,4,1.149090,1.251409,1.164093,0.033048
13049.500000,4,0.882660,1.149640,1.111418,0.086495
13049.750000,4,1.138645,1.378084,1.170392,0.078517
13050.000000,4,1.125402,1.167723,1.133051,0.013381
13050.250000,4,1.117596,1.310095,1.143746,0.062889
13050.500000,4,0.986493,1.108946,1.088372,0.038592
13050.750000,4,1.083145,1.094556,1.089195,0.003028
13051.000000,4,1.063957,1.175811,1.080109,0.036255
13051.250000,4,0.958603,1.049688,1.033993,0.028572
13051.500000,4,1.006725,1.017846,1.010580,0.003181
13051.750000,4,0.977993,1.355454,1.027353,0.124029
13052.000000,4,0.530014,0.947186,0.888378,0.135487
13052.250000,4,0.898456,0.928783,0.904920,0.009349
13052.500000,4,0.849453,1.062953,0.878850,0.069663
