# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257782,0.261886,0.260512,0.001082
11928.250000,1,0.260384,0.264559,0.263013,0.001042
11928.500000,1,0.268619,0.272266,0.270652,0.000923
11928.750000,1,0.282190,0.285516,0.283621,0.000878
11929.000000,1,0.301136,0.303958,0.302207,0.000839
11929.250000,1,0.324864,0.328100,0.326045,0.001050
11929.500000,1,0.353660,0.357569,0.355150,0.001289
11929.750000,1,0.386853,0.391261,0.388902,0.001637
11930.000000,1,0.424872,0.430398,0.427229,0.001863
11930.250000,1,0.466907,0.472945,0.469257,0.002130
11930.500000,1,0.511575,0.519165,0.514623,0.002497
11930.750000,1,0.558263,0.566523,0.561626,0.002584
11931.000000,1,0.606081,0.613910,0.609177,0.002539
11931.250000,1,0.652295,0.659132,0.655442,0.002288
11931.500000,1,0.697189,0.703505,0.700319,0.002167
11931.750000,1,0.740460,0.745748,0.742943,0.001684
11932.000000,1,0.781605,0.787503,0.784819,0.001778
11932.250000,1,0.820114,0.825917,0.822870,0.001977
11932.500000,1,0.854591,0.861098,0.857357,0.002015
11932.750000,1,0.884673,0.894560,0.888345,0.003036
11933.000000,1,0.909748,0.919584,0.913081,0.002659
11933.250000,1,0.934063,0.943554,0.937193,0.002588
11933.500000,1,0.958571,0.970571,0.961917,0.003323
11933.750000,1,0.981892,0.993686,0.985189,0.003247
11934.000000,1,1.003769,1.016169,1.007043,0.003399
11934.250000,1,1.021084,1.032383,1.024420,0.003040
11934.500000,1,1.035616,1.047014,1.038782,0.003080
11934.750000,1,1.049118,1.058788,1.051487,0.002702
11935.000000,1,1.062939,1.077057,1.065613,0.004115
11935.250000,1,1.078241,1.091198,1.081033,0.003672
11935.500000,1,1.096175,1.108987,1.098535,0.003778
11935.750000,1,1.112812,1.124370,1.115112,0.003384
11936.000000,1,1.127243,1.139402,1.129461,0.003616
11936.250000,1,1.137949,1.150355,1.140357,0.003617
11936.500000,1,1.146144,1.156242,1.148460,0.002908
11936.750000,1,1.154834,1.164721,1.156940,0.002891
11937.000000,1,1.163555,1.170080,1.165315,0.001888
11937.250000,1,1.171497,1.175899,1.173554,0.001341
11937.500000,1,1.178692,1.185600,1.180880,0.001977
11937.750000,1,1.183099,1.193453,1.185824,0.002973
11938.000000,1,1.187364,1.193307,1.189487,0.001734
11938.250000,1,1.192017,1.196700,1.193931,0.001298
11938.500000,1,1.198282,1.201160,1.199663,0.000923
11938.750000,1,1.204156,1.207895,1.206139,0.001261
11939.000000,1,1.210884,1.213825,1.212277,0.001022
11939.250000,1,1.214882,1.218460,1.216300,0.001184
11939.500000,1,1.216919,1.221912,1.218346,0.001490
11939.750000,1,1.218445,1.222567,1.219970,0.001398
11940.000000,1,1.220690,1.226469,1.222588,0.001657
11940.250000,1,1.223547,1.228865,1.225382,0.001559
11940.500000,1,1.227147,1.231887,1.228899,0.001635
11940.750000,1,1.230476,1.240513,1.232537,0.002913
11941.000000,1,1.231477,1.239525,1.233896,0.002178
11941.250000,1,1.231459,1.239916,1.233489,0.002382
11941.500000,1,1.229639,1.237951,1.231123,0.002479
11941.750000,1,1.223901,1.232054,1.226201,0.002201
11942.000000,1,1.216049,1.222499,1.218450,0.001810
11942.250000,1,1.206804,1.214969,1.208468,0.002395
11942.500000,1,1.195476,1.202920,1.197246,0.002082
11942.750000,1,1.184916,1.190793,1.187002,0.001525
11943.000000,1,1.179227,1.183811,1.180834,0.001306
11943.250000,1,1.177469,1.182500,1.179139,0.001511
11943.500000,1,1.178851,1.184212,1.180376,0.001528
11943.750000,1,1.180470,1.182979,1.181799,0.000803
11944.000000,1,1.180713,1.186011,1.183041,0.001611
11944.250000,1,1.179883,1.187654,1.183089,0.002461
11944.500000,1,1.179359,1.185522,1.182520,0.002221
11944.750000,1,1.179904,1.186358,1.182249,0.001948
11945.000000,1,1.180854,1.187042,1.184238,0.002166
11945.250000,1,1.182673,1.189923,1.186447,0.002351
11945.500000,1,1.185048,1.191091,1.188200,0.001903
11945.750000,1,1.185806,1.192292,1.189049,0.002043
11946.000000,1,1.186715,1.192964,1.190255,0.001997
11946.250000,1,1.189736,1.196537,1.193015,0.002315
11946.500000,1,1.194835,1.200847,1.197240,0.001976
11946.750000,1,1.200654,1.203908,1.202238,0.001104
11947.000000,1,1.203869,1.208721,1.207284,0.001400
11947.250000,1,1.210664,1.214088,1.211908,0.000936
11947.500000,1,1.213639,1.216280,1.215151,0.000942
11947.750000,1,1.217363,1.219823,1.218682,0.000809
11948.000000,1,1.221577,1.224963,1.223886,0.001060
11948.250000,1,1.227733,1.230262,1.229065,0.000926
11948.500000,1,1.233450,1.236360,1.234684,0.000968
11948.750000,1,1.237482,1.240196,1.239269,0.000879
11949.000000,1,1.240483,1.243255,1.241845,0.000901
11949.250000,1,1.241524,1.244874,1.243159,0.001057
11949.500000,1,1.243161,1.246817,1.245382,0.001042
11949.750000,1,1.245727,1.251466,1.249172,0.001647
11950.000000,1,1.250628,1.255766,1.253028,0.001609
11950.250000,1,1.252518,1.258261,1.255352,0.001518
11950.500000,1,1.253862,1.257095,1.255570,0.000876
11950.750000,1,1.253347,1.256292,1.255125,0.000968
11951.000000,1,1.253104,1.256923,1.255408,0.001040
11951.250000,1,1.253207,1.256613,1.254700,0.001057
11951.500000,1,1.251564,1.256111,1.253963,0.001178
11951.750000,1,1.248483,1.255638,1.252708,0.001911
11952.000000,1,1.247769,1.251956,1.250749,0.001196
11952.250000,1,1.244356,1.249200,1.247077,0.001394
11952.500000,1,1.239476,1.244258,1.242381,0.001393
11952.750000,1,1.234626,1.238449,1.236754,0.000984
11953.000000,1,1.225648,1.232025,1.230339,0.001869
11953.250000,1,1.218020,1.224962,1.222273,0.001842
11953.500000,1,1.205893,1.216676,1.212410,0.002638
11953.750000,1,1.197541,1.206046,1.201807,0.002109
11954.000000,1,1.184045,1.193465,1.189870,0.002378
11954.250000,1,1.170853,1.181430,1.177232,0.002624
11954.500000,1,1.155949,1.166829,1.162687,0.002811
11954.750000,1,1.136859,1.149701,1.145065,0.003239
11955.000000,1,1.115050,1.127056,1.122779,0.003064
11955.250000,1,1.085536,1.099045,1.094549,0.003532
11955.500000,1,1.049498,1.064032,1.060182,0.004075
11955.750000,1,1.006252,1.023340,1.019377,0.004915
11956.000000,1,0.956904,0.977443,0.973512,0.006015
11956.250000,1,0.904644,0.925930,0.921956,0.006364
11956.500000,1,0.847235,0.870132,0.865434,0.006691
11956.750000,1,0.786565,0.810223,0.805482,0.006962
11957.000000,1,0.725016,0.748768,0.743701,0.006858
11957.250000,1,0.662271,0.686664,0.681315,0.007003
11957.500000,1,0.601970,0.624424,0.619982,0.006640
11957.750000,1,0.543272,0.564827,0.560027,0.006237
11958.000000,1,0.488390,0.507863,0.503231,0.005506
11958.250000,1,0.436980,0.454324,0.450155,0.004924
11958.500000,1,0.392094,0.405934,0.402591,0.003971
11958.750000,1,0.351566,0.363773,0.360861,0.003516
11959.000000,1,0.319133,0.328939,0.326386,0.002773
11959.250000,1,0.292804,0.301138,0.298971,0.002363
11959.500000,1,0.274439,0.280663,0.279136,0.001768
11959.750000,1,0.262849,0.268255,0.266957,0.001535
11960.000000,2,0.273028,0.276435,0.275097,0.000934
11960.250000,2,0.275556,0.279339,0.277997,0.001017
11960.500000,2,0.282816,0.286586,0.285275,0.000976
11960.750000,2,0.295980,0.299206,0.298293,0.000958
11961.000000,2,0.313162,0.316610,0.315403,0.000952
11961.250000,2,0.335194,0.339455,0.337719,0.001128
11961.500000,2,0.361089,0.366127,0.363955,0.001306
11961.750000,2,0.392575,0.397746,0.395279,0.001328
11962.000000,2,0.428072,0.433204,0.430375,0.001336
11962.250000,2,0.466957,0.472496,0.469870,0.001446
11962.500000,2,0.507122,0.513848,0.510809,0.001754
11962.750000,2,0.549428,0.556449,0.552950,0.001826
11963.000000,2,0.590077,0.596014,0.593225,0.001612
11963.250000,2,0.630741,0.635308,0.632911,0.001379
11963.500000,2,0.669724,0.674320,0.671419,0.001605
11963.750000,2,0.707675,0.711833,0.709495,0.001344
11964.000000,2,0.743617,0.748081,0.745777,0.001425
11964.250000,2,0.776086,0.780325,0.778499,0.001395
11964.500000,2,0.802026,0.806865,0.805072,0.001520
11964.750000,2,0.823563,0.829415,0.827096,0.001775
11965.000000,2,0.841297,0.846397,0.844477,0.001476
11965.250000,2,0.858214,0.864127,0.861413,0.001558
11965.500000,2,0.874514,0.879174,0.877186,0.001400
11965.750000,2,0.889378,0.895337,0.892979,0.001641
11966.000000,2,0.902570,0.908393,0.906003,0.001604
11966.250000,2,0.912764,0.918533,0.916274,0.001482
11966.500000,2,0.919122,0.926718,0.923638,0.002272
11966.750000,2,0.925543,0.936323,0.929983,0.002730
11967.000000,2,0.929942,0.941460,0.934420,0.002944
11967.250000,2,0.934179,0.945618,0.938535,0.003040
11967.500000,2,0.935351,0.948011,0.940086,0.003328
11967.750000,2,0.936683,0.948223,0.940661,0.002997
11968.000000,2,0.935992,0.947699,0.940183,0.003060
11968.250000,2,0.937689,0.950325,0.942221,0.003307
11968.500000,2,0.943048,0.956452,0.947407,0.003585
11968.750000,2,0.953830,0.966908,0.957336,0.003630
11969.000000,2,0.964380,0.977141,0.968425,0.003444
11969.250000,2,0.975127,0.988673,0.979815,0.003582
11969.500000,2,0.983779,0.998371,0.988575,0.003906
11969.750000,2,0.991094,1.006168,0.996310,0.003947
11970.000000,2,0.997812,1.012676,1.002833,0.003990
11970.250000,2,1.005971,1.019245,1.010207,0.003604
11970.500000,2,1.011467,1.025363,1.016254,0.003776
11970.750000,2,1.016466,1.028852,1.021145,0.003284
11971.000000,2,1.018513,1.027913,1.023040,0.002599
11971.250000,2,1.021077,1.027083,1.024846,0.001894
11971.500000,2,1.023233,1.029666,1.027090,0.002083
11971.750000,2,1.029196,1.036159,1.033114,0.002241
11972.000000,2,1.037951,1.044605,1.041188,0.002009
11972.250000,2,1.042403,1.049087,1.046278,0.002216
11972.500000,2,1.045295,1.054946,1.049488,0.002751
11972.750000,2,1.045991,1.058565,1.050538,0.003509
11973.000000,2,1.048256,1.060554,1.051708,0.003537
11973.250000,2,1.052585,1.066953,1.057623,0.003886
11973.500000,2,1.064055,1.079610,1.069418,0.004222
11973.750000,2,1.081241,1.096095,1.086244,0.004076
11974.000000,2,1.098307,1.113641,1.103661,0.004026
11974.250000,2,1.114824,1.129557,1.119305,0.004059
11974.500000,2,1.125895,1.140394,1.130961,0.003812
11974.750000,2,1.136417,1.151592,1.141521,0.003999
11975.000000,2,1.147708,1.160889,1.151908,0.003578
11975.250000,2,1.160156,1.173486,1.164429,0.003532
11975.500000,2,1.171287,1.184743,1.175953,0.003407
11975.750000,2,1.181660,1.195381,1.186494,0.003523
11976.000000,2,1.214324,1.225383,1.217413,0.003249
11976.250000,2,1.192093,1.206508,1.196468,0.003768
11976.500000,2,1.197539,1.210147,1.201297,0.003345
11976.750000,2,1.205747,1.217305,1.210179,0.002891
11977.000000,2,1.217487,1.225573,1.220555,0.002077
11977.250000,2,1.229725,1.234036,1.232607,0.001250
11977.500000,2,1.239200,1.243191,1.241495,0.001069
11977.750000,2,1.246661,1.250800,1.248862,0.001323
11978.000000,2,1.251688,1.256088,1.254048,0.001211
11978.250000,2,1.259694,1.268776,1.261950,0.002596
11978.500000,2,1.267367,1.270992,1.269055,0.000930
11978.750000,2,1.276553,1.279792,1.278009,0.001017
11979.000000,2,1.283268,1.287037,1.285163,0.000995
11979.250000,2,1.289600,1.292718,1.291047,0.001081
11979.500000,2,1.293180,1.296321,1.295135,0.001004
11979.750000,2,1.298766,1.303203,1.300430,0.001230
11980.000000,2,1.305774,1.309698,1.307393,0.001232
11980.250000,2,1.313911,1.318500,1.315961,0.001548
11980.500000,2,1.320649,1.326945,1.324226,0.001744
11980.750000,2,1.325108,1.335094,1.331961,0.002774
11981.000000,2,1.329467,1.340692,1.337343,0.003065
11981.250000,2,1.331806,1.346111,1.342684,0.004015
11981.500000,2,1.332606,1.351590,1.347034,0.005323
11981.750000,2,1.334876,1.356110,1.351477,0.006057
11982.000000,2,1.335446,1.358651,1.353478,0.006543
11982.250000,2,1.334386,1.359657,1.355333,0.007554
11982.500000,2,1.334436,1.359128,1.355111,0.007381
11982.750000,2,1.337325,1.360293,1.356668,0.006910
11983.000000,2,1.345223,1.365579,1.361421,0.005848
11983.250000,2,1.358450,1.374385,1.370868,0.004585
11983.500000,2,1.373216,1.386332,1.382634,0.003557
11983.750000,2,1.387872,1.397404,1.394705,0.002830
11984.000000,2,1.400029,1.407557,1.405061,0.002222
11984.250000,2,1.406808,1.414444,1.411778,0.002373
11984.500000,2,1.411696,1.420247,1.416183,0.002456
11984.750000,2,1.413806,1.423954,1.418525,0.002961
11985.000000,2,1.414316,1.424044,1.417859,0.002905
11985.250000,2,1.410397,1.420277,1.414125,0.002923
11985.500000,2,1.402569,1.413152,1.405643,0.003362
11985.750000,2,1.389242,1.400044,1.392951,0.003174
11986.000000,2,1.372056,1.382961,1.375752,0.003627
11986.250000,2,1.353054,1.363562,1.356331,0.003864
11986.500000,2,1.328577,1.340020,1.332078,0.003957
11986.750000,2,1.300974,1.312095,1.304292,0.003953
11987.000000,2,1.267444,1.279320,1.270844,0.004254
11987.250000,2,1.229887,1.240702,1.233019,0.003996
11987.500000,2,1.187868,1.200404,1.191090,0.004076
11987.750000,2,1.142075,1.153965,1.145490,0.003986
11988.000000,2,1.092495,1.104067,1.095906,0.003778
11988.250000,2,1.039531,1.051198,1.042816,0.003956
11988.500000,2,0.980151,0.991321,0.983920,0.003641
11988.750000,2,0.916319,0.928473,0.920855,0.003787
11989.000000,2,0.848579,0.860470,0.853096,0.003839
11989.250000,2,0.778134,0.790578,0.783219,0.003834
11989.500000,2,0.706342,0.717002,0.711487,0.003486
11989.750000,2,0.636116,0.645974,0.640809,0.003194
11990.000000,2,0.568008,0.576927,0.572100,0.003103
11990.250000,2,0.504469,0.512238,0.508421,0.002781
11990.500000,2,0.446658,0.453252,0.450092,0.002446
11990.750000,2,0.396591,0.403017,0.400005,0.002150
11991.000000,2,0.354079,0.360007,0.357434,0.001962
11991.250000,2,0.321043,0.326197,0.324333,0.001594
11991.500000,2,0.296666,0.301307,0.299651,0.001435
11991.750000,2,0.282366,0.286332,0.285137,0.001182
11992.000000,3,0.311049,0.313771,0.312069,0.000800
11992.250000,3,0.314516,0.317649,0.315717,0.000971
11992.500000,3,0.325282,0.328346,0.326496,0.001053
11992.750000,3,0.342650,0.346177,0.344227,0.001164
11993.000000,3,0.366980,0.370738,0.368625,0.001303
11993.250000,3,0.397488,0.400889,0.399021,0.001316
11993.500000,3,0.433355,0.437987,0.435459,0.001685
11993.750000,3,0.475188,0.480268,0.477678,0.001832
11994.000000,3,0.522681,0.528844,0.525473,0.002177
11994.250000,3,0.574743,0.581608,0.577935,0.002306
11994.500000,3,0.630405,0.636971,0.633534,0.002306
11994.750000,3,0.686362,0.693153,0.689708,0.002315
11995.000000,3,0.741870,0.748616,0.744882,0.002371
11995.250000,3,0.794826,0.802018,0.797861,0.002328
11995.500000,3,0.844724,0.851595,0.848266,0.002103
11995.750000,3,0.892289,0.898903,0.895293,0.002035
11996.000000,3,0.935751,0.940718,0.938155,0.001714
11996.250000,3,0.972055,0.976770,0.974379,0.001540
11996.500000,3,1.001447,1.007178,1.004736,0.001774
11996.750000,3,1.026367,1.031935,1.029960,0.001868
11997.000000,3,1.048347,1.054318,1.051846,0.001867
11997.250000,3,1.068455,1.075404,1.071788,0.001914
11997.500000,3,1.085823,1.093090,1.089457,0.002104
11997.750000,3,1.099128,1.107585,1.103009,0.002264
11998.000000,3,1.107382,1.115796,1.111073,0.002177
11998.250000,3,1.110323,1.117655,1.113872,0.001964
11998.500000,3,1.110413,1.118610,1.114304,0.002175
11998.750000,3,1.110213,1.118212,1.113909,0.002114
11999.000000,3,1.109963,1.117089,1.113973,0.001973
11999.250000,3,1.111343,1.117178,1.113938,0.001807
11999.500000,3,1.109323,1.117198,1.113146,0.002127
11999.750000,3,1.107232,1.114991,1.111039,0.002175
12000.000000,3,1.105937,1.111034,1.107881,0.001563
12000.250000,3,1.101327,1.106382,1.103005,0.001528
12000.500000,3,1.094825,1.099303,1.096683,0.001348
12000.750000,3,1.087458,1.092016,1.089023,0.001355
12001.000000,3,1.076084,1.081697,1.078663,0.001517
12001.250000,3,1.065768,1.070602,1.067880,0.001383
12001.500000,3,1.056961,1.061854,1.059003,0.001343
12001.750000,3,1.052110,1.057669,1.054519,0.001511
12002.000000,3,1.053288,1.059349,1.056169,0.001657
12002.250000,3,1.059789,1.066178,1.062202,0.001765
12002.500000,3,1.067680,1.073873,1.069948,0.001827
12002.750000,3,1.073900,1.081240,1.076952,0.002292
12003.000000,3,1.079104,1.085773,1.081418,0.002315
12003.250000,3,1.082536,1.088785,1.084791,0.002171
12003.500000,3,1.086039,1.093656,1.088951,0.002302
12003.750000,3,1.092259,1.099118,1.094267,0.002575
12004.000000,3,1.098298,1.105571,1.100460,0.002514
12004.250000,3,1.102265,1.108762,1.104308,0.002411
12004.500000,3,1.105651,1.112184,1.107468,0.002489
12004.750000,3,1.107886,1.114245,1.109873,0.002374
12005.000000,3,1.112005,1.118847,1.114023,0.002492
12005.250000,3,1.117820,1.125199,1.120043,0.002392
12005.500000,3,1.123871,1.131792,1.126245,0.002752
12005.750000,3,1.128190,1.134725,1.129858,0.002276
12006.000000,3,1.127863,1.134793,1.129937,0.002351
12006.250000,3,1.125496,1.131562,1.127743,0.002058
12006.500000,3,1.122877,1.130112,1.126051,0.002278
12006.750000,3,1.125023,1.131603,1.127466,0.002048
12007.000000,3,1.129207,1.136912,1.131536,0.002364
12007.250000,3,1.132380,1.140511,1.135574,0.002236
12007.500000,3,1.134655,1.142042,1.137245,0.001956
12007.750000,3,1.132870,1.140411,1.135458,0.002045
12008.000000,3,1.131114,1.139347,1.133336,0.002284
12008.250000,3,1.130495,1.139994,1.133889,0.002524
12008.500000,3,1.136443,1.145610,1.139682,0.002482
12008.750000,3,1.145462,1.153941,1.148055,0.002264
12009.000000,3,1.152285,1.162590,1.155887,0.002646
12009.250000,3,1.157107,1.165921,1.160272,0.002280
12009.500000,3,1.159411,1.167472,1.161851,0.002161
12009.750000,3,1.159291,1.168009,1.162235,0.002209
12010.000000,3,1.162612,1.171359,1.165081,0.002381
12010.250000,3,1.167262,1.176638,1.170247,0.002462
12010.500000,3,1.172898,1.182086,1.175671,0.002470
12010.750000,3,1.174408,1.183885,1.176881,0.002656
12011.000000,3,1.170865,1.180734,1.173487,0.002738
12011.250000,3,1.165747,1.175624,1.168471,0.002787
12011.500000,3,1.162395,1.172283,1.165435,0.002666
12011.750000,3,1.163876,1.175286,1.167678,0.003020
12012.000000,3,1.171569,1.182831,1.174811,0.003121
12012.250000,3,1.179783,1.190774,1.183336,0.002999
12012.500000,3,1.185075,1.196004,1.188696,0.002868
12012.750000,3,1.185375,1.196570,1.189990,0.003008
12013.000000,3,1.185615,1.194850,1.189113,0.002581
12013.250000,3,1.186375,1.196163,1.189641,0.002729
12013.500000,3,1.191237,1.202018,1.195293,0.002858
12013.750000,3,1.201122,1.211532,1.204664,0.002882
12014.000000,3,1.212306,1.220847,1.215650,0.002573
12014.250000,3,1.220820,1.230003,1.224950,0.002481
12014.500000,3,1.227563,1.235948,1.231739,0.002374
12014.750000,3,1.230614,1.238424,1.235683,0.002524
12015.000000,3,1.234016,1.242507,1.238467,0.002430
12015.250000,3,1.234386,1.243171,1.238664,0.002426
12015.500000,3,1.232105,1.242537,1.237088,0.002790
12015.750000,3,1.228523,1.238954,1.233394,0.002930
12016.000000,3,1.223333,1.234334,1.228799,0.003266
12016.250000,3,1.217745,1.230701,1.224899,0.003707
12016.500000,3,1.216374,1.230731,1.224452,0.003857
12016.750000,3,1.217278,1.234002,1.227344,0.004505
12017.000000,3,1.222040,1.239175,1.232786,0.004669
12017.250000,3,1.224943,1.245063,1.236614,0.005351
12017.500000,3,1.225033,1.245567,1.237714,0.005572
12017.750000,3,1.221314,1.240333,1.234403,0.005770
12018.000000,3,1.214962,1.234717,1.228306,0.005785
12018.250000,3,1.205398,1.224320,1.218228,0.005468
12018.500000,3,1.191351,1.211044,1.204997,0.005762
12018.750000,3,1.171667,1.193421,1.186109,0.006085
12019.000000,3,1.147052,1.167695,1.161269,0.005822
12019.250000,3,1.115587,1.136776,1.129996,0.005959
12019.500000,3,1.078983,1.099224,1.093468,0.005919
12019.750000,3,1.039277,1.059145,1.053025,0.005606
12020.000000,3,0.995584,1.015101,1.010056,0.005453
12020.250000,3,0.948612,0.981403,0.964386,0.008056
12020.500000,3,0.895903,0.927439,0.911444,0.007661
12020.750000,3,0.839929,0.869330,0.854585,0.007265
12021.000000,3,0.781200,0.809196,0.794921,0.006923
12021.250000,3,0.721357,0.746540,0.733958,0.006269
12021.500000,3,0.661673,0.683618,0.672876,0.005588
12021.750000,3,0.603227,0.623080,0.613209,0.005127
12022.000000,3,0.547388,0.564663,0.556010,0.004455
12022.250000,3,0.496246,0.509317,0.502509,0.003557
12022.500000,3,0.450247,0.456687,0.453816,0.002048
12022.750000,3,0.409599,0.414318,0.412013,0.001478
12023.000000,3,0.375299,0.379266,0.377024,0.001249
12023.250000,3,0.347834,0.351314,0.349446,0.000964
12023.500000,3,0.328474,0.331212,0.329428,0.000767
12023.750000,3,0.316192,0.318708,0.317100,0.000722
12024.000000,4,0.310761,0.312800,0.311427,0.000577
12024.250000,4,0.314842,0.317600,0.316013,0.000773
12024.500000,4,0.327168,0.330749,0.328891,0.001137
12024.750000,4,0.348600,0.352993,0.350765,0.001467
12025.000000,4,0.378044,0.383830,0.380880,0.001887
12025.250000,4,0.414316,0.421872,0.417666,0.002166
12025.500000,4,0.457790,0.466263,0.461329,0.002424
12025.750000,4,0.507130,0.516592,0.510727,0.002772
12026.000000,4,0.560165,0.570585,0.564370,0.002953
12026.250000,4,0.617286,0.629132,0.621506,0.003485
12026.500000,4,0.675759,0.688375,0.680366,0.003643
12026.750000,4,0.736225,0.747480,0.740368,0.003346
12027.000000,4,0.795772,0.803481,0.799769,0.002602
12027.250000,4,0.855990,0.863762,0.859277,0.002404
12027.500000,4,0.914330,0.921399,0.916828,0.002255
12027.750000,4,0.969335,0.976452,0.972101,0.002278
12028.000000,4,1.018449,1.026734,1.022690,0.002392
12028.250000,4,1.063238,1.071352,1.067273,0.002197
12028.500000,4,1.100220,1.107815,1.105118,0.002132
12028.750000,4,1.133072,1.140829,1.137986,0.002199
12029.000000,4,1.158265,1.166527,1.163658,0.002261
12029.250000,4,1.177306,1.186523,1.183755,0.002542
12029.500000,4,1.189689,1.198186,1.195827,0.002351
12029.750000,4,1.195921,1.203927,1.202126,0.002341
12030.000000,4,1.196654,1.206727,1.203593,0.002761
12030.250000,4,1.197040,1.207922,1.204196,0.002922
12030.500000,4,1.198071,1.209640,1.205249,0.002967
12030.750000,4,1.202033,1.212291,1.208337,0.002639
12031.000000,4,1.203569,1.213416,1.209825,0.002639
12031.250000,4,1.202450,1.213055,1.209315,0.002827
12031.500000,4,1.198437,1.209720,1.205464,0.002951
12031.750000,4,1.195257,1.204597,1.201596,0.002493
12032.000000,4,1.193622,1.203753,1.199981,0.002604
12032.250000,4,1.196961,1.205009,1.202520,0.002393
12032.500000,4,1.203906,1.210336,1.208304,0.001811
12032.750000,4,1.210712,1.217138,1.215236,0.001797
12033.000000,4,1.213555,1.221778,1.219470,0.002259
12033.250000,4,1.215913,1.222452,1.220729,0.001789
12033.500000,4,1.214308,1.222125,1.219683,0.002043
12033.750000,4,1.213842,1.221599,1.219672,0.002158
12034.000000,4,1.215091,1.223601,1.220814,0.002218
12034.250000,4,1.215844,1.227328,1.222047,0.002776
12034.500000,4,1.214754,1.225741,1.220344,0.002634
12034.750000,4,1.208324,1.219292,1.214638,0.002673
12035.000000,4,1.200339,1.211789,1.206668,0.002767
12035.250000,4,1.194217,1.204326,1.199601,0.002435
12035.500000,4,1.190948,1.201313,1.196238,0.002491
12035.750000,4,1.192444,1.202277,1.197464,0.002387
12036.000000,4,1.194157,1.204668,1.199570,0.002526
12036.250000,4,1.195317,1.204969,1.200624,0.002356
12036.500000,4,1.192850,1.202819,1.198265,0.002473
12036.750000,4,1.189382,1.198862,1.194316,0.002349
12037.000000,4,1.185747,1.194211,1.190676,0.002067
12037.250000,4,1.183676,1.192976,1.188762,0.002289
12037.500000,4,1.181724,1.190907,1.186889,0.002246
12037.750000,4,1.178584,1.185734,1.183299,0.001842
12038.000000,4,1.172927,1.178101,1.176936,0.001537
12038.250000,4,1.165933,1.171679,1.169931,0.001581
12038.500000,4,1.159612,1.165241,1.163776,0.001562
12038.750000,4,1.156799,1.163472,1.161467,0.001784
12039.000000,4,1.158057,1.164032,1.162005,0.001712
12039.250000,4,1.158879,1.164671,1.163011,0.001683
12039.500000,4,1.157581,1.164511,1.162063,0.001959
12039.750000,4,1.154540,1.162322,1.159716,0.002174
12040.000000,4,1.166646,1.173238,1.171360,0.001753
12040.250000,4,1.147397,1.154884,1.152470,0.002224
12040.500000,4,1.145624,1.151863,1.149728,0.002059
12040.750000,4,1.143444,1.150086,1.147572,0.001959
12041.000000,4,1.137351,1.145417,1.142395,0.002492
12041.250000,4,1.129882,1.138659,1.135224,0.002626
12041.500000,4,1.122937,1.130792,1.127578,0.002436
12041.750000,4,1.119489,1.127253,1.123775,0.002316
12042.000000,4,1.120658,1.128242,1.125178,0.002530
12042.250000,4,1.128148,1.134620,1.132206,0.002184
12042.500000,4,1.138856,1.145507,1.141961,0.002071
12042.750000,4,1.148448,1.154115,1.151662,0.001685
12043.000000,4,1.153099,1.161475,1.157020,0.002379
12043.250000,4,1.154847,1.168132,1.159635,0.003478
12043.500000,4,1.154204,1.169053,1.158540,0.004085
12043.750000,4,1.151592,1.167706,1.156199,0.004357
12044.000000,4,1.147364,1.163922,1.152059,0.004532
12044.250000,4,1.140272,1.157849,1.145293,0.004728
12044.500000,4,1.131162,1.148913,1.136163,0.004861
12044.750000,4,1.124231,1.141265,1.128328,0.004767
12045.000000,4,1.117341,1.134270,1.121615,0.004646
12045.250000,4,1.115764,1.132457,1.118935,0.004898
12045.500000,4,1.114136,1.131714,1.118115,0.004951
12045.750000,4,1.112891,1.130516,1.117333,0.004833
12046.000000,4,1.110581,1.128277,1.114523,0.005055
12046.250000,4,1.106942,1.124155,1.110539,0.005037
12046.500000,4,1.103188,1.119717,1.106404,0.004827
12046.750000,4,1.101852,1.117498,1.104577,0.004718
12047.000000,4,1.100827,1.118271,1.104615,0.005053
12047.250000,4,1.101772,1.120262,1.105595,0.005387
12047.500000,4,1.101782,1.119123,1.104992,0.005107
12047.750000,4,1.098336,1.115289,1.102109,0.004932
12048.000000,4,1.093949,1.111801,1.097806,0.005129
12048.250000,4,1.091697,1.108324,1.094824,0.004950
12048.500000,4,1.089284,1.107304,1.092883,0.005245
12048.750000,4,1.089004,1.105243,1.092013,0.004784
12049.000000,4,1.086463,1.103133,1.089369,0.004971
12049.250000,4,1.079545,1.095604,1.082727,0.004699
12049.500000,4,1.069637,1.084528,1.072271,0.004410
12049.750000,4,1.058701,1.070410,1.060706,0.003549
12050.000000,4,1.047229,1.054470,1.048921,0.002122
12050.250000,4,1.037709,1.040515,1.038551,0.000762
12050.500000,4,1.023798,1.029042,1.026977,0.001357
12050.750000,4,1.006917,1.015186,1.012846,0.002229
12051.000000,4,0.987426,0.995772,0.993140,0.002219
12051.250000,4,0.961953,0.970242,0.968246,0.002335
12051.500000,4,0.933680,0.941810,0.939573,0.002224
12051.750000,4,0.903948,0.911195,0.909328,0.002138
12052.000000,4,0.870522,0.879187,0.876761,0.002453
12052.250000,4,0.835410,0.842979,0.841090,0.002210
12052.500000,4,0.794462,0.803021,0.800647,0.002469
