# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.239960,0.240388,0.240170,0.000166
12928.250000,1,0.242239,0.242652,0.242460,0.000150
12928.500000,1,0.249406,0.250371,0.249789,0.000308
12928.750000,1,0.261268,0.262482,0.261685,0.000436
12929.000000,1,0.277851,0.279037,0.278437,0.000419
12929.250000,1,0.298664,0.300371,0.299403,0.000588
12929.500000,1,0.324081,0.326304,0.325074,0.000775
12929.750000,1,0.354175,0.357196,0.355571,0.001054
12930.000000,1,0.389759,0.392713,0.391258,0.000987
12930.250000,1,0.430024,0.433585,0.431920,0.001303
12930.500000,1,0.474309,0.478539,0.476520,0.001558
12930.750000,1,0.520545,0.524917,0.522900,0.001459
12931.000000,1,0.567132,0.571301,0.569459,0.001532
12931.250000,1,0.613024,0.617426,0.615204,0.001605
12931.500000,1,0.658778,0.663583,0.661292,0.001800
12931.750000,1,0.705117,0.710177,0.707749,0.001798
12932.000000,1,0.752419,0.758128,0.755335,0.001994
12932.250000,1,0.798078,0.803646,0.800981,0.002039
12932.500000,1,0.840939,0.845955,0.843697,0.001735
12932.750000,1,0.878594,0.883337,0.881187,0.001658
12933.000000,1,0.912848,0.917326,0.915209,0.001584
12933.250000,1,0.948540,0.952745,0.950899,0.001399
12933.500000,1,0.974613,0.978746,0.976924,0.001499
12933.750000,1,1.004072,1.008606,1.006470,0.001665
12934.000000,1,1.033005,1.037478,1.035230,0.001685
12934.250000,1,1.058761,1.062620,1.060474,0.001365
12934.500000,1,1.081049,1.084500,1.082696,0.001247
12934.750000,1,1.099930,1.103157,1.101380,0.001197
12935.000000,1,1.117138,1.119986,1.118838,0.001126
12935.250000,1,1.134636,1.137875,1.136260,0.001172
12935.500000,1,1.152859,1.155492,1.154189,0.001028
12935.750000,1,1.168312,1.171844,1.170114,0.001342
12936.000000,1,1.184084,1.186776,1.185238,0.000826
12936.250000,1,1.195578,1.198210,1.196900,0.001087
12936.500000,1,1.205521,1.208136,1.207005,0.001026
12936.750000,1,1.215809,1.218335,1.216995,0.000998
12937.000000,1,1.225704,1.227374,1.226755,0.000710
12937.250000,1,1.233730,1.236262,1.235169,0.000939
12937.500000,1,1.240382,1.242909,1.241621,0.001043
12937.750000,1,1.244717,1.247788,1.246008,0.001171
12938.000000,1,1.248393,1.250733,1.249505,0.000939
12938.250000,1,1.252412,1.255273,1.254026,0.000891
12938.500000,1,1.259778,1.263076,1.261468,0.001174
12938.750000,1,1.265360,1.267634,1.266655,0.000822
12939.000000,1,1.272896,1.275465,1.274011,0.000894
12939.250000,1,1.278749,1.280144,1.279578,0.000480
12939.500000,1,1.281254,1.283918,1.282819,0.000926
12939.750000,1,1.282778,1.285193,1.283829,0.000950
12940.000000,1,1.283469,1.285960,1.284653,0.000852
12940.250000,1,1.283118,1.285163,1.283860,0.000710
12940.500000,1,1.279329,1.282516,1.281310,0.001138
12940.750000,1,1.274604,1.276401,1.275381,0.000737
12941.000000,1,1.266813,1.268222,1.267628,0.000590
12941.250000,1,1.256741,1.258921,1.257872,0.000683
12941.500000,1,1.247892,1.249060,1.248831,0.000422
12941.750000,1,1.243011,1.245295,1.243781,0.000778
12942.000000,1,1.240466,1.243074,1.241677,0.000777
12942.250000,1,1.241041,1.242322,1.241761,0.000515
12942.500000,1,1.240192,1.241211,1.240579,0.000396
12942.750000,1,1.236979,1.238838,1.237920,0.000650
12943.000000,1,1.232338,1.234112,1.233209,0.000543
12943.250000,1,1.228296,1.229147,1.228727,0.000326
12943.500000,1,1.225797,1.226422,1.226069,0.000209
12943.750000,1,1.224649,1.225754,1.225136,0.000407
12944.000000,1,1.224972,1.225765,1.225441,0.000245
12944.250000,1,1.223833,1.225332,1.224562,0.000542
12944.500000,1,1.221745,1.222562,1.222059,0.000261
12944.750000,1,1.217817,1.219109,1.218581,0.000485
12945.000000,1,1.215331,1.216714,1.216084,0.000499
12945.250000,1,1.215511,1.216511,1.216036,0.000314
12945.500000,1,1.216382,1.218678,1.217192,0.000876
12945.750000,1,1.218615,1.219925,1.219347,0.000511
12946.000000,1,1.219235,1.220918,1.220035,0.000543
12946.250000,1,1.218231,1.219967,1.219062,0.000690
12946.500000,1,1.216202,1.218247,1.217258,0.000721
12946.750000,1,1.216672,1.217957,1.217239,0.000453
12947.000000,1,1.218962,1.220334,1.219671,0.000439
12947.250000,1,1.222588,1.223799,1.223135,0.000361
12947.500000,1,1.226181,1.228530,1.227178,0.000867
12947.750000,1,1.228566,1.230949,1.229783,0.000745
12948.000000,1,1.229545,1.230925,1.230366,0.000446
12948.250000,1,1.228040,1.229662,1.228979,0.000517
12948.500000,1,1.227353,1.229045,1.228052,0.000569
12948.750000,1,1.226595,1.229196,1.227830,0.000880
12949.000000,1,1.227378,1.228721,1.228215,0.000412
12949.250000,1,1.226322,1.227676,1.227059,0.000491
12949.500000,1,1.223474,1.224770,1.224150,0.000476
12949.750000,1,1.218923,1.219861,1.219283,0.000320
12950.000000,1,1.213292,1.215040,1.214294,0.000618
12950.250000,1,1.209079,1.211384,1.210038,0.000700
12950.500000,1,1.206867,1.208540,1.207706,0.000566
12950.750000,1,1.204716,1.206084,1.205413,0.000422
12951.000000,1,1.202051,1.203455,1.202921,0.000506
12951.250000,1,1.198008,1.199627,1.198853,0.000529
12951.500000,1,1.192331,1.194223,1.193685,0.000676
12951.750000,1,1.188816,1.190088,1.189588,0.000406
12952.000000,1,1.186523,1.188242,1.187318,0.000524
12952.250000,1,1.185276,1.187071,1.186178,0.000773
12952.500000,1,1.183786,1.186031,1.185034,0.000820
12952.750000,1,1.180180,1.182872,1.181708,0.000980
12953.000000,1,1.174694,1.176887,1.175818,0.000815
12953.250000,1,1.164896,1.168730,1.166709,0.001255
12953.500000,1,1.155462,1.158177,1.156872,0.001116
12953.750000,1,1.145219,1.147614,1.146251,0.000808
12954.000000,1,1.134127,1.137542,1.135713,0.001191
12954.250000,1,1.121016,1.125025,1.122982,0.001402
12954.500000,1,1.105214,1.109876,1.107212,0.001772
12954.750000,1,1.085131,1.089508,1.086882,0.001720
12955.000000,1,1.059822,1.064804,1.061748,0.001788
12955.250000,1,1.030569,1.035811,1.032687,0.001900
12955.500000,1,0.997792,1.002564,0.999792,0.002038
12955.750000,1,0.959787,0.964789,0.961777,0.002115
12956.000000,1,0.916789,0.922288,0.919097,0.002216
12956.250000,1,0.867647,0.873595,0.870362,0.002336
12956.500000,1,0.815331,0.821393,0.817734,0.002277
12956.750000,1,0.760113,0.765942,0.762104,0.002373
12957.000000,1,0.702715,0.708470,0.705382,0.002157
12957.250000,1,0.646642,0.651703,0.648714,0.002102
12957.500000,1,0.590405,0.595925,0.592772,0.002218
12957.750000,1,0.534996,0.540099,0.536952,0.002001
12958.000000,1,0.480800,0.485387,0.482698,0.001807
12958.250000,1,0.429811,0.433833,0.431207,0.001669
12958.500000,1,0.383029,0.386908,0.384662,0.001533
12958.750000,1,0.342033,0.345182,0.343314,0.001289
12959.000000,1,0.307845,0.310632,0.308877,0.001129
12959.250000,1,0.279953,0.282189,0.280723,0.000882
12959.500000,1,0.259494,0.261204,0.260069,0.000682
12959.750000,1,0.246423,0.247348,0.246809,0.000370
12960.000000,2,0.254316,0.254805,0.254583,0.000162
12960.250000,2,0.257988,0.258677,0.258453,0.000236
12960.500000,2,0.266618,0.268003,0.267433,0.000478
12960.750000,2,0.283504,0.285635,0.284848,0.000704
12961.000000,2,0.306405,0.308720,0.307697,0.000733
12961.250000,2,0.337125,0.339428,0.338402,0.000855
12961.500000,2,0.371706,0.374432,0.373140,0.000941
12961.750000,2,0.412926,0.415836,0.414368,0.001050
12962.000000,2,0.457040,0.460610,0.458790,0.001178
12962.250000,2,0.507473,0.510724,0.509168,0.001151
12962.500000,2,0.559611,0.563629,0.561420,0.001407
12962.750000,2,0.614778,0.618674,0.616372,0.001359
12963.000000,2,0.667685,0.671329,0.669391,0.001223
12963.250000,2,0.720059,0.722873,0.721160,0.000995
12963.500000,2,0.767681,0.770355,0.768704,0.000937
12963.750000,2,0.814268,0.816992,0.815151,0.000941
12964.000000,2,0.857758,0.860393,0.858660,0.000881
12964.250000,2,0.899879,0.902948,0.900967,0.001104
12964.500000,2,0.936556,0.939267,0.937560,0.000855
12964.750000,2,0.968612,0.971197,0.969720,0.000904
12965.000000,2,0.994482,0.996277,0.995168,0.000568
12965.250000,2,1.016154,1.018654,1.017440,0.000821
12965.500000,2,1.035324,1.036594,1.035795,0.000401
12965.750000,2,1.053973,1.055995,1.054880,0.000741
12966.000000,2,1.069294,1.071132,1.070214,0.000547
12966.250000,2,1.083903,1.085169,1.084511,0.000400
12966.500000,2,1.092269,1.093770,1.092905,0.000507
12966.750000,2,1.100041,1.100513,1.100232,0.000162
12967.000000,2,1.104812,1.105632,1.105156,0.000304
12967.250000,2,1.111936,1.113374,1.112682,0.000418
12967.500000,2,1.119138,1.121249,1.120525,0.000711
12967.750000,2,1.131080,1.132645,1.131810,0.000581
12968.000000,2,1.140454,1.142308,1.141352,0.000563
12968.250000,2,1.149363,1.151515,1.150330,0.000707
12968.500000,2,1.154577,1.155898,1.155245,0.000455
12968.750000,2,1.160361,1.161926,1.161211,0.000515
12969.000000,2,1.165104,1.166686,1.165897,0.000610
12969.250000,2,1.171466,1.172910,1.172371,0.000483
12969.500000,2,1.176984,1.177499,1.177178,0.000158
12969.750000,2,1.181233,1.182423,1.181958,0.000492
12970.000000,2,1.182700,1.183913,1.183498,0.000440
12970.250000,2,1.185305,1.186453,1.185710,0.000410
12970.500000,2,1.186209,1.187682,1.186879,0.000486
12970.750000,2,1.190736,1.192151,1.191382,0.000416
12971.000000,2,1.196272,1.197425,1.196659,0.000383
12971.250000,2,1.202997,1.205290,1.204128,0.000687
12971.500000,2,1.208807,1.209849,1.209295,0.000365
12971.750000,2,1.213712,1.215516,1.214774,0.000683
12972.000000,2,1.216812,1.218037,1.217498,0.000398
12972.250000,2,1.220707,1.221270,1.220984,0.000222
12972.500000,2,1.223402,1.224145,1.223700,0.000288
12972.750000,2,1.228895,1.229280,1.229007,0.000138
12973.000000,2,1.232249,1.233710,1.232920,0.000513
12973.250000,2,1.235965,1.237680,1.236868,0.000668
12973.500000,2,1.237188,1.238613,1.237763,0.000502
12973.750000,2,1.238432,1.240119,1.239033,0.000636
12974.000000,2,1.237988,1.239676,1.239050,0.000594
12974.250000,2,1.241155,1.242038,1.241751,0.000293
12974.500000,2,1.242548,1.243545,1.243032,0.000353
12974.750000,2,1.243953,1.245376,1.244857,0.000548
12975.000000,2,1.242698,1.244599,1.243691,0.000603
12975.250000,2,1.242579,1.244363,1.243407,0.000543
12975.500000,2,1.241045,1.241840,1.241485,0.000288
12975.750000,2,1.241334,1.242177,1.241585,0.000283
12976.000000,2,1.288725,1.296466,1.293283,0.002807
12976.250000,2,1.242748,1.243395,1.243022,0.000194
12976.500000,2,1.241576,1.243189,1.242449,0.000479
12976.750000,2,1.241473,1.242828,1.242051,0.000430
12977.000000,2,1.238765,1.240502,1.239449,0.000536
12977.250000,2,1.237333,1.238267,1.237934,0.000338
12977.500000,2,1.234921,1.236467,1.236094,0.000542
12977.750000,2,1.236069,1.237141,1.236663,0.000376
12978.000000,2,1.234998,1.237084,1.235694,0.000681
12978.250000,2,1.234300,1.235478,1.234836,0.000411
12978.500000,2,1.231238,1.232461,1.231719,0.000442
12978.750000,2,1.229269,1.230927,1.230107,0.000516
12979.000000,2,1.226558,1.227731,1.227167,0.000426
12979.250000,2,1.225459,1.227959,1.226707,0.000803
12979.500000,2,1.223766,1.225487,1.224668,0.000527
12979.750000,2,1.222946,1.224379,1.223589,0.000418
12980.000000,2,1.219035,1.220810,1.220100,0.000530
12980.250000,2,1.216352,1.217312,1.216882,0.000343
12980.500000,2,1.211587,1.212216,1.211803,0.000234
12980.750000,2,1.209018,1.210168,1.209574,0.000414
12981.000000,2,1.206677,1.208611,1.207663,0.000627
12981.250000,2,1.205892,1.207540,1.206650,0.000510
12981.500000,2,1.203548,1.205159,1.204360,0.000525
12981.750000,2,1.201212,1.202972,1.202073,0.000631
12982.000000,2,1.197364,1.199723,1.198118,0.000793
12982.250000,2,1.196342,1.198158,1.197215,0.000586
12982.500000,2,1.195892,1.197695,1.196589,0.000581
12982.750000,2,1.198867,1.200952,1.199710,0.000764
12983.000000,2,1.201154,1.203514,1.202249,0.000754
12983.250000,2,1.204359,1.206467,1.205268,0.000664
12983.500000,2,1.203919,1.205611,1.204497,0.000538
12983.750000,2,1.201841,1.203504,1.202584,0.000619
12984.000000,2,1.196265,1.198414,1.197403,0.000672
12984.250000,2,1.192826,1.195145,1.194058,0.000699
12984.500000,2,1.186746,1.188647,1.187939,0.000628
12984.750000,2,1.179172,1.182060,1.180624,0.000902
12985.000000,2,1.167818,1.169524,1.168826,0.000544
12985.250000,2,1.154275,1.156688,1.155542,0.000836
12985.500000,2,1.137666,1.140515,1.139692,0.001031
12985.750000,2,1.124376,1.126295,1.125624,0.000634
12986.000000,2,1.109723,1.111702,1.110745,0.000587
12986.250000,2,1.096675,1.098362,1.097712,0.000531
12986.500000,2,1.078957,1.081254,1.080279,0.000751
12986.750000,2,1.058446,1.060829,1.060000,0.000776
12987.000000,2,1.031420,1.033793,1.032981,0.000776
12987.250000,2,1.001083,1.004575,1.003135,0.001058
12987.500000,2,0.966111,0.968989,0.968224,0.000966
12987.750000,2,0.930554,0.933663,0.932370,0.000931
12988.000000,2,0.889796,0.892846,0.891232,0.000920
12988.250000,2,0.844498,0.847697,0.846696,0.001037
12988.500000,2,0.793396,0.796585,0.795409,0.001006
12988.750000,2,0.739382,0.742844,0.741514,0.001136
12989.000000,2,0.681914,0.685131,0.683918,0.001056
12989.250000,2,0.626832,0.629666,0.628535,0.001015
12989.500000,2,0.570904,0.573916,0.572953,0.001092
12989.750000,2,0.518603,0.521378,0.520484,0.000966
12990.000000,2,0.467041,0.469837,0.468663,0.000976
12990.250000,2,0.420549,0.422595,0.421682,0.000780
12990.500000,2,0.376009,0.378636,0.377377,0.000851
12990.750000,2,0.339771,0.341736,0.340831,0.000660
12991.000000,2,0.308680,0.310311,0.309411,0.000582
12991.250000,2,0.285581,0.286785,0.286201,0.000416
12991.500000,2,0.268185,0.269143,0.268490,0.000329
12991.750000,2,0.258529,0.259463,0.258877,0.000290
12992.000000,3,0.313038,0.314011,0.313663,0.000321
12992.250000,3,0.315594,0.316636,0.316150,0.000389
12992.500000,3,0.323960,0.324934,0.324356,0.000338
12992.750000,3,0.337856,0.339218,0.338506,0.000493
12993.000000,3,0.358551,0.360029,0.359153,0.000497
12993.250000,3,0.385065,0.387080,0.386068,0.000772
12993.500000,3,0.417729,0.419948,0.418781,0.000792
12993.750000,3,0.454880,0.456981,0.455897,0.000815
12994.000000,3,0.495460,0.497846,0.496839,0.000856
12994.250000,3,0.539202,0.542237,0.540909,0.001039
12994.500000,3,0.586329,0.589718,0.587878,0.001184
12994.750000,3,0.635411,0.638686,0.636913,0.001239
12995.000000,3,0.684527,0.687924,0.686156,0.001133
12995.250000,3,0.732300,0.736023,0.734397,0.001174
12995.500000,3,0.777895,0.780365,0.779032,0.000941
12995.750000,3,0.819165,0.822726,0.820832,0.001182
12996.000000,3,0.858964,0.861233,0.859987,0.000753
12996.250000,3,0.895592,0.897328,0.896396,0.000706
12996.500000,3,0.929149,0.932232,0.930454,0.001102
12996.750000,3,0.959171,0.961071,0.960181,0.000669
12997.000000,3,0.984439,0.986550,0.984985,0.000748
12997.250000,3,1.003658,1.004850,1.004235,0.000403
12997.500000,3,1.018736,1.019839,1.019228,0.000472
12997.750000,3,1.030295,1.031625,1.031006,0.000458
12998.000000,3,1.041005,1.041885,1.041394,0.000345
12998.250000,3,1.048320,1.050740,1.049518,0.000752
12998.500000,3,1.054410,1.056171,1.055406,0.000599
12998.750000,3,1.057231,1.059494,1.058277,0.000715
12999.000000,3,1.057777,1.058801,1.058086,0.000336
12999.250000,3,1.055911,1.057830,1.057078,0.000660
12999.500000,3,1.055254,1.056368,1.055815,0.000427
12999.750000,3,1.055676,1.056994,1.056330,0.000480
13000.000000,3,1.057050,1.058404,1.057560,0.000448
13000.250000,3,1.055218,1.056644,1.055829,0.000427
13000.500000,3,1.052033,1.053757,1.052808,0.000537
13000.750000,3,1.048318,1.050479,1.049292,0.000719
13001.000000,3,1.047018,1.048075,1.047374,0.000422
13001.250000,3,1.047426,1.049069,1.048407,0.000552
13001.500000,3,1.052999,1.053365,1.053185,0.000121
13001.750000,3,1.060008,1.061072,1.060578,0.000410
13002.000000,3,1.067807,1.069205,1.068801,0.000478
13002.250000,3,1.074922,1.075661,1.075417,0.000232
13002.500000,3,1.080608,1.081649,1.081124,0.000359
13002.750000,3,1.084973,1.085879,1.085562,0.000305
13003.000000,3,1.090745,1.092627,1.091703,0.000579
13003.250000,3,1.097584,1.099063,1.098257,0.000517
13003.500000,3,1.104527,1.105721,1.105091,0.000451
13003.750000,3,1.109888,1.111101,1.110613,0.000491
13004.000000,3,1.112936,1.115295,1.113747,0.000836
13004.250000,3,1.115070,1.116703,1.115839,0.000632
13004.500000,3,1.117631,1.119117,1.118229,0.000488
13004.750000,3,1.121342,1.123071,1.122062,0.000542
13005.000000,3,1.127444,1.129546,1.128223,0.000659
13005.250000,3,1.133556,1.135791,1.134583,0.000834
13005.500000,3,1.138714,1.140571,1.139751,0.000748
13005.750000,3,1.141822,1.143647,1.142561,0.000684
13006.000000,3,1.142993,1.145368,1.143993,0.000952
13006.250000,3,1.143225,1.146190,1.144639,0.001030
13006.500000,3,1.146007,1.148481,1.146998,0.001014
13006.750000,3,1.149402,1.152817,1.151230,0.001250
13007.000000,3,1.154994,1.157372,1.155919,0.000954
13007.250000,3,1.157356,1.160340,1.158848,0.001120
13007.500000,3,1.158779,1.162126,1.160342,0.001125
13007.750000,3,1.159094,1.162110,1.160495,0.001260
13008.000000,3,1.159576,1.163427,1.161504,0.001532
13008.250000,3,1.161262,1.165030,1.163388,0.001353
13008.500000,3,1.166167,1.169256,1.167334,0.001146
13008.750000,3,1.169969,1.173334,1.171757,0.001292
13009.000000,3,1.173707,1.177165,1.175362,0.001299
13009.250000,3,1.175655,1.179196,1.177711,0.001256
13009.500000,3,1.176977,1.180604,1.178744,0.001466
13009.750000,3,1.177966,1.180896,1.179733,0.001047
13010.000000,3,1.179995,1.183866,1.182221,0.001188
13010.250000,3,1.184324,1.186488,1.185453,0.000691
13010.500000,3,1.186656,1.189594,1.188431,0.000994
13010.750000,3,1.189351,1.191046,1.190449,0.000588
13011.000000,3,1.189946,1.191737,1.190967,0.000531
13011.250000,3,1.190693,1.192240,1.191536,0.000538
13011.500000,3,1.192494,1.193940,1.193284,0.000477
13011.750000,3,1.195145,1.196878,1.196258,0.000609
13012.000000,3,1.200537,1.201429,1.200967,0.000272
13012.250000,3,1.205755,1.207170,1.206277,0.000532
13012.500000,3,1.209226,1.212176,1.210920,0.000932
13012.750000,3,1.213380,1.215221,1.214261,0.000666
13013.000000,3,1.215163,1.218835,1.217007,0.001344
13013.250000,3,1.217754,1.220983,1.219466,0.001351
13013.500000,3,1.220218,1.223756,1.222187,0.001434
13013.750000,3,1.221528,1.225537,1.223697,0.001413
13014.000000,3,1.223955,1.227780,1.225908,0.001470
13014.250000,3,1.224780,1.227958,1.226372,0.001230
13014.500000,3,1.225228,1.229027,1.227170,0.001429
13014.750000,3,1.225059,1.229915,1.227714,0.001887
13015.000000,3,1.227610,1.231429,1.229631,0.001421
13015.250000,3,1.228868,1.233702,1.231726,0.001737
13015.500000,3,1.231633,1.236991,1.234662,0.002198
13015.750000,3,1.234690,1.238858,1.237108,0.001643
13016.000000,3,1.238180,1.242774,1.240693,0.001766
13016.250000,3,1.241720,1.246074,1.243967,0.001709
13016.500000,3,1.244425,1.248629,1.246917,0.001571
13016.750000,3,1.248096,1.252636,1.250644,0.001809
13017.000000,3,1.251525,1.255784,1.253958,0.001566
13017.250000,3,1.253386,1.257277,1.255581,0.001452
13017.500000,3,1.253416,1.257018,1.255211,0.001386
13017.750000,3,1.250027,1.254058,1.252297,0.001482
13018.000000,3,1.244485,1.247659,1.246357,0.001233
13018.250000,3,1.236229,1.239742,1.237974,0.001197
13018.500000,3,1.225257,1.226747,1.226074,0.000554
13018.750000,3,1.208609,1.211112,1.209716,0.001034
13019.000000,3,1.186531,1.189088,1.187897,0.000850
13019.250000,3,1.159686,1.161611,1.160706,0.000657
13019.500000,3,1.128885,1.130336,1.129579,0.000469
13019.750000,3,1.092895,1.095677,1.094688,0.000931
13020.000000,3,1.054093,1.056623,1.055869,0.000930
13020.250000,3,1.010372,1.012715,1.011716,0.000795
13020.500000,3,0.958705,0.962513,0.960712,0.001323
13020.750000,3,0.902937,0.906853,0.904805,0.001457
13021.000000,3,0.842130,0.845683,0.843854,0.001386
13021.250000,3,0.778689,0.782995,0.780703,0.001707
13021.500000,3,0.715147,0.718687,0.716795,0.001419
13021.750000,3,0.652167,0.655938,0.653838,0.001577
13022.000000,3,0.590616,0.594982,0.592428,0.001609
13022.250000,3,0.531919,0.535706,0.533635,0.001438
13022.500000,3,0.477480,0.480690,0.479031,0.001298
13022.750000,3,0.428842,0.432109,0.430145,0.001144
13023.000000,3,0.388307,0.390913,0.389378,0.001017
13023.250000,3,0.356626,0.358359,0.357338,0.000675
13023.500000,3,0.333738,0.335256,0.334495,0.000584
13023.750000,3,0.320261,0.321396,0.320824,0.000408
13024.000000,4,0.296815,0.297722,0.297136,0.000295
13024.250000,4,0.301061,0.301893,0.301291,0.000280
13024.500000,4,0.311801,0.312994,0.312183,0.000446
13024.750000,4,0.331323,0.332845,0.331938,0.000597
13025.000000,4,0.357280,0.359190,0.358230,0.000712
13025.250000,4,0.391212,0.393984,0.392650,0.001043
13025.500000,4,0.431627,0.434731,0.433200,0.001236
13025.750000,4,0.478174,0.481766,0.480025,0.001422
13026.000000,4,0.528597,0.532145,0.530478,0.001461
13026.250000,4,0.583944,0.587102,0.585572,0.001298
13026.500000,4,0.641266,0.645233,0.643391,0.001537
13026.750000,4,0.703488,0.707087,0.705317,0.001459
13027.000000,4,0.765766,0.769634,0.767876,0.001609
13027.250000,4,0.828883,0.832416,0.830886,0.001509
13027.500000,4,0.887633,0.891823,0.889910,0.001434
13027.750000,4,0.943608,0.946401,0.944808,0.000943
13028.000000,4,0.992747,0.995451,0.994079,0.001025
13028.250000,4,1.037102,1.040413,1.038574,0.001103
13028.500000,4,1.077433,1.079042,1.078175,0.000620
13028.750000,4,1.112685,1.114750,1.113661,0.000692
13029.000000,4,1.139323,1.141409,1.140682,0.000657
13029.250000,4,1.160642,1.162523,1.161456,0.000692
13029.500000,4,1.172798,1.175787,1.174597,0.001193
13029.750000,4,1.183417,1.186972,1.185361,0.001309
13030.000000,4,1.193957,1.196965,1.195295,0.000974
13030.250000,4,1.206043,1.209570,1.207950,0.001325
13030.500000,4,1.218609,1.221845,1.219798,0.001118
13030.750000,4,1.230012,1.232470,1.231383,0.000961
13031.000000,4,1.236165,1.240626,1.238221,0.001573
13031.250000,4,1.240137,1.243350,1.241642,0.001227
13031.500000,4,1.240197,1.243578,1.241739,0.001331
13031.750000,4,1.241444,1.244988,1.243054,0.001312
13032.000000,4,1.245267,1.247192,1.246073,0.000775
13032.250000,4,1.248810,1.251382,1.250347,0.000835
13032.500000,4,1.252203,1.254887,1.253778,0.001048
13032.750000,4,1.254449,1.257542,1.255830,0.001158
13033.000000,4,1.252102,1.254998,1.253822,0.001070
13033.250000,4,1.249828,1.252524,1.251407,0.000964
13033.500000,4,1.247878,1.249575,1.248434,0.000580
13033.750000,4,1.246644,1.248551,1.247709,0.000649
13034.000000,4,1.244998,1.247440,1.246231,0.000863
13034.250000,4,1.244583,1.245445,1.245084,0.000341
13034.500000,4,1.239813,1.240639,1.240292,0.000283
13034.750000,4,1.234398,1.235705,1.234913,0.000426
13035.000000,4,1.228300,1.229822,1.228790,0.000488
13035.250000,4,1.224576,1.225944,1.225036,0.000541
13035.500000,4,1.221907,1.223929,1.222669,0.000680
13035.750000,4,1.220874,1.222284,1.221441,0.000586
13036.000000,4,1.217278,1.219796,1.218756,0.000912
13036.250000,4,1.213764,1.215864,1.214727,0.000697
13036.500000,4,1.207191,1.209476,1.208636,0.000892
13036.750000,4,1.202524,1.204325,1.203359,0.000605
13037.000000,4,1.197572,1.199725,1.198811,0.000755
13037.250000,4,1.195594,1.197252,1.196325,0.000652
13037.500000,4,1.191638,1.194853,1.193175,0.001184
13037.750000,4,1.187988,1.190460,1.189088,0.000903
13038.000000,4,1.181079,1.183866,1.182229,0.000961
13038.250000,4,1.172500,1.176920,1.174765,0.001620
13038.500000,4,1.164595,1.168237,1.166860,0.001296
13038.750000,4,1.160572,1.162967,1.161705,0.001006
13039.000000,4,1.154829,1.157876,1.156331,0.001189
13039.250000,4,1.149248,1.152757,1.151165,0.001184
13039.500000,4,1.141836,1.145222,1.143236,0.001236
13039.750000,4,1.132583,1.136918,1.134543,0.001471
13040.000000,4,1.154733,1.156467,1.155517,0.000629
13040.250000,4,1.117156,1.120641,1.119267,0.001365
13040.500000,4,1.113546,1.116713,1.115543,0.001137
13040.750000,4,1.114519,1.118351,1.116456,0.001353
13041.000000,4,1.116100,1.119362,1.118147,0.001247
13041.250000,4,1.117045,1.120769,1.118992,0.001419
13041.500000,4,1.115828,1.118976,1.117337,0.001271
13041.750000,4,1.114139,1.118144,1.116254,0.001460
13042.000000,4,1.112722,1.115739,1.114195,0.001182
13042.250000,4,1.113795,1.116787,1.115431,0.001107
13042.500000,4,1.115472,1.119162,1.117084,0.001228
13042.750000,4,1.118051,1.120749,1.119374,0.001156
13043.000000,4,1.117379,1.120410,1.119112,0.001250
13043.250000,4,1.115234,1.117655,1.116737,0.000781
13043.500000,4,1.111382,1.113457,1.112486,0.000794
13043.750000,4,1.107240,1.110180,1.108597,0.001090
13044.000000,4,1.103418,1.106607,1.105005,0.001073
13044.250000,4,1.101516,1.103165,1.102190,0.000608
13044.500000,4,1.097444,1.099398,1.098720,0.000757
13044.750000,4,1.093309,1.095252,1.094191,0.000604
13045.000000,4,1.088332,1.089620,1.089050,0.000495
13045.250000,4,1.085044,1.086210,1.085706,0.000373
13045.500000,4,1.084389,1.085348,1.084678,0.000313
13045.750000,4,1.086700,1.088851,1.087700,0.000790
13046.000000,4,1.091664,1.092526,1.092097,0.000319
13046.250000,4,1.098078,1.099059,1.098642,0.000345
13046.500000,4,1.103824,1.104784,1.104118,0.000316
13046.750000,4,1.108290,1.109059,1.108762,0.000258
13047.000000,4,1.111554,1.112365,1.111907,0.000285
13047.250000,4,1.114320,1.115514,1.114979,0.000361
13047.500000,4,1.115659,1.117740,1.116597,0.000694
13047.750000,4,1.117732,1.118888,1.118384,0.000351
13048.000000,4,1.117316,1.118081,1.117708,0.000257
13048.250000,4,1.114601,1.116713,1.115967,0.000703
13048.500000,4,1.111150,1.113894,1.112188,0.000974
13048.750000,4,1.108970,1.109631,1.109418,0.000223
13049.000000,4,1.105898,1.107778,1.106683,0.000662
13049.250000,4,1.104114,1.105901,1.104910,0.000633
13049.500000,4,1.099418,1.101841,1.100630,0.000840
13049.750000,4,1.095042,1.097095,1.095885,0.000802
13050.000000,4,1.086028,1.088554,1.087158,0.000775
13050.250000,4,1.075849,1.078939,1.077176,0.001033
13050.500000,4,1.063474,1.066609,1.064590,0.001002
13050.750000,4,1.049823,1.052107,1.050648,0.000806
13051.000000,4,1.033265,1.035644,1.034158,0.000820
13051.250000,4,1.011965,1.015127,1.013284,0.001094
13051.500000,4,0.984848,0.987232,0.986031,0.000927
13051.750000,4,0.952877,0.957113,0.954685,0.001548
13052.000000,4,0.915346,0.918998,0.916862,0.001302
13052.250000,4,0.874244,0.878102,0.875865,0.001497
13052.500000,4,0.828902,0.833075,0.830473,0.001651
