# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238194,0.240578,0.239540,0.000821
12428.250000,1,0.240528,0.243100,0.241904,0.000807
12428.500000,1,0.248243,0.250393,0.249318,0.000695
12428.750000,1,0.260219,0.262440,0.261536,0.000715
12429.000000,1,0.277160,0.279466,0.278589,0.000758
12429.250000,1,0.298550,0.301593,0.300413,0.000932
12429.500000,1,0.324764,0.327703,0.326601,0.000940
12429.750000,1,0.354951,0.359147,0.357558,0.001376
12430.000000,1,0.390621,0.396638,0.393932,0.001825
12430.250000,1,0.431941,0.439444,0.435605,0.002203
12430.500000,1,0.476465,0.485289,0.480771,0.002501
12430.750000,1,0.522748,0.532418,0.527330,0.002792
12431.000000,1,0.568765,0.581497,0.574777,0.003507
12431.250000,1,0.615054,0.628948,0.621316,0.003845
12431.500000,1,0.662139,0.676347,0.668159,0.003918
12431.750000,1,0.708386,0.724148,0.714937,0.004384
12432.000000,1,0.756634,0.773590,0.763204,0.004780
12432.250000,1,0.804305,0.821541,0.809798,0.005122
12432.500000,1,0.847674,0.863355,0.852607,0.004656
12432.750000,1,0.886891,0.901689,0.890485,0.004758
12433.000000,1,0.921404,0.936855,0.924945,0.004963
12433.250000,1,0.955976,0.970248,0.959590,0.004501
12433.500000,1,0.982769,1.003747,0.988250,0.006592
12433.750000,1,1.012574,1.030364,1.017946,0.005695
12434.000000,1,1.041747,1.062439,1.047423,0.006878
12434.250000,1,1.066806,1.083726,1.072404,0.006069
12434.500000,1,1.087642,1.109947,1.095208,0.007723
12434.750000,1,1.106321,1.127788,1.113497,0.007405
12435.000000,1,1.123473,1.145668,1.130597,0.007412
12435.250000,1,1.140236,1.163557,1.147275,0.007705
12435.500000,1,1.156958,1.180883,1.164380,0.007611
12435.750000,1,1.171874,1.196237,1.180311,0.007676
12436.000000,1,1.185981,1.209788,1.193554,0.007292
12436.250000,1,1.198341,1.221239,1.204630,0.007029
12436.500000,1,1.208644,1.232195,1.214102,0.007548
12436.750000,1,1.213985,1.240357,1.222438,0.007788
12437.000000,1,1.218772,1.249332,1.230813,0.008735
12437.250000,1,1.226604,1.258762,1.238433,0.009207
12437.500000,1,1.230549,1.260308,1.243710,0.008147
12437.750000,1,1.228206,1.265577,1.246540,0.010079
12438.000000,1,1.226814,1.268965,1.248587,0.011328
12438.250000,1,1.230489,1.272858,1.252131,0.011385
12438.500000,1,1.235176,1.279069,1.258099,0.011792
12438.750000,1,1.238171,1.282962,1.262661,0.012064
12439.000000,1,1.244009,1.293155,1.270003,0.013213
12439.250000,1,1.248325,1.298811,1.275169,0.013597
12439.500000,1,1.251019,1.303002,1.278313,0.013971
12439.750000,1,1.250939,1.301387,1.278455,0.013624
12440.000000,1,1.253653,1.302714,1.279160,0.013197
12440.250000,1,1.256307,1.303388,1.279301,0.012656
12440.500000,1,1.254504,1.301823,1.277390,0.012706
12440.750000,1,1.250308,1.296900,1.272262,0.012530
12441.000000,1,1.245431,1.286855,1.264278,0.011201
12441.250000,1,1.236999,1.279891,1.255109,0.011738
12441.500000,1,1.228827,1.267985,1.246639,0.010707
12441.750000,1,1.225522,1.266063,1.242014,0.011231
12442.000000,1,1.222177,1.265290,1.240123,0.011826
12442.250000,1,1.221947,1.263983,1.240199,0.011488
12442.500000,1,1.223870,1.262091,1.239924,0.010498
12442.750000,1,1.226564,1.261249,1.238172,0.010073
12443.000000,1,1.226193,1.256999,1.234683,0.009474
12443.250000,1,1.221416,1.251670,1.229962,0.009229
12443.500000,1,1.218442,1.249738,1.227264,0.009521
12443.750000,1,1.220605,1.248728,1.226670,0.009173
12444.000000,1,1.222476,1.248599,1.227564,0.008688
12444.250000,1,1.220347,1.243081,1.225726,0.007356
12444.500000,1,1.218465,1.239812,1.223702,0.007125
12444.750000,1,1.214792,1.234513,1.220321,0.006988
12445.000000,1,1.211521,1.226403,1.215163,0.004823
12445.250000,1,1.192611,1.233394,1.212576,0.010949
12445.500000,1,1.192572,1.237239,1.214021,0.011969
12445.750000,1,1.193909,1.239923,1.216342,0.012326
12446.000000,1,1.193196,1.240764,1.216693,0.012728
12446.250000,1,1.192433,1.242297,1.216066,0.013369
12446.500000,1,1.190749,1.243298,1.215200,0.014140
12446.750000,1,1.190868,1.245021,1.215402,0.014613
12447.000000,1,1.192958,1.250819,1.218292,0.015697
12447.250000,1,1.196801,1.255055,1.222676,0.015795
12447.500000,1,1.200615,1.258039,1.226635,0.015536
12447.750000,1,1.204241,1.259462,1.229562,0.014989
12448.000000,1,1.204439,1.262506,1.230404,0.015749
12448.250000,1,1.202814,1.261925,1.229565,0.016023
12448.500000,1,1.202408,1.259772,1.228496,0.015540
12448.750000,1,1.202814,1.259542,1.228537,0.015397
12449.000000,1,1.203329,1.258440,1.228755,0.014925
12449.250000,1,1.203379,1.256938,1.227972,0.014544
12449.500000,1,1.200536,1.252411,1.224839,0.014050
12449.750000,1,1.197683,1.249257,1.221356,0.013964
12450.000000,1,1.204587,1.246102,1.219317,0.011917
12450.250000,1,1.197703,1.236919,1.213781,0.011086
12450.500000,1,1.184290,1.229498,1.208198,0.012346
12450.750000,1,1.182725,1.222598,1.205438,0.011077
12451.000000,1,1.178862,1.213455,1.201820,0.010198
12451.250000,1,1.175009,1.206224,1.197258,0.009546
12451.500000,1,1.170184,1.199474,1.192150,0.009301
12451.750000,1,1.166173,1.193819,1.186554,0.008553
12452.000000,1,1.164053,1.190952,1.184025,0.008389
12452.250000,1,1.160843,1.189882,1.181803,0.008976
12452.500000,1,1.159476,1.188514,1.180033,0.009115
12452.750000,1,1.156821,1.183058,1.176459,0.008943
12453.000000,1,1.150125,1.176506,1.169833,0.009042
12453.250000,1,1.141725,1.168210,1.160610,0.009288
12453.500000,1,1.130541,1.157130,1.149477,0.009543
12453.750000,1,1.120299,1.146904,1.138597,0.009324
12454.000000,1,1.107897,1.135150,1.127302,0.009091
12454.250000,1,1.095940,1.123355,1.114720,0.009078
12454.500000,1,1.080289,1.106351,1.098475,0.008583
12454.750000,1,1.060834,1.085926,1.078346,0.007965
12455.000000,1,1.037020,1.061136,1.053440,0.007887
12455.250000,1,1.008937,1.031713,1.024119,0.007639
12455.500000,1,0.976802,0.998510,0.991047,0.007342
12455.750000,1,0.940454,0.960571,0.953302,0.007000
12456.000000,1,0.897806,0.918126,0.910562,0.007013
12456.250000,1,0.851144,0.869351,0.862193,0.006583
12456.500000,1,0.799312,0.816703,0.809750,0.005941
12456.750000,1,0.744856,0.761528,0.754537,0.005759
12457.000000,1,0.690217,0.705070,0.698686,0.005084
12457.250000,1,0.634684,0.648879,0.642491,0.004868
12457.500000,1,0.579700,0.593111,0.586987,0.004444
12457.750000,1,0.525803,0.536680,0.531940,0.003806
12458.000000,1,0.473105,0.482960,0.478455,0.003344
12458.250000,1,0.423308,0.431473,0.427649,0.002841
12458.500000,1,0.377821,0.385043,0.381620,0.002493
12458.750000,1,0.338305,0.343837,0.341083,0.001997
12459.000000,1,0.304319,0.309206,0.306785,0.001767
12459.250000,1,0.277522,0.281302,0.279400,0.001420
12459.500000,1,0.257268,0.260497,0.258938,0.001148
12459.750000,1,0.244318,0.247085,0.245960,0.001008
12460.000000,2,0.253290,0.254437,0.254069,0.000397
12460.250000,2,0.256947,0.258193,0.257709,0.000404
12460.500000,2,0.265706,0.267108,0.266506,0.000533
12460.750000,2,0.282889,0.284550,0.283561,0.000583
12461.000000,2,0.305605,0.307362,0.306368,0.000706
12461.250000,2,0.335157,0.337681,0.336452,0.000867
12461.500000,2,0.369606,0.372621,0.371137,0.001164
12461.750000,2,0.409625,0.414197,0.411783,0.001636
12462.000000,2,0.453389,0.459079,0.455814,0.001989
12462.250000,2,0.502837,0.510860,0.505779,0.002704
12462.500000,2,0.554275,0.562297,0.557433,0.002862
12462.750000,2,0.607995,0.616790,0.611809,0.003066
12463.000000,2,0.660356,0.672247,0.664371,0.003895
12463.250000,2,0.711170,0.726002,0.715864,0.004759
12463.500000,2,0.757398,0.773128,0.762744,0.004968
12463.750000,2,0.803055,0.818992,0.808413,0.005044
12464.000000,2,0.845915,0.860082,0.851020,0.004581
12464.250000,2,0.886900,0.899784,0.892252,0.004281
12464.500000,2,0.922822,0.936442,0.928308,0.004282
12464.750000,2,0.955265,0.970290,0.960744,0.004672
12465.000000,2,0.980046,0.995545,0.985806,0.004811
12465.250000,2,1.002178,1.012813,1.007139,0.003508
12465.500000,2,1.020280,1.028694,1.024677,0.002792
12465.750000,2,1.038695,1.046490,1.042630,0.002414
12466.000000,2,1.055243,1.061781,1.057923,0.002082
12466.250000,2,1.068166,1.075723,1.071645,0.002495
12466.500000,2,1.076972,1.084615,1.080259,0.002566
12466.750000,2,1.079866,1.090760,1.086759,0.003376
12467.000000,2,1.080565,1.095303,1.091094,0.004569
12467.250000,2,1.087241,1.102701,1.098363,0.004789
12467.500000,2,1.095255,1.110759,1.106674,0.004889
12467.750000,2,1.105155,1.122398,1.117493,0.005223
12468.000000,2,1.116641,1.132281,1.127949,0.004804
12468.250000,2,1.124785,1.141939,1.136597,0.005090
12468.500000,2,1.130443,1.147139,1.142221,0.005105
12468.750000,2,1.137858,1.152651,1.147869,0.004473
12469.000000,2,1.144285,1.157490,1.153281,0.004081
12469.250000,2,1.154574,1.163987,1.160209,0.003061
12469.500000,2,1.161669,1.168855,1.165446,0.002402
12469.750000,2,1.165372,1.173724,1.170431,0.002855
12470.000000,2,1.166031,1.176202,1.172486,0.003241
12470.250000,2,1.170990,1.178631,1.175212,0.002605
12470.500000,2,1.172933,1.179558,1.176676,0.002209
12470.750000,2,1.178987,1.185245,1.181984,0.002387
12471.000000,2,1.185121,1.191332,1.188038,0.002068
12471.250000,2,1.192574,1.198894,1.196037,0.002110
12471.500000,2,1.197461,1.204647,1.201460,0.002316
12471.750000,2,1.202866,1.209869,1.207059,0.002184
12472.000000,2,1.207307,1.213176,1.210159,0.002081
12472.250000,2,1.210562,1.216937,1.213743,0.002256
12472.500000,2,1.212675,1.220562,1.217112,0.002520
12472.750000,2,1.219617,1.227119,1.223136,0.002353
12473.000000,2,1.225113,1.230609,1.228383,0.001894
12473.250000,2,1.229534,1.235202,1.232036,0.001947
12473.500000,2,1.229012,1.237231,1.233167,0.002404
12473.750000,2,1.232774,1.237923,1.234951,0.001774
12474.000000,2,1.233975,1.239430,1.236628,0.001739
12474.250000,2,1.237270,1.241659,1.239488,0.001516
12474.500000,2,1.240295,1.243486,1.241724,0.001094
12474.750000,2,1.243183,1.246027,1.244327,0.000968
12475.000000,2,1.242957,1.250009,1.245425,0.002250
12475.250000,2,1.242784,1.253632,1.245735,0.003351
12475.500000,2,1.242604,1.251247,1.244597,0.002819
12475.750000,2,1.243024,1.254849,1.246198,0.003713
12476.000000,2,1.282191,1.298181,1.288078,0.004765
12476.250000,2,1.247225,1.271156,1.252061,0.007896
12476.500000,2,1.247165,1.271895,1.252052,0.008153
12476.750000,2,1.247165,1.271795,1.252483,0.007973
12477.000000,2,1.245505,1.274729,1.251907,0.009465
12477.250000,2,1.245855,1.275817,1.251394,0.010074
12477.500000,2,1.244483,1.278371,1.251252,0.011177
12477.750000,2,1.245685,1.281355,1.252723,0.011826
12478.000000,2,1.245409,1.274130,1.251361,0.009425
12478.250000,2,1.244395,1.271875,1.251206,0.008706
12478.500000,2,1.241975,1.272044,1.248985,0.009624
12478.750000,2,1.240327,1.270627,1.247430,0.009765
12479.000000,2,1.238190,1.267334,1.244775,0.009469
12479.250000,2,1.238190,1.264789,1.244547,0.008541
12479.500000,2,1.236649,1.262404,1.243158,0.008248
12479.750000,2,1.235868,1.257294,1.241327,0.006948
12480.000000,2,1.232268,1.252943,1.237750,0.006715
12480.250000,2,1.228727,1.246496,1.234278,0.005676
12480.500000,2,1.223537,1.234860,1.227765,0.004064
12480.750000,2,1.221576,1.232295,1.225614,0.003897
12481.000000,2,1.218191,1.227006,1.222628,0.003136
12481.250000,2,1.217537,1.224820,1.221310,0.002321
12481.500000,2,1.215020,1.222801,1.217952,0.002647
12481.750000,2,1.210370,1.217884,1.214275,0.002652
12482.000000,2,1.202366,1.212840,1.209515,0.003328
12482.250000,2,1.199582,1.210738,1.207324,0.003646
12482.500000,2,1.195969,1.210335,1.206416,0.004552
12482.750000,2,1.196528,1.211797,1.208172,0.004933
12483.000000,2,1.197436,1.214046,1.210101,0.005375
12483.250000,2,1.197187,1.214952,1.211678,0.006027
12483.500000,2,1.196179,1.213930,1.210078,0.005822
12483.750000,2,1.194423,1.211809,1.207956,0.005635
12484.000000,2,1.189443,1.206688,1.202942,0.005604
12484.250000,2,1.183435,1.201878,1.198357,0.006161
12484.500000,2,1.178315,1.196003,1.191806,0.005626
12484.750000,2,1.170781,1.187580,1.184161,0.005608
12485.000000,2,1.158556,1.175715,1.172109,0.005610
12485.250000,2,1.144894,1.162249,1.158191,0.005525
12485.500000,2,1.131002,1.146962,1.143065,0.005084
12485.750000,2,1.117330,1.131686,1.127970,0.004485
12486.000000,2,1.103468,1.116399,1.113118,0.004064
12486.250000,2,1.089038,1.103164,1.099502,0.004399
12486.500000,2,1.072252,1.086296,1.082463,0.004332
12486.750000,2,1.050257,1.064827,1.061453,0.004771
12487.000000,2,1.025358,1.037772,1.034596,0.003967
12487.250000,2,0.994220,1.007367,1.003791,0.004201
12487.500000,2,0.959142,0.972240,0.969078,0.004245
12487.750000,2,0.922458,0.936228,0.932792,0.004459
12488.000000,2,0.881411,0.895278,0.891863,0.004538
12488.250000,2,0.836436,0.851175,0.847211,0.004727
12488.500000,2,0.786728,0.799306,0.795868,0.004197
12488.750000,2,0.733149,0.745194,0.741518,0.003927
12489.000000,2,0.676033,0.688390,0.684430,0.003950
12489.250000,2,0.621470,0.632880,0.628695,0.003609
12489.500000,2,0.567181,0.576920,0.573312,0.003079
12489.750000,2,0.515720,0.524156,0.520983,0.002665
12490.000000,2,0.464987,0.472039,0.469234,0.002223
12490.250000,2,0.417974,0.424342,0.421559,0.001924
12490.500000,2,0.374167,0.380023,0.377576,0.001846
12490.750000,2,0.338276,0.342549,0.340700,0.001326
12491.000000,2,0.307527,0.311092,0.309338,0.001076
12491.250000,2,0.284123,0.287290,0.285919,0.000964
12491.500000,2,0.266977,0.269072,0.268147,0.000655
12491.750000,2,0.257268,0.258948,0.258340,0.000505
12492.000000,3,0.312577,0.314655,0.313205,0.000679
12492.250000,3,0.314661,0.317166,0.315568,0.000787
12492.500000,3,0.322186,0.324435,0.323026,0.000749
12492.750000,3,0.334894,0.337944,0.335905,0.000960
12493.000000,3,0.353792,0.357695,0.355172,0.001231
12493.250000,3,0.378774,0.382109,0.380199,0.001180
12493.500000,3,0.408914,0.413922,0.410791,0.001695
12493.750000,3,0.443880,0.449587,0.445747,0.001835
12494.000000,3,0.482118,0.488519,0.484202,0.002131
12494.250000,3,0.523524,0.530610,0.526252,0.002263
12494.500000,3,0.567603,0.575766,0.570878,0.002547
12494.750000,3,0.614788,0.621158,0.617370,0.002139
12495.000000,3,0.661994,0.667188,0.664725,0.001853
12495.250000,3,0.708568,0.713085,0.710738,0.001582
12495.500000,3,0.751446,0.756042,0.754069,0.001504
12495.750000,3,0.791919,0.796659,0.794190,0.001584
12496.000000,3,0.831430,0.834499,0.832438,0.001276
12496.250000,3,0.866702,0.870173,0.867972,0.001309
12496.500000,3,0.896613,0.903181,0.900514,0.002018
12496.750000,3,0.923158,0.932326,0.929534,0.002807
12497.000000,3,0.946982,0.956688,0.953987,0.003022
12497.250000,3,0.964391,0.975792,0.973044,0.003624
12497.500000,3,0.976202,0.990998,0.987495,0.004687
12497.750000,3,0.986999,1.002906,0.999512,0.005168
12498.000000,3,0.996155,1.013220,1.009589,0.005551
12498.250000,3,1.002747,1.021873,1.018336,0.006396
12498.500000,3,1.008879,1.028371,1.024546,0.006418
12498.750000,3,1.010855,1.031862,1.028051,0.007038
12499.000000,3,1.010905,1.032565,1.029100,0.007434
12499.250000,3,1.009029,1.032291,1.028361,0.007901
12499.500000,3,1.007625,1.031951,1.028083,0.008361
12499.750000,3,1.006962,1.032937,1.028728,0.008902
12500.000000,3,1.008989,1.034537,1.030333,0.008729
12500.250000,3,1.006140,1.034406,1.029701,0.009628
12500.500000,3,1.005588,1.032431,1.028104,0.009205
12500.750000,3,1.003009,1.029739,1.025342,0.009134
12501.000000,3,1.000999,1.029047,1.024477,0.009597
12501.250000,3,1.002453,1.031236,1.026010,0.009649
12501.500000,3,1.009832,1.037827,1.032399,0.009257
12501.750000,3,1.018430,1.045868,1.040965,0.009235
12502.000000,3,1.028503,1.055256,1.050185,0.008880
12502.250000,3,1.037041,1.063045,1.057958,0.008607
12502.500000,3,1.042489,1.069334,1.064252,0.008915
12502.750000,3,1.048830,1.075392,1.070539,0.008884
12503.000000,3,1.055913,1.082144,1.077263,0.008760
12503.250000,3,1.064612,1.089449,1.085168,0.008409
12503.500000,3,1.073030,1.097640,1.092916,0.008162
12503.750000,3,1.080986,1.103688,1.099367,0.007546
12504.000000,3,1.086735,1.109102,1.104697,0.007368
12504.250000,3,1.092514,1.111776,1.107807,0.006315
12504.500000,3,1.096637,1.114525,1.110997,0.005923
12504.750000,3,1.102928,1.120040,1.116620,0.005629
12505.000000,3,1.112078,1.126570,1.123536,0.004753
12505.250000,3,1.122884,1.134490,1.131612,0.003700
12505.500000,3,1.131933,1.140811,1.138160,0.002752
12505.750000,3,1.137632,1.143922,1.142040,0.001952
12506.000000,3,1.143550,1.145629,1.144785,0.000710
12506.250000,3,1.144748,1.151588,1.147197,0.002131
12506.500000,3,1.148982,1.157789,1.151309,0.002789
12506.750000,3,1.152454,1.163086,1.155893,0.003153
12507.000000,3,1.157932,1.170029,1.161270,0.003727
12507.250000,3,1.161625,1.174855,1.165444,0.004001
12507.500000,3,1.162839,1.177955,1.167453,0.004551
12507.750000,3,1.163742,1.184567,1.168702,0.006574
12508.000000,3,1.165417,1.191670,1.170747,0.008626
12508.250000,3,1.168693,1.196456,1.173424,0.009438
12508.500000,3,1.172571,1.203128,1.178122,0.010267
12508.750000,3,1.177246,1.212509,1.183574,0.011872
12509.000000,3,1.181493,1.212298,1.187214,0.010273
12509.250000,3,1.183959,1.216150,1.189557,0.010916
12509.500000,3,1.184673,1.218659,1.190889,0.011381
12509.750000,3,1.186636,1.223244,1.192747,0.012474
12510.000000,3,1.189533,1.225772,1.195699,0.012304
12510.250000,3,1.192240,1.228070,1.198694,0.012015
12510.500000,3,1.195530,1.230698,1.201877,0.011798
12510.750000,3,1.198016,1.230979,1.203535,0.011216
12511.000000,3,1.199310,1.226846,1.204091,0.009313
12511.250000,3,1.199191,1.222602,1.203879,0.007694
12511.500000,3,1.200807,1.225200,1.206002,0.007895
12511.750000,3,1.204791,1.223796,1.208363,0.006387
12512.000000,3,1.210302,1.225792,1.213377,0.005178
12512.250000,3,1.215419,1.232354,1.219105,0.005555
12512.500000,3,1.219768,1.240350,1.224381,0.006679
12512.750000,3,1.223723,1.241564,1.227728,0.005775
12513.000000,3,1.226371,1.240460,1.230362,0.004384
12513.250000,3,1.229373,1.241885,1.233326,0.003823
12513.500000,3,1.232868,1.243962,1.235955,0.003457
12513.750000,3,1.235038,1.246340,1.238468,0.003426
12514.000000,3,1.236355,1.249580,1.240673,0.003892
12514.250000,3,1.238320,1.249540,1.241851,0.003395
12514.500000,3,1.240055,1.248838,1.243158,0.002628
12514.750000,3,1.240438,1.248968,1.243800,0.002650
12515.000000,3,1.242945,1.251005,1.246141,0.002520
12515.250000,3,1.246200,1.253714,1.249084,0.002182
12515.500000,3,1.250094,1.256373,1.252463,0.001939
12515.750000,3,1.252912,1.259894,1.255694,0.002173
12516.000000,3,1.257002,1.262292,1.259110,0.001593
12516.250000,3,1.260813,1.263625,1.262452,0.000949
12516.500000,3,1.264442,1.267519,1.266397,0.000950
12516.750000,3,1.268764,1.272763,1.270482,0.001351
12517.000000,3,1.267780,1.276151,1.273556,0.002568
12517.250000,3,1.269496,1.278766,1.275886,0.002813
12517.500000,3,1.269205,1.278756,1.275805,0.002890
12517.750000,3,1.266316,1.275982,1.273448,0.003143
12518.000000,3,1.259162,1.271198,1.268014,0.003780
12518.250000,3,1.251707,1.263194,1.260155,0.003703
12518.500000,3,1.241313,1.250683,1.248373,0.003032
12518.750000,3,1.225973,1.234437,1.232053,0.002690
12519.000000,3,1.205265,1.212997,1.210549,0.002402
12519.250000,3,1.179119,1.186538,1.183730,0.002254
12519.500000,3,1.151688,1.154454,1.153168,0.001069
12519.750000,3,1.116834,1.119273,1.118087,0.000899
12520.000000,3,1.077933,1.080284,1.078953,0.000739
12520.250000,3,1.031872,1.037061,1.034157,0.001612
12520.500000,3,0.981619,0.986155,0.983117,0.001482
12520.750000,3,0.924050,0.929692,0.925661,0.001893
12521.000000,3,0.861207,0.869221,0.863831,0.002542
12521.250000,3,0.796940,0.805355,0.799415,0.002653
12521.500000,3,0.730845,0.739638,0.733538,0.002714
12521.750000,3,0.665967,0.673402,0.668534,0.002253
12522.000000,3,0.602014,0.609875,0.605022,0.002326
12522.250000,3,0.541140,0.548769,0.544104,0.002253
12522.500000,3,0.484757,0.491476,0.487207,0.002021
12522.750000,3,0.434085,0.439629,0.436202,0.001682
12523.000000,3,0.391673,0.396979,0.393730,0.001642
12523.250000,3,0.358077,0.362235,0.359911,0.001223
12523.500000,3,0.335033,0.337517,0.336061,0.000793
12523.750000,3,0.320366,0.323446,0.321487,0.000915
12524.000000,4,0.293354,0.295256,0.293766,0.000616
12524.250000,4,0.297305,0.299243,0.297817,0.000615
12524.500000,4,0.308311,0.311188,0.309263,0.000908
12524.750000,4,0.327670,0.330772,0.329036,0.000975
12525.000000,4,0.354557,0.357835,0.356207,0.001037
12525.250000,4,0.389407,0.392801,0.391305,0.001144
12525.500000,4,0.430480,0.434705,0.432547,0.001312
12525.750000,4,0.477995,0.482573,0.480373,0.001361
12526.000000,4,0.530039,0.533932,0.532003,0.001317
12526.250000,4,0.585243,0.590108,0.587919,0.001622
12526.500000,4,0.644504,0.650019,0.646960,0.001792
12526.750000,4,0.707379,0.712316,0.709566,0.001581
12527.000000,4,0.771173,0.776853,0.773716,0.001906
12527.250000,4,0.834729,0.840872,0.837650,0.002278
12527.500000,4,0.893195,0.901598,0.897620,0.002600
12527.750000,4,0.948494,0.957033,0.953320,0.002781
12528.000000,4,0.998196,1.007430,1.003191,0.002829
12528.250000,4,1.041674,1.051851,1.048098,0.003045
12528.500000,4,1.081756,1.092385,1.088873,0.003297
12528.750000,4,1.116517,1.127644,1.124243,0.003480
12529.000000,4,1.145426,1.156116,1.152824,0.003284
12529.250000,4,1.168753,1.177301,1.174321,0.002671
12529.500000,4,1.182662,1.190395,1.187980,0.002451
12529.750000,4,1.194676,1.201620,1.199254,0.002131
12530.000000,4,1.206931,1.211236,1.209478,0.001359
12530.250000,4,1.219557,1.224067,1.222180,0.001567
12530.500000,4,1.231361,1.236960,1.234614,0.001906
12530.750000,4,1.245756,1.248611,1.246916,0.001015
12531.000000,4,1.252199,1.257635,1.254178,0.001736
12531.250000,4,1.256125,1.262154,1.257865,0.001958
12531.500000,4,1.256431,1.264258,1.258173,0.002612
12531.750000,4,1.257342,1.269369,1.259883,0.004023
12532.000000,4,1.259014,1.271964,1.262381,0.004046
12532.250000,4,1.264394,1.273096,1.266295,0.002899
12532.500000,4,1.267941,1.281784,1.270729,0.004579
12532.750000,4,1.268835,1.286273,1.272272,0.005764
12533.000000,4,1.267448,1.285612,1.270650,0.006149
12533.250000,4,1.264583,1.286283,1.268445,0.007314
12533.500000,4,1.260361,1.286383,1.265702,0.008515
12533.750000,4,1.259670,1.282936,1.264260,0.007678
12534.000000,4,1.258180,1.283557,1.262893,0.008476
12534.250000,4,1.256928,1.284640,1.261627,0.009435
12534.500000,4,1.251499,1.282074,1.257178,0.010194
12534.750000,4,1.246489,1.275581,1.251835,0.009725
12535.000000,4,1.239828,1.269649,1.245154,0.010057
12535.250000,4,1.236146,1.265711,1.241374,0.009974
12535.500000,4,1.233984,1.262965,1.239031,0.009796
12535.750000,4,1.232037,1.262064,1.237659,0.010003
12536.000000,4,1.231039,1.256863,1.235203,0.008857
12536.250000,4,1.225375,1.251282,1.230019,0.008717
12536.500000,4,1.218619,1.244428,1.223683,0.008526
12536.750000,4,1.212970,1.237333,1.217699,0.008069
12537.000000,4,1.207652,1.228265,1.211948,0.006703
12537.250000,4,1.204683,1.222553,1.208889,0.005646
12537.500000,4,1.201814,1.219457,1.205593,0.005733
12537.750000,4,1.197196,1.212763,1.200656,0.005024
12538.000000,4,1.189838,1.203023,1.192822,0.004262
12538.250000,4,1.181431,1.191349,1.184535,0.003071
12538.500000,4,1.172754,1.180658,1.175792,0.002332
12538.750000,4,1.166097,1.173713,1.169561,0.002190
12539.000000,4,1.161208,1.165318,1.163305,0.001209
12539.250000,4,1.153502,1.159508,1.156520,0.001829
12539.500000,4,1.143031,1.151677,1.148139,0.002569
12539.750000,4,1.132690,1.141947,1.138502,0.002739
12540.000000,4,1.141257,1.156342,1.150427,0.004566
12540.250000,4,1.111837,1.124617,1.121254,0.004090
12540.500000,4,1.106066,1.120395,1.117429,0.004721
12540.750000,4,1.105244,1.121682,1.117892,0.005345
12541.000000,4,1.103280,1.122637,1.117799,0.006119
12541.250000,4,1.103170,1.124215,1.118685,0.006574
12541.500000,4,1.101055,1.121450,1.116476,0.006497
12541.750000,4,1.098340,1.119721,1.114178,0.006663
12542.000000,4,1.095123,1.116967,1.111932,0.007106
12542.250000,4,1.095183,1.116877,1.112267,0.007142
12542.500000,4,1.095664,1.119227,1.113720,0.007604
12542.750000,4,1.096085,1.120464,1.114880,0.007854
12543.000000,4,1.096536,1.119048,1.114303,0.007356
12543.250000,4,1.095314,1.115916,1.111465,0.006781
12543.500000,4,1.090935,1.111640,1.107034,0.006728
12543.750000,4,1.085674,1.106432,1.102431,0.006945
12544.000000,4,1.080093,1.102381,1.097638,0.007285
12544.250000,4,1.076776,1.099441,1.094420,0.007309
12544.500000,4,1.071144,1.094534,1.089577,0.007654
12544.750000,4,1.065984,1.090340,1.084812,0.007833
12545.000000,4,1.059851,1.083718,1.079151,0.007962
12545.250000,4,1.055292,1.080838,1.075236,0.008238
12545.500000,4,1.052546,1.078199,1.073068,0.008462
12545.750000,4,1.054851,1.080879,1.075339,0.008424
12546.000000,4,1.058258,1.084180,1.079479,0.008714
12546.250000,4,1.064711,1.090621,1.085097,0.008427
12546.500000,4,1.067517,1.094876,1.089582,0.009053
12546.750000,4,1.072377,1.099943,1.093781,0.008833
12547.000000,4,1.073669,1.101578,1.095859,0.009129
12547.250000,4,1.076525,1.103505,1.098094,0.008846
12547.500000,4,1.077597,1.104207,1.099363,0.008911
12547.750000,4,1.079702,1.105732,1.100506,0.008542
12548.000000,4,1.080193,1.104168,1.099531,0.007946
12548.250000,4,1.078770,1.101388,1.097082,0.007507
12548.500000,4,1.077147,1.098428,1.093840,0.006867
12548.750000,4,1.076625,1.094372,1.090797,0.005817
12549.000000,4,1.075924,1.090682,1.087991,0.004941
12549.250000,4,1.077157,1.088337,1.085954,0.003640
12549.500000,4,1.078018,1.084855,1.082672,0.002056
12549.750000,4,1.076944,1.079103,1.077995,0.000867
12550.000000,4,1.067714,1.071866,1.069331,0.001335
12550.250000,4,1.057931,1.065413,1.059698,0.002460
12550.500000,4,1.044983,1.056364,1.047517,0.003699
12550.750000,4,1.030710,1.045442,1.034024,0.004783
12551.000000,4,1.013642,1.031554,1.017691,0.005791
12551.250000,4,0.993411,1.014930,0.997679,0.007143
12551.500000,4,0.966737,0.989205,0.970892,0.007524
12551.750000,4,0.935176,0.955948,0.939125,0.006962
12552.000000,4,0.897813,0.922776,0.902615,0.008300
12552.250000,4,0.857263,0.881215,0.861569,0.008042
12552.500000,4,0.812500,0.834093,0.816478,0.007214
