# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237320,0.238138,0.237725,0.000288
13428.250000,1,0.241007,0.241717,0.241260,0.000269
13428.500000,1,0.251566,0.253160,0.252148,0.000562
13428.750000,1,0.269694,0.271949,0.270423,0.000824
13429.000000,1,0.294444,0.298108,0.295858,0.001246
13429.250000,1,0.327048,0.331433,0.328564,0.001567
13429.500000,1,0.366292,0.371701,0.367952,0.001997
13429.750000,1,0.411067,0.417408,0.413255,0.002248
13430.000000,1,0.460984,0.467862,0.463066,0.002611
13430.250000,1,0.513837,0.522130,0.516472,0.003071
13430.500000,1,0.569885,0.578195,0.572544,0.003190
13430.750000,1,0.628203,0.637368,0.631088,0.003498
13431.000000,1,0.687754,0.697091,0.690530,0.003644
13431.250000,1,0.747400,0.756779,0.750344,0.003667
13431.500000,1,0.805040,0.815319,0.808342,0.004027
13431.750000,1,0.860682,0.871197,0.864057,0.004184
13432.000000,1,0.913393,0.923873,0.916980,0.004074
13432.250000,1,0.963631,0.973679,0.966898,0.003945
13432.500000,1,1.010302,1.021059,1.013930,0.004173
13432.750000,1,1.054253,1.064480,1.057976,0.004077
13433.000000,1,1.093262,1.104491,1.097238,0.004365
13433.250000,1,1.127797,1.138520,1.131686,0.004253
13433.500000,1,1.157770,1.167997,1.161500,0.004136
13433.750000,1,1.184089,1.195555,1.188910,0.004106
13434.000000,1,1.211486,1.223242,1.215987,0.004337
13434.250000,1,1.238024,1.248498,1.242277,0.004029
13434.500000,1,1.263254,1.273655,1.267316,0.003996
13434.750000,1,1.286039,1.296881,1.290639,0.003966
13435.000000,1,1.303731,1.314106,1.308422,0.003813
13435.250000,1,1.317958,1.328109,1.322242,0.003737
13435.500000,1,1.328612,1.338312,1.332824,0.003611
13435.750000,1,1.336799,1.346854,1.341477,0.003667
13436.000000,1,1.344876,1.354136,1.349411,0.003347
13436.250000,1,1.350138,1.359598,1.354583,0.003454
13436.500000,1,1.351935,1.361068,1.356497,0.003396
13436.750000,1,1.353173,1.360768,1.356813,0.002974
13437.000000,1,1.350717,1.358513,1.354743,0.003135
13437.250000,1,1.348810,1.356817,1.352926,0.003134
13437.500000,1,1.348840,1.356457,1.352171,0.002837
13437.750000,1,1.348680,1.356127,1.352328,0.002909
13438.000000,1,1.347232,1.354576,1.351132,0.002665
13438.250000,1,1.346823,1.352486,1.349473,0.002137
13438.500000,1,1.348570,1.353316,1.350845,0.001589
13438.750000,1,1.340703,1.346293,1.343548,0.002167
13439.000000,1,1.340393,1.345754,1.343121,0.002070
13439.250000,1,1.342260,1.347895,1.345059,0.001910
13439.500000,1,1.344816,1.350265,1.347302,0.001994
13439.750000,1,1.347622,1.353166,1.350336,0.002012
13440.000000,1,1.349020,1.353396,1.351277,0.001417
13440.250000,1,1.348191,1.351626,1.350241,0.001302
13440.500000,1,1.347014,1.349815,1.347960,0.001033
13440.750000,1,1.344167,1.346664,1.345616,0.000895
13441.000000,1,1.340253,1.343213,1.341814,0.001126
13441.250000,1,1.335940,1.338242,1.337351,0.000884
13441.500000,1,1.329291,1.331079,1.330480,0.000693
13441.750000,1,1.320844,1.322398,1.321771,0.000511
13442.000000,1,1.311329,1.312698,1.311926,0.000469
13442.250000,1,1.301265,1.303107,1.302069,0.000611
13442.500000,1,1.293197,1.294630,1.293950,0.000472
13442.750000,1,1.285965,1.286947,1.286555,0.000333
13443.000000,1,1.279116,1.280748,1.279780,0.000599
13443.250000,1,1.272250,1.273854,1.273125,0.000610
13443.500000,1,1.265161,1.266517,1.265929,0.000528
13443.750000,1,1.258861,1.260524,1.259622,0.000686
13444.000000,1,1.254099,1.256041,1.254953,0.000666
13444.250000,1,1.249589,1.252066,1.251086,0.000935
13444.500000,1,1.247838,1.250265,1.249099,0.000918
13444.750000,1,1.246458,1.248108,1.247438,0.000665
13445.000000,1,1.244287,1.246553,1.245538,0.000905
13445.250000,1,1.240766,1.243525,1.242615,0.001038
13445.500000,1,1.237586,1.241529,1.239997,0.001359
13445.750000,1,1.234585,1.238035,1.236533,0.001356
13446.000000,1,1.229443,1.233341,1.231658,0.001518
13446.250000,1,1.224772,1.228293,1.226807,0.001522
13446.500000,1,1.218020,1.222409,1.220579,0.001674
13446.750000,1,1.210939,1.215729,1.213871,0.001745
13447.000000,1,1.204427,1.209189,1.206662,0.001783
13447.250000,1,1.195995,1.201521,1.198837,0.002120
13447.500000,1,1.188333,1.193015,1.191081,0.001840
13447.750000,1,1.179460,1.185327,1.182550,0.002074
13448.000000,1,1.169498,1.176191,1.173342,0.002441
13448.250000,1,1.159035,1.165857,1.163056,0.002672
13448.500000,1,1.149122,1.155783,1.152828,0.002518
13448.750000,1,1.139120,1.145729,1.142884,0.002389
13449.000000,1,1.129577,1.136603,1.133122,0.002627
13449.250000,1,1.119675,1.127168,1.123786,0.002701
13449.500000,1,1.109752,1.117993,1.114242,0.003025
13449.750000,1,1.100129,1.107310,1.103994,0.002573
13450.000000,1,1.089847,1.096457,1.093488,0.002604
13450.250000,1,1.079054,1.085464,1.082565,0.002531
13450.500000,1,1.068271,1.075280,1.072590,0.002660
13450.750000,1,1.058178,1.065375,1.062142,0.002780
13451.000000,1,1.048026,1.056000,1.052465,0.003037
13451.250000,1,1.039183,1.046755,1.043218,0.002718
13451.500000,1,1.029491,1.037899,1.034131,0.002965
13451.750000,1,1.021169,1.028493,1.025345,0.002756
13452.000000,1,1.012206,1.020147,1.016720,0.002832
13452.250000,1,1.002454,1.010342,1.007165,0.002928
13452.500000,1,0.992493,1.000487,0.996874,0.002967
13452.750000,1,0.980723,0.989076,0.985150,0.003022
13453.000000,1,0.968517,0.976731,0.972992,0.003040
13453.250000,1,0.956502,0.964908,0.961113,0.003094
13453.500000,1,0.944898,0.952717,0.949365,0.002905
13453.750000,1,0.932887,0.941237,0.937513,0.003189
13454.000000,1,0.920308,0.928631,0.924715,0.003077
13454.250000,1,0.905303,0.913604,0.909890,0.003070
13454.500000,1,0.887109,0.895557,0.891963,0.003067
13454.750000,1,0.864832,0.874427,0.870605,0.003612
13455.000000,1,0.841453,0.850684,0.846896,0.003388
13455.250000,1,0.815139,0.824343,0.820594,0.003332
13455.500000,1,0.785911,0.794710,0.791250,0.003345
13455.750000,1,0.752827,0.763068,0.758814,0.003579
13456.000000,1,0.717562,0.726947,0.723308,0.003428
13456.250000,1,0.679071,0.688098,0.684539,0.003282
13456.500000,1,0.637503,0.645708,0.642754,0.003098
13456.750000,1,0.594226,0.602355,0.599542,0.003091
13457.000000,1,0.549909,0.558292,0.555391,0.003130
13457.250000,1,0.506341,0.513876,0.511331,0.002794
13457.500000,1,0.462880,0.470310,0.467955,0.002844
13457.750000,1,0.422247,0.428339,0.426418,0.002315
13458.000000,1,0.383703,0.388975,0.387491,0.002040
13458.250000,1,0.348799,0.353684,0.352141,0.001880
13458.500000,1,0.318491,0.322201,0.320913,0.001314
13458.750000,1,0.292225,0.295554,0.294501,0.001224
13459.000000,1,0.271019,0.273637,0.272765,0.000970
13459.250000,1,0.254972,0.256490,0.255975,0.000566
13459.500000,1,0.243717,0.244438,0.244184,0.000249
13459.750000,1,0.236719,0.237135,0.236990,0.000150
13460.000000,2,0.307903,0.308962,0.308415,0.000396
13460.250000,2,0.310348,0.311007,0.310679,0.000212
13460.500000,2,0.315076,0.316336,0.315542,0.000426
13460.750000,2,0.325645,0.326843,0.326003,0.000435
13461.000000,2,0.338298,0.340215,0.339074,0.000641
13461.250000,2,0.357082,0.358835,0.357843,0.000626
13461.500000,2,0.378392,0.380510,0.379211,0.000786
13461.750000,2,0.405507,0.407609,0.406340,0.000842
13462.000000,2,0.434825,0.437259,0.435846,0.000898
13462.250000,2,0.468986,0.471218,0.470008,0.000874
13462.500000,2,0.504042,0.506179,0.504966,0.000917
13462.750000,2,0.541256,0.543557,0.542264,0.001046
13463.000000,2,0.576956,0.579329,0.578054,0.001024
13463.250000,2,0.613453,0.616287,0.614774,0.001060
13463.500000,2,0.649004,0.651431,0.650028,0.000906
13463.750000,2,0.684256,0.687234,0.685339,0.001104
13464.000000,2,0.716425,0.719773,0.717724,0.001155
13464.250000,2,0.746627,0.749794,0.747798,0.001071
13464.500000,2,0.771136,0.774908,0.772916,0.001219
13464.750000,2,0.794919,0.798951,0.796133,0.001437
13465.000000,2,0.814317,0.817918,0.815997,0.001215
13465.250000,2,0.834435,0.838584,0.836083,0.001472
13465.500000,2,0.852507,0.856557,0.853982,0.001466
13465.750000,2,0.870346,0.875089,0.872140,0.001720
13466.000000,2,0.884534,0.889174,0.886169,0.001632
13466.250000,2,0.897224,0.901651,0.899177,0.001719
13466.500000,2,0.907047,0.911855,0.909211,0.001825
13466.750000,2,0.917230,0.922588,0.919694,0.001866
13467.000000,2,0.926376,0.931013,0.928309,0.001648
13467.250000,2,0.936796,0.941958,0.939136,0.001957
13467.500000,2,0.944654,0.950027,0.947508,0.001897
13467.750000,2,0.953467,0.959300,0.956382,0.002056
13468.000000,2,0.959836,0.965660,0.962513,0.002074
13468.250000,2,0.966643,0.971819,0.969077,0.001782
13468.500000,2,0.972050,0.977615,0.974340,0.002093
13468.750000,2,0.978288,0.984067,0.981093,0.002156
13469.000000,2,0.984025,0.989000,0.986745,0.001791
13469.250000,2,0.990749,0.995451,0.993049,0.001855
13469.500000,2,0.995428,1.000425,0.997917,0.001978
13469.750000,2,1.000722,1.006141,1.003190,0.001987
13470.000000,2,1.005028,1.009379,1.007582,0.001750
13470.250000,2,1.010723,1.015094,1.013330,0.001622
13470.500000,2,1.015199,1.019441,1.017291,0.001728
13470.750000,2,1.019755,1.024927,1.022451,0.001900
13471.000000,2,1.023991,1.027635,1.025898,0.001368
13471.250000,2,1.028790,1.032166,1.030711,0.001536
13471.500000,2,1.032953,1.036293,1.034972,0.001448
13471.750000,2,1.040346,1.043783,1.042344,0.001528
13472.000000,2,1.051809,1.056174,1.054049,0.001873
13472.250000,2,1.059011,1.063147,1.060798,0.001534
13472.500000,2,1.068270,1.070728,1.069663,0.001127
13472.750000,2,1.077702,1.080576,1.079157,0.001173
13473.000000,2,1.084915,1.088458,1.086657,0.001378
13473.250000,2,1.093707,1.096633,1.095199,0.001100
13473.500000,2,1.100271,1.102916,1.101702,0.001059
13473.750000,2,1.108674,1.111290,1.109904,0.000993
13474.000000,2,1.114540,1.117355,1.115759,0.001066
13474.250000,2,1.120576,1.123173,1.121857,0.001033
13474.500000,2,1.124750,1.126849,1.125392,0.000761
13474.750000,2,1.129004,1.131303,1.130501,0.000861
13475.000000,2,1.133914,1.135590,1.134616,0.000548
13475.250000,2,1.139335,1.141893,1.141061,0.000995
13475.500000,2,1.145999,1.147458,1.146868,0.000491
13475.750000,2,1.153875,1.155103,1.154415,0.000541
13476.000000,2,1.194954,1.215275,1.204317,0.007253
13476.250000,2,1.166220,1.168036,1.166959,0.000616
13476.500000,2,1.172108,1.172664,1.172419,0.000201
13476.750000,2,1.179690,1.180771,1.180134,0.000354
13477.000000,2,1.185832,1.186497,1.186187,0.000262
13477.250000,2,1.193409,1.194613,1.193956,0.000455
13477.500000,2,1.199029,1.200559,1.200153,0.000572
13477.750000,2,1.206207,1.207511,1.206840,0.000494
13478.000000,2,1.211592,1.212323,1.211961,0.000280
13478.250000,2,1.217814,1.218853,1.218199,0.000386
13478.500000,2,1.221793,1.224407,1.223199,0.000861
13478.750000,2,1.229112,1.229943,1.229650,0.000347
13479.000000,2,1.233578,1.235906,1.234738,0.000801
13479.250000,2,1.240152,1.242680,1.241504,0.001078
13479.500000,2,1.246920,1.249993,1.248200,0.001024
13479.750000,2,1.255928,1.257952,1.256672,0.000896
13480.000000,2,1.265165,1.267673,1.266304,0.001008
13480.250000,2,1.276220,1.279147,1.277198,0.001149
13480.500000,2,1.285413,1.289687,1.287085,0.001494
13480.750000,2,1.297105,1.300287,1.298487,0.001267
13481.000000,2,1.307531,1.310998,1.308599,0.001363
13481.250000,2,1.318407,1.323066,1.320537,0.001578
13481.500000,2,1.329301,1.334496,1.331366,0.002087
13481.750000,2,1.340962,1.346465,1.343359,0.001995
13482.000000,2,1.350405,1.356416,1.353101,0.002130
13482.250000,2,1.359818,1.367036,1.362772,0.002477
13482.500000,2,1.366623,1.373430,1.369620,0.002465
13482.750000,2,1.373218,1.380644,1.376737,0.002582
13483.000000,2,1.378494,1.384780,1.381574,0.002208
13483.250000,2,1.382811,1.390445,1.386481,0.002576
13483.500000,2,1.386168,1.392163,1.389365,0.002213
13483.750000,2,1.386608,1.394111,1.390615,0.002664
13484.000000,2,1.383820,1.391124,1.387870,0.002852
13484.250000,2,1.381172,1.388147,1.384835,0.002596
13484.500000,2,1.375746,1.382942,1.379607,0.002681
13484.750000,2,1.373668,1.379105,1.376433,0.002152
13485.000000,2,1.368591,1.375748,1.372329,0.002648
13485.250000,2,1.365743,1.372876,1.369456,0.002700
13485.500000,2,1.361587,1.367805,1.364576,0.002588
13485.750000,2,1.355651,1.361391,1.358787,0.002211
13486.000000,2,1.346148,1.353029,1.349956,0.002483
13486.250000,2,1.337065,1.342648,1.340016,0.002069
13486.500000,2,1.323815,1.329570,1.326756,0.002102
13486.750000,2,1.308446,1.313935,1.311480,0.002137
13487.000000,2,1.286452,1.291795,1.289475,0.002022
13487.250000,2,1.261011,1.265859,1.263826,0.001893
13487.500000,2,1.228146,1.233180,1.230700,0.001844
13487.750000,2,1.190384,1.195091,1.193083,0.001576
13488.000000,2,1.147256,1.152211,1.149624,0.001773
13488.250000,2,1.097683,1.101652,1.100075,0.001382
13488.500000,2,1.041365,1.045863,1.043682,0.001555
13488.750000,2,0.980010,0.983199,0.981741,0.001252
13489.000000,2,0.911406,0.915359,0.913453,0.001636
13489.250000,2,0.841310,0.844983,0.843416,0.001539
13489.500000,2,0.769031,0.772822,0.770842,0.001544
13489.750000,2,0.698715,0.702418,0.700788,0.001380
13490.000000,2,0.628682,0.632444,0.630564,0.001561
13490.250000,2,0.562125,0.566694,0.564707,0.001634
13490.500000,2,0.500034,0.503682,0.501947,0.001393
13490.750000,2,0.445545,0.448956,0.447456,0.001234
13491.000000,2,0.398682,0.401533,0.400288,0.001083
13491.250000,2,0.362745,0.365328,0.363985,0.000892
13491.500000,2,0.335716,0.337428,0.336451,0.000623
13491.750000,2,0.320403,0.321016,0.320664,0.000218
13492.000000,3,0.280930,0.282284,0.281581,0.000548
13492.250000,3,0.283946,0.285385,0.284627,0.000489
13492.500000,3,0.293804,0.295384,0.294622,0.000551
13492.750000,3,0.310128,0.311605,0.310907,0.000587
13493.000000,3,0.332876,0.334652,0.333725,0.000754
13493.250000,3,0.362147,0.364405,0.363096,0.000999
13493.500000,3,0.396928,0.399259,0.397978,0.001002
13493.750000,3,0.436764,0.439716,0.438104,0.001211
13494.000000,3,0.480771,0.484015,0.482315,0.001349
13494.250000,3,0.528005,0.531346,0.529586,0.001260
13494.500000,3,0.578989,0.583066,0.580915,0.001549
13494.750000,3,0.633315,0.636693,0.634746,0.001345
13495.000000,3,0.690270,0.693715,0.691639,0.001326
13495.250000,3,0.746919,0.750151,0.748178,0.001336
13495.500000,3,0.801732,0.805688,0.803388,0.001385
13495.750000,3,0.853116,0.855449,0.854101,0.000974
13496.000000,3,0.899989,0.902987,0.901587,0.001059
13496.250000,3,0.943841,0.945687,0.944708,0.000694
13496.500000,3,0.984251,0.985813,0.984958,0.000652
13496.750000,3,1.020642,1.022162,1.021589,0.000554
13497.000000,3,1.051717,1.053425,1.052815,0.000582
13497.250000,3,1.077509,1.079043,1.078385,0.000604
13497.500000,3,1.097379,1.099321,1.098189,0.000650
13497.750000,3,1.113170,1.114819,1.113862,0.000555
13498.000000,3,1.125758,1.127330,1.126474,0.000546
13498.250000,3,1.135583,1.137562,1.136767,0.000688
13498.500000,3,1.144127,1.145227,1.144632,0.000364
13498.750000,3,1.147819,1.150389,1.149533,0.000992
13499.000000,3,1.150727,1.152263,1.151433,0.000597
13499.250000,3,1.149550,1.151475,1.150626,0.000752
13499.500000,3,1.148580,1.151176,1.149934,0.000875
13499.750000,3,1.148820,1.150878,1.149848,0.000669
13500.000000,3,1.150311,1.151665,1.150824,0.000537
13500.250000,3,1.149100,1.151296,1.150299,0.000858
13500.500000,3,1.147467,1.149951,1.148681,0.000860
13500.750000,3,1.144207,1.146760,1.145968,0.000912
13501.000000,3,1.142757,1.144359,1.143882,0.000586
13501.250000,3,1.141756,1.144080,1.143327,0.000845
13501.500000,3,1.143507,1.146094,1.145191,0.000879
13501.750000,3,1.146799,1.149261,1.148243,0.000826
13502.000000,3,1.149340,1.150747,1.150027,0.000597
13502.250000,3,1.148130,1.151157,1.150172,0.001084
13502.500000,3,1.148080,1.149939,1.149190,0.000642
13502.750000,3,1.146759,1.148945,1.148336,0.000798
13503.000000,3,1.148100,1.149182,1.148559,0.000375
13503.250000,3,1.149740,1.151814,1.150817,0.000848
13503.500000,3,1.151091,1.154794,1.153044,0.001209
13503.750000,3,1.153002,1.154707,1.153510,0.000628
13504.000000,3,1.152442,1.154944,1.153636,0.000818
13504.250000,3,1.152323,1.153060,1.152672,0.000298
13504.500000,3,1.152232,1.154765,1.153678,0.000982
13504.750000,3,1.155964,1.157885,1.156941,0.000730
13505.000000,3,1.161453,1.163707,1.162380,0.000930
13505.250000,3,1.167640,1.170292,1.168760,0.000914
13505.500000,3,1.173483,1.175460,1.174429,0.000733
13505.750000,3,1.177049,1.179653,1.178480,0.000983
13506.000000,3,1.180079,1.182488,1.181168,0.000824
13506.250000,3,1.181588,1.184540,1.183013,0.001058
13506.500000,3,1.184837,1.187425,1.185623,0.000980
13506.750000,3,1.187711,1.190366,1.189090,0.001014
13507.000000,3,1.190255,1.192945,1.191279,0.000997
13507.250000,3,1.191431,1.194132,1.192523,0.001034
13507.500000,3,1.191059,1.193046,1.191884,0.000645
13507.750000,3,1.189263,1.191094,1.190078,0.000649
13508.000000,3,1.188390,1.190090,1.189156,0.000668
13508.250000,3,1.187086,1.189529,1.188356,0.001011
13508.500000,3,1.187205,1.188991,1.187971,0.000704
13508.750000,3,1.187175,1.188773,1.188008,0.000515
13509.000000,3,1.186290,1.189449,1.187878,0.001306
13509.250000,3,1.186388,1.188159,1.187373,0.000673
13509.500000,3,1.185760,1.188521,1.187050,0.000967
13509.750000,3,1.186390,1.188253,1.187312,0.000705
13510.000000,3,1.187061,1.189818,1.188133,0.001011
13510.250000,3,1.187504,1.189699,1.188750,0.000838
13510.500000,3,1.187484,1.189379,1.188447,0.000688
13510.750000,3,1.187891,1.190107,1.188729,0.000854
13511.000000,3,1.187823,1.188883,1.188264,0.000349
13511.250000,3,1.186508,1.188310,1.187274,0.000605
13511.500000,3,1.185391,1.186380,1.185872,0.000370
13511.750000,3,1.182671,1.185103,1.184098,0.000950
13512.000000,3,1.180471,1.182740,1.181797,0.000771
13512.250000,3,1.178983,1.180277,1.179375,0.000470
13512.500000,3,1.176591,1.178293,1.177450,0.000660
13512.750000,3,1.174638,1.176144,1.175512,0.000528
13513.000000,3,1.173376,1.174897,1.174224,0.000587
13513.250000,3,1.172395,1.174054,1.173186,0.000606
13513.500000,3,1.172021,1.173303,1.172747,0.000456
13513.750000,3,1.172172,1.173643,1.172551,0.000558
13514.000000,3,1.171950,1.174454,1.173132,0.000947
13514.250000,3,1.173212,1.176155,1.174709,0.000994
13514.500000,3,1.177099,1.177916,1.177454,0.000315
13514.750000,3,1.178936,1.182698,1.181086,0.001235
13515.000000,3,1.183677,1.184829,1.184277,0.000366
13515.250000,3,1.185641,1.187415,1.186369,0.000736
13515.500000,3,1.187908,1.191123,1.189456,0.001086
13515.750000,3,1.190698,1.192363,1.191715,0.000629
13516.000000,3,1.194102,1.196236,1.194964,0.000766
13516.250000,3,1.196374,1.198597,1.197644,0.000729
13516.500000,3,1.197859,1.198930,1.198522,0.000399
13516.750000,3,1.196629,1.198677,1.197470,0.000676
13517.000000,3,1.194783,1.195735,1.195159,0.000326
13517.250000,3,1.189959,1.191263,1.190527,0.000485
13517.500000,3,1.184819,1.186202,1.185182,0.000517
13517.750000,3,1.177501,1.179216,1.178442,0.000586
13518.000000,3,1.167416,1.169311,1.168447,0.000603
13518.250000,3,1.154063,1.156966,1.155891,0.001041
13518.500000,3,1.137925,1.140638,1.139219,0.000871
13518.750000,3,1.117513,1.119692,1.118959,0.000754
13519.000000,3,1.094468,1.097854,1.096509,0.001147
13519.250000,3,1.069582,1.072573,1.071297,0.000974
13519.500000,3,1.040885,1.043399,1.042318,0.000910
13519.750000,3,1.004637,1.009706,1.007740,0.001775
13520.000000,3,0.964267,0.969860,0.967403,0.001818
13520.250000,3,0.917163,0.922467,0.920512,0.001788
13520.500000,3,0.864624,0.870195,0.868313,0.001933
13520.750000,3,0.808234,0.814162,0.812141,0.002095
13521.000000,3,0.749352,0.755795,0.753564,0.002302
13521.250000,3,0.688460,0.694524,0.692480,0.002140
13521.500000,3,0.625863,0.632713,0.630382,0.002444
13521.750000,3,0.565635,0.572109,0.569933,0.002360
13522.000000,3,0.509028,0.514430,0.512499,0.001930
13522.250000,3,0.456860,0.462262,0.460488,0.001939
13522.500000,3,0.412046,0.416567,0.414931,0.001603
13522.750000,3,0.373362,0.377075,0.375821,0.001338
13523.000000,3,0.341156,0.344408,0.343199,0.001129
13523.250000,3,0.315251,0.318238,0.317234,0.001065
13523.500000,3,0.296774,0.298815,0.298148,0.000801
13523.750000,3,0.285373,0.287078,0.286397,0.000759
13524.000000,4,0.304253,0.306566,0.305816,0.000849
13524.250000,4,0.316542,0.318106,0.317242,0.000514
13524.500000,4,0.329685,0.335031,0.331833,0.001860
13524.750000,4,0.367485,0.373437,0.369676,0.002095
13525.000000,4,0.405944,0.415973,0.409681,0.003608
13525.250000,4,0.466789,0.477728,0.470645,0.004114
13525.500000,4,0.524677,0.540535,0.530893,0.005671
13525.750000,4,0.602258,0.620003,0.609187,0.006358
13526.000000,4,0.673599,0.697716,0.683633,0.008599
13526.250000,4,0.762631,0.787505,0.772927,0.008939
13526.500000,4,0.841026,0.872052,0.854457,0.011112
13526.750000,4,0.931368,0.963168,0.945006,0.011296
13527.000000,4,1.006111,1.042063,1.022211,0.012679
13527.250000,4,1.088823,1.125239,1.105358,0.012942
13527.500000,4,1.154066,1.195995,1.173790,0.014665
13527.750000,4,1.226754,1.268248,1.246485,0.014699
13528.000000,4,1.281144,1.325697,1.302395,0.015802
13528.250000,4,1.339581,1.381959,1.360393,0.014951
13528.500000,4,1.374888,1.421332,1.397488,0.016397
13528.750000,4,1.414610,1.457882,1.436487,0.015099
13529.000000,4,1.433764,1.480407,1.457818,0.016173
13529.250000,4,1.461966,1.505077,1.484173,0.015288
13529.500000,4,1.470606,1.515242,1.493552,0.015884
13529.750000,4,1.485454,1.527302,1.507446,0.014849
13530.000000,4,1.482066,1.525437,1.505168,0.015501
13530.250000,4,1.486879,1.526275,1.507373,0.014071
13530.500000,4,1.474323,1.514523,1.495787,0.014421
13530.750000,4,1.472350,1.509526,1.491947,0.013623
13531.000000,4,1.456774,1.495370,1.476787,0.013860
13531.250000,4,1.450745,1.486871,1.469857,0.012981
13531.500000,4,1.431781,1.468397,1.450557,0.012898
13531.750000,4,1.421746,1.454710,1.439518,0.011757
13532.000000,4,1.400400,1.434290,1.418619,0.012190
13532.250000,4,1.394122,1.423746,1.409434,0.010912
13532.500000,4,1.376393,1.407147,1.392561,0.011107
13532.750000,4,1.374520,1.402309,1.388523,0.009931
13533.000000,4,1.359921,1.389690,1.375247,0.010595
13533.250000,4,1.358266,1.384173,1.371584,0.009195
13533.500000,4,1.344215,1.369818,1.357089,0.009223
13533.750000,4,1.340388,1.364192,1.352375,0.008588
13534.000000,4,1.327533,1.352152,1.339643,0.008944
13534.250000,4,1.327872,1.349349,1.338533,0.007823
13534.500000,4,1.316940,1.338705,1.327682,0.007826
13534.750000,4,1.316990,1.335632,1.326409,0.006795
13535.000000,4,1.302311,1.322285,1.311954,0.007220
13535.250000,4,1.298185,1.313916,1.306044,0.005861
13535.500000,4,1.280586,1.298713,1.289836,0.006401
13535.750000,4,1.278105,1.290503,1.284003,0.004757
13536.000000,4,1.261244,1.276627,1.269373,0.005745
13536.250000,4,1.258812,1.270263,1.264195,0.004158
13536.500000,4,1.240546,1.253534,1.247072,0.004951
13536.750000,4,1.234497,1.243698,1.238824,0.003347
13537.000000,4,1.214855,1.225652,1.220390,0.004145
13537.250000,4,1.211008,1.218410,1.214376,0.002804
13537.500000,4,1.196130,1.205282,1.200787,0.003422
13537.750000,4,1.197784,1.204235,1.200817,0.002418
13538.000000,4,1.187241,1.194798,1.191246,0.002829
13538.250000,4,1.189372,1.193242,1.190856,0.001448
13538.500000,4,1.176957,1.181421,1.179443,0.001707
13538.750000,4,1.174665,1.177985,1.176208,0.001202
13539.000000,4,1.161391,1.163989,1.162661,0.001088
13539.250000,4,1.159084,1.160891,1.159824,0.000678
13539.500000,4,1.145257,1.146997,1.146026,0.000638
13539.750000,4,1.139773,1.142068,1.141234,0.000859
13540.000000,4,1.386797,1.526960,1.453802,0.049512
13540.250000,4,1.115742,1.119387,1.117943,0.001419
13540.500000,4,1.099761,1.103044,1.101373,0.001144
13540.750000,4,1.095821,1.101449,1.098057,0.002043
13541.000000,4,1.085825,1.090248,1.087951,0.001454
13541.250000,4,1.086254,1.092570,1.088965,0.002273
13541.500000,4,1.078174,1.083522,1.079991,0.001902
13541.750000,4,1.075710,1.085684,1.080477,0.003367
13542.000000,4,1.066154,1.074334,1.070081,0.002921
13542.250000,4,1.064268,1.075848,1.069870,0.004086
13542.500000,4,1.054981,1.065634,1.059600,0.003813
13542.750000,4,1.054323,1.067288,1.060812,0.004522
13543.000000,4,1.044736,1.056984,1.050400,0.004341
13543.250000,4,1.042043,1.057173,1.049333,0.005366
13543.500000,4,1.030541,1.043730,1.037031,0.004513
13543.750000,4,1.025693,1.042484,1.033875,0.005970
13544.000000,4,1.011987,1.027706,1.020043,0.005587
13544.250000,4,1.007867,1.025743,1.016874,0.006338
13544.500000,4,0.994275,1.011034,1.002857,0.006153
13544.750000,4,0.987139,1.008174,0.997866,0.007430
13545.000000,4,0.972416,0.991435,0.982130,0.006810
13545.250000,4,0.965437,0.986841,0.976324,0.007632
13545.500000,4,0.950341,0.971481,0.960755,0.007467
13545.750000,4,0.945434,0.967930,0.956820,0.008157
13546.000000,4,0.932338,0.953743,0.943116,0.007677
13546.250000,4,0.928282,0.952352,0.940388,0.008780
13546.500000,4,0.915768,0.938885,0.927293,0.008299
13546.750000,4,0.911796,0.938824,0.925214,0.009661
13547.000000,4,0.900914,0.924977,0.913076,0.008748
13547.250000,4,0.897923,0.925681,0.911872,0.009974
13547.500000,4,0.888604,0.914750,0.901881,0.009371
13547.750000,4,0.887507,0.917193,0.902448,0.010836
13548.000000,4,0.878287,0.906983,0.892626,0.010333
13548.250000,4,0.876355,0.907771,0.892280,0.011241
13548.500000,4,0.866278,0.895569,0.880661,0.010447
13548.750000,4,0.862918,0.896106,0.879433,0.011879
13549.000000,4,0.850232,0.882404,0.866677,0.011607
13549.250000,4,0.845569,0.880418,0.863050,0.012629
13549.500000,4,0.830497,0.864183,0.847548,0.012224
13549.750000,4,0.822217,0.858821,0.840620,0.013031
13550.000000,4,0.804240,0.839087,0.821871,0.012418
13550.250000,4,0.793178,0.829773,0.811799,0.013190
13550.500000,4,0.771959,0.807526,0.790096,0.012717
13550.750000,4,0.758053,0.795617,0.777083,0.013462
13551.000000,4,0.732561,0.769582,0.751544,0.013262
13551.250000,4,0.713999,0.752503,0.733584,0.013729
13551.500000,4,0.683683,0.720223,0.702626,0.013033
13551.750000,4,0.660683,0.697772,0.679526,0.013266
13552.000000,4,0.627308,0.661846,0.644975,0.012320
13552.250000,4,0.600733,0.636532,0.619345,0.012678
13552.500000,4,0.564936,0.596491,0.581493,0.011235
