# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235403,0.238862,0.236486,0.001117
11928.250000,1,0.237149,0.239772,0.237752,0.000913
11928.500000,1,0.239816,0.241704,0.241002,0.000621
11928.750000,1,0.243787,0.248262,0.246904,0.001499
11929.000000,1,0.256115,0.258599,0.257310,0.000737
11929.250000,1,0.270468,0.271777,0.270889,0.000434
11929.500000,1,0.285321,0.289012,0.287442,0.001097
11929.750000,1,0.305057,0.309820,0.307838,0.001456
11930.000000,1,0.331265,0.335926,0.333544,0.001496
11930.250000,1,0.358779,0.368090,0.362101,0.002980
11930.500000,1,0.390542,0.394793,0.392379,0.001256
11930.750000,1,0.422749,0.428272,0.425643,0.001617
11931.000000,1,0.458509,0.462770,0.460846,0.001473
11931.250000,1,0.493524,0.502018,0.496986,0.002613
11931.500000,1,0.531324,0.536118,0.533146,0.001705
11931.750000,1,0.565712,0.570569,0.568218,0.001609
11932.000000,1,0.599638,0.606918,0.603474,0.002671
11932.250000,1,0.634327,0.641098,0.638483,0.002193
11932.500000,1,0.670996,0.678633,0.673100,0.002647
11932.750000,1,0.690594,0.703149,0.699487,0.004165
11933.000000,1,0.727625,0.732363,0.729971,0.001549
11933.250000,1,0.755544,0.757880,0.756272,0.000796
11933.500000,1,0.781000,0.783953,0.782668,0.000978
11933.750000,1,0.803925,0.816826,0.809118,0.003893
11934.000000,1,0.828810,0.839580,0.832483,0.003358
11934.250000,1,0.852222,0.868137,0.855341,0.005740
11934.500000,1,0.870947,0.874270,0.872387,0.000978
11934.750000,1,0.884242,0.895923,0.890334,0.003398
11935.000000,1,0.906160,0.913973,0.909780,0.002352
11935.250000,1,0.927504,0.930522,0.929548,0.001080
11935.500000,1,0.948352,0.959944,0.951564,0.003851
11935.750000,1,0.964725,0.970936,0.968905,0.002013
11936.000000,1,0.986443,0.990832,0.987998,0.001461
11936.250000,1,1.001993,1.004910,1.003704,0.000928
11936.500000,1,1.013856,1.034803,1.020773,0.006586
11936.750000,1,1.036025,1.046960,1.038664,0.003763
11937.000000,1,1.054761,1.059867,1.057786,0.001583
11937.250000,1,1.079922,1.085500,1.081438,0.001944
11937.500000,1,1.101063,1.104402,1.103213,0.001093
11937.750000,1,1.124487,1.130364,1.126094,0.002028
11938.000000,1,1.141553,1.146641,1.143752,0.001558
11938.250000,1,1.150904,1.162543,1.159724,0.003985
11938.500000,1,1.179141,1.197032,1.184350,0.005844
11938.750000,1,1.196716,1.205742,1.202731,0.002851
11939.000000,1,1.227332,1.230628,1.228919,0.001160
11939.250000,1,1.250770,1.264404,1.255977,0.004169
11939.500000,1,1.274195,1.279502,1.277030,0.001726
11939.750000,1,1.285424,1.297107,1.294087,0.004092
11940.000000,1,1.313173,1.326534,1.315797,0.004812
11940.250000,1,1.319956,1.329189,1.326618,0.003200
11940.500000,1,1.324352,1.346201,1.341312,0.007629
11940.750000,1,1.358284,1.364891,1.360277,0.002181
11941.000000,1,1.361689,1.373764,1.370778,0.004111
11941.250000,1,1.365044,1.383934,1.379968,0.006707
11941.500000,1,1.381382,1.397116,1.390427,0.004629
11941.750000,1,1.392276,1.396804,1.394909,0.001856
11942.000000,1,1.399727,1.406614,1.401901,0.002539
11942.250000,1,1.378109,1.405094,1.399616,0.009655
11942.500000,1,1.400811,1.407034,1.405367,0.002083
11942.750000,1,1.398761,1.409098,1.406044,0.003348
11943.000000,1,1.405489,1.413702,1.408162,0.003335
11943.250000,1,1.388991,1.404635,1.400502,0.005223
11943.500000,1,1.396693,1.403289,1.398326,0.002259
11943.750000,1,1.390533,1.394763,1.392117,0.001288
11944.000000,1,1.383024,1.387175,1.384347,0.001336
11944.250000,1,1.374618,1.388307,1.378211,0.004732
11944.500000,1,1.358265,1.365133,1.363156,0.002251
11944.750000,1,1.351621,1.357212,1.353927,0.002369
11945.000000,1,1.320354,1.341418,1.336780,0.007387
11945.250000,1,1.327524,1.329960,1.329079,0.000823
11945.500000,1,1.318141,1.322124,1.320412,0.001227
11945.750000,1,1.309663,1.312283,1.311555,0.000917
11946.000000,1,1.294439,1.304089,1.301539,0.003282
11946.250000,1,1.291556,1.293379,1.292119,0.000609
11946.500000,1,1.269483,1.281063,1.278434,0.004125
11946.750000,1,1.268876,1.275980,1.271067,0.002270
11947.000000,1,1.262406,1.269351,1.264255,0.002335
11947.250000,1,1.249127,1.259898,1.257049,0.003730
11947.500000,1,1.257819,1.263150,1.259112,0.001837
11947.750000,1,1.247770,1.258595,1.255140,0.003463
11948.000000,1,1.240886,1.253983,1.250716,0.004468
11948.250000,1,1.245635,1.262048,1.249444,0.005700
11948.500000,1,1.237174,1.242482,1.239984,0.001884
11948.750000,1,1.226761,1.237025,1.234658,0.003578
11949.000000,1,1.232139,1.235767,1.234141,0.001361
11949.250000,1,1.230020,1.236633,1.231683,0.002336
11949.500000,1,1.225537,1.232389,1.229580,0.002162
11949.750000,1,1.223120,1.228100,1.225905,0.001547
11950.000000,1,1.220802,1.225970,1.223166,0.001798
11950.250000,1,1.216175,1.221120,1.217903,0.001616
11950.500000,1,1.207027,1.213168,1.210734,0.001914
11950.750000,1,1.207221,1.214568,1.209579,0.002464
11951.000000,1,1.203366,1.209547,1.206819,0.001958
11951.250000,1,1.202223,1.208929,1.206050,0.002130
11951.500000,1,1.205752,1.208969,1.206961,0.001215
11951.750000,1,1.205077,1.214574,1.208877,0.003554
11952.000000,1,1.205305,1.207732,1.206488,0.000761
11952.250000,1,1.202005,1.208660,1.205943,0.002024
11952.500000,1,1.208145,1.213625,1.210075,0.001786
11952.750000,1,1.212054,1.214654,1.213123,0.000879
11953.000000,1,1.215923,1.223626,1.218509,0.002599
11953.250000,1,1.220632,1.236970,1.224531,0.005647
11953.500000,1,1.217705,1.224629,1.222655,0.002310
11953.750000,1,1.223212,1.229280,1.225572,0.002066
11954.000000,1,1.220437,1.222484,1.221273,0.000739
11954.250000,1,1.215643,1.225282,1.218256,0.003282
11954.500000,1,1.190322,1.208520,1.204765,0.006474
11954.750000,1,1.193434,1.195167,1.194453,0.000681
11955.000000,1,1.174043,1.183274,1.177309,0.002922
11955.250000,1,1.148449,1.160617,1.153042,0.004212
11955.500000,1,1.115555,1.126514,1.119194,0.003537
11955.750000,1,1.075281,1.083435,1.079490,0.002656
11956.000000,1,1.032487,1.047204,1.038026,0.004714
11956.250000,1,0.981677,0.994380,0.986276,0.003989
11956.500000,1,0.926450,0.940376,0.931508,0.004429
11956.750000,1,0.865942,0.871781,0.869385,0.002058
11957.000000,1,0.800647,0.806603,0.804295,0.002063
11957.250000,1,0.733040,0.740027,0.736892,0.002815
11957.500000,1,0.664688,0.671647,0.668303,0.002906
11957.750000,1,0.596943,0.605118,0.601876,0.002948
11958.000000,1,0.531268,0.541042,0.535738,0.003121
11958.250000,1,0.468445,0.475290,0.472599,0.002380
11958.500000,1,0.412291,0.417210,0.415578,0.001948
11958.750000,1,0.361995,0.366014,0.364184,0.001599
11959.000000,1,0.317799,0.324805,0.321284,0.002350
11959.250000,1,0.285746,0.289890,0.287637,0.001375
11959.500000,1,0.261633,0.263653,0.262686,0.000760
11959.750000,1,0.246157,0.247546,0.246912,0.000501
11960.000000,2,0.294614,0.297856,0.296016,0.000957
11960.250000,2,0.297442,0.298581,0.298190,0.000367
11960.500000,2,0.302320,0.304466,0.303411,0.000823
11960.750000,2,0.307421,0.315434,0.313696,0.002843
11961.000000,2,0.324635,0.330868,0.328862,0.002066
11961.250000,2,0.349511,0.352455,0.350833,0.001122
11961.500000,2,0.371511,0.377539,0.375212,0.001979
11961.750000,2,0.402240,0.407751,0.405388,0.001800
11962.000000,2,0.435001,0.442146,0.438934,0.002251
11962.250000,2,0.475889,0.480584,0.478065,0.001783
11962.500000,2,0.514850,0.519682,0.517302,0.002013
11962.750000,2,0.557055,0.561442,0.559582,0.001775
11963.000000,2,0.599480,0.604791,0.601885,0.001977
11963.250000,2,0.640086,0.645804,0.642884,0.001993
11963.500000,2,0.681756,0.686921,0.684375,0.001800
11963.750000,2,0.714312,0.725913,0.722373,0.003820
11964.000000,2,0.758392,0.761158,0.759372,0.001139
11964.250000,2,0.787643,0.793207,0.791195,0.001998
11964.500000,2,0.818159,0.821495,0.819690,0.001206
11964.750000,2,0.843298,0.847587,0.845843,0.001574
11965.000000,2,0.861443,0.869231,0.866488,0.002540
11965.250000,2,0.883545,0.887790,0.886183,0.001319
11965.500000,2,0.899425,0.903662,0.902048,0.001318
11965.750000,2,0.907203,0.917062,0.914162,0.003239
11966.000000,2,0.916511,0.925463,0.922713,0.002925
11966.250000,2,0.927027,0.931797,0.930588,0.001644
11966.500000,2,0.936248,0.943321,0.937999,0.002450
11966.750000,2,0.941189,0.943723,0.942576,0.000822
11967.000000,2,0.945420,0.949362,0.947888,0.001248
11967.250000,2,0.951568,0.957334,0.954493,0.001805
11967.500000,2,0.955163,0.960140,0.958473,0.001661
11967.750000,2,0.959619,0.964617,0.963250,0.001735
11968.000000,2,0.964270,0.973434,0.968465,0.002734
11968.250000,2,0.972684,0.983322,0.975185,0.003675
11968.500000,2,0.979242,0.987380,0.981616,0.002685
11968.750000,2,0.981956,0.988518,0.987147,0.002383
11969.000000,2,0.995113,0.997020,0.996102,0.000830
11969.250000,2,1.004932,1.020621,1.008297,0.005647
11969.500000,2,1.007645,1.014499,1.011984,0.002217
11969.750000,2,1.009360,1.020573,1.017750,0.003809
11970.000000,2,1.021249,1.028891,1.025738,0.002299
11970.250000,2,1.033017,1.057055,1.037573,0.008732
11970.500000,2,1.039288,1.041903,1.040419,0.000918
11970.750000,2,1.043790,1.048605,1.046677,0.001497
11971.000000,2,1.052436,1.060287,1.054547,0.002723
11971.250000,2,1.052093,1.058778,1.057108,0.002355
11971.500000,2,1.063674,1.068934,1.065143,0.001800
11971.750000,2,1.065792,1.070574,1.069505,0.001675
11972.000000,2,1.082224,1.090964,1.084267,0.003025
11972.250000,2,1.081968,1.103511,1.087301,0.007319
11972.500000,2,1.084076,1.093297,1.090822,0.003073
11972.750000,2,1.099087,1.100470,1.099958,0.000460
11973.000000,2,1.101661,1.107100,1.105325,0.002380
11973.250000,2,1.114454,1.118103,1.115835,0.001288
11973.500000,2,1.121343,1.123852,1.122653,0.000761
11973.750000,2,1.108896,1.133313,1.128087,0.008645
11974.000000,2,1.141246,1.143444,1.142042,0.000777
11974.250000,2,1.148648,1.157269,1.152061,0.002664
11974.500000,2,1.155991,1.162007,1.159916,0.001921
11974.750000,2,1.169986,1.178453,1.172008,0.002911
11975.000000,2,1.174912,1.199588,1.182594,0.007862
11975.250000,2,1.181470,1.192331,1.189328,0.003647
11975.500000,2,1.197142,1.203509,1.200663,0.001881
11975.750000,2,1.210821,1.235355,1.215874,0.008751
11976.000000,2,1.227349,1.236491,1.233569,0.003529
11976.250000,2,1.229752,1.233321,1.231928,0.001107
11976.500000,2,1.229154,1.243756,1.239254,0.004684
11976.750000,2,1.247862,1.254829,1.250154,0.002313
11977.000000,2,1.257759,1.278087,1.261958,0.007236
11977.250000,2,1.262474,1.268747,1.266837,0.002051
11977.500000,2,1.270914,1.275226,1.273849,0.001559
11977.750000,2,1.281929,1.286606,1.283320,0.001646
11978.000000,2,1.286641,1.294860,1.289656,0.003182
11978.250000,2,1.288840,1.295921,1.291806,0.002174
11978.500000,2,1.282646,1.295416,1.291454,0.004207
11978.750000,2,1.290487,1.297266,1.294462,0.002604
11979.000000,2,1.285830,1.298276,1.295368,0.004319
11979.250000,2,1.284307,1.298786,1.295244,0.004947
11979.500000,2,1.287756,1.298957,1.295373,0.003672
11979.750000,2,1.292276,1.298368,1.294508,0.001963
11980.000000,2,1.285280,1.292195,1.290141,0.002386
11980.250000,2,1.282214,1.288095,1.286154,0.001945
11980.500000,2,1.282440,1.286049,1.284473,0.001236
11980.750000,2,1.279475,1.285928,1.282601,0.002020
11981.000000,2,1.270531,1.280759,1.277552,0.003858
11981.250000,2,1.277471,1.283472,1.279107,0.002027
11981.500000,2,1.274706,1.276474,1.275544,0.000711
11981.750000,2,1.262209,1.276640,1.272682,0.004775
11982.000000,2,1.265264,1.275664,1.273192,0.003592
11982.250000,2,1.270276,1.279106,1.276112,0.003587
11982.500000,2,1.283519,1.292295,1.285987,0.003150
11982.750000,2,1.285840,1.292216,1.289842,0.001962
11983.000000,2,1.294671,1.304116,1.296967,0.003263
11983.250000,2,1.297786,1.307601,1.300347,0.003358
11983.500000,2,1.298976,1.311986,1.302227,0.004474
11983.750000,2,1.300239,1.302505,1.301018,0.000717
11984.000000,2,1.301516,1.308125,1.303663,0.002123
11984.250000,2,1.298122,1.305822,1.302940,0.003089
11984.500000,2,1.306048,1.320731,1.310455,0.005415
11984.750000,2,1.305266,1.315494,1.308159,0.003575
11985.000000,2,1.300840,1.305806,1.302542,0.001648
11985.250000,2,1.287834,1.298857,1.295351,0.003553
11985.500000,2,1.289812,1.291273,1.290310,0.000630
11985.750000,2,1.283962,1.285621,1.285001,0.000569
11986.000000,2,1.269549,1.283992,1.280238,0.004863
11986.250000,2,1.276769,1.283381,1.278812,0.002367
11986.500000,2,1.270264,1.271999,1.271061,0.000685
11986.750000,2,1.257428,1.263004,1.259979,0.002216
11987.000000,2,1.223888,1.245008,1.237356,0.006465
11987.250000,2,1.211797,1.219545,1.214747,0.002356
11987.500000,2,1.179846,1.186500,1.182390,0.002066
11987.750000,2,1.142022,1.146174,1.144694,0.001371
11988.000000,2,1.097403,1.101830,1.099394,0.001360
11988.250000,2,1.045889,1.050356,1.048630,0.001701
11988.500000,2,0.986455,0.992544,0.989937,0.002006
11988.750000,2,0.923592,0.928962,0.927390,0.002087
11989.000000,2,0.856475,0.867937,0.861815,0.003613
11989.250000,2,0.789247,0.795279,0.793335,0.002138
11989.500000,2,0.722693,0.730759,0.727845,0.002736
11989.750000,2,0.658706,0.674321,0.664641,0.004992
11990.000000,2,0.594753,0.600841,0.598650,0.002052
11990.250000,2,0.533557,0.538709,0.537027,0.001874
11990.500000,2,0.476177,0.483818,0.480115,0.002382
11990.750000,2,0.424980,0.430513,0.428566,0.001996
11991.000000,2,0.381053,0.385643,0.383855,0.001562
11991.250000,2,0.344371,0.349609,0.347757,0.001844
11991.500000,2,0.321104,0.322868,0.322326,0.000637
11991.750000,2,0.304102,0.308096,0.306369,0.001246
11992.000000,3,0.298872,0.302681,0.299816,0.001371
11992.250000,3,0.300612,0.304592,0.301515,0.001394
11992.500000,3,0.305293,0.309441,0.307114,0.001280
11992.750000,3,0.313893,0.317846,0.316584,0.001249
11993.000000,3,0.331317,0.333091,0.331993,0.000758
11993.250000,3,0.347857,0.352464,0.350422,0.001415
11993.500000,3,0.374421,0.377932,0.375817,0.001201
11993.750000,3,0.398078,0.405720,0.402757,0.002387
11994.000000,3,0.432941,0.438294,0.435610,0.001624
11994.250000,3,0.471684,0.482622,0.474497,0.003830
11994.500000,3,0.509809,0.516696,0.512818,0.002042
11994.750000,3,0.554034,0.560068,0.557160,0.002012
11995.000000,3,0.600223,0.605562,0.603031,0.001861
11995.250000,3,0.645152,0.651263,0.648722,0.001870
11995.500000,3,0.691651,0.699998,0.695309,0.002608
11995.750000,3,0.734732,0.741874,0.737841,0.002319
11996.000000,3,0.776052,0.779170,0.777495,0.001182
11996.250000,3,0.807981,0.816249,0.813219,0.002611
11996.500000,3,0.846147,0.855458,0.850155,0.002832
11996.750000,3,0.871584,0.883099,0.879807,0.003835
11997.000000,3,0.908363,0.910724,0.909833,0.000838
11997.250000,3,0.929370,0.934571,0.932997,0.001779
11997.500000,3,0.947131,0.953897,0.951307,0.002366
11997.750000,3,0.965811,0.973651,0.969790,0.002413
11998.000000,3,0.977053,0.987913,0.984261,0.003475
11998.250000,3,0.993230,1.000921,0.998334,0.002555
11998.500000,3,1.007489,1.019643,1.012192,0.003706
11998.750000,3,1.019618,1.026502,1.022664,0.002468
11999.000000,3,1.025580,1.028969,1.027103,0.001214
11999.250000,3,1.017840,1.033269,1.028176,0.004980
11999.500000,3,1.024495,1.034872,1.030804,0.003422
11999.750000,3,1.029370,1.037035,1.033048,0.002463
12000.000000,3,1.030506,1.035687,1.032763,0.001736
12000.250000,3,1.025670,1.030400,1.028405,0.001693
12000.500000,3,1.015936,1.024087,1.020683,0.002572
12000.750000,3,1.009386,1.017286,1.013914,0.002634
12001.000000,3,1.003076,1.008218,1.006032,0.001943
12001.250000,3,0.997158,1.008558,1.000543,0.003838
12001.500000,3,0.993251,0.997291,0.995102,0.001532
12001.750000,3,0.982372,0.993239,0.989691,0.003480
12002.000000,3,0.985797,0.991178,0.988420,0.001949
12002.250000,3,0.981917,0.985597,0.983870,0.001310
12002.500000,3,0.977230,0.981687,0.979385,0.001610
12002.750000,3,0.975458,0.978990,0.977133,0.001308
12003.000000,3,0.972322,0.978505,0.975958,0.002044
12003.250000,3,0.969015,0.980722,0.978246,0.004164
12003.500000,3,0.981117,0.986976,0.985089,0.001931
12003.750000,3,0.987447,0.992844,0.990290,0.001669
12004.000000,3,0.981747,0.996931,0.993215,0.005205
12004.250000,3,0.994460,0.998905,0.997146,0.001411
12004.500000,3,0.998540,1.002681,0.999994,0.001393
12004.750000,3,1.001262,1.012112,1.004207,0.003782
12005.000000,3,1.004562,1.014173,1.006694,0.003374
12005.250000,3,1.002557,1.009082,1.007128,0.002192
12005.500000,3,1.010006,1.024140,1.013329,0.004893
12005.750000,3,1.011253,1.016077,1.012587,0.001621
12006.000000,3,1.010042,1.013385,1.011580,0.001035
12006.250000,3,1.012190,1.017475,1.013414,0.001847
12006.500000,3,1.016208,1.020848,1.017493,0.001568
12006.750000,3,1.024033,1.034745,1.026756,0.003655
12007.000000,3,1.032861,1.037925,1.036370,0.001676
12007.250000,3,1.044388,1.051094,1.049365,0.002330
12007.500000,3,1.055196,1.064705,1.062000,0.003186
12007.750000,3,1.074107,1.079221,1.075772,0.001678
12008.000000,3,1.083674,1.098579,1.088287,0.004813
12008.250000,3,1.095997,1.100050,1.098229,0.001283
12008.500000,3,1.101801,1.113072,1.108897,0.004364
12008.750000,3,1.123970,1.137486,1.127093,0.004716
12009.000000,3,1.130456,1.139554,1.136583,0.002965
12009.250000,3,1.148398,1.157491,1.151093,0.002993
12009.500000,3,1.152234,1.161101,1.158628,0.002952
12009.750000,3,1.168293,1.170603,1.169424,0.000911
12010.000000,3,1.178158,1.182206,1.179663,0.001338
12010.250000,3,1.187690,1.210071,1.192494,0.007914
12010.500000,3,1.191221,1.201507,1.198904,0.003558
12010.750000,3,1.210123,1.215126,1.212204,0.001559
12011.000000,3,1.220577,1.226592,1.222867,0.002111
12011.250000,3,1.212421,1.234675,1.229732,0.007810
12011.500000,3,1.243040,1.246926,1.245063,0.001231
12011.750000,3,1.255058,1.266339,1.257575,0.003951
12012.000000,3,1.265699,1.276721,1.268907,0.003831
12012.250000,3,1.275376,1.282059,1.278523,0.002184
12012.500000,3,1.284997,1.289860,1.287789,0.001671
12012.750000,3,1.287884,1.297986,1.294898,0.003311
12013.000000,3,1.299193,1.305184,1.302479,0.002069
12013.250000,3,1.308042,1.321776,1.311815,0.004549
12013.500000,3,1.314136,1.323528,1.317517,0.002995
12013.750000,3,1.319861,1.324298,1.321487,0.001467
12014.000000,3,1.309367,1.329772,1.324994,0.007079
12014.250000,3,1.331336,1.334837,1.333149,0.001117
12014.500000,3,1.335737,1.353237,1.341166,0.005731
12014.750000,3,1.342247,1.347988,1.345407,0.001935
12015.000000,3,1.351834,1.356732,1.354151,0.001488
12015.250000,3,1.360485,1.367296,1.363395,0.002528
12015.500000,3,1.369115,1.376692,1.371913,0.002483
12015.750000,3,1.369028,1.381579,1.377494,0.004176
12016.000000,3,1.384952,1.391515,1.388008,0.002302
12016.250000,3,1.376838,1.396933,1.391508,0.006674
12016.500000,3,1.398271,1.403544,1.400812,0.002038
12016.750000,3,1.403696,1.412229,1.406916,0.002831
12017.000000,3,1.407735,1.414691,1.410536,0.002308
12017.250000,3,1.402211,1.415332,1.410175,0.004174
12017.500000,3,1.408738,1.412497,1.410738,0.001281
12017.750000,3,1.406517,1.410653,1.407896,0.001378
12018.000000,3,1.399385,1.408332,1.403901,0.002733
12018.250000,3,1.391789,1.405093,1.397225,0.004013
12018.500000,3,1.384240,1.394716,1.386987,0.003658
12018.750000,3,1.368203,1.383391,1.371263,0.005466
12019.000000,3,1.327185,1.347831,1.343197,0.007214
12019.250000,3,1.310654,1.318924,1.316315,0.002918
12019.500000,3,1.269732,1.287179,1.281187,0.005481
12019.750000,3,1.235850,1.241441,1.238912,0.001939
12020.000000,3,1.188680,1.195587,1.192686,0.002407
12020.250000,3,1.129868,1.136745,1.134050,0.002407
12020.500000,3,1.069470,1.084085,1.073887,0.004800
12020.750000,3,1.000662,1.013373,1.005279,0.004026
12021.000000,3,0.928508,0.936868,0.932607,0.002674
12021.250000,3,0.853488,0.867505,0.858739,0.004429
12021.500000,3,0.777828,0.787968,0.781881,0.003645
12021.750000,3,0.703028,0.714809,0.708065,0.003736
12022.000000,3,0.630032,0.637500,0.634582,0.002814
12022.250000,3,0.555622,0.565951,0.562407,0.003648
12022.500000,3,0.496341,0.507375,0.500949,0.003450
12022.750000,3,0.440070,0.445188,0.442656,0.001938
12023.000000,3,0.392565,0.397183,0.394797,0.001657
12023.250000,3,0.354308,0.357373,0.356308,0.001247
12023.500000,3,0.326929,0.330174,0.328133,0.001204
12023.750000,3,0.310096,0.311334,0.310815,0.000484
12024.000000,4,0.294608,0.295058,0.294863,0.000183
12024.250000,4,0.298783,0.306946,0.300664,0.002889
12024.500000,4,0.307955,0.313067,0.309217,0.001779
12024.750000,4,0.325460,0.329170,0.326630,0.001311
12025.000000,4,0.341619,0.350379,0.347309,0.002768
12025.250000,4,0.376658,0.381066,0.378399,0.001582
12025.500000,4,0.408853,0.412776,0.410638,0.001326
12025.750000,4,0.447289,0.452430,0.449409,0.001693
12026.000000,4,0.490738,0.495344,0.492303,0.001668
12026.250000,4,0.540252,0.549215,0.543482,0.003247
12026.500000,4,0.593671,0.598724,0.595894,0.001673
12026.750000,4,0.648612,0.656989,0.652418,0.002640
12027.000000,4,0.707746,0.717770,0.711178,0.003345
12027.250000,4,0.761222,0.768532,0.764507,0.002288
12027.500000,4,0.811758,0.819313,0.815162,0.002407
12027.750000,4,0.863605,0.868871,0.865402,0.001754
12028.000000,4,0.907710,0.914744,0.911747,0.002406
12028.250000,4,0.954582,0.964002,0.958947,0.003105
12028.500000,4,0.989655,1.002651,0.997611,0.004359
12028.750000,4,1.035975,1.040992,1.038708,0.001752
12029.000000,4,1.068841,1.072132,1.069932,0.001224
12029.250000,4,1.091422,1.098863,1.095920,0.002464
12029.500000,4,1.109609,1.120447,1.117268,0.003520
12029.750000,4,1.137295,1.143547,1.139992,0.002040
12030.000000,4,1.153405,1.165061,1.158366,0.003453
12030.250000,4,1.173871,1.176533,1.175162,0.000917
12030.500000,4,1.186176,1.190089,1.188239,0.001237
12030.750000,4,1.197829,1.199014,1.198399,0.000511
12031.000000,4,1.202516,1.204839,1.203466,0.000828
12031.250000,4,1.206084,1.211502,1.209490,0.001688
12031.500000,4,1.207630,1.216350,1.214133,0.002949
12031.750000,4,1.218118,1.238751,1.224311,0.006658
12032.000000,4,1.224410,1.242500,1.228784,0.006220
12032.250000,4,1.222483,1.230596,1.228862,0.002875
12032.500000,4,1.217219,1.230436,1.226088,0.004489
12032.750000,4,1.226837,1.255049,1.233190,0.009834
12033.000000,4,1.226558,1.236619,1.229451,0.003280
12033.250000,4,1.218340,1.232133,1.228410,0.004714
12033.500000,4,1.222968,1.233235,1.230871,0.003599
12033.750000,4,1.220634,1.233930,1.231121,0.004715
12034.000000,4,1.227696,1.243227,1.232058,0.005136
12034.250000,4,1.219937,1.229493,1.225953,0.003596
12034.500000,4,1.218198,1.225262,1.223583,0.002445
12034.750000,4,1.222281,1.226318,1.224666,0.001289
12035.000000,4,1.213632,1.225309,1.222942,0.004229
12035.250000,4,1.222403,1.227575,1.225357,0.002111
12035.500000,4,1.219846,1.237074,1.225496,0.005456
12035.750000,4,1.208529,1.221291,1.218275,0.004408
12036.000000,4,1.197192,1.214464,1.210583,0.006049
12036.250000,4,1.205593,1.215451,1.210595,0.002890
12036.500000,4,1.209343,1.213913,1.210333,0.001610
12036.750000,4,1.205074,1.214494,1.212199,0.003258
12037.000000,4,1.214804,1.220185,1.218237,0.001665
12037.250000,4,1.222958,1.224820,1.223902,0.000644
12037.500000,4,1.222529,1.239014,1.225806,0.005930
12037.750000,4,1.216926,1.223092,1.221098,0.002005
12038.000000,4,1.213036,1.216583,1.215689,0.001226
12038.250000,4,1.211442,1.216128,1.212652,0.001629
12038.500000,4,1.199210,1.206933,1.203580,0.002330
12038.750000,4,1.195319,1.196758,1.196077,0.000530
12039.000000,4,1.181691,1.186179,1.183753,0.001422
12039.250000,4,1.170514,1.180521,1.173604,0.003351
12039.500000,4,1.155982,1.175125,1.161262,0.006368
12039.750000,4,1.151178,1.158019,1.153297,0.002291
12040.000000,4,1.204710,1.213754,1.210323,0.003267
12040.250000,4,1.148420,1.153974,1.151290,0.001644
12040.500000,4,1.150688,1.158645,1.153609,0.002468
12040.750000,4,1.155351,1.156591,1.155894,0.000452
12041.000000,4,1.143640,1.156991,1.153999,0.004654
12041.250000,4,1.153603,1.158385,1.156884,0.001596
12041.500000,4,1.156018,1.159058,1.157792,0.000957
12041.750000,4,1.159428,1.163392,1.161149,0.001245
12042.000000,4,1.151309,1.165038,1.161812,0.004731
12042.250000,4,1.164663,1.168072,1.166255,0.001228
12042.500000,4,1.158459,1.162495,1.161149,0.001297
12042.750000,4,1.154472,1.158106,1.156852,0.001220
12043.000000,4,1.150380,1.159564,1.152817,0.003062
12043.250000,4,1.147895,1.153472,1.149939,0.002283
12043.500000,4,1.144944,1.150885,1.146572,0.002024
12043.750000,4,1.140417,1.147862,1.144422,0.002209
12044.000000,4,1.139498,1.150259,1.142925,0.004042
12044.250000,4,1.133992,1.143357,1.136480,0.003139
12044.500000,4,1.127369,1.133102,1.128906,0.001912
12044.750000,4,1.121947,1.124832,1.123607,0.000851
12045.000000,4,1.121138,1.132324,1.124300,0.003755
12045.250000,4,1.123957,1.128070,1.126003,0.001401
12045.500000,4,1.124705,1.129470,1.127293,0.001476
12045.750000,4,1.130634,1.133092,1.131784,0.000752
12046.000000,4,1.115672,1.132450,1.128556,0.005816
12046.250000,4,1.128095,1.130545,1.129098,0.000904
12046.500000,4,1.117319,1.125239,1.123363,0.002731
12046.750000,4,1.117945,1.123865,1.122129,0.001923
12047.000000,4,1.120448,1.129161,1.122664,0.003081
12047.250000,4,1.120248,1.124639,1.121835,0.001565
12047.500000,4,1.109609,1.119585,1.116830,0.003301
12047.750000,4,1.113273,1.117117,1.115734,0.001208
12048.000000,4,1.111825,1.113540,1.112597,0.000579
12048.250000,4,1.102486,1.112434,1.110233,0.003492
12048.500000,4,1.109474,1.115662,1.111167,0.002173
12048.750000,4,1.110842,1.116269,1.112495,0.001766
12049.000000,4,1.103618,1.112813,1.110235,0.003016
12049.250000,4,1.105608,1.113762,1.111393,0.002675
12049.500000,4,1.105932,1.112733,1.108786,0.002068
12049.750000,4,1.104449,1.116430,1.107401,0.004139
12050.000000,4,1.092362,1.100675,1.098042,0.002661
12050.250000,4,1.091952,1.093167,1.092504,0.000408
12050.500000,4,1.078044,1.083908,1.081301,0.001753
12050.750000,4,1.066149,1.081015,1.069918,0.005014
12051.000000,4,1.046317,1.048630,1.047656,0.000869
12051.250000,4,1.023547,1.033000,1.027140,0.003140
12051.500000,4,0.994758,1.003555,0.997727,0.002866
12051.750000,4,0.955210,0.964985,0.962758,0.003530
12052.000000,4,0.922601,0.930612,0.926494,0.002473
12052.250000,4,0.882699,0.890291,0.885839,0.002609
12052.500000,4,0.835538,0.843467,0.839053,0.002487
