# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250784,0.252138,0.251445,0.000423
12928.250000,1,0.252276,0.253676,0.252827,0.000403
12928.500000,1,0.257010,0.258478,0.257564,0.000513
12928.750000,1,0.264748,0.267240,0.265920,0.000815
12929.000000,1,0.276105,0.279712,0.277895,0.001179
12929.250000,1,0.291112,0.296108,0.293664,0.001720
12929.500000,1,0.309759,0.316117,0.313212,0.002094
12929.750000,1,0.331826,0.339954,0.336386,0.002641
12930.000000,1,0.358039,0.367789,0.363584,0.003215
12930.250000,1,0.388445,0.399897,0.394810,0.003833
12930.500000,1,0.421044,0.434663,0.428834,0.004500
12930.750000,1,0.455822,0.470613,0.464466,0.004888
12931.000000,1,0.490941,0.507056,0.500526,0.005428
12931.250000,1,0.525843,0.543341,0.536277,0.005885
12931.500000,1,0.560461,0.579367,0.571363,0.006379
12931.750000,1,0.593489,0.613598,0.605451,0.006804
12932.000000,1,0.625332,0.646175,0.637952,0.007019
12932.250000,1,0.655210,0.676273,0.667795,0.007316
12932.500000,1,0.681621,0.703583,0.694380,0.007463
12932.750000,1,0.706085,0.727610,0.718753,0.007520
12933.000000,1,0.728636,0.751226,0.741926,0.007723
12933.250000,1,0.751183,0.773682,0.764323,0.007758
12933.500000,1,0.773136,0.794830,0.785829,0.007585
12933.750000,1,0.792636,0.814466,0.805441,0.007553
12934.000000,1,0.810753,0.831959,0.823344,0.007402
12934.250000,1,0.827032,0.847965,0.839517,0.007353
12934.500000,1,0.842754,0.863498,0.855255,0.007320
12934.750000,1,0.858744,0.879050,0.871062,0.007016
12935.000000,1,0.875122,0.894605,0.886945,0.006836
12935.250000,1,0.890859,0.909611,0.902311,0.006671
12935.500000,1,0.904894,0.923601,0.916039,0.006602
12935.750000,1,0.917646,0.935090,0.928343,0.006155
12936.000000,1,0.930349,0.947837,0.941213,0.006069
12936.250000,1,0.943738,0.960643,0.954183,0.005657
12936.500000,1,0.959311,0.974828,0.968413,0.005330
12936.750000,1,0.972645,0.988182,0.982561,0.005398
12937.000000,1,0.986372,1.001479,0.995568,0.005243
12937.250000,1,0.998376,1.013679,1.007389,0.005199
12937.500000,1,1.010169,1.025170,1.019079,0.004835
12937.750000,1,1.023830,1.036352,1.031616,0.004558
12938.000000,1,1.036876,1.049988,1.044771,0.004724
12938.250000,1,1.050437,1.063385,1.058364,0.004497
12938.500000,1,1.064643,1.076562,1.071455,0.004222
12938.750000,1,1.075879,1.087315,1.082298,0.004211
12939.000000,1,1.086235,1.097789,1.092949,0.004055
12939.250000,1,1.098161,1.109639,1.104372,0.003693
12939.500000,1,1.110945,1.122038,1.117208,0.003858
12939.750000,1,1.125868,1.136672,1.132225,0.003602
12940.000000,1,1.142587,1.151697,1.147836,0.003354
12940.250000,1,1.158115,1.166132,1.162666,0.002947
12940.500000,1,1.170667,1.179146,1.175200,0.003024
12940.750000,1,1.181768,1.190168,1.186200,0.002971
12941.000000,1,1.191754,1.199226,1.195637,0.002727
12941.250000,1,1.199201,1.206597,1.202907,0.002506
12941.500000,1,1.205756,1.211912,1.209257,0.002286
12941.750000,1,1.210112,1.216363,1.213250,0.002307
12942.000000,1,1.213243,1.219964,1.217039,0.002111
12942.250000,1,1.218856,1.224044,1.221482,0.001808
12942.500000,1,1.225655,1.231575,1.228200,0.001915
12942.750000,1,1.234509,1.238200,1.236197,0.001322
12943.000000,1,1.242394,1.247755,1.245077,0.001631
12943.250000,1,1.250554,1.255126,1.253134,0.001294
12943.500000,1,1.256886,1.261690,1.259888,0.001391
12943.750000,1,1.264370,1.267844,1.265948,0.001060
12944.000000,1,1.269290,1.272684,1.271494,0.001086
12944.250000,1,1.274970,1.277971,1.276321,0.000888
12944.500000,1,1.278941,1.283329,1.281099,0.001059
12944.750000,1,1.282221,1.286538,1.283940,0.001197
12945.000000,1,1.284408,1.288657,1.286035,0.001063
12945.250000,1,1.285551,1.289676,1.287249,0.001093
12945.500000,1,1.287758,1.291694,1.289458,0.001147
12945.750000,1,1.292016,1.295729,1.293011,0.001227
12946.000000,1,1.296812,1.301319,1.298023,0.001415
12946.250000,1,1.301097,1.306858,1.303541,0.001620
12946.500000,1,1.306683,1.312589,1.308933,0.001690
12946.750000,1,1.312961,1.319057,1.314752,0.002056
12947.000000,1,1.318934,1.325726,1.321582,0.002144
12947.250000,1,1.327615,1.334286,1.329993,0.002381
12947.500000,1,1.337207,1.344261,1.339726,0.002491
12947.750000,1,1.347345,1.355310,1.350117,0.002980
12948.000000,1,1.356204,1.365833,1.360105,0.003336
12948.250000,1,1.364384,1.374135,1.367756,0.003554
12948.500000,1,1.371095,1.380357,1.374210,0.003621
12948.750000,1,1.374872,1.384873,1.378613,0.003782
12949.000000,1,1.377574,1.388253,1.381556,0.004098
12949.250000,1,1.378827,1.391643,1.383680,0.004700
12949.500000,1,1.378239,1.391074,1.383621,0.004616
12949.750000,1,1.377102,1.390836,1.382511,0.004918
12950.000000,1,1.375765,1.389595,1.381499,0.005079
12950.250000,1,1.373927,1.388562,1.379570,0.005361
12950.500000,1,1.370797,1.385720,1.376494,0.005523
12950.750000,1,1.366259,1.382461,1.372960,0.005907
12951.000000,1,1.362209,1.378657,1.368665,0.006428
12951.250000,1,1.357351,1.373411,1.363852,0.006163
12951.500000,1,1.352274,1.369729,1.359575,0.006671
12951.750000,1,1.347356,1.366751,1.355512,0.007086
12952.000000,1,1.343515,1.362988,1.352137,0.007304
12952.250000,1,1.339416,1.357835,1.347406,0.006944
12952.500000,1,1.333022,1.354452,1.342522,0.007571
12952.750000,1,1.327855,1.347974,1.336889,0.007877
12953.000000,1,1.323226,1.343199,1.331818,0.007669
12953.250000,1,1.317810,1.339327,1.327183,0.008127
12953.500000,1,1.312084,1.333329,1.321541,0.008340
12953.750000,1,1.303545,1.325414,1.313895,0.008135
12954.000000,1,1.292353,1.315768,1.304029,0.008535
12954.250000,1,1.279615,1.302157,1.290393,0.008275
12954.500000,1,1.262069,1.285246,1.273170,0.008441
12954.750000,1,1.240642,1.262625,1.250803,0.008201
12955.000000,1,1.212592,1.234353,1.223189,0.008115
12955.250000,1,1.177849,1.200462,1.189225,0.007802
12955.500000,1,1.138657,1.159840,1.149012,0.007385
12955.750000,1,1.093310,1.113730,1.103310,0.007147
12956.000000,1,1.044721,1.064815,1.054146,0.007037
12956.250000,1,0.990900,1.009382,0.999945,0.006350
12956.500000,1,0.934347,0.952264,0.942584,0.006053
12956.750000,1,0.871832,0.889682,0.880741,0.005812
12957.000000,1,0.807857,0.823752,0.815647,0.005133
12957.250000,1,0.741550,0.755057,0.747768,0.004493
12957.500000,1,0.673134,0.686071,0.679429,0.004112
12957.750000,1,0.606558,0.618109,0.612052,0.003571
12958.000000,1,0.543002,0.552722,0.547717,0.003096
12958.250000,1,0.482786,0.491193,0.486717,0.002600
12958.500000,1,0.427652,0.433899,0.430673,0.002037
12958.750000,1,0.378535,0.383132,0.380672,0.001483
12959.000000,1,0.336515,0.339889,0.338101,0.001110
12959.250000,1,0.302731,0.304969,0.303669,0.000839
12959.500000,1,0.277684,0.279427,0.278443,0.000591
12959.750000,1,0.261999,0.263114,0.262705,0.000394
12960.000000,2,0.296208,0.297507,0.296946,0.000334
12960.250000,2,0.298220,0.299328,0.298996,0.000319
12960.500000,2,0.305369,0.306234,0.305812,0.000365
12960.750000,2,0.316476,0.317531,0.317041,0.000413
12961.000000,2,0.332457,0.334248,0.333410,0.000628
12961.250000,2,0.353495,0.355404,0.354554,0.000625
12961.500000,2,0.379486,0.382045,0.380920,0.000830
12961.750000,2,0.409627,0.412855,0.411382,0.001014
12962.000000,2,0.444046,0.447425,0.445874,0.001096
12962.250000,2,0.481789,0.485251,0.483834,0.001129
12962.500000,2,0.521935,0.526539,0.524525,0.001443
12962.750000,2,0.564033,0.567453,0.566215,0.001138
12963.000000,2,0.605831,0.609572,0.608089,0.001186
12963.250000,2,0.645815,0.649764,0.648101,0.001184
12963.500000,2,0.684287,0.687416,0.686204,0.001170
12963.750000,2,0.720961,0.723599,0.722564,0.000989
12964.000000,2,0.755083,0.758655,0.757031,0.001039
12964.250000,2,0.787522,0.790779,0.789138,0.000886
12964.500000,2,0.816220,0.818790,0.817416,0.001008
12964.750000,2,0.839676,0.842276,0.840698,0.000804
12965.000000,2,0.858551,0.861841,0.859752,0.000977
12965.250000,2,0.874135,0.877989,0.875535,0.001171
12965.500000,2,0.888816,0.892158,0.890200,0.001064
12965.750000,2,0.900709,0.905722,0.903136,0.001393
12966.000000,2,0.913151,0.917471,0.915177,0.001363
12966.250000,2,0.922497,0.928009,0.924944,0.001640
12966.500000,2,0.929577,0.934538,0.932036,0.001461
12966.750000,2,0.934967,0.939693,0.937452,0.001448
12967.000000,2,0.941190,0.945796,0.943455,0.001370
12967.250000,2,0.947533,0.953563,0.950199,0.001783
12967.500000,2,0.954865,0.960558,0.957823,0.001723
12967.750000,2,0.962656,0.968268,0.965382,0.001654
12968.000000,2,0.969686,0.974975,0.972535,0.001610
12968.250000,2,0.975366,0.981132,0.978185,0.001652
12968.500000,2,0.980704,0.986960,0.983826,0.001977
12968.750000,2,0.985782,0.991668,0.988540,0.001770
12969.000000,2,0.989144,0.996020,0.992863,0.002076
12969.250000,2,0.992842,0.998029,0.995760,0.001687
12969.500000,2,0.995291,1.000832,0.997988,0.001999
12969.750000,2,0.997556,1.004157,1.000860,0.002237
12970.000000,2,1.003411,1.008962,1.006202,0.002099
12970.250000,2,1.012114,1.017340,1.014549,0.001983
12970.500000,2,1.022230,1.028932,1.025777,0.002559
12970.750000,2,1.033732,1.040283,1.037511,0.002421
12971.000000,2,1.044250,1.051166,1.047685,0.002566
12971.250000,2,1.051911,1.058722,1.055629,0.002552
12971.500000,2,1.059193,1.065778,1.063015,0.002483
12971.750000,2,1.066514,1.074014,1.070538,0.003020
12972.000000,2,1.075459,1.082982,1.079658,0.002814
12972.250000,2,1.081725,1.089924,1.086484,0.003112
12972.500000,2,1.086546,1.094478,1.091488,0.003115
12972.750000,2,1.089744,1.098445,1.094509,0.003386
12973.000000,2,1.090670,1.099682,1.096105,0.003171
12973.250000,2,1.092871,1.101964,1.098417,0.003294
12973.500000,2,1.098410,1.106958,1.103248,0.003310
12973.750000,2,1.103301,1.112732,1.109117,0.003456
12974.000000,2,1.109855,1.118103,1.114827,0.003317
12974.250000,2,1.113830,1.122155,1.118555,0.003112
12974.500000,2,1.116380,1.124488,1.121301,0.002926
12974.750000,2,1.120812,1.128555,1.125076,0.002902
12975.000000,2,1.127805,1.134670,1.131706,0.002705
12975.250000,2,1.137248,1.143865,1.141385,0.002380
12975.500000,2,1.149201,1.155028,1.152573,0.002390
12975.750000,2,1.160079,1.165577,1.163219,0.002083
12976.000000,2,1.169884,1.174715,1.172626,0.001828
12976.250000,2,1.178054,1.182433,1.180628,0.001649
12976.500000,2,1.185573,1.189957,1.188165,0.001722
12976.750000,2,1.195017,1.198965,1.196612,0.001387
12977.000000,2,1.202005,1.205719,1.204144,0.001228
12977.250000,2,1.208471,1.211059,1.209927,0.000885
12977.500000,2,1.212893,1.214681,1.213953,0.000649
12977.750000,2,1.216201,1.217559,1.216916,0.000365
12978.000000,2,1.219542,1.221475,1.220466,0.000668
12978.250000,2,1.225412,1.226562,1.225862,0.000354
12978.500000,2,1.232113,1.233325,1.232628,0.000392
12978.750000,2,1.238501,1.241122,1.239342,0.000893
12979.000000,2,1.242730,1.246285,1.244045,0.001128
12979.250000,2,1.246580,1.250120,1.247768,0.001111
12979.500000,2,1.249897,1.253745,1.251541,0.001144
12979.750000,2,1.254201,1.258998,1.255768,0.001555
12980.000000,2,1.259108,1.264900,1.261332,0.001649
12980.250000,2,1.265193,1.270732,1.267200,0.001646
12980.500000,2,1.270207,1.275815,1.272713,0.001675
12980.750000,2,1.274691,1.280928,1.277014,0.001864
12981.000000,2,1.279493,1.285402,1.281437,0.001967
12981.250000,2,1.284122,1.289886,1.286197,0.002032
12981.500000,2,1.290575,1.295598,1.292408,0.001698
12981.750000,2,1.296659,1.302219,1.299438,0.001815
12982.000000,2,1.304511,1.309130,1.306610,0.001703
12982.250000,2,1.310463,1.316240,1.313602,0.001889
12982.500000,2,1.318041,1.322932,1.320084,0.001662
12982.750000,2,1.323664,1.328539,1.326197,0.001782
12983.000000,2,1.328148,1.335818,1.331469,0.002370
12983.250000,2,1.331366,1.339497,1.335318,0.002481
12983.500000,2,1.336010,1.343573,1.339582,0.002252
12983.750000,2,1.339921,1.347252,1.343291,0.002541
12984.000000,2,1.345505,1.352806,1.348454,0.002577
12984.250000,2,1.351208,1.358478,1.354348,0.002615
12984.500000,2,1.357496,1.366353,1.361111,0.003146
12984.750000,2,1.364574,1.373492,1.368444,0.003187
12985.000000,2,1.370659,1.379099,1.373929,0.003293
12985.250000,2,1.373291,1.382889,1.377374,0.003436
12985.500000,2,1.373994,1.383118,1.377730,0.003434
12985.750000,2,1.370234,1.381165,1.374656,0.003731
12986.000000,2,1.362774,1.373007,1.366965,0.003705
12986.250000,2,1.350770,1.361164,1.355367,0.003736
12986.500000,2,1.333929,1.344817,1.338442,0.003826
12986.750000,2,1.311519,1.321747,1.315809,0.003536
12987.000000,2,1.282966,1.293279,1.287461,0.003610
12987.250000,2,1.248541,1.259281,1.253812,0.003619
12987.500000,2,1.210658,1.221091,1.215322,0.003530
12987.750000,2,1.165556,1.175379,1.170277,0.003253
12988.000000,2,1.116191,1.125205,1.120816,0.002982
12988.250000,2,1.062653,1.071017,1.066669,0.002879
12988.500000,2,1.004794,1.013591,1.008840,0.002843
12988.750000,2,0.944054,0.950422,0.947594,0.002431
12989.000000,2,0.879834,0.886531,0.883331,0.002445
12989.250000,2,0.812292,0.818391,0.815680,0.002418
12989.500000,2,0.743256,0.748950,0.746151,0.002215
12989.750000,2,0.673750,0.679388,0.676419,0.002183
12990.000000,2,0.606528,0.611825,0.608783,0.001991
12990.250000,2,0.542223,0.547802,0.544521,0.001983
12990.500000,2,0.483299,0.488233,0.485318,0.001768
12990.750000,2,0.430259,0.434559,0.431838,0.001555
12991.000000,2,0.385014,0.388824,0.386426,0.001381
12991.250000,2,0.348663,0.351524,0.349729,0.001019
12991.500000,2,0.322647,0.324899,0.323566,0.000746
12991.750000,2,0.307039,0.308460,0.307566,0.000489
12992.000000,3,0.296638,0.298286,0.297566,0.000578
12992.250000,3,0.299712,0.301305,0.300558,0.000475
12992.500000,3,0.309063,0.310970,0.309902,0.000494
12992.750000,3,0.324718,0.326743,0.325544,0.000626
12993.000000,3,0.345848,0.348662,0.347163,0.000894
12993.250000,3,0.372948,0.376233,0.374606,0.001053
12993.500000,3,0.406648,0.410413,0.408308,0.001305
12993.750000,3,0.445716,0.449862,0.447578,0.001478
12994.000000,3,0.488988,0.493791,0.491093,0.001730
12994.250000,3,0.535066,0.540828,0.537735,0.002047
12994.500000,3,0.583731,0.589659,0.586449,0.002053
12994.750000,3,0.633795,0.639899,0.636514,0.002238
12995.000000,3,0.684254,0.691321,0.687596,0.002445
12995.250000,3,0.735367,0.742832,0.738940,0.002709
12995.500000,3,0.785603,0.792812,0.788820,0.002521
12995.750000,3,0.831963,0.839046,0.834991,0.002593
12996.000000,3,0.872648,0.880604,0.876293,0.002905
12996.250000,3,0.908405,0.915959,0.912275,0.002812
12996.500000,3,0.938216,0.947637,0.942851,0.003225
12996.750000,3,0.963876,0.972838,0.968264,0.003242
12997.000000,3,0.984231,0.992769,0.988523,0.003171
12997.250000,3,0.997936,1.006850,1.003294,0.003402
12997.500000,3,1.008520,1.017675,1.013995,0.003540
12997.750000,3,1.017339,1.026875,1.022734,0.003380
12998.000000,3,1.024794,1.034040,1.030295,0.003557
12998.250000,3,1.031286,1.040675,1.036932,0.003484
12998.500000,3,1.036263,1.046886,1.042250,0.003827
12998.750000,3,1.039794,1.050194,1.045269,0.003741
12999.000000,3,1.039824,1.049936,1.045348,0.003847
12999.250000,3,1.038229,1.047824,1.043944,0.003764
12999.500000,3,1.036774,1.047249,1.042837,0.003832
12999.750000,3,1.036925,1.046703,1.042740,0.003588
13000.000000,3,1.038179,1.048855,1.044232,0.003968
13000.250000,3,1.039062,1.047764,1.043681,0.003636
13000.500000,3,1.037898,1.046455,1.042834,0.003352
13000.750000,3,1.036373,1.044601,1.041335,0.003290
13001.000000,3,1.035671,1.043748,1.040042,0.003072
13001.250000,3,1.034597,1.042834,1.039027,0.003156
13001.500000,3,1.033652,1.041061,1.037843,0.002830
13001.750000,3,1.031509,1.038770,1.035298,0.002799
13002.000000,3,1.027812,1.034903,1.031584,0.002703
13002.250000,3,1.025170,1.031145,1.028595,0.002333
13002.500000,3,1.025467,1.031789,1.028715,0.002280
13002.750000,3,1.030493,1.035805,1.033184,0.001956
13003.000000,3,1.040065,1.044313,1.042276,0.001545
13003.250000,3,1.051303,1.056046,1.053995,0.001480
13003.500000,3,1.063965,1.067779,1.065968,0.001325
13003.750000,3,1.074841,1.078732,1.076896,0.001207
13004.000000,3,1.085356,1.088024,1.086687,0.000800
13004.250000,3,1.094226,1.096661,1.095790,0.000800
13004.500000,3,1.103332,1.105197,1.104303,0.000583
13004.750000,3,1.110418,1.113076,1.111799,0.000888
13005.000000,3,1.116303,1.118398,1.117475,0.000702
13005.250000,3,1.119896,1.123312,1.121737,0.001057
13005.500000,3,1.125859,1.128734,1.126883,0.000816
13005.750000,3,1.131771,1.135471,1.133170,0.001116
13006.000000,3,1.140421,1.144581,1.141628,0.001401
13006.250000,3,1.148931,1.153242,1.150954,0.001222
13006.500000,3,1.157606,1.161943,1.159311,0.001219
13006.750000,3,1.163504,1.168292,1.165796,0.001523
13007.000000,3,1.169589,1.174361,1.171349,0.001345
13007.250000,3,1.175789,1.180082,1.177267,0.001260
13007.500000,3,1.183269,1.188315,1.185002,0.001573
13007.750000,3,1.191232,1.196208,1.193097,0.001297
13008.000000,3,1.198183,1.201580,1.199547,0.001042
13008.250000,3,1.201098,1.205238,1.202883,0.001198
13008.500000,3,1.203206,1.207142,1.204600,0.001182
13008.750000,3,1.205124,1.210072,1.207433,0.001385
13009.000000,3,1.211411,1.215254,1.213502,0.001260
13009.250000,3,1.220375,1.224224,1.222376,0.001445
13009.500000,3,1.229814,1.233700,1.231608,0.001648
13009.750000,3,1.235255,1.240062,1.237563,0.001951
13010.000000,3,1.237657,1.244125,1.240390,0.002223
13010.250000,3,1.238581,1.244835,1.241161,0.002413
13010.500000,3,1.239791,1.246543,1.242449,0.002640
13010.750000,3,1.241745,1.249894,1.244749,0.002912
13011.000000,3,1.243959,1.251921,1.246986,0.002839
13011.250000,3,1.243827,1.253336,1.247246,0.003352
13011.500000,3,1.239957,1.248520,1.243794,0.003189
13011.750000,3,1.235438,1.244245,1.239228,0.003023
13012.000000,3,1.232904,1.241587,1.236426,0.003170
13012.250000,3,1.233816,1.244627,1.237847,0.004098
13012.500000,3,1.239551,1.249954,1.243506,0.004021
13012.750000,3,1.246262,1.256516,1.250212,0.004059
13013.000000,3,1.250986,1.262356,1.256124,0.004386
13013.250000,3,1.254903,1.264892,1.259173,0.004238
13013.500000,3,1.256014,1.267202,1.261127,0.004321
13013.750000,3,1.257294,1.268426,1.262169,0.004347
13014.000000,3,1.259623,1.269740,1.264223,0.004114
13014.250000,3,1.261458,1.271717,1.265846,0.004294
13014.500000,3,1.262342,1.272284,1.266512,0.003827
13014.750000,3,1.261121,1.270061,1.264822,0.003895
13015.000000,3,1.258443,1.266712,1.262069,0.003518
13015.250000,3,1.256675,1.264739,1.260054,0.003380
13015.500000,3,1.253958,1.263902,1.258595,0.003366
13015.750000,3,1.254425,1.261589,1.257457,0.002937
13016.000000,3,1.253131,1.261121,1.256312,0.002968
13016.250000,3,1.251021,1.257423,1.253587,0.002502
13016.500000,3,1.248654,1.254613,1.251171,0.002368
13016.750000,3,1.246891,1.253417,1.249399,0.002531
13017.000000,3,1.247286,1.252659,1.249792,0.001918
13017.250000,3,1.249023,1.253272,1.250768,0.001694
13017.500000,3,1.249592,1.254189,1.251131,0.001615
13017.750000,3,1.247171,1.251339,1.248620,0.001431
13018.000000,3,1.240666,1.244817,1.242167,0.001349
13018.250000,3,1.228730,1.234262,1.230621,0.001556
13018.500000,3,1.212740,1.217235,1.214869,0.001353
13018.750000,3,1.191798,1.195975,1.193684,0.001187
13019.000000,3,1.165180,1.170480,1.166938,0.001475
13019.250000,3,1.132372,1.136256,1.134323,0.001377
13019.500000,3,1.093512,1.098147,1.095839,0.001774
13019.750000,3,1.050745,1.055778,1.053329,0.001891
13020.000000,3,1.004985,1.009736,1.007517,0.001741
13020.250000,3,0.956526,0.962031,0.959045,0.001784
13020.500000,3,0.905193,0.910915,0.907646,0.001825
13020.750000,3,0.850527,0.855092,0.852692,0.001802
13021.000000,3,0.792007,0.797596,0.794662,0.001914
13021.250000,3,0.732147,0.737557,0.734302,0.001997
13021.500000,3,0.671221,0.676831,0.673399,0.001919
13021.750000,3,0.611568,0.616191,0.613290,0.001763
13022.000000,3,0.553590,0.558482,0.555569,0.001811
13022.250000,3,0.499271,0.503528,0.500932,0.001558
13022.500000,3,0.449560,0.453733,0.451209,0.001517
13022.750000,3,0.405551,0.409052,0.406793,0.001241
13023.000000,3,0.367786,0.371388,0.369297,0.001220
13023.250000,3,0.337980,0.340800,0.339184,0.000900
13023.500000,3,0.316451,0.318634,0.317342,0.000729
13023.750000,3,0.303146,0.305123,0.303944,0.000595
13024.000000,4,0.315552,0.316850,0.316239,0.000437
13024.250000,4,0.322316,0.323536,0.322966,0.000367
13024.500000,4,0.338695,0.341475,0.340037,0.000706
13024.750000,4,0.368572,0.371759,0.370274,0.000892
13025.000000,4,0.407405,0.412250,0.409841,0.001293
13025.250000,4,0.457576,0.463438,0.460488,0.001682
13025.500000,4,0.514489,0.522401,0.518404,0.002255
13025.750000,4,0.581690,0.591012,0.586140,0.002625
13026.000000,4,0.653346,0.664198,0.658304,0.003143
13026.250000,4,0.731293,0.741963,0.736229,0.003191
13026.500000,4,0.808319,0.822071,0.814510,0.003982
13026.750000,4,0.889089,0.902243,0.894483,0.003972
13027.000000,4,0.965214,0.980461,0.971457,0.004711
13027.250000,4,1.040794,1.057009,1.047756,0.005003
13027.500000,4,1.112052,1.129081,1.118741,0.005463
13027.750000,4,1.179325,1.195856,1.185618,0.005557
13028.000000,4,1.236041,1.254622,1.242933,0.006452
13028.250000,4,1.285861,1.304025,1.292235,0.006449
13028.500000,4,1.322311,1.341928,1.329521,0.007152
13028.750000,4,1.353578,1.372606,1.360972,0.007024
13029.000000,4,1.374317,1.395275,1.382519,0.007689
13029.250000,4,1.389460,1.410710,1.398145,0.007562
13029.500000,4,1.397066,1.418136,1.405278,0.007720
13029.750000,4,1.399458,1.419842,1.407586,0.007680
13030.000000,4,1.395311,1.415757,1.404081,0.008029
13030.250000,4,1.393308,1.413891,1.402237,0.007571
13030.500000,4,1.393866,1.414081,1.402114,0.007738
13030.750000,4,1.398940,1.417041,1.406399,0.007430
13031.000000,4,1.402369,1.421829,1.410810,0.007494
13031.250000,4,1.407912,1.425988,1.416178,0.007229
13031.500000,4,1.407613,1.425137,1.415107,0.007256
13031.750000,4,1.405768,1.421911,1.413191,0.006686
13032.000000,4,1.400136,1.415158,1.407065,0.006327
13032.250000,4,1.393796,1.409067,1.400788,0.005928
13032.500000,4,1.383060,1.399489,1.390744,0.006380
13032.750000,4,1.373819,1.387667,1.379935,0.005499
13033.000000,4,1.359295,1.373300,1.365129,0.005559
13033.250000,4,1.344471,1.357601,1.350583,0.004976
13033.500000,4,1.330395,1.342787,1.335869,0.004858
13033.750000,4,1.320256,1.332053,1.324963,0.004396
13034.000000,4,1.308833,1.320632,1.313797,0.004442
13034.250000,4,1.297389,1.309341,1.302547,0.004194
13034.500000,4,1.283294,1.294213,1.288252,0.004003
13034.750000,4,1.270889,1.280838,1.274763,0.003215
13035.000000,4,1.258551,1.268655,1.261917,0.003477
13035.250000,4,1.251095,1.260099,1.254777,0.003024
13035.500000,4,1.245416,1.255130,1.249168,0.003218
13035.750000,4,1.244077,1.251924,1.246576,0.002684
13036.000000,4,1.238036,1.246574,1.241115,0.002748
13036.250000,4,1.231178,1.238138,1.233688,0.002327
13036.500000,4,1.219854,1.228500,1.223121,0.002540
13036.750000,4,1.212104,1.219513,1.214729,0.002293
13037.000000,4,1.204214,1.211959,1.207180,0.002313
13037.250000,4,1.200185,1.206168,1.201921,0.002015
13037.500000,4,1.191310,1.198594,1.193426,0.002206
13037.750000,4,1.181772,1.188315,1.183496,0.001923
13038.000000,4,1.168239,1.174830,1.169828,0.001934
13038.250000,4,1.156263,1.161475,1.158078,0.001514
13038.500000,4,1.145225,1.150815,1.146797,0.001571
13038.750000,4,1.139456,1.142941,1.140942,0.001024
13039.000000,4,1.131981,1.136308,1.133753,0.001270
13039.250000,4,1.124147,1.128995,1.126896,0.001267
13039.500000,4,1.115355,1.119236,1.117373,0.001124
13039.750000,4,1.107696,1.111412,1.109339,0.001269
13040.000000,4,1.134124,1.176579,1.157357,0.016405
13040.250000,4,1.095844,1.100223,1.098358,0.001251
13040.500000,4,1.092784,1.097069,1.094987,0.001261
13040.750000,4,1.091530,1.095474,1.093182,0.001441
13041.000000,4,1.086783,1.090940,1.088804,0.001466
13041.250000,4,1.082488,1.088456,1.085255,0.002100
13041.500000,4,1.078052,1.083343,1.080586,0.001937
13041.750000,4,1.075112,1.082316,1.078989,0.002396
13042.000000,4,1.072724,1.080133,1.076390,0.002587
13042.250000,4,1.071449,1.080432,1.076019,0.002941
13042.500000,4,1.068228,1.076265,1.072503,0.002996
13042.750000,4,1.064194,1.073553,1.069484,0.003204
13043.000000,4,1.059196,1.067791,1.063988,0.003096
13043.250000,4,1.054560,1.064352,1.059922,0.003702
13043.500000,4,1.047937,1.056283,1.052759,0.003338
13043.750000,4,1.039296,1.049958,1.045297,0.004141
13044.000000,4,1.030094,1.038474,1.035060,0.003507
13044.250000,4,1.021174,1.031246,1.026590,0.003949
13044.500000,4,1.012788,1.022025,1.017637,0.003610
13044.750000,4,1.008368,1.018815,1.013921,0.004187
13045.000000,4,1.005324,1.015045,1.010805,0.004028
13045.250000,4,1.004913,1.014955,1.010371,0.004206
13045.500000,4,1.002859,1.011419,1.007684,0.003709
13045.750000,4,0.999114,1.008793,1.004780,0.004104
13046.000000,4,0.994148,1.003344,0.999115,0.003868
13046.250000,4,0.987877,0.999025,0.994636,0.004340
13046.500000,4,0.982504,0.992333,0.988313,0.003912
13046.750000,4,0.976775,0.987290,0.983199,0.004310
13047.000000,4,0.968221,0.978494,0.974310,0.004082
13047.250000,4,0.960375,0.970895,0.966466,0.004314
13047.500000,4,0.950817,0.961250,0.957021,0.004182
13047.750000,4,0.944489,0.955790,0.951459,0.004276
13048.000000,4,0.939511,0.951198,0.946655,0.004484
13048.250000,4,0.937619,0.950334,0.945792,0.004673
13048.500000,4,0.935345,0.947594,0.943220,0.004586
13048.750000,4,0.932422,0.945852,0.941019,0.004884
13049.000000,4,0.926894,0.940497,0.935702,0.004792
13049.250000,4,0.922583,0.935971,0.931316,0.005052
13049.500000,4,0.916656,0.929792,0.925090,0.004973
13049.750000,4,0.910722,0.924847,0.919863,0.005391
13050.000000,4,0.902822,0.916819,0.911716,0.005333
13050.250000,4,0.892662,0.907881,0.902280,0.005744
13050.500000,4,0.878759,0.892927,0.887893,0.005514
13050.750000,4,0.862873,0.877779,0.872059,0.005789
13051.000000,4,0.842026,0.856578,0.851409,0.005694
13051.250000,4,0.820246,0.834573,0.829621,0.005818
13051.500000,4,0.793353,0.807539,0.802351,0.005564
13051.750000,4,0.763184,0.777933,0.772518,0.005810
13052.000000,4,0.728254,0.742460,0.737430,0.005410
13052.250000,4,0.692135,0.705940,0.700564,0.005412
13052.500000,4,0.652485,0.665972,0.660817,0.005009
