# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238326,0.239809,0.239210,0.000449
12928.250000,1,0.240995,0.242843,0.241712,0.000597
12928.500000,1,0.248158,0.249852,0.248910,0.000597
12928.750000,1,0.260751,0.263244,0.261784,0.000819
12929.000000,1,0.278310,0.280999,0.279616,0.000974
12929.250000,1,0.301481,0.304764,0.303048,0.001128
12929.500000,1,0.329332,0.333176,0.331025,0.001351
12929.750000,1,0.362375,0.367207,0.364425,0.001638
12930.000000,1,0.399210,0.404988,0.401834,0.001957
12930.250000,1,0.440523,0.446910,0.443483,0.002169
12930.500000,1,0.484436,0.491473,0.487709,0.002307
12930.750000,1,0.530212,0.537688,0.533816,0.002473
12931.000000,1,0.576558,0.584543,0.580351,0.002590
12931.250000,1,0.623783,0.631950,0.627768,0.002741
12931.500000,1,0.668800,0.678314,0.673663,0.002957
12931.750000,1,0.714676,0.723292,0.718901,0.002920
12932.000000,1,0.756344,0.765661,0.761118,0.002938
12932.250000,1,0.795429,0.805077,0.800153,0.003006
12932.500000,1,0.830339,0.839569,0.835161,0.002979
12932.750000,1,0.862605,0.872222,0.867621,0.002944
12933.000000,1,0.892216,0.900876,0.896970,0.002848
12933.250000,1,0.919366,0.928284,0.924244,0.002857
12933.500000,1,0.944513,0.952664,0.948951,0.002607
12933.750000,1,0.967391,0.974695,0.971552,0.002531
12934.000000,1,0.988167,0.994339,0.991410,0.002283
12934.250000,1,1.006277,1.013292,1.009761,0.002424
12934.500000,1,1.022894,1.030811,1.027130,0.002426
12934.750000,1,1.040465,1.046764,1.043887,0.002070
12935.000000,1,1.057161,1.061973,1.059851,0.001698
12935.250000,1,1.072504,1.078190,1.075382,0.001922
12935.500000,1,1.088077,1.092494,1.089969,0.001604
12935.750000,1,1.102297,1.107082,1.104572,0.001786
12936.000000,1,1.117193,1.121559,1.119388,0.001566
12936.250000,1,1.132724,1.137308,1.134837,0.001427
12936.500000,1,1.147435,1.150932,1.149236,0.000985
12936.750000,1,1.162345,1.165666,1.163914,0.001214
12937.000000,1,1.176479,1.179322,1.177579,0.000953
12937.250000,1,1.190663,1.193488,1.191805,0.000981
12937.500000,1,1.203525,1.206743,1.205092,0.001091
12937.750000,1,1.219015,1.221300,1.220126,0.000828
12938.000000,1,1.233774,1.236395,1.235110,0.000854
12938.250000,1,1.249384,1.250917,1.250112,0.000553
12938.500000,1,1.274378,1.287833,1.280972,0.004652
12938.750000,1,1.274306,1.276735,1.275413,0.000776
12939.000000,1,1.283802,1.286619,1.285467,0.000902
12939.250000,1,1.293024,1.296723,1.295362,0.001177
12939.500000,1,1.301972,1.304928,1.303599,0.001094
12939.750000,1,1.309281,1.312663,1.310772,0.001150
12940.000000,1,1.313092,1.316989,1.315045,0.001314
12940.250000,1,1.315139,1.318814,1.317110,0.001353
12940.500000,1,1.315230,1.320565,1.318139,0.001819
12940.750000,1,1.317540,1.322657,1.320125,0.001852
12941.000000,1,1.319963,1.325194,1.322951,0.001751
12941.250000,1,1.324076,1.329528,1.326794,0.002048
12941.500000,1,1.326275,1.333257,1.329748,0.002438
12941.750000,1,1.326917,1.332819,1.329925,0.001954
12942.000000,1,1.323618,1.331994,1.327632,0.002853
12942.250000,1,1.319953,1.327390,1.324441,0.002771
12942.500000,1,1.316563,1.323860,1.320610,0.002613
12942.750000,1,1.315056,1.322547,1.318788,0.002804
12943.000000,1,1.312237,1.320718,1.316794,0.002905
12943.250000,1,1.309753,1.317834,1.313386,0.002761
12943.500000,1,1.303827,1.310972,1.307485,0.002724
12943.750000,1,1.296416,1.304807,1.299925,0.002715
12944.000000,1,1.289504,1.296215,1.292307,0.002387
12944.250000,1,1.282512,1.289613,1.285747,0.002506
12944.500000,1,1.277562,1.284561,1.280682,0.002291
12944.750000,1,1.273796,1.279838,1.276854,0.002044
12945.000000,1,1.268736,1.275353,1.271330,0.002266
12945.250000,1,1.262088,1.267567,1.264171,0.001826
12945.500000,1,1.252653,1.259164,1.255194,0.002098
12945.750000,1,1.244920,1.250910,1.247158,0.001833
12946.000000,1,1.238280,1.244586,1.240496,0.001876
12946.250000,1,1.234816,1.239375,1.236724,0.001586
12946.500000,1,1.231911,1.236482,1.233897,0.001520
12946.750000,1,1.227980,1.232335,1.229797,0.001517
12947.000000,1,1.221972,1.226498,1.223761,0.001551
12947.250000,1,1.216325,1.220551,1.217940,0.001343
12947.500000,1,1.211406,1.214247,1.212679,0.001108
12947.750000,1,1.207660,1.211731,1.209507,0.001319
12948.000000,1,1.206554,1.209185,1.207642,0.000925
12948.250000,1,1.203618,1.207256,1.205798,0.001257
12948.500000,1,1.201442,1.204159,1.202649,0.000971
12948.750000,1,1.196808,1.199955,1.198403,0.000982
12949.000000,1,1.193137,1.195164,1.194060,0.000719
12949.250000,1,1.189857,1.192734,1.191239,0.000961
12949.500000,1,1.188092,1.191838,1.189528,0.001192
12949.750000,1,1.186999,1.190322,1.188379,0.000997
12950.000000,1,1.184411,1.187316,1.186007,0.000954
12950.250000,1,1.181836,1.184587,1.182816,0.000965
12950.500000,1,1.176769,1.179906,1.178400,0.000955
12950.750000,1,1.174091,1.176801,1.175221,0.000911
12951.000000,1,1.171263,1.174282,1.172936,0.000879
12951.250000,1,1.170591,1.173581,1.172121,0.001142
12951.500000,1,1.168986,1.171998,1.170445,0.001041
12951.750000,1,1.166572,1.169402,1.168049,0.000980
12952.000000,1,1.162775,1.165770,1.164223,0.000939
12952.250000,1,1.159538,1.162436,1.160604,0.000938
12952.500000,1,1.156650,1.159129,1.157752,0.000903
12952.750000,1,1.155726,1.157874,1.156795,0.000797
12953.000000,1,1.154462,1.156281,1.155290,0.000584
12953.250000,1,1.151774,1.154025,1.152895,0.000760
12953.500000,1,1.145757,1.148034,1.146858,0.000733
12953.750000,1,1.137877,1.139594,1.138520,0.000579
12954.000000,1,1.125368,1.128154,1.126954,0.000875
12954.250000,1,1.113593,1.115062,1.114535,0.000537
12954.500000,1,1.098397,1.099686,1.098880,0.000404
12954.750000,1,1.079277,1.080887,1.080003,0.000556
12955.000000,1,1.055192,1.057027,1.055775,0.000588
12955.250000,1,1.025771,1.028126,1.026708,0.000751
12955.500000,1,0.990357,0.993043,0.991787,0.000909
12955.750000,1,0.951860,0.956246,0.953862,0.001180
12956.000000,1,0.910437,0.913779,0.912069,0.001201
12956.250000,1,0.864408,0.868335,0.866448,0.001355
12956.500000,1,0.814492,0.818135,0.816206,0.001191
12956.750000,1,0.759274,0.763979,0.761806,0.001522
12957.000000,1,0.701059,0.705491,0.703483,0.001506
12957.250000,1,0.642298,0.647026,0.644716,0.001631
12957.500000,1,0.582883,0.588066,0.585426,0.001719
12957.750000,1,0.526002,0.530608,0.528500,0.001462
12958.000000,1,0.471532,0.475737,0.473630,0.001439
12958.250000,1,0.420355,0.424378,0.422400,0.001366
12958.500000,1,0.373587,0.377188,0.375513,0.001158
12958.750000,1,0.333402,0.336958,0.335242,0.001109
12959.000000,1,0.300056,0.302955,0.301519,0.000924
12959.250000,1,0.274002,0.276699,0.275515,0.000941
12959.500000,1,0.255323,0.257249,0.256380,0.000614
12959.750000,1,0.244048,0.245944,0.245097,0.000639
12960.000000,2,0.280469,0.282159,0.281139,0.000458
12960.250000,2,0.282899,0.284260,0.283430,0.000462
12960.500000,2,0.290550,0.291689,0.291033,0.000409
12960.750000,2,0.303014,0.304162,0.303651,0.000361
12961.000000,2,0.320766,0.322041,0.321491,0.000427
12961.250000,2,0.343655,0.345547,0.344676,0.000540
12961.500000,2,0.371764,0.373570,0.372903,0.000567
12961.750000,2,0.404846,0.406535,0.405878,0.000600
12962.000000,2,0.441278,0.443714,0.442681,0.000816
12962.250000,2,0.481538,0.484263,0.483319,0.000929
12962.500000,2,0.525897,0.528274,0.527180,0.000929
12962.750000,2,0.572530,0.575500,0.574162,0.001017
12963.000000,2,0.620460,0.623448,0.621961,0.001046
12963.250000,2,0.668084,0.671154,0.669468,0.001068
12963.500000,2,0.712989,0.716087,0.714660,0.000976
12963.750000,2,0.755128,0.758026,0.756642,0.000882
12964.000000,2,0.794564,0.797580,0.795871,0.000999
12964.250000,2,0.830327,0.832587,0.831294,0.000779
12964.500000,2,0.862032,0.864992,0.863244,0.000901
12964.750000,2,0.889694,0.891909,0.890716,0.000810
12965.000000,2,0.912870,0.915463,0.913660,0.000829
12965.250000,2,0.931252,0.934254,0.932348,0.001024
12965.500000,2,0.946346,0.948641,0.947368,0.000718
12965.750000,2,0.960024,0.961900,0.961114,0.000582
12966.000000,2,0.972176,0.974651,0.973555,0.000778
12966.250000,2,0.984440,0.987334,0.985632,0.001060
12966.500000,2,0.993452,0.997186,0.995288,0.001143
12966.750000,2,1.001740,1.004405,1.003189,0.000760
12967.000000,2,1.008678,1.011590,1.009813,0.001056
12967.250000,2,1.013859,1.017565,1.015526,0.001067
12967.500000,2,1.021556,1.023724,1.022365,0.000739
12967.750000,2,1.027901,1.030223,1.029004,0.000720
12968.000000,2,1.035629,1.037526,1.036348,0.000638
12968.250000,2,1.041724,1.043788,1.042566,0.000768
12968.500000,2,1.047383,1.049027,1.048131,0.000587
12968.750000,2,1.052512,1.054196,1.053480,0.000579
12969.000000,2,1.057943,1.059992,1.059339,0.000670
12969.250000,2,1.065184,1.066401,1.065939,0.000377
12969.500000,2,1.071419,1.072801,1.072263,0.000462
12969.750000,2,1.078620,1.079486,1.079004,0.000280
12970.000000,2,1.084162,1.085531,1.085078,0.000407
12970.250000,2,1.091000,1.092560,1.091954,0.000545
12970.500000,2,1.099165,1.100793,1.100117,0.000592
12970.750000,2,1.108148,1.110075,1.109353,0.000674
12971.000000,2,1.118466,1.120195,1.119415,0.000545
12971.250000,2,1.128761,1.130514,1.129679,0.000586
12971.500000,2,1.137866,1.139850,1.138967,0.000651
12971.750000,2,1.146678,1.148510,1.147699,0.000588
12972.000000,2,1.158524,1.163552,1.160840,0.001823
12972.250000,2,1.162905,1.164663,1.163911,0.000701
12972.500000,2,1.170550,1.172691,1.171738,0.000825
12972.750000,2,1.178181,1.179861,1.178786,0.000460
12973.000000,2,1.184110,1.186208,1.184844,0.000632
12973.250000,2,1.189488,1.191902,1.190267,0.000757
12973.500000,2,1.193523,1.196861,1.194971,0.000859
12973.750000,2,1.199132,1.201940,1.199916,0.000857
12974.000000,2,1.204504,1.206839,1.205330,0.000646
12974.250000,2,1.209699,1.212688,1.211042,0.001094
12974.500000,2,1.215296,1.217933,1.216483,0.000954
12974.750000,2,1.219107,1.222118,1.220493,0.000986
12975.000000,2,1.222873,1.226705,1.224340,0.001254
12975.250000,2,1.228105,1.232066,1.229352,0.001217
12975.500000,2,1.234324,1.238031,1.235522,0.001216
12975.750000,2,1.241353,1.244840,1.243089,0.001104
12976.000000,2,1.250194,1.254990,1.252126,0.001638
12976.250000,2,1.254176,1.258339,1.256110,0.001199
12976.500000,2,1.258853,1.262966,1.260748,0.001283
12976.750000,2,1.262805,1.266939,1.264378,0.001385
12977.000000,2,1.267110,1.270983,1.268978,0.001314
12977.250000,2,1.271384,1.276264,1.274138,0.001610
12977.500000,2,1.276553,1.280891,1.278996,0.001406
12977.750000,2,1.280375,1.284219,1.282621,0.001252
12978.000000,2,1.281622,1.284686,1.283418,0.001044
12978.250000,2,1.280646,1.284995,1.282956,0.001281
12978.500000,2,1.277891,1.283058,1.280908,0.001652
12978.750000,2,1.276604,1.280657,1.279149,0.001360
12979.000000,2,1.275638,1.278939,1.277653,0.001020
12979.250000,2,1.272983,1.277783,1.275394,0.001430
12979.500000,2,1.269071,1.273327,1.271124,0.001350
12979.750000,2,1.262906,1.266685,1.265116,0.001434
12980.000000,2,1.256722,1.259506,1.258111,0.001125
12980.250000,2,1.250988,1.253496,1.252355,0.000957
12980.500000,2,1.247126,1.249759,1.248605,0.000954
12980.750000,2,1.246000,1.248539,1.247527,0.000865
12981.000000,2,1.245205,1.246960,1.246169,0.000711
12981.250000,2,1.241938,1.244420,1.243365,0.000854
12981.500000,2,1.238547,1.240427,1.239552,0.000668
12981.750000,2,1.234072,1.236673,1.235531,0.000858
12982.000000,2,1.231588,1.233378,1.232536,0.000716
12982.250000,2,1.230371,1.232156,1.231348,0.000529
12982.500000,2,1.230532,1.232850,1.231483,0.000680
12982.750000,2,1.231015,1.232571,1.231628,0.000430
12983.000000,2,1.229260,1.230598,1.229830,0.000394
12983.250000,2,1.226926,1.228589,1.227769,0.000456
12983.500000,2,1.225300,1.226761,1.225838,0.000517
12983.750000,2,1.225327,1.227164,1.226420,0.000630
12984.000000,2,1.227972,1.230101,1.229300,0.000671
12984.250000,2,1.230245,1.234086,1.232422,0.001156
12984.500000,2,1.232217,1.235359,1.234178,0.001055
12984.750000,2,1.232217,1.235611,1.234312,0.001143
12985.000000,2,1.229340,1.235128,1.232615,0.001694
12985.250000,2,1.227459,1.232232,1.230156,0.001529
12985.500000,2,1.224009,1.229335,1.227368,0.001758
12985.750000,2,1.220277,1.225353,1.223592,0.001860
12986.000000,2,1.212985,1.219002,1.216817,0.001913
12986.250000,2,1.202755,1.209704,1.206841,0.002334
12986.500000,2,1.187868,1.195111,1.192169,0.002297
12986.750000,2,1.168203,1.176314,1.173053,0.002516
12987.000000,2,1.145944,1.154289,1.150457,0.002504
12987.250000,2,1.119067,1.126552,1.123406,0.002481
12987.500000,2,1.085260,1.094460,1.090738,0.003074
12987.750000,2,1.047379,1.056012,1.051581,0.002887
12988.000000,2,1.001185,1.010494,1.005937,0.002992
12988.250000,2,0.951659,0.959919,0.955746,0.002655
12988.500000,2,0.897401,0.905770,0.901680,0.002749
12988.750000,2,0.840770,0.849474,0.845333,0.002747
12989.000000,2,0.783153,0.791636,0.787511,0.002685
12989.250000,2,0.723006,0.730657,0.726764,0.002466
12989.500000,2,0.660330,0.668150,0.664326,0.002483
12989.750000,2,0.598461,0.605384,0.601853,0.002252
12990.000000,2,0.539005,0.545460,0.541879,0.002147
12990.250000,2,0.483642,0.489278,0.486360,0.001888
12990.500000,2,0.433711,0.438907,0.435985,0.001740
12990.750000,2,0.390082,0.393993,0.391821,0.001373
12991.000000,2,0.352442,0.356041,0.354318,0.001270
12991.250000,2,0.322754,0.325483,0.324125,0.000937
12991.500000,2,0.301261,0.303527,0.302186,0.000723
12991.750000,2,0.288031,0.289932,0.288773,0.000549
12992.000000,3,0.316228,0.317933,0.317126,0.000557
12992.250000,3,0.319768,0.321707,0.320916,0.000600
12992.500000,3,0.331260,0.333190,0.332483,0.000596
12992.750000,3,0.350518,0.352786,0.351951,0.000680
12993.000000,3,0.377728,0.380413,0.379185,0.000889
12993.250000,3,0.411430,0.415047,0.413018,0.001196
12993.500000,3,0.451867,0.456056,0.453837,0.001504
12993.750000,3,0.498168,0.503363,0.500461,0.001886
12994.000000,3,0.549935,0.556228,0.552593,0.002270
12994.250000,3,0.605417,0.612485,0.608388,0.002661
12994.500000,3,0.662362,0.670915,0.666082,0.003001
12994.750000,3,0.720174,0.729432,0.723889,0.003355
12995.000000,3,0.776876,0.786676,0.781134,0.003603
12995.250000,3,0.831222,0.842401,0.836287,0.004131
12995.500000,3,0.884116,0.895295,0.888950,0.004033
12995.750000,3,0.932771,0.944268,0.937735,0.004176
12996.000000,3,0.976375,0.988226,0.981532,0.004543
12996.250000,3,1.014053,1.026030,1.018867,0.004434
12996.500000,3,1.045828,1.057349,1.050621,0.004440
12996.750000,3,1.072061,1.083516,1.077435,0.004558
12997.000000,3,1.094580,1.106633,1.099929,0.004714
12997.250000,3,1.111839,1.124992,1.117846,0.004940
12997.500000,3,1.125972,1.138041,1.131264,0.004538
12997.750000,3,1.133589,1.145967,1.139560,0.004628
12998.000000,3,1.138715,1.151721,1.144513,0.004740
12998.250000,3,1.141591,1.153232,1.146613,0.004452
12998.500000,3,1.143402,1.156015,1.148889,0.004672
12998.750000,3,1.145096,1.157979,1.150703,0.004887
12999.000000,3,1.144853,1.157545,1.151236,0.004714
12999.250000,3,1.142820,1.156380,1.148900,0.005086
12999.500000,3,1.137283,1.150468,1.143794,0.004789
12999.750000,3,1.131096,1.143420,1.137195,0.004583
13000.000000,3,1.124547,1.137459,1.131386,0.005106
13000.250000,3,1.117018,1.129927,1.123535,0.004670
13000.500000,3,1.111000,1.123452,1.117414,0.004460
13000.750000,3,1.105013,1.117125,1.110799,0.004660
13001.000000,3,1.096472,1.109673,1.102451,0.005011
13001.250000,3,1.086129,1.099427,1.092439,0.005214
13001.500000,3,1.076092,1.087376,1.081354,0.004632
13001.750000,3,1.066061,1.077614,1.071626,0.004649
13002.000000,3,1.057413,1.070507,1.063502,0.004967
13002.250000,3,1.050899,1.064673,1.056864,0.005148
13002.500000,3,1.045093,1.058198,1.051001,0.004989
13002.750000,3,1.038903,1.051240,1.044950,0.004700
13003.000000,3,1.032703,1.045317,1.038575,0.004860
13003.250000,3,1.027925,1.039819,1.033800,0.004618
13003.500000,3,1.024074,1.035921,1.029710,0.004738
13003.750000,3,1.021483,1.034262,1.027614,0.004747
13004.000000,3,1.020346,1.032574,1.026194,0.004706
13004.250000,3,1.018489,1.030896,1.024355,0.004570
13004.500000,3,1.015515,1.027560,1.021655,0.004429
13004.750000,3,1.013418,1.025665,1.019575,0.004417
13005.000000,3,1.012481,1.024342,1.018609,0.004293
13005.250000,3,1.013600,1.024866,1.019417,0.004174
13005.500000,3,1.015918,1.026560,1.021648,0.004034
13005.750000,3,1.018408,1.029475,1.024464,0.004040
13006.000000,3,1.022037,1.031682,1.027259,0.003843
13006.250000,3,1.024538,1.033858,1.029464,0.003355
13006.500000,3,1.025898,1.035861,1.031424,0.003502
13006.750000,3,1.028892,1.037325,1.033760,0.003200
13007.000000,3,1.031040,1.039790,1.035961,0.003086
13007.250000,3,1.032784,1.040599,1.037465,0.002615
13007.500000,3,1.034366,1.041379,1.038325,0.002539
13007.750000,3,1.035334,1.042070,1.038810,0.002374
13008.000000,3,1.036615,1.044172,1.041196,0.002482
13008.250000,3,1.040707,1.047765,1.044790,0.002151
13008.500000,3,1.048248,1.054063,1.051708,0.001880
13008.750000,3,1.057482,1.061321,1.059708,0.001307
13009.000000,3,1.066636,1.070341,1.068437,0.001108
13009.250000,3,1.074912,1.078361,1.077015,0.001087
13009.500000,3,1.083128,1.086841,1.085283,0.001138
13009.750000,3,1.092705,1.095473,1.094515,0.000797
13010.000000,3,1.104167,1.106407,1.105477,0.000670
13010.250000,3,1.116022,1.117707,1.116690,0.000546
13010.500000,3,1.127476,1.130365,1.128533,0.000875
13010.750000,3,1.137399,1.139566,1.138370,0.000717
13011.000000,3,1.145418,1.148147,1.146499,0.000857
13011.250000,3,1.152680,1.156187,1.153843,0.001171
13011.500000,3,1.160295,1.164788,1.162139,0.001396
13011.750000,3,1.169686,1.174881,1.171807,0.001608
13012.000000,3,1.179905,1.185324,1.182276,0.001792
13012.250000,3,1.188971,1.195727,1.192239,0.002030
13012.500000,3,1.197938,1.204328,1.200635,0.002038
13012.750000,3,1.204340,1.212348,1.207845,0.002680
13013.000000,3,1.211541,1.221419,1.216126,0.003227
13013.250000,3,1.221425,1.229760,1.225686,0.003088
13013.500000,3,1.232404,1.242005,1.236799,0.003545
13013.750000,3,1.243373,1.253790,1.248234,0.003913
13014.000000,3,1.252549,1.263553,1.258059,0.004104
13014.250000,3,1.259833,1.270902,1.264827,0.004199
13014.500000,3,1.264453,1.276199,1.270546,0.004426
13014.750000,3,1.269210,1.282026,1.275849,0.004900
13015.000000,3,1.275567,1.289125,1.282829,0.005349
13015.250000,3,1.283118,1.297479,1.290537,0.005717
13015.500000,3,1.289534,1.303689,1.296470,0.005849
13015.750000,3,1.292534,1.307853,1.300291,0.006172
13016.000000,3,1.292445,1.308528,1.300817,0.006381
13016.250000,3,1.290669,1.308014,1.300079,0.006563
13016.500000,3,1.290274,1.309002,1.299912,0.007098
13016.750000,3,1.291083,1.309617,1.300439,0.007094
13017.000000,3,1.290609,1.310423,1.300725,0.007482
13017.250000,3,1.287944,1.307903,1.298431,0.007511
13017.500000,3,1.280857,1.302379,1.292618,0.007968
13017.750000,3,1.271323,1.292550,1.283184,0.007868
13018.000000,3,1.259843,1.281481,1.271271,0.008257
13018.250000,3,1.246103,1.268769,1.258290,0.007964
13018.500000,3,1.230370,1.251974,1.242242,0.007936
13018.750000,3,1.209059,1.231852,1.220874,0.008027
13019.000000,3,1.180405,1.203212,1.192597,0.008114
13019.250000,3,1.146431,1.168110,1.157613,0.007730
13019.500000,3,1.106465,1.127212,1.117706,0.007455
13019.750000,3,1.064525,1.084781,1.075116,0.007326
13020.000000,3,1.019990,1.039840,1.030845,0.006892
13020.250000,3,0.973153,0.992205,0.983471,0.006764
13020.500000,3,0.922108,0.940350,0.931931,0.006554
13020.750000,3,0.864071,0.882725,0.874336,0.006355
13021.000000,3,0.803375,0.819963,0.812382,0.005703
13021.250000,3,0.740123,0.755879,0.748382,0.005304
13021.500000,3,0.676514,0.690314,0.684070,0.004823
13021.750000,3,0.615266,0.627560,0.622129,0.004337
13022.000000,3,0.557335,0.567976,0.562990,0.003607
13022.250000,3,0.502641,0.511639,0.507574,0.003034
13022.500000,3,0.453542,0.460982,0.457367,0.002490
13022.750000,3,0.410939,0.417091,0.414150,0.002168
13023.000000,3,0.376901,0.381184,0.378924,0.001517
13023.250000,3,0.350022,0.353555,0.351881,0.001203
13023.500000,3,0.331823,0.334340,0.332854,0.000916
13023.750000,3,0.320277,0.322380,0.321206,0.000841
13024.000000,4,0.294357,0.295885,0.295045,0.000474
13024.250000,4,0.298081,0.300183,0.299185,0.000667
13024.500000,4,0.306374,0.307682,0.306998,0.000410
13024.750000,4,0.321944,0.324918,0.323324,0.000905
13025.000000,4,0.342308,0.344623,0.343398,0.000753
13025.250000,4,0.369256,0.372171,0.370786,0.000988
13025.500000,4,0.400001,0.402958,0.401531,0.000957
13025.750000,4,0.436888,0.441697,0.439307,0.001648
13026.000000,4,0.475441,0.479747,0.477763,0.001268
13026.250000,4,0.518823,0.524073,0.521375,0.001730
13026.500000,4,0.561759,0.566759,0.564506,0.001511
13026.750000,4,0.608176,0.614003,0.611192,0.001905
13027.000000,4,0.652374,0.658191,0.655741,0.001903
13027.250000,4,0.697289,0.704599,0.701089,0.002361
13027.500000,4,0.737597,0.744657,0.741707,0.002101
13027.750000,4,0.778134,0.785342,0.782140,0.002367
13028.000000,4,0.814557,0.821420,0.818194,0.002265
13028.250000,4,0.850817,0.858858,0.854935,0.002638
13028.500000,4,0.883793,0.890395,0.887319,0.002189
13028.750000,4,0.915112,0.922245,0.918744,0.002754
13029.000000,4,0.940240,0.945334,0.942888,0.002085
13029.250000,4,0.961387,0.968240,0.965062,0.002743
13029.500000,4,0.977916,0.984210,0.981364,0.002494
13029.750000,4,0.995437,1.001389,0.998546,0.002596
13030.000000,4,1.009618,1.015778,1.012846,0.002453
13030.250000,4,1.025496,1.032394,1.029461,0.002667
13030.500000,4,1.039005,1.044376,1.041776,0.002183
13030.750000,4,1.051887,1.057542,1.054743,0.002498
13031.000000,4,1.060089,1.065474,1.062613,0.002203
13031.250000,4,1.070237,1.075580,1.072444,0.002149
13031.500000,4,1.077610,1.081385,1.079396,0.001455
13031.750000,4,1.086898,1.092347,1.089601,0.002018
13032.000000,4,1.096694,1.100243,1.098316,0.001180
13032.250000,4,1.105210,1.110092,1.107835,0.001541
13032.500000,4,1.112691,1.116178,1.113947,0.001177
13032.750000,4,1.121358,1.124069,1.122191,0.000999
13033.000000,4,1.126157,1.129253,1.127762,0.000931
13033.250000,4,1.135552,1.138499,1.136712,0.000861
13033.500000,4,1.141604,1.144505,1.143218,0.000924
13033.750000,4,1.150408,1.153248,1.152181,0.000949
13034.000000,4,1.155515,1.159086,1.157710,0.001264
13034.250000,4,1.162057,1.165913,1.164454,0.001189
13034.500000,4,1.165629,1.171152,1.168905,0.001770
13034.750000,4,1.173464,1.178210,1.176132,0.001592
13035.000000,4,1.178955,1.183598,1.181410,0.001764
13035.250000,4,1.185768,1.190186,1.188419,0.001582
13035.500000,4,1.189244,1.195015,1.192047,0.002074
13035.750000,4,1.193834,1.199284,1.196453,0.001720
13036.000000,4,1.195038,1.200973,1.198356,0.002180
13036.250000,4,1.200229,1.205432,1.203171,0.001915
13036.500000,4,1.202840,1.209521,1.206583,0.002305
13036.750000,4,1.209611,1.215949,1.212723,0.002148
13037.000000,4,1.213639,1.219258,1.216354,0.002221
13037.250000,4,1.217130,1.222774,1.220258,0.002155
13037.500000,4,1.218081,1.224577,1.221291,0.002444
13037.750000,4,1.221556,1.227566,1.224546,0.002089
13038.000000,4,1.221967,1.228406,1.225424,0.002464
13038.250000,4,1.226730,1.232575,1.229569,0.002203
13038.500000,4,1.227402,1.233069,1.230485,0.002170
13038.750000,4,1.229135,1.235704,1.232321,0.002310
13039.000000,4,1.225679,1.232954,1.229136,0.002464
13039.250000,4,1.224800,1.229945,1.227399,0.001873
13039.500000,4,1.219131,1.226486,1.222942,0.002524
13039.750000,4,1.217848,1.224607,1.221342,0.002087
13040.000000,4,1.267895,1.328977,1.298828,0.021170
13040.250000,4,1.211957,1.218059,1.214806,0.001912
13040.500000,4,1.206228,1.213850,1.210033,0.002414
13040.750000,4,1.204237,1.211320,1.208320,0.002125
13041.000000,4,1.201863,1.209131,1.206013,0.002413
13041.250000,4,1.204045,1.211141,1.208252,0.002195
13041.500000,4,1.206450,1.213760,1.210292,0.002431
13041.750000,4,1.210361,1.217053,1.214681,0.002174
13042.000000,4,1.211159,1.219228,1.215851,0.002627
13042.250000,4,1.213422,1.219518,1.217304,0.001916
13042.500000,4,1.213746,1.219578,1.216814,0.002068
13042.750000,4,1.215150,1.220988,1.218264,0.001939
13043.000000,4,1.215110,1.221938,1.218497,0.002375
13043.250000,4,1.218485,1.224127,1.221662,0.001983
13043.500000,4,1.218606,1.224197,1.221489,0.002102
13043.750000,4,1.219761,1.224555,1.222045,0.001883
13044.000000,4,1.216199,1.221368,1.218529,0.002082
13044.250000,4,1.215618,1.219638,1.217459,0.001720
13044.500000,4,1.212695,1.218008,1.214994,0.002288
13044.750000,4,1.213630,1.218526,1.216333,0.001909
13045.000000,4,1.213011,1.218237,1.215659,0.002042
13045.250000,4,1.214719,1.218528,1.216518,0.001577
13045.500000,4,1.210167,1.215209,1.212813,0.001969
13045.750000,4,1.208842,1.212815,1.211079,0.001530
13046.000000,4,1.203967,1.209293,1.206567,0.001639
13046.250000,4,1.203877,1.206586,1.205306,0.000886
13046.500000,4,1.200180,1.204258,1.202274,0.001282
13046.750000,4,1.198502,1.202173,1.200781,0.001153
13047.000000,4,1.194375,1.198184,1.196383,0.001268
13047.250000,4,1.190638,1.194263,1.193281,0.001100
13047.500000,4,1.186082,1.189115,1.187835,0.000988
13047.750000,4,1.185192,1.188210,1.187103,0.000869
13048.000000,4,1.184303,1.187025,1.185694,0.000777
13048.250000,4,1.185192,1.187802,1.186869,0.000773
13048.500000,4,1.182714,1.185312,1.184391,0.000890
13048.750000,4,1.180686,1.184220,1.182674,0.000969
13049.000000,4,1.173901,1.177854,1.176510,0.001234
13049.250000,4,1.170524,1.173861,1.172425,0.001087
13049.500000,4,1.164359,1.167065,1.165810,0.000968
13049.750000,4,1.158225,1.162745,1.160383,0.001495
13050.000000,4,1.148978,1.151738,1.150196,0.000999
13050.250000,4,1.136731,1.140756,1.138524,0.001482
13050.500000,4,1.118417,1.121617,1.120155,0.001217
13050.750000,4,1.099672,1.104282,1.102000,0.001610
13051.000000,4,1.076388,1.080547,1.078789,0.001394
13051.250000,4,1.055384,1.059561,1.057454,0.001548
13051.500000,4,1.028402,1.033410,1.030683,0.001726
13051.750000,4,0.998766,1.004014,1.001719,0.001854
13052.000000,4,0.962102,0.966520,0.964099,0.001585
13052.250000,4,0.920245,0.925935,0.922703,0.001951
13052.500000,4,0.871648,0.877146,0.873811,0.001736
