# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239537,0.240428,0.239872,0.000337
13428.250000,1,0.242262,0.242602,0.242466,0.000115
13428.500000,1,0.249462,0.249870,0.249694,0.000160
13428.750000,1,0.261798,0.263116,0.262485,0.000466
13429.000000,1,0.279121,0.281145,0.280106,0.000676
13429.250000,1,0.302152,0.304994,0.303410,0.000979
13429.500000,1,0.329567,0.332770,0.331187,0.001145
13429.750000,1,0.362092,0.366079,0.364213,0.001425
13430.000000,1,0.398890,0.403421,0.401356,0.001614
13430.250000,1,0.439864,0.445439,0.442672,0.001973
13430.500000,1,0.483208,0.489095,0.486337,0.002091
13430.750000,1,0.528248,0.535516,0.532270,0.002532
13431.000000,1,0.574632,0.581304,0.578456,0.002470
13431.250000,1,0.620633,0.629006,0.625499,0.002895
13431.500000,1,0.666683,0.675101,0.671028,0.002970
13431.750000,1,0.710771,0.718918,0.715626,0.002931
13432.000000,1,0.752086,0.760883,0.757216,0.002931
13432.250000,1,0.790404,0.799158,0.795779,0.003042
13432.500000,1,0.824847,0.834010,0.830465,0.003168
13432.750000,1,0.856274,0.865319,0.861954,0.003273
13433.000000,1,0.884899,0.893153,0.890555,0.003046
13433.250000,1,0.911375,0.920636,0.917384,0.003224
13433.500000,1,0.934983,0.943802,0.940965,0.003048
13433.750000,1,0.955893,0.965639,0.962392,0.003276
13434.000000,1,0.975823,0.984128,0.980993,0.002936
13434.250000,1,0.992211,1.001103,0.998251,0.003149
13434.500000,1,1.008396,1.016678,1.014084,0.003017
13434.750000,1,1.024533,1.033087,1.030076,0.003008
13435.000000,1,1.038349,1.046843,1.044339,0.003054
13435.250000,1,1.053885,1.060629,1.058451,0.002564
13435.500000,1,1.066150,1.073772,1.071461,0.002753
13435.750000,1,1.080106,1.087031,1.084764,0.002510
13436.000000,1,1.091941,1.100324,1.097565,0.002936
13436.250000,1,1.107387,1.113264,1.111389,0.002321
13436.500000,1,1.119762,1.126244,1.123879,0.002476
13436.750000,1,1.132757,1.139419,1.137125,0.002458
13437.000000,1,1.145603,1.150802,1.148830,0.002077
13437.250000,1,1.158148,1.163286,1.161353,0.002002
13437.500000,1,1.171153,1.175360,1.173613,0.001636
13437.750000,1,1.183598,1.188624,1.186666,0.002044
13438.000000,1,1.197044,1.201353,1.199783,0.001642
13438.250000,1,1.210329,1.215817,1.213538,0.001921
13438.500000,1,1.232128,1.250076,1.244242,0.007166
13438.750000,1,1.234299,1.236789,1.235860,0.001062
13439.000000,1,1.243680,1.245932,1.245078,0.000802
13439.250000,1,1.253376,1.254682,1.254068,0.000482
13439.500000,1,1.261100,1.262863,1.261997,0.000661
13439.750000,1,1.267825,1.269909,1.268760,0.000841
13440.000000,1,1.271899,1.273796,1.272829,0.000691
13440.250000,1,1.274825,1.275776,1.275345,0.000405
13440.500000,1,1.276380,1.277377,1.276875,0.000319
13440.750000,1,1.278609,1.280115,1.279255,0.000522
13441.000000,1,1.281588,1.284170,1.282892,0.000995
13441.250000,1,1.286939,1.289004,1.287767,0.000816
13441.500000,1,1.289722,1.293104,1.291069,0.001125
13441.750000,1,1.291979,1.295094,1.293471,0.000992
13442.000000,1,1.291214,1.294494,1.292537,0.001143
13442.250000,1,1.289552,1.293924,1.291331,0.001436
13442.500000,1,1.288412,1.292103,1.290152,0.001320
13442.750000,1,1.288432,1.292353,1.290172,0.001280
13443.000000,1,1.288342,1.293114,1.290037,0.001706
13443.250000,1,1.288243,1.292293,1.289599,0.001632
13443.500000,1,1.283749,1.288882,1.285747,0.001750
13443.750000,1,1.279170,1.283660,1.281038,0.001644
13444.000000,1,1.273475,1.278438,1.275274,0.001747
13444.250000,1,1.270366,1.274216,1.271772,0.001260
13444.500000,1,1.268077,1.272655,1.269477,0.001668
13444.750000,1,1.267162,1.271055,1.268532,0.001387
13445.000000,1,1.264089,1.269314,1.265623,0.001755
13445.250000,1,1.259884,1.263852,1.261208,0.001312
13445.500000,1,1.253080,1.258449,1.254683,0.001858
13445.750000,1,1.247795,1.251727,1.248950,0.001274
13446.000000,1,1.244660,1.247675,1.245611,0.001024
13446.250000,1,1.242998,1.247475,1.244293,0.001464
13446.500000,1,1.242352,1.245834,1.243383,0.001231
13446.750000,1,1.240545,1.243493,1.241525,0.000948
13447.000000,1,1.236861,1.240712,1.238031,0.001263
13447.250000,1,1.233083,1.238111,1.234670,0.001617
13447.500000,1,1.229963,1.234229,1.231082,0.001452
13447.750000,1,1.229031,1.231678,1.229822,0.000871
13448.000000,1,1.228901,1.232759,1.230277,0.001184
13448.250000,1,1.229570,1.233019,1.230429,0.001169
13448.500000,1,1.227372,1.231538,1.228702,0.001376
13448.750000,1,1.224827,1.228107,1.225993,0.001026
13449.000000,1,1.222010,1.225606,1.223217,0.001251
13449.250000,1,1.220763,1.224415,1.221560,0.001286
13449.500000,1,1.220131,1.223275,1.221168,0.001022
13449.750000,1,1.219978,1.223225,1.221253,0.001013
13450.000000,1,1.218851,1.221904,1.219774,0.001105
13450.250000,1,1.217071,1.219603,1.217822,0.000837
13450.500000,1,1.213006,1.215972,1.214163,0.001091
13450.750000,1,1.210476,1.215151,1.211964,0.001582
13451.000000,1,1.208999,1.212821,1.210275,0.001407
13451.250000,1,1.208341,1.212250,1.209537,0.001428
13451.500000,1,1.207169,1.210640,1.208758,0.001169
13451.750000,1,1.204894,1.208019,1.206481,0.001099
13452.000000,1,1.201296,1.205507,1.202692,0.001605
13452.250000,1,1.196888,1.201096,1.198608,0.001521
13452.500000,1,1.194263,1.197844,1.195523,0.001296
13452.750000,1,1.193398,1.196554,1.194584,0.001188
13453.000000,1,1.191544,1.195553,1.193122,0.001464
13453.250000,1,1.188743,1.192035,1.190147,0.001330
13453.500000,1,1.181790,1.186360,1.183463,0.001874
13453.750000,1,1.172583,1.177466,1.174472,0.001857
13454.000000,1,1.160283,1.163850,1.161902,0.001429
13454.250000,1,1.145917,1.150585,1.148186,0.001606
13454.500000,1,1.130299,1.133879,1.131726,0.001334
13454.750000,1,1.109445,1.114060,1.111541,0.001645
13455.000000,1,1.083485,1.088919,1.086042,0.002055
13455.250000,1,1.051909,1.057270,1.054426,0.002101
13455.500000,1,1.015867,1.021292,1.018400,0.002057
13455.750000,1,0.976355,0.980788,0.978332,0.001832
13456.000000,1,0.932050,0.938484,0.934678,0.002420
13456.250000,1,0.883557,0.890211,0.886942,0.002274
13456.500000,1,0.831297,0.838134,0.834411,0.002472
13456.750000,1,0.774760,0.781693,0.777980,0.002624
13457.000000,1,0.713765,0.721390,0.717587,0.002857
13457.250000,1,0.652824,0.659699,0.656569,0.002617
13457.500000,1,0.592366,0.598845,0.595682,0.002454
13457.750000,1,0.533734,0.540535,0.537030,0.002445
13458.000000,1,0.476992,0.483697,0.480312,0.002303
13458.250000,1,0.424585,0.430689,0.427797,0.002052
13458.500000,1,0.376688,0.381850,0.379584,0.001951
13458.750000,1,0.336118,0.340654,0.338387,0.001574
13459.000000,1,0.301967,0.305577,0.303803,0.001245
13459.250000,1,0.275684,0.278455,0.277108,0.000974
13459.500000,1,0.256602,0.258846,0.257739,0.000766
13459.750000,1,0.245577,0.246974,0.246254,0.000481
13460.000000,2,0.280039,0.281013,0.280700,0.000338
13460.250000,2,0.282126,0.283392,0.282725,0.000390
13460.500000,2,0.288411,0.289746,0.289039,0.000459
13460.750000,2,0.299041,0.300492,0.299620,0.000541
13461.000000,2,0.313761,0.315825,0.314642,0.000740
13461.250000,2,0.333250,0.335789,0.334482,0.000929
13461.500000,2,0.356960,0.360625,0.358880,0.001314
13461.750000,2,0.385152,0.389672,0.387354,0.001592
13462.000000,2,0.417202,0.422181,0.419845,0.001783
13462.250000,2,0.453025,0.458806,0.456052,0.002078
13462.500000,2,0.492148,0.498121,0.495375,0.002258
13462.750000,2,0.534291,0.540941,0.538000,0.002582
13463.000000,2,0.577311,0.585185,0.581460,0.002849
13463.250000,2,0.620594,0.628561,0.625167,0.002954
13463.500000,2,0.662366,0.670164,0.666884,0.002974
13463.750000,2,0.701710,0.709616,0.706263,0.003032
13464.000000,2,0.737980,0.745863,0.742789,0.002931
13464.250000,2,0.772061,0.779312,0.776549,0.002814
13464.500000,2,0.802086,0.809888,0.806951,0.002927
13464.750000,2,0.829022,0.836618,0.833763,0.002989
13465.000000,2,0.852118,0.858258,0.855909,0.002718
13465.250000,2,0.870180,0.876533,0.874085,0.002694
13465.500000,2,0.885729,0.892170,0.889842,0.002627
13465.750000,2,0.899680,0.906266,0.903790,0.002901
13466.000000,2,0.912856,0.919239,0.916787,0.002627
13466.250000,2,0.925470,0.932154,0.929213,0.002650
13466.500000,2,0.935561,0.942397,0.939754,0.002527
13466.750000,2,0.944929,0.950968,0.948726,0.002440
13467.000000,2,0.953158,0.958328,0.956216,0.002145
13467.250000,2,0.959685,0.965197,0.963225,0.002100
13467.500000,2,0.967426,0.972582,0.970593,0.002096
13467.750000,2,0.975176,0.980187,0.978444,0.001985
13468.000000,2,0.983224,0.988814,0.986927,0.002140
13468.250000,2,0.991403,0.996204,0.994514,0.001897
13468.500000,2,0.999360,1.002717,1.001316,0.001352
13468.750000,2,1.005780,1.009222,1.007994,0.001412
13469.000000,2,1.012541,1.016359,1.015126,0.001527
13469.250000,2,1.020936,1.024388,1.022992,0.001388
13469.500000,2,1.028219,1.032177,1.030748,0.001649
13469.750000,2,1.036907,1.040248,1.038770,0.001277
13470.000000,2,1.044916,1.048235,1.046571,0.001161
13470.250000,2,1.052037,1.056107,1.054543,0.001436
13470.500000,2,1.062413,1.065178,1.064039,0.000974
13470.750000,2,1.072109,1.076231,1.074598,0.001523
13471.000000,2,1.083734,1.087894,1.086257,0.001307
13471.250000,2,1.095967,1.099336,1.098181,0.001210
13471.500000,2,1.107152,1.110611,1.108968,0.001073
13471.750000,2,1.117557,1.119902,1.119153,0.000756
13472.000000,2,1.130510,1.135733,1.133947,0.002167
13472.250000,2,1.136731,1.140206,1.138412,0.001015
13472.500000,2,1.145789,1.148506,1.147409,0.000972
13472.750000,2,1.153868,1.157787,1.156651,0.001293
13473.000000,2,1.162386,1.165491,1.164218,0.000923
13473.250000,2,1.169696,1.171803,1.171121,0.000687
13473.500000,2,1.175728,1.178925,1.177663,0.000980
13473.750000,2,1.182349,1.185158,1.184274,0.000975
13474.000000,2,1.189639,1.192248,1.191201,0.000899
13474.250000,2,1.197259,1.199337,1.198793,0.000707
13474.500000,2,1.204309,1.206814,1.205738,0.000776
13474.750000,2,1.209912,1.212622,1.211369,0.000944
13475.000000,2,1.215095,1.217519,1.216979,0.000855
13475.250000,2,1.222195,1.225616,1.223988,0.001015
13475.500000,2,1.229545,1.232956,1.231429,0.001116
13475.750000,2,1.238443,1.241316,1.240342,0.000924
13476.000000,2,1.248889,1.252479,1.250853,0.001330
13476.250000,2,1.255510,1.257855,1.257114,0.000933
13476.500000,2,1.261701,1.264000,1.262900,0.000835
13476.750000,2,1.266998,1.270817,1.268769,0.001389
13477.000000,2,1.273795,1.275895,1.274773,0.000719
13477.250000,2,1.281126,1.282815,1.281835,0.000568
13477.500000,2,1.288535,1.290163,1.289490,0.000622
13477.750000,2,1.293751,1.295960,1.294861,0.000672
13478.000000,2,1.296765,1.298503,1.297779,0.000712
13478.250000,2,1.296755,1.299515,1.298584,0.000868
13478.500000,2,1.298671,1.300095,1.299395,0.000596
13478.750000,2,1.298047,1.300806,1.299802,0.000877
13479.000000,2,1.298147,1.301705,1.300043,0.001074
13479.250000,2,1.298848,1.300618,1.299864,0.000654
13479.500000,2,1.296082,1.298721,1.297377,0.000830
13479.750000,2,1.291649,1.294437,1.292757,0.000862
13480.000000,2,1.287151,1.289513,1.288451,0.000808
13480.250000,2,1.283432,1.285519,1.284226,0.000815
13480.500000,2,1.281988,1.283591,1.282606,0.000500
13480.750000,2,1.282843,1.284470,1.283230,0.000567
13481.000000,2,1.282678,1.285299,1.283457,0.000882
13481.250000,2,1.280902,1.284470,1.282848,0.001141
13481.500000,2,1.279202,1.281744,1.280180,0.000982
13481.750000,2,1.276395,1.279307,1.277385,0.000993
13482.000000,2,1.274371,1.277769,1.275760,0.001104
13482.250000,2,1.275406,1.278578,1.276571,0.001109
13482.500000,2,1.277157,1.280246,1.278255,0.001255
13482.750000,2,1.278099,1.281514,1.279297,0.001327
13483.000000,2,1.277382,1.280535,1.278734,0.001151
13483.250000,2,1.275576,1.279357,1.277032,0.001529
13483.500000,2,1.274186,1.279517,1.276384,0.001969
13483.750000,2,1.274996,1.280915,1.277191,0.002338
13484.000000,2,1.279404,1.283841,1.281241,0.001768
13484.250000,2,1.282752,1.288144,1.285063,0.002152
13484.500000,2,1.285361,1.290898,1.287706,0.002217
13484.750000,2,1.286271,1.291271,1.288163,0.002207
13485.000000,2,1.284456,1.290377,1.286578,0.002320
13485.250000,2,1.282422,1.288005,1.284733,0.002347
13485.500000,2,1.278790,1.285179,1.281812,0.002284
13485.750000,2,1.275525,1.282473,1.278450,0.002775
13486.000000,2,1.269629,1.276401,1.272084,0.002713
13486.250000,2,1.257905,1.265556,1.261233,0.003102
13486.500000,2,1.242967,1.250628,1.246119,0.003165
13486.750000,2,1.224086,1.231143,1.227020,0.002917
13487.000000,2,1.198825,1.208174,1.203494,0.003399
13487.250000,2,1.171483,1.180262,1.175425,0.003541
13487.500000,2,1.136862,1.146818,1.141218,0.003997
13487.750000,2,1.095493,1.106293,1.100407,0.004202
13488.000000,2,1.047887,1.059337,1.053164,0.004377
13488.250000,2,0.994943,1.006099,1.000221,0.004295
13488.500000,2,0.938170,0.949349,0.943670,0.004253
13488.750000,2,0.878722,0.890000,0.884376,0.004253
13489.000000,2,0.817991,0.828948,0.823108,0.004202
13489.250000,2,0.754247,0.764592,0.759204,0.004024
13489.500000,2,0.688186,0.698208,0.693051,0.003885
13489.750000,2,0.622351,0.631114,0.626780,0.003368
13490.000000,2,0.558738,0.566824,0.562607,0.003119
13490.250000,2,0.499687,0.506454,0.502985,0.002680
13490.500000,2,0.445888,0.451946,0.449100,0.002299
13490.750000,2,0.399331,0.404080,0.401529,0.001893
13491.000000,2,0.358961,0.363043,0.361022,0.001506
13491.250000,2,0.327116,0.329871,0.328445,0.001106
13491.500000,2,0.303996,0.305884,0.304755,0.000782
13491.750000,2,0.289411,0.290551,0.290081,0.000408
13492.000000,3,0.299088,0.300061,0.299399,0.000331
13492.250000,3,0.301865,0.303285,0.302582,0.000512
13492.500000,3,0.312118,0.313670,0.312956,0.000659
13492.750000,3,0.329044,0.331579,0.330361,0.000986
13493.000000,3,0.352603,0.355994,0.354282,0.001203
13493.250000,3,0.382588,0.386522,0.384614,0.001508
13493.500000,3,0.418646,0.423491,0.421175,0.001788
13493.750000,3,0.460725,0.466424,0.463517,0.002137
13494.000000,3,0.507588,0.513804,0.510930,0.002298
13494.250000,3,0.558405,0.565006,0.561923,0.002611
13494.500000,3,0.611405,0.618837,0.615177,0.002771
13494.750000,3,0.664888,0.673080,0.669244,0.003145
13495.000000,3,0.718304,0.726842,0.722641,0.003280
13495.250000,3,0.770671,0.778777,0.775150,0.003295
13495.500000,3,0.821178,0.829498,0.825695,0.003324
13495.750000,3,0.868094,0.877153,0.873162,0.003425
13496.000000,3,0.911674,0.920199,0.916513,0.003362
13496.250000,3,0.948734,0.957737,0.954111,0.003527
13496.500000,3,0.982308,0.989913,0.986916,0.003206
13496.750000,3,1.010668,1.018905,1.015255,0.003137
13497.000000,3,1.036004,1.043222,1.040242,0.002942
13497.250000,3,1.056545,1.064136,1.061109,0.003105
13497.500000,3,1.073699,1.079783,1.077467,0.002636
13497.750000,3,1.085185,1.091977,1.089397,0.002897
13498.000000,3,1.094204,1.101013,1.097841,0.002634
13498.250000,3,1.101022,1.107414,1.104883,0.002594
13498.500000,3,1.107699,1.113815,1.111486,0.002509
13498.750000,3,1.113858,1.120030,1.117360,0.002463
13499.000000,3,1.119190,1.124047,1.122223,0.002061
13499.250000,3,1.121203,1.126678,1.124530,0.002184
13499.500000,3,1.120632,1.126316,1.124120,0.002286
13499.750000,3,1.117829,1.124243,1.121712,0.002400
13500.000000,3,1.117849,1.129357,1.124363,0.004404
13500.250000,3,1.113134,1.118936,1.116591,0.002080
13500.500000,3,1.111262,1.117139,1.114497,0.002144
13500.750000,3,1.108770,1.114423,1.112127,0.002175
13501.000000,3,1.104545,1.109226,1.107245,0.001896
13501.250000,3,1.097268,1.102569,1.100819,0.002135
13501.500000,3,1.089800,1.095009,1.093059,0.002179
13501.750000,3,1.083063,1.088729,1.086285,0.002241
13502.000000,3,1.077868,1.083421,1.081339,0.002192
13502.250000,3,1.073834,1.079736,1.077455,0.002234
13502.500000,3,1.069990,1.077067,1.074627,0.002546
13502.750000,3,1.067027,1.072838,1.071016,0.002400
13503.000000,3,1.063072,1.069545,1.067188,0.002703
13503.250000,3,1.060380,1.065800,1.063845,0.002137
13503.500000,3,1.057967,1.064524,1.062025,0.002460
13503.750000,3,1.058087,1.063942,1.062082,0.002331
13504.000000,3,1.058348,1.064243,1.062336,0.002286
13504.250000,3,1.057767,1.064083,1.061928,0.002409
13504.500000,3,1.056335,1.062627,1.060890,0.002407
13504.750000,3,1.055635,1.061914,1.059888,0.002215
13505.000000,3,1.056375,1.062255,1.060164,0.002193
13505.250000,3,1.058448,1.064146,1.062525,0.002122
13505.500000,3,1.062091,1.068000,1.065935,0.002220
13505.750000,3,1.066306,1.071181,1.069753,0.001790
13506.000000,3,1.069509,1.074697,1.072860,0.001739
13506.250000,3,1.073483,1.077809,1.076399,0.001508
13506.500000,3,1.075205,1.079883,1.078448,0.001572
13506.750000,3,1.078899,1.082980,1.081554,0.001377
13507.000000,3,1.080561,1.084809,1.083692,0.001484
13507.250000,3,1.083283,1.086503,1.085599,0.001098
13507.500000,3,1.085275,1.087449,1.086756,0.000713
13507.750000,3,1.085506,1.088252,1.087597,0.000945
13508.000000,3,1.087568,1.090343,1.089381,0.000872
13508.250000,3,1.091222,1.094730,1.093321,0.001087
13508.500000,3,1.098239,1.100345,1.099532,0.000670
13508.750000,3,1.105687,1.108951,1.107396,0.000993
13509.000000,3,1.114606,1.116669,1.115690,0.000640
13509.250000,3,1.121943,1.124821,1.123483,0.000992
13509.500000,3,1.130051,1.131903,1.130936,0.000713
13509.750000,3,1.137950,1.140480,1.139331,0.001000
13510.000000,3,1.147673,1.150617,1.148876,0.000939
13510.250000,3,1.157945,1.159929,1.159113,0.000611
13510.500000,3,1.168030,1.169837,1.168935,0.000590
13510.750000,3,1.176235,1.178543,1.177205,0.000717
13511.000000,3,1.182003,1.185065,1.183598,0.001044
13511.250000,3,1.187927,1.189904,1.188923,0.000698
13511.500000,3,1.193891,1.197068,1.195111,0.000961
13511.750000,3,1.200957,1.203459,1.202158,0.000946
13512.000000,3,1.208832,1.211516,1.210262,0.001026
13512.250000,3,1.216373,1.219533,1.217770,0.001241
13512.500000,3,1.223421,1.225831,1.224199,0.000856
13512.750000,3,1.228050,1.231697,1.229081,0.001298
13513.000000,3,1.232719,1.236793,1.234622,0.001301
13513.250000,3,1.240692,1.244761,1.241915,0.001456
13513.500000,3,1.248935,1.254541,1.250653,0.001868
13513.750000,3,1.258675,1.263080,1.260084,0.001502
13514.000000,3,1.265161,1.270097,1.266909,0.001869
13514.250000,3,1.270102,1.275393,1.271841,0.001997
13514.500000,3,1.273234,1.278916,1.274994,0.002299
13514.750000,3,1.276488,1.283020,1.279061,0.002403
13515.000000,3,1.280464,1.287986,1.283560,0.002615
13515.250000,3,1.287294,1.294332,1.289505,0.002673
13515.500000,3,1.291237,1.298867,1.293625,0.003075
13515.750000,3,1.292560,1.301049,1.295464,0.003337
13516.000000,3,1.291991,1.301530,1.295079,0.003721
13516.250000,3,1.289922,1.298487,1.292753,0.003478
13516.500000,3,1.288005,1.297566,1.291540,0.003867
13516.750000,3,1.287918,1.297055,1.290737,0.003802
13517.000000,3,1.286754,1.295794,1.289686,0.003587
13517.250000,3,1.282944,1.293732,1.286748,0.004012
13517.500000,3,1.275664,1.287395,1.279961,0.004599
13517.750000,3,1.265975,1.277845,1.270232,0.004526
13518.000000,3,1.254518,1.264812,1.258303,0.004199
13518.250000,3,1.240712,1.251878,1.244425,0.004589
13518.500000,3,1.223984,1.235321,1.228001,0.004419
13518.750000,3,1.201779,1.213999,1.206118,0.004679
13519.000000,3,1.174078,1.185670,1.177863,0.004654
13519.250000,3,1.138539,1.150323,1.142868,0.004664
13519.500000,3,1.099295,1.110051,1.103089,0.004395
13519.750000,3,1.056457,1.067767,1.060712,0.004440
13520.000000,3,1.012558,1.023391,1.016551,0.004199
13520.250000,3,0.965538,0.976269,0.969517,0.004015
13520.500000,3,0.913437,0.924139,0.917607,0.004105
13520.750000,3,0.855613,0.866063,0.860236,0.003941
13521.000000,3,0.794307,0.804461,0.798627,0.003792
13521.250000,3,0.730317,0.739403,0.734280,0.003566
13521.500000,3,0.666111,0.674951,0.670048,0.003251
13521.750000,3,0.604055,0.612360,0.608070,0.003029
13522.000000,3,0.545231,0.551933,0.548525,0.002574
13522.250000,3,0.489857,0.495912,0.492917,0.002140
13522.500000,3,0.440008,0.444842,0.442452,0.001791
13522.750000,3,0.396694,0.400646,0.398772,0.001455
13523.000000,3,0.361363,0.364357,0.363015,0.001125
13523.250000,3,0.334361,0.336505,0.335591,0.000827
13523.500000,3,0.315200,0.316587,0.316013,0.000551
13523.750000,3,0.303931,0.304649,0.304278,0.000263
13524.000000,4,0.291634,0.292743,0.292292,0.000369
13524.250000,4,0.295748,0.297361,0.296483,0.000487
13524.500000,4,0.305107,0.305733,0.305416,0.000209
13524.750000,4,0.321780,0.323840,0.323050,0.000740
13525.000000,4,0.343813,0.346193,0.345026,0.000840
13525.250000,4,0.372996,0.376143,0.374713,0.001172
13525.500000,4,0.406802,0.410010,0.408388,0.001094
13525.750000,4,0.446023,0.450744,0.448534,0.001638
13526.000000,4,0.488313,0.492207,0.490328,0.001354
13526.250000,4,0.533426,0.539427,0.536497,0.002111
13526.500000,4,0.580014,0.585279,0.582754,0.001899
13526.750000,4,0.628768,0.634754,0.632156,0.002118
13527.000000,4,0.676272,0.682277,0.679261,0.002016
13527.250000,4,0.722640,0.729962,0.726665,0.002459
13527.500000,4,0.766281,0.772203,0.769565,0.002081
13527.750000,4,0.807074,0.813868,0.811213,0.002461
13528.000000,4,0.845695,0.851302,0.848977,0.002056
13528.250000,4,0.882388,0.889487,0.886388,0.002536
13528.500000,4,0.916714,0.922744,0.919989,0.002228
13528.750000,4,0.947856,0.954565,0.951842,0.002208
13529.000000,4,0.973313,0.978892,0.976496,0.001846
13529.250000,4,0.994195,1.000972,0.998585,0.002445
13529.500000,4,1.011387,1.016452,1.014604,0.001871
13529.750000,4,1.027451,1.033716,1.031533,0.002358
13530.000000,4,1.042012,1.048026,1.045424,0.002022
13530.250000,4,1.057048,1.063841,1.061294,0.002588
13530.500000,4,1.069947,1.075607,1.073413,0.001944
13530.750000,4,1.081887,1.087499,1.085620,0.002318
13531.000000,4,1.089543,1.095359,1.092895,0.001907
13531.250000,4,1.097417,1.103490,1.101281,0.002207
13531.500000,4,1.104816,1.110105,1.107933,0.001862
13531.750000,4,1.114144,1.118845,1.117212,0.001807
13532.000000,4,1.121573,1.126607,1.124814,0.001799
13532.250000,4,1.130703,1.135669,1.133720,0.001787
13532.500000,4,1.137380,1.140669,1.139156,0.001213
13532.750000,4,1.143929,1.148102,1.146582,0.001608
13533.000000,4,1.149310,1.152957,1.151670,0.001189
13533.250000,4,1.157985,1.160601,1.159560,0.000862
13533.500000,4,1.164118,1.166855,1.166014,0.000894
13533.750000,4,1.171982,1.175032,1.174001,0.001103
13534.000000,4,1.177630,1.179565,1.178952,0.000661
13534.250000,4,1.183921,1.186569,1.185812,0.000892
13534.500000,4,1.188954,1.191181,1.190029,0.000674
13534.750000,4,1.195505,1.197453,1.196718,0.000647
13535.000000,4,1.201256,1.202452,1.201600,0.000461
13535.250000,4,1.206475,1.209371,1.208126,0.000995
13535.500000,4,1.210866,1.212391,1.211397,0.000485
13535.750000,4,1.214580,1.217461,1.215674,0.000911
13536.000000,4,1.216328,1.219067,1.217621,0.001015
13536.250000,4,1.220522,1.223278,1.221746,0.000983
13536.500000,4,1.224150,1.227853,1.225582,0.001225
13536.750000,4,1.230051,1.232105,1.231037,0.000743
13537.000000,4,1.233194,1.235529,1.234157,0.000919
13537.250000,4,1.237256,1.239801,1.238115,0.000843
13537.500000,4,1.237335,1.240074,1.238552,0.000910
13537.750000,4,1.240088,1.242286,1.241005,0.000699
13538.000000,4,1.240909,1.243569,1.241995,0.001121
13538.250000,4,1.243933,1.246547,1.245085,0.001020
13538.500000,4,1.244253,1.246982,1.245467,0.001048
13538.750000,4,1.245291,1.247981,1.246177,0.000970
13539.000000,4,1.241090,1.245093,1.242969,0.001403
13539.250000,4,1.238827,1.241236,1.240087,0.000923
13539.500000,4,1.234110,1.236438,1.235118,0.000874
13539.750000,4,1.231389,1.233401,1.232088,0.000674
13540.000000,4,1.260663,1.314006,1.297119,0.020904
13540.250000,4,1.222482,1.225299,1.223853,0.000937
13540.500000,4,1.216593,1.220264,1.217883,0.001164
13540.750000,4,1.214181,1.216377,1.214906,0.000699
13541.000000,4,1.210700,1.213785,1.211628,0.001132
13541.250000,4,1.212519,1.215121,1.213450,0.000864
13541.500000,4,1.213009,1.216040,1.214222,0.000980
13541.750000,4,1.217101,1.218513,1.217548,0.000482
13542.000000,4,1.216852,1.219849,1.217789,0.000993
13542.250000,4,1.217181,1.220304,1.218255,0.001017
13542.500000,4,1.215278,1.218978,1.216416,0.001257
13542.750000,4,1.215338,1.218167,1.216367,0.000995
13543.000000,4,1.215347,1.218365,1.216398,0.001058
13543.250000,4,1.217320,1.220897,1.218700,0.001129
13543.500000,4,1.214901,1.219997,1.216885,0.001747
13543.750000,4,1.215358,1.218632,1.216317,0.001164
13544.000000,4,1.210255,1.214586,1.211829,0.001612
13544.250000,4,1.208711,1.212133,1.209846,0.001240
13544.500000,4,1.204744,1.209077,1.206261,0.001584
13544.750000,4,1.204970,1.208424,1.206004,0.001232
13545.000000,4,1.202777,1.206544,1.203965,0.001442
13545.250000,4,1.202333,1.205258,1.203565,0.001112
13545.500000,4,1.197082,1.201272,1.198652,0.001686
13545.750000,4,1.193515,1.197493,1.195108,0.001358
13546.000000,4,1.187893,1.192399,1.189286,0.001851
13546.250000,4,1.184969,1.189332,1.186726,0.001634
13546.500000,4,1.180422,1.185682,1.182161,0.001964
13546.750000,4,1.178320,1.181933,1.179403,0.001385
13547.000000,4,1.170792,1.175761,1.172613,0.001848
13547.250000,4,1.166216,1.170755,1.167781,0.001474
13547.500000,4,1.159081,1.164919,1.161309,0.001813
13547.750000,4,1.157184,1.161348,1.158402,0.001444
13548.000000,4,1.154019,1.158559,1.155298,0.001530
13548.250000,4,1.153428,1.156541,1.154535,0.001257
13548.500000,4,1.149026,1.153583,1.150545,0.001555
13548.750000,4,1.145593,1.149161,1.146867,0.001191
13549.000000,4,1.137566,1.142247,1.139209,0.001468
13549.250000,4,1.131966,1.135768,1.132977,0.001269
13549.500000,4,1.123275,1.127696,1.124983,0.001360
13549.750000,4,1.117313,1.119693,1.117987,0.000833
13550.000000,4,1.105778,1.109228,1.106814,0.001171
13550.250000,4,1.092767,1.095973,1.093564,0.001103
13550.500000,4,1.073129,1.077376,1.074747,0.001313
13550.750000,4,1.053885,1.057226,1.055427,0.001089
13551.000000,4,1.031008,1.034989,1.032529,0.001252
13551.250000,4,1.009174,1.012317,1.010516,0.001087
13551.500000,4,0.982084,0.986847,0.984080,0.001597
13551.750000,4,0.952806,0.957319,0.955022,0.001394
13552.000000,4,0.916798,0.921361,0.919070,0.001575
13552.250000,4,0.876743,0.881063,0.878904,0.001626
13552.500000,4,0.829224,0.834398,0.832025,0.001971
