# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239970,0.250231,0.247601,0.003194
12428.250000,1,0.242194,0.252344,0.250248,0.003369
12428.500000,1,0.249447,0.259857,0.257635,0.003402
12428.750000,1,0.261575,0.272559,0.270336,0.003660
12429.000000,1,0.279085,0.290930,0.288270,0.003867
12429.250000,1,0.301290,0.314117,0.311123,0.004148
12429.500000,1,0.327986,0.342184,0.338733,0.004537
12429.750000,1,0.359256,0.375161,0.370897,0.004956
12430.000000,1,0.394474,0.412493,0.407709,0.005642
12430.250000,1,0.434112,0.454294,0.448375,0.006167
12430.500000,1,0.476551,0.498693,0.491812,0.006683
12430.750000,1,0.520700,0.544969,0.536865,0.007168
12431.000000,1,0.564859,0.590201,0.581555,0.007486
12431.250000,1,0.608264,0.635275,0.625468,0.007889
12431.500000,1,0.651546,0.677746,0.667789,0.007656
12431.750000,1,0.691783,0.718391,0.708467,0.007815
12432.000000,1,0.732347,0.757464,0.747120,0.007387
12432.250000,1,0.768092,0.791122,0.781409,0.006861
12432.500000,1,0.801776,0.822267,0.812543,0.006121
12432.750000,1,0.832873,0.849281,0.840492,0.005268
12433.000000,1,0.860427,0.875526,0.867150,0.004781
12433.250000,1,0.885841,0.898852,0.892011,0.004101
12433.500000,1,0.909154,0.922229,0.916259,0.004164
12433.750000,1,0.931606,0.944900,0.938380,0.004422
12434.000000,1,0.950611,0.966983,0.957798,0.005322
12434.250000,1,0.967528,0.987604,0.975305,0.006279
12434.500000,1,0.984189,1.008028,0.992116,0.007403
12434.750000,1,1.001764,1.028132,1.009004,0.008498
12435.000000,1,1.017862,1.047013,1.025749,0.009401
12435.250000,1,1.033515,1.063216,1.041184,0.009657
12435.500000,1,1.047718,1.079921,1.055142,0.010774
12435.750000,1,1.059376,1.091241,1.066847,0.010599
12436.000000,1,1.070240,1.104246,1.078972,0.010929
12436.250000,1,1.082477,1.116128,1.091307,0.010677
12436.500000,1,1.095460,1.129233,1.104575,0.010640
12436.750000,1,1.106562,1.139791,1.116866,0.009992
12437.000000,1,1.118630,1.149136,1.128603,0.009032
12437.250000,1,1.128847,1.155824,1.138277,0.007879
12437.500000,1,1.137921,1.162562,1.146965,0.007111
12437.750000,1,1.147869,1.169541,1.156574,0.006128
12438.000000,1,1.158375,1.177231,1.166980,0.005483
12438.250000,1,1.171647,1.185223,1.177963,0.004367
12438.500000,1,1.180561,1.192739,1.187360,0.004208
12438.750000,1,1.188895,1.199230,1.194194,0.003769
12439.000000,1,1.195297,1.206916,1.200720,0.003996
12439.250000,1,1.202663,1.214771,1.208229,0.004452
12439.500000,1,1.210109,1.224238,1.217464,0.005028
12439.750000,1,1.217649,1.235000,1.227971,0.005914
12440.000000,1,1.226403,1.247796,1.240136,0.006967
12440.250000,1,1.233221,1.259767,1.250607,0.008284
12440.500000,1,1.240190,1.268953,1.259371,0.008870
12440.750000,1,1.243719,1.276241,1.265352,0.009853
12441.000000,1,1.244742,1.280854,1.270028,0.011090
12441.250000,1,1.244672,1.284378,1.272044,0.011918
12441.500000,1,1.243950,1.285965,1.273537,0.012842
12441.750000,1,1.241994,1.285157,1.272664,0.013159
12442.000000,1,1.238896,1.285406,1.271350,0.013953
12442.250000,1,1.237924,1.283360,1.271048,0.014036
12442.500000,1,1.238515,1.284598,1.272539,0.014381
12442.750000,1,1.240601,1.288182,1.275842,0.014849
12443.000000,1,1.244762,1.292415,1.280032,0.014835
12443.250000,1,1.246938,1.294682,1.282538,0.014967
12443.500000,1,1.247640,1.295360,1.284243,0.015264
12443.750000,1,1.249404,1.294971,1.284664,0.014761
12444.000000,1,1.249986,1.295341,1.285085,0.014677
12444.250000,1,1.251309,1.295201,1.285101,0.014135
12444.500000,1,1.253846,1.293324,1.284841,0.013057
12444.750000,1,1.254809,1.290531,1.282591,0.011838
12445.000000,1,1.253686,1.287859,1.279179,0.011045
12445.250000,1,1.253255,1.284282,1.275442,0.009833
12445.500000,1,1.254297,1.282345,1.272967,0.008757
12445.750000,1,1.257606,1.280834,1.271800,0.007031
12446.000000,1,1.262209,1.280755,1.272074,0.005887
12446.250000,1,1.264037,1.280636,1.272958,0.005018
12446.500000,1,1.265072,1.280735,1.273850,0.004418
12446.750000,1,1.264301,1.281748,1.275457,0.005479
12447.000000,1,1.266655,1.288890,1.277713,0.006523
12447.250000,1,1.270409,1.297794,1.281353,0.008023
12447.500000,1,1.274853,1.306658,1.285929,0.009454
12447.750000,1,1.279915,1.318529,1.291719,0.011691
12448.000000,1,1.284187,1.327955,1.296184,0.013656
12448.250000,1,1.286470,1.333760,1.298860,0.014882
12448.500000,1,1.287951,1.339435,1.300156,0.016578
12448.750000,1,1.287673,1.343286,1.300022,0.018040
12449.000000,1,1.284867,1.342423,1.297624,0.018677
12449.250000,1,1.281602,1.340207,1.293552,0.019263
12449.500000,1,1.275832,1.338814,1.289450,0.020421
12449.750000,1,1.270161,1.335535,1.284305,0.021094
12450.000000,1,1.265967,1.330491,1.279273,0.021057
12450.250000,1,1.257950,1.324816,1.272100,0.021693
12450.500000,1,1.250472,1.318920,1.264315,0.022443
12450.750000,1,1.242245,1.310839,1.256728,0.022267
12451.000000,1,1.233679,1.301213,1.248154,0.021872
12451.250000,1,1.225742,1.291758,1.240104,0.021367
12451.500000,1,1.218144,1.279565,1.231781,0.019817
12451.750000,1,1.211784,1.265367,1.223116,0.017591
12452.000000,1,1.204516,1.252924,1.215128,0.015834
12452.250000,1,1.196169,1.240711,1.207210,0.014267
12452.500000,1,1.188841,1.224026,1.197976,0.011433
12452.750000,1,1.181304,1.208445,1.188893,0.009118
12453.000000,1,1.173385,1.195380,1.180925,0.007660
12453.250000,1,1.166237,1.181713,1.172665,0.006319
12453.500000,1,1.158206,1.171819,1.163503,0.005078
12453.750000,1,1.148625,1.165001,1.154063,0.005543
12454.000000,1,1.135730,1.154033,1.142103,0.006151
12454.250000,1,1.116328,1.139474,1.126841,0.006912
12454.500000,1,1.094229,1.121698,1.108531,0.007823
12454.750000,1,1.071177,1.099549,1.086907,0.007962
12455.000000,1,1.042290,1.073463,1.060232,0.008731
12455.250000,1,1.007988,1.040468,1.028655,0.009315
12455.500000,1,0.971039,1.004052,0.992286,0.009485
12455.750000,1,0.931505,0.963228,0.951900,0.009106
12456.000000,1,0.887258,0.917717,0.907854,0.008945
12456.250000,1,0.840456,0.869362,0.860935,0.008746
12456.500000,1,0.792296,0.819403,0.811553,0.008200
12456.750000,1,0.740151,0.766523,0.758840,0.008012
12457.000000,1,0.684870,0.710257,0.703547,0.007950
12457.250000,1,0.629669,0.652664,0.646917,0.007330
12457.500000,1,0.574462,0.595010,0.590274,0.006713
12457.750000,1,0.519716,0.539844,0.535014,0.006512
12458.000000,1,0.468571,0.487295,0.482367,0.005914
12458.250000,1,0.420725,0.437199,0.432946,0.005247
12458.500000,1,0.376871,0.392253,0.387971,0.004780
12458.750000,1,0.337424,0.352002,0.347830,0.004470
12459.000000,1,0.304441,0.317466,0.314001,0.004075
12459.250000,1,0.278076,0.290099,0.286833,0.003724
12459.500000,1,0.258740,0.269622,0.266714,0.003369
12459.750000,1,0.246368,0.256891,0.254394,0.003353
12460.000000,2,0.279621,0.282120,0.280608,0.000784
12460.250000,2,0.282593,0.285165,0.283531,0.000940
12460.500000,2,0.290798,0.293963,0.292252,0.001019
12460.750000,2,0.305328,0.308824,0.307061,0.001170
12461.000000,2,0.325780,0.329832,0.328183,0.001387
12461.250000,2,0.352269,0.357144,0.355419,0.001591
12461.500000,2,0.384956,0.390516,0.388373,0.001781
12461.750000,2,0.422710,0.428296,0.426389,0.001911
12462.000000,2,0.464406,0.470692,0.468897,0.002159
12462.250000,2,0.510246,0.516982,0.515258,0.002250
12462.500000,2,0.559755,0.565983,0.564232,0.002035
12462.750000,2,0.610882,0.616511,0.614457,0.001620
12463.000000,2,0.660809,0.666198,0.664029,0.001484
12463.250000,2,0.709606,0.715222,0.711779,0.001597
12463.500000,2,0.755686,0.760542,0.757397,0.001525
12463.750000,2,0.797849,0.802508,0.800016,0.001650
12464.000000,2,0.837851,0.843625,0.840796,0.002021
12464.250000,2,0.875239,0.882492,0.878583,0.002424
12464.500000,2,0.907101,0.916959,0.911362,0.003063
12464.750000,2,0.933695,0.943911,0.938564,0.003121
12465.000000,2,0.956155,0.966914,0.960793,0.003188
12465.250000,2,0.975894,0.985972,0.979867,0.002916
12465.500000,2,0.992681,1.001636,0.996466,0.002556
12465.750000,2,1.008176,1.014366,1.011640,0.001999
12466.000000,2,1.021840,1.027452,1.025433,0.001787
12466.250000,2,1.033290,1.038250,1.036052,0.001738
12466.500000,2,1.039273,1.046995,1.043909,0.002623
12466.750000,2,1.040385,1.053848,1.049591,0.004254
12467.000000,2,1.043681,1.060940,1.055438,0.005253
12467.250000,2,1.047208,1.067805,1.062411,0.006474
12467.500000,2,1.051536,1.077540,1.070118,0.008032
12467.750000,2,1.055934,1.086014,1.077307,0.009172
12468.000000,2,1.059902,1.093017,1.084036,0.010309
12468.250000,2,1.062066,1.098808,1.089061,0.011578
12468.500000,2,1.065021,1.104302,1.093670,0.012397
12468.750000,2,1.066414,1.109021,1.097758,0.013437
12469.000000,2,1.068728,1.112199,1.101083,0.013867
12469.250000,2,1.069710,1.114286,1.102722,0.014057
12469.500000,2,1.070411,1.115577,1.103736,0.014199
12469.750000,2,1.071864,1.117365,1.105357,0.014328
12470.000000,2,1.076262,1.121865,1.109861,0.014346
12470.250000,2,1.084207,1.129842,1.117679,0.014323
12470.500000,2,1.095338,1.140104,1.128554,0.014152
12470.750000,2,1.106810,1.151538,1.139871,0.014107
12471.000000,2,1.117820,1.160409,1.149036,0.013333
12471.250000,2,1.127198,1.167799,1.156001,0.012567
12471.500000,2,1.134642,1.173283,1.161714,0.011937
12471.750000,2,1.142717,1.178021,1.167875,0.011168
12472.000000,2,1.152135,1.185283,1.175387,0.010479
12472.250000,2,1.159769,1.189217,1.180429,0.009533
12472.500000,2,1.164198,1.192485,1.183161,0.009004
12472.750000,2,1.165720,1.191591,1.183144,0.008241
12473.000000,2,1.166712,1.189704,1.181817,0.007355
12473.250000,2,1.170059,1.189088,1.181017,0.006103
12473.500000,2,1.174096,1.190677,1.183206,0.005281
12473.750000,2,1.178745,1.193777,1.186210,0.005245
12474.000000,2,1.183193,1.195048,1.188542,0.004292
12474.250000,2,1.183736,1.195505,1.188985,0.004074
12474.500000,2,1.184039,1.194591,1.188599,0.003581
12474.750000,2,1.183393,1.193389,1.188482,0.003299
12475.000000,2,1.187025,1.196191,1.192113,0.003140
12475.250000,2,1.194644,1.202717,1.198675,0.003146
12475.500000,2,1.202172,1.211090,1.206286,0.003182
12475.750000,2,1.209231,1.218778,1.213842,0.003491
12476.000000,2,1.214339,1.226172,1.219956,0.004028
12476.250000,2,1.218119,1.231745,1.224282,0.004571
12476.500000,2,1.221521,1.237235,1.228625,0.005201
12476.750000,2,1.224823,1.242926,1.232972,0.005574
12477.000000,2,1.228384,1.249568,1.236601,0.006745
12477.250000,2,1.230110,1.253846,1.238060,0.007513
12477.500000,2,1.228394,1.254537,1.237319,0.008140
12477.750000,2,1.225621,1.254217,1.235664,0.008750
12478.000000,2,1.224923,1.256501,1.234463,0.009833
12478.250000,2,1.225731,1.258645,1.234956,0.010571
12478.500000,2,1.226838,1.263935,1.236594,0.011816
12478.750000,2,1.227706,1.268403,1.238126,0.013029
12479.000000,2,1.228277,1.272150,1.238223,0.014307
12479.250000,2,1.227204,1.273904,1.236906,0.015427
12479.500000,2,1.225188,1.272752,1.235042,0.015774
12479.750000,2,1.223191,1.274665,1.234041,0.016864
12480.000000,2,1.223191,1.277541,1.234272,0.017833
12480.250000,2,1.223588,1.281007,1.234787,0.019070
12480.500000,2,1.222406,1.280566,1.233787,0.019294
12480.750000,2,1.220538,1.277921,1.232051,0.018939
12481.000000,2,1.217678,1.277621,1.230871,0.019460
12481.250000,2,1.216406,1.276008,1.229271,0.019590
12481.500000,2,1.216114,1.270888,1.228260,0.017981
12481.750000,2,1.216054,1.270327,1.228329,0.017890
12482.000000,2,1.216245,1.270377,1.229443,0.017614
12482.250000,2,1.216843,1.267101,1.229967,0.016358
12482.500000,2,1.216014,1.264476,1.229341,0.015655
12482.750000,2,1.216034,1.260509,1.228837,0.014437
12483.000000,2,1.215106,1.257242,1.227989,0.013480
12483.250000,2,1.214129,1.251502,1.225396,0.012243
12483.500000,2,1.211740,1.247083,1.223182,0.011409
12483.750000,2,1.210939,1.242835,1.220864,0.010618
12484.000000,2,1.210971,1.239199,1.220134,0.009598
12484.250000,2,1.211060,1.235612,1.220159,0.008333
12484.500000,2,1.212543,1.234019,1.221290,0.007803
12484.750000,2,1.215338,1.232145,1.222301,0.006683
12485.000000,2,1.216488,1.230486,1.222242,0.005164
12485.250000,2,1.214904,1.228397,1.220112,0.004760
12485.500000,2,1.211323,1.225007,1.215931,0.004627
12485.750000,2,1.204153,1.216874,1.208271,0.004407
12486.000000,2,1.189275,1.205239,1.197328,0.004953
12486.250000,2,1.171652,1.191576,1.182941,0.005771
12486.500000,2,1.151764,1.172011,1.164405,0.005996
12486.750000,2,1.125675,1.147783,1.140657,0.006796
12487.000000,2,1.094877,1.119591,1.113062,0.007837
12487.250000,2,1.061986,1.088177,1.081229,0.008296
12487.500000,2,1.024535,1.051982,1.045282,0.008806
12487.750000,2,0.982869,1.010330,1.004446,0.009069
12488.000000,2,0.938485,0.966095,0.960104,0.009070
12488.250000,2,0.890960,0.918769,0.912720,0.009182
12488.500000,2,0.839928,0.868125,0.862008,0.009263
12488.750000,2,0.788136,0.814965,0.809458,0.008901
12489.000000,2,0.734255,0.759591,0.754452,0.008417
12489.250000,2,0.679351,0.702732,0.697541,0.007639
12489.500000,2,0.623307,0.644978,0.639809,0.006980
12489.750000,2,0.568288,0.587187,0.582351,0.005994
12490.000000,2,0.516029,0.531162,0.527018,0.004775
12490.250000,2,0.467229,0.478111,0.475066,0.003505
12490.500000,2,0.422337,0.429948,0.427605,0.002432
12490.750000,2,0.381491,0.387298,0.385121,0.001861
12491.000000,2,0.346472,0.350645,0.348770,0.001328
12491.250000,2,0.318660,0.321383,0.319831,0.000829
12491.500000,2,0.297994,0.300830,0.299142,0.000864
12491.750000,2,0.285531,0.288304,0.286620,0.000836
12492.000000,3,0.304257,0.312679,0.306819,0.002508
12492.250000,3,0.308085,0.317116,0.310856,0.002706
12492.500000,3,0.320067,0.330204,0.323238,0.003045
12492.750000,3,0.340168,0.351398,0.343341,0.003494
12493.000000,3,0.367407,0.380573,0.371085,0.004172
12493.250000,3,0.402085,0.417685,0.406105,0.005053
12493.500000,3,0.443631,0.462251,0.448559,0.005981
12493.750000,3,0.491670,0.512786,0.497232,0.006818
12494.000000,3,0.544716,0.567561,0.550528,0.007455
12494.250000,3,0.601178,0.624945,0.606969,0.007898
12494.500000,3,0.658492,0.683794,0.664969,0.008318
12494.750000,3,0.717484,0.743605,0.724053,0.008711
12495.000000,3,0.776469,0.803369,0.783766,0.008803
12495.250000,3,0.834727,0.863010,0.843102,0.009011
12495.500000,3,0.890145,0.919270,0.899669,0.009077
12495.750000,3,0.941649,0.969891,0.951712,0.008683
12496.000000,3,0.987699,1.015368,0.997835,0.008429
12496.250000,3,1.026258,1.052057,1.036911,0.007814
12496.500000,3,1.059992,1.083393,1.069644,0.006945
12496.750000,3,1.086486,1.107770,1.096304,0.006309
12497.000000,3,1.107200,1.124516,1.116228,0.005398
12497.250000,3,1.122086,1.137276,1.130227,0.004634
12497.500000,3,1.131609,1.148037,1.139345,0.004608
12497.750000,3,1.138521,1.153818,1.145396,0.004318
12498.000000,3,1.144628,1.160598,1.150675,0.004973
12498.250000,3,1.148221,1.165369,1.155121,0.005294
12498.500000,3,1.149102,1.167969,1.158266,0.005804
12498.750000,3,1.147013,1.167969,1.158297,0.006318
12499.000000,3,1.144588,1.165259,1.155737,0.006305
12499.250000,3,1.139353,1.158898,1.150978,0.005991
12499.500000,3,1.134008,1.153617,1.146499,0.006123
12499.750000,3,1.130128,1.150177,1.143309,0.006295
12500.000000,3,1.129198,1.149507,1.142185,0.006359
12500.250000,3,1.126397,1.145227,1.138515,0.005885
12500.500000,3,1.122438,1.140566,1.134507,0.005837
12500.750000,3,1.119162,1.136597,1.129913,0.005468
12501.000000,3,1.114659,1.132107,1.125363,0.005461
12501.250000,3,1.112105,1.126461,1.120908,0.004661
12501.500000,3,1.108839,1.122122,1.116590,0.004194
12501.750000,3,1.103910,1.116788,1.110641,0.004105
12502.000000,3,1.099268,1.109238,1.104025,0.003567
12502.250000,3,1.093934,1.103561,1.097385,0.003519
12502.500000,3,1.090637,1.099988,1.094157,0.003202
12502.750000,3,1.092653,1.101035,1.095807,0.002715
12503.000000,3,1.099129,1.107920,1.102326,0.002768
12503.250000,3,1.108025,1.116808,1.111557,0.002673
12503.500000,3,1.117240,1.126098,1.120669,0.002882
12503.750000,3,1.124868,1.133919,1.128279,0.003013
12504.000000,3,1.131996,1.140945,1.135585,0.002958
12504.250000,3,1.138689,1.146582,1.142250,0.002880
12504.500000,3,1.144866,1.151863,1.147643,0.002831
12504.750000,3,1.149109,1.158346,1.152363,0.003186
12505.000000,3,1.151839,1.161523,1.155206,0.003227
12505.250000,3,1.153066,1.164354,1.156451,0.003678
12505.500000,3,1.154278,1.166868,1.158325,0.004035
12505.750000,3,1.157088,1.170223,1.161570,0.004048
12506.000000,3,1.161598,1.176508,1.167229,0.004443
12506.250000,3,1.167889,1.184099,1.173591,0.004903
12506.500000,3,1.172279,1.188939,1.178262,0.005145
12506.750000,3,1.175570,1.194491,1.181417,0.005844
12507.000000,3,1.177740,1.197322,1.183324,0.006283
12507.250000,3,1.180456,1.201479,1.186239,0.006802
12507.500000,3,1.184334,1.205458,1.189930,0.006902
12507.750000,3,1.188746,1.211772,1.194737,0.007402
12508.000000,3,1.190378,1.215880,1.197395,0.008021
12508.250000,3,1.190327,1.214920,1.196790,0.007799
12508.500000,3,1.188284,1.213593,1.194344,0.008258
12508.750000,3,1.186321,1.211842,1.193421,0.007872
12509.000000,3,1.189512,1.214266,1.195984,0.007827
12509.250000,3,1.194233,1.217978,1.200431,0.007511
12509.500000,3,1.198289,1.221125,1.204903,0.007097
12509.750000,3,1.201259,1.222194,1.206998,0.006543
12510.000000,3,1.200111,1.220205,1.205663,0.006306
12510.250000,3,1.196748,1.216276,1.202306,0.006085
12510.500000,3,1.193871,1.211851,1.199260,0.005647
12510.750000,3,1.190433,1.208110,1.196844,0.005240
12511.000000,3,1.188582,1.205438,1.195038,0.004948
12511.250000,3,1.184316,1.200014,1.190588,0.004503
12511.500000,3,1.177367,1.194462,1.184172,0.005123
12511.750000,3,1.171061,1.185673,1.176317,0.004832
12512.000000,3,1.164768,1.178398,1.170093,0.004850
12512.250000,3,1.162739,1.174667,1.167900,0.004271
12512.500000,3,1.163975,1.176696,1.170322,0.004439
12512.750000,3,1.167229,1.178794,1.173487,0.004135
12513.000000,3,1.170432,1.181248,1.176281,0.004107
12513.250000,3,1.170884,1.181920,1.176943,0.004262
12513.500000,3,1.170091,1.181950,1.175991,0.004443
12513.750000,3,1.168289,1.180417,1.173940,0.004472
12514.000000,3,1.167209,1.180634,1.172964,0.004752
12514.250000,3,1.165599,1.181396,1.172087,0.005735
12514.500000,3,1.160286,1.179487,1.169963,0.006129
12514.750000,3,1.153209,1.175590,1.165980,0.006876
12515.000000,3,1.146548,1.171969,1.161590,0.007740
12515.250000,3,1.139056,1.167508,1.157281,0.008550
12515.500000,3,1.131860,1.164610,1.153492,0.009915
12515.750000,3,1.127021,1.161761,1.150996,0.010690
12516.000000,3,1.122111,1.158368,1.148100,0.011344
12516.250000,3,1.116638,1.154480,1.143711,0.011745
12516.500000,3,1.111482,1.151048,1.139889,0.012231
12516.750000,3,1.107394,1.146834,1.137079,0.012576
12517.000000,3,1.104217,1.143441,1.135044,0.012921
12517.250000,3,1.102782,1.144300,1.135038,0.013527
12517.500000,3,1.102722,1.144111,1.134454,0.013296
12517.750000,3,1.100575,1.140497,1.131162,0.012816
12518.000000,3,1.093795,1.134370,1.123611,0.012569
12518.250000,3,1.084254,1.123059,1.112632,0.011956
12518.500000,3,1.071912,1.109256,1.097865,0.011097
12518.750000,3,1.054868,1.089753,1.078698,0.010253
12519.000000,3,1.032639,1.064937,1.054248,0.009351
12519.250000,3,1.005530,1.034977,1.024647,0.008395
12519.500000,3,0.974396,1.000450,0.990562,0.007278
12519.750000,3,0.938121,0.961700,0.952171,0.006535
12520.000000,3,0.898690,0.920903,0.911740,0.006111
12520.250000,3,0.857976,0.877026,0.868863,0.005238
12520.500000,3,0.814670,0.830107,0.823352,0.004238
12520.750000,3,0.767519,0.781402,0.775229,0.003788
12521.000000,3,0.718760,0.730256,0.724601,0.003144
12521.250000,3,0.668032,0.677098,0.672281,0.002501
12521.500000,3,0.616587,0.623820,0.619721,0.002050
12521.750000,3,0.566665,0.571427,0.568332,0.001492
12522.000000,3,0.517704,0.521043,0.519165,0.001121
12522.250000,3,0.470752,0.474399,0.472943,0.001288
12522.500000,3,0.428924,0.433445,0.430939,0.001371
12522.750000,3,0.392208,0.397348,0.393953,0.001542
12523.000000,3,0.361201,0.366958,0.362939,0.001750
12523.250000,3,0.335952,0.342793,0.338034,0.002035
12523.500000,3,0.318135,0.325645,0.320246,0.002269
12523.750000,3,0.306803,0.314791,0.309265,0.002356
12524.000000,4,0.301168,0.306601,0.303730,0.001489
12524.250000,4,0.306948,0.311227,0.308897,0.001168
12524.500000,4,0.318995,0.323603,0.320948,0.001287
12524.750000,4,0.341526,0.346294,0.343195,0.001408
12525.000000,4,0.369999,0.375767,0.371840,0.001770
12525.250000,4,0.407456,0.412989,0.409190,0.001794
12525.500000,4,0.449990,0.457294,0.452224,0.002338
12525.750000,4,0.500831,0.509564,0.503392,0.002866
12526.000000,4,0.555342,0.565665,0.558203,0.003393
12526.250000,4,0.615349,0.627305,0.618909,0.003905
12526.500000,4,0.676266,0.689818,0.680051,0.004438
12526.750000,4,0.739378,0.754337,0.743878,0.004864
12527.000000,4,0.799905,0.817809,0.806032,0.005634
12527.250000,4,0.862162,0.882027,0.868607,0.006384
12527.500000,4,0.920553,0.943309,0.927707,0.007218
12527.750000,4,0.976243,1.001067,0.984638,0.007769
12528.000000,4,1.024570,1.053049,1.033787,0.008833
12528.250000,4,1.068405,1.098894,1.078030,0.009381
12528.500000,4,1.101778,1.135411,1.112155,0.010395
12528.750000,4,1.129270,1.168017,1.141605,0.011767
12529.000000,4,1.151723,1.193321,1.164098,0.012760
12529.250000,4,1.168774,1.213461,1.182152,0.013675
12529.500000,4,1.179065,1.226930,1.192613,0.014839
12529.750000,4,1.186606,1.234442,1.199223,0.015043
12530.000000,4,1.187436,1.236900,1.201038,0.015389
12530.250000,4,1.190916,1.240330,1.204675,0.015345
12530.500000,4,1.195377,1.243479,1.208578,0.015111
12530.750000,4,1.204348,1.249567,1.217839,0.013947
12531.000000,4,1.212619,1.256357,1.225723,0.013622
12531.250000,4,1.222310,1.263017,1.234991,0.012723
12531.500000,4,1.226520,1.262696,1.238960,0.011259
12531.750000,4,1.230630,1.261121,1.241601,0.009735
12532.000000,4,1.229564,1.255906,1.240878,0.008406
12532.250000,4,1.230328,1.251262,1.240408,0.007217
12532.500000,4,1.226288,1.244362,1.236280,0.006369
12532.750000,4,1.221761,1.241107,1.231645,0.006074
12533.000000,4,1.212718,1.233279,1.223455,0.005946
12533.250000,4,1.206722,1.227612,1.216821,0.005891
12533.500000,4,1.200031,1.220759,1.209479,0.005845
12533.750000,4,1.195147,1.217061,1.205592,0.006209
12534.000000,4,1.190670,1.212841,1.201164,0.006437
12534.250000,4,1.186173,1.208872,1.197544,0.006807
12534.500000,4,1.177606,1.200089,1.190283,0.006605
12534.750000,4,1.171630,1.193698,1.184481,0.006699
12535.000000,4,1.165614,1.188272,1.178691,0.006971
12535.250000,4,1.165514,1.186293,1.178052,0.006780
12535.500000,4,1.166259,1.186293,1.178866,0.006678
12535.750000,4,1.168086,1.189126,1.181796,0.007044
12536.000000,4,1.168225,1.189486,1.181724,0.006969
12536.250000,4,1.167480,1.189696,1.179938,0.006971
12536.500000,4,1.162834,1.184886,1.174962,0.006938
12536.750000,4,1.161375,1.182866,1.172130,0.006790
12537.000000,4,1.160759,1.179425,1.169435,0.005868
12537.250000,4,1.162080,1.180365,1.169916,0.005713
12537.500000,4,1.160074,1.178195,1.166360,0.005894
12537.750000,4,1.156716,1.172785,1.161789,0.005024
12538.000000,4,1.147877,1.163924,1.152574,0.005049
12538.250000,4,1.141437,1.158893,1.146299,0.005491
12538.500000,4,1.135813,1.153043,1.140818,0.005320
12538.750000,4,1.134533,1.152383,1.139722,0.005775
12539.000000,4,1.133928,1.150853,1.137990,0.006034
12539.250000,4,1.130246,1.148502,1.136042,0.006305
12539.500000,4,1.123847,1.142682,1.130646,0.006535
12539.750000,4,1.120046,1.139821,1.127200,0.006951
12540.000000,4,1.157396,1.199147,1.180940,0.015254
12540.250000,4,1.115422,1.137471,1.125313,0.007873
12540.500000,4,1.115472,1.139248,1.126092,0.007988
12540.750000,4,1.117920,1.142394,1.128712,0.008457
12541.000000,4,1.116696,1.143198,1.128954,0.008539
12541.250000,4,1.118070,1.145303,1.129998,0.008800
12541.500000,4,1.115753,1.147060,1.129770,0.010075
12541.750000,4,1.116876,1.150286,1.132255,0.010271
12542.000000,4,1.118902,1.151865,1.133807,0.010098
12542.250000,4,1.120547,1.154932,1.137519,0.010325
12542.500000,4,1.120959,1.158714,1.139419,0.011075
12542.750000,4,1.120888,1.161345,1.141019,0.011661
12543.000000,4,1.117930,1.160998,1.139447,0.012251
12543.250000,4,1.116425,1.160283,1.139534,0.012424
12543.500000,4,1.113647,1.155458,1.136460,0.012046
12543.750000,4,1.108843,1.152609,1.132953,0.012356
12544.000000,4,1.103447,1.147338,1.126756,0.012243
12544.250000,4,1.097439,1.140419,1.121730,0.012092
12544.500000,4,1.094029,1.136021,1.117018,0.011763
12544.750000,4,1.094430,1.135634,1.117225,0.011427
12545.000000,4,1.096406,1.137282,1.118720,0.011315
12545.250000,4,1.100438,1.141789,1.122649,0.011392
12545.500000,4,1.102304,1.141362,1.123440,0.010757
12545.750000,4,1.104931,1.142424,1.124599,0.010461
12546.000000,4,1.104580,1.137699,1.122760,0.009295
12546.250000,4,1.105072,1.136369,1.122100,0.008949
12546.500000,4,1.101973,1.132854,1.119048,0.008907
12546.750000,4,1.101752,1.129866,1.117254,0.008171
12547.000000,4,1.096968,1.123017,1.112121,0.007931
12547.250000,4,1.092545,1.114757,1.106378,0.007121
12547.500000,4,1.086738,1.107462,1.100150,0.006678
12547.750000,4,1.085324,1.106343,1.098317,0.006657
12548.000000,4,1.084481,1.105588,1.097571,0.006565
12548.250000,4,1.087420,1.108561,1.100931,0.006534
12548.500000,4,1.089977,1.111242,1.102724,0.006290
12548.750000,4,1.092214,1.112280,1.104809,0.005996
12549.000000,4,1.091672,1.110969,1.103796,0.005845
12549.250000,4,1.091612,1.109518,1.102958,0.005363
12549.500000,4,1.090278,1.107250,1.101029,0.005230
12549.750000,4,1.088744,1.105074,1.099162,0.004933
12550.000000,4,1.085464,1.100246,1.094570,0.004545
12550.250000,4,1.080289,1.092667,1.087787,0.003842
12550.500000,4,1.070751,1.079253,1.075698,0.003111
12550.750000,4,1.056694,1.064602,1.060304,0.002718
12551.000000,4,1.034120,1.044518,1.039262,0.003193
12551.250000,4,1.010206,1.021903,1.016010,0.003479
12551.500000,4,0.979791,0.992723,0.986309,0.004145
12551.750000,4,0.945541,0.958076,0.952105,0.004254
12552.000000,4,0.903032,0.918553,0.910801,0.005309
12552.250000,4,0.858063,0.874409,0.866080,0.005374
12552.500000,4,0.808851,0.826333,0.816906,0.005805
