# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275350,0.282649,0.279875,0.001970
12428.250000,1,0.276847,0.283973,0.281329,0.001946
12428.500000,1,0.281689,0.288215,0.285946,0.001859
12428.750000,1,0.289593,0.295804,0.293501,0.001762
12429.000000,1,0.300344,0.306252,0.304026,0.001755
12429.250000,1,0.314209,0.319700,0.317728,0.001722
12429.500000,1,0.331463,0.336994,0.334837,0.001813
12429.750000,1,0.352646,0.358294,0.355954,0.001862
12430.000000,1,0.378010,0.383910,0.381498,0.001900
12430.250000,1,0.407811,0.414490,0.411240,0.002186
12430.500000,1,0.440371,0.446558,0.443667,0.002191
12430.750000,1,0.473261,0.480574,0.476804,0.002406
12431.000000,1,0.506550,0.513802,0.509945,0.002411
12431.250000,1,0.539589,0.547203,0.543064,0.002612
12431.500000,1,0.573233,0.581617,0.577016,0.002629
12431.750000,1,0.608562,0.617395,0.612648,0.002764
12432.000000,1,0.645970,0.653563,0.649311,0.002462
12432.250000,1,0.679931,0.688711,0.683679,0.002802
12432.500000,1,0.711042,0.719668,0.714690,0.002667
12432.750000,1,0.738312,0.746754,0.741517,0.002645
12433.000000,1,0.762862,0.772521,0.766841,0.002907
12433.250000,1,0.787999,0.796962,0.791280,0.002781
12433.500000,1,0.812501,0.821535,0.816254,0.002804
12433.750000,1,0.835286,0.843956,0.838740,0.002857
12434.000000,1,0.853186,0.861032,0.856331,0.002615
12434.250000,1,0.865380,0.873678,0.868457,0.002720
12434.500000,1,0.874570,0.883011,0.877847,0.002779
12434.750000,1,0.881883,0.891835,0.886310,0.003135
12435.000000,1,0.892045,0.901664,0.895849,0.002983
12435.250000,1,0.901522,0.912052,0.905992,0.003162
12435.500000,1,0.911540,0.920320,0.915177,0.002972
12435.750000,1,0.916968,0.924983,0.920832,0.002731
12436.000000,1,0.921100,0.927698,0.924395,0.002005
12436.250000,1,0.923994,0.931792,0.928398,0.002369
12436.500000,1,0.931166,0.938386,0.935169,0.002044
12436.750000,1,0.940678,0.946816,0.943579,0.001735
12437.000000,1,0.948954,0.956090,0.952035,0.002141
12437.250000,1,0.954015,0.963561,0.957731,0.002639
12437.500000,1,0.954793,0.965542,0.959734,0.002817
12437.750000,1,0.953607,0.966961,0.960839,0.003437
12438.000000,1,0.957244,0.972081,0.965725,0.004059
12438.250000,1,0.964930,0.982256,0.975635,0.004713
12438.500000,1,0.978847,0.997008,0.991174,0.005332
12438.750000,1,0.994538,1.016083,1.007924,0.005926
12439.000000,1,1.008946,1.032393,1.024063,0.006493
12439.250000,1,1.021891,1.046189,1.037146,0.006673
12439.500000,1,1.033086,1.058788,1.048751,0.006925
12439.750000,1,1.045101,1.072081,1.061264,0.007248
12440.000000,1,1.060518,1.087144,1.076579,0.007245
12440.250000,1,1.076242,1.103373,1.092501,0.007339
12440.500000,1,1.091718,1.117159,1.106589,0.006874
12440.750000,1,1.104564,1.128773,1.118543,0.006585
12441.000000,1,1.115007,1.139020,1.128475,0.006446
12441.250000,1,1.127091,1.148924,1.139036,0.005996
12441.500000,1,1.142845,1.160437,1.152109,0.004892
12441.750000,1,1.160991,1.174173,1.166833,0.003992
12442.000000,1,1.176451,1.186219,1.180927,0.003447
12442.250000,1,1.187324,1.195883,1.191894,0.003045
12442.500000,1,1.194614,1.203297,1.199874,0.003222
12442.750000,1,1.200035,1.212128,1.206143,0.004025
12443.000000,1,1.206973,1.223649,1.213755,0.004828
12443.250000,1,1.215960,1.235872,1.222743,0.005788
12443.500000,1,1.225106,1.249459,1.233009,0.006886
12443.750000,1,1.233430,1.262058,1.241750,0.008350
12444.000000,1,1.239123,1.272738,1.248297,0.009617
12444.250000,1,1.243460,1.281223,1.253381,0.010886
12444.500000,1,1.249876,1.290776,1.260069,0.011926
12444.750000,1,1.259575,1.303553,1.269800,0.013004
12445.000000,1,1.270599,1.317961,1.281584,0.013975
12445.250000,1,1.281875,1.330965,1.293200,0.014506
12445.500000,1,1.290037,1.341220,1.301880,0.015112
12445.750000,1,1.294154,1.347530,1.307119,0.015574
12446.000000,1,1.298953,1.353087,1.311557,0.015967
12446.250000,1,1.303281,1.356845,1.316546,0.015585
12446.500000,1,1.311253,1.363500,1.324632,0.015106
12446.750000,1,1.320781,1.370957,1.333688,0.014481
12447.000000,1,1.329687,1.378275,1.341744,0.014147
12447.250000,1,1.332157,1.378136,1.344508,0.013128
12447.500000,1,1.331163,1.372796,1.343350,0.011649
12447.750000,1,1.329205,1.367634,1.341011,0.010627
12448.000000,1,1.329406,1.362383,1.340415,0.009051
12448.250000,1,1.331605,1.361226,1.342596,0.008013
12448.500000,1,1.335189,1.362769,1.346136,0.007339
12448.750000,1,1.337759,1.363253,1.348526,0.006806
12449.000000,1,1.337428,1.359624,1.347760,0.005762
12449.250000,1,1.334185,1.354185,1.343908,0.005132
12449.500000,1,1.329265,1.348538,1.339340,0.005049
12449.750000,1,1.328010,1.345107,1.337016,0.004682
12450.000000,1,1.327859,1.344058,1.336923,0.004453
12450.250000,1,1.329486,1.346115,1.338445,0.004693
12450.500000,1,1.332809,1.349260,1.341067,0.004673
12450.750000,1,1.333653,1.349715,1.341379,0.004568
12451.000000,1,1.332809,1.349260,1.339908,0.004706
12451.250000,1,1.331987,1.347480,1.338471,0.004645
12451.500000,1,1.331876,1.344108,1.337361,0.003921
12451.750000,1,1.332809,1.342343,1.338297,0.003079
12452.000000,1,1.334289,1.345417,1.340373,0.003072
12452.250000,1,1.337230,1.346086,1.341896,0.002518
12452.500000,1,1.336216,1.344868,1.341592,0.003092
12452.750000,1,1.333309,1.344215,1.339407,0.003653
12453.000000,1,1.329393,1.345751,1.338406,0.004700
12453.250000,1,1.327425,1.348934,1.339619,0.005877
12453.500000,1,1.327563,1.353553,1.343029,0.006997
12453.750000,1,1.329215,1.359195,1.347132,0.007911
12454.000000,1,1.328790,1.363623,1.349278,0.009049
12454.250000,1,1.322302,1.359647,1.345429,0.009785
12454.500000,1,1.308952,1.349737,1.334382,0.010676
12454.750000,1,1.291429,1.335641,1.318068,0.011404
12455.000000,1,1.268169,1.315751,1.296985,0.012286
12455.250000,1,1.240697,1.288391,1.270017,0.012368
12455.500000,1,1.207124,1.256252,1.237082,0.012740
12455.750000,1,1.165867,1.215206,1.195420,0.012682
12456.000000,1,1.118280,1.164121,1.145172,0.011723
12456.250000,1,1.060824,1.105284,1.087026,0.011399
12456.500000,1,1.001836,1.042833,1.025147,0.010428
12456.750000,1,0.937881,0.977337,0.960470,0.010085
12457.000000,1,0.872470,0.908618,0.893409,0.009236
12457.250000,1,0.804802,0.838235,0.823774,0.008529
12457.500000,1,0.733154,0.765220,0.750988,0.008189
12457.750000,1,0.660576,0.688462,0.676239,0.007195
12458.000000,1,0.589040,0.613900,0.603195,0.006422
12458.250000,1,0.522829,0.544892,0.535135,0.005663
12458.500000,1,0.463289,0.482282,0.473783,0.004873
12458.750000,1,0.410682,0.426908,0.419898,0.004176
12459.000000,1,0.367044,0.380695,0.374667,0.003490
12459.250000,1,0.331210,0.342824,0.337691,0.002976
12459.500000,1,0.304539,0.314076,0.310160,0.002479
12459.750000,1,0.287580,0.296209,0.292706,0.002230
12460.000000,2,0.260146,0.265285,0.261780,0.001468
12460.250000,2,0.263528,0.269135,0.265643,0.001520
12460.500000,2,0.274382,0.280093,0.276421,0.001631
12460.750000,2,0.292247,0.298212,0.294611,0.001720
12461.000000,2,0.316375,0.323136,0.319236,0.001933
12461.250000,2,0.347687,0.355227,0.350666,0.002212
12461.500000,2,0.384166,0.392304,0.387492,0.002420
12461.750000,2,0.426346,0.435358,0.429856,0.002645
12462.000000,2,0.472146,0.482111,0.476348,0.002869
12462.250000,2,0.521922,0.532895,0.526151,0.003207
12462.500000,2,0.571593,0.583896,0.576395,0.003639
12462.750000,2,0.622361,0.635514,0.627440,0.003874
12463.000000,2,0.673102,0.685894,0.678056,0.003959
12463.250000,2,0.724594,0.738192,0.729843,0.004068
12463.500000,2,0.776494,0.789230,0.781285,0.003935
12463.750000,2,0.826557,0.839336,0.831501,0.004100
12464.000000,2,0.872632,0.883526,0.876920,0.003674
12464.250000,2,0.912096,0.922696,0.915996,0.003748
12464.500000,2,0.944900,0.954816,0.948839,0.003304
12464.750000,2,0.974799,0.984357,0.978747,0.003311
12465.000000,2,1.003164,1.012169,1.007214,0.003171
12465.250000,2,1.031319,1.040294,1.035470,0.003145
12465.500000,2,1.055649,1.063237,1.059823,0.002890
12465.750000,2,1.075553,1.083793,1.080188,0.002845
12466.000000,2,1.090318,1.098367,1.094876,0.002538
12466.250000,2,1.103206,1.111437,1.108050,0.002387
12466.500000,2,1.118102,1.126773,1.122383,0.002309
12466.750000,2,1.132124,1.142039,1.137756,0.002706
12467.000000,2,1.145614,1.156924,1.151599,0.003103
12467.250000,2,1.155682,1.166593,1.160905,0.003283
12467.500000,2,1.156675,1.167717,1.161938,0.003782
12467.750000,2,1.153494,1.165580,1.159033,0.003995
12468.000000,2,1.151215,1.163865,1.156727,0.004285
12468.250000,2,1.153794,1.167275,1.159620,0.004730
12468.500000,2,1.162397,1.175530,1.168767,0.004684
12468.750000,2,1.174636,1.188780,1.180981,0.005082
12469.000000,2,1.182605,1.198131,1.190318,0.005300
12469.250000,2,1.187591,1.203023,1.195183,0.005440
12469.500000,2,1.187269,1.204781,1.196005,0.005804
12469.750000,2,1.187823,1.206158,1.197158,0.006205
12470.000000,2,1.190774,1.209943,1.200836,0.005962
12470.250000,2,1.196758,1.217801,1.207614,0.006272
12470.500000,2,1.201402,1.222474,1.213045,0.006380
12470.750000,2,1.203205,1.225529,1.215906,0.006667
12471.000000,2,1.202772,1.225010,1.214984,0.006578
12471.250000,2,1.200697,1.225150,1.214630,0.006981
12471.500000,2,1.203094,1.227177,1.217238,0.006992
12471.750000,2,1.210257,1.235783,1.225058,0.007202
12472.000000,2,1.220300,1.245968,1.234735,0.007208
12472.250000,2,1.227432,1.253407,1.242584,0.007220
12472.500000,2,1.231039,1.256682,1.245726,0.007171
12472.750000,2,1.232681,1.258329,1.247079,0.007120
12473.000000,2,1.235451,1.259627,1.248567,0.006620
12473.250000,2,1.240830,1.263441,1.253255,0.006242
12473.500000,2,1.247106,1.269293,1.258828,0.006078
12473.750000,2,1.252878,1.272797,1.263305,0.005503
12474.000000,2,1.253825,1.270840,1.263014,0.004879
12474.250000,2,1.251901,1.265299,1.259004,0.003976
12474.500000,2,1.248103,1.259657,1.254023,0.003547
12474.750000,2,1.248305,1.256432,1.252352,0.002896
12475.000000,2,1.252152,1.257886,1.254691,0.002275
12475.250000,2,1.256427,1.263329,1.259758,0.002108
12475.500000,2,1.259303,1.266878,1.262828,0.002471
12475.750000,2,1.258170,1.267455,1.262544,0.002958
12476.000000,2,1.272908,1.285346,1.277541,0.003737
12476.250000,2,1.250557,1.264010,1.255704,0.004273
12476.500000,2,1.247979,1.263778,1.254292,0.004894
12476.750000,2,1.247999,1.265742,1.254855,0.005619
12477.000000,2,1.246745,1.266669,1.254219,0.006269
12477.250000,2,1.244900,1.265773,1.252250,0.006897
12477.500000,2,1.240496,1.262196,1.248044,0.007442
12477.750000,2,1.236712,1.259759,1.245211,0.007634
12478.000000,2,1.237022,1.259406,1.245709,0.007696
12478.250000,2,1.243162,1.266085,1.251983,0.007817
12478.500000,2,1.250591,1.275876,1.260458,0.008477
12478.750000,2,1.259557,1.283935,1.268259,0.008041
12479.000000,2,1.262122,1.287179,1.271272,0.007986
12479.250000,2,1.261740,1.285688,1.270440,0.007530
12479.500000,2,1.258852,1.281830,1.267140,0.007092
12479.750000,2,1.256093,1.278979,1.264446,0.006947
12480.000000,2,1.255702,1.276400,1.263201,0.006338
12480.250000,2,1.255131,1.276108,1.262890,0.006478
12480.500000,2,1.254128,1.272834,1.260789,0.005961
12480.750000,2,1.252322,1.266175,1.257341,0.005000
12481.000000,2,1.246785,1.261249,1.252303,0.004951
12481.250000,2,1.242783,1.254489,1.247494,0.004410
12481.500000,2,1.235882,1.246018,1.239926,0.003474
12481.750000,2,1.226955,1.236964,1.230242,0.003480
12482.000000,2,1.212532,1.225110,1.216645,0.003765
12482.250000,2,1.197105,1.207956,1.200176,0.003298
12482.500000,2,1.180766,1.189999,1.183086,0.002902
12482.750000,2,1.166245,1.176389,1.169069,0.003087
12483.000000,2,1.154993,1.165950,1.158914,0.003282
12483.250000,2,1.146984,1.159656,1.151924,0.003541
12483.500000,2,1.139963,1.151476,1.144941,0.003249
12483.750000,2,1.130433,1.144570,1.136760,0.003806
12484.000000,2,1.118063,1.134101,1.125552,0.004165
12484.250000,2,1.106216,1.122649,1.114514,0.004307
12484.500000,2,1.094883,1.111959,1.104217,0.004497
12484.750000,2,1.087298,1.105425,1.096438,0.004751
12485.000000,2,1.077940,1.096461,1.088358,0.004811
12485.250000,2,1.068813,1.085721,1.078887,0.004463
12485.500000,2,1.056201,1.073154,1.065657,0.004448
12485.750000,2,1.041352,1.058329,1.050881,0.004423
12486.000000,2,1.025053,1.040894,1.034284,0.004274
12486.250000,2,1.010386,1.024794,1.018672,0.003973
12486.500000,2,0.995003,1.008956,1.002698,0.003921
12486.750000,2,0.977347,0.990041,0.985110,0.003846
12487.000000,2,0.955502,0.966541,0.962442,0.003347
12487.250000,2,0.928131,0.939684,0.935243,0.003571
12487.500000,2,0.896762,0.906666,0.902820,0.003392
12487.750000,2,0.862134,0.870263,0.867157,0.002755
12488.000000,2,0.824932,0.831144,0.828385,0.002414
12488.250000,2,0.784743,0.790125,0.787283,0.002239
12488.500000,2,0.739928,0.744511,0.742156,0.001832
12488.750000,2,0.691107,0.695914,0.694050,0.001529
12489.000000,2,0.639353,0.645009,0.642996,0.001739
12489.250000,2,0.587965,0.593477,0.591546,0.001716
12489.500000,2,0.537581,0.543049,0.540916,0.001655
12489.750000,2,0.490206,0.495723,0.493169,0.001552
12490.000000,2,0.445066,0.451558,0.448218,0.001751
12490.250000,2,0.404246,0.411172,0.407142,0.001879
12490.500000,2,0.367376,0.373900,0.369830,0.001850
12490.750000,2,0.335574,0.341788,0.337689,0.001757
12491.000000,2,0.308902,0.314538,0.310422,0.001683
12491.250000,2,0.288043,0.292682,0.289242,0.001443
12491.500000,2,0.271966,0.276999,0.273432,0.001475
12491.750000,2,0.262359,0.267694,0.264246,0.001456
12492.000000,3,0.327583,0.330477,0.328304,0.000908
12492.250000,3,0.329725,0.332830,0.330501,0.000994
12492.500000,3,0.336640,0.340421,0.337866,0.001093
12492.750000,3,0.348372,0.353716,0.350226,0.001467
12493.000000,3,0.366348,0.372620,0.368651,0.001736
12493.250000,3,0.390036,0.398117,0.392716,0.002247
12493.500000,3,0.419368,0.428931,0.422681,0.002607
12493.750000,3,0.453667,0.465260,0.457709,0.003186
12494.000000,3,0.491755,0.505393,0.496773,0.003659
12494.250000,3,0.533337,0.548483,0.538589,0.004166
12494.500000,3,0.577014,0.594325,0.583159,0.004678
12494.750000,3,0.623360,0.641739,0.629849,0.005012
12495.000000,3,0.672007,0.691763,0.678560,0.005433
12495.250000,3,0.721031,0.740956,0.727549,0.005464
12495.500000,3,0.767217,0.788368,0.774595,0.005713
12495.750000,3,0.810322,0.830841,0.817423,0.005549
12496.000000,3,0.848584,0.869178,0.855787,0.005603
12496.250000,3,0.882722,0.901828,0.889346,0.005264
12496.500000,3,0.913994,0.931755,0.920006,0.004986
12496.750000,3,0.942826,0.960204,0.948778,0.005002
12497.000000,3,0.968972,0.986118,0.974725,0.004967
12497.250000,3,0.989387,1.005453,0.994973,0.004866
12497.500000,3,1.003707,1.021201,1.009598,0.005341
12497.750000,3,1.012564,1.031212,1.018986,0.005602
12498.000000,3,1.020235,1.038166,1.026383,0.005396
12498.250000,3,1.027567,1.045407,1.033942,0.005284
12498.500000,3,1.037091,1.055280,1.043273,0.005376
12498.750000,3,1.046027,1.064470,1.052377,0.005507
12499.000000,3,1.051785,1.070731,1.059360,0.005519
12499.250000,3,1.055591,1.073392,1.063142,0.005296
12499.500000,3,1.057434,1.073491,1.064776,0.004911
12499.750000,3,1.059795,1.074916,1.067173,0.004703
12500.000000,3,1.064527,1.078734,1.072007,0.004686
12500.250000,3,1.070445,1.083373,1.077419,0.004399
12500.500000,3,1.074928,1.088967,1.082864,0.004528
12500.750000,3,1.078176,1.092314,1.085991,0.004407
12501.000000,3,1.078365,1.093385,1.086210,0.004530
12501.250000,3,1.078773,1.092507,1.086110,0.004205
12501.500000,3,1.080527,1.094232,1.087341,0.004114
12501.750000,3,1.084183,1.097375,1.090595,0.003917
12502.000000,3,1.088855,1.101049,1.095047,0.003663
12502.250000,3,1.091993,1.104784,1.098265,0.003808
12502.500000,3,1.095550,1.106743,1.100652,0.003413
12502.750000,3,1.096467,1.108029,1.102112,0.003524
12503.000000,3,1.099854,1.110121,1.104999,0.003188
12503.250000,3,1.104954,1.114580,1.109400,0.003225
12503.500000,3,1.108650,1.117151,1.112751,0.003049
12503.750000,3,1.107883,1.116406,1.112533,0.002836
12504.000000,3,1.102593,1.111793,1.108144,0.002869
12504.250000,3,1.095102,1.104849,1.100420,0.002894
12504.500000,3,1.089772,1.099240,1.094274,0.002762
12504.750000,3,1.087580,1.096470,1.091927,0.002586
12505.000000,3,1.089632,1.100457,1.094183,0.003173
12505.250000,3,1.093697,1.103642,1.097989,0.003258
12505.500000,3,1.093468,1.105809,1.098441,0.003974
12505.750000,3,1.090051,1.102218,1.094579,0.004266
12506.000000,3,1.082738,1.096856,1.087912,0.004825
12506.250000,3,1.077050,1.091623,1.082487,0.005042
12506.500000,3,1.074948,1.088685,1.079218,0.005236
12506.750000,3,1.072550,1.087004,1.076580,0.005519
12507.000000,3,1.066779,1.081761,1.071550,0.005916
12507.250000,3,1.056906,1.072235,1.061326,0.005983
12507.500000,3,1.043776,1.058702,1.048203,0.005831
12507.750000,3,1.031919,1.046743,1.036676,0.005522
12508.000000,3,1.029655,1.042994,1.033459,0.005131
12508.250000,3,1.033575,1.045932,1.037124,0.004777
12508.500000,3,1.041998,1.053539,1.046114,0.004282
12508.750000,3,1.049998,1.060839,1.053961,0.004055
12509.000000,3,1.052265,1.062981,1.056734,0.003798
12509.250000,3,1.051006,1.061344,1.055049,0.003570
12509.500000,3,1.050320,1.059227,1.054374,0.003025
12509.750000,3,1.054623,1.062511,1.058516,0.002962
12510.000000,3,1.064210,1.072195,1.068520,0.002695
12510.250000,3,1.076823,1.084329,1.080546,0.002597
12510.500000,3,1.086068,1.093663,1.090467,0.002609
12510.750000,3,1.091191,1.099470,1.095582,0.002875
12511.000000,3,1.094620,1.103008,1.098623,0.003187
12511.250000,3,1.098508,1.108387,1.103296,0.003294
12511.500000,3,1.107955,1.118433,1.113606,0.003465
12511.750000,3,1.120637,1.132732,1.127541,0.003754
12512.000000,3,1.132141,1.145028,1.139966,0.004052
12512.250000,3,1.138858,1.154118,1.147593,0.004465
12512.500000,3,1.140510,1.156084,1.149685,0.004678
12512.750000,3,1.139788,1.158788,1.150506,0.005460
12513.000000,3,1.143488,1.163368,1.155136,0.005930
12513.250000,3,1.153766,1.174544,1.166038,0.006263
12513.500000,3,1.168564,1.190250,1.181131,0.006736
12513.750000,3,1.180909,1.203581,1.194511,0.006942
12514.000000,3,1.189387,1.213450,1.204316,0.007626
12514.250000,3,1.195342,1.219606,1.210523,0.007729
12514.500000,3,1.200664,1.225414,1.216325,0.007775
12514.750000,3,1.211308,1.236916,1.227037,0.007882
12515.000000,3,1.226473,1.253951,1.242842,0.008152
12515.250000,3,1.244199,1.272163,1.259985,0.008012
12515.500000,3,1.259710,1.286229,1.275189,0.007667
12515.750000,3,1.270591,1.297168,1.285494,0.007291
12516.000000,3,1.278208,1.304739,1.292734,0.007160
12516.250000,3,1.284806,1.312709,1.299845,0.007432
12516.500000,3,1.296479,1.324843,1.310989,0.007507
12516.750000,3,1.310635,1.339020,1.324591,0.007525
12517.000000,3,1.323198,1.352130,1.338387,0.007549
12517.250000,3,1.334168,1.363468,1.350083,0.007672
12517.500000,3,1.343862,1.373310,1.358790,0.007548
12517.750000,3,1.348808,1.378610,1.363995,0.007664
12518.000000,3,1.350193,1.380005,1.365836,0.007603
12518.250000,3,1.347948,1.378142,1.363488,0.007693
12518.500000,3,1.338550,1.365330,1.353524,0.006939
12518.750000,3,1.321229,1.346910,1.334845,0.006620
12519.000000,3,1.294916,1.318199,1.307828,0.006265
12519.250000,3,1.264963,1.286259,1.276738,0.005902
12519.500000,3,1.232062,1.252806,1.244250,0.006003
12519.750000,3,1.199279,1.219332,1.211103,0.005947
12520.000000,3,1.162985,1.181226,1.174495,0.005606
12520.250000,3,1.118154,1.136048,1.129983,0.005502
12520.500000,3,1.064697,1.081248,1.075749,0.005291
12520.750000,3,1.002436,1.018236,1.013021,0.005145
12521.000000,3,0.934719,0.949995,0.944251,0.005052
12521.250000,3,0.862892,0.877946,0.872164,0.004974
12521.500000,3,0.791471,0.804369,0.798972,0.004329
12521.750000,3,0.719101,0.729649,0.724995,0.003771
12522.000000,3,0.647986,0.655864,0.651771,0.003210
12522.250000,3,0.578499,0.585047,0.581582,0.002756
12522.500000,3,0.514676,0.520581,0.517788,0.002330
12522.750000,3,0.459344,0.464641,0.462202,0.001929
12523.000000,3,0.414290,0.418859,0.416801,0.001577
12523.250000,3,0.378285,0.381927,0.380513,0.001289
12523.500000,3,0.352806,0.355798,0.354559,0.001049
12523.750000,3,0.337010,0.340225,0.338358,0.000925
12524.000000,4,0.270268,0.273732,0.271472,0.001084
12524.250000,4,0.273557,0.276884,0.274763,0.001116
12524.500000,4,0.283640,0.286903,0.284768,0.001115
12524.750000,4,0.299798,0.303338,0.301312,0.001263
12525.000000,4,0.322275,0.326355,0.324164,0.001379
12525.250000,4,0.351063,0.355582,0.353123,0.001447
12525.500000,4,0.385061,0.389964,0.387352,0.001530
12525.750000,4,0.423727,0.429413,0.426594,0.001802
12526.000000,4,0.467604,0.474297,0.470881,0.001996
12526.250000,4,0.516226,0.523180,0.519675,0.002321
12526.500000,4,0.568289,0.575538,0.572466,0.002263
12526.750000,4,0.623160,0.631546,0.628158,0.002671
12527.000000,4,0.679076,0.687403,0.684121,0.002654
12527.250000,4,0.733094,0.741639,0.738528,0.002853
12527.500000,4,0.783885,0.793252,0.789922,0.003009
12527.750000,4,0.831933,0.841079,0.838076,0.002977
12528.000000,4,0.877925,0.886796,0.883451,0.002935
12528.250000,4,0.918511,0.928505,0.924378,0.003142
12528.500000,4,0.956430,0.965375,0.961408,0.003106
12528.750000,4,0.986842,0.996820,0.992500,0.003287
12529.000000,4,1.013653,1.022001,1.018289,0.003084
12529.250000,4,1.034349,1.042749,1.039526,0.002940
12529.500000,4,1.054059,1.062320,1.058629,0.002687
12529.750000,4,1.072095,1.079000,1.076125,0.002151
12530.000000,4,1.088975,1.097094,1.093557,0.002287
12530.250000,4,1.102966,1.112342,1.107976,0.002703
12530.500000,4,1.113608,1.123071,1.118743,0.002645
12530.750000,4,1.120962,1.131152,1.126270,0.002749
12531.000000,4,1.125306,1.136228,1.131202,0.003180
12531.250000,4,1.131026,1.142678,1.136616,0.003569
12531.500000,4,1.137184,1.149386,1.143172,0.003977
12531.750000,4,1.143651,1.158579,1.150822,0.004768
12532.000000,4,1.151892,1.168217,1.158828,0.005019
12532.250000,4,1.157173,1.175764,1.164372,0.005909
12532.500000,4,1.160531,1.180759,1.167874,0.006249
12532.750000,4,1.162793,1.184337,1.170532,0.006610
12533.000000,4,1.166022,1.188507,1.174176,0.006607
12533.250000,4,1.172110,1.192970,1.179074,0.006331
12533.500000,4,1.178219,1.199221,1.183896,0.006738
12533.750000,4,1.182101,1.202407,1.187790,0.006299
12534.000000,4,1.182411,1.201703,1.188328,0.005819
12534.250000,4,1.181791,1.199542,1.187668,0.005400
12534.500000,4,1.181721,1.198517,1.187703,0.005106
12534.750000,4,1.184512,1.200678,1.190394,0.004816
12535.000000,4,1.189573,1.205331,1.196078,0.004570
12535.250000,4,1.198437,1.214939,1.204785,0.004866
12535.500000,4,1.208681,1.223140,1.213646,0.004453
12535.750000,4,1.215385,1.229049,1.219927,0.004431
12536.000000,4,1.219385,1.233180,1.224162,0.004500
12536.250000,4,1.222647,1.236195,1.227174,0.004519
12536.500000,4,1.224004,1.237451,1.229428,0.004517
12536.750000,4,1.225935,1.238637,1.230962,0.004652
12537.000000,4,1.225480,1.236798,1.230644,0.003786
12537.250000,4,1.223590,1.234154,1.228443,0.003502
12537.500000,4,1.219790,1.229722,1.224697,0.003407
12537.750000,4,1.215767,1.224617,1.220378,0.003119
12538.000000,4,1.214877,1.223753,1.218994,0.003133
12538.250000,4,1.216070,1.224979,1.220362,0.003156
12538.500000,4,1.219088,1.226446,1.222225,0.002868
12538.750000,4,1.219466,1.226579,1.222763,0.002511
12539.000000,4,1.217738,1.224947,1.220842,0.002439
12539.250000,4,1.214756,1.220826,1.217240,0.001866
12539.500000,4,1.211329,1.217044,1.213698,0.001829
12539.750000,4,1.210434,1.214825,1.212727,0.001395
12540.000000,4,1.214918,1.217990,1.216679,0.001059
12540.250000,4,1.211472,1.215893,1.213609,0.001570
12540.500000,4,1.206869,1.211959,1.210215,0.001901
12540.750000,4,1.200065,1.206276,1.204297,0.002322
12541.000000,4,1.191985,1.200992,1.197917,0.002891
12541.250000,4,1.187211,1.197406,1.194198,0.003261
12541.500000,4,1.186085,1.198495,1.194486,0.003872
12541.750000,4,1.188186,1.201721,1.197385,0.004376
12542.000000,4,1.188397,1.203050,1.198879,0.004781
12542.250000,4,1.186126,1.201192,1.197279,0.004916
12542.500000,4,1.182226,1.196766,1.193053,0.004930
12542.750000,4,1.176759,1.192232,1.187477,0.004838
12543.000000,4,1.172749,1.188756,1.183952,0.005230
12543.250000,4,1.171011,1.186020,1.181747,0.004904
12543.500000,4,1.168217,1.181957,1.177902,0.004701
12543.750000,4,1.159493,1.174118,1.169815,0.004932
12544.000000,4,1.148730,1.163268,1.158971,0.004648
12544.250000,4,1.139223,1.152860,1.148947,0.004576
12544.500000,4,1.134127,1.146974,1.143170,0.004245
12544.750000,4,1.134911,1.149491,1.144885,0.004659
12545.000000,4,1.142318,1.156534,1.151953,0.004504
12545.250000,4,1.149644,1.163346,1.159032,0.004374
12545.500000,4,1.153242,1.166826,1.162632,0.004252
12545.750000,4,1.152207,1.165188,1.161291,0.004226
12546.000000,4,1.150328,1.162621,1.158349,0.003810
12546.250000,4,1.148378,1.161479,1.156454,0.004010
12546.500000,4,1.150197,1.162681,1.157821,0.003913
12546.750000,4,1.154107,1.166260,1.161090,0.003897
12547.000000,4,1.156931,1.168564,1.163315,0.003896
12547.250000,4,1.158026,1.169595,1.163878,0.003988
12547.500000,4,1.157895,1.169999,1.164122,0.004103
12547.750000,4,1.159766,1.172253,1.166103,0.004170
12548.000000,4,1.165091,1.176620,1.171029,0.003938
12548.250000,4,1.169082,1.181945,1.175344,0.004288
12548.500000,4,1.168535,1.181726,1.174754,0.004126
12548.750000,4,1.160801,1.173755,1.166890,0.004057
12549.000000,4,1.148281,1.161359,1.153982,0.003983
12549.250000,4,1.136417,1.149421,1.141798,0.004083
12549.500000,4,1.130436,1.143681,1.135873,0.004036
12549.750000,4,1.131381,1.144459,1.136435,0.004025
12550.000000,4,1.133133,1.145943,1.138424,0.003949
12550.250000,4,1.130891,1.144170,1.135830,0.004203
12550.500000,4,1.118339,1.132521,1.123594,0.004288
12550.750000,4,1.097596,1.110609,1.102471,0.003766
12551.000000,4,1.072219,1.086414,1.077565,0.004145
12551.250000,4,1.047316,1.060775,1.052281,0.003948
12551.500000,4,1.021849,1.034359,1.026327,0.003644
12551.750000,4,0.990989,1.003001,0.995219,0.003673
12552.000000,4,0.951357,0.963392,0.955468,0.003497
12552.250000,4,0.902256,0.913066,0.905690,0.003200
12552.500000,4,0.845820,0.855888,0.849791,0.002983
